AgMet,15min,monroe,124,30DEC2017:00:00:00,12.72,40.21,42.6,43.8,40.2,17,19.21,16,0.1550,0.7,2.243,2.4,220,45,4.6,9.48,.,0,.0000883,.0001582
AgMet,15min,monroe,124,30DEC2017:00:15:00,12.71,40.52,42.7,47.0,38.6,17,19.51,14,0.1590,0.7,3.876,3.4,166,54,9.9,9.48,.,0,.0001991,.0002994
AgMet,15min,monroe,124,30DEC2017:00:30:00,12.71,37.46,37.7,40.6,35.4,21,23.25,19,0.1620,1.4,1.938,2.7,190,65,4.2,9.48,.,0,.0001005,.0001657
AgMet,15min,monroe,124,30DEC2017:00:45:00,12.7,44.3,39.9,44.3,36.7,19,21.79,15,0.1470,1.0,3.271,2.3,249,52,8.1,9.48,.,0,.0000732,.0001336
AgMet,15min,monroe,124,30DEC2017:01:00:00,12.7,36.24,40.3,48.1,36.2,18,21.99,13,0.1590,0.3,3.88,4.0,186,35,9.2,9.48,.,0,.0002403,.0003418
AgMet,15min,monroe,124,30DEC2017:01:15:00,12.7,39.66,42.7,49.4,35.5,16,22.23,12,0.1550,-0.2,2.56,2.9,207,59,9.4,9.48,.,0,.0001515,.0002414
AgMet,15min,monroe,124,30DEC2017:01:30:00,12.7,38.38,39.2,41.7,37.5,19,20.67,17,0.1570,0.3,2.316,2.3,164,62,6.1,9.48,.,0,.0000672,.0001249
AgMet,15min,monroe,124,30DEC2017:01:45:00,12.68,42.65,41.0,45.0,36.5,18,22.03,15,0.1510,0.3,4.228,3.4,206,23,6.6,9.48,.,0,.0001940,.0002892
AgMet,15min,monroe,124,30DEC2017:02:00:00,12.68,43.81,44.1,45.5,42.7,15,16.29,14,0.1500,-0.5,2.002,3.1,220,27,4.4,9.49,.,0,.0001832,.0002841
AgMet,15min,monroe,124,30DEC2017:02:15:00,12.68,44.18,43.6,44.5,42.2,15,16.22,15,0.1500,-0.6,2.561,2.1,193,29,4.8,9.49,.,0,.0000490,.0001065
AgMet,15min,monroe,124,30DEC2017:02:30:00,12.67,42.47,40.8,44.1,38.1,17,19.75,15,0.1450,-0.2,4.298,3.6,165,14,5.7,9.49,.,0,.0002050,.0003019
AgMet,15min,monroe,124,30DEC2017:02:45:00,12.67,43.63,41.9,43.8,40.0,16,17.55,15,0.1480,-0.8,3.201,4.1,222,56,5.7,9.49,.,0,.0002573,.0003666
AgMet,15min,monroe,124,30DEC2017:03:00:00,12.67,37.95,39.4,43.8,34.4,19,23.25,15,0.1560,0.2,3.321,2.9,84,38,6.6,9.49,.,0,.0001329,.0002104
AgMet,15min,monroe,124,30DEC2017:03:15:00,12.66,39.17,37.4,42.2,35.0,21,23.76,17,0.1610,1.3,5.157,4.2,152,27,8.8,9.48,.,0,.0002167,.0003045
AgMet,15min,monroe,124,30DEC2017:03:30:00,12.66,32.21,35.4,40.9,31.4,23,26.78,18,0.1650,0.9,2.129,4.0,18,89,8.1,9.48,.,0,.0001902,.0002694
AgMet,15min,monroe,124,30DEC2017:03:45:00,12.65,32.82,33.4,35.3,31.9,26,27.08,23,0.1680,1.8,2.203,1.9,62,79,5.7,9.47,.,0,.0000038,.0000311
AgMet,15min,monroe,124,30DEC2017:04:00:00,12.65,38.56,33.9,38.6,32.5,25,26.95,20,0.1620,2.0,1.925,2.0,269,73,9.4,9.47,.,0,.0000175,.0000505
AgMet,15min,monroe,124,30DEC2017:04:15:00,12.65,33.55,44.1,47.1,33.6,16,25.39,13,0.1650,0.1,4.991,3.8,212,65,9.6,9.49,.,0,.0002562,.0003728
AgMet,15min,monroe,124,30DEC2017:04:30:00,12.64,32.88,32.3,33.6,31.4,28,28.98,25,0.1680,2.5,2.51,3.8,163,91,5.7,9.49,.,0,.0001445,.0002073
AgMet,15min,monroe,124,30DEC2017:04:45:00,12.64,35.32,35.0,36.3,32.9,24,26.61,23,0.1620,1.6,2.356,2.2,324,49,4.4,9.48,.,0,.0000392,.0000814
AgMet,15min,monroe,124,30DEC2017:05:00:00,12.63,33.92,38.1,46.5,33.4,21,25.96,14,0.1660,1.2,4.445,3.7,275,89,9.6,9.49,.,0,.0001988,.0002873
AgMet,15min,monroe,124,30DEC2017:05:15:00,12.62,35.63,36.3,37.5,33.8,23,25.22,22,0.1690,1.8,2.408,2.9,34,44,4.8,9.53,.,0,.0001111,.0001761
AgMet,15min,monroe,124,30DEC2017:05:30:00,12.62,36.31,34.5,36.5,31.7,25,28.04,23,0.1660,2.1,2.505,2.5,19,63,7.7,9.48,.,0,.0000636,.0001127
AgMet,15min,monroe,124,30DEC2017:05:45:00,12.61,43.7,41.2,44.5,35.4,18,24.1,15,0.1500,0.8,3.453,3.1,117,28,8.1,9.49,.,0,.0001666,.0002562
AgMet,15min,monroe,124,30DEC2017:06:00:00,12.61,40.89,41.1,44.6,39.2,18,20.19,15,0.1620,1.1,4.034,4.0,55,31,9.9,9.49,.,0,.0002354,.0003376
AgMet,15min,monroe,124,30DEC2017:06:15:00,12.61,39.3,40.9,42.1,39.2,18,19.52,17,0.1590,0.8,1.517,2.5,124,67,3.9,9.49,.,0,.0000964,.0001659
AgMet,15min,monroe,124,30DEC2017:06:30:00,12.6,48.95,42.3,49.0,39.1,17,19.75,12,0.1360,0.1,2.406,1.9,250,70,7.7,9.49,.,0,.0000218,.0000665
AgMet,15min,monroe,124,30DEC2017:06:45:00,12.6,36.85,40.9,49.4,36.9,18,21.86,11,0.1610,0.5,3.108,3.0,141,38,5.5,9.50,.,0,.0001535,.0002398
AgMet,15min,monroe,124,30DEC2017:07:00:00,12.59,39.48,38.0,43.3,35.5,21,23.21,16,0.1530,1.1,3.543,2.9,46,41,8.8,9.49,.,0,.0001244,.0001966
AgMet,15min,monroe,124,30DEC2017:07:15:00,12.59,45.1,42.2,45.1,38.1,17,20.02,14,0.1450,-0.1,3.709,4.0,114,93,8.6,9.49,.,0,.0002514,.0003605
AgMet,15min,monroe,124,30DEC2017:07:30:00,12.58,34.16,40.5,48.3,34.0,19,25.39,12,0.1690,0.3,4.702,4.2,154,57,9.2,9.50,.,0,.0002570,.0003621
AgMet,15min,monroe,124,30DEC2017:07:45:00,12.59,39.78,37.8,40.6,34.0,21,25.32,18,0.1530,1.0,2.458,3.7,173,93,5.7,9.49,.,4,.0001928,.0002787
AgMet,15min,monroe,124,30DEC2017:08:00:00,12.58,39.05,39.5,42.9,37.2,19,20.63,16,0.1500,0.0,1.996,2.5,147,63,7.9,9.49,.,6,.0001960,.0004799
AgMet,15min,monroe,124,30DEC2017:08:15:00,12.6,35.45,38.1,40.3,34.8,21,24.78,19,0.1690,1.2,2.561,1.8,92,23,6.1,9.49,.,24,-.000101,.0000833
AgMet,15min,monroe,124,30DEC2017:08:30:00,12.71,36.42,36.4,37.1,35.4,23,24.13,22,0.1730,2.3,2.894,3.2,18,81,7.0,9.49,.,59,.0001753,.0004843
AgMet,15min,monroe,124,30DEC2017:08:45:00,12.87,42.65,41.7,44.7,36.4,18,23.69,15,0.1600,1.1,2.786,2.4,107,89,6.4,9.49,.,95,.0002746,.0005789
AgMet,15min,monroe,124,30DEC2017:09:00:00,13.04,42.04,44.7,49.3,41.3,16,20.36,12,0.1770,1.5,4.788,4.0,164,44,12.9,9.50,.,130,.0007391,.0012620
AgMet,15min,monroe,124,30DEC2017:09:15:00,13.27,41.49,42.1,42.8,41.4,20,22.57,19,0.1970,4.4,3.097,4.1,86,67,6.4,9.51,.,155,.0008700,.0013619
AgMet,15min,monroe,124,30DEC2017:09:30:00,13.8,53.34,46.1,53.3,41.3,16,22.23,10,0.1370,2.4,4.479,3.2,123,89,12.7,9.51,.,210,.0010268,.0014974
AgMet,15min,monroe,124,30DEC2017:09:45:00,13.65,53.95,54.3,55.1,53.3,9,10.05,9,0.1350,-2.4,10.98,8.0,216,10,19.3,9.52,.,246,.0021259,.0033337
AgMet,15min,monroe,124,30DEC2017:10:00:00,13.83,55.64,55.2,56.4,53.8,9,9.6,8,0.1310,-3.2,11.49,11.4,217,11,19.5,9.53,.,263,.0027352,.0043361
AgMet,15min,monroe,124,30DEC2017:10:15:00,13.84,55.39,55.2,55.8,54.2,9,10.69,8,0.1460,-2.3,9.7,10.5,202,25,20.0,9.53,.,270,.0027195,.0042322
AgMet,15min,monroe,124,30DEC2017:10:30:00,13.87,55.88,55.1,56.1,54.4,9,10.59,8,0.1300,-2.3,11.71,10.2,216,18,18.4,9.53,.,247,.0026959,.0041792
AgMet,15min,monroe,124,30DEC2017:10:45:00,13.79,56.48,56.0,56.7,55.4,9,9.7,8,0.1340,-2.5,13.52,13.4,216,9,20.0,9.52,.,277,.0032139,.0050386
AgMet,15min,monroe,124,30DEC2017:11:00:00,13.69,56.84,57.1,57.5,56.4,8,8.92,8,0.1350,-2.8,14.58,13.7,218,8,22.6,9.52,.,317,.0034510,.0053561
AgMet,15min,monroe,124,30DEC2017:11:15:00,13.67,57.93,57.2,58.2,56.6,8,8.68,8,0.1300,-2.7,14.73,14.9,215,9,20.6,9.52,.,291,.0035415,.0055495
AgMet,15min,monroe,124,30DEC2017:11:30:00,13.63,59.63,58.4,59.8,57.5,8,8.28,7,0.1280,-3.1,15.56,15.1,219,9,21.9,9.52,.,374,.0038943,.0059975
AgMet,15min,monroe,124,30DEC2017:11:45:00,13.6,61.03,61.4,63.4,59.6,7,7.495,7,0.1290,-3.1,16.05,15.9,219,10,23.0,9.52,.,503,.0046242,.0069698
AgMet,15min,monroe,124,30DEC2017:12:00:00,13.58,62.92,62.0,62.9,60.8,7,7.258,6,0.1320,-3.7,16.41,16.3,214,10,23.9,9.52,.,428,.0045036,.0069122
AgMet,15min,monroe,124,30DEC2017:12:15:00,13.57,64.8,63.6,64.9,62.7,6,6.715,6,0.1290,-3.5,15.69,16.2,210,11,22.6,9.52,.,483,.0047924,.0072817
AgMet,15min,monroe,124,30DEC2017:12:30:00,13.56,64.31,64.1,65.2,63.2,6,6.51,6,0.1280,-3.8,15.31,15.5,209,8,22.4,9.52,.,409,.0045663,.0070043
AgMet,15min,monroe,124,30DEC2017:12:45:00,13.55,65.09,64.7,65.5,63.6,6,6.374,6,0.1290,-3.6,15.91,15.3,209,8,23.7,9.51,.,476,.0047884,.0072513
AgMet,15min,monroe,124,30DEC2017:13:00:00,13.54,64.23,65.5,66.3,64.2,6,6.51,6,0.1340,-3.0,15.25,15.6,202,9,22.6,9.51,.,478,.0048892,.0074228
AgMet,15min,monroe,124,30DEC2017:13:15:00,13.54,64.36,63.9,64.5,63.3,7,6.95,6,0.1370,-2.5,15.63,15.5,205,8,23.5,9.51,.,320,.0042776,.0066866
AgMet,15min,monroe,124,30DEC2017:13:30:00,13.54,64.66,64.4,65.3,63.8,7,6.916,6,0.1360,-2.1,13.85,15.1,212,13,21.0,9.50,.,342,.0043157,.0067083
AgMet,15min,monroe,124,30DEC2017:13:45:00,13.54,65.27,65.3,66.3,64.4,6,6.849,6,0.1370,-2.1,13.95,13.6,206,9,21.3,9.50,.,395,.0043307,.0066173
AgMet,15min,monroe,124,30DEC2017:14:00:00,13.54,65.64,65.3,65.8,64.8,6,6.645,6,0.1410,-2.3,13.34,13.7,211,12,19.5,9.50,.,310,.0040657,.0063423
AgMet,15min,monroe,124,30DEC2017:14:15:00,13.53,66.31,65.9,66.4,65.3,6,6.611,6,0.1350,-2.2,12.28,12.8,211,10,18.6,9.50,.,337,.0040222,.0062256
AgMet,15min,monroe,124,30DEC2017:14:30:00,13.53,66.8,66.2,66.9,65.9,6,6.51,6,0.1390,-2.0,12.19,12.2,220,12,17.3,9.50,.,307,.0038344,.0059767
AgMet,15min,monroe,124,30DEC2017:14:45:00,13.48,66.25,66.7,67.4,66.1,6,6.577,6,0.1380,-1.7,12.06,11.7,232,13,20.2,9.50,.,268,.0036233,.0057053
AgMet,15min,monroe,124,30DEC2017:15:00:00,13.59,65.64,65.8,66.3,65.5,7,6.883,6,0.1410,-1.4,11.7,12.2,242,10,18.9,9.49,.,190,.0034047,.0054955
AgMet,15min,monroe,124,30DEC2017:15:15:00,13.32,65.27,65.4,65.8,65.1,7,6.95,6,0.1420,-1.2,12.76,12.3,237,10,19.1,9.49,.,182,.0033190,.0054041
AgMet,15min,monroe,124,30DEC2017:15:30:00,13.17,64.66,64.7,65.4,64.1,7,7.221,7,0.1430,-0.9,12.5,12.4,236,9,20.0,9.49,.,137,.0031461,.0052021
AgMet,15min,monroe,124,30DEC2017:15:45:00,13.09,63.62,64.0,64.8,63.4,7,7.662,7,0.1500,-0.5,11.41,12.3,241,10,16.9,9.54,.,115,.0029809,.0049848
AgMet,15min,monroe,124,30DEC2017:16:00:00,13.04,62.71,63.3,64.1,62.6,8,7.967,7,0.1540,-0.0,9.06,10.6,243,11,18.4,9.48,.,91,.0025798,.0043516
AgMet,15min,monroe,124,30DEC2017:16:15:00,13,61.61,62.3,62.9,61.4,8,8.37,8,0.1530,0.3,5.499,7.1,243,10,9.4,9.48,.,79,.0018003,.0030675
AgMet,15min,monroe,124,30DEC2017:16:30:00,12.95,61.37,61.5,62.0,61.1,8,8.65,8,0.1520,0.5,3.925,4.4,240,21,6.8,9.48,.,56,.0011060,.0019347
AgMet,15min,monroe,124,30DEC2017:16:45:00,12.91,58.13,60.4,61.6,58.1,9,9.9,8,0.1610,0.6,3.156,3.4,185,17,5.3,9.47,.,37,.0007126,.0013499
AgMet,15min,monroe,124,30DEC2017:17:00:00,12.88,59.54,58.8,59.7,56.9,10,10.44,9,0.1640,1.5,6.366,4.5,215,19,11.2,9.47,.,19,.0008039,.0015925
AgMet,15min,monroe,124,30DEC2017:17:15:00,12.87,57.95,58.3,59.7,56.9,10,10.41,9,0.1650,1.7,7.364,7.2,221,6,10.7,9.47,.,5,.0014491,.0026105
AgMet,15min,monroe,124,30DEC2017:17:30:00,12.85,56.55,57.7,59.1,56.4,10,10.61,9,0.1530,1.0,7.676,7.5,214,8,11.2,9.47,.,1,.0008651,.0011207
AgMet,15min,monroe,124,30DEC2017:17:45:00,12.84,53.2,55.1,57.4,52.3,11,11.87,10,0.1580,0.9,7.707,7.7,208,8,10.7,9.47,.,0,.0008178,.0010477
AgMet,15min,monroe,124,30DEC2017:18:00:00,12.83,54.36,54.3,56.4,53.1,11,11.46,10,0.1610,0.9,8.14,8.0,215,8,10.7,9.46,.,0,.0008151,.0010363
AgMet,15min,monroe,124,30DEC2017:18:15:00,12.83,53.03,53.1,54.5,51.3,12,12.61,11,0.1600,1.3,7.95,8.0,217,7,9.9,9.46,.,0,.0007871,.0009969
AgMet,15min,monroe,124,30DEC2017:18:30:00,12.82,54.19,54.1,54.7,52.9,11,11.73,11,0.1590,0.9,8.22,8.1,213,7,11.2,9.47,.,0,.0008154,.0010340
AgMet,15min,monroe,124,30DEC2017:18:45:00,12.82,50.96,53.3,54.2,51.0,11,12.58,11,0.1600,0.9,7.137,7.8,210,15,9.4,9.47,.,0,.0007774,.0009897
AgMet,15min,monroe,124,30DEC2017:19:00:00,12.81,53.65,51.4,53.7,49.4,12,13.36,11,0.1610,1.3,6.414,6.7,197,13,10.1,9.46,.,0,.0006678,.0008652
AgMet,15min,monroe,124,30DEC2017:19:15:00,12.8,50.9,52.1,53.7,50.8,12,12.65,11,0.1590,1.0,6.726,6.6,214,8,10.1,9.46,.,0,.0006788,.0008824
AgMet,15min,monroe,124,30DEC2017:19:30:00,12.8,52.24,51.4,52.8,49.9,13,13.16,12,0.1630,1.5,7.341,6.9,211,9,12.5,9.46,.,0,.0006798,.0008771
AgMet,15min,monroe,124,30DEC2017:19:45:00,12.8,47.12,50.2,52.5,47.1,13,15.4,12,0.1690,1.7,6.967,7.4,189,28,9.4,9.47,.,0,.0006875,.0008737
AgMet,15min,monroe,124,30DEC2017:20:00:00,12.79,47.24,46.3,47.3,45.5,16,17.06,15,0.1740,3.1,6.175,6.6,152,6,8.8,9.46,.,0,.0005517,.0007071
AgMet,15min,monroe,124,30DEC2017:20:15:00,12.79,47.18,47.5,48.5,46.3,15,15.91,15,0.1660,2.4,5.391,5.7,175,17,7.9,9.46,.,0,.0005264,.0006915
AgMet,15min,monroe,124,30DEC2017:20:30:00,12.78,52.01,49.4,52.4,47.1,14,15.09,12,0.1630,1.6,5.875,5.5,205,15,8.3,9.46,.,0,.0005476,.0007279
AgMet,15min,monroe,124,30DEC2017:20:45:00,12.78,50.61,52.7,55.9,50.1,12,13.4,11,0.1680,1.8,6.167,6.1,238,10,10.1,9.46,.,0,.0006502,.0008576
AgMet,15min,monroe,124,30DEC2017:21:00:00,12.77,54.15,53.2,55.2,50.6,12,13.4,11,0.1740,2.4,8.27,7.1,258,9,14.7,9.47,.,0,.0007292,.0009404
AgMet,15min,monroe,124,30DEC2017:21:15:00,12.77,53.24,55.0,58.1,53.0,12,12.48,10,0.1630,2.4,8.05,8.6,256,16,15.6,9.48,.,0,.0008610,.0010855
AgMet,15min,monroe,124,30DEC2017:21:30:00,12.77,46.7,50.2,53.4,46.6,14,15.47,12,0.1670,2.4,5.993,6.9,232,35,9.6,9.47,.,0,.0006549,.0008412
AgMet,15min,monroe,124,30DEC2017:21:45:00,12.76,44.2,45.7,48.2,43.2,16,18.15,15,0.1700,2.4,7.286,5.9,166,16,11.8,9.47,.,0,.0005087,.0006615
AgMet,15min,monroe,124,30DEC2017:22:00:00,12.76,46.64,44.4,46.7,43.4,17,18.05,16,0.1700,2.6,8.3,8.6,188,8,11.6,9.46,.,0,.0006012,.0007384
AgMet,15min,monroe,124,30DEC2017:22:15:00,12.76,42.55,43.8,46.8,41.5,17,19.23,16,0.1710,2.2,4.446,6.4,195,88,7.5,9.46,.,0,.0005035,.0006436
AgMet,15min,monroe,124,30DEC2017:22:30:00,12.75,40.78,41.1,44.1,39.4,20,21.47,17,0.1750,3.0,3.6,3.8,103,32,6.1,9.46,.,0,.0003039,.0004208
AgMet,15min,monroe,124,30DEC2017:22:45:00,12.74,39.45,40.9,43.2,38.1,20,21.98,18,0.1710,2.8,4.565,3.6,177,31,7.7,9.46,.,0,.0002911,.0004057
AgMet,15min,monroe,124,30DEC2017:23:00:00,12.74,37.07,39.9,42.7,37.0,21,23.07,19,0.1720,2.7,4.574,5.2,219,48,6.6,9.46,.,0,.0003739,.0004895
AgMet,15min,monroe,124,30DEC2017:23:15:00,12.74,43.54,43.5,47.0,36.8,18,23.07,15,0.1700,2.6,3.071,3.9,306,39,9.2,9.46,.,0,.0003383,.0004695
AgMet,15min,monroe,124,30DEC2017:23:30:00,12.72,43.54,42.6,43.7,41.2,19,19.85,18,0.1760,2.9,2.615,2.4,81,28,5.0,9.46,.,0,.0001990,.0003010
AgMet,15min,monroe,124,30DEC2017:23:45:00,12.72,38.29,40.6,43.7,37.7,20,22.93,18,0.1780,3.1,2.514,3.0,105,55,6.1,9.48,.,0,.0002386,.0003440
AgMet,15min,evanston,130,30DEC2017:00:00:00,12.67,22.85,22.4,23.1,21.7,55,55.99,53,0.2230,8.5,6.805,7.3,214,7,9.2,14.41,.,0,.0000930,.0001192
AgMet,15min,evanston,130,30DEC2017:00:15:00,12.66,29.36,28.5,31.4,22.7,42,53.33,37,0.2140,7.9,5.788,6.1,251,15,8.8,14.41,.,0,.0001456,.0001914
AgMet,15min,evanston,130,30DEC2017:00:30:00,12.66,28.93,28.8,29.4,28.3,41,41.71,39,0.2190,8.0,5.714,6.0,261,7,7.7,14.42,.,0,.0001428,.0001891
AgMet,15min,evanston,130,30DEC2017:00:45:00,12.66,35.25,32.4,35.3,28.8,35,41.02,30,0.2100,7.5,8.35,6.4,234,13,13.6,14.43,.,0,.0002060,.0002677
AgMet,15min,evanston,130,30DEC2017:01:00:00,12.65,35.13,35.2,35.6,34.8,30,31.3,30,0.2120,7.2,10.91,10.1,229,8,14.3,14.45,.,0,.0003455,.0004166
AgMet,15min,evanston,130,30DEC2017:01:15:00,12.65,34.88,34.9,35.6,34.5,32,32.74,30,0.2200,7.9,12.53,11.5,229,7,17.8,14.45,.,0,.0003608,.0004270
AgMet,15min,evanston,130,30DEC2017:01:30:00,12.65,36.91,35.6,37.0,34.8,31,32.67,28,0.2050,7.8,11.94,12.8,225,7,17.3,14.45,.,0,.0003967,.0004639
AgMet,15min,evanston,130,30DEC2017:01:45:00,12.64,37.33,37.1,37.7,36.6,27,28.54,26,0.2030,6.5,9.24,10.5,225,7,13.6,14.45,.,0,.0003968,.0004768
AgMet,15min,evanston,130,30DEC2017:02:00:00,12.64,37.27,37.4,37.9,36.8,26,28.23,25,0.1940,6.0,8.36,8.6,228,7,11.2,14.45,.,0,.0003576,.0004429
AgMet,15min,evanston,130,30DEC2017:02:15:00,12.63,37.08,37.1,37.6,36.6,26,27.14,25,0.1970,5.6,7.195,7.8,227,6,9.2,14.45,.,0,.0003275,.0004123
AgMet,15min,evanston,130,30DEC2017:02:30:00,12.63,34.01,35.4,37.3,32.5,29,34.27,26,0.2030,6.4,6.606,7.1,218,8,11.4,14.45,.,0,.0002753,.0003514
AgMet,15min,evanston,130,30DEC2017:02:45:00,12.63,33.64,33.4,34.3,32.1,31,33.24,29,0.1930,6.0,4.39,5.2,227,9,6.4,14.44,.,0,.0001771,.0002419
AgMet,15min,evanston,130,30DEC2017:03:00:00,12.63,33.4,33.4,34.0,32.5,30,31.57,29,0.2000,5.5,4.61,4.6,238,10,6.4,14.44,.,0,.0001523,.0002152
AgMet,15min,evanston,130,30DEC2017:03:15:00,12.63,32.66,32.1,33.5,30.8,33,35.22,31,0.2040,6.3,4.681,4.4,268,8,7.2,14.43,.,0,.0001292,.0001850
AgMet,15min,evanston,130,30DEC2017:03:30:00,12.62,35.61,34.4,38.1,32.1,30,34.06,24,0.1940,5.8,6.252,5.1,234,17,13.6,14.44,.,0,.0001878,.0002571
AgMet,15min,evanston,130,30DEC2017:03:45:00,12.62,34.99,36.1,37.3,34.9,28,29.73,26,0.2050,5.8,7.22,7.4,227,10,12.9,14.44,.,0,.0002987,.0003790
AgMet,15min,evanston,130,30DEC2017:04:00:00,12.62,35.18,34.7,35.6,33.9,30,31.95,29,0.2050,6.5,7.774,7.1,228,8,14.3,14.45,.,0,.0002622,.0003352
AgMet,15min,evanston,130,30DEC2017:04:15:00,12.62,34.69,35.2,36.2,34.3,31,32.8,28,0.2150,7.4,10.03,9.3,222,7,14.9,14.45,.,0,.0003246,.0003963
AgMet,15min,evanston,130,30DEC2017:04:30:00,12.6,35.73,35.5,36.0,34.6,30,31.64,29,0.2090,7.1,9.85,9.9,221,6,13.2,14.45,.,0,.0003483,.0004212
AgMet,15min,evanston,130,30DEC2017:04:45:00,12.6,34.5,34.9,35.8,34.0,31,32.87,29,0.2070,7.2,8.93,9.5,221,6,12.1,14.45,.,0,.0003259,.0003965
AgMet,15min,evanston,130,30DEC2017:05:00:00,12.6,34.38,34.2,34.6,33.8,31,32.05,30,0.2080,6.8,7.122,8.0,234,8,10.5,14.44,.,0,.0002799,.0003498
AgMet,15min,evanston,130,30DEC2017:05:15:00,12.6,33.15,33.9,34.6,33.2,31,33.14,30,0.2120,6.7,7.225,7.0,226,7,9.6,14.44,.,0,.0002464,.0003153
AgMet,15min,evanston,130,30DEC2017:05:30:00,12.6,33.28,33.4,33.8,33.1,32,33.28,31,0.2040,6.9,7.229,7.3,223,6,9.6,14.44,.,0,.0002497,.0003163
AgMet,15min,evanston,130,30DEC2017:05:45:00,12.6,33.83,33.2,34.1,32.3,32,34.26,31,0.2060,6.7,8.38,7.8,221,6,11.2,14.44,.,0,.0002597,.0003256
AgMet,15min,evanston,130,30DEC2017:06:00:00,12.59,33.89,34.1,34.4,33.6,31,31.5,30,0.2060,6.6,7.661,8.1,244,10,10.3,14.44,.,0,.0002839,.0003535
AgMet,15min,evanston,130,30DEC2017:06:15:00,12.59,33.03,33.6,34.0,33.0,32,32.9,31,0.2090,6.8,6.818,7.2,244,9,9.0,14.44,.,0,.0002495,.0003172
AgMet,15min,evanston,130,30DEC2017:06:30:00,12.58,34.2,34.5,35.4,32.9,31,33,29,0.2130,6.8,7.761,7.2,235,8,10.5,14.44,.,0,.0002622,.0003335
AgMet,15min,evanston,130,30DEC2017:06:45:00,12.58,33.95,34.3,34.8,33.9,33,34.37,31,0.2260,8.0,7.787,7.7,227,14,11.8,14.44,.,0,.0002658,.0003342
AgMet,15min,evanston,130,30DEC2017:07:00:00,12.58,33.22,34.1,34.6,33.2,35,37.85,33,0.2420,9.1,10.14,8.9,223,7,14.3,14.44,.,0,.0002824,.0003471
AgMet,15min,evanston,130,30DEC2017:07:15:00,12.58,33.28,34.6,36.5,32.4,33,38.8,28,0.2370,8.5,9.08,9.6,220,9,15.3,14.44,.,0,.0003121,.0003793
AgMet,15min,evanston,130,30DEC2017:07:30:00,12.58,35.24,33.0,35.4,31.4,36,39.82,30,0.2120,8.8,7.606,8.5,224,10,12.1,14.44,.,0,.0002586,.0003197
AgMet,15min,evanston,130,30DEC2017:07:45:00,12.57,34.38,34.8,35.4,34.3,32,33.21,30,0.2230,7.9,8.29,8.2,228,8,12.5,14.44,.,1,.0002880,.0003584
AgMet,15min,evanston,130,30DEC2017:08:00:00,12.57,35.55,35.1,35.6,34.1,32,33.28,31,0.2160,7.9,6.792,7.5,234,9,10.3,14.44,.,9,.0002817,.0003547
AgMet,15min,evanston,130,30DEC2017:08:15:00,12.57,34.87,35.0,35.7,34.4,32,32.94,31,0.2190,7.9,3.647,5.2,246,14,6.8,14.44,.,17,.0002656,.0006590
AgMet,15min,evanston,130,30DEC2017:08:30:00,12.57,36.1,35.8,36.8,34.8,30,31.91,28,0.2210,7.4,3.308,3.2,243,23,8.1,14.44,.,35,.0001948,.0004723
AgMet,15min,evanston,130,30DEC2017:08:45:00,12.58,38.19,37.4,38.3,35.8,28,30.92,26,0.2100,6.9,3.637,3.7,230,26,6.8,14.45,.,48,.0004464,.0007962
AgMet,15min,evanston,130,30DEC2017:09:00:00,12.58,39.05,38.7,39.5,37.8,25,27.07,23,0.2010,6.0,1.844,2.7,170,36,4.6,14.45,.,53,.0004780,.0007646
AgMet,15min,evanston,130,30DEC2017:09:15:00,12.61,40.15,39.4,40.2,38.7,25,27.51,23,0.2130,6.6,3.732,2.5,148,17,5.9,14.45,.,69,.0005484,.0008320
AgMet,15min,evanston,130,30DEC2017:09:30:00,12.58,40.33,39.8,40.4,39.4,26,28.77,23,0.2090,7.5,4.082,4.1,153,14,7.2,14.46,.,69,.0007843,.0012103
AgMet,15min,evanston,130,30DEC2017:09:45:00,12.62,40.14,39.9,40.5,39.3,27,30.27,24,0.2300,8.7,3.247,4.0,179,23,6.1,14.46,.,92,.0008410,.0012602
AgMet,15min,evanston,130,30DEC2017:10:00:00,12.65,39.15,39.8,40.5,38.8,30,36.13,26,0.2740,10.9,1.604,2.2,188,32,3.9,14.46,.,117,.0007193,.0009691
AgMet,15min,evanston,130,30DEC2017:10:15:00,12.69,41.66,40.2,41.7,38.3,32,39.74,28,0.2580,12.8,6.502,2.8,219,27,16.7,14.46,.,144,.0008708,.0011745
AgMet,15min,evanston,130,30DEC2017:10:30:00,12.68,41.17,41.5,41.7,41.2,31,33.47,29,0.2770,12.8,10.99,9.9,229,9,16.4,14.47,.,139,.0014679,.0022744
AgMet,15min,evanston,130,30DEC2017:10:45:00,12.69,41.35,41.5,42.2,40.8,32,34.66,29,0.2810,13.6,12.41,11.5,222,9,19.5,14.47,.,143,.0015634,.0024346
AgMet,15min,evanston,130,30DEC2017:11:00:00,12.87,42.45,42.0,42.6,41.3,31,32.92,29,0.2810,13.4,15.11,14.0,222,8,22.1,14.47,.,205,.0018595,.0028735
AgMet,15min,evanston,130,30DEC2017:11:15:00,13.01,42.94,42.9,43.7,42.2,30,31.83,27,0.2820,13.5,15.07,15.3,225,8,23.2,14.47,.,251,.0020805,.0031902
