AgMet,15min,monroe,124,29SEP2018:00:00:00,12.75,69.61,69.13,70.95,67.90,12,12,11,0.2830,13.61,9.0,8.4,237,11.26,13.6,13.97,.,0.0000,.0009998,.0013407
AgMet,15min,monroe,124,29SEP2018:00:15:00,12.74,68.02,68.98,70.09,67.77,12,12,11,0.2890,13.88,8.4,8.8,232,10.55,12.3,13.97,.,0.0000,.0010319,.0013723
AgMet,15min,monroe,124,29SEP2018:00:30:00,12.74,67.90,67.20,68.08,66.25,13,13,12,0.2950,14.27,7.5,7.9,248,9.73,11.2,13.97,.,0.0000,.0009002,.0012130
AgMet,15min,monroe,124,29SEP2018:00:45:00,12.73,68.08,67.77,68.38,67.04,13,13,12,0.2900,14.32,8.3,7.8,235,10.25,12.7,13.97,.,0.0000,.0008983,.0012167
AgMet,15min,monroe,124,29SEP2018:01:00:00,12.73,68.14,68.18,68.87,67.29,13,13,12,0.3060,14.99,9.1,8.8,239,11.05,12.3,13.97,.,0.0000,.0010021,.0013300
AgMet,15min,monroe,124,29SEP2018:01:15:00,12.72,68.57,68.95,70.03,67.65,13,13,12,0.3050,15.63,10.7,9.9,249,8.48,15.6,13.97,.,0.0000,.0011216,.0014609
AgMet,15min,monroe,124,29SEP2018:01:30:00,12.72,68.63,68.01,68.69,67.35,13,14,13,0.3190,15.94,10.1,10.3,234,8.81,13.4,13.97,.,0.0000,.0011221,.0014483
AgMet,15min,monroe,124,29SEP2018:01:45:00,12.71,67.77,68.00,68.63,67.47,14,14,13,0.3180,16.43,9.7,10.1,227,8.16,14.3,13.97,.,0.0000,.0010978,.0014228
AgMet,15min,monroe,124,29SEP2018:02:00:00,12.71,68.14,67.79,68.32,66.74,14,14,13,0.3220,16.51,9.3,9.5,232,8.60,13.4,13.97,.,0.0000,.0010465,.0013680
AgMet,15min,monroe,124,29SEP2018:02:15:00,12.69,68.63,67.47,68.69,66.07,14,15,13,0.3230,16.54,9.4,9.1,241,6.92,15.3,13.97,.,0.0000,.0009994,.0013160
AgMet,15min,monroe,124,29SEP2018:02:30:00,12.69,68.51,68.47,69.30,67.90,14,14,13,0.3250,16.81,9.9,9.8,244,7.68,14.0,13.97,.,0.0000,.0010909,.0014210
AgMet,15min,monroe,124,29SEP2018:02:45:00,12.69,68.81,68.25,69.06,67.41,14,15,13,0.3240,17.21,9.7,9.7,248,7.71,16.9,13.97,.,0.0000,.0010682,.0013944
AgMet,15min,monroe,124,29SEP2018:03:00:00,12.68,68.02,68.70,69.48,67.90,14,14,13,0.3310,17.40,11.1,10.6,240,9.81,16.0,13.97,.,0.0000,.0011562,.0014882
AgMet,15min,monroe,124,29SEP2018:03:15:00,12.68,67.22,67.54,68.69,66.68,15,15,14,0.3320,17.52,9.8,10.4,240,7.19,14.3,13.97,.,0.0000,.0010990,.0014155
AgMet,15min,monroe,124,29SEP2018:03:30:00,12.67,67.04,67.08,67.65,66.55,15,15,14,0.3430,17.81,9.2,9.4,243,11.18,14.0,13.97,.,0.0000,.0010106,.0013200
AgMet,15min,monroe,124,29SEP2018:03:45:00,12.67,67.35,67.75,68.87,66.80,15,15,14,0.3500,18.34,10.6,10.1,246,9.67,16.2,13.97,.,0.0000,.0010745,.0013919
AgMet,15min,monroe,124,29SEP2018:04:00:00,12.67,67.04,67.56,68.45,66.92,15,16,15,0.3530,18.81,10.9,10.6,244,8.05,16.0,13.97,.,0.0000,.0011019,.0014154
AgMet,15min,monroe,124,29SEP2018:04:15:00,12.66,66.98,67.08,68.08,66.43,16,17,15,0.3690,19.34,10.5,10.8,247,7.81,15.3,13.97,.,0.0000,.0010978,.0014036
AgMet,15min,monroe,124,29SEP2018:04:30:00,12.65,67.04,67.34,68.14,66.61,16,17,16,0.3730,19.93,12.2,11.1,249,7.73,18.9,13.97,.,0.0000,.0011213,.0014284
AgMet,15min,monroe,124,29SEP2018:04:45:00,12.65,66.80,66.38,67.16,65.64,17,18,16,0.3900,20.64,11.3,12.0,245,6.98,16.4,13.97,.,0.0000,.0011405,.0014311
AgMet,15min,monroe,124,29SEP2018:05:00:00,12.64,66.80,66.67,67.53,65.82,17,18,17,0.3920,21.14,11.4,11.3,248,8.13,18.2,13.97,.,0.0000,.0011038,.0013985
AgMet,15min,monroe,124,29SEP2018:05:15:00,12.64,66.61,66.76,67.35,65.94,18,18,17,0.3950,21.47,11.3,11.3,247,7.53,16.7,13.97,.,0.0000,.0011001,.0013951
AgMet,15min,monroe,124,29SEP2018:05:30:00,12.64,66.13,66.69,67.90,65.82,18,19,18,0.4100,22.13,12.3,11.7,244,9.50,18.2,13.97,.,0.0000,.0011184,.0014097
AgMet,15min,monroe,124,29SEP2018:05:45:00,12.64,65.64,65.92,66.55,65.21,19,20,19,0.4340,23.03,11.8,12.0,245,7.11,16.2,13.97,.,0.0000,.0010991,.0013771
AgMet,15min,monroe,124,29SEP2018:06:00:00,12.63,66.55,65.75,66.55,65.15,20,21,20,0.4610,24.11,11.0,11.4,250,7.08,15.3,13.97,.,0.0000,.0010432,.0013174
AgMet,15min,monroe,124,29SEP2018:06:15:00,12.63,61.37,63.75,66.55,60.39,22,23,21,0.4120,23.65,9.4,10.3,257,11.00,14.5,13.97,.,0.0000,.0009196,.0011734
AgMet,15min,monroe,124,29SEP2018:06:30:00,12.62,63.01,62.40,63.99,60.82,22,24,22,0.4540,23.55,9.1,9.2,263,9.09,12.9,13.97,.,0.0000,.0008051,.0010434
AgMet,15min,monroe,124,29SEP2018:06:45:00,12.62,66.98,64.89,67.10,63.14,23,24,22,0.4910,26.19,12.6,10.2,246,9.01,24.8,13.97,.,0.0000,.0019386,.0033936
AgMet,15min,monroe,124,29SEP2018:07:00:00,12.62,65.33,66.11,67.53,64.84,22,23,21,0.4830,26.41,12.6,13.3,249,10.12,21.9,13.97,.,0.0000,.0024432,.0042727
AgMet,15min,monroe,124,29SEP2018:07:15:00,12.62,64.97,64.63,65.94,63.93,23,23,22,0.4820,26.03,11.4,12.0,248,11.11,18.9,13.97,.,0.4302,.0021939,.0038361
AgMet,15min,monroe,124,29SEP2018:07:30:00,12.62,62.95,64.08,65.15,62.95,23,24,23,0.4680,26.06,9.7,10.5,255,12.37,14.3,13.97,.,3.8605,.0019731,.0034390
AgMet,15min,monroe,124,29SEP2018:07:45:00,12.62,62.95,62.91,63.69,62.16,25,25,24,0.4930,26.12,10.4,9.9,261,8.56,16.2,13.97,.,11.5233,.0018623,.0032171
AgMet,15min,monroe,124,29SEP2018:08:00:00,12.62,62.71,62.91,63.44,62.34,26,27,25,0.5160,27.43,10.4,10.6,259,8.98,15.6,13.97,.,20.8721,.0019669,.0033662
AgMet,15min,monroe,124,29SEP2018:08:15:00,12.66,66.43,64.17,66.92,61.67,27,29,25,0.5540,29.20,10.0,9.4,245,19.86,20.4,13.97,.,88.6860,.0021619,.0034821
AgMet,15min,monroe,124,29SEP2018:08:30:00,12.92,66.74,66.41,67.10,65.94,26,26,25,0.5750,30.20,11.4,11.5,259,11.28,17.8,13.98,.,177.4419,.0028241,.0044484
AgMet,15min,monroe,124,29SEP2018:08:45:00,13.11,67.96,67.37,68.51,66.31,26,29,25,0.6610,31.61,8.6,10.3,242,21.86,15.8,13.98,.,189.6512,.0027915,.0043037
AgMet,15min,monroe,124,29SEP2018:09:00:00,13.46,71.01,69.34,71.07,67.53,27,31,25,0.6530,33.78,4.5,5.7,197,45.67,12.7,13.98,.,273.2558,.0025740,.0035874
AgMet,15min,monroe,124,29SEP2018:09:15:00,13.63,71.68,70.93,71.74,70.22,25,27,24,0.6660,33.72,10.3,8.1,221,11.63,15.3,13.99,.,316.1628,.0032351,.0046162
AgMet,15min,monroe,124,29SEP2018:09:30:00,13.51,73.27,72.59,73.39,71.62,26,27,24,0.7240,35.52,12.8,11.1,195,11.23,23.7,13.99,.,372.9070,.0039911,.0057848
AgMet,15min,monroe,124,29SEP2018:09:45:00,13.43,73.33,73.08,73.51,72.53,26,27,25,0.7530,36.06,15.0,14.1,185,11.56,25.2,13.99,.,405.8140,.0045565,.0067054
AgMet,15min,monroe,124,29SEP2018:10:00:00,13.4,74.12,73.95,74.61,73.21,25,27,24,0.6910,35.83,16.6,15.7,179,8.85,24.3,13.99,.,469.5349,.0051115,.0074927
AgMet,15min,monroe,124,29SEP2018:10:15:00,13.39,74.54,74.29,74.97,73.57,24,26,23,0.6740,35.29,16.6,17.2,181,10.67,25.0,13.99,.,464.6512,.0053460,.0079195
AgMet,15min,monroe,124,29SEP2018:10:30:00,13.39,75.20,75.11,76.06,74.23,23,25,20,0.6670,34.26,12.6,14.3,186,12.39,20.8,13.99,.,491.7442,.0052976,.0076552
AgMet,15min,monroe,124,29SEP2018:10:45:00,13.39,75.02,75.00,75.93,74.35,22,23,20,0.6270,33.13,14.0,13.0,197,11.38,25.0,14.00,.,355.1163,.0045938,.0067863
AgMet,15min,monroe,124,29SEP2018:11:00:00,13.4,74.96,74.98,75.69,74.28,22,24,21,0.6470,33.81,11.8,12.8,188,12.22,21.5,13.99,.,359.1860,.0045886,.0067490
AgMet,15min,monroe,124,29SEP2018:11:15:00,13.41,75.44,75.26,75.69,74.77,22,25,20,0.6800,33.88,9.9,11.5,185,13.16,20.6,13.99,.,322.0930,.0042790,.0062838
AgMet,15min,monroe,124,29SEP2018:11:30:00,13.42,75.69,75.79,76.85,74.89,21,23,19,0.6130,33.28,11.3,10.6,183,12.39,24.3,13.99,.,348.4884,.0043473,.0062857
AgMet,15min,monroe,124,29SEP2018:11:45:00,13.39,78.25,77.42,78.92,75.32,20,22,17,0.6350,33.01,12.7,11.7,188,13.73,21.7,13.99,.,635.3488,.0059963,.0082316
AgMet,15min,monroe,124,29SEP2018:12:00:00,13.39,79.29,78.69,79.59,77.46,19,23,17,0.7100,33.19,14.5,13.6,183,13.75,22.4,14.00,.,659.6512,.0064745,.0090254
AgMet,15min,monroe,124,29SEP2018:12:15:00,13.37,79.71,79.75,80.90,78.74,19,22,17,0.6340,34.01,15.2,14.7,185,14.79,23.2,14.00,.,769.5349,.0072162,.0099803
AgMet,15min,monroe,124,29SEP2018:12:30:00,13.36,79.10,79.95,81.00,78.73,19,22,17,0.6650,34.29,15.9,16.0,182,16.85,28.7,14.00,.,673.7209,.0069426,.0098456
AgMet,15min,monroe,124,29SEP2018:12:45:00,13.35,80.60,79.66,80.70,78.67,19,22,17,0.6970,33.67,12.6,14.3,189,15.22,24.6,14.00,.,672.4419,.0067145,.0094050
AgMet,15min,monroe,124,29SEP2018:13:00:00,13.35,81.20,80.80,81.40,80.30,18,21,16,0.6240,34.05,12.2,12.2,190,13.64,21.0,14.00,.,667.9070,.0065151,.0089740
AgMet,15min,monroe,124,29SEP2018:13:15:00,13.34,81.90,81.30,82.40,80.40,19,21,17,0.6450,34.50,12.8,12.0,181,15.14,22.1,14.00,.,678.0233,.0065629,.0090143
AgMet,15min,monroe,124,29SEP2018:13:30:00,13.34,81.70,81.40,82.20,80.60,17,19,16,0.6320,32.95,14.4,14.2,186,11.57,25.2,14.00,.,663.3721,.0068023,.0095772
AgMet,15min,monroe,124,29SEP2018:13:45:00,13.34,82.70,82.50,83.30,81.50,17,19,15,0.6540,32.67,14.7,14.1,180,10.62,25.9,14.00,.,729.8837,.0071845,.0100255
AgMet,15min,monroe,124,29SEP2018:14:00:00,13.33,83.10,82.70,83.40,81.70,17,20,15,0.5910,33.13,14.3,14.7,178,12.82,23.2,14.00,.,685.6977,.0070466,.0099688
AgMet,15min,monroe,124,29SEP2018:14:15:00,13.33,84.00,83.90,84.80,82.90,16,18,14,0.6150,32.65,14.5,14.5,182,11.44,23.9,14.00,.,765.4651,.0076109,.0106101
AgMet,15min,monroe,124,29SEP2018:14:30:00,13.32,83.70,83.70,84.70,82.80,16,19,14,0.5900,32.87,12.6,13.8,172,14.37,20.8,14.00,.,722.2093,.0072131,.0100773
AgMet,15min,monroe,124,29SEP2018:14:45:00,13.34,83.10,82.80,84.60,81.40,16,17,14,0.6270,31.43,15.2,13.9,185,15.97,24.8,14.00,.,433.0233,.0056969,.0084610
AgMet,15min,monroe,124,29SEP2018:15:00:00,13.32,84.60,84.00,84.80,83.00,15,18,14,0.6110,31.30,13.0,13.8,213,32.60,25.4,14.00,.,582.9070,.0063769,.0092287
AgMet,15min,monroe,124,29SEP2018:15:15:00,13.31,84.10,84.40,85.20,83.50,14,16,13,0.5710,30.62,12.6,11.9,211,32.97,23.9,14.00,.,605.1163,.0062518,.0088594
AgMet,15min,monroe,124,29SEP2018:15:30:00,13.31,83.60,84.00,84.70,83.50,15,16,13,0.5210,30.91,16.7,15.2,183,10.56,25.7,14.00,.,515.4651,.0061870,.0092321
AgMet,15min,monroe,124,29SEP2018:15:45:00,13.3,85.10,84.60,85.70,83.40,12,15,11,0.4680,27.07,12.4,14.6,218,20.82,22.6,14.00,.,580.3488,.0066048,.0096797
AgMet,15min,monroe,124,29SEP2018:16:00:00,13.3,84.90,84.80,86.30,83.20,12,14,11,0.4480,26.69,12.4,12.7,218,14.15,23.0,14.00,.,510.0000,.0058475,.0086232
AgMet,15min,monroe,124,29SEP2018:16:15:00,13.3,85.20,85.10,85.80,84.20,12,14,11,0.5170,27.11,13.0,12.9,207,16.49,22.4,14.00,.,569.5349,.0062797,.0091090
AgMet,15min,monroe,124,29SEP2018:16:30:00,13.28,85.10,85.10,86.00,84.00,12,14,11,0.4610,27.08,13.1,13.0,221,28.43,32.4,14.00,.,524.3023,.0060003,.0088259
AgMet,15min,monroe,124,29SEP2018:16:45:00,13.28,84.40,85.00,85.90,84.10,11,12,9,0.4350,24.13,13.7,13.1,204,13.29,23.7,14.00,.,491.9767,.0058310,.0086959
AgMet,15min,monroe,124,29SEP2018:17:00:00,13.28,84.70,84.40,85.10,83.60,11,13,9,0.4320,23.45,11.8,13.3,212,14.78,23.2,13.99,.,436.7442,.0054954,.0083681
AgMet,15min,monroe,124,29SEP2018:17:15:00,13.28,84.00,84.30,85.70,83.30,11,13,9,0.4350,23.95,14.5,12.3,234,13.16,23.0,13.99,.,404.5349,.0050626,.0077365
AgMet,15min,monroe,124,29SEP2018:17:30:00,13.28,82.30,83.50,84.80,82.20,12,13,10,0.4840,24.89,16.2,15.5,244,14.59,24.6,13.99,.,332.4419,.0051551,.0082536
AgMet,15min,monroe,124,29SEP2018:17:45:00,13.29,82.40,82.70,83.50,82.00,13,13,11,0.4940,26.37,14.4,15.6,256,11.66,22.4,13.99,.,278.0233,.0047514,.0077732
AgMet,15min,monroe,124,29SEP2018:18:00:00,13.3,81.20,81.90,82.50,81.20,12,13,11,0.4070,23.99,15.3,14.8,257,10.74,24.3,13.98,.,220.4651,.0042368,.0071250
AgMet,15min,monroe,124,29SEP2018:18:15:00,13.22,80.10,81.00,81.50,80.10,11,12,11,0.4180,21.63,13.5,14.6,259,10.41,21.7,13.98,.,166.9767,.0022406,.0028026
AgMet,15min,monroe,124,29SEP2018:18:30:00,13.06,79.08,79.40,80.30,78.83,12,12,11,0.4140,21.94,12.7,12.8,252,9.33,19.1,13.98,.,60.1163,.0018160,.0023245
AgMet,15min,monroe,124,29SEP2018:18:45:00,13.01,78.90,79.10,79.81,78.53,13,13,12,0.4370,23.21,13.7,13.2,250,7.75,20.0,13.98,.,87.9767,.0018793,.0023852
AgMet,15min,monroe,124,29SEP2018:19:00:00,12.91,77.26,78.00,79.08,76.89,14,15,13,0.4690,24.63,12.1,12.9,247,8.98,20.0,13.97,.,48.1744,.0017111,.0021815
AgMet,15min,monroe,124,29SEP2018:19:15:00,12.86,76.17,76.67,77.44,75.74,15,15,15,0.4700,25.69,10.5,11.4,243,9.03,16.7,13.97,.,12.7791,.0014455,.0018806
AgMet,15min,monroe,124,29SEP2018:19:30:00,12.85,73.97,75.33,76.65,73.73,16,17,15,0.4800,25.95,8.4,9.6,240,7.11,14.3,13.97,.,2.0698,.0012144,.0016192
AgMet,15min,monroe,124,29SEP2018:19:45:00,12.82,72.27,72.37,73.97,70.93,18,19,17,0.4910,26.01,6.4,7.0,233,4.97,10.3,13.96,.,0.1047,.0008484,.0011861
AgMet,15min,monroe,124,29SEP2018:20:00:00,12.82,74.58,73.80,74.83,72.27,18,18,18,0.5250,27.65,7.7,7.0,228,7.60,12.3,13.96,.,0.0000,.0008623,.0012122
AgMet,15min,monroe,124,29SEP2018:20:15:00,12.81,70.56,72.08,74.70,70.01,20,21,18,0.5220,28.24,5.7,7.0,234,10.01,11.0,13.96,.,0.0000,.0008233,.0011504
AgMet,15min,monroe,124,29SEP2018:20:30:00,12.81,73.19,70.26,73.19,68.79,21,22,20,0.5630,29.07,5.6,5.1,229,6.86,12.1,13.96,.,0.0000,.0005348,.0007956
AgMet,15min,monroe,124,29SEP2018:20:45:00,12.8,68.18,70.81,73.86,67.21,22,25,20,0.5820,30.17,7.1,6.9,203,13.10,12.9,13.96,.,0.0000,.0007653,.0010690
AgMet,15min,monroe,124,29SEP2018:21:00:00,12.8,69.77,69.78,70.99,68.06,23,25,22,0.5630,30.16,8.2,7.2,202,5.05,11.4,13.96,.,0.0000,.0007676,.0010610
AgMet,15min,monroe,124,29SEP2018:21:15:00,12.8,66.66,68.39,69.83,66.54,24,25,23,0.5510,29.93,7.2,8.0,217,9.02,9.6,13.96,.,0.0000,.0008072,.0010910
AgMet,15min,monroe,124,29SEP2018:21:30:00,12.79,66.55,66.29,67.28,65.57,25,26,25,0.5590,29.83,6.5,6.4,214,5.84,8.6,13.96,.,0.0000,.0006123,.0008570
AgMet,15min,monroe,124,29SEP2018:21:45:00,12.79,67.04,67.10,67.77,66.49,25,25,24,0.5600,29.74,7.4,7.2,218,5.35,9.9,13.95,.,0.0000,.0007079,.0009708
AgMet,15min,monroe,124,29SEP2018:22:00:00,12.79,70.03,68.07,70.22,66.43,23,25,21,0.5390,29.31,8.5,7.7,210,7.30,12.9,13.96,.,0.0000,.0007796,.0010597
AgMet,15min,monroe,124,29SEP2018:22:15:00,12.78,68.87,69.56,70.22,68.75,22,22,21,0.5260,28.89,9.1,9.0,209,6.98,12.7,13.96,.,0.0000,.0009433,.0012512
AgMet,15min,monroe,124,29SEP2018:22:30:00,12.78,67.71,69.02,70.34,67.59,21,22,21,0.5190,28.02,9.0,9.0,209,6.77,13.6,13.96,.,0.0000,.0009370,.0012408
AgMet,15min,monroe,124,29SEP2018:22:45:00,12.78,66.00,66.85,67.65,65.82,22,23,22,0.4870,27.34,7.8,8.5,215,8.19,10.3,13.96,.,0.0000,.0008365,.0011130
AgMet,15min,monroe,124,29SEP2018:23:00:00,12.77,68.38,67.47,69.06,65.52,21,23,20,0.4900,26.48,8.6,8.1,223,7.49,14.0,13.96,.,0.0000,.0008301,.0011156
AgMet,15min,monroe,124,29SEP2018:23:15:00,12.77,68.02,68.73,69.73,67.90,21,21,20,0.4930,26.80,9.5,9.1,226,7.85,14.0,13.96,.,0.0000,.0009460,.0012504
AgMet,15min,monroe,124,29SEP2018:23:30:00,12.77,67.16,68.19,69.12,67.16,21,22,20,0.4880,26.73,10.5,10.0,222,7.40,14.7,13.97,.,0.0000,.0009997,.0012987
AgMet,15min,monroe,124,29SEP2018:23:45:00,12.76,66.68,67.16,67.77,66.55,22,22,21,0.4870,26.56,11.5,11.0,224,7.18,15.3,13.97,.,0.0000,.0010397,.0013250
AgMet,15min,monroe,124,30SEP2018:00:00:00,12.76,67.04,67.38,68.57,66.55,21,22,21,0.4940,26.63,12.3,11.9,220,8.69,17.8,13.97,.,0.0000,.0011002,.0013866
AgMet,15min,monroe,124,30SEP2018:00:15:00,12.75,66.74,66.85,67.90,65.70,22,23,21,0.4970,26.86,10.9,11.6,221,8.31,16.4,13.97,.,0.0000,.0010601,.0013395
AgMet,15min,monroe,124,30SEP2018:00:30:00,12.75,65.88,65.86,66.80,64.84,23,24,22,0.5010,27.03,10.0,10.3,220,7.55,13.4,13.96,.,0.0000,.0009459,.0012138
AgMet,15min,monroe,124,30SEP2018:00:45:00,12.75,65.52,65.56,66.31,65.03,23,24,23,0.5060,27.20,9.7,9.8,223,8.94,13.2,13.96,.,0.0000,.0008991,.0011626
AgMet,15min,evanston,130,29SEP2018:00:00:00,12.73,54.67,54.60,54.98,54.25,20,20,20,0.2900,14.30,6.6,7.3,223,7.36,9.4,9.42,.,0.0000,.0005544,.0007363
AgMet,15min,evanston,130,29SEP2018:00:15:00,12.73,50.14,51.45,54.67,49.28,25,28,20,0.3180,16.24,5.0,5.7,211,10.27,6.6,9.41,.,0.0000,.0003681,.0005121
AgMet,15min,evanston,130,29SEP2018:00:30:00,12.73,55.66,52.76,55.72,50.08,22,26,18,0.2800,14.83,5.9,5.4,222,9.94,8.8,9.41,.,0.0000,.0003715,.0005246
AgMet,15min,evanston,130,29SEP2018:00:45:00,12.72,51.61,53.98,55.90,51.43,20,23,18,0.2830,14.10,4.8,5.8,230,10.97,9.0,9.41,.,0.0000,.0004292,.0005971
AgMet,15min,evanston,130,29SEP2018:01:00:00,12.71,51.49,51.38,52.35,50.32,23,25,21,0.2890,14.53,4.7,4.4,233,12.60,6.6,9.41,.,0.0000,.0002687,.0003988
AgMet,15min,evanston,130,29SEP2018:01:15:00,12.7,50.75,50.69,51.67,49.59,23,25,22,0.2850,14.43,5.0,4.9,238,9.71,7.0,9.41,.,0.0000,.0003018,.0004352
AgMet,15min,evanston,130,29SEP2018:01:30:00,12.7,49.71,51.61,53.57,49.16,21,25,20,0.2670,13.31,5.7,5.4,251,14.32,8.3,9.41,.,0.0000,.0003650,.0005134
AgMet,15min,evanston,130,29SEP2018:01:45:00,12.69,50.20,49.47,50.20,48.67,23,25,22,0.2740,12.93,4.6,5.2,256,13.92,7.2,9.41,.,0.0000,.0003233,.0004565
AgMet,15min,evanston,130,29SEP2018:02:00:00,12.69,49.78,50.80,51.61,49.78,22,24,21,0.2920,12.86,6.0,5.5,264,14.60,9.2,9.41,.,0.0000,.0003656,.0005106
AgMet,15min,evanston,130,29SEP2018:02:15:00,12.68,50.15,47.63,50.15,44.75,27,31,23,0.2890,14.95,4.9,5.2,220,13.33,7.0,9.41,.,0.0000,.0002892,.0004072
AgMet,15min,evanston,130,29SEP2018:02:30:00,12.68,43.59,44.68,50.27,42.30,31,34,23,0.3100,15.81,5.1,5.0,207,8.18,7.2,9.40,.,0.0000,.0002341,.0003318
AgMet,15min,evanston,130,29SEP2018:02:45:00,12.67,49.85,44.20,49.85,42.54,32,34,24,0.2940,15.86,6.3,5.5,204,9.39,10.3,9.40,.,0.0000,.0002547,.0003528
AgMet,15min,evanston,130,29SEP2018:03:00:00,12.66,51.99,51.53,52.61,49.72,22,24,21,0.2830,14.19,6.8,6.9,206,9.02,9.6,9.40,.,0.0000,.0004719,.0006284
AgMet,15min,evanston,130,29SEP2018:03:15:00,12.66,51.93,50.96,52.48,49.66,23,24,21,0.2910,14.14,5.6,6.0,217,10.09,9.0,9.41,.,0.0000,.0003996,.0005474
AgMet,15min,evanston,130,29SEP2018:03:30:00,12.65,51.26,50.93,51.93,50.15,23,24,22,0.2890,14.14,5.5,5.5,217,11.44,8.6,9.41,.,0.0000,.0003629,.0005065
AgMet,15min,evanston,130,29SEP2018:03:45:00,12.64,52.85,51.35,52.85,49.97,22,24,20,0.2760,14.01,6.1,5.6,212,10.77,10.5,9.41,.,0.0000,.0003746,.0005219
AgMet,15min,evanston,130,29SEP2018:04:00:00,12.64,50.09,51.51,53.22,50.03,22,23,20,0.2890,13.68,6.9,6.9,206,7.42,10.3,9.41,.,0.0000,.0004703,.0006276
AgMet,15min,evanston,130,29SEP2018:04:15:00,12.63,52.42,51.71,53.34,50.03,22,23,20,0.2800,13.62,7.9,7.2,209,8.70,11.6,9.41,.,0.0000,.0004948,.0006548
AgMet,15min,evanston,130,29SEP2018:04:30:00,12.62,52.61,52.44,53.22,51.50,21,22,20,0.2800,13.60,7.8,8.1,212,8.16,11.6,9.42,.,0.0000,.0005628,.0007302
AgMet,15min,evanston,130,29SEP2018:04:45:00,12.62,52.67,51.03,52.73,49.42,23,25,21,0.2840,14.05,7.2,7.1,208,9.39,12.3,9.42,.,0.0000,.0004752,.0006289
AgMet,15min,evanston,130,29SEP2018:05:00:00,12.62,49.60,50.37,52.67,49.29,24,25,21,0.3000,14.62,6.7,7.3,215,8.11,9.6,9.42,.,0.0000,.0004675,.0006155
AgMet,15min,evanston,130,29SEP2018:05:15:00,12.61,51.01,49.06,51.01,48.19,26,27,23,0.2960,15.25,6.5,6.4,214,9.18,12.1,9.41,.,0.0000,.0003897,.0005242
AgMet,15min,evanston,130,29SEP2018:05:30:00,12.6,48.07,50.91,52.12,48.07,24,27,22,0.3110,14.95,7.0,7.2,213,8.88,10.7,9.41,.,0.0000,.0004694,.0006204
AgMet,15min,evanston,130,29SEP2018:05:45:00,12.6,49.54,48.29,50.03,46.84,27,28,25,0.3060,15.70,6.2,6.2,217,9.42,9.0,9.41,.,0.0000,.0003582,.0004854
AgMet,15min,evanston,130,29SEP2018:06:00:00,12.59,46.54,48.22,49.79,46.35,28,30,25,0.3170,16.20,5.7,6.3,217,7.51,8.3,9.41,.,0.0000,.0003585,.0004844
AgMet,15min,evanston,130,29SEP2018:06:15:00,12.58,46.17,46.24,46.84,45.74,30,31,29,0.3240,16.64,5.7,5.5,215,11.66,8.1,9.41,.,0.0000,.0002803,.0003884
AgMet,15min,evanston,130,29SEP2018:06:30:00,12.57,49.12,48.10,50.04,45.99,28,31,26,0.3220,16.70,6.5,6.0,217,10.94,10.5,9.41,.,0.0000,.0003378,.0004605
AgMet,15min,evanston,130,29SEP2018:06:45:00,12.58,52.00,50.49,52.13,48.87,26,27,24,0.3210,16.41,8.1,7.2,211,7.29,12.1,9.41,.,0.0000,.0010850,.0018983
AgMet,15min,evanston,130,29SEP2018:07:00:00,12.57,51.21,49.61,52.00,48.57,27,29,24,0.3240,17.36,6.5,7.3,211,10.60,10.7,9.41,.,0.0233,.0010488,.0018346
AgMet,15min,evanston,130,29SEP2018:07:15:00,12.56,51.27,52.22,53.05,51.03,24,26,23,0.3350,16.68,7.0,7.0,202,7.88,10.7,9.42,.,0.8953,.0011204,.0019578
AgMet,15min,evanston,130,29SEP2018:07:30:00,12.56,53.36,52.35,53.60,50.53,25,26,23,0.3360,17.32,7.3,6.8,204,8.34,11.2,9.42,.,9.8023,.0011396,.0019606
AgMet,15min,evanston,130,29SEP2018:07:45:00,12.55,54.58,54.32,54.95,53.24,24,24,23,0.3490,17.87,8.8,8.2,203,7.77,11.6,9.42,.,28.1279,.0014643,.0024652
AgMet,15min,evanston,130,29SEP2018:08:00:00,12.55,54.64,54.60,55.01,54.09,25,26,24,0.3650,19.36,7.9,8.4,209,8.23,11.0,9.42,.,40.7442,.0015309,.0025380
AgMet,15min,evanston,130,29SEP2018:08:15:00,12.57,57.27,55.20,57.27,54.39,25,27,23,0.3720,20.14,7.7,7.7,208,9.54,11.4,9.43,.,66.6628,.0015918,.0025493
AgMet,15min,evanston,130,29SEP2018:08:30:00,12.61,59.11,58.84,59.72,57.15,22,24,21,0.3820,20.53,10.5,8.9,218,10.37,18.4,9.43,.,94.6512,.0020327,.0032274
AgMet,15min,evanston,130,29SEP2018:08:45:00,12.71,61.18,60.40,61.55,59.05,21,22,20,0.3860,20.65,12.9,11.7,223,10.86,22.4,9.44,.,120.2326,.0025416,.0040586
AgMet,15min,evanston,130,29SEP2018:09:00:00,12.9,61.67,61.39,61.73,61.00,21,22,20,0.4060,21.11,12.1,12.6,226,10.72,19.3,9.44,.,169.4186,.0028707,.0045132
AgMet,15min,evanston,130,29SEP2018:09:15:00,13.28,63.20,62.06,63.38,61.30,22,23,21,0.4430,22.48,12.4,12.2,224,10.73,20.6,9.44,.,190.9302,.0029440,.0045631
