AgMet,15min,monroe,124,21JUN2018:00:00:00,12.78,64.54,64.60,66.37,63.38,30,35,24,0.5610,32.01,2.3,3.1,269,31.34,3.9,12.07,.,0.0000,.0001554,.0002774
AgMet,15min,monroe,124,21JUN2018:00:15:00,12.78,63.50,66.01,68.32,63.32,26,32,20,0.6050,29.85,1.7,2.3,253,48.80,4.4,12.07,.,0.0000,.0000435,.0001232
AgMet,15min,monroe,124,21JUN2018:00:30:00,12.77,67.53,66.04,68.20,63.20,24,31,20,0.4760,28.33,1.3,1.2,114,29.18,3.1,12.07,.,0.0000,-.000188,-.000237
AgMet,15min,monroe,124,21JUN2018:00:45:00,12.77,63.62,67.37,68.45,63.62,25,37,20,0.7510,29.43,1.4,1.4,116,43.21,3.1,12.07,.,0.0000,-.000129,-.000141
AgMet,15min,monroe,124,21JUN2018:01:00:00,12.76,61.00,62.79,64.72,60.27,32,41,26,0.6320,32.55,2.0,1.2,181,57.17,5.7,12.07,.,0.0000,-.000180,-.000229
AgMet,15min,monroe,124,21JUN2018:01:15:00,12.75,59.29,61.91,64.30,59.05,35,48,25,0.8110,33.57,2.4,2.8,226,20.15,5.0,12.07,.,0.0000,.0000856,.0001729
AgMet,15min,monroe,124,21JUN2018:01:30:00,12.74,59.41,61.44,64.66,57.28,37,53,25,0.6340,34.39,1.2,1.7,158,58.02,3.3,12.07,.,0.0000,-.000091,-.000088
AgMet,15min,monroe,124,21JUN2018:01:45:00,12.73,60.64,58.52,61.43,56.79,43,54,32,0.7000,36.16,1.8,1.3,254,40.05,4.4,12.07,.,0.0000,-.000158,-.000198
AgMet,15min,monroe,124,21JUN2018:02:00:00,12.73,58.93,59.95,62.29,58.87,36,46,29,0.6230,33.05,1.3,1.7,307,56.61,3.1,12.07,.,0.0000,-.000091,-.000089
AgMet,15min,monroe,124,21JUN2018:02:15:00,12.72,62.73,59.10,62.73,56.74,35,45,24,0.4770,31.18,2.1,1.7,142,78.95,5.5,12.07,.,0.0000,-.000086,-.000081
AgMet,15min,monroe,124,21JUN2018:02:30:00,12.72,62.06,62.24,63.70,60.72,27,29,24,0.4850,27.59,3.3,2.4,201,38.86,8.1,12.07,.,0.0000,.0000464,.0001225
AgMet,15min,monroe,124,21JUN2018:02:45:00,12.71,61.52,62.58,63.89,61.39,26,28,22,0.5240,26.91,5.4,5.0,243,7.29,8.6,12.08,.,0.0000,.0004191,.0006137
AgMet,15min,monroe,124,21JUN2018:03:00:00,12.7,62.13,62.69,64.20,60.11,25,34,21,0.4980,26.46,5.3,4.9,242,14.38,11.2,12.08,.,0.0000,.0004124,.0006071
AgMet,15min,monroe,124,21JUN2018:03:15:00,12.7,62.98,58.57,63.10,54.86,35,47,23,0.4520,30.35,3.5,4.4,155,73.06,8.8,12.08,.,0.0000,.0002635,.0004001
AgMet,15min,monroe,124,21JUN2018:03:30:00,12.69,61.09,58.08,63.22,53.70,36,51,22,0.4490,30.43,4.1,3.9,111,39.17,7.7,12.08,.,0.0000,.0002049,.0003249
AgMet,15min,monroe,124,21JUN2018:03:45:00,12.68,60.36,60.40,62.19,58.47,27,34,22,0.5470,26.49,2.6,3.7,169,44.88,6.8,12.08,.,0.0000,.0002334,.0003744
AgMet,15min,monroe,124,21JUN2018:04:00:00,12.68,57.31,59.57,60.78,57.31,31,41,25,0.6590,28.84,2.4,2.6,117,43.86,5.7,12.08,.,0.0000,.0000712,.0001520
AgMet,15min,monroe,124,21JUN2018:04:15:00,12.67,54.26,54.99,57.37,53.58,43,52,30,0.7410,32.98,3.0,2.4,176,49.12,5.5,12.08,.,0.0000,-.000015,.0000189
AgMet,15min,monroe,124,21JUN2018:04:30:00,12.67,54.38,53.59,54.56,52.67,44,52,37,0.5690,32.15,0.5,1.8,304,73.67,3.3,12.07,.,0.0000,-.000090,-.000093
AgMet,15min,monroe,124,21JUN2018:04:45:00,12.65,49.92,53.99,55.97,49.92,44,58,35,0.7090,32.27,2.0,1.0,135,81.70,9.0,12.07,.,0.0000,-.000211,-.000288
AgMet,15min,monroe,124,21JUN2018:05:00:00,12.65,51.27,49.92,51.27,49.25,56,61,43,0.5490,34.64,4.8,3.8,172,19.43,7.5,12.07,.,0.0000,.0000557,.0001051
AgMet,15min,monroe,124,21JUN2018:05:15:00,12.64,49.74,53.29,56.76,49.74,42,56,28,0.6430,30.69,3.6,4.1,206,25.37,5.3,12.07,.,0.0000,.0001659,.0002591
AgMet,15min,monroe,124,21JUN2018:05:30:00,12.64,54.38,55.65,58.71,49.62,33,53,25,0.6300,26.72,2.6,3.2,265,19.95,5.0,12.07,.,0.0000,.0005560,.0009730
AgMet,15min,monroe,124,21JUN2018:05:45:00,12.63,54.93,54.96,58.23,52.67,40,50,30,0.6720,31.03,3.8,3.3,196,53.31,8.6,12.08,.,0.1860,.0005127,.0008961
AgMet,15min,monroe,124,21JUN2018:06:00:00,12.63,54.99,53.26,54.99,52.06,46,53,38,0.5590,33.12,3.2,2.9,144,17.14,8.3,12.08,.,1.6047,.0004086,.0007078
AgMet,15min,monroe,124,21JUN2018:06:15:00,12.62,55.42,56.00,57.43,54.14,37,45,31,0.5420,29.96,6.2,5.1,152,10.37,9.9,12.08,.,6.1047,.0008219,.0014160
AgMet,15min,monroe,124,21JUN2018:06:30:00,12.63,57.37,56.24,57.86,54.75,36,44,29,0.5180,29.32,4.6,5.4,171,14.20,7.9,12.09,.,36.1628,.0010489,.0017013
AgMet,15min,monroe,124,21JUN2018:06:45:00,12.64,58.04,57.90,59.20,57.07,34,41,28,0.5290,29.94,2.6,3.6,149,40.92,5.9,12.09,.,71.8372,.0009960,.0014924
AgMet,15min,monroe,124,21JUN2018:07:00:00,12.65,60.12,58.07,60.12,56.88,38,47,29,0.6000,32.24,2.1,2.3,167,26.00,3.5,12.09,.,108.2558,.0009330,.0012652
AgMet,15min,monroe,124,21JUN2018:07:15:00,12.66,55.91,57.03,60.49,54.75,50,60,30,0.8010,38.39,2.8,2.4,150,52.14,5.9,12.10,.,148.9535,.0010499,.0013413
AgMet,15min,monroe,124,21JUN2018:07:30:00,12.67,59.33,57.49,59.39,55.85,55,62,45,0.9830,41.42,1.6,2.4,105,58.93,3.9,12.10,.,192.9070,.0012500,.0015374
AgMet,15min,monroe,124,21JUN2018:07:45:00,12.68,61.16,59.62,61.28,58.41,56,63,39,1.0380,43.91,2.7,1.8,141,29.92,4.4,12.10,.,239.6512,.0014803,.0017369
AgMet,15min,monroe,124,21JUN2018:08:00:00,12.68,62.38,61.41,62.50,60.73,55,61,46,0.9420,45.21,4.3,3.6,140,11.56,5.7,12.10,.,288.6047,.0019189,.0023497
AgMet,15min,monroe,124,21JUN2018:08:15:00,12.69,67.01,64.57,67.07,62.26,44,52,35,0.8350,41.93,3.3,4.0,175,8.32,4.6,12.11,.,337.7907,.0024117,.0030093
AgMet,15min,monroe,124,21JUN2018:08:30:00,12.76,69.80,67.69,69.80,66.89,37,49,19,0.5090,40.22,2.7,2.8,175,26.61,3.9,12.11,.,388.2558,.0027219,.0032771
AgMet,15min,monroe,124,21JUN2018:08:45:00,12.88,71.07,69.92,71.13,69.00,30,41,18,0.4980,37.07,2.5,2.7,153,20.61,3.7,12.11,.,439.4186,.0031227,.0037395
AgMet,15min,monroe,124,21JUN2018:09:00:00,13.1,73.45,72.40,73.57,71.07,27,40,18,0.8800,36.55,1.5,1.9,120,19.40,2.4,12.12,.,490.3488,.0034149,.0039612
AgMet,15min,monroe,124,21JUN2018:09:15:00,13.39,70.95,71.98,73.51,70.83,35,45,24,0.8620,42.94,4.0,2.5,121,12.84,6.4,12.12,.,540.0000,.0037759,.0043812
AgMet,15min,monroe,124,21JUN2018:09:30:00,13.65,72.47,71.98,72.66,70.95,36,44,26,0.7060,43.36,3.8,4.2,126,9.59,5.0,12.12,.,587.6744,.0042710,.0051261
AgMet,15min,monroe,124,21JUN2018:09:45:00,13.52,75.20,74.33,75.70,72.47,28,38,20,0.7820,38.96,2.2,3.1,98,20.24,3.9,12.12,.,634.5349,.0045977,.0054036
AgMet,15min,monroe,124,21JUN2018:10:00:00,13.46,76.42,75.85,76.54,75.08,25,34,19,0.9690,37.24,2.3,2.1,107,13.31,3.5,12.12,.,679.3023,.0048303,.0055255
AgMet,15min,monroe,124,21JUN2018:10:15:00,13.43,78.19,77.15,78.31,76.30,30,39,20,0.9870,43.12,3.1,2.8,111,8.31,5.3,12.12,.,722.2093,.0052570,.0060608
AgMet,15min,monroe,124,21JUN2018:10:30:00,13.4,79.34,78.79,79.41,78.25,27,38,20,1.0190,41.36,2.8,2.8,133,14.79,4.2,12.12,.,763.3721,.0056214,.0064802
AgMet,15min,monroe,124,21JUN2018:10:45:00,13.39,80.30,79.85,80.60,79.10,28,37,21,1.0980,44.07,3.3,3.1,140,9.31,5.0,12.12,.,802.2093,.0059798,.0069111
AgMet,15min,monroe,124,21JUN2018:11:00:00,13.37,81.60,81.00,81.80,80.00,28,37,19,1.1260,44.28,3.1,3.1,123,15.25,5.0,12.12,.,838.3721,.0062878,.0072509
AgMet,15min,monroe,124,21JUN2018:11:15:00,13.35,82.40,82.10,82.70,81.30,33,49,20,1.3690,49.65,4.9,3.9,127,9.13,7.7,12.12,.,870.5814,.0066377,.0077047
AgMet,15min,monroe,124,21JUN2018:11:30:00,13.35,85.50,84.20,85.90,82.30,30,40,16,1.2320,48.72,5.6,5.3,117,10.59,9.4,12.12,.,901.0465,.0071530,.0085144
AgMet,15min,monroe,124,21JUN2018:11:45:00,13.33,88.50,86.40,88.80,84.00,22,35,11,0.8120,41.47,7.8,7.0,164,29.76,16.9,12.12,.,929.5349,.0077999,.0096148
AgMet,15min,monroe,124,21JUN2018:12:00:00,13.32,89.90,89.30,90.30,88.20,13,19,9,0.6100,31.89,11.1,9.5,210,12.59,23.0,12.12,.,984.8837,.0088692,.0113958
AgMet,15min,monroe,124,21JUN2018:12:15:00,13.31,90.70,89.60,90.90,88.60,11,15,8,0.4810,27.91,15.1,13.3,224,16.02,24.3,12.12,.,982.5581,.0095781,.0128553
AgMet,15min,monroe,124,21JUN2018:12:30:00,13.29,90.40,90.30,90.90,89.60,10,15,7,0.5840,26.10,15.8,14.8,228,13.08,29.8,12.12,.,998.8372,.0099866,.0135711
AgMet,15min,monroe,124,21JUN2018:12:45:00,13.28,90.80,90.80,91.80,89.90,10,15,7,0.4430,25.41,13.4,14.8,245,18.28,23.0,12.12,.,1015.116,.0101411,.0137711
AgMet,15min,monroe,124,21JUN2018:13:00:00,13.28,90.20,90.90,92.00,90.00,9,12,7,0.5180,24.90,16.1,14.7,239,15.23,30.0,12.11,.,1029.070,.0102119,.0138403
AgMet,15min,monroe,124,21JUN2018:13:15:00,13.27,91.80,91.10,91.80,90.10,10,13,7,0.4800,26.29,12.0,13.5,242,28.41,30.3,12.11,.,1025.581,.0099878,.0133956
AgMet,15min,monroe,124,21JUN2018:13:30:00,13.27,91.20,91.50,92.10,90.80,8,12,6,0.3690,23.10,14.6,14.2,251,14.02,27.4,12.11,.,1031.395,.0102011,.0137835
AgMet,15min,monroe,124,21JUN2018:13:45:00,13.26,92.50,91.70,92.50,91.00,8,12,6,0.4860,23.42,14.8,14.2,250,15.56,25.9,12.11,.,1032.558,.0102343,.0138285
AgMet,15min,monroe,124,21JUN2018:14:00:00,13.26,92.70,92.00,93.00,91.20,8,11,6,0.3740,23.17,13.7,14.8,231,20.48,28.7,12.11,.,1020.930,.0103028,.0140259
AgMet,15min,monroe,124,21JUN2018:14:15:00,13.25,92.20,92.40,93.20,91.60,8,12,6,0.3740,22.23,15.4,14.1,251,19.17,31.6,12.10,.,1020.930,.0102150,.0138344
AgMet,15min,monroe,124,21JUN2018:14:30:00,13.25,92.70,92.50,93.90,91.40,9,15,6,0.4360,24.24,11.2,13.8,253,27.23,25.2,12.10,.,1058.140,.0104264,.0139986
AgMet,15min,monroe,124,21JUN2018:14:45:00,13.26,92.30,91.50,93.30,88.80,9,12,7,0.3840,25.41,14.1,12.6,223,16.02,30.0,12.10,.,801.3953,.0085048,.0116974
AgMet,15min,monroe,124,21JUN2018:15:00:00,13.26,92.10,91.90,93.20,89.90,9,14,7,0.4840,25.53,11.3,12.7,232,18.80,25.4,12.10,.,803.6047,.0085186,.0117457
AgMet,15min,monroe,124,21JUN2018:15:15:00,13.26,92.60,91.90,93.70,89.60,9,13,6,0.3840,23.59,14.7,12.4,235,15.26,26.5,12.10,.,732.3256,.0080619,.0112369
AgMet,15min,monroe,124,21JUN2018:15:30:00,13.24,93.50,93.10,93.90,92.40,8,11,6,0.5140,24.37,13.8,14.3,238,20.31,30.7,12.09,.,917.3256,.0095957,.0132221
AgMet,15min,monroe,124,21JUN2018:15:45:00,13.25,91.30,92.20,93.70,90.00,9,13,7,0.3870,24.67,15.7,15.0,228,16.46,27.4,12.09,.,666.6279,.0081369,.0117559
AgMet,15min,monroe,124,21JUN2018:16:00:00,13.24,92.50,93.30,94.60,91.30,8,13,6,0.3530,24.03,12.4,12.9,231,30.66,35.1,12.09,.,886.5116,.0091433,.0125170
AgMet,15min,monroe,124,21JUN2018:16:15:00,13.22,93.90,93.70,94.80,92.40,8,12,6,0.4650,23.29,14.6,14.5,238,12.87,28.1,12.09,.,871.9767,.0093918,.0130849
AgMet,15min,monroe,124,21JUN2018:16:30:00,13.24,92.20,92.90,94.40,91.20,8,11,5,0.3690,21.85,14.2,15.0,240,23.86,31.4,12.09,.,655.9302,.0079296,.0115860
AgMet,15min,monroe,124,21JUN2018:16:45:00,13.23,93.60,93.00,94.30,90.90,8,11,5,0.4350,21.39,10.9,11.2,237,16.26,22.6,12.09,.,690.4651,.0073754,.0103359
AgMet,15min,monroe,124,21JUN2018:17:00:00,13.22,92.50,93.30,94.40,92.40,7,11,6,0.3500,21.06,16.5,13.3,241,14.16,31.1,12.09,.,695.1163,.0079019,.0113017
AgMet,15min,monroe,124,21JUN2018:17:15:00,13.25,93.70,91.70,93.70,89.40,7,10,6,0.3640,20.38,13.9,16.2,261,15.46,29.2,12.08,.,429.4186,.0067860,.0105463
AgMet,15min,monroe,124,21JUN2018:17:30:00,13.12,89.60,92.40,93.80,89.60,8,12,5,0.3820,22.72,14.0,13.7,234,19.39,28.9,12.08,.,510.5814,.0066320,.0099707
AgMet,15min,monroe,124,21JUN2018:17:45:00,13.26,93.50,91.30,93.70,88.70,8,12,5,0.3350,20.60,9.1,12.5,251,20.61,21.7,12.08,.,464.6512,.0059676,.0090291
AgMet,15min,monroe,124,21JUN2018:18:00:00,13.31,91.50,91.30,93.90,89.30,8,12,5,0.3520,21.12,13.5,10.2,267,22.64,25.7,12.08,.,325.1163,.0044892,.0070349
AgMet,15min,monroe,124,21JUN2018:18:15:00,13.15,89.40,91.70,93.00,89.40,8,12,6,0.5690,23.11,11.7,13.1,242,33.49,24.6,12.08,.,438.1395,.0059351,.0090876
AgMet,15min,monroe,124,21JUN2018:18:30:00,13.06,90.50,90.50,92.30,88.40,8,12,6,0.4010,20.48,10.8,11.3,242,14.35,20.6,12.08,.,226.9767,.0040347,.0067353
AgMet,15min,monroe,124,21JUN2018:18:45:00,13,89.30,89.90,90.70,89.00,7,9,5,0.4220,17.79,13.0,11.9,255,15.97,23.0,12.08,.,145.6977,.0038916,.0066968
AgMet,15min,monroe,124,21JUN2018:19:00:00,12.94,89.90,89.30,90.00,88.00,7,9,6,0.3010,17.83,13.2,12.9,239,14.74,21.7,12.07,.,102.0930,.0038868,.0068503
AgMet,15min,monroe,124,21JUN2018:19:15:00,12.93,89.40,89.40,90.80,88.00,7,9,6,0.3890,18.02,14.0,13.9,226,15.44,23.5,12.07,.,165.2326,.0041591,.0073002
AgMet,15min,monroe,124,21JUN2018:19:30:00,12.91,89.70,87.80,89.80,86.40,8,10,5,0.2640,18.95,11.4,12.7,221,10.73,18.6,12.07,.,77.3488,.0031999,.0060145
AgMet,15min,monroe,124,21JUN2018:19:45:00,12.89,88.50,88.70,89.90,87.70,7,8,6,0.3470,16.12,11.6,11.4,242,9.97,18.2,12.07,.,57.5698,.0027730,.0053940
AgMet,15min,monroe,124,21JUN2018:20:00:00,12.88,87.50,87.60,88.50,86.90,8,9,6,0.3010,17.57,11.9,11.6,218,11.14,18.2,12.07,.,47.6279,.0020306,.0027137
AgMet,15min,monroe,124,21JUN2018:20:15:00,12.86,87.50,87.20,88.10,86.30,7,9,6,0.3120,17.16,12.0,12.2,218,10.17,18.6,12.07,.,27.2093,.0020374,.0027052
AgMet,15min,monroe,124,21JUN2018:20:30:00,12.84,86.40,87.00,88.50,86.00,7,9,6,0.3090,16.79,10.4,11.4,233,16.24,19.3,12.07,.,18.2674,.0019184,.0025764
AgMet,15min,monroe,124,21JUN2018:20:45:00,12.84,84.70,85.70,87.20,83.60,9,12,7,0.3820,19.34,7.0,8.1,220,24.40,13.4,12.07,.,12.8605,.0013803,.0019565
AgMet,15min,monroe,124,21JUN2018:21:00:00,12.83,84.50,85.20,86.10,84.10,9,11,7,0.3650,19.14,10.2,8.8,210,22.34,17.5,12.07,.,7.1279,.0014681,.0020484
AgMet,15min,monroe,124,21JUN2018:21:15:00,12.83,83.70,82.70,84.50,81.00,11,14,9,0.4100,22.95,7.8,9.0,287,18.52,15.6,12.07,.,1.8953,.0013929,.0019217
AgMet,15min,monroe,124,21JUN2018:21:30:00,12.83,83.40,82.90,83.80,82.10,11,13,10,0.4290,23.88,9.1,9.2,266,17.71,24.1,12.07,.,0.1395,.0014129,.0019442
AgMet,15min,monroe,124,21JUN2018:21:45:00,12.83,80.70,83.00,86.20,80.10,12,16,9,0.5210,25.19,5.9,5.9,250,58.75,14.5,12.07,.,0.0000,.0009069,.0013532
AgMet,15min,monroe,124,21JUN2018:22:00:00,12.82,79.65,79.46,80.60,77.69,15,19,12,0.4910,27.40,2.8,5.0,241,35.99,5.3,12.07,.,0.0000,.0006698,.0010253
AgMet,15min,monroe,124,21JUN2018:22:15:00,12.82,78.79,77.65,79.71,72.93,16,25,12,0.4890,27.95,3.2,2.8,261,29.51,7.0,12.06,.,0.0000,.0001932,.0003677
AgMet,15min,monroe,124,21JUN2018:22:30:00,12.82,79.47,79.83,81.50,78.31,13,16,11,0.4180,24.79,6.3,4.7,264,48.85,16.4,12.06,.,0.0000,.0006343,.0009849
AgMet,15min,monroe,124,21JUN2018:22:45:00,12.81,75.99,79.04,81.80,75.93,17,22,12,0.6480,29.88,6.6,6.5,340,53.71,13.2,12.07,.,0.0000,.0008994,.0013011
AgMet,15min,monroe,124,21JUN2018:23:00:00,12.81,78.00,75.99,78.13,74.40,21,24,18,0.5930,33.60,8.5,7.5,50,18.72,18.4,12.07,.,0.0000,.0009167,.0012823
AgMet,15min,monroe,124,21JUN2018:23:15:00,12.81,76.29,76.89,78.37,75.56,19,22,17,0.6060,31.96,10.7,10.0,55,9.86,21.0,12.07,.,0.0000,.0012356,.0016449
AgMet,15min,monroe,124,21JUN2018:23:30:00,12.8,75.81,76.29,77.03,75.50,19,20,18,0.5900,31.20,10.0,10.4,45,10.97,17.3,12.07,.,0.0000,.0012552,.0016586
AgMet,15min,monroe,124,21JUN2018:23:45:00,12.79,74.46,74.48,75.93,73.30,21,23,19,0.5570,31.42,9.1,9.1,43,10.67,16.9,12.07,.,0.0000,.0010762,.0014451
AgMet,15min,monroe,124,22JUN2018:00:00:00,12.79,70.62,73.60,75.32,70.44,21,26,18,0.6220,30.95,6.1,8.3,10,41.99,13.4,12.07,.,0.0000,.0009676,.0013193
AgMet,15min,monroe,124,22JUN2018:00:15:00,12.78,71.84,73.18,75.32,70.56,20,25,17,0.5810,29.61,6.7,5.8,354,19.95,11.8,12.07,.,0.0000,.0006737,.0009830
AgMet,15min,monroe,124,22JUN2018:00:30:00,12.77,68.00,70.11,71.97,67.82,24,28,21,0.6360,31.69,5.2,6.3,9,7.51,8.8,12.07,.,0.0000,.0006662,.0009456
AgMet,15min,monroe,124,22JUN2018:00:45:00,12.77,67.21,67.57,68.12,66.90,26,29,23,0.6660,31.80,1.2,2.9,337,35.55,3.5,12.06,.,0.0000,.0001585,.0002897
AgMet,15min,evanston,130,21JUN2018:00:00:00,12.73,46.11,45.71,46.66,44.14,77,81,75,0.7950,38.88,4.4,5.0,227,13.48,7.2,19.61,.,0.0000,-.000023,-.000008
AgMet,15min,evanston,130,21JUN2018:00:15:00,12.73,44.27,46.20,47.45,44.14,74,80,71,0.7870,38.53,3.5,4.1,211,27.71,6.8,19.61,.,0.0000,-.000042,-.000033
AgMet,15min,evanston,130,21JUN2018:00:30:00,12.72,42.43,43.28,44.45,42.31,82,85,80,0.7820,38.26,1.7,2.5,208,48.25,3.7,19.61,.,0.0000,-.000139,-.000171
AgMet,15min,evanston,130,21JUN2018:00:45:00,12.72,42.43,42.31,42.55,42.06,85,85,84,0.7790,38.03,0.7,0.8,269,94.00,2.2,19.61,.,0.0000,-.000231,-.000332
AgMet,15min,evanston,130,21JUN2018:01:00:00,12.72,40.91,41.71,42.62,40.85,84,85,83,0.7330,37.27,4.7,2.3,206,13.13,8.8,19.61,.,0.0000,-.000150,-.000189
AgMet,15min,evanston,130,21JUN2018:01:15:00,12.71,40.78,40.72,40.97,40.48,85,85,84,0.7340,36.59,4.9,5.5,209,12.08,6.8,19.60,.,0.0000,-.000055,-.000053
AgMet,15min,evanston,130,21JUN2018:01:30:00,12.7,40.97,41.15,41.58,40.72,85,87,84,0.7530,36.91,4.3,4.4,212,22.57,6.1,19.60,.,0.0000,-.000080,-.000086
AgMet,15min,evanston,130,21JUN2018:01:45:00,12.7,40.17,40.36,41.03,39.98,86,87,85,0.7280,36.49,5.1,4.9,197,9.23,8.3,19.61,.,0.0000,-.000073,-.000076
AgMet,15min,evanston,130,21JUN2018:02:00:00,12.69,40.29,40.78,41.27,40.11,85,86,84,0.7270,36.62,6.8,6.0,205,9.78,11.6,19.61,.,0.0000,-.000044,-.000039
AgMet,15min,evanston,130,21JUN2018:02:15:00,12.69,39.00,39.56,40.41,39.00,87,88,86,0.7040,36.03,4.7,5.7,207,10.02,7.2,19.61,.,0.0000,-.000061,-.000061
AgMet,15min,evanston,130,21JUN2018:02:30:00,12.68,37.90,38.39,39.07,37.90,88,88,87,0.6810,35.10,4.5,4.4,211,8.97,6.8,19.60,.,0.0000,-.000089,-.000098
AgMet,15min,evanston,130,21JUN2018:02:45:00,12.67,38.51,38.09,38.51,37.78,88,89,88,0.6950,34.91,5.5,5.0,213,8.77,9.0,19.60,.,0.0000,-.000079,-.000085
AgMet,15min,evanston,130,21JUN2018:03:00:00,12.66,38.95,38.90,39.25,38.39,87,88,86,0.7030,35.32,6.2,6.0,210,7.88,9.6,19.61,.,0.0000,-.000053,-.000051
AgMet,15min,evanston,130,21JUN2018:03:15:00,12.66,39.19,38.91,39.25,38.58,88,88,87,0.7120,35.65,5.5,5.9,207,8.09,8.1,19.61,.,0.0000,-.000060,-.000061
AgMet,15min,evanston,130,21JUN2018:03:30:00,12.65,39.87,39.66,39.99,39.13,87,88,87,0.7270,36.20,3.6,4.4,194,11.47,5.5,19.61,.,0.0000,-.000090,-.000099
AgMet,15min,evanston,130,21JUN2018:03:45:00,12.65,40.49,40.16,40.55,39.75,86,87,85,0.7340,36.38,2.8,3.4,200,13.13,4.6,19.61,.,0.0000,-.000114,-.000133
AgMet,15min,evanston,130,21JUN2018:04:00:00,12.64,41.34,41.37,42.20,40.48,83,86,80,0.7280,36.57,3.8,3.1,208,9.73,7.5,19.61,.,0.0000,-.000113,-.000132
AgMet,15min,evanston,130,21JUN2018:04:15:00,12.64,41.83,41.21,41.95,40.85,83,83,82,0.7370,36.30,3.8,3.8,208,11.55,5.7,19.62,.,0.0000,-.000088,-.000097
AgMet,15min,evanston,130,21JUN2018:04:30:00,12.63,42.94,43.03,43.55,41.89,76,82,75,0.7070,36.15,6.7,5.3,215,11.83,10.3,19.62,.,0.0000,-.000013,.0000028
AgMet,15min,evanston,130,21JUN2018:04:45:00,12.63,44.10,43.87,44.66,42.94,69,75,65,0.6520,34.23,6.1,6.3,234,14.33,9.2,19.62,.,0.0000,.0000646,.0001000
AgMet,15min,evanston,130,21JUN2018:05:00:00,12.62,45.33,44.65,45.39,44.04,66,68,64,0.6820,33.87,4.8,5.6,220,12.60,8.6,19.62,.,0.0000,.0000636,.0001022
AgMet,15min,evanston,130,21JUN2018:05:15:00,12.61,43.24,43.95,45.27,43.05,71,74,66,0.6960,35.22,5.0,4.6,207,8.67,8.3,19.62,.,0.0000,.0002599,.0004525
AgMet,15min,evanston,130,21JUN2018:05:30:00,12.61,42.87,42.92,43.42,42.44,75,77,73,0.7000,35.47,5.5,5.7,215,10.55,8.6,19.62,.,0.0581,.0002649,.0004610
AgMet,15min,evanston,130,21JUN2018:05:45:00,12.6,42.32,42.32,42.93,42.01,77,78,75,0.7160,35.65,3.4,4.3,199,11.63,5.0,19.62,.,0.9419,.0001936,.0003333
AgMet,15min,evanston,130,21JUN2018:06:00:00,12.6,41.70,42.08,42.44,41.64,79,80,77,0.6970,35.91,3.2,3.1,214,13.84,5.0,19.62,.,4.3721,.0001577,.0002587
AgMet,15min,evanston,130,21JUN2018:06:15:00,12.59,41.58,41.20,41.70,40.91,79,80,77,0.6890,35.15,4.5,4.0,219,18.17,6.8,19.62,.,17.5465,.0002412,.0003642
AgMet,15min,evanston,130,21JUN2018:06:30:00,12.58,43.61,42.69,43.91,41.52,73,77,69,0.6860,34.51,3.3,4.2,205,56.93,8.1,19.62,.,43.1512,.0004240,.0006012
AgMet,15min,evanston,130,21JUN2018:06:45:00,12.59,43.91,43.46,43.91,43.11,73,74,70,0.7130,35.35,3.8,3.3,200,20.57,6.1,19.62,.,72.8953,.0005204,.0006765
AgMet,15min,evanston,130,21JUN2018:07:00:00,12.58,44.53,44.68,45.26,43.73,73,75,71,0.7460,36.72,3.2,3.5,204,12.58,5.9,19.63,.,101.9767,.0006453,.0008152
AgMet,15min,evanston,130,21JUN2018:07:15:00,12.61,45.94,44.71,46.12,44.22,75,76,73,0.7830,37.19,3.4,3.4,189,11.97,5.0,19.63,.,117.2093,.0007119,.0008780
AgMet,15min,evanston,130,21JUN2018:07:30:00,12.61,50.05,48.53,50.17,46.00,69,74,66,0.8110,38.98,3.5,3.5,185,11.22,5.5,19.63,.,256.0465,.0013191,.0015628
AgMet,15min,evanston,130,21JUN2018:07:45:00,12.65,52.93,51.07,52.93,49.98,66,69,61,0.8460,40.21,2.7,3.2,194,13.42,4.6,19.64,.,262.0930,.0014598,.0017246
AgMet,15min,evanston,130,21JUN2018:08:00:00,12.66,53.73,54.13,55.26,52.87,57,63,51,0.8090,39.12,1.7,2.5,150,23.25,3.9,19.65,.,267.4419,.0016210,.0019085
AgMet,15min,evanston,130,21JUN2018:08:15:00,12.69,53.47,53.51,54.03,53.11,57,63,51,0.8660,38.62,1.9,1.3,215,22.10,3.7,19.65,.,178.2558,.0011766,.0013542
AgMet,15min,evanston,130,21JUN2018:08:30:00,12.68,53.22,53.03,53.72,52.42,64,66,60,0.8590,41.01,4.3,3.2,212,10.16,6.6,19.65,.,175.4651,.0012481,.0015193
AgMet,15min,evanston,130,21JUN2018:08:45:00,12.82,57.38,55.67,58.24,53.16,56,62,47,0.8490,40.26,4.3,4.4,228,14.07,7.0,19.65,.,339.3023,.0021791,.0026411
AgMet,15min,evanston,130,21JUN2018:09:00:00,12.94,59.34,58.32,59.34,57.20,53,60,50,1.0080,41.31,4.2,4.2,210,9.78,6.6,19.66,.,357.2093,.0023869,.0028792
AgMet,15min,evanston,130,21JUN2018:09:15:00,13.09,61.42,60.78,61.67,59.34,54,59,50,1.0000,44.20,3.5,3.8,191,15.65,5.3,19.66,.,421.6279,.0027807,.0032743
