AgMet,15min,monroe,124,17APR2018:00:00:00,12.79,46.37,53.7,55.6,46.3,21,31.54,17,0.3350,14.7,21.07,24.6,241,25,32.9,11.10,.,0,.0010709,.0011993
AgMet,15min,monroe,124,17APR2018:00:15:00,12.78,45.27,45.7,47.1,44.5,34,36.42,31,0.3650,18.7,18.4,19.4,277,14,30.9,11.09,.,0,.0006372,.0007211
AgMet,15min,monroe,124,17APR2018:00:30:00,12.79,48.75,46.3,48.8,44.8,34,36.39,31,0.3660,19.7,17.37,18.6,274,17,27.4,11.09,.,0,.0006328,.0007199
AgMet,15min,monroe,124,17APR2018:00:45:00,12.78,49.13,49.7,50.3,48.8,37,41.44,31,0.4920,24.5,21.97,18.5,251,9,32.0,11.10,.,0,.0006702,.0007677
AgMet,15min,monroe,124,17APR2018:01:00:00,12.78,41.01,46.6,49.2,41.0,46,55.49,41,0.4830,26.7,27.12,25.6,262,17,41.4,11.10,.,0,.0005837,.0006460
AgMet,15min,monroe,124,17APR2018:01:15:00,12.78,38.14,40.5,42.5,38.0,57,62.24,52,0.4850,26.4,24.48,25.3,290,8,34.0,11.09,.,0,.0003656,.0004031
AgMet,15min,monroe,124,17APR2018:01:30:00,12.76,37.17,38.0,38.8,37.0,65,69.36,61,0.5070,27.2,22.57,24.0,289,10,34.9,11.08,.,0,.0002592,.0002873
AgMet,15min,monroe,124,17APR2018:01:45:00,12.76,35.71,37.2,38.5,35.7,67,69.91,64,0.4850,27.1,17.38,19.6,276,18,30.0,11.08,.,0,.0002194,.0002480
AgMet,15min,monroe,124,17APR2018:02:00:00,12.76,31.99,33.3,35.8,31.8,85,95.5,68,0.5830,29.2,20.19,19.1,285,10,32.4,11.08,.,0,.0000626,.0000739
AgMet,15min,monroe,124,17APR2018:02:15:00,12.75,32,32.2,32.6,31.8,96,97.7,95,0.5960,31.3,10.27,14.8,240,18,15.8,11.07,.,0,-.000032,-.000030
AgMet,15min,monroe,124,17APR2018:02:30:00,12.75,31.33,31.7,32.1,31.3,99,99.7,98,0.5930,31.4,8.76,9.6,212,15,14.0,11.08,.,0,-.000069,-.000073
AgMet,15min,monroe,124,17APR2018:02:45:00,12.74,31.21,31.3,31.6,31.0,100,100.1,100,0.5910,31.2,7.916,7.7,168,10,13.4,11.09,.,0,-.000085,-.000092
AgMet,15min,monroe,124,17APR2018:03:00:00,12.73,30.96,31.0,31.2,30.7,100,100.1,100,0.5860,31.0,9.56,9.5,187,11,12.7,11.09,.,0,-.000074,-.000078
AgMet,15min,monroe,124,17APR2018:03:15:00,12.72,31.09,31.0,31.2,30.8,100,100.1,100,0.5890,31.0,8.3,8.9,201,7,12.1,11.09,.,0,-.000077,-.000082
AgMet,15min,monroe,124,17APR2018:03:30:00,12.71,30.78,30.9,31.2,30.7,100,100.1,100,0.5810,30.9,9.03,8.5,195,8,12.5,11.10,.,0,-.000079,-.000085
AgMet,15min,monroe,124,17APR2018:03:45:00,12.71,30.79,30.8,30.9,30.6,100,100.1,100,0.5820,30.8,8.48,8.7,197,10,11.6,11.10,.,0,-.000078,-.000083
AgMet,15min,monroe,124,17APR2018:04:00:00,12.7,30.73,30.8,31.0,30.6,100,100.1,100,0.5800,30.8,7.72,8.3,188,8,10.7,11.10,.,0,-.000080,-.000086
AgMet,15min,monroe,124,17APR2018:04:15:00,12.7,30.49,30.6,30.9,30.4,100,100.1,100,0.5740,30.6,7.978,7.8,180,10,10.7,11.10,.,0,-.000083,-.000090
AgMet,15min,monroe,124,17APR2018:04:30:00,12.69,30.55,30.6,30.7,30.4,100,100.1,100,0.5760,30.6,7.284,7.5,204,10,10.7,11.11,.,0,-.000085,-.000092
AgMet,15min,monroe,124,17APR2018:04:45:00,12.69,30.62,30.5,30.7,30.4,100,100.1,100,0.5780,30.5,6.974,6.9,218,21,9.9,11.11,.,0,-.000089,-.000098
AgMet,15min,monroe,124,17APR2018:05:00:00,12.68,30.74,30.6,30.9,30.4,100,100.1,100,0.5800,30.6,6.929,7.1,238,7,11.0,11.11,.,0,-.000088,-.000096
AgMet,15min,monroe,124,17APR2018:05:15:00,12.67,31.23,31.0,31.3,30.6,99,100,98,0.5800,30.6,9.54,7.7,233,10,15.8,11.11,.,0,-.000078,-.000084
AgMet,15min,monroe,124,17APR2018:05:30:00,12.67,31.41,31.3,31.5,31.1,97,98,97,0.5810,30.7,9.73,10.1,238,9,14.0,11.11,.,0,-.000056,-.000058
AgMet,15min,monroe,124,17APR2018:05:45:00,12.66,31.23,31.3,31.7,31.1,94,97.4,91,0.5540,29.7,6.855,8.1,229,20,11.8,11.12,.,0,-.000050,-.000050
AgMet,15min,monroe,124,17APR2018:06:00:00,12.66,31.23,31.1,31.3,30.8,92,94.2,85,0.5050,28.9,7.371,7.5,212,15,12.1,11.12,.,0,-.000045,-.000044
AgMet,15min,monroe,124,17APR2018:06:15:00,12.65,32.64,32.0,32.7,31.1,75,85.3,66,0.4170,25.0,4.408,5.7,266,80,14.7,11.12,.,0,.0002027,.0003524
AgMet,15min,monroe,124,17APR2018:06:30:00,12.65,32.33,32.5,33.1,32.0,69,73.92,64,0.4480,23.3,6.164,6.0,327,82,18.0,11.12,.,0,.0002734,.0004761
AgMet,15min,monroe,124,17APR2018:06:45:00,12.65,32.33,32.1,32.8,31.6,72,78.5,65,0.4100,24.1,3.227,3.6,331,85,8.3,11.12,.,0,.0001655,.0002864
AgMet,15min,monroe,124,17APR2018:07:00:00,12.64,31.47,31.7,32.6,31.2,77,81.5,65,0.4850,25.2,5.006,4.3,80,16,8.1,11.12,.,3,.0001642,.0002779
AgMet,15min,monroe,124,17APR2018:07:15:00,12.64,31.72,31.6,31.8,31.3,81,82.9,76,0.4740,26.3,4.655,5.2,105,25,15.6,11.12,.,10,.0001836,.0002959
AgMet,15min,monroe,124,17APR2018:07:30:00,12.63,31.72,31.7,32.0,31.5,77,80.9,74,0.4670,25.5,2.57,3.4,28,87,6.4,11.12,.,12,.0001701,.0002634
AgMet,15min,monroe,124,17APR2018:07:45:00,12.62,31.47,31.8,32.2,31.4,78,80.7,74,0.4830,25.6,4.888,3.2,244,14,12.1,11.12,.,19,.0001897,.0002794
AgMet,15min,monroe,124,17APR2018:08:00:00,12.62,31.23,31.1,31.7,30.7,84,86.1,80,0.5000,26.9,8.94,8.1,229,13,19.1,11.12,.,44,.0003008,.0004309
AgMet,15min,monroe,124,17APR2018:08:15:00,12.61,31.35,31.3,31.5,31.1,85,86.2,83,0.4940,27.2,8.79,8.2,215,14,15.1,11.13,.,85,.0004218,.0005563
AgMet,15min,monroe,124,17APR2018:08:30:00,12.61,31.47,31.4,31.7,31.1,84,85.1,81,0.4930,27.0,7.345,8.4,222,14,12.1,11.13,.,68,.0003823,.0005237
AgMet,15min,monroe,124,17APR2018:08:45:00,12.61,31.9,31.9,32.7,31.3,76,83.7,68,0.4680,25.0,6.255,6.9,216,48,14.9,11.14,.,117,.0006078,.0007999
AgMet,15min,monroe,124,17APR2018:09:00:00,12.6,32.09,32.0,32.3,31.7,77,81.8,72,0.4790,25.6,2.949,4.2,173,58,6.4,11.14,.,105,.0005314,.0006653
AgMet,15min,monroe,124,17APR2018:09:15:00,12.6,32.02,31.9,32.2,31.6,80,82,78,0.4920,26.4,3.313,3.4,295,56,9.0,11.14,.,150,.0006743,.0007905
AgMet,15min,monroe,124,17APR2018:09:30:00,12.6,33.25,32.5,33.6,31.8,81,82.5,77,0.5110,27.2,7.843,5.2,177,22,12.5,11.14,.,257,.0009921,.0011545
AgMet,15min,monroe,124,17APR2018:09:45:00,12.59,32.27,32.7,33.3,32.2,75,79.52,70,0.4870,25.7,8.21,8.0,179,20,12.3,11.14,.,99,.0005807,.0007962
AgMet,15min,monroe,124,17APR2018:10:00:00,12.61,32.15,32.1,32.3,31.8,77,79.08,75,0.4700,25.6,7.384,8.2,160,22,11.4,11.14,.,192,.0008376,.0010544
AgMet,15min,monroe,124,17APR2018:10:15:00,12.65,34.47,33.3,34.6,32.2,68,79.82,55,0.3730,23.7,7.908,7.3,148,45,24.6,11.15,.,225,.0010533,.0013377
AgMet,15min,monroe,124,17APR2018:10:30:00,12.65,34.41,34.5,34.9,34.1,57,59.97,55,0.3810,20.8,4.108,6.4,210,96,15.3,11.15,.,151,.0009351,.0012686
AgMet,15min,monroe,124,17APR2018:10:45:00,12.88,34.59,34.0,34.7,33.6,63,67.06,57,0.4470,22.8,4.659,4.2,128,24,8.3,11.15,.,271,.0012387,.0014850
AgMet,15min,monroe,124,17APR2018:11:00:00,13.79,36.55,35.9,38.3,34.4,63,71.68,55,0.4020,24.7,5.296,5.1,144,47,11.0,11.15,.,656,.0025397,.0029001
AgMet,15min,monroe,124,17APR2018:11:15:00,13.9,36.91,36.7,37.8,35.6,54,61.9,49,0.3710,21.6,4.016,4.5,18,86,9.6,11.16,.,631,.0026011,.0030020
AgMet,15min,monroe,124,17APR2018:11:30:00,13.87,37.03,37.2,39.0,36.1,54,59.77,49,0.4190,22.0,5.725,4.9,237,42,11.8,11.16,.,533,.0022981,.0026984
AgMet,15min,monroe,124,17APR2018:11:45:00,13.9,38.32,36.9,38.4,36.0,54,60.34,48,0.4090,21.6,5.131,5.6,263,45,16.0,11.16,.,480,.0021084,.0025250
AgMet,15min,monroe,124,17APR2018:12:00:00,13.83,37.14,37.5,38.7,36.7,51,56.88,46,0.3550,21.0,6.849,5.9,258,22,12.9,11.16,.,424,.0019831,.0024248
AgMet,15min,monroe,124,17APR2018:12:15:00,13.8,37.93,38.4,39.5,37.1,51,56.05,47,0.3650,21.8,7.532,7.0,234,22,13.6,11.16,.,576,.0025076,.0030296
AgMet,15min,monroe,124,17APR2018:12:30:00,13.79,40.06,38.4,40.3,37.6,50,54.39,45,0.4190,21.3,7.613,6.9,234,20,16.9,11.16,.,490,.0022486,.0027630
AgMet,15min,monroe,124,17APR2018:12:45:00,13.79,39.45,39.4,40.4,38.8,42,50.01,35,0.3380,18.0,10.25,9.5,332,32,25.4,11.16,.,427,.0022218,.0029154
AgMet,15min,monroe,124,17APR2018:13:00:00,13.79,38.96,40.2,41.2,39.0,40,47.16,34,0.3020,17.5,9.21,9.8,1,21,17.8,11.16,.,601,.0028098,.0035828
AgMet,15min,monroe,124,17APR2018:13:15:00,13.8,39.33,39.5,40.5,38.8,38,43.16,33,0.3040,15.9,7.893,8.4,344,24,17.1,11.16,.,380,.0021163,.0027994
AgMet,15min,monroe,124,17APR2018:13:30:00,13.81,39.33,39.5,40.6,38.8,38,42.41,34,0.3110,15.8,8.66,7.2,355,39,20.6,11.16,.,318,.0018846,.0024972
AgMet,15min,monroe,124,17APR2018:13:45:00,13.81,39.45,39.7,41.5,38.7,38,41.93,33,0.2760,16.0,12.55,11.7,317,18,20.8,11.16,.,413,.0022779,.0031057
AgMet,15min,monroe,124,17APR2018:14:00:00,13.8,43.05,41.2,43.3,39.3,34,38.24,30,0.3200,14.9,13.27,12.9,319,13,20.8,11.16,.,679,.0031678,.0041662
AgMet,15min,monroe,124,17APR2018:14:15:00,13.79,41.71,42.9,44.7,41.3,32,37.42,29,0.2810,15.2,18.5,16.1,326,9,27.8,11.17,.,1020,.0042785,.0055148
AgMet,15min,monroe,124,17APR2018:14:30:00,13.78,42.26,43.1,44.3,41.6,32,36.61,29,0.2930,15.2,15.95,17.4,331,12,25.4,11.17,.,957,.0040876,.0053636
AgMet,15min,monroe,124,17APR2018:14:45:00,13.77,43.48,43.0,44.0,41.8,32,35.45,29,0.2950,15.0,15.05,15.0,327,13,23.5,11.17,.,948,.0040912,.0052895
AgMet,15min,monroe,124,17APR2018:15:00:00,13.76,43.42,43.5,45.0,42.5,32,36.17,29,0.2960,15.4,13.63,14.4,316,13,21.9,11.17,.,915,.0040405,.0052243
AgMet,15min,monroe,124,17APR2018:15:15:00,13.76,44.45,44.0,45.3,42.9,31,37.22,26,0.2990,15.2,14.5,14.2,326,19,23.9,11.17,.,882,.0039970,.0051970
AgMet,15min,monroe,124,17APR2018:15:30:00,13.75,45.67,44.3,45.7,43.4,30,32.57,27,0.2900,14.6,18.26,16.1,315,11,25.7,11.17,.,853,.0039412,.0052361
AgMet,15min,monroe,124,17APR2018:15:45:00,13.74,44.69,44.4,45.7,43.6,29,31.85,25,0.2620,14.0,19.15,19.2,316,9,25.9,11.17,.,823,.0038697,.0052849
AgMet,15min,monroe,124,17APR2018:16:00:00,13.74,45.36,44.6,45.9,43.4,28,30.8,25,0.3010,13.4,18.95,19.0,315,10,28.5,11.17,.,788,.0037964,.0052218
AgMet,15min,monroe,124,17APR2018:16:15:00,13.73,45.18,45.1,46.2,43.6,27,30.05,23,0.2650,12.7,19.01,19.0,314,10,28.7,11.16,.,748,.0037521,.0052128
AgMet,15min,monroe,124,17APR2018:16:30:00,13.74,44.38,44.6,45.9,43.5,27,30.26,24,0.2920,13.1,19.7,19.1,311,9,27.6,11.16,.,708,.0035725,.0050000
AgMet,15min,monroe,124,17APR2018:16:45:00,13.74,44.99,44.9,46.2,43.6,24,30.36,20,0.2130,10.3,18.4,19.2,311,9,25.7,11.16,.,663,.0035412,.0050375
AgMet,15min,monroe,124,17APR2018:17:00:00,13.74,44.38,44.7,45.8,43.8,22,25.24,18,0.2240,8.2,18.33,18.8,313,11,27.2,11.16,.,617,.0034276,.0049329
AgMet,15min,monroe,124,17APR2018:17:15:00,13.74,44.2,44.2,45.0,43.5,23,25.37,21,0.2380,8.8,20.07,18.7,318,7,28.3,11.16,.,570,.0032111,.0046640
AgMet,15min,monroe,124,17APR2018:17:30:00,13.74,44.87,44.5,45.6,43.7,23,26.36,20,0.2550,9.2,17.49,19.0,321,8,23.9,11.16,.,520,.0030905,.0045571
AgMet,15min,monroe,124,17APR2018:17:45:00,13.75,44.2,44.4,45.5,43.2,26,28.87,25,0.2540,12.0,15.43,16.5,315,11,21.7,11.15,.,469,.0027845,.0040882
AgMet,15min,monroe,124,17APR2018:18:00:00,13.76,44.38,44.1,44.8,43.2,28,30.53,25,0.3010,12.6,13.69,14.7,315,9,20.8,11.15,.,416,.0025094,.0036999
AgMet,15min,monroe,124,17APR2018:18:15:00,13.76,43.16,43.9,44.7,43.0,30,30.9,28,0.2850,14.1,12.71,12.9,318,9,18.0,11.15,.,363,.0022152,.0032791
AgMet,15min,monroe,124,17APR2018:18:30:00,13.78,44.19,43.9,44.6,43.1,31,32.53,29,0.3000,14.9,10.06,11.3,332,23,18.9,11.15,.,311,.0019365,.0028995
AgMet,15min,monroe,124,17APR2018:18:45:00,13.36,43.77,43.9,44.7,43.3,31,34.39,29,0.3060,15.4,7.713,9.4,329,26,13.2,11.15,.,259,.0016194,.0024572
AgMet,15min,monroe,124,17APR2018:19:00:00,13.18,43.95,43.5,44.0,43.1,30,32.16,28,0.2950,14.1,4.472,6.1,353,21,9.4,11.15,.,208,.0011679,.0017843
AgMet,15min,monroe,124,17APR2018:19:15:00,13.05,43.52,43.7,44.3,43.0,29,33.21,28,0.2850,13.7,3.468,3.6,360,53,8.3,11.15,.,159,.0004373,.0005867
AgMet,15min,monroe,124,17APR2018:19:30:00,12.97,42.91,43.0,43.8,42.4,31,37.55,28,0.2880,14.6,6.188,4.6,1,19,11.0,11.15,.,114,.0003913,.0005163
AgMet,15min,monroe,124,17APR2018:19:45:00,12.91,38.76,41.2,43.0,38.6,36,44.94,29,0.3510,16.2,4.867,5.8,30,34,8.8,11.14,.,58,.0003237,.0004197
AgMet,15min,monroe,124,17APR2018:20:00:00,12.88,38.63,38.7,39.2,38.1,41,44.3,38,0.3200,17.1,2.877,3.9,8,15,6.1,11.14,.,14,.0001241,.0001846
AgMet,15min,monroe,124,17APR2018:20:15:00,12.85,36.57,37.9,38.8,36.4,42,46.57,40,0.3340,17.0,1.062,1.8,63,43,2.4,11.13,.,5,-.000056,-.000052
AgMet,15min,monroe,124,17APR2018:20:30:00,12.84,36.75,36.5,36.9,36.0,44,46.95,42,0.3170,16.7,1.579,1.0,109,27,3.7,11.13,.,1,-.000155,-.000207
AgMet,15min,monroe,124,17APR2018:20:45:00,12.82,36.39,36.2,36.9,35.5,44,46.61,42,0.3150,16.5,1.687,1.6,319,69,3.9,11.13,.,0,-.000090,-.000102
AgMet,15min,monroe,124,17APR2018:21:00:00,12.81,36.15,36.5,37.1,36.0,42,43.29,40,0.3100,15.6,2.116,2.3,336,22,3.5,11.13,.,0,-.000016,.0000039
AgMet,15min,monroe,124,17APR2018:21:15:00,12.8,35.85,35.7,36.2,35.2,43,44.31,41,0.2940,15.3,0.661,1.4,356,3,2.0,11.13,.,0,-.000102,-.000121
AgMet,15min,monroe,124,17APR2018:21:30:00,12.79,31.21,34.5,36.3,31.1,46,56.56,41,0.3340,15.7,3.561,1.4,292,23,6.8,11.13,.,0,-.000109,-.000133
AgMet,15min,monroe,124,17APR2018:21:45:00,12.78,32.01,32.5,33.5,31.1,53,56.66,50,0.3300,17.1,5.981,5.4,270,6,7.7,11.12,.,0,.0000978,.0001373
AgMet,15min,monroe,124,17APR2018:22:00:00,12.78,36.36,33.0,36.4,31.1,50,56.13,40,0.2930,16.4,5.513,5.6,268,4,7.2,11.13,.,0,.0001176,.0001616
AgMet,15min,monroe,124,17APR2018:22:15:00,12.77,28.79,32.6,36.4,28.5,54,66.55,40,0.3560,17.5,3.757,4.9,234,84,7.7,11.13,.,0,.0000811,.0001186
AgMet,15min,monroe,124,17APR2018:22:30:00,12.76,32.94,31.4,33.0,28.9,58,66.38,53,0.3390,18.3,2.342,3.1,136,21,4.4,11.13,.,0,-.000012,.0000031
AgMet,15min,monroe,124,17APR2018:22:45:00,12.76,32.7,32.4,33.7,31.5,54,56.14,52,0.3370,17.8,1.502,1.8,107,43,3.5,11.13,.,0,-.000081,-.000092
AgMet,15min,monroe,124,17APR2018:23:00:00,12.75,32.09,32.3,33.9,31.0,53,56.34,51,0.3280,17.2,1.304,1.5,286,86,3.7,11.13,.,0,-.000100,-.000121
AgMet,15min,monroe,124,17APR2018:23:15:00,12.74,32.95,32.9,33.8,32.1,51,53.63,49,0.3280,16.9,0.541,0.7,202,17,2.4,11.13,.,0,-.000177,-.000248
AgMet,15min,monroe,124,17APR2018:23:30:00,12.74,35.82,33.7,36.0,32.2,48,52.04,41,0.2940,16.1,1.789,0.8,265,34,6.6,11.13,.,0,-.000166,-.000229
AgMet,15min,monroe,124,17APR2018:23:45:00,12.73,31.24,33.3,36.0,31.2,49,55.19,41,0.3260,16.2,2.872,2.6,182,23,6.6,11.14,.,0,-.000012,.0000069
AgMet,15min,monroe,124,18APR2018:00:00:00,12.72,34.24,31.9,34.3,30.5,53,56.59,46,0.3080,16.7,5.894,4.1,170,13,11.4,11.14,.,0,.0000479,.0000796
AgMet,15min,monroe,124,18APR2018:00:15:00,12.71,30.76,33.0,34.5,30.7,49,55.47,45,0.3220,16.0,4.489,5.8,190,28,10.3,11.14,.,0,.0001278,.0001732
AgMet,15min,monroe,124,18APR2018:00:30:00,12.7,29.65,30.4,31.4,29.0,56,59.61,54,0.3170,16.7,3.733,4.2,170,35,7.7,11.14,.,0,.0000393,.0000667
AgMet,15min,monroe,124,18APR2018:00:45:00,12.7,29.23,29.5,30.2,27.8,58,60.83,56,0.3220,16.5,1.069,2.3,141,35,4.2,11.14,.,0,-.000053,-.000052
AgMet,15min,evanston,130,17APR2018:00:00:00,12.68,28.96,29.1,29.3,29.0,74,74.65,73,0.4030,21.7,6.469,6.9,359,13,10.5,16.74,.,0,.0000267,.0000432
AgMet,15min,evanston,130,17APR2018:00:15:00,12.68,28.96,28.9,29.1,28.8,75,75.7,75,0.4040,22.0,5.823,6.0,356,13,10.1,16.74,.,0,.0000062,.0000194
AgMet,15min,evanston,130,17APR2018:00:30:00,12.67,28.84,28.9,29.1,28.7,75,75.53,74,0.4040,22.0,6.986,6.3,13,10,10.3,16.75,.,0,.0000106,.0000245
AgMet,15min,evanston,130,17APR2018:00:45:00,12.67,28.59,28.7,28.9,28.5,75,75.39,74,0.3950,21.7,6.357,6.9,357,12,9.6,16.75,.,0,.0000209,.0000359
AgMet,15min,evanston,130,17APR2018:01:00:00,12.67,28.84,28.8,29.0,28.6,75,75.15,74,0.4010,21.7,4.561,5.6,355,13,7.7,16.75,.,0,.0000001,.0000126
AgMet,15min,evanston,130,17APR2018:01:15:00,12.67,29.14,29.0,29.3,28.8,74,74.92,73,0.4040,21.9,2.792,3.3,14,11,4.8,16.75,.,0,-.000055,-.000056
AgMet,15min,evanston,130,17APR2018:01:30:00,12.66,29.03,29.1,29.3,28.8,74,75.43,72,0.4080,21.8,3.952,3.2,9,13,6.8,16.75,.,0,-.000057,-.000058
AgMet,15min,evanston,130,17APR2018:01:45:00,12.65,28.72,28.8,29.0,28.7,75,75.81,75,0.4030,22.0,5.031,4.5,356,12,8.1,16.75,.,0,-.000025,-.000018
AgMet,15min,evanston,130,17APR2018:02:00:00,12.65,28.97,28.9,29.1,28.7,75,76.29,73,0.4010,22.0,5.253,5.0,324,12,9.9,16.75,.,0,-.000014,-.000004
AgMet,15min,evanston,130,17APR2018:02:15:00,12.64,28.6,28.9,29.1,28.5,74,74.52,73,0.3900,21.5,6.387,5.9,310,12,9.2,16.75,.,0,.0000106,.0000251
AgMet,15min,evanston,130,17APR2018:02:30:00,12.64,27.01,27.8,28.7,26.9,79,82.5,73,0.4110,22.1,8.84,7.8,297,9,14.7,16.75,.,0,.0000160,.0000284
AgMet,15min,evanston,130,17APR2018:02:45:00,12.64,25.78,26.2,27.1,25.7,85,86,83,0.4070,22.2,10.18,9.4,281,12,15.3,16.75,.,0,.0000021,.0000101
AgMet,15min,evanston,130,17APR2018:03:00:00,12.64,25.35,25.6,25.9,25.2,87,87.5,86,0.4070,22.2,10.32,10.2,279,10,16.0,16.76,.,0,-.000002,.0000048
AgMet,15min,evanston,130,17APR2018:03:15:00,12.64,24.99,25.3,25.5,24.9,88,88.3,87,0.4030,22.2,9.79,10.0,266,11,14.7,16.76,.,0,-.000009,-.000003
AgMet,15min,evanston,130,17APR2018:03:30:00,12.63,24.68,24.9,25.1,24.6,89,89.7,88,0.4060,22.1,9.54,9.8,253,11,14.3,16.76,.,0,-.000014,-.000009
AgMet,15min,evanston,130,17APR2018:03:45:00,12.63,24.68,24.7,24.9,24.4,90,90.8,90,0.4100,22.3,8.41,8.9,240,9,12.1,16.77,.,0,-.000026,-.000023
AgMet,15min,evanston,130,17APR2018:04:00:00,12.62,24.5,24.6,24.8,24.4,91,90.6,90,0.4060,22.2,8.77,8.8,233,9,15.6,16.77,.,0,-.000027,-.000024
AgMet,15min,evanston,130,17APR2018:04:15:00,12.61,24.56,24.6,24.7,24.4,90,90.5,90,0.4040,22.1,8.08,8.5,244,13,14.9,16.77,.,0,-.000027,-.000024
AgMet,15min,evanston,130,17APR2018:04:30:00,12.6,24.56,24.6,24.7,24.4,90,90.5,90,0.4070,22.1,7.327,7.5,229,9,11.0,16.77,.,0,-.000035,-.000033
AgMet,15min,evanston,130,17APR2018:04:45:00,12.6,24.44,24.5,24.7,24.4,90,90.5,90,0.4040,22.1,9.29,8.3,220,7,12.7,16.78,.,0,-.000030,-.000027
AgMet,15min,evanston,130,17APR2018:05:00:00,12.6,24.56,24.5,24.6,24.4,90,90.2,89,0.4000,21.9,11.12,10.0,221,7,16.2,16.78,.,0,-.000016,-.000011
AgMet,15min,evanston,130,17APR2018:05:15:00,12.59,24.44,24.5,24.7,24.4,89,89,88,0.3940,21.6,11.45,11.4,222,8,16.7,16.78,.,0,-.000003,.0000023
AgMet,15min,evanston,130,17APR2018:05:30:00,12.59,24.32,24.4,24.6,24.2,88,88.7,88,0.3950,21.4,11.91,12.0,225,8,17.5,16.78,.,0,.0000011,.0000070
AgMet,15min,evanston,130,17APR2018:05:45:00,12.58,24.32,24.3,24.4,24.1,89,89.3,89,0.3980,21.5,11.09,11.3,233,8,16.7,16.78,.,0,-.000006,-.000001
AgMet,15min,evanston,130,17APR2018:06:00:00,12.57,24.2,24.3,24.4,24.1,90,90,89,0.3980,21.7,10.48,10.7,225,9,16.4,16.78,.,0,.0001042,.0001798
AgMet,15min,evanston,130,17APR2018:06:15:00,12.57,24.2,24.2,24.3,24.1,88,89.8,87,0.3870,21.2,10.48,10.7,234,9,15.6,16.78,.,0,.0001194,.0002063
AgMet,15min,evanston,130,17APR2018:06:30:00,12.57,24.14,24.1,24.3,24.0,88,88.6,87,0.3910,21.1,10.96,10.7,231,8,16.2,16.78,.,0,.0001205,.0002079
AgMet,15min,evanston,130,17APR2018:06:45:00,12.56,24.01,24.1,24.2,24.0,88,88.6,88,0.3890,21.1,10.58,10.9,232,8,14.9,16.78,.,1,.0001197,.0002051
AgMet,15min,evanston,130,17APR2018:07:00:00,12.56,23.95,24.0,24.2,23.8,88,88.6,87,0.3840,20.9,9.88,10.3,232,8,14.0,16.79,.,6,.0001331,.0002211
AgMet,15min,evanston,130,17APR2018:07:15:00,12.56,23.96,24.0,24.1,23.8,88,87.9,87,0.3850,20.9,9.44,9.5,233,8,13.8,16.79,.,20,.0001625,.0002483
AgMet,15min,evanston,130,17APR2018:07:30:00,12.56,24.33,24.1,24.4,23.8,85,87.8,83,0.3680,20.4,10.06,9.7,231,9,14.3,16.79,.,35,.0002239,.0003297
AgMet,15min,evanston,130,17APR2018:07:45:00,12.56,24.39,24.4,24.5,24.2,80,82.6,77,0.3440,19.0,9.37,9.8,245,9,13.8,16.79,.,50,.0003133,.0004606
AgMet,15min,evanston,130,17APR2018:08:00:00,12.58,24.45,24.4,24.6,24.2,77,77.48,75,0.3390,18.1,8.9,9.0,242,9,13.2,16.79,.,78,.0004094,.0005760
AgMet,15min,evanston,130,17APR2018:08:15:00,12.64,24.94,24.7,25.1,24.3,74,75.84,73,0.3350,17.6,10.49,9.8,242,9,15.3,16.79,.,127,.0005508,.0007501
AgMet,15min,evanston,130,17APR2018:08:30:00,12.68,25.31,25.1,25.4,24.8,72,73.83,70,0.3260,17.4,11.22,10.7,244,10,18.6,16.79,.,158,.0006461,.0008754
AgMet,15min,evanston,130,17APR2018:08:45:00,12.77,25.67,25.5,25.7,25.3,69,71.24,67,0.3200,16.8,12.95,12.2,252,10,20.4,16.79,.,197,.0007697,.0010471
AgMet,15min,evanston,130,17APR2018:09:00:00,12.87,25.8,25.7,25.9,25.6,67,68.61,66,0.3140,16.4,13.04,13.2,261,9,19.3,16.80,.,227,.0008551,.0011615
AgMet,15min,evanston,130,17APR2018:09:15:00,13.09,26.29,26.0,26.4,25.7,64,67.41,61,0.3040,15.5,13.45,13.0,267,10,22.1,16.80,.,288,.0010207,.0013636
AgMet,15min,evanston,130,17APR2018:09:30:00,13.23,26.53,26.5,26.8,26.3,61,64,57,0.2770,15.0,11.86,12.8,278,12,18.9,16.80,.,341,.0011754,.0015503
AgMet,15min,evanston,130,17APR2018:09:45:00,13.59,27.27,26.8,27.3,26.4,58,60.45,55,0.2860,14.0,9.53,10.9,266,12,15.3,16.80,.,344,.0012407,.0016185
AgMet,15min,evanston,130,17APR2018:10:00:00,13.96,28.74,28.2,28.9,27.1,54,57.52,48,0.2650,13.6,10.83,9.4,274,14,18.4,16.81,.,597,.0019175,.0023493
AgMet,15min,evanston,130,17APR2018:10:15:00,13.79,28.37,29.0,29.7,28.4,49,53.6,47,0.2510,12.3,15.25,13.2,285,12,26.5,16.81,.,694,.0021528,.0027162
AgMet,15min,evanston,130,17APR2018:10:30:00,13.73,28.61,28.5,28.9,28.0,49,51.65,47,0.2580,11.6,18.06,16.9,295,10,28.9,16.81,.,715,.0021169,.0027350
AgMet,15min,evanston,130,17APR2018:10:45:00,13.73,30.32,29.3,30.6,28.6,48,53.59,44,0.2750,12.2,15.5,17.2,293,12,24.3,16.81,.,768,.0022768,.0029256
