AgMet,15min,monroe,124,19AUG2018:00:00:00,12.76,68.93,66.88,69.06,64.91,32,44,25,0.6050,35.52,2.0,1.1,180,40.07,3.3,13.38,.,0.0000,-.000197,-.000255
AgMet,15min,monroe,124,19AUG2018:00:15:00,12.76,64.66,66.82,69.79,64.60,33,39,24,0.7670,36.84,1.1,1.8,212,48.59,3.3,13.38,.,0.0000,-.000063,-.000041
AgMet,15min,monroe,124,19AUG2018:00:30:00,12.75,57.22,60.97,65.21,57.10,51,63,32,1.0020,42.45,0.4,0.5,285,75.60,2.0,13.38,.,0.0000,-.000296,-.000438
AgMet,15min,monroe,124,19AUG2018:00:45:00,12.75,57.83,57.11,58.99,55.45,62,69,55,0.8990,44.16,1.7,1.3,248,42.37,5.5,13.38,.,0.0000,-.000192,-.000258
AgMet,15min,monroe,124,19AUG2018:01:00:00,12.74,58.88,61.55,65.16,57.83,45,56,32,0.9130,39.62,2.7,2.2,275,12.71,3.9,13.37,.,0.0000,-.000032,-.000002
AgMet,15min,monroe,124,19AUG2018:01:15:00,12.74,57.11,57.64,59.49,56.32,56,63,49,0.9900,42.12,1.4,1.9,82,92.70,3.9,13.37,.,0.0000,-.000110,-.000125
AgMet,15min,monroe,124,19AUG2018:01:30:00,12.74,56.57,56.08,57.18,55.10,62,67,56,0.8770,43.19,1.9,1.8,141,99.90,4.4,13.37,.,0.0000,-.000130,-.000158
AgMet,15min,monroe,124,19AUG2018:01:45:00,12.73,60.54,58.16,60.54,55.90,53,63,42,0.7830,41.05,2.4,2.1,225,66.28,3.9,13.37,.,0.0000,-.000072,-.000066
AgMet,15min,monroe,124,19AUG2018:02:00:00,12.72,59.57,57.70,60.91,55.35,54,63,44,0.8600,40.96,1.8,1.9,157,62.96,4.6,13.37,.,0.0000,-.000103,-.000113
AgMet,15min,monroe,124,19AUG2018:02:15:00,12.71,58.59,58.09,59.94,56.46,53,59,43,0.7390,40.77,2.0,2.0,230,28.52,3.7,13.37,.,0.0000,-.000090,-.000093
AgMet,15min,monroe,124,19AUG2018:02:30:00,12.71,59.75,59.31,60.91,57.43,47,57,40,0.7930,38.81,1.6,1.9,255,24.63,3.9,13.37,.,0.0000,-.000076,-.000070
AgMet,15min,monroe,124,19AUG2018:02:45:00,12.7,58.04,56.74,60.00,54.93,56,62,46,0.7800,41.35,1.2,1.4,329,35.70,2.4,13.37,.,0.0000,-.000165,-.000213
AgMet,15min,monroe,124,19AUG2018:03:00:00,12.7,54.32,58.08,59.81,54.32,50,62,41,0.8820,39.41,1.8,1.5,228,45.14,3.9,13.37,.,0.0000,-.000142,-.000174
AgMet,15min,monroe,124,19AUG2018:03:15:00,12.69,58.59,55.23,60.12,52.18,56,68,37,0.8770,39.48,4.1,3.1,152,26.16,5.5,13.37,.,0.0000,.0000154,.0000569
AgMet,15min,monroe,124,19AUG2018:03:30:00,12.69,59.14,57.09,59.26,54.26,51,62,43,0.7840,39.07,2.9,3.2,273,25.35,3.9,13.37,.,0.0000,.0000517,.0001102
AgMet,15min,monroe,124,19AUG2018:03:45:00,12.68,57.98,58.17,59.14,56.70,46,53,41,0.7990,37.48,1.1,2.1,337,65.87,2.6,13.38,.,0.0000,-.000059,-.000045
AgMet,15min,monroe,124,19AUG2018:04:00:00,12.67,55.23,56.25,58.10,54.99,52,58,48,0.8000,38.85,0.9,1.0,29,19.85,2.0,13.38,.,0.0000,-.000214,-.000294
AgMet,15min,monroe,124,19AUG2018:04:15:00,12.67,61.16,56.05,61.16,54.38,51,58,33,0.6050,37.98,1.6,1.0,174,58.84,4.4,13.38,.,0.0000,-.000208,-.000285
AgMet,15min,monroe,124,19AUG2018:04:30:00,12.66,53.46,57.57,62.01,53.34,48,60,33,0.8250,37.85,1.8,1.9,243,63.70,4.2,13.38,.,0.0000,-.000078,-.000074
AgMet,15min,monroe,124,19AUG2018:04:45:00,12.65,56.76,55.57,57.37,53.28,50,59,43,0.7220,37.29,1.4,1.7,314,71.64,2.9,13.38,.,0.0000,-.000111,-.000126
AgMet,15min,monroe,124,19AUG2018:05:00:00,12.65,56.27,59.04,61.64,56.09,40,51,32,0.7800,34.78,1.6,1.4,117,92.40,3.7,13.38,.,0.0000,-.000140,-.000168
AgMet,15min,monroe,124,19AUG2018:05:15:00,12.64,61.52,59.40,61.52,55.66,39,51,33,0.6230,34.18,5.6,3.0,226,26.53,12.1,13.39,.,0.0000,.0000843,.0001652
AgMet,15min,monroe,124,19AUG2018:05:30:00,12.63,54.14,54.84,61.95,51.14,51,60,32,0.7030,37.00,3.4,4.9,130,37.20,8.1,13.39,.,0.0000,.0001775,.0002674
AgMet,15min,monroe,124,19AUG2018:05:45:00,12.63,54.38,54.76,55.78,53.77,50,55,46,0.7470,36.66,3.0,3.4,163,28.28,5.3,13.38,.,0.0000,.0000657,.0001268
AgMet,15min,monroe,124,19AUG2018:06:00:00,12.63,58.90,55.94,59.33,54.38,47,53,39,0.7400,36.04,2.2,2.4,208,55.03,6.8,13.38,.,0.0000,.0003385,.0005908
AgMet,15min,monroe,124,19AUG2018:06:15:00,12.62,51.08,52.27,58.90,50.23,59,64,44,0.7460,38.37,1.1,1.9,320,46.92,3.3,13.38,.,0.0000,.0002060,.0003579
AgMet,15min,monroe,124,19AUG2018:06:30:00,12.61,52.55,51.54,52.67,50.60,58,64,54,0.7300,37.42,0.6,0.8,86,86.40,2.2,13.38,.,0.1279,.0000901,.0001531
AgMet,15min,monroe,124,19AUG2018:06:45:00,12.61,52.56,52.89,54.32,51.63,55,60,47,0.7410,37.01,2.3,1.5,164,52.21,6.1,13.38,.,1.4419,.0001881,.0003203
AgMet,15min,monroe,124,19AUG2018:07:00:00,12.61,54.14,56.23,59.94,52.25,46,55,36,0.7420,35.66,2.5,2.4,236,41.50,6.1,13.38,.,6.1512,.0003865,.0006496
AgMet,15min,monroe,124,19AUG2018:07:15:00,12.61,59.03,58.04,59.58,54.02,42,52,39,0.7170,34.93,7.6,5.0,235,12.67,13.4,13.39,.,22.3023,.0008643,.0014266
AgMet,15min,monroe,124,19AUG2018:07:30:00,12.63,52.74,56.07,60.07,51.28,50,65,38,0.7940,37.43,4.6,6.5,181,31.21,9.0,13.40,.,47.7674,.0010329,.0016345
AgMet,15min,monroe,124,19AUG2018:07:45:00,12.64,53.29,52.63,54.75,50.84,61,68,52,0.8250,39.38,3.5,3.7,121,11.93,6.1,13.39,.,79.1163,.0007834,.0010741
AgMet,15min,monroe,124,19AUG2018:08:00:00,12.68,54.69,56.41,59.03,53.11,51,60,42,0.8450,38.56,3.6,3.6,128,9.87,5.3,13.39,.,117.3256,.0010799,.0014648
AgMet,15min,monroe,124,19AUG2018:08:15:00,12.74,55.36,54.56,55.85,53.78,65,72,58,1.0170,43.13,2.5,3.2,133,33.42,4.6,13.39,.,163.6047,.0011049,.0013676
AgMet,15min,monroe,124,19AUG2018:08:30:00,12.85,56.46,56.28,56.82,55.36,70,74,61,1.0470,46.47,2.4,2.2,80,28.53,3.7,13.40,.,211.9767,.0012981,.0015077
AgMet,15min,monroe,124,19AUG2018:08:45:00,13.05,58.23,57.44,58.35,56.46,68,72,64,1.1200,46.81,2.9,2.7,32,15.65,4.2,13.40,.,261.8605,.0016060,.0018694
AgMet,15min,monroe,124,19AUG2018:09:00:00,13.31,59.87,59.20,59.87,58.23,63,70,58,1.1160,46.82,3.6,3.2,56,10.06,5.5,13.40,.,312.5581,.0019637,.0023080
AgMet,15min,monroe,124,19AUG2018:09:15:00,13.53,58.90,59.88,61.16,58.78,62,67,56,1.0150,46.86,5.5,4.5,36,13.19,9.6,13.41,.,363.7209,.0023157,.0027725
AgMet,15min,monroe,124,19AUG2018:09:30:00,13.76,59.69,59.19,59.87,58.65,60,64,55,1.0380,45.12,5.5,5.8,33,8.23,8.8,13.41,.,413.1395,.0026192,.0031914
AgMet,15min,monroe,124,19AUG2018:09:45:00,13.63,61.15,60.48,61.34,59.69,58,65,51,1.0350,45.80,4.2,4.7,37,10.45,6.6,13.41,.,458.8372,.0028917,.0034344
AgMet,15min,monroe,124,19AUG2018:10:00:00,13.57,62.97,61.95,62.97,61.21,53,61,46,1.0930,44.40,4.4,4.3,34,11.61,7.2,13.41,.,502.4419,.0032354,.0038242
AgMet,15min,monroe,124,19AUG2018:10:15:00,13.54,64.67,63.81,64.73,62.79,52,58,44,1.1660,45.95,3.8,4.1,51,13.60,5.9,13.42,.,546.0465,.0035571,.0041646
AgMet,15min,monroe,124,19AUG2018:10:30:00,13.52,66.19,65.51,66.49,64.42,50,57,40,0.8830,46.59,3.5,3.6,45,15.10,5.3,13.42,.,589.6512,.0038813,.0044916
AgMet,15min,monroe,124,19AUG2018:10:45:00,13.51,68.26,67.20,68.51,66.07,46,54,35,1.0540,45.49,2.9,3.3,46,15.72,4.8,13.42,.,631.6279,.0042313,.0048808
AgMet,15min,monroe,124,19AUG2018:11:00:00,13.5,70.76,69.51,70.89,68.14,39,49,31,1.0490,43.51,1.3,2.1,66,24.08,3.5,13.43,.,678.2558,.0045683,.0051469
AgMet,15min,monroe,124,19AUG2018:11:15:00,13.48,71.74,72.05,72.78,70.64,37,45,31,0.9650,43.98,0.9,0.8,100,19.73,2.6,13.43,.,717.7907,.0048226,.0052661
AgMet,15min,monroe,124,19AUG2018:11:30:00,13.47,73.26,72.42,73.33,71.44,37,50,29,1.1280,44.75,0.9,1.0,102,32.69,2.4,13.43,.,754.6512,.0051019,.0055908
AgMet,15min,monroe,124,19AUG2018:11:45:00,13.45,74.29,74.03,74.84,73.14,37,50,28,1.1470,46.17,0.9,0.9,129,42.16,2.9,13.44,.,781.5116,.0053388,.0058252
AgMet,15min,monroe,124,19AUG2018:12:00:00,13.44,75.08,74.55,75.63,73.61,37,49,30,0.9430,46.69,1.3,1.1,130,24.27,2.6,13.44,.,803.4884,.0055337,.0060702
AgMet,15min,monroe,124,19AUG2018:12:15:00,13.43,78.07,76.97,78.37,75.08,31,42,24,1.0240,43.73,0.3,0.7,94,46.86,1.5,13.44,.,834.7674,.0057834,.0062950
AgMet,15min,monroe,124,19AUG2018:12:30:00,13.41,77.69,78.56,79.59,77.57,28,43,22,1.0090,42.96,0.6,0.3,56,36.81,2.4,13.44,.,855.1163,.0059134,.0063613
AgMet,15min,monroe,124,19AUG2018:12:45:00,13.4,79.58,78.81,80.20,77.51,29,45,21,0.8280,43.17,0.8,0.9,50,42.04,2.9,13.44,.,873.2558,.0061172,.0066797
AgMet,15min,monroe,124,19AUG2018:13:00:00,13.39,79.16,79.64,80.60,78.91,30,43,21,0.7340,45.23,1.4,1.0,58,34.88,3.5,13.44,.,881.0465,.0062257,.0068198
AgMet,15min,monroe,124,19AUG2018:13:15:00,13.38,80.10,79.64,80.60,78.80,29,42,20,0.9880,43.96,2.3,1.8,46,25.60,6.1,13.44,.,886.0465,.0063362,.0070667
AgMet,15min,monroe,124,19AUG2018:13:30:00,13.37,80.50,80.80,81.50,79.71,31,45,19,1.2000,46.91,2.1,2.1,45,29.27,5.5,13.44,.,885.0000,.0064153,.0071975
AgMet,15min,monroe,124,19AUG2018:13:45:00,13.36,82.60,81.20,82.60,80.10,26,40,16,1.2790,42.13,2.0,2.4,63,24.31,5.3,13.44,.,891.2791,.0064889,.0073618
AgMet,15min,monroe,124,19AUG2018:14:00:00,13.35,81.70,82.20,82.90,81.50,28,43,17,1.3450,45.69,2.2,1.9,56,26.60,4.8,13.44,.,888.1395,.0064222,.0071823
AgMet,15min,monroe,124,19AUG2018:14:15:00,13.35,83.00,83.20,84.90,81.20,25,42,15,0.8170,42.64,1.1,1.7,77,29.57,3.9,13.44,.,877.5581,.0063452,.0070949
AgMet,15min,monroe,124,19AUG2018:14:30:00,13.33,84.90,83.30,85.10,82.40,23,41,14,0.7250,40.63,1.4,1.5,76,32.00,5.3,13.44,.,871.6279,.0062471,.0069526
AgMet,15min,monroe,124,19AUG2018:14:45:00,13.32,83.30,83.80,85.40,82.70,22,39,14,1.0640,39.77,2.0,1.5,73,31.31,7.2,13.44,.,865.3488,.0062182,.0069310
AgMet,15min,monroe,124,19AUG2018:15:00:00,13.31,84.00,83.10,84.20,82.60,25,37,15,1.3820,42.76,2.5,2.4,127,15.71,4.6,13.44,.,848.0233,.0062208,.0070880
AgMet,15min,monroe,124,19AUG2018:15:15:00,13.29,81.90,82.20,84.10,80.80,33,49,17,1.2540,49.51,4.6,3.4,106,13.03,7.7,13.44,.,825.4651,.0061559,.0071202
AgMet,15min,monroe,124,19AUG2018:15:30:00,13.29,82.10,81.00,82.50,79.80,38,50,27,1.3550,53.15,4.7,5.2,114,19.07,9.4,13.44,.,793.4884,.0060213,.0071534
AgMet,15min,monroe,124,19AUG2018:15:45:00,13.29,84.60,83.20,84.70,81.90,32,49,17,1.3580,49.26,2.4,3.3,124,24.77,5.5,13.43,.,773.8372,.0058086,.0067526
AgMet,15min,monroe,124,19AUG2018:16:00:00,13.28,86.40,85.50,87.80,83.50,18,38,9,0.5070,35.35,5.8,3.1,333,56.09,17.3,13.44,.,745.6977,.0056326,.0066539
AgMet,15min,monroe,124,19AUG2018:16:15:00,13.27,86.60,87.20,88.60,85.70,11,16,9,0.4880,26.30,12.3,9.8,273,19.16,23.0,13.44,.,711.1628,.0068233,.0092726
AgMet,15min,monroe,124,19AUG2018:16:30:00,13.26,86.90,86.80,87.80,85.20,11,16,9,0.4350,26.10,13.8,12.9,286,14.27,21.5,13.44,.,674.0698,.0071151,.0100758
AgMet,15min,monroe,124,19AUG2018:16:45:00,13.26,87.30,86.60,87.50,85.60,11,15,9,0.5510,26.18,14.2,14.8,289,12.38,23.0,13.44,.,633.9535,.0071646,.0104040
AgMet,15min,monroe,124,19AUG2018:17:00:00,13.27,86.60,86.80,87.80,85.80,11,15,9,0.4620,26.44,14.7,13.8,289,10.18,25.9,13.43,.,593.3721,.0067398,.0098124
AgMet,15min,monroe,124,19AUG2018:17:15:00,13.27,86.60,86.40,87.10,85.60,11,14,10,0.4900,26.56,13.3,14.2,285,11.04,19.7,13.43,.,548.9535,.0064966,.0096028
AgMet,15min,monroe,124,19AUG2018:17:30:00,13.27,86.10,86.10,86.90,85.20,12,17,10,0.5040,28.14,11.4,12.3,293,11.05,16.7,13.43,.,505.0000,.0058088,.0085462
AgMet,15min,monroe,124,19AUG2018:17:45:00,13.28,85.20,86.10,86.40,85.10,11,14,10,0.4720,26.27,12.0,11.7,285,10.75,17.1,13.43,.,458.0233,.0053842,.0080195
AgMet,15min,monroe,124,19AUG2018:18:00:00,13.28,85.40,85.60,86.40,84.40,12,15,10,0.4640,26.69,11.5,11.8,291,11.98,17.1,13.43,.,410.4651,.0050568,.0076685
AgMet,15min,monroe,124,19AUG2018:18:15:00,13.29,84.60,85.20,85.80,84.10,12,15,10,0.4940,27.32,10.2,10.9,295,11.66,15.8,13.43,.,359.8837,.0044999,.0069124
AgMet,15min,monroe,124,19AUG2018:18:30:00,13.31,84.80,85.00,85.40,84.60,12,15,10,0.5870,26.27,10.1,10.4,285,9.89,15.1,13.42,.,314.5349,.0040763,.0063830
AgMet,15min,monroe,124,19AUG2018:18:45:00,13.23,84.30,84.40,85.00,83.30,13,16,11,0.4940,27.36,7.6,8.6,297,11.61,11.6,13.42,.,267.3256,.0033254,.0052680
AgMet,15min,monroe,124,19AUG2018:19:00:00,13.13,83.90,84.30,84.70,83.90,13,16,10,0.5900,27.59,6.2,7.1,292,10.21,12.1,13.42,.,223.6047,.0026496,.0042833
AgMet,15min,monroe,124,19AUG2018:19:15:00,13.02,82.20,82.00,83.90,80.80,14,17,11,0.3950,28.74,6.6,6.0,315,7.72,10.7,13.42,.,174.4186,.0019544,.0032863
AgMet,15min,monroe,124,19AUG2018:19:30:00,12.95,81.20,82.30,83.60,81.00,13,17,9,0.4890,27.14,4.3,5.6,302,9.12,8.6,13.41,.,113.2558,.0011683,.0016882
AgMet,15min,monroe,124,19AUG2018:19:45:00,12.9,78.89,79.83,81.30,78.83,16,23,12,0.5510,29.85,1.2,2.9,27,86.10,4.4,13.41,.,64.8605,.0004620,.0007490
AgMet,15min,monroe,124,19AUG2018:20:00:00,12.87,76.21,77.62,79.14,76.03,17,25,14,0.5520,29.30,3.2,1.4,254,41.57,6.6,13.41,.,28.5930,-.000049,-.000014
AgMet,15min,monroe,124,19AUG2018:20:15:00,12.84,74.94,75.38,76.34,74.51,18,20,16,0.5030,28.95,6.2,5.4,272,6.88,8.3,13.40,.,11.0581,.0006894,.0010211
AgMet,15min,monroe,124,19AUG2018:20:30:00,12.83,75.13,75.14,75.92,74.15,17,19,16,0.5130,27.80,7.1,6.4,262,5.91,9.9,13.40,.,2.3605,.0008198,.0011758
AgMet,15min,monroe,124,19AUG2018:20:45:00,12.83,73.18,73.60,75.19,72.38,19,20,17,0.5230,28.49,6.2,6.7,270,6.78,8.3,13.39,.,0.2907,.0008197,.0011599
AgMet,15min,monroe,124,19AUG2018:21:00:00,12.82,66.10,68.94,73.24,65.06,31,42,19,0.7830,35.78,3.7,5.2,203,43.50,6.8,13.39,.,0.0000,.0004676,.0006927
AgMet,15min,monroe,124,19AUG2018:21:15:00,12.82,70.07,69.49,71.48,65.86,26,36,21,0.5310,33.16,1.3,2.6,187,82.30,3.7,13.38,.,0.0000,.0001129,.0002284
AgMet,15min,monroe,124,19AUG2018:21:30:00,12.81,69.04,71.00,72.52,68.98,23,32,18,0.6560,30.75,1.5,0.8,204,39.07,4.4,13.38,.,0.0000,-.000308,-.000438
AgMet,15min,monroe,124,19AUG2018:21:45:00,12.81,70.20,70.29,73.00,67.76,21,29,17,0.5260,28.61,4.9,3.3,244,19.25,6.8,13.38,.,0.0000,.0002557,.0004348
AgMet,15min,monroe,124,19AUG2018:22:00:00,12.8,69.23,68.57,70.63,66.48,24,30,19,0.4790,30.06,4.7,5.1,282,10.95,5.9,13.38,.,0.0000,.0005019,.0007432
AgMet,15min,monroe,124,19AUG2018:22:15:00,12.79,64.90,67.48,71.00,63.31,27,38,18,0.5760,31.32,4.8,4.5,173,48.00,9.0,13.38,.,0.0000,.0003976,.0006063
AgMet,15min,monroe,124,19AUG2018:22:30:00,12.79,68.14,66.54,68.14,64.90,27,32,21,0.4840,31.19,2.8,4.1,152,40.60,6.1,13.38,.,0.0000,.0003239,.0005085
AgMet,15min,monroe,124,19AUG2018:22:45:00,12.79,65.88,68.47,70.83,64.11,24,36,18,0.6260,29.59,2.9,3.0,150,56.32,10.5,13.38,.,0.0000,.0001788,.0003223
AgMet,15min,monroe,124,19AUG2018:23:00:00,12.79,72.72,65.89,72.72,62.28,27,37,15,0.4190,30.27,2.4,2.4,157,58.18,5.7,13.38,.,0.0000,.0000643,.0001530
AgMet,15min,monroe,124,19AUG2018:23:15:00,12.78,67.84,70.11,72.84,67.84,20,25,15,0.5180,27.08,1.4,2.0,132,96.30,3.9,13.38,.,0.0000,-.000002,.0000639
AgMet,15min,monroe,124,19AUG2018:23:30:00,12.78,62.65,66.57,69.12,61.12,26,42,19,0.7580,30.24,2.0,1.4,96,56.63,5.3,13.39,.,0.0000,-.000149,-.000174
AgMet,15min,monroe,124,19AUG2018:23:45:00,12.77,57.58,58.90,62.77,55.81,45,57,30,0.7030,37.10,2.4,2.7,59,62.84,5.9,13.38,.,0.0000,.0000318,.0000885
AgMet,15min,monroe,124,20AUG2018:00:00:00,12.77,61.00,58.64,62.16,57.16,44,52,33,0.6910,36.85,2.7,1.8,291,62.14,5.3,13.38,.,0.0000,-.000084,-.000082
AgMet,15min,monroe,124,20AUG2018:00:15:00,12.76,63.14,61.05,64.05,59.47,35,39,26,0.6080,33.37,4.7,4.1,264,23.51,5.9,13.37,.,0.0000,.0002417,.0003780
AgMet,15min,monroe,124,20AUG2018:00:30:00,12.75,62.77,62.81,66.07,60.33,30,37,21,0.7180,31.14,2.6,3.7,235,16.48,4.4,13.38,.,0.0000,.0002354,.0003797
AgMet,15min,monroe,124,20AUG2018:00:45:00,12.75,61.43,66.78,70.40,61.25,24,42,17,0.5540,28.32,1.9,2.6,227,68.55,6.4,13.38,.,0.0000,.0001021,.0002108
AgMet,15min,evanston,130,19AUG2018:00:00:00,12.74,44.56,44.94,45.42,44.50,82,83,81,0.8130,39.62,5.9,6.1,207,6.94,8.6,8.31,.,0.0000,-.000021,-.000009
AgMet,15min,evanston,130,19AUG2018:00:15:00,12.73,43.16,43.58,44.62,42.73,83,85,81,0.8080,38.86,6.0,6.0,199,9.84,7.9,8.32,.,0.0000,-.000036,-.000028
AgMet,15min,evanston,130,19AUG2018:00:30:00,12.73,43.90,44.07,44.76,43.04,83,85,82,0.8070,39.27,7.3,6.6,210,8.20,10.1,8.32,.,0.0000,-.000021,-.000010
AgMet,15min,evanston,130,19AUG2018:00:45:00,12.72,43.04,42.98,43.90,42.36,84,85,83,0.7870,38.48,6.0,6.9,218,7.32,8.3,8.32,.,0.0000,-.000021,-.000011
AgMet,15min,evanston,130,19AUG2018:01:00:00,12.72,43.35,43.12,43.53,42.73,84,84,83,0.7930,38.47,6.3,5.9,213,6.95,8.3,8.32,.,0.0000,-.000039,-.000032
AgMet,15min,evanston,130,19AUG2018:01:15:00,12.71,42.62,43.21,43.78,42.43,83,85,82,0.7820,38.45,6.8,6.5,207,7.14,9.9,8.32,.,0.0000,-.000023,-.000012
AgMet,15min,evanston,130,19AUG2018:01:30:00,12.71,41.94,42.68,43.11,41.82,84,85,83,0.7650,38.04,6.9,7.2,209,7.31,10.3,8.32,.,0.0000,-.000013,-.000001
AgMet,15min,evanston,130,19AUG2018:01:45:00,12.7,40.84,41.30,42.07,40.66,86,87,84,0.7480,37.29,4.6,5.5,204,10.90,7.5,8.32,.,0.0000,-.000058,-.000057
AgMet,15min,evanston,130,19AUG2018:02:00:00,12.69,41.77,41.60,42.19,40.84,85,86,83,0.7570,37.28,5.5,5.4,212,10.09,8.8,8.32,.,0.0000,-.000053,-.000051
AgMet,15min,evanston,130,19AUG2018:02:15:00,12.69,41.21,41.71,42.62,40.97,84,85,83,0.7480,37.32,6.0,5.5,209,9.07,8.6,8.32,.,0.0000,-.000052,-.000049
AgMet,15min,evanston,130,19AUG2018:02:30:00,12.69,41.34,41.43,41.70,41.21,85,85,84,0.7430,37.11,8.1,6.9,206,8.49,11.2,8.32,.,0.0000,-.000024,-.000015
AgMet,15min,evanston,130,19AUG2018:02:45:00,12.68,41.09,41.38,41.76,41.09,84,85,84,0.7350,36.96,7.5,7.9,208,6.55,10.5,8.32,.,0.0000,-.000006,.0000060
AgMet,15min,evanston,130,19AUG2018:03:00:00,12.67,40.72,40.76,41.21,40.54,85,86,84,0.7350,36.69,6.7,7.1,213,8.13,9.2,8.32,.,0.0000,-.000027,-.000019
AgMet,15min,evanston,130,19AUG2018:03:15:00,12.66,39.49,40.27,40.97,39.43,86,87,85,0.7090,36.32,6.1,6.6,215,7.70,9.9,8.32,.,0.0000,-.000037,-.000031
AgMet,15min,evanston,130,19AUG2018:03:30:00,12.66,39.50,39.66,39.99,39.37,86,86,85,0.7050,35.72,6.1,5.8,211,7.56,7.9,8.32,.,0.0000,-.000051,-.000048
AgMet,15min,evanston,130,19AUG2018:03:45:00,12.65,39.50,39.23,39.68,38.94,86,87,85,0.7030,35.48,6.7,6.4,206,6.85,9.9,8.32,.,0.0000,-.000043,-.000039
AgMet,15min,evanston,130,19AUG2018:04:00:00,12.65,39.56,39.75,39.99,39.43,85,86,84,0.7010,35.56,7.6,7.4,217,7.99,11.4,8.32,.,0.0000,-.000019,-.000010
AgMet,15min,evanston,130,19AUG2018:04:15:00,12.64,38.51,38.99,39.62,38.33,86,87,85,0.6840,35.08,6.4,6.8,210,6.82,9.0,8.32,.,0.0000,-.000034,-.000028
AgMet,15min,evanston,130,19AUG2018:04:30:00,12.64,38.94,38.67,39.31,38.33,86,87,84,0.6830,34.78,7.7,7.0,214,8.00,11.6,8.32,.,0.0000,-.000030,-.000024
AgMet,15min,evanston,130,19AUG2018:04:45:00,12.63,38.45,38.80,39.13,38.39,85,86,85,0.6770,34.75,6.5,7.3,214,7.72,8.8,8.32,.,0.0000,-.000024,-.000015
AgMet,15min,evanston,130,19AUG2018:05:00:00,12.63,37.90,38.24,38.52,37.78,86,86,85,0.6670,34.34,7.5,7.2,214,7.88,11.4,8.32,.,0.0000,-.000028,-.000020
AgMet,15min,evanston,130,19AUG2018:05:15:00,12.62,37.91,37.84,38.39,37.35,86,87,85,0.6680,34.13,6.1,6.6,204,7.40,8.3,8.32,.,0.0000,-.000040,-.000035
AgMet,15min,evanston,130,19AUG2018:05:30:00,12.62,38.03,38.05,38.34,37.79,86,86,85,0.6620,34.08,7.6,6.9,212,7.41,10.3,8.32,.,0.0000,-.000030,-.000024
AgMet,15min,evanston,130,19AUG2018:05:45:00,12.6,37.17,37.80,38.09,37.17,85,86,84,0.6470,33.71,6.7,7.4,208,8.98,10.5,8.32,.,0.0000,-.000021,-.000012
AgMet,15min,evanston,130,19AUG2018:06:00:00,12.6,35.64,36.27,37.36,35.58,87,89,86,0.6250,32.90,5.0,5.6,199,8.20,7.5,8.32,.,0.0000,.0001140,.0001967
AgMet,15min,evanston,130,19AUG2018:06:15:00,12.59,36.20,36.28,36.87,35.64,87,89,86,0.6270,32.86,5.6,5.4,203,10.05,9.0,8.31,.,0.0116,.0001138,.0001962
AgMet,15min,evanston,130,19AUG2018:06:30:00,12.58,35.09,35.63,36.32,34.91,88,89,87,0.6150,32.42,3.5,4.6,213,9.77,7.0,8.31,.,0.6163,.0000953,.0001624
AgMet,15min,evanston,130,19AUG2018:06:45:00,12.58,34.97,34.66,35.09,34.23,90,91,89,0.6240,31.94,4.5,3.9,218,8.95,7.2,8.31,.,3.9186,.0000851,.0001351
AgMet,15min,evanston,130,19AUG2018:07:00:00,12.57,38.04,36.70,38.28,34.85,87,91,84,0.6520,33.24,7.2,5.7,213,9.64,11.8,8.31,.,16.9767,.0001861,.0002770
AgMet,15min,evanston,130,19AUG2018:07:15:00,12.57,38.96,37.95,39.02,37.48,84,85,83,0.6640,33.62,8.4,8.0,218,8.29,12.3,8.32,.,44.9767,.0003575,.0005077
AgMet,15min,evanston,130,19AUG2018:07:30:00,12.56,40.06,39.58,40.18,38.90,82,83,81,0.6820,34.40,7.2,7.9,210,8.48,9.9,8.32,.,79.3721,.0005201,.0007063
AgMet,15min,evanston,130,19AUG2018:07:45:00,12.57,41.47,41.06,41.60,40.06,80,81,78,0.6940,35.22,6.8,7.1,206,8.57,9.4,8.32,.,119.3023,.0006735,.0008801
AgMet,15min,evanston,130,19AUG2018:08:00:00,12.59,43.87,42.64,43.93,41.41,77,78,74,0.7250,35.82,6.8,6.8,215,10.20,10.5,8.33,.,160.8140,.0008674,.0011093
AgMet,15min,evanston,130,19AUG2018:08:15:00,12.63,46.20,45.25,46.26,43.80,73,76,70,0.7610,36.94,5.0,5.9,207,11.35,8.3,8.33,.,205.1163,.0011161,.0013944
AgMet,15min,evanston,130,19AUG2018:08:30:00,12.68,49.07,47.52,49.07,46.07,70,73,66,0.8110,38.11,5.0,4.9,198,9.81,7.9,8.34,.,252.3256,.0013744,.0016685
AgMet,15min,evanston,130,19AUG2018:08:45:00,12.71,51.27,50.59,51.40,49.07,64,70,60,0.7990,39.06,3.9,4.5,184,18.44,5.9,8.35,.,298.0233,.0016998,.0020480
AgMet,15min,evanston,130,19AUG2018:09:00:00,12.81,55.20,52.88,55.26,51.09,56,63,50,0.7450,37.57,1.4,2.8,187,75.10,4.8,8.35,.,346.6279,.0020140,.0023499
AgMet,15min,evanston,130,19AUG2018:09:15:00,13.16,56.91,56.51,57.41,55.26,49,54,46,0.7580,37.51,0.7,0.7,100,31.66,2.6,8.36,.,399.7674,.0023170,.0025396
