AgMet,15min,monroe,124,12NOV2017:00:00:00,12.7,32.05,30.2,32.1,28.9,61,63.86,58,0.3550,18.5,3.899,3.7,294,9,5.3,9.36,.,0,.0000037,.0000216
AgMet,15min,monroe,124,12NOV2017:00:15:00,12.69,28.56,30.2,33.0,27.2,61,65.9,56,0.3390,18.1,2.01,2.6,207,73,3.9,9.36,.,0,-.000038,-.000033
AgMet,15min,monroe,124,12NOV2017:00:30:00,12.69,25.63,26.0,29.4,24.2,67,69.97,62,0.3230,16.4,3.328,2.9,156,16,4.2,9.36,.,0,-.000041,-.000038
AgMet,15min,monroe,124,12NOV2017:00:45:00,12.68,27.95,28.0,29.7,25.5,64,68.65,60,0.3370,17.2,2.14,2.8,194,8,3.5,9.36,.,0,-.000036,-.000031
AgMet,15min,monroe,124,12NOV2017:01:00:00,12.67,28.5,29.2,30.2,27.8,61,65.05,59,0.3340,17.6,0.655,1.2,227,38,1.8,9.36,.,0,-.000125,-.000162
AgMet,15min,monroe,124,12NOV2017:01:15:00,12.67,27.59,27.2,28.9,25.5,64,67.42,60,0.3250,16.7,1.649,1.0,305,14,3.1,9.36,.,0,-.000141,-.000190
AgMet,15min,monroe,124,12NOV2017:01:30:00,12.66,26.18,27.0,28.1,25.5,64,67.26,63,0.3230,16.6,1.904,1.9,19,87,3.7,9.36,.,0,-.000083,-.000097
AgMet,15min,monroe,124,12NOV2017:01:45:00,12.65,28.63,27.9,29.2,26.1,64,67.02,60,0.3190,17.2,2.4,2.2,201,23,3.5,9.36,.,0,-.000064,-.000069
AgMet,15min,monroe,124,12NOV2017:02:00:00,12.64,25.63,27.3,29.1,25.3,64,68.31,60,0.3200,16.6,3.326,2.7,265,11,4.8,9.36,.,0,-.000039,-.000035
AgMet,15min,monroe,124,12NOV2017:02:15:00,12.63,25.2,25.8,27.2,24.5,68,69.9,64,0.3200,16.5,1.24,2.7,228,51,3.3,9.36,.,0,-.000049,-.000049
AgMet,15min,monroe,124,12NOV2017:02:30:00,12.63,28.93,28.0,29.6,25.3,63,69.33,59,0.3360,17.2,2.034,1.4,122,24,4.6,9.37,.,0,-.000114,-.000145
AgMet,15min,monroe,124,12NOV2017:02:45:00,12.62,28.5,28.5,29.9,26.9,62,65.29,60,0.3390,17.2,2.433,1.8,269,40,5.3,9.37,.,0,-.000083,-.000097
AgMet,15min,monroe,124,12NOV2017:03:00:00,12.61,28.81,27.9,29.7,25.9,63,66.51,60,0.3300,16.9,2.402,3.0,278,21,4.2,9.37,.,0,-.000027,-.000019
AgMet,15min,monroe,124,12NOV2017:03:15:00,12.6,26.43,27.6,29.2,26.1,63,65.39,60,0.3160,16.5,1.735,1.9,52,97,3.1,9.37,.,0,-.000076,-.000087
AgMet,15min,monroe,124,12NOV2017:03:30:00,12.6,27.59,27.0,27.6,26.4,64,65.08,63,0.3200,16.4,1.909,1.6,271,18,3.1,9.37,.,0,-.000099,-.000122
AgMet,15min,monroe,124,12NOV2017:03:45:00,12.59,28.63,27.5,28.6,26.7,63,63.49,61,0.3240,16.4,0.599,1.5,262,29,2.6,9.37,.,0,-.000106,-.000132
AgMet,15min,monroe,124,12NOV2017:04:00:00,12.58,23.86,24.9,29.2,22.1,66,71.7,58,0.3040,15.0,2.518,1.4,145,30,4.2,9.37,.,0,-.000107,-.000137
AgMet,15min,monroe,124,12NOV2017:04:15:00,12.57,23.37,23.9,24.8,22.1,68,71.57,65,0.2850,14.7,1.986,2.5,137,51,3.9,9.37,.,0,-.000055,-.000058
AgMet,15min,monroe,124,12NOV2017:04:30:00,12.56,23.92,23.7,24.8,22.8,69,70.34,66,0.3000,14.9,2.505,1.8,154,18,5.9,9.37,.,0,-.000084,-.000100
AgMet,15min,monroe,124,12NOV2017:04:45:00,12.55,22.46,23.9,26.9,22.0,68,71.19,63,0.2910,14.8,2.933,3.4,174,51,5.3,9.37,.,0,-.000022,-.000015
AgMet,15min,monroe,124,12NOV2017:05:00:00,12.53,25.88,23.2,25.9,21.9,69,70.48,63,0.3010,14.4,1.658,2.0,261,41,3.5,9.37,.,0,-.000076,-.000089
AgMet,15min,monroe,124,12NOV2017:05:15:00,12.52,28.75,27.3,28.8,24.5,61,65.32,59,0.3160,15.6,2.911,2.4,263,24,5.0,9.38,.,0,-.000047,-.000046
AgMet,15min,monroe,124,12NOV2017:05:30:00,12.51,25.94,27.1,30.2,24.8,61,65.49,55,0.3060,15.3,1.569,2.2,170,95,3.3,9.38,.,0,-.000056,-.000058
AgMet,15min,monroe,124,12NOV2017:05:45:00,12.5,20.44,22.0,26.1,20.4,69,73.61,63,0.2770,13.5,4.423,2.8,123,35,6.4,9.38,.,0,-.000044,-.000045
AgMet,15min,monroe,124,12NOV2017:06:00:00,12.5,23.01,21.8,23.3,20.3,73,74.02,70,0.2940,14.3,1.763,3.4,200,17,3.7,9.37,.,0,-.000034,-.000032
AgMet,15min,monroe,124,12NOV2017:06:15:00,12.49,25.58,23.7,25.6,22.7,69,70.35,67,0.3130,15.0,3.261,1.8,169,35,6.4,9.38,.,0,-.000085,-.000102
AgMet,15min,monroe,124,12NOV2017:06:30:00,12.48,24.42,26.3,28.1,24.4,64,67.09,61,0.3000,15.8,3.903,4.5,195,23,6.8,9.38,.,0,.0000167,.0000343
AgMet,15min,monroe,124,12NOV2017:06:45:00,12.47,31.2,28.8,31.4,24.4,58,67.3,53,0.3140,16.0,2.707,2.7,199,28,5.9,9.39,.,0,-.000030,-.000021
AgMet,15min,monroe,124,12NOV2017:07:00:00,12.47,24.91,28.2,32.4,24.2,58,66.14,51,0.2980,15.3,3.907,3.6,176,28,5.7,9.39,.,1,.0000134,.0000337
AgMet,15min,monroe,124,12NOV2017:07:15:00,12.46,30.1,26.3,30.1,23.9,63,68.45,54,0.3080,15.5,2.767,3.1,206,29,4.6,9.39,.,3,-.000018,-.000009
AgMet,15min,monroe,124,12NOV2017:07:30:00,12.47,27.47,27.7,30.2,25.6,59,63.15,54,0.3030,15.3,1.417,2.6,213,67,4.4,9.39,.,13,-.000052,.0000516
AgMet,15min,monroe,124,12NOV2017:07:45:00,12.5,26.49,25.7,27.5,25.1,63,63.42,59,0.3080,14.7,0.907,1.0,340,50,2.6,9.39,.,34,-.000120,-.000088
AgMet,15min,monroe,124,12NOV2017:08:00:00,12.56,29.3,27.8,29.4,26.2,62,65.12,58,0.3410,16.6,1.641,0.8,170,11,3.9,9.39,.,57,.0000159,.0000527
AgMet,15min,monroe,124,12NOV2017:08:15:00,12.79,31.99,30.8,32.1,29.2,61,64.78,58,0.3660,19.0,3.221,2.7,160,10,4.8,9.40,.,104,.0002392,.0003696
AgMet,15min,monroe,124,12NOV2017:08:30:00,13.05,33.15,32.7,33.3,31.9,61,62.47,59,0.3780,20.6,2.475,2.7,140,9,3.7,9.40,.,136,.0003963,.0005422
AgMet,15min,monroe,124,12NOV2017:08:45:00,13.31,34.19,33.4,34.2,33.0,64,66.07,59,0.4160,22.4,1.536,2.4,138,13,3.3,9.41,.,163,.0005127,.0006466
AgMet,15min,monroe,124,12NOV2017:09:00:00,13.49,35.04,35.0,35.5,34.1,58,62.37,54,0.3720,21.7,0.921,0.8,125,28,3.1,9.41,.,173,.0005754,.0006578
AgMet,15min,monroe,124,12NOV2017:09:15:00,13.67,36.14,35.4,36.3,34.9,55,57.92,53,0.3860,20.9,2.789,2.1,133,11,3.9,9.41,.,204,.0007771,.0009427
AgMet,15min,monroe,124,12NOV2017:09:30:00,13.83,37.73,36.8,37.9,36.0,51,54.42,48,0.3750,20.5,2.27,2.7,148,18,4.2,9.42,.,237,.0009739,.0012000
AgMet,15min,monroe,124,12NOV2017:09:45:00,13.93,39.49,38.6,39.6,37.7,47,50.04,45,0.3800,20.1,2.747,2.2,141,19,4.8,9.42,.,268,.0011374,.0013694
AgMet,15min,monroe,124,12NOV2017:10:00:00,13.97,40.83,40.2,41.0,39.4,43,46.3,41,0.3530,19.6,2.199,2.7,120,23,4.4,9.42,.,292,.0013258,.0016188
AgMet,15min,monroe,124,12NOV2017:10:15:00,13.87,42.29,41.4,42.3,40.8,40,42.83,39,0.3570,19.1,1.732,2.0,103,38,3.3,9.43,.,320,.0014451,.0017079
AgMet,15min,monroe,124,12NOV2017:10:30:00,13.82,43.32,42.8,43.4,42.2,39,41.2,37,0.3510,19.3,1.829,1.6,77,32,3.5,9.43,.,319,.0014918,.0017336
AgMet,15min,monroe,124,12NOV2017:10:45:00,13.79,44.23,43.7,44.5,43.0,37,40.66,35,0.3570,19.4,2.057,2.0,58,24,3.5,9.43,.,351,.0016839,.0019811
AgMet,15min,monroe,124,12NOV2017:11:00:00,13.77,45.38,44.6,45.4,43.8,35,38.07,33,0.3510,18.8,2.081,2.2,83,36,4.2,9.43,.,396,.0019116,.0022463
AgMet,15min,monroe,124,12NOV2017:11:15:00,13.76,45.44,45.4,45.8,44.9,34,36,32,0.3560,18.4,1.675,1.8,81,30,3.9,9.43,.,405,.0019730,.0022883
AgMet,15min,monroe,124,12NOV2017:11:30:00,13.75,46.41,46.1,47.0,45.4,33,36.2,32,0.3710,18.9,1.953,1.8,133,36,4.4,9.43,.,395,.0019756,.0022954
AgMet,15min,monroe,124,12NOV2017:11:45:00,13.75,47.51,47.1,47.8,46.4,33,35.89,30,0.3310,19.4,1.876,2.0,132,28,4.8,9.43,.,388,.0020092,.0023580
AgMet,15min,monroe,124,12NOV2017:12:00:00,13.75,47.38,47.7,48.7,47.3,31,35.28,29,0.3540,18.8,1.729,1.5,107,64,3.9,9.43,.,354,.0018578,.0021449
AgMet,15min,monroe,124,12NOV2017:12:15:00,13.74,48.23,47.8,48.3,47.3,32,34.57,30,0.3720,19.1,1.802,2.0,136,28,4.4,9.42,.,339,.0018547,.0021955
AgMet,15min,monroe,124,12NOV2017:12:30:00,13.73,48.84,48.5,49.0,48.1,31,34.09,29,0.3590,19.2,1.624,1.7,97,27,3.9,9.42,.,342,.0018645,.0021852
AgMet,15min,monroe,124,12NOV2017:12:45:00,13.73,49.38,49.1,49.8,48.5,30,32.29,28,0.3420,19.1,1.769,1.7,116,29,4.4,9.42,.,346,.0018924,.0022157
AgMet,15min,monroe,124,12NOV2017:13:00:00,13.73,50.47,50.1,50.7,49.3,29,32.32,28,0.3500,19.4,1.475,1.5,123,36,3.7,9.42,.,345,.0018811,.0021830
AgMet,15min,monroe,124,12NOV2017:13:15:00,13.73,51.08,50.7,51.5,50.2,28,32.19,27,0.3600,19.1,1.202,1.5,138,51,3.9,9.42,.,306,.0017383,.0020401
AgMet,15min,monroe,124,12NOV2017:13:30:00,13.73,50.96,50.8,51.3,50.3,30,32.56,28,0.3610,20.3,1.926,1.5,108,20,3.9,9.42,.,283,.0016295,.0019224
AgMet,15min,monroe,124,12NOV2017:13:45:00,13.72,51.63,51.5,52.3,50.7,28,30.22,27,0.3700,19.7,1.233,1.5,111,39,3.5,9.41,.,284,.0016360,.0019349
AgMet,15min,monroe,124,12NOV2017:14:00:00,13.73,52,51.8,52.1,51.3,29,30.52,27,0.3890,20.2,1.971,1.6,123,15,3.9,9.41,.,265,.0015465,.0018439
AgMet,15min,monroe,124,12NOV2017:14:15:00,13.73,52.55,52.3,52.7,51.9,28,31.44,26,0.3960,20.0,1.525,1.8,122,19,3.1,9.41,.,254,.0015230,.0018548
AgMet,15min,monroe,124,12NOV2017:14:30:00,13.73,54.44,53.7,54.7,52.6,26,29.34,24,0.3530,19.3,0.475,1.0,134,47,2.2,9.41,.,258,.0014162,.0016467
AgMet,15min,monroe,124,12NOV2017:14:45:00,13.74,54.62,54.0,54.6,53.6,25,26.05,24,0.3590,18.7,0.33,0.5,113,32,1.5,9.41,.,225,.0011764,.0013235
AgMet,15min,monroe,124,12NOV2017:15:00:00,13.75,53.95,54.3,55.0,53.6,25,28.69,22,0.3740,19.0,0.738,0.4,101,73,2.2,9.41,.,203,.0010341,.0011582
AgMet,15min,monroe,124,12NOV2017:15:15:00,13.47,53.57,53.7,54.2,53.3,27,31.91,24,0.4130,20.7,1.401,1.2,35,12,3.1,9.40,.,177,.0010152,.0012446
AgMet,15min,monroe,124,12NOV2017:15:30:00,13.48,53.64,53.9,54.3,53.5,27,29.61,24,0.3710,20.3,1.177,1.2,29,29,2.4,9.40,.,169,.0009243,.0011531
AgMet,15min,monroe,124,12NOV2017:15:45:00,13.26,52.84,53.5,54.0,52.8,28,34.66,24,0.4710,21.4,1.526,1.2,44,10,2.9,9.40,.,135,.0007439,.0009506
AgMet,15min,monroe,124,12NOV2017:16:00:00,13.11,52.23,52.4,53.0,52.0,33,35,30,0.4480,24.0,1.987,2.0,23,10,3.9,9.40,.,90,.0006777,.0009583
AgMet,15min,monroe,124,12NOV2017:16:15:00,13.01,51.62,51.6,52.2,51.4,35,37.58,33,0.4620,24.9,1.262,1.6,28,17,2.4,9.39,.,59,.0004956,.0007156
AgMet,15min,monroe,124,12NOV2017:16:30:00,12.96,50.41,51.0,51.7,50.4,37,40.53,35,0.4870,25.4,0.937,0.8,110,23,2.0,9.39,.,42,.0002703,.0003831
AgMet,15min,monroe,124,12NOV2017:16:45:00,12.92,49.8,50.1,50.6,49.6,38,40.9,35,0.4610,25.8,1.56,1.6,123,15,3.1,9.39,.,32,.0002398,.0004241
AgMet,15min,monroe,124,12NOV2017:17:00:00,12.9,50.78,50.3,50.8,49.6,33,37.95,30,0.3810,22.5,1.323,1.1,243,30,2.2,9.38,.,18,.0000283,.0001614
AgMet,15min,monroe,124,12NOV2017:17:15:00,12.88,49.37,50.2,51.0,49.2,31,36.59,29,0.3790,20.8,1.737,1.9,252,10,3.5,9.38,.,5,.0002561,.0004979
AgMet,15min,monroe,124,12NOV2017:17:30:00,12.86,49.07,49.4,49.6,49.1,31,36.8,30,0.4360,20.2,0.334,0.7,185,27,1.8,9.38,.,1,-.000016,-.000006
AgMet,15min,monroe,124,12NOV2017:17:45:00,12.85,48.58,48.4,49.2,47.6,34,39.88,31,0.3910,21.5,1.907,1.0,190,25,3.9,9.37,.,0,.0000160,.0000446
AgMet,15min,monroe,124,12NOV2017:18:00:00,12.84,46.33,47.0,48.6,46.1,39,42.5,34,0.4340,23.5,3.543,2.9,203,19,5.7,9.37,.,0,.0001997,.0002956
AgMet,15min,monroe,124,12NOV2017:18:15:00,12.84,45.35,46.1,46.8,45.2,40,42.3,37,0.4330,23.0,3.472,3.7,232,24,5.0,9.37,.,0,.0002508,.0003537
AgMet,15min,monroe,124,12NOV2017:18:30:00,12.83,46.7,46.1,46.8,45.1,38,42.91,34,0.3680,21.5,3.142,3.3,236,16,5.5,9.37,.,0,.0002338,.0003363
AgMet,15min,monroe,124,12NOV2017:18:45:00,12.82,45.97,46.5,47.9,44.7,36,41.55,32,0.4210,20.8,2.78,2.6,255,43,4.2,9.37,.,0,.0001856,.0002799
AgMet,15min,monroe,124,12NOV2017:19:00:00,12.82,42.62,43.6,46.0,42.4,43,46.44,40,0.4070,22.7,1.653,2.4,336,57,3.3,9.37,.,0,.0001338,.0002048
AgMet,15min,monroe,124,12NOV2017:19:15:00,12.81,46.59,45.3,46.8,42.6,37,43.93,34,0.3790,20.7,1.444,1.4,250,20,2.4,9.37,.,0,.0000659,.0001169
AgMet,15min,monroe,124,12NOV2017:19:30:00,12.8,45.19,44.1,46.5,42.9,41,43.36,35,0.3860,21.6,2.821,2.3,290,13,3.5,9.36,.,0,.0001316,.0002043
AgMet,15min,monroe,124,12NOV2017:19:45:00,12.8,43.91,44.5,46.0,42.8,39,42.61,36,0.3970,21.2,2.548,2.6,278,11,3.9,9.36,.,0,.0001661,.0002496
AgMet,15min,monroe,124,12NOV2017:20:00:00,12.79,45.13,43.7,45.2,42.2,40,43.6,36,0.3670,20.7,2.935,2.9,262,13,3.7,9.36,.,0,.0001828,.0002687
AgMet,15min,monroe,124,12NOV2017:20:15:00,12.78,43.42,43.1,46.2,40.1,40,46.31,35,0.3630,20.5,2.561,2.7,274,8,3.7,9.36,.,0,.0001636,.0002439
AgMet,15min,monroe,124,12NOV2017:20:30:00,12.77,38.29,42.1,44.3,38.2,42,52.72,37,0.4140,20.8,1.863,2.3,228,72,3.5,9.36,.,0,.0001268,.0001948
AgMet,15min,monroe,124,12NOV2017:20:45:00,12.77,41.77,39.6,41.8,37.6,47,53.33,42,0.3860,21.1,2.506,2.2,214,34,4.4,9.36,.,0,.0000938,.0001468
AgMet,15min,monroe,124,12NOV2017:21:00:00,12.76,43.91,43.5,44.3,41.5,40,43.09,38,0.3770,20.4,1.748,2.0,270,30,3.7,9.36,.,0,.0001107,.0001766
AgMet,15min,monroe,124,12NOV2017:21:15:00,12.75,38.72,40.9,44.6,37.9,45,52.49,38,0.3990,21.3,2.097,2.0,208,42,3.5,9.36,.,0,.0000886,.0001423
AgMet,15min,monroe,124,12NOV2017:21:30:00,12.74,38.9,38.7,41.0,34.9,49,56.76,44,0.3950,21.2,2.964,2.3,254,24,5.0,9.36,.,0,.0000909,.0001413
AgMet,15min,monroe,124,12NOV2017:21:45:00,12.74,35.61,37.8,40.7,35.6,49,53.91,44,0.3800,20.4,2.94,3.5,261,19,4.8,9.36,.,0,.0001529,.0002151
AgMet,15min,monroe,124,12NOV2017:22:00:00,12.73,35.73,34.9,36.2,33.9,56,57.88,53,0.3780,20.6,2.424,2.5,125,82,6.1,9.36,.,0,.0000754,.0001149
AgMet,15min,monroe,124,12NOV2017:22:15:00,12.72,37.88,36.3,37.9,34.8,52,54.7,48,0.3750,20.4,1.507,1.6,155,37,4.2,9.36,.,0,.0000316,.0000591
AgMet,15min,monroe,124,12NOV2017:22:30:00,12.72,35.14,36.1,38.6,34.4,52,55.11,48,0.3690,20.2,3.93,2.9,197,25,6.4,9.36,.,0,.0001091,.0001593
AgMet,15min,monroe,124,12NOV2017:22:45:00,12.71,35.2,37.1,39.4,34.8,50,53.86,46,0.3670,20.0,4.837,4.3,220,16,6.8,9.36,.,0,.0001797,.0002428
AgMet,15min,monroe,124,12NOV2017:23:00:00,12.7,36.73,35.9,37.6,34.4,51,54.54,47,0.3630,19.7,3.763,4.9,239,23,6.1,9.36,.,0,.0001846,.0002435
AgMet,15min,monroe,124,12NOV2017:23:15:00,12.69,31.11,34.1,37.2,30.7,54,61.23,48,0.3560,19.3,1.785,2.0,149,73,5.9,9.36,.,0,.0000537,.0000874
AgMet,15min,monroe,124,12NOV2017:23:30:00,12.68,34.65,32.7,35.6,30.4,56,60.85,52,0.3580,18.9,6.089,4.2,190,18,9.9,9.36,.,0,.0001271,.0001721
AgMet,15min,monroe,124,12NOV2017:23:45:00,12.67,37.34,34.5,37.4,31.7,53,57.15,49,0.3680,19.0,3.891,5.4,237,21,6.4,9.36,.,0,.0001852,.0002395
AgMet,15min,evanston,130,12NOV2017:00:00:00,12.66,15.26,16.1,17.2,15.2,81,81.5,80,0.2460,11.1,3.315,2.3,199,11,6.1,12.73,.,0,.0000067,.0000127
AgMet,15min,evanston,130,12NOV2017:00:15:00,12.66,15.2,15.4,16.1,14.9,82,83.3,81,0.2480,11.0,5.292,4.4,206,10,8.6,12.73,.,0,.0000231,.0000312
AgMet,15min,evanston,130,12NOV2017:00:30:00,12.66,15.51,15.5,15.9,15.1,83,83.1,82,0.2510,11.2,6.19,5.9,207,9,9.4,12.73,.,0,.0000307,.0000389
AgMet,15min,evanston,130,12NOV2017:00:45:00,12.65,14.53,14.9,15.6,14.4,83,83.5,82,0.2440,10.6,6.179,6.2,214,7,9.0,12.73,.,0,.0000311,.0000391
AgMet,15min,evanston,130,12NOV2017:01:00:00,12.65,15.64,15.5,16.1,14.5,83,83.7,81,0.2510,11.1,5.459,6.0,218,9,8.1,12.73,.,0,.0000310,.0000392
AgMet,15min,evanston,130,12NOV2017:01:15:00,12.65,14.29,14.9,15.8,14.2,82,83,82,0.2390,10.5,4.772,5.2,217,8,7.2,12.73,.,0,.0000276,.0000357
AgMet,15min,evanston,130,12NOV2017:01:30:00,12.64,16.01,15.1,16.1,14.2,83,83.4,82,0.2560,10.8,4.478,4.3,226,15,8.8,12.73,.,0,.0000208,.0000284
AgMet,15min,evanston,130,12NOV2017:01:45:00,12.63,14.29,15.0,16.4,14.3,81,81.9,80,0.2370,10.3,4.544,4.6,218,10,7.0,12.73,.,0,.0000269,.0000356
AgMet,15min,evanston,130,12NOV2017:02:00:00,12.63,15.7,14.9,15.7,14.3,82,82.4,81,0.2500,10.4,6.806,5.5,216,8,9.6,12.73,.,0,.0000300,.0000384
AgMet,15min,evanston,130,12NOV2017:02:15:00,12.62,14.53,15.2,15.7,14.4,81,81,80,0.2370,10.3,6.185,6.8,219,9,9.2,12.73,.,0,.0000394,.0000484
AgMet,15min,evanston,130,12NOV2017:02:30:00,12.62,16.68,15.2,16.8,14.3,81,81.6,79,0.2540,10.3,4.558,5.6,219,9,7.9,12.73,.,0,.0000339,.0000431
AgMet,15min,evanston,130,12NOV2017:02:45:00,12.61,14.78,15.7,16.9,14.8,79,79.7,77,0.2350,10.3,3.165,3.4,210,16,6.6,12.73,.,0,.0000226,.0000321
AgMet,15min,evanston,130,12NOV2017:03:00:00,12.61,14.41,14.5,15.0,14.3,80,80.5,79,0.2340,9.5,3.006,3.5,202,26,6.1,12.73,.,0,.0000204,.0000288
AgMet,15min,evanston,130,12NOV2017:03:15:00,12.6,15.89,14.9,16.0,14.2,80,81.1,78,0.2440,9.8,3.266,2.6,223,32,7.9,12.73,.,0,.0000105,.0000173
AgMet,15min,evanston,130,12NOV2017:03:30:00,12.6,14.78,16.0,17.0,14.7,77,78.4,75,0.2300,9.9,1.89,2.8,189,85,7.2,12.73,.,0,.0000204,.0000303
AgMet,15min,evanston,130,12NOV2017:03:45:00,12.6,14.53,14.7,15.1,14.4,78,78.81,78,0.2290,9.2,5.323,4.1,220,21,10.1,12.73,.,0,.0000289,.0000388
AgMet,15min,evanston,130,12NOV2017:04:00:00,12.59,13.31,13.9,14.5,13.2,79,80.2,78,0.2220,8.6,1.775,3.0,247,51,4.8,12.73,.,0,.0000173,.0000255
AgMet,15min,evanston,130,12NOV2017:04:15:00,12.59,11.96,13.0,13.9,12.0,79,80.1,78,0.2080,7.7,3.905,2.6,201,35,7.0,12.73,.,0,.0000114,.0000183
AgMet,15min,evanston,130,12NOV2017:04:30:00,12.58,12.82,12.9,13.6,12.0,79,80.5,78,0.2140,7.7,6.015,5.3,203,8,9.4,12.73,.,0,.0000323,.0000413
AgMet,15min,evanston,130,12NOV2017:04:45:00,12.58,12.08,12.6,12.9,12.1,79,79.77,79,0.2100,7.4,6.053,6.1,203,9,9.4,12.73,.,0,.0000364,.0000452
AgMet,15min,evanston,130,12NOV2017:05:00:00,12.58,12.02,11.9,12.2,11.7,80,80.7,80,0.2100,7.0,6.73,6.2,204,8,10.3,12.73,.,0,.0000335,.0000416
AgMet,15min,evanston,130,12NOV2017:05:15:00,12.57,13.56,12.4,13.6,11.8,80,80.1,79,0.2220,7.4,7.551,7.3,207,7,10.7,12.73,.,0,.0000396,.0000478
AgMet,15min,evanston,130,12NOV2017:05:30:00,12.56,12.94,13.1,13.7,12.7,79,79.74,78,0.2180,7.8,7.62,7.9,211,8,11.4,12.73,.,0,.0000451,.0000538
AgMet,15min,evanston,130,12NOV2017:05:45:00,12.56,10.86,12.9,13.7,10.8,79,79.78,77,0.1940,7.5,5.39,6.6,203,16,8.8,12.73,.,0,.0000404,.0000494
AgMet,15min,evanston,130,12NOV2017:06:00:00,12.56,10,10.3,10.9,9.8,80,80.8,78,0.1940,5.4,5.005,4.8,200,7,7.5,12.73,.,0,.0000256,.0000332
AgMet,15min,evanston,130,12NOV2017:06:15:00,12.55,9.75,9.8,10.1,9.5,81,81.2,80,0.1920,5.0,5.198,4.9,197,7,7.7,12.72,.,0,.0000244,.0000316
AgMet,15min,evanston,130,12NOV2017:06:30:00,12.55,10.8,10.3,10.9,9.8,81,81.5,80,0.1990,5.7,5.77,5.6,200,10,9.2,12.72,.,0,.0000274,.0000346
AgMet,15min,evanston,130,12NOV2017:06:45:00,12.54,10.8,10.6,10.8,10.4,80,80.2,80,0.1990,5.6,5.856,5.8,208,8,8.6,12.72,.,0,.0000308,.0000385
AgMet,15min,evanston,130,12NOV2017:07:00:00,12.54,10.98,11.0,11.2,10.7,80,80.3,80,0.2000,6.0,6.689,6.5,206,8,9.6,12.73,.,1,.0000349,.0000428
AgMet,15min,evanston,130,12NOV2017:07:15:00,12.53,11.6,11.2,11.6,10.9,80,79.92,79,0.2060,6.1,6.194,6.5,205,9,9.2,12.73,.,5,.0000378,.0000461
AgMet,15min,evanston,130,12NOV2017:07:30:00,12.53,11.6,11.8,12.4,11.4,79,80.3,79,0.2040,6.6,5.791,5.9,203,8,8.8,12.73,.,10,.0000068,.0000705
AgMet,15min,evanston,130,12NOV2017:07:45:00,12.53,12.58,12.4,12.7,11.6,79,79.58,78,0.2110,7.1,6.796,6.4,201,7,9.9,12.73,.,15,.0000914,.0001663
AgMet,15min,evanston,130,12NOV2017:08:00:00,13.25,14.18,13.2,14.2,12.3,78,78.72,76,0.2210,7.5,5.67,6.3,200,10,8.3,12.74,.,88,.0000917,.0001724
AgMet,15min,evanston,130,12NOV2017:08:15:00,14.02,16.45,15.2,16.5,14.1,76,76.57,75,0.2410,9.0,6.158,5.7,200,8,9.0,12.75,.,139,.0002116,.0003052
AgMet,15min,evanston,130,12NOV2017:08:30:00,14.21,18.54,18.1,18.7,16.5,75,76.03,74,0.2590,11.5,6.016,6.2,203,8,9.0,12.76,.,176,.0003265,.0004433
AgMet,15min,evanston,130,12NOV2017:08:45:00,14.06,22.28,20.4,22.4,18.4,74,76.16,72,0.2990,13.6,5.56,5.8,203,9,8.1,12.77,.,213,.0004461,.0005754
AgMet,15min,evanston,130,12NOV2017:09:00:00,14.01,25.34,24.0,25.5,22.3,71,73.94,67,0.3140,15.9,4.356,5.0,197,9,6.8,12.78,.,250,.0006154,.0007694
AgMet,15min,evanston,130,12NOV2017:09:15:00,13.99,29.4,26.7,29.4,25.3,64,69.19,57,0.3200,16.1,2.923,3.8,194,12,5.5,12.79,.,286,.0008012,.0009760
AgMet,15min,evanston,130,12NOV2017:09:30:00,13.99,32.32,31.5,32.3,29.4,51,60.49,47,0.3160,15.6,0.66,1.5,143,37,1.8,12.80,.,321,.0010215,.0011708
AgMet,15min,evanston,130,12NOV2017:09:45:00,13.99,34.47,33.2,34.5,31.4,49,53.92,46,0.3160,16.2,0.463,0.6,71,33,1.5,12.81,.,353,.0011718,.0012849
AgMet,15min,evanston,130,12NOV2017:10:00:00,13.98,34.83,34.4,35.0,33.6,50,55.18,47,0.3740,17.7,1.181,0.7,62,24,3.7,12.82,.,384,.0013462,.0014809
AgMet,15min,evanston,130,12NOV2017:10:15:00,13.96,35.8,35.7,36.2,34.8,51,54.87,48,0.3490,19.2,2.137,1.6,53,23,4.4,12.82,.,412,.0015288,.0017272
AgMet,15min,evanston,130,12NOV2017:10:30:00,13.93,38.8,37.3,38.8,35.7,48,51.32,45,0.3650,19.2,2.231,2.4,40,30,5.0,12.83,.,438,.0017201,.0019889
AgMet,15min,evanston,130,12NOV2017:10:45:00,13.92,40.03,39.6,40.1,38.7,40,46.1,37,0.3200,17.1,1.984,2.1,8,40,4.8,12.83,.,460,.0019120,.0022013
AgMet,15min,evanston,130,12NOV2017:11:00:00,13.9,41.23,41.3,42.3,40.0,38,40.78,37,0.3320,17.9,1.871,1.9,33,57,5.0,12.84,.,480,.0020654,.0023604
AgMet,15min,evanston,130,12NOV2017:11:15:00,13.88,42.21,41.9,42.8,41.1,38,39.81,36,0.3410,18.2,1.937,2.0,47,24,5.3,12.84,.,496,.0021675,.0024791
