AgMet,15min,monroe,124,16SEP2018:00:00:00,12.76,70.76,68.88,70.95,67.47,28,29,26,0.6790,34.43,7.9,7.1,216,7.20,11.8,13.97,.,0.0000,.0006846,.0009483
AgMet,15min,monroe,124,16SEP2018:00:15:00,12.76,69.48,69.70,71.19,67.96,27,29,26,0.6770,34.38,8.0,8.1,204,6.59,13.8,13.98,.,0.0000,.0007981,.0010810
AgMet,15min,monroe,124,16SEP2018:00:30:00,12.75,69.18,69.33,70.58,68.51,27,29,26,0.6620,34.26,8.3,8.1,204,5.91,11.4,13.98,.,0.0000,.0007930,.0010718
AgMet,15min,monroe,124,16SEP2018:00:45:00,12.75,67.77,67.35,69.18,66.43,29,31,27,0.6680,34.39,6.7,7.6,223,7.91,9.0,13.98,.,0.0000,.0006909,.0009407
AgMet,15min,monroe,124,16SEP2018:01:00:00,12.74,68.38,68.08,69.12,67.35,29,30,27,0.6780,34.43,7.4,7.1,234,6.49,11.0,13.98,.,0.0000,.0006658,.0009199
AgMet,15min,monroe,124,16SEP2018:01:15:00,12.74,66.92,67.95,69.12,66.86,29,31,28,0.6890,34.58,7.5,7.4,236,6.63,9.4,13.98,.,0.0000,.0006909,.0009459
AgMet,15min,monroe,124,16SEP2018:01:30:00,12.73,67.04,67.14,67.90,65.94,30,32,29,0.6910,34.80,7.2,7.3,236,7.05,9.2,13.98,.,0.0000,.0006600,.0009036
AgMet,15min,monroe,124,16SEP2018:01:45:00,12.72,68.14,67.78,68.93,66.55,29,31,28,0.6900,34.67,8.0,7.6,235,7.55,11.2,13.98,.,0.0000,.0006992,.0009531
AgMet,15min,monroe,124,16SEP2018:02:00:00,12.72,67.77,68.14,68.81,67.59,29,30,28,0.6770,34.63,8.5,8.3,237,6.12,11.2,13.98,.,0.0000,.0007654,.0010280
AgMet,15min,monroe,124,16SEP2018:02:15:00,12.71,67.84,68.52,70.22,67.10,28,30,27,0.6810,34.51,8.7,8.6,227,8.21,12.1,13.98,.,0.0000,.0008024,.0010721
AgMet,15min,monroe,124,16SEP2018:02:30:00,12.71,66.37,67.17,68.14,66.19,30,31,29,0.6790,34.71,7.9,8.3,233,5.76,10.1,13.98,.,0.0000,.0007431,.0009936
AgMet,15min,monroe,124,16SEP2018:02:45:00,12.7,68.38,67.46,68.75,66.25,30,31,28,0.6810,34.86,9.1,8.3,233,6.51,13.6,13.98,.,0.0000,.0007441,.0009973
AgMet,15min,monroe,124,16SEP2018:03:00:00,12.69,69.12,68.46,69.61,67.77,29,30,28,0.6730,34.76,10.5,9.8,226,6.85,16.2,13.98,.,0.0000,.0008898,.0011606
AgMet,15min,monroe,124,16SEP2018:03:15:00,12.69,68.14,67.98,69.36,67.29,29,30,28,0.6910,34.75,10.6,10.6,226,7.00,14.3,13.98,.,0.0000,.0009259,.0011905
AgMet,15min,monroe,124,16SEP2018:03:30:00,12.68,67.41,68.01,68.87,67.29,29,30,28,0.6860,34.85,10.9,11.0,221,7.46,16.7,13.98,.,0.0000,.0009463,.0012106
AgMet,15min,monroe,124,16SEP2018:03:45:00,12.68,66.92,66.95,67.90,65.82,30,32,29,0.6920,34.91,10.3,10.5,223,8.59,15.3,13.98,.,0.0000,.0008763,.0011267
AgMet,15min,monroe,124,16SEP2018:04:00:00,12.67,66.43,66.72,67.41,66.07,31,32,30,0.6880,35.07,9.9,10.0,230,6.73,13.4,13.98,.,0.0000,.0008393,.0010860
AgMet,15min,monroe,124,16SEP2018:04:15:00,12.67,67.16,66.67,67.16,66.07,31,32,30,0.6910,35.12,10.7,10.2,232,6.58,15.6,13.98,.,0.0000,.0008444,.0010902
AgMet,15min,monroe,124,16SEP2018:04:30:00,12.66,66.13,66.66,67.35,65.94,31,32,30,0.7000,35.22,10.0,10.5,232,6.23,14.3,13.98,.,0.0000,.0008650,.0011102
AgMet,15min,monroe,124,16SEP2018:04:45:00,12.66,65.64,65.81,66.49,65.15,32,33,32,0.7040,35.43,9.1,9.5,236,6.82,12.7,13.98,.,0.0000,.0007660,.0009991
AgMet,15min,monroe,124,16SEP2018:05:00:00,12.65,66.37,66.26,66.92,65.58,32,33,31,0.6960,35.47,9.6,9.4,235,6.30,14.5,13.98,.,0.0000,.0007764,.0010149
AgMet,15min,monroe,124,16SEP2018:05:15:00,12.65,67.77,66.87,67.96,66.31,31,32,30,0.6990,35.52,9.8,9.6,231,6.93,12.9,13.98,.,0.0000,.0008093,.0010555
AgMet,15min,monroe,124,16SEP2018:05:30:00,12.64,67.47,67.64,68.02,66.86,31,31,30,0.7160,35.61,9.1,9.5,227,7.25,11.6,13.98,.,0.0000,.0008282,.0010837
AgMet,15min,monroe,124,16SEP2018:05:45:00,12.63,69.12,68.20,69.48,67.16,30,31,29,0.7160,35.72,8.3,8.7,221,7.27,13.2,13.99,.,0.0000,.0007845,.0010447
AgMet,15min,monroe,124,16SEP2018:06:00:00,12.63,60.02,66.16,69.18,60.02,33,44,29,0.7670,36.16,5.2,7.2,258,76.51,11.4,13.99,.,0.0000,.0006075,.0008337
AgMet,15min,monroe,124,16SEP2018:06:15:00,12.63,58.56,57.92,60.15,56.79,46,49,43,0.7250,37.09,2.5,3.5,344,25.76,6.6,13.98,.,0.0000,.0001064,.0001878
AgMet,15min,monroe,124,16SEP2018:06:30:00,12.63,59.90,58.23,59.90,56.24,45,50,40,0.7120,36.70,3.0,2.6,318,36.53,5.9,13.97,.,0.0000,.0003951,.0006903
AgMet,15min,monroe,124,16SEP2018:06:45:00,12.63,60.39,60.29,61.73,58.68,41,45,38,0.7180,36.25,3.5,3.2,331,32.62,5.3,13.97,.,0.0000,.0005336,.0009337
AgMet,15min,monroe,124,16SEP2018:07:00:00,12.62,59.17,58.92,60.39,57.83,42,46,39,0.7040,36.16,1.7,2.6,310,47.98,3.7,13.97,.,0.4302,.0004243,.0007397
AgMet,15min,monroe,124,16SEP2018:07:15:00,12.62,59.12,58.77,59.54,57.89,42,45,41,0.7000,35.86,1.6,1.6,320,39.79,3.3,13.97,.,3.2209,.0002867,.0004853
AgMet,15min,monroe,124,16SEP2018:07:30:00,12.62,59.07,58.76,59.68,57.10,42,47,40,0.7630,35.98,2.2,1.9,278,27.71,3.5,13.96,.,9.0814,.0003749,.0006153
AgMet,15min,monroe,124,16SEP2018:07:45:00,12.62,57.98,58.52,60.11,55.90,44,52,39,0.7130,36.45,3.3,2.8,273,19.98,5.0,13.96,.,14.6163,.0005232,.0008539
AgMet,15min,monroe,124,16SEP2018:08:00:00,12.63,59.81,60.28,61.52,57.92,40,44,38,0.7520,35.79,1.4,2.2,288,71.62,3.7,13.96,.,37.9535,.0006234,.0009260
AgMet,15min,monroe,124,16SEP2018:08:15:00,12.64,58.84,61.01,62.56,58.83,43,50,37,0.8460,38.08,2.3,1.6,113,35.98,6.1,13.97,.,141.6279,.0010214,.0012707
AgMet,15min,monroe,124,16SEP2018:08:30:00,12.69,61.58,59.72,61.58,58.59,50,53,47,0.8950,41.29,2.9,3.2,185,14.48,5.7,13.98,.,190.1163,.0013789,.0017645
AgMet,15min,monroe,124,16SEP2018:08:45:00,13.02,65.67,64.24,66.47,61.46,42,50,35,0.8410,40.31,1.2,1.9,227,66.83,3.1,13.99,.,240.3488,.0016434,.0019880
AgMet,15min,monroe,124,16SEP2018:09:00:00,13.4,67.86,66.83,67.99,65.12,37,49,31,0.8400,39.44,0.9,1.0,68,50.14,3.1,13.99,.,292.0930,.0018727,.0021401
AgMet,15min,monroe,124,16SEP2018:09:15:00,13.67,68.76,68.50,70.37,67.43,36,40,33,0.9050,40.35,0.5,0.7,321,51.19,2.2,14.00,.,347.5581,.0021855,.0024294
AgMet,15min,monroe,124,16SEP2018:09:30:00,13.57,67.96,68.62,69.85,67.71,40,45,37,1.0220,43.52,1.7,0.7,334,38.64,4.8,14.00,.,395.0000,.0025016,.0027666
AgMet,15min,monroe,124,16SEP2018:09:45:00,13.48,70.09,69.38,70.46,67.77,40,48,35,0.9700,44.26,2.7,2.4,16,24.66,4.6,14.01,.,446.8605,.0030485,.0035638
AgMet,15min,monroe,124,16SEP2018:10:00:00,13.44,72.05,71.03,72.23,70.09,36,42,31,0.8710,42.45,4.0,3.5,27,18.04,6.1,14.01,.,499.0698,.0035696,.0042867
AgMet,15min,monroe,124,16SEP2018:10:15:00,13.42,73.57,72.88,73.81,72.05,33,38,30,0.8690,42.10,4.8,4.2,52,14.38,7.7,14.01,.,557.6744,.0041031,.0049860
AgMet,15min,monroe,124,16SEP2018:10:30:00,13.41,75.03,74.36,75.09,73.57,31,37,28,0.9290,42.15,3.8,4.5,36,21.74,6.1,14.01,.,610.0000,.0045382,.0055186
AgMet,15min,monroe,124,16SEP2018:10:45:00,13.39,77.52,76.35,77.58,74.90,31,36,28,0.9260,43.62,4.0,3.8,26,14.09,7.2,14.02,.,664.5349,.0048683,.0057787
AgMet,15min,monroe,124,16SEP2018:11:00:00,13.38,81.80,79.71,81.80,77.52,28,33,23,0.9730,43.84,4.0,3.9,348,88.90,13.2,14.02,.,726.0465,.0054467,.0064729
AgMet,15min,monroe,124,16SEP2018:11:15:00,13.38,81.40,81.40,82.20,80.40,24,28,21,0.9350,41.22,9.3,7.1,210,18.83,18.4,14.02,.,706.6279,.0059448,.0075504
AgMet,15min,monroe,124,16SEP2018:11:30:00,13.41,79.52,80.30,82.90,79.22,24,29,21,0.9490,40.49,6.6,8.3,266,50.53,20.0,14.02,.,341.1628,.0041138,.0057548
AgMet,15min,monroe,124,16SEP2018:11:45:00,13.36,79.53,78.91,80.10,77.57,27,33,23,0.9020,41.98,6.8,5.9,254,32.91,15.8,14.02,.,204.7674,.0028406,.0039982
AgMet,15min,monroe,124,16SEP2018:12:00:00,13.43,79.89,79.20,80.20,78.19,26,30,23,0.8530,41.09,14.0,9.9,249,17.17,22.4,14.01,.,258.9535,.0038693,.0056667
AgMet,15min,monroe,124,16SEP2018:12:15:00,13.41,80.30,79.76,80.90,78.86,24,28,22,0.8690,40.03,13.8,15.0,252,12.09,24.3,14.01,.,274.3023,.0047745,.0072752
AgMet,15min,monroe,124,16SEP2018:12:30:00,13.43,82.90,81.30,83.90,79.40,24,28,20,0.9280,41.04,12.1,12.5,241,13.94,20.6,14.01,.,529.6512,.0058020,.0081243
AgMet,15min,monroe,124,16SEP2018:12:45:00,13.36,80.20,80.90,83.70,79.59,23,27,19,0.8230,39.93,14.1,12.6,239,15.73,27.6,14.02,.,275.8140,.0045561,.0068343
AgMet,15min,monroe,124,16SEP2018:13:00:00,13.34,80.30,80.20,80.80,79.47,24,27,22,0.8900,40.36,14.8,15.4,251,9.92,25.7,14.01,.,196.1628,.0044651,.0070047
AgMet,15min,monroe,124,16SEP2018:13:15:00,13.34,81.40,80.80,81.60,79.83,23,26,21,0.8260,39.74,14.7,14.2,247,14.50,28.1,14.01,.,223.0233,.0045169,.0069793
AgMet,15min,monroe,124,16SEP2018:13:30:00,13.34,81.40,81.70,82.40,81.10,21,23,20,0.8460,38.51,14.3,14.6,221,15.62,29.6,14.01,.,217.3256,.0046601,.0072479
AgMet,15min,monroe,124,16SEP2018:13:45:00,13.47,83.30,82.50,84.70,81.20,21,23,19,0.7410,38.67,14.1,13.8,227,12.48,24.8,14.01,.,368.1395,.0053298,.0078970
AgMet,15min,monroe,124,16SEP2018:14:00:00,13.4,86.70,85.20,86.90,82.40,19,22,17,0.8340,38.79,15.0,14.8,219,12.81,24.8,14.02,.,920.4651,.0086382,.0116705
AgMet,15min,monroe,124,16SEP2018:14:15:00,13.36,85.40,85.70,87.30,83.60,19,22,17,0.7800,38.73,16.7,15.9,219,14.10,24.3,14.02,.,786.0465,.0079844,.0111458
AgMet,15min,monroe,124,16SEP2018:14:30:00,13.33,86.20,85.40,86.70,83.90,20,24,17,0.8840,40.09,15.5,16.2,245,19.73,26.7,14.02,.,855.3488,.0083800,.0115481
AgMet,15min,monroe,124,16SEP2018:14:45:00,13.31,86.00,86.20,87.30,84.90,19,23,16,0.8340,39.70,16.4,16.0,235,17.68,26.7,14.02,.,966.2791,.0091683,.0124140
AgMet,15min,monroe,124,16SEP2018:15:00:00,13.3,84.90,85.10,86.30,83.50,21,23,19,0.9310,41.17,16.1,16.3,255,13.67,28.3,14.02,.,792.0930,.0079332,.0110432
AgMet,15min,monroe,124,16SEP2018:15:15:00,13.29,85.10,85.20,86.20,84.40,21,24,19,0.8970,40.99,15.7,16.0,252,12.76,27.0,14.02,.,814.7674,.0080558,.0111430
AgMet,15min,monroe,124,16SEP2018:15:30:00,13.29,85.30,85.50,86.90,84.50,21,25,18,0.8450,40.83,17.0,15.7,250,11.26,25.7,14.01,.,805.3488,.0079946,.0110592
AgMet,15min,monroe,124,16SEP2018:15:45:00,13.28,85.80,85.30,86.40,84.10,21,23,18,0.8340,40.89,15.5,17.0,242,13.03,23.5,14.01,.,691.2791,.0074281,.0106126
AgMet,15min,monroe,124,16SEP2018:16:00:00,13.28,85.60,85.60,87.10,84.30,21,25,19,0.9250,41.39,11.4,12.9,235,20.36,22.6,14.01,.,635.1163,.0065183,.0091301
AgMet,15min,monroe,124,16SEP2018:16:15:00,13.27,86.40,86.00,86.90,84.80,21,24,19,0.8340,41.21,14.6,12.7,231,18.83,25.4,14.01,.,712.3256,.0070404,.0096782
AgMet,15min,monroe,124,16SEP2018:16:30:00,13.32,83.60,85.10,86.50,82.80,21,23,19,0.8720,40.38,15.0,15.2,212,12.16,25.2,14.01,.,456.3953,.0056998,.0085642
AgMet,15min,monroe,124,16SEP2018:16:45:00,13.28,84.40,85.00,86.10,83.60,21,24,20,0.9080,41.09,15.1,15.0,227,12.21,25.4,14.01,.,605.3488,.0065880,.0094568
AgMet,15min,monroe,124,16SEP2018:17:00:00,13.25,83.90,84.60,85.70,83.60,22,24,20,0.8850,41.38,14.0,14.8,216,15.74,24.3,14.01,.,407.2093,.0052496,.0079785
AgMet,15min,monroe,124,16SEP2018:17:15:00,13.31,84.30,83.70,84.70,82.20,22,24,20,0.8840,40.53,14.9,13.9,210,11.57,23.9,14.00,.,321.2791,.0045090,.0070620
AgMet,15min,monroe,124,16SEP2018:17:30:00,13.11,82.30,83.10,84.70,82.10,21,22,19,0.8100,39.18,17.3,16.8,201,9.01,27.8,14.00,.,144.0698,.0041008,.0069831
AgMet,15min,monroe,124,16SEP2018:17:45:00,13.18,81.70,83.30,84.60,81.70,21,22,19,0.7910,39.25,14.4,15.9,207,9.14,22.8,14.00,.,235.4651,.0043171,.0071209
AgMet,15min,monroe,124,16SEP2018:18:00:00,13.39,83.30,82.70,83.80,81.50,21,23,19,0.7550,38.59,13.4,13.1,213,10.32,20.8,14.00,.,198.7209,.0035662,.0059584
AgMet,15min,monroe,124,16SEP2018:18:15:00,13.37,83.50,83.00,83.80,81.90,21,24,18,0.7610,38.45,11.0,12.2,230,13.66,19.5,14.00,.,225.8140,.0036019,.0058971
AgMet,15min,monroe,124,16SEP2018:18:30:00,13.3,82.90,83.20,83.80,82.70,19,21,18,0.7190,36.89,11.9,11.9,220,9.47,21.0,14.00,.,190.6977,.0033504,.0056242
AgMet,15min,monroe,124,16SEP2018:18:45:00,13.17,81.70,82.30,83.00,81.60,20,22,18,0.7970,37.61,11.7,11.5,232,11.31,19.1,14.00,.,145.3488,.0018412,.0023872
AgMet,15min,monroe,124,16SEP2018:19:00:00,13.02,81.30,81.40,82.00,80.60,22,24,20,0.8020,38.67,10.6,11.2,235,12.33,17.5,13.99,.,102.5581,.0016630,.0021690
AgMet,15min,monroe,124,16SEP2018:19:15:00,12.92,79.52,80.30,81.30,79.27,23,24,21,0.7800,38.76,9.6,9.9,247,11.76,17.8,13.99,.,51.1163,.0013722,.0018320
AgMet,15min,monroe,124,16SEP2018:19:30:00,12.87,78.97,79.74,80.60,78.60,22,23,21,0.7560,37.59,10.8,10.8,252,9.01,18.2,13.99,.,13.9884,.0013670,.0018093
AgMet,15min,monroe,124,16SEP2018:19:45:00,12.84,79.16,79.05,79.58,78.49,22,23,22,0.7410,37.28,10.2,10.0,244,8.88,16.7,13.99,.,4.5000,.0012536,.0016781
AgMet,15min,monroe,124,16SEP2018:20:00:00,12.84,77.21,78.53,79.71,77.09,22,24,21,0.7460,36.94,9.8,10.5,242,7.55,16.7,13.99,.,0.5581,.0012753,.0016929
AgMet,15min,monroe,124,16SEP2018:20:15:00,12.82,77.33,77.66,78.31,76.96,23,24,22,0.7380,36.83,8.6,8.8,240,7.74,13.2,13.98,.,0.0116,.0010749,.0014675
AgMet,15min,monroe,124,16SEP2018:20:30:00,12.81,74.88,75.99,77.39,74.76,24,26,23,0.7430,37.03,7.3,8.3,242,6.05,11.8,13.98,.,0.0000,.0009716,.0013329
AgMet,15min,monroe,124,16SEP2018:20:45:00,12.81,73.18,73.87,74.94,72.69,26,28,25,0.7370,37.08,5.6,6.3,227,10.29,8.1,13.98,.,0.0000,.0006885,.0009898
AgMet,15min,monroe,124,16SEP2018:21:00:00,12.81,71.17,71.54,73.30,69.83,29,32,26,0.7660,37.41,5.6,5.4,206,11.83,7.5,13.97,.,0.0000,.0005247,.0007755
AgMet,15min,monroe,124,16SEP2018:21:15:00,12.8,73.80,73.21,75.44,71.11,27,30,24,0.7170,36.77,6.0,6.1,200,15.75,8.3,13.97,.,0.0000,.0006582,.0009495
AgMet,15min,monroe,124,16SEP2018:21:30:00,12.8,73.86,73.30,75.81,70.93,27,30,25,0.7670,37.75,6.6,6.1,236,12.59,9.0,13.97,.,0.0000,.0006539,.0009426
AgMet,15min,monroe,124,16SEP2018:21:45:00,12.8,71.84,72.51,74.22,71.66,28,29,26,0.7580,37.53,6.1,6.3,219,12.26,7.5,13.97,.,0.0000,.0006517,.0009340
AgMet,15min,monroe,124,16SEP2018:22:00:00,12.79,70.99,70.43,71.78,69.34,30,31,28,0.7750,37.40,6.8,6.4,219,6.04,8.3,13.97,.,0.0000,.0006199,.0008798
AgMet,15min,monroe,124,16SEP2018:22:15:00,12.79,72.71,72.90,74.72,70.93,28,30,27,0.7900,38.24,7.4,7.2,236,6.00,10.7,13.97,.,0.0000,.0007583,.0010577
AgMet,15min,monroe,124,16SEP2018:22:30:00,12.79,70.64,71.60,72.83,70.21,30,32,28,0.7900,38.61,6.8,7.0,244,7.96,8.3,13.97,.,0.0000,.0006981,.0009759
AgMet,15min,monroe,124,16SEP2018:22:45:00,12.78,69.05,70.60,71.67,69.05,31,33,29,0.8020,38.24,6.2,6.5,233,5.52,8.3,13.97,.,0.0000,.0006278,.0008878
AgMet,15min,monroe,124,16SEP2018:23:00:00,12.78,71.37,70.29,71.62,68.44,31,33,29,0.7730,38.42,6.8,6.4,232,8.39,9.6,13.97,.,0.0000,.0006071,.0008609
AgMet,15min,monroe,124,16SEP2018:23:15:00,12.78,69.73,70.24,72.41,69.12,31,32,29,0.7840,38.13,6.8,6.9,222,5.48,8.6,13.97,.,0.0000,.0006578,.0009192
AgMet,15min,monroe,124,16SEP2018:23:30:00,12.77,69.42,69.71,70.15,69.30,32,33,31,0.7950,38.40,7.3,7.1,231,7.79,9.0,13.97,.,0.0000,.0006520,.0009068
AgMet,15min,monroe,124,16SEP2018:23:45:00,12.77,69.54,69.90,70.64,69.12,32,32,31,0.7850,38.64,7.6,7.5,238,7.23,9.9,13.97,.,0.0000,.0006931,.0009534
AgMet,15min,monroe,124,17SEP2018:00:00:00,12.77,69.42,69.67,70.09,69.18,32,33,31,0.8020,38.55,7.5,7.6,229,5.54,9.9,13.98,.,0.0000,.0006998,.0009588
AgMet,15min,monroe,124,17SEP2018:00:15:00,12.77,69.18,68.84,69.61,68.20,33,34,32,0.8030,38.68,7.4,7.3,226,6.52,9.9,13.97,.,0.0000,.0006470,.0008920
AgMet,15min,monroe,124,17SEP2018:00:30:00,12.76,69.06,69.37,69.85,69.06,33,33,32,0.7920,38.91,7.9,7.7,229,6.12,10.3,13.97,.,0.0000,.0006926,.0009464
AgMet,15min,monroe,124,17SEP2018:00:45:00,12.75,69.54,69.36,69.97,68.81,33,33,32,0.8120,38.91,8.2,8.1,226,6.23,10.7,13.98,.,0.0000,.0007252,.0009818
AgMet,15min,evanston,130,16SEP2018:00:00:00,12.75,60.05,60.74,63.36,59.63,28,29,25,0.5020,27.03,4.8,5.7,256,14.56,7.7,9.44,.,0.0000,.0004346,.0006209
AgMet,15min,evanston,130,16SEP2018:00:15:00,12.75,57.97,58.38,60.73,55.95,32,36,28,0.5390,28.69,3.6,4.0,207,14.82,6.1,9.43,.,0.0000,.0002152,.0003415
AgMet,15min,evanston,130,16SEP2018:00:30:00,12.74,53.62,55.15,57.97,53.19,37,41,32,0.5590,29.60,5.1,4.3,201,10.46,7.2,9.43,.,0.0000,.0001967,.0003056
AgMet,15min,evanston,130,16SEP2018:00:45:00,12.74,55.70,57.98,60.79,53.62,32,40,28,0.5520,28.33,4.7,5.1,254,27.71,8.6,9.43,.,0.0000,.0003226,.0004724
AgMet,15min,evanston,130,16SEP2018:01:00:00,12.74,56.62,56.80,58.09,55.27,34,37,31,0.5160,28.62,3.5,4.2,220,20.88,6.6,9.43,.,0.0000,.0002143,.0003348
AgMet,15min,evanston,130,16SEP2018:01:15:00,12.72,56.50,56.34,57.97,54.91,34,37,31,0.5200,28.35,2.1,2.6,222,28.16,4.8,9.43,.,0.0000,.0000325,.0000926
AgMet,15min,evanston,130,16SEP2018:01:30:00,12.72,47.92,49.89,56.56,45.22,46,55,33,0.5470,29.42,4.8,2.8,61,54.33,9.4,9.43,.,0.0000,.0000088,.0000489
AgMet,15min,evanston,130,16SEP2018:01:45:00,12.71,47.30,47.56,51.54,44.42,49,56,40,0.5280,28.99,4.7,5.8,77,11.51,8.3,9.42,.,0.0000,.0001952,.0002751
AgMet,15min,evanston,130,16SEP2018:02:00:00,12.7,50.37,48.16,50.43,46.20,46,51,40,0.5000,28.16,2.0,3.0,346,33.49,3.9,9.42,.,0.0000,.0000200,.0000619
AgMet,15min,evanston,130,16SEP2018:02:15:00,12.7,47.56,48.61,50.49,46.82,44,49,40,0.5440,27.85,2.7,2.4,15,35.82,4.4,9.42,.,0.0000,-.000035,-.000014
AgMet,15min,evanston,130,16SEP2018:02:30:00,12.69,48.91,48.03,50.14,46.52,46,50,43,0.5330,28.41,2.4,2.6,348,29.58,3.5,9.42,.,0.0000,-.000013,.0000166
AgMet,15min,evanston,130,16SEP2018:02:45:00,12.69,40.70,44.54,48.91,40.08,54,64,45,0.5400,28.95,1.6,1.7,227,81.40,5.0,9.41,.,0.0000,-.000124,-.000149
AgMet,15min,evanston,130,16SEP2018:03:00:00,12.68,38.74,40.91,41.93,38.74,63,68,60,0.5400,29.32,1.7,1.5,173,43.36,5.3,9.41,.,0.0000,-.000148,-.000190
AgMet,15min,evanston,130,16SEP2018:03:15:00,12.67,39.79,40.24,42.48,38.44,64,70,60,0.5460,29.16,0.8,1.7,241,36.78,3.9,9.41,.,0.0000,-.000135,-.000169
AgMet,15min,evanston,130,16SEP2018:03:30:00,12.67,39.11,39.30,39.97,38.26,65,69,62,0.5460,28.70,1.0,0.8,279,70.61,4.2,9.41,.,0.0000,-.000215,-.000307
AgMet,15min,evanston,130,16SEP2018:03:45:00,12.66,38.20,37.04,39.05,35.81,73,76,67,0.5430,29.20,3.3,2.5,213,30.00,4.6,9.40,.,0.0000,-.000100,-.000117
AgMet,15min,evanston,130,16SEP2018:04:00:00,12.65,37.29,36.85,38.20,35.87,74,77,69,0.5500,29.29,4.4,3.4,203,19.31,7.5,9.40,.,0.0000,-.000062,-.000062
AgMet,15min,evanston,130,16SEP2018:04:15:00,12.65,37.29,36.31,37.35,35.39,75,77,73,0.5520,29.20,5.0,4.9,203,12.71,8.1,9.40,.,0.0000,-.000017,-.000005
AgMet,15min,evanston,130,16SEP2018:04:30:00,12.64,36.98,37.24,38.21,35.94,73,75,69,0.5460,29.22,5.1,5.1,205,11.70,7.5,9.40,.,0.0000,.0000004,.0000177
AgMet,15min,evanston,130,16SEP2018:04:45:00,12.63,35.69,36.16,36.98,35.57,74,76,73,0.5350,28.70,3.3,4.4,198,43.59,5.7,9.40,.,0.0000,-.000026,-.000016
AgMet,15min,evanston,130,16SEP2018:05:00:00,12.62,36.98,36.21,37.04,35.51,73,76,71,0.5260,28.45,2.6,2.5,221,27.07,5.3,9.40,.,0.0000,-.000096,-.000111
AgMet,15min,evanston,130,16SEP2018:05:15:00,12.62,36.31,36.36,37.35,35.33,71,74,68,0.5150,27.84,3.6,3.0,214,21.25,6.4,9.40,.,0.0000,-.000067,-.000069
AgMet,15min,evanston,130,16SEP2018:05:30:00,12.6,33.43,36.32,40.11,33.37,70,78,62,0.5050,27.57,2.8,3.4,208,29.33,4.6,9.40,.,0.0000,-.000048,-.000043
AgMet,15min,evanston,130,16SEP2018:05:45:00,12.6,33.37,33.14,33.62,32.57,78,79,76,0.4910,26.89,4.5,3.5,211,13.42,7.5,9.40,.,0.0000,-.000065,-.000068
AgMet,15min,evanston,130,16SEP2018:06:00:00,12.59,33.99,33.83,34.17,33.37,76,77,75,0.5010,26.99,4.4,4.7,219,16.10,7.7,9.40,.,0.0000,-.000025,-.000016
AgMet,15min,evanston,130,16SEP2018:06:15:00,12.59,33.31,33.51,34.29,32.58,77,79,75,0.5000,27.14,4.2,4.2,214,10.75,6.1,9.40,.,0.0000,-.000043,-.000039
AgMet,15min,evanston,130,16SEP2018:06:30:00,12.58,32.94,32.80,33.50,31.90,78,81,77,0.4940,26.85,4.3,4.2,212,20.46,7.2,9.40,.,0.0000,.0001413,.0002449
AgMet,15min,evanston,130,16SEP2018:06:45:00,12.57,32.33,32.91,33.44,32.21,78,80,76,0.4940,26.67,4.1,4.4,214,12.08,6.4,9.40,.,0.0465,.0001525,.0002644
AgMet,15min,evanston,130,16SEP2018:07:00:00,12.57,32.27,32.67,33.01,32.21,79,80,78,0.4920,26.84,3.0,3.2,219,17.19,6.4,9.40,.,1.1047,.0001170,.0001992
AgMet,15min,evanston,130,16SEP2018:07:15:00,12.56,33.80,33.77,34.36,32.27,77,80,76,0.5040,27.40,5.4,4.4,199,8.25,8.1,9.40,.,5.6744,.0001799,.0002974
AgMet,15min,evanston,130,16SEP2018:07:30:00,12.55,34.85,34.11,34.85,33.68,76,77,74,0.5100,27.37,6.3,5.8,199,7.31,8.3,9.40,.,21.4884,.0002872,.0004457
AgMet,15min,evanston,130,16SEP2018:07:45:00,12.54,37.55,35.91,37.55,34.85,72,74,69,0.5270,27.73,6.2,6.3,209,7.84,9.0,9.41,.,70.5233,.0005161,.0007310
AgMet,15min,evanston,130,16SEP2018:08:00:00,12.56,39.75,38.44,39.88,37.42,68,70,65,0.5390,28.85,5.1,5.5,194,11.18,9.2,9.41,.,109.3023,.0006724,.0009124
AgMet,15min,evanston,130,16SEP2018:08:15:00,12.57,42.58,40.94,42.70,39.75,63,66,60,0.5540,29.36,6.6,6.0,196,12.00,10.3,9.42,.,151.3953,.0009106,.0012264
AgMet,15min,evanston,130,16SEP2018:08:30:00,12.58,46.38,44.41,46.38,42.45,58,61,55,0.6000,30.70,4.3,5.5,205,13.77,9.0,9.43,.,194.8837,.0011693,.0015371
AgMet,15min,evanston,130,16SEP2018:08:45:00,12.63,50.49,48.00,50.55,46.26,54,57,49,0.6550,32.04,3.8,4.1,200,11.39,7.9,9.44,.,240.1163,.0014226,.0017929
AgMet,15min,evanston,130,16SEP2018:09:00:00,13.2,53.92,52.20,53.98,50.49,49,53,45,0.6600,33.43,2.6,3.0,194,12.10,4.4,9.45,.,285.8140,.0017111,.0020756
AgMet,15min,evanston,130,16SEP2018:09:15:00,13.65,56.92,55.83,57.04,53.86,43,47,39,0.6250,33.50,0.9,1.8,348,98.50,2.4,9.45,.,328.6047,.0019587,.0022698
