AgMet,15min,monroe,124,18NOV2017:00:00:00,12.58,26.55,27.2,28.0,25.9,74,76.66,72,0.3610,19.9,1.068,2.5,21,53,4.6,9.47,.,0,.0000701,.0000967
AgMet,15min,monroe,124,18NOV2017:00:15:00,12.57,26.79,26.2,26.9,25.8,76,76.86,74,0.3720,19.6,0.488,0.5,172,96,1.8,9.47,.,0,.0000203,.0000327
AgMet,15min,monroe,124,18NOV2017:00:30:00,12.57,24.17,24.8,27.2,22.4,76,81,71,0.3510,18.3,2.022,1.0,266,47,4.2,9.47,.,0,.0000318,.0000487
AgMet,15min,monroe,124,18NOV2017:00:45:00,12.55,25.08,25.2,25.8,24.2,76,79.31,74,0.3390,18.7,2.551,2.5,346,35,5.3,9.46,.,0,.0000607,.0000833
AgMet,15min,monroe,124,18NOV2017:01:00:00,12.55,25.63,25.5,26.7,23.9,74,78.63,71,0.3360,18.4,2.472,3.0,119,32,5.5,9.47,.,0,.0000743,.0000993
AgMet,15min,monroe,124,18NOV2017:01:15:00,12.53,25.88,25.8,26.3,25.1,74,75.06,71,0.3560,18.6,0.771,1.2,160,38,2.2,9.47,.,0,.0000410,.0000616
AgMet,15min,monroe,124,18NOV2017:01:30:00,12.52,23.74,24.4,26.2,22.9,75,79.31,72,0.3450,17.7,1.809,1.4,265,15,3.1,9.47,.,0,.0000410,.0000606
AgMet,15min,monroe,124,18NOV2017:01:45:00,12.52,22.88,23.4,24.2,22.7,77,79.41,75,0.3280,17.4,1.375,1.8,313,13,3.5,9.47,.,0,.0000446,.0000635
AgMet,15min,monroe,124,18NOV2017:02:00:00,12.51,24.78,23.1,24.8,22.2,79,81.1,76,0.3510,17.6,1.987,1.1,262,52,4.2,9.47,.,0,.0000299,.0000449
AgMet,15min,monroe,124,18NOV2017:02:15:00,12.5,21.97,22.8,24.9,21.4,79,82.4,75,0.3300,17.2,2.423,2.5,224,13,3.7,9.47,.,0,.0000498,.0000681
AgMet,15min,monroe,124,18NOV2017:02:30:00,12.5,25.51,23.7,25.6,21.1,80,83.7,77,0.3640,18.4,1.546,2.3,196,45,3.7,9.53,.,0,.0000463,.0000640
AgMet,15min,monroe,124,18NOV2017:02:45:00,12.49,21.23,23.5,25.9,21.0,77,81.9,72,0.3200,17.3,1.692,1.2,136,42,3.5,9.47,.,0,.0000342,.0000513
AgMet,15min,monroe,124,18NOV2017:03:00:00,12.48,22.82,21.3,22.8,19.8,82,84.2,78,0.3500,16.7,3.42,2.7,238,38,5.9,9.47,.,0,.0000429,.0000577
AgMet,15min,monroe,124,18NOV2017:03:15:00,12.47,24.11,23.7,24.7,22.2,80,83.8,73,0.3500,18.3,1.776,2.3,248,32,3.3,9.47,.,0,.0000470,.0000651
AgMet,15min,monroe,124,18NOV2017:03:30:00,12.47,20.14,23.1,25.0,20.0,76,79.93,72,0.2980,16.8,2.902,2.5,294,19,4.8,9.47,.,0,.0000565,.0000771
AgMet,15min,monroe,124,18NOV2017:03:45:00,12.47,17.82,19.3,20.9,17.7,80,81.9,78,0.2730,14.1,2.754,2.8,276,7,5.0,9.47,.,0,.0000452,.0000602
AgMet,15min,monroe,124,18NOV2017:04:00:00,12.46,20.27,19.7,20.9,17.7,80,83.9,78,0.3080,14.6,2.333,3.0,236,50,5.0,9.47,.,0,.0000462,.0000612
AgMet,15min,monroe,124,18NOV2017:04:15:00,12.46,19.29,19.8,20.8,18.7,82,84.2,79,0.2950,15.1,1.838,1.7,202,33,3.9,9.47,.,0,.0000314,.0000447
AgMet,15min,monroe,124,18NOV2017:04:30:00,12.46,19.54,19.5,20.3,18.9,82,84,79,0.2980,14.9,1.016,1.4,214,33,2.2,9.47,.,0,.0000269,.0000393
AgMet,15min,monroe,124,18NOV2017:04:45:00,12.46,21.07,19.2,21.1,17.7,82,84.4,79,0.3110,14.5,3.114,2.2,178,31,4.8,9.47,.,0,.0000362,.0000498
AgMet,15min,monroe,124,18NOV2017:05:00:00,12.45,20.76,20.7,21.8,19.4,77,79.98,74,0.2910,14.8,2.539,2.8,202,22,4.2,9.48,.,0,.0000525,.0000704
AgMet,15min,monroe,124,18NOV2017:05:15:00,12.45,20.64,20.5,21.2,19.8,75,76.96,73,0.2870,13.8,2.067,2.1,201,15,3.3,9.48,.,0,.0000496,.0000688
AgMet,15min,monroe,124,18NOV2017:05:30:00,12.44,17.65,18.3,21.1,16.6,77,81,73,0.2660,12.3,3.236,2.7,264,19,4.4,9.48,.,0,.0000489,.0000656
AgMet,15min,monroe,124,18NOV2017:05:45:00,12.44,18.07,17.7,18.3,16.7,80,82.1,78,0.2730,12.6,1.788,2.6,200,22,3.7,9.48,.,0,.0000406,.0000546
AgMet,15min,monroe,124,18NOV2017:06:00:00,12.44,18.44,18.8,19.7,17.8,76,79.88,73,0.2650,12.4,2.438,2.1,219,12,3.5,9.48,.,0,.0000454,.0000629
AgMet,15min,monroe,124,18NOV2017:06:15:00,12.43,17.95,18.8,19.7,17.8,76,77.36,74,0.2590,12.4,2.674,2.5,166,20,4.2,9.48,.,0,.0000494,.0000671
AgMet,15min,monroe,124,18NOV2017:06:30:00,12.44,17.59,17.8,18.8,17.4,77,78.15,75,0.2580,11.8,0.973,2.2,268,44,3.1,9.48,.,0,.0000426,.0000586
AgMet,15min,monroe,124,18NOV2017:06:45:00,12.43,17.4,17.2,17.8,16.8,78,78.86,77,0.2620,11.5,1.056,0.6,313,53,2.4,9.48,.,0,.0000161,.0000255
AgMet,15min,monroe,124,18NOV2017:07:00:00,12.42,18.99,17.9,19.0,17.0,78,78.99,76,0.2710,12.1,1.909,1.6,271,10,2.9,9.48,.,0,.0000344,.0000494
AgMet,15min,monroe,124,18NOV2017:07:15:00,12.42,16.55,18.0,19.2,16.5,75,76.58,73,0.2410,11.4,1.394,1.7,287,16,2.6,9.48,.,3,.0000435,.0000614
AgMet,15min,monroe,124,18NOV2017:07:30:00,12.43,16.79,17.1,17.8,16.6,77,77.77,75,0.2500,11.0,0.504,1.1,332,46,2.0,9.48,.,8,-.000119,-.000106
AgMet,15min,monroe,124,18NOV2017:07:45:00,12.43,16.98,16.4,17.0,16.1,79,79.95,77,0.2600,10.9,0.746,0.4,191,54,2.2,9.48,.,14,-.000041,-.000037
AgMet,15min,monroe,124,18NOV2017:08:00:00,12.99,18.08,18.0,18.9,16.9,78,79.95,76,0.2690,12.3,2.263,1.6,278,20,3.5,9.49,.,84,-.000000,.0000287
AgMet,15min,monroe,124,18NOV2017:08:15:00,13.69,20.83,19.5,20.9,18.1,79,80,78,0.2980,14.1,2.095,2.4,318,15,3.3,9.50,.,134,.0001646,.0002158
AgMet,15min,monroe,124,18NOV2017:08:30:00,14.15,23.33,22.6,24.8,20.8,73,77.54,67,0.2990,15.3,0.57,1.2,6,60,2.4,9.51,.,175,.0002976,.0003470
AgMet,15min,monroe,124,18NOV2017:08:45:00,14.03,23.94,23.0,24.0,22.5,74,76.45,70,0.3280,15.9,1.904,1.4,88,10,3.1,9.52,.,218,.0004485,.0005120
AgMet,15min,monroe,124,18NOV2017:09:00:00,13.97,23.45,23.7,24.2,23.0,74,75.63,73,0.3180,16.6,1.786,1.7,54,12,3.1,9.52,.,258,.0005950,.0006753
AgMet,15min,monroe,124,18NOV2017:09:15:00,13.93,23.94,23.6,24.0,23.2,75,76.79,73,0.3260,16.8,2.05,1.9,43,14,3.7,9.52,.,298,.0007239,.0008141
AgMet,15min,monroe,124,18NOV2017:09:30:00,13.92,25.28,24.7,25.3,23.9,73,75.56,71,0.3400,17.1,2.387,2.3,69,12,3.7,9.52,.,337,.0008788,.0009930
AgMet,15min,monroe,124,18NOV2017:09:45:00,13.91,26.25,25.5,26.4,25.2,72,75.58,69,0.3340,17.9,2.34,2.5,50,20,4.2,9.52,.,373,.0010182,.0011480
AgMet,15min,monroe,124,18NOV2017:10:00:00,13.92,26.98,27.3,28.1,26.3,67,69.06,65,0.3430,17.9,0.791,1.5,37,44,2.0,9.53,.,407,.0012088,.0013369
AgMet,15min,monroe,124,18NOV2017:10:15:00,13.92,27.83,28.3,29.9,27.0,67,70.99,63,0.3430,18.7,0.825,0.7,2,47,2.4,9.53,.,437,.0013676,.0014842
AgMet,15min,monroe,124,18NOV2017:10:30:00,13.92,28.2,28.0,28.4,27.6,68,69.87,67,0.3510,18.7,1.338,1.2,331,26,3.5,9.53,.,465,.0014520,.0015880
AgMet,15min,monroe,124,18NOV2017:10:45:00,13.92,29.72,29.3,30.3,28.1,65,67.76,61,0.3420,18.8,0.757,1.2,320,64,3.1,9.53,.,491,.0016022,.0017530
AgMet,15min,monroe,124,18NOV2017:11:00:00,13.91,31.37,30.6,31.6,29.7,64,68.1,60,0.3710,19.8,1.51,1.0,99,50,3.3,9.53,.,514,.0017487,.0019055
AgMet,15min,monroe,124,18NOV2017:11:15:00,13.91,32.53,32.3,33.4,31.2,62,66.19,59,0.3880,20.8,1.652,1.6,154,39,4.8,9.53,.,533,.0018751,.0020678
AgMet,15min,monroe,124,18NOV2017:11:30:00,13.91,33.56,33.5,34.6,32.3,60,65.61,55,0.3580,20.9,1.035,1.4,180,47,4.2,9.53,.,547,.0019880,.0021869
AgMet,15min,monroe,124,18NOV2017:11:45:00,13.9,33.31,32.9,33.9,32.0,56,59.46,54,0.3550,19.0,1.448,1.2,261,31,3.5,9.53,.,556,.0020140,.0022085
AgMet,15min,monroe,124,18NOV2017:12:00:00,13.9,35.14,33.4,35.1,32.6,58,63.91,54,0.4240,20.2,1.742,1.7,345,57,5.3,9.53,.,562,.0020438,.0022612
AgMet,15min,monroe,124,18NOV2017:12:15:00,13.89,34.16,34.3,35.6,33.5,57,61.33,53,0.3820,20.4,1.772,1.7,297,59,3.5,9.53,.,565,.0020987,.0023234
AgMet,15min,monroe,124,18NOV2017:12:30:00,13.89,36.48,34.8,36.5,34.1,55,59.05,52,0.4140,20.3,1.758,2.0,49,43,4.6,9.53,.,564,.0021083,.0023558
AgMet,15min,monroe,124,18NOV2017:12:45:00,13.89,36.11,37.1,38.1,35.9,49,56.74,43,0.3500,19.5,1.193,1.1,181,73,3.9,9.53,.,561,.0022106,.0024317
AgMet,15min,monroe,124,18NOV2017:13:00:00,13.88,37.02,36.7,37.1,35.9,49,52.8,45,0.3640,19.1,2.447,1.9,89,71,5.5,9.53,.,552,.0021495,.0024152
AgMet,15min,monroe,124,18NOV2017:13:15:00,13.86,38.3,37.6,38.4,36.7,47,54.12,43,0.3530,19.1,2.166,2.4,178,72,7.0,9.53,.,539,.0021403,.0024448
AgMet,15min,monroe,124,18NOV2017:13:30:00,13.85,37.56,37.6,38.7,36.8,45,51.33,40,0.3700,18.1,2.593,2.1,75,43,7.7,9.53,.,522,.0020621,.0023426
AgMet,15min,monroe,124,18NOV2017:13:45:00,13.84,38.17,37.8,39.3,36.8,46,53.17,40,0.3320,18.6,2.71,3.1,17,70,8.6,9.52,.,502,.0019925,.0023290
AgMet,15min,monroe,124,18NOV2017:14:00:00,13.83,38.11,37.8,38.4,37.4,43,48.28,39,0.3220,17.6,3.24,2.8,35,23,7.9,9.52,.,479,.0018995,.0022217
AgMet,15min,monroe,124,18NOV2017:14:15:00,13.82,38.11,38.2,38.8,37.7,40,44.04,37,0.3000,16.1,3.062,3.2,66,34,6.1,9.52,.,454,.0018272,.0021826
AgMet,15min,monroe,124,18NOV2017:14:30:00,13.8,38.23,38.3,38.8,37.8,40,44.99,36,0.2900,16.0,4.042,3.5,31,23,8.1,9.52,.,426,.0017228,.0020979
AgMet,15min,monroe,124,18NOV2017:14:45:00,13.8,38.78,38.7,39.2,38.2,38,42.1,34,0.2770,15.4,3.092,3.5,19,30,7.0,9.52,.,395,.0016053,.0019767
AgMet,15min,monroe,124,18NOV2017:15:00:00,13.78,39.02,39.3,39.8,38.7,41,46.45,34,0.3470,17.2,2.96,2.7,65,34,7.2,9.52,.,361,.0014282,.0017349
AgMet,15min,monroe,124,18NOV2017:15:15:00,13.77,39.32,39.0,39.6,38.3,44,48.38,41,0.3640,18.9,3.617,3.9,25,27,8.1,9.51,.,323,.0012985,.0016525
AgMet,15min,monroe,124,18NOV2017:15:30:00,13.77,38.77,38.9,39.4,38.5,43,46,39,0.3590,18.3,4.57,4.0,27,20,7.5,9.51,.,286,.0011470,.0015018
AgMet,15min,monroe,124,18NOV2017:15:45:00,13.76,38.52,38.6,39.1,38.2,43,47.59,41,0.3350,18.3,4.49,4.5,23,14,7.7,9.51,.,244,.0009948,.0013652
AgMet,15min,monroe,124,18NOV2017:16:00:00,13.77,38.03,38.3,38.8,37.9,45,47.46,42,0.3580,18.7,5.012,4.7,25,13,7.9,9.50,.,205,.0008317,.0011943
AgMet,15min,monroe,124,18NOV2017:16:15:00,13.77,37.54,37.8,38.2,37.4,47,50.17,43,0.3670,19.3,5.104,5.2,34,9,7.7,9.50,.,167,.0006848,.0010442
AgMet,15min,monroe,124,18NOV2017:16:30:00,13.77,36.99,37.3,37.7,36.8,49,53.86,45,0.3940,19.7,4.372,4.7,23,8,6.4,9.50,.,127,.0004805,.0007937
AgMet,15min,monroe,124,18NOV2017:16:45:00,13.79,36.26,36.4,37.0,36.0,53,54.98,49,0.3880,20.8,3.594,4.1,12,6,5.7,9.50,.,89,.0002518,.0004953
AgMet,15min,monroe,124,18NOV2017:17:00:00,13.1,33.64,35.0,36.3,33.6,56,60.28,52,0.3930,20.8,2.988,3.2,12,5,4.2,9.49,.,27,-.000081,.0000807
AgMet,15min,monroe,124,18NOV2017:17:15:00,12.95,31.56,32.5,33.8,31.5,62,62.99,60,0.3780,21.0,1.055,2.0,324,20,2.0,9.49,.,7,-.000070,-.000078
AgMet,15min,monroe,124,18NOV2017:17:30:00,12.91,29.98,31.1,31.7,30.0,65,66.76,63,0.3760,20.6,1.042,1.0,2,13,2.4,9.48,.,2,-.000152,-.000208
AgMet,15min,monroe,124,18NOV2017:17:45:00,12.89,29.43,29.9,30.3,29.4,67,67.85,67,0.3720,20.4,1.573,1.2,322,12,2.9,9.47,.,0,-.000134,-.000175
AgMet,15min,monroe,124,18NOV2017:18:00:00,12.87,29.07,29.2,29.6,28.9,68,68.23,67,0.3670,19.8,2.039,2.0,321,14,3.3,9.47,.,0,-.000085,-.000100
AgMet,15min,monroe,124,18NOV2017:18:15:00,12.85,29.44,29.5,29.7,29.0,66,68.16,65,0.3640,19.7,1.719,1.9,314,20,3.7,9.47,.,0,-.000093,-.000111
AgMet,15min,monroe,124,18NOV2017:18:30:00,12.84,28.97,29.4,29.8,28.8,67,67.06,66,0.3620,19.6,0.844,1.3,13,42,2.4,9.47,.,0,-.000125,-.000162
AgMet,15min,monroe,124,18NOV2017:18:45:00,12.83,29.46,29.6,30.0,28.9,65,67.06,65,0.3570,19.4,1.643,1.1,266,8,2.6,9.47,.,0,-.000140,-.000187
AgMet,15min,monroe,124,18NOV2017:19:00:00,12.82,29.28,29.1,29.6,28.3,66,67.71,65,0.3600,19.2,2.099,1.9,279,8,2.9,9.47,.,0,-.000086,-.000101
AgMet,15min,monroe,124,18NOV2017:19:15:00,12.81,28.19,28.9,29.4,28.1,67,68.77,66,0.3590,19.2,0.617,1.5,258,8,1.8,9.47,.,0,-.000114,-.000145
AgMet,15min,monroe,124,18NOV2017:19:30:00,12.8,27.27,26.8,28.7,25.1,71,74.17,65,0.3600,18.6,0.846,0.5,201,61,2.0,9.47,.,0,-.000181,-.000266
AgMet,15min,monroe,124,18NOV2017:19:45:00,12.79,27.22,28.2,28.6,27.2,69,71.39,68,0.3490,19.2,1.816,1.4,281,1,2.4,9.47,.,0,-.000120,-.000154
AgMet,15min,monroe,124,18NOV2017:20:00:00,12.78,23.07,26.2,27.6,23.0,72,77.61,69,0.3280,18.4,1.582,1.5,228,59,3.7,9.47,.,0,-.000110,-.000139
AgMet,15min,monroe,124,18NOV2017:20:15:00,12.77,21.72,22.7,23.3,21.5,81,82.7,78,0.3240,17.6,2.098,2.2,176,9,3.5,9.53,.,0,-.000088,-.000106
AgMet,15min,monroe,124,18NOV2017:20:30:00,12.77,22.45,24.6,26.7,21.7,77,83.4,70,0.3180,18.4,2.302,2.0,203,12,3.7,9.47,.,0,-.000094,-.000114
AgMet,15min,monroe,124,18NOV2017:20:45:00,12.76,26.67,26.0,27.9,22.5,74,81.2,70,0.3530,18.8,2.484,2.5,242,3,3.5,9.47,.,0,-.000070,-.000078
AgMet,15min,monroe,124,18NOV2017:21:00:00,12.74,28.38,27.0,28.5,25.6,71,73.6,67,0.3550,18.8,1.954,2.1,221,7,3.3,9.47,.,0,-.000084,-.000098
AgMet,15min,monroe,124,18NOV2017:21:15:00,12.74,27.59,27.1,28.4,25.4,69,71.8,66,0.3460,18.2,3.241,2.6,221,9,4.4,9.47,.,0,-.000059,-.000062
AgMet,15min,monroe,124,18NOV2017:21:30:00,12.73,22.94,23.8,27.6,22.1,74,77.61,68,0.3260,16.6,1.37,2.6,264,42,3.9,9.54,.,0,-.000061,-.000067
AgMet,15min,monroe,124,18NOV2017:21:45:00,12.72,23.13,23.4,24.0,22.2,76,78.56,75,0.3330,17.0,1.696,1.2,241,20,3.3,9.48,.,0,-.000123,-.000163
AgMet,15min,monroe,124,18NOV2017:22:00:00,12.72,23.19,22.8,23.9,21.5,78,81.2,74,0.3340,16.8,2.791,2.1,241,18,5.3,9.48,.,0,-.000087,-.000104
AgMet,15min,monroe,124,18NOV2017:22:15:00,12.71,24.05,24.5,25.4,23.1,73,78.63,71,0.3210,17.2,4.07,3.9,250,9,6.1,9.48,.,0,-.000026,-.000021
AgMet,15min,monroe,124,18NOV2017:22:30:00,12.7,22.58,23.8,24.9,22.4,74,76.56,72,0.3170,16.8,2.734,3.4,265,59,5.3,9.49,.,0,-.000039,-.000038
AgMet,15min,monroe,124,18NOV2017:22:45:00,12.7,22.83,22.6,23.6,21.3,76,79.35,74,0.3200,16.3,2.412,2.4,104,29,3.7,9.48,.,0,-.000073,-.000084
AgMet,15min,monroe,124,18NOV2017:23:00:00,12.69,20.26,21.9,23.9,20.3,77,80,73,0.2910,15.9,3.074,2.7,133,25,4.6,9.48,.,0,-.000063,-.000070
AgMet,15min,monroe,124,18NOV2017:23:15:00,12.68,20.08,20.3,20.5,20.0,81,81.8,78,0.3030,15.3,2.45,2.4,179,17,5.0,9.48,.,0,-.000074,-.000087
AgMet,15min,monroe,124,18NOV2017:23:30:00,12.67,22.95,20.7,23.0,19.0,80,83.1,76,0.3200,15.6,2.759,3.2,224,34,5.0,9.48,.,0,-.000054,-.000058
AgMet,15min,monroe,124,18NOV2017:23:45:00,12.67,21.31,22.9,23.9,21.3,75,77.93,73,0.2880,16.2,1.589,1.9,294,30,3.1,9.48,.,0,-.000088,-.000107
AgMet,15min,evanston,130,18NOV2017:00:00:00,12.34,15.76,15.5,15.9,15.0,84,84.5,84,0.2610,11.6,11.23,11.1,232,6,15.1,13.98,.,0,.0000389,.0000452
AgMet,15min,evanston,130,18NOV2017:00:15:00,12.34,14.9,15.5,15.9,14.9,83,84.3,82,0.2450,11.4,9.64,10.7,227,8,14.0,13.99,.,0,.0000410,.0000479
AgMet,15min,evanston,130,18NOV2017:00:30:00,12.34,13.55,13.6,14.9,13.2,81,82.6,80,0.2310,9.0,9.9,9.5,216,7,12.7,13.98,.,0,.0000408,.0000481
AgMet,15min,evanston,130,18NOV2017:00:45:00,12.32,13.92,13.8,14.0,13.4,83,82.8,82,0.2350,9.4,9.31,9.6,226,6,11.4,13.98,.,0,.0000382,.0000451
AgMet,15min,evanston,130,18NOV2017:01:00:00,12.33,12.81,13.6,14.2,12.8,82,82.8,82,0.2230,9.2,8.14,8.9,233,6,11.0,13.98,.,0,.0000374,.0000445
AgMet,15min,evanston,130,18NOV2017:01:15:00,12.32,10.73,12.1,12.9,10.7,81,82.4,80,0.1990,7.4,5.644,7.0,243,11,8.6,13.97,.,0,.0000314,.0000388
AgMet,15min,evanston,130,18NOV2017:01:30:00,12.32,11.96,12.1,13.1,10.7,83,83.9,80,0.2130,7.8,7.54,6.4,223,6,10.5,13.97,.,0,.0000261,.0000329
AgMet,15min,evanston,130,18NOV2017:01:45:00,12.32,6.432,10.5,12.5,6.4,79,82.9,75,0.1540,5.3,5.882,6.9,212,15,9.4,13.97,.,0,.0000336,.0000412
AgMet,15min,evanston,130,18NOV2017:02:00:00,12.32,8.03,7.0,8.2,5.9,80,83.3,75,0.1810,2.2,4.502,4.7,212,16,7.7,13.95,.,0,.0000184,.0000245
AgMet,15min,evanston,130,18NOV2017:02:15:00,12.31,4.286,6.8,8.7,4.2,80,83.3,77,0.1460,2.0,5.573,4.8,218,15,8.8,13.95,.,0,.0000187,.0000248
AgMet,15min,evanston,130,18NOV2017:02:30:00,12.31,2.566,3.1,4.3,2.3,80,81.4,77,0.1360,-1.8,6.86,6.7,212,9,9.4,13.94,.,0,.0000241,.0000295
AgMet,15min,evanston,130,18NOV2017:02:45:00,12.31,3.426,3.1,3.6,2.0,81,81.3,78,0.1440,-1.5,8.73,7.9,198,4,10.3,13.93,.,0,.0000252,.0000302
AgMet,15min,evanston,130,18NOV2017:03:00:00,12.3,10.19,6.4,10.2,2.9,83,85.8,80,0.2030,2.4,8.39,8.1,224,13,12.5,13.94,.,0,.0000240,.0000288
AgMet,15min,evanston,130,18NOV2017:03:15:00,12.31,10.62,10.3,10.6,9.8,82,84,81,0.2020,6.0,10.31,9.8,226,7,13.4,13.97,.,0,.0000350,.0000410
AgMet,15min,evanston,130,18NOV2017:03:30:00,12.3,11.11,10.9,11.2,10.5,82,81.9,82,0.2060,6.4,9.8,10.0,227,6,12.7,13.97,.,0,.0000373,.0000436
AgMet,15min,evanston,130,18NOV2017:03:45:00,12.3,5.89,10.2,11.5,5.8,80,82.5,73,0.1490,5.2,8.67,9.4,227,18,11.8,13.97,.,0,.0000392,.0000460
AgMet,15min,evanston,130,18NOV2017:04:00:00,12.29,10.19,9.3,10.4,5.8,82,83.8,75,0.1960,4.9,9.18,8.7,225,7,11.8,13.97,.,0,.0000315,.0000374
AgMet,15min,evanston,130,18NOV2017:04:15:00,12.29,10.43,10.4,10.7,9.9,82,82.3,81,0.1990,5.8,9.14,9.0,232,7,12.5,13.97,.,0,.0000347,.0000411
AgMet,15min,evanston,130,18NOV2017:04:30:00,12.29,10.74,10.0,10.7,9.0,81,82.9,80,0.2050,5.4,8.23,8.9,242,13,11.8,13.97,.,0,.0000345,.0000408
AgMet,15min,evanston,130,18NOV2017:04:45:00,12.29,9.21,10.5,11.0,9.2,81,82.7,78,0.1820,5.9,7.405,8.2,242,8,11.2,13.97,.,0,.0000332,.0000399
AgMet,15min,evanston,130,18NOV2017:05:00:00,12.28,10.07,8.3,10.1,6.1,80,83.2,74,0.1990,3.3,6.059,6.0,224,11,9.6,13.97,.,0,.0000261,.0000328
AgMet,15min,evanston,130,18NOV2017:05:15:00,12.28,11.36,9.9,11.5,7.1,81,83.3,74,0.2090,5.3,8.06,7.0,220,16,12.7,13.97,.,0,.0000292,.0000358
AgMet,15min,evanston,130,18NOV2017:05:30:00,12.28,9.45,10.4,11.5,8.9,81,82.1,79,0.1910,5.7,9.14,9.1,244,13,11.6,13.98,.,0,.0000370,.0000436
AgMet,15min,evanston,130,18NOV2017:05:45:00,12.28,10.8,10.3,10.8,9.4,82,82.5,82,0.2040,6.0,8.78,8.8,239,6,11.8,13.98,.,0,.0000328,.0000390
AgMet,15min,evanston,130,18NOV2017:06:00:00,12.28,8.41,10.2,11.2,8.3,81,82.4,78,0.1780,5.5,9.17,9.2,255,15,12.5,13.98,.,0,.0000364,.0000429
AgMet,15min,evanston,130,18NOV2017:06:15:00,12.28,7.303,8.2,8.9,7.3,81,83,79,0.1680,3.6,5.569,7.5,253,21,10.3,13.97,.,0,.0000296,.0000359
AgMet,15min,evanston,130,18NOV2017:06:30:00,12.28,8.66,6.8,8.7,5.7,80,83.8,78,0.1890,2.0,5.774,5.0,247,21,10.1,13.96,.,0,.0000196,.0000257
AgMet,15min,evanston,130,18NOV2017:06:45:00,12.27,8.66,8.8,9.6,7.8,82,84.3,80,0.1830,4.5,7.218,6.9,262,12,11.0,13.96,.,0,.0000255,.0000315
AgMet,15min,evanston,130,18NOV2017:07:00:00,12.27,4.908,7.5,10.1,4.8,80,84,77,0.1480,2.5,7.206,7.3,230,32,12.7,13.96,.,0,.0000304,.0000368
AgMet,15min,evanston,130,18NOV2017:07:15:00,12.27,7.058,6.5,8.5,4.1,81,84.6,77,0.1680,1.9,5.85,6.4,222,13,7.9,13.96,.,3,.0000247,.0000305
AgMet,15min,evanston,130,18NOV2017:07:30:00,12.27,6.689,6.6,7.1,5.8,80,81,78,0.1670,1.7,3.502,4.6,226,18,5.9,13.96,.,8,.0000232,.0000299
AgMet,15min,evanston,130,18NOV2017:07:45:00,12.26,5.215,5.0,6.8,3.9,78,81,76,0.1550,-0.3,4.774,3.8,207,17,7.9,13.95,.,14,.0000015,.0000398
AgMet,15min,evanston,130,18NOV2017:08:00:00,12.35,5.031,4.9,6.3,3.7,78,81.2,75,0.1460,-0.4,5.986,5.5,202,15,9.9,13.95,.,44,.0000220,.0000728
AgMet,15min,evanston,130,18NOV2017:08:15:00,12.46,6.812,6.6,7.9,5.0,75,76.66,72,0.1500,0.4,5.852,6.1,222,11,8.6,13.96,.,132,.0001548,.0002276
AgMet,15min,evanston,130,18NOV2017:08:30:00,12.56,7.181,6.6,7.4,5.8,74,74.71,72,0.1570,-0.1,7.713,6.6,205,5,10.1,13.97,.,168,.0002250,.0003104
AgMet,15min,evanston,130,18NOV2017:08:45:00,12.66,9.09,8.0,9.2,7.1,74,75.43,72,0.1720,1.4,9.02,8.5,205,7,11.2,13.97,.,205,.0002993,.0004035
AgMet,15min,evanston,130,18NOV2017:09:00:00,12.78,10.13,8.4,10.2,7.4,73,75.53,72,0.1810,1.5,9.63,9.5,201,4,11.6,13.98,.,242,.0003659,.0004842
AgMet,15min,evanston,130,18NOV2017:09:15:00,12.9,10.38,10.2,10.7,9.8,72,74.98,71,0.1720,3.1,9.21,9.5,201,6,11.4,13.99,.,279,.0004512,.0005835
AgMet,15min,evanston,130,18NOV2017:09:30:00,13,12.28,11.0,12.3,10.0,72,73.31,71,0.1940,3.6,7.949,8.6,201,6,10.3,13.99,.,314,.0005291,.0006649
AgMet,15min,evanston,130,18NOV2017:09:45:00,13.08,14.3,13.8,15.3,12.2,74,75.76,69,0.2130,7.0,7.553,7.8,218,10,10.3,14.00,.,348,.0006409,.0007812
AgMet,15min,evanston,130,18NOV2017:10:00:00,13.15,14.24,14.4,15.2,13.9,72,73.98,69,0.2110,7.0,7.333,7.3,211,10,10.7,14.01,.,380,.0007301,.0008793
AgMet,15min,evanston,130,18NOV2017:10:15:00,13.19,18.47,16.3,18.5,14.2,74,75.92,70,0.2450,9.5,5.732,7.0,227,15,11.4,14.02,.,408,.0008300,.0009809
AgMet,15min,evanston,130,18NOV2017:10:30:00,13.24,18.04,18.0,18.6,17.2,70,71.24,68,0.2410,9.9,5.04,4.9,211,9,7.7,14.02,.,436,.0009959,.0011521
AgMet,15min,evanston,130,18NOV2017:10:45:00,13.29,17.97,18.0,18.5,17.5,70,70.97,68,0.2390,9.7,6.274,5.8,197,12,8.8,14.02,.,459,.0010370,.0012102
AgMet,15min,evanston,130,18NOV2017:11:00:00,13.32,19.45,18.7,19.7,17.8,70,71.78,69,0.2500,10.6,6.357,6.3,195,8,8.8,14.02,.,479,.0010909,.0012731
AgMet,15min,evanston,130,18NOV2017:11:15:00,13.35,19.26,19.4,19.7,19.1,70,72.8,69,0.2620,11.2,6.809,6.7,199,9,9.2,14.03,.,494,.0011452,.0013399
AgMet,15min,evanston,130,18NOV2017:11:30:00,13.38,20.78,20.0,20.8,19.2,72,73.75,71,0.2750,12.6,6.781,6.6,204,7,9.0,14.03,.,511,.0011971,.0013854
