AgMet,15min,monroe,124,13AUG2018:00:00:00,12.79,73.49,73.66,74.83,72.52,26,28,25,0.7550,37.08,6.2,6.3,218,8.34,8.6,13.16,.,0.0000,.0006897,.0009893
AgMet,15min,monroe,124,13AUG2018:00:15:00,12.78,73.49,74.63,75.81,73.25,26,27,24,0.7650,37.30,5.7,6.3,219,6.31,8.6,13.16,.,0.0000,.0007054,.0010157
AgMet,15min,monroe,124,13AUG2018:00:30:00,12.78,68.37,73.13,73.86,68.37,28,39,26,0.9110,38.35,4.4,4.8,210,19.14,7.2,13.16,.,0.0000,.0004634,.0007076
AgMet,15min,monroe,124,13AUG2018:00:45:00,12.77,68.98,66.55,68.98,63.85,40,48,33,0.8000,41.00,5.5,4.7,170,15.74,9.6,13.15,.,0.0000,.0003209,.0004872
AgMet,15min,monroe,124,13AUG2018:01:00:00,12.77,69.59,68.50,70.81,65.68,35,44,28,0.8090,39.42,4.0,5.5,202,60.72,8.8,13.15,.,0.0000,.0004600,.0006721
AgMet,15min,monroe,124,13AUG2018:01:15:00,12.76,73.44,71.99,73.80,69.47,29,34,27,0.7840,38.26,5.3,4.0,208,15.63,9.2,13.15,.,0.0000,.0003331,.0005338
AgMet,15min,monroe,124,13AUG2018:01:30:00,12.76,72.77,72.77,73.81,71.91,28,30,27,0.7520,38.05,5.1,5.2,225,11.61,7.2,13.16,.,0.0000,.0005249,.0007826
AgMet,15min,monroe,124,13AUG2018:01:45:00,12.75,72.77,73.39,74.30,72.22,27,30,26,0.7820,37.81,5.6,5.4,193,13.21,10.5,13.16,.,0.0000,.0005661,.0008378
AgMet,15min,monroe,124,13AUG2018:02:00:00,12.75,72.84,73.09,73.93,72.41,28,29,27,0.7480,38.02,5.5,5.8,217,16.52,9.2,13.16,.,0.0000,.0005988,.0008746
AgMet,15min,monroe,124,13AUG2018:02:15:00,12.74,72.05,70.95,73.02,68.81,32,39,27,0.8110,39.59,4.7,4.6,158,21.70,8.6,13.16,.,0.0000,.0003913,.0006019
AgMet,15min,monroe,124,13AUG2018:02:30:00,12.74,72.60,71.91,73.21,69.18,30,35,28,0.7780,38.77,6.2,5.4,209,16.68,9.9,13.16,.,0.0000,.0005222,.0007719
AgMet,15min,monroe,124,13AUG2018:02:45:00,12.73,71.99,72.37,74.00,70.89,28,30,26,0.7630,37.75,5.1,6.1,215,19.24,8.8,13.16,.,0.0000,.0006322,.0009094
AgMet,15min,monroe,124,13AUG2018:03:00:00,12.73,61.92,63.98,72.17,59.90,48,57,28,1.0200,43.36,3.5,4.3,122,39.49,5.9,13.16,.,0.0000,.0002048,.0003251
AgMet,15min,monroe,124,13AUG2018:03:15:00,12.72,68.26,65.06,68.38,61.37,42,54,33,0.7880,41.26,1.7,2.7,231,68.22,3.5,13.15,.,0.0000,.0000467,.0001169
AgMet,15min,monroe,124,13AUG2018:03:30:00,12.72,70.09,70.06,71.62,68.20,31,36,29,0.7940,38.39,6.0,3.3,239,11.57,11.8,13.15,.,0.0000,.0002102,.0003613
AgMet,15min,monroe,124,13AUG2018:03:45:00,12.71,63.32,69.27,71.07,63.20,34,48,30,0.9600,39.13,6.0,6.8,226,41.77,10.3,13.16,.,0.0000,.0006074,.0008505
AgMet,15min,monroe,124,13AUG2018:04:00:00,12.71,63.56,66.43,69.42,61.92,38,51,32,0.8420,39.55,6.1,5.5,197,28.88,10.3,13.16,.,0.0000,.0004151,.0006049
AgMet,15min,monroe,124,13AUG2018:04:15:00,12.69,68.26,67.54,68.45,63.50,34,42,32,0.7690,37.85,6.5,6.3,227,12.59,8.3,13.16,.,0.0000,.0005345,.0007568
AgMet,15min,monroe,124,13AUG2018:04:30:00,12.69,67.04,67.33,68.32,66.61,34,36,33,0.7670,38.09,4.8,5.7,239,8.15,7.0,13.16,.,0.0000,.0004732,.0006833
AgMet,15min,monroe,124,13AUG2018:04:45:00,12.68,64.11,65.67,67.35,64.11,37,40,34,0.8140,38.90,2.2,3.9,218,26.48,5.3,13.16,.,0.0000,.0002354,.0003790
AgMet,15min,monroe,124,13AUG2018:05:00:00,12.68,64.48,62.51,64.48,60.88,46,51,40,0.8260,41.14,1.7,1.3,158,46.10,7.2,13.15,.,0.0000,-.000173,-.000222
AgMet,15min,monroe,124,13AUG2018:05:15:00,12.67,67.65,67.36,67.90,64.36,34,40,33,0.7790,38.27,8.3,5.2,243,5.85,11.2,13.15,.,0.0000,.0004130,.0006111
AgMet,15min,monroe,124,13AUG2018:05:30:00,12.67,67.53,67.48,67.90,67.10,34,35,33,0.7830,38.11,7.5,8.0,242,7.71,9.9,13.16,.,0.0000,.0006768,.0009131
AgMet,15min,monroe,124,13AUG2018:05:45:00,12.66,66.19,66.77,67.59,66.19,35,36,33,0.7760,38.11,5.1,6.7,258,8.22,9.2,13.16,.,0.0000,.0005477,.0007647
AgMet,15min,monroe,124,13AUG2018:06:00:00,12.66,67.71,66.92,68.08,66.07,35,36,33,0.7770,38.26,4.9,4.0,252,14.19,10.1,13.16,.,0.0000,.0007835,.0013730
AgMet,15min,monroe,124,13AUG2018:06:15:00,12.65,68.02,67.33,68.08,66.55,34,35,33,0.7680,37.91,8.2,7.0,245,9.56,13.8,13.16,.,0.0116,.0012840,.0022503
AgMet,15min,monroe,124,13AUG2018:06:30:00,12.64,67.35,67.39,68.02,66.74,34,34,33,0.7700,37.76,9.7,9.0,239,11.83,14.0,13.16,.,0.3488,.0015903,.0027841
AgMet,15min,monroe,124,13AUG2018:06:45:00,12.64,66.37,66.99,67.47,66.19,34,35,33,0.7810,37.83,7.5,8.8,237,7.96,11.0,13.16,.,2.4884,.0015538,.0027117
AgMet,15min,monroe,124,13AUG2018:07:00:00,12.64,66.49,65.87,66.61,65.21,36,37,34,0.7700,38.09,4.3,5.5,234,11.79,7.7,13.16,.,9.9884,.0010565,.0018092
AgMet,15min,monroe,124,13AUG2018:07:15:00,12.65,66.31,66.04,66.49,65.52,36,39,35,0.8010,38.51,3.9,4.2,240,19.47,6.8,13.16,.,19.3605,.0009074,.0015050
AgMet,15min,monroe,124,13AUG2018:07:30:00,12.66,67.84,67.04,68.14,66.00,35,36,33,0.7790,38.16,9.2,6.4,245,7.99,13.2,13.16,.,54.0233,.0015066,.0024131
AgMet,15min,monroe,124,13AUG2018:07:45:00,12.68,69.67,68.81,69.85,67.90,33,34,32,0.7880,38.34,9.4,9.8,242,7.55,14.3,13.17,.,110.8140,.0023165,.0036679
AgMet,15min,monroe,124,13AUG2018:08:00:00,12.7,65.27,69.10,70.76,65.21,38,53,31,1.0300,41.60,5.1,7.8,212,49.94,12.3,13.17,.,155.8140,.0021654,.0032435
AgMet,15min,monroe,124,13AUG2018:08:15:00,12.74,67.29,65.69,67.35,64.84,50,58,39,1.2180,46.57,1.7,2.7,108,33.77,5.0,13.17,.,203.8372,.0015549,.0019417
AgMet,15min,monroe,124,13AUG2018:08:30:00,12.83,70.40,69.25,71.56,66.07,41,61,31,1.0030,44.18,2.3,2.1,104,61.77,6.6,13.17,.,253.6047,.0018786,.0022758
AgMet,15min,monroe,124,13AUG2018:08:45:00,12.98,71.19,72.09,73.63,70.34,35,50,30,1.2960,42.66,5.3,3.6,234,65.63,11.2,13.17,.,302.7907,.0024957,.0031752
AgMet,15min,monroe,124,13AUG2018:09:00:00,13.21,71.86,71.41,71.99,70.58,48,58,36,1.4460,50.66,2.5,4.0,135,15.30,4.4,13.18,.,355.2326,.0027137,.0033387
AgMet,15min,monroe,124,13AUG2018:09:15:00,13.42,72.35,71.69,72.41,70.95,53,60,46,1.4370,53.90,2.8,2.7,154,10.38,4.4,13.18,.,406.7442,.0028745,.0033382
AgMet,15min,monroe,124,13AUG2018:09:30:00,13.62,73.44,73.16,74.00,72.35,45,56,37,1.2300,50.74,2.1,2.3,148,9.25,3.5,13.18,.,457.6744,.0032560,.0037599
AgMet,15min,monroe,124,13AUG2018:09:45:00,13.49,74.48,73.82,74.54,73.20,45,55,34,1.4100,51.12,2.5,2.3,127,12.29,3.5,13.18,.,506.3953,.0035953,.0041222
AgMet,15min,monroe,124,13AUG2018:10:00:00,13.42,76.30,75.26,76.48,74.23,44,54,32,1.2360,51.53,1.9,2.3,120,9.25,3.1,13.19,.,555.2326,.0039766,.0045441
AgMet,15min,monroe,124,13AUG2018:10:15:00,13.39,78.13,77.63,78.49,76.18,43,53,35,1.3510,53.15,1.1,1.4,82,13.14,2.2,13.19,.,602.4419,.0042862,.0047667
AgMet,15min,monroe,124,13AUG2018:10:30:00,13.38,79.96,78.85,80.00,77.88,43,52,32,1.5550,54.17,1.2,1.3,69,16.55,2.6,13.19,.,644.5349,.0046140,.0051035
AgMet,15min,monroe,124,13AUG2018:10:45:00,13.36,80.00,79.82,80.30,79.34,40,51,30,1.5970,52.92,1.9,1.4,56,10.99,3.3,13.19,.,686.6279,.0049535,.0054886
AgMet,15min,monroe,124,13AUG2018:11:00:00,13.34,81.40,80.80,81.70,79.77,42,52,32,1.5440,55.76,2.7,2.4,92,10.90,5.0,13.20,.,704.7674,.0052400,.0059184
AgMet,15min,monroe,124,13AUG2018:11:15:00,13.33,82.80,82.20,82.90,81.30,38,52,27,1.1160,53.71,3.6,3.0,112,12.27,6.1,13.20,.,742.6744,.0056491,.0064819
AgMet,15min,monroe,124,13AUG2018:11:30:00,13.32,83.20,82.80,83.20,82.30,39,50,27,1.4030,55.49,4.1,4.0,125,11.01,5.9,13.20,.,767.7907,.0059572,.0069388
AgMet,15min,monroe,124,13AUG2018:11:45:00,13.31,84.90,83.80,84.90,82.80,34,47,21,1.3030,52.50,3.7,4.2,111,18.41,6.6,13.20,.,806.2791,.0063198,.0074044
AgMet,15min,monroe,124,13AUG2018:12:00:00,13.3,84.50,84.30,85.10,83.70,38,51,23,1.5490,55.54,4.1,3.6,115,10.24,7.0,13.20,.,846.9767,.0065313,.0075150
AgMet,15min,monroe,124,13AUG2018:12:15:00,13.3,84.40,84.80,85.70,84.10,36,47,25,1.4820,54.81,4.1,4.0,145,14.88,7.7,13.20,.,866.8605,.0067448,.0078167
AgMet,15min,monroe,124,13AUG2018:12:30:00,13.29,84.90,84.50,85.20,83.70,39,52,25,1.7130,56.31,4.8,4.8,124,13.01,7.2,13.20,.,892.0930,.0069569,.0081249
AgMet,15min,monroe,124,13AUG2018:12:45:00,13.28,85.40,85.80,86.80,84.70,35,50,21,1.8680,54.87,3.7,4.2,109,9.20,6.8,13.20,.,903.6047,.0070654,.0082008
AgMet,15min,monroe,124,13AUG2018:13:00:00,13.28,87.40,86.80,89.30,85.10,31,51,18,1.0860,51.63,3.2,3.7,123,20.26,7.5,13.20,.,916.3953,.0071650,.0082890
AgMet,15min,monroe,124,13AUG2018:13:15:00,13.27,86.80,86.60,87.70,85.80,32,47,20,1.4610,53.19,4.2,3.3,100,14.64,9.0,13.20,.,940.6977,.0072555,.0083006
AgMet,15min,monroe,124,13AUG2018:13:30:00,13.27,89.40,88.20,90.40,85.80,27,41,16,1.3990,49.35,1.7,3.4,122,83.90,8.6,13.20,.,763.0233,.0061796,.0072255
AgMet,15min,monroe,124,13AUG2018:13:45:00,13.28,84.20,87.10,90.00,84.00,31,49,20,1.3470,52.61,1.6,1.4,39,48.20,5.9,13.20,.,532.3256,.0042466,.0047795
AgMet,15min,monroe,124,13AUG2018:14:00:00,13.27,91.10,86.50,91.10,82.20,27,50,15,0.8410,46.89,4.1,2.7,341,78.40,8.6,13.20,.,670.1163,.0053574,.0062233
AgMet,15min,monroe,124,13AUG2018:14:15:00,13.27,89.50,90.50,92.20,89.30,19,28,14,0.8670,42.18,5.7,4.8,317,36.98,15.1,13.20,.,833.9535,.0069739,.0084445
AgMet,15min,monroe,124,13AUG2018:14:30:00,13.26,90.50,89.30,91.10,87.40,18,26,16,0.7830,40.74,9.6,8.2,293,18.83,16.9,13.20,.,500.9302,.0055603,.0075358
AgMet,15min,monroe,124,13AUG2018:14:45:00,13.25,91.00,90.80,92.20,88.90,17,22,15,0.7650,39.55,10.4,10.1,283,13.61,18.4,13.20,.,842.3256,.0079704,.0104946
AgMet,15min,monroe,124,13AUG2018:15:00:00,13.26,84.80,87.80,91.80,82.60,24,41,15,0.9050,46.28,6.6,8.4,350,29.99,12.5,13.20,.,588.2558,.0058590,.0077578
AgMet,15min,monroe,124,13AUG2018:15:15:00,13.27,90.60,87.40,90.70,84.90,23,39,15,0.7880,44.22,9.3,6.5,325,34.12,20.6,13.19,.,371.6279,.0042164,.0057135
AgMet,15min,monroe,124,13AUG2018:15:30:00,13.28,89.10,89.40,92.60,85.70,17,24,14,0.7750,39.24,7.4,10.1,294,21.75,15.1,13.19,.,384.6512,.0052400,.0075532
AgMet,15min,monroe,124,13AUG2018:15:45:00,13.25,87.70,88.70,89.70,87.30,18,24,14,0.7690,39.50,5.4,5.3,309,29.95,14.5,13.19,.,270.9302,.0034481,.0047678
AgMet,15min,monroe,124,13AUG2018:16:00:00,13.35,90.50,87.90,90.50,86.00,17,21,14,0.6770,37.50,8.6,7.6,302,12.80,13.2,13.19,.,255.2326,.0038842,.0056673
AgMet,15min,monroe,124,13AUG2018:16:15:00,13.24,85.50,88.60,91.30,85.40,17,26,13,0.9890,38.62,7.8,8.0,317,22.14,16.9,13.19,.,292.7907,.0041362,.0060037
AgMet,15min,monroe,124,13AUG2018:16:30:00,13.24,83.20,85.30,87.60,82.40,21,30,14,0.9290,40.11,6.9,7.8,337,18.43,14.7,13.19,.,143.6047,.0031209,.0047787
AgMet,15min,monroe,124,13AUG2018:16:45:00,13.26,84.30,85.20,87.50,83.10,21,28,14,0.9600,40.72,6.8,6.6,348,20.39,14.9,13.18,.,212.5581,.0031373,.0045911
AgMet,15min,monroe,124,13AUG2018:17:00:00,13.22,86.00,85.00,86.40,83.80,21,27,17,0.8780,40.98,7.6,6.8,339,16.87,15.3,13.18,.,164.4186,.0028972,.0043624
AgMet,15min,monroe,124,13AUG2018:17:15:00,13.37,86.40,87.70,89.60,85.70,19,28,13,1.1850,39.97,3.3,6.3,1,63.38,12.1,13.18,.,221.6279,.0030828,.0045507
AgMet,15min,monroe,124,13AUG2018:17:30:00,13.31,89.10,88.00,89.60,86.00,19,33,14,0.6960,40.45,6.3,3.3,313,61.67,18.6,13.18,.,200.8140,.0021278,.0029600
AgMet,15min,monroe,124,13AUG2018:17:45:00,13.22,86.50,87.10,89.30,84.90,18,22,14,0.8430,37.95,10.2,9.4,317,12.59,16.9,13.18,.,168.2558,.0033994,.0054225
AgMet,15min,monroe,124,13AUG2018:18:00:00,13.21,89.00,87.90,89.40,85.90,16,20,13,0.6900,36.21,7.1,8.2,295,26.40,17.1,13.18,.,156.1628,.0029911,.0048249
AgMet,15min,monroe,124,13AUG2018:18:15:00,13.19,88.80,89.00,89.20,88.60,15,16,14,0.7330,35.20,10.6,9.5,273,10.71,18.2,13.18,.,176.6279,.0031526,.0052729
AgMet,15min,monroe,124,13AUG2018:18:30:00,13.17,88.40,88.40,88.80,87.80,16,18,15,0.7410,37.06,9.8,9.6,282,9.36,15.3,13.18,.,167.6744,.0029405,.0050277
AgMet,15min,monroe,124,13AUG2018:18:45:00,13.26,89.50,88.40,89.60,87.90,16,17,15,0.7330,36.22,13.2,12.0,275,7.65,19.3,13.18,.,225.6977,.0039004,.0064449
AgMet,15min,monroe,124,13AUG2018:19:00:00,13.22,89.50,89.70,90.10,89.30,15,16,14,0.6540,35.68,11.9,12.1,280,8.70,17.8,13.18,.,317.9070,.0046495,.0073238
AgMet,15min,monroe,124,13AUG2018:19:15:00,13.02,86.90,88.00,89.60,86.60,15,16,14,0.6850,35.23,9.3,11.0,285,9.54,15.3,13.18,.,103.6047,.0028220,.0051387
AgMet,15min,monroe,124,13AUG2018:19:30:00,12.95,86.50,86.10,87.10,85.50,16,17,15,0.6740,34.90,6.9,8.1,274,12.27,10.7,13.18,.,79.1512,.0017386,.0023887
AgMet,15min,monroe,124,13AUG2018:19:45:00,12.9,84.00,85.40,86.60,84.00,17,18,15,0.7120,35.33,5.7,5.9,271,7.46,8.1,13.18,.,58.0233,.0013430,.0019255
AgMet,15min,monroe,124,13AUG2018:20:00:00,12.85,81.30,82.50,84.10,81.30,19,20,18,0.7140,35.66,4.9,5.3,273,7.88,5.9,13.17,.,17.6512,.0010464,.0015255
AgMet,15min,monroe,124,13AUG2018:20:15:00,12.84,80.20,81.20,81.80,80.20,20,21,18,0.7380,35.89,5.6,5.3,253,4.30,6.4,13.17,.,8.4767,.0009828,.0014318
AgMet,15min,monroe,124,13AUG2018:20:30:00,12.83,80.90,81.20,83.10,79.88,19,22,17,0.7060,35.55,6.9,6.2,248,9.10,10.1,13.16,.,2.8488,.0011077,.0015789
AgMet,15min,monroe,124,13AUG2018:20:45:00,12.82,80.10,81.40,82.10,79.65,19,21,19,0.6900,35.70,6.3,6.7,238,8.41,9.2,13.16,.,0.6279,.0011670,.0016483
AgMet,15min,monroe,124,13AUG2018:21:00:00,12.82,79.22,79.62,81.30,78.49,21,22,20,0.7160,35.90,6.2,6.1,227,11.81,8.8,13.16,.,0.0581,.0010374,.0014770
AgMet,15min,monroe,124,13AUG2018:21:15:00,12.82,79.22,79.48,80.70,78.43,21,23,20,0.7400,36.43,6.2,6.3,218,8.70,8.8,13.16,.,0.0000,.0010476,.0014856
AgMet,15min,monroe,124,13AUG2018:21:30:00,12.81,77.14,77.81,79.22,76.65,23,25,22,0.7770,37.52,5.8,6.2,213,6.71,8.3,13.16,.,0.0000,.0009765,.0013816
AgMet,15min,monroe,124,13AUG2018:21:45:00,12.81,79.58,77.97,79.70,76.84,23,24,21,0.7270,37.42,6.3,5.7,218,10.76,10.1,13.16,.,0.0000,.0009244,.0013233
AgMet,15min,monroe,124,13AUG2018:22:00:00,12.81,82.10,81.00,82.30,79.58,20,21,19,0.7130,36.04,9.3,7.9,234,23.42,13.8,13.17,.,0.0000,.0013050,.0017948
AgMet,15min,monroe,124,13AUG2018:22:15:00,12.81,82.10,81.30,82.70,78.61,21,26,19,0.7700,37.63,6.7,8.5,186,32.48,13.8,13.17,.,0.0000,.0013555,.0018473
AgMet,15min,monroe,124,13AUG2018:22:30:00,12.8,80.80,79.67,82.30,78.31,22,25,19,0.8120,37.48,5.7,5.6,228,33.66,10.7,13.17,.,0.0000,.0009523,.0013737
AgMet,15min,monroe,124,13AUG2018:22:45:00,12.8,80.30,77.50,80.80,75.26,26,30,21,0.8080,39.40,4.6,5.7,114,20.70,11.2,13.16,.,0.0000,.0008832,.0012649
AgMet,15min,monroe,124,13AUG2018:23:00:00,12.8,78.25,79.63,81.90,75.63,23,29,20,0.7360,38.98,2.9,3.2,207,46.66,5.5,13.16,.,0.0000,.0005507,.0008617
AgMet,15min,monroe,124,13AUG2018:23:15:00,12.79,78.01,78.67,80.90,76.42,24,27,21,0.8350,38.68,5.4,4.1,260,14.80,9.4,13.16,.,0.0000,.0006965,.0010482
AgMet,15min,monroe,124,13AUG2018:23:30:00,12.79,76.60,76.77,78.25,75.14,27,30,25,0.8130,40.04,5.9,5.9,251,15.18,7.9,13.16,.,0.0000,.0008850,.0012567
AgMet,15min,monroe,124,13AUG2018:23:45:00,12.79,79.04,77.54,79.04,76.36,25,27,23,0.7650,38.98,6.4,6.2,272,14.45,11.0,13.16,.,0.0000,.0009567,.0013510
AgMet,15min,monroe,124,14AUG2018:00:00:00,12.79,77.52,77.96,79.84,76.36,24,26,22,0.8030,38.73,6.4,6.2,280,6.62,9.9,13.16,.,0.0000,.0009685,.0013702
AgMet,15min,monroe,124,14AUG2018:00:15:00,12.78,71.48,75.63,77.82,71.48,28,37,24,0.9700,39.92,5.1,6.2,304,57.49,8.1,13.16,.,0.0000,.0008953,.0012567
AgMet,15min,monroe,124,14AUG2018:00:30:00,12.78,75.20,72.75,75.69,70.87,32,38,26,0.9670,40.84,1.3,2.7,281,63.89,3.9,13.16,.,0.0000,.0003504,.0005569
AgMet,15min,monroe,124,14AUG2018:00:45:00,12.77,72.03,73.13,75.20,70.01,32,43,27,0.8470,41.41,2.1,1.9,225,97.80,4.6,13.16,.,0.0000,.0002115,.0003590
AgMet,15min,evanston,130,13AUG2018:00:00:00,12.73,58.22,58.92,59.56,58.03,46,49,45,0.8040,38.38,6.6,6.7,209,9.03,9.0,19.91,.,0.0000,.0004688,.0006250
AgMet,15min,evanston,130,13AUG2018:00:15:00,12.73,58.64,58.53,58.95,57.91,48,49,47,0.8030,38.76,5.7,6.4,212,9.56,9.2,19.91,.,0.0000,.0004359,.0005850
AgMet,15min,evanston,130,13AUG2018:00:30:00,12.72,58.46,58.24,58.71,57.85,49,50,48,0.8040,39.26,4.7,4.7,210,7.52,7.5,19.91,.,0.0000,.0003268,.0004611
AgMet,15min,evanston,130,13AUG2018:00:45:00,12.72,58.46,58.46,58.77,58.03,49,50,48,0.8100,39.17,5.5,5.4,209,6.65,7.2,19.91,.,0.0000,.0003715,.0005133
AgMet,15min,evanston,130,13AUG2018:01:00:00,12.71,59.56,58.80,59.56,57.66,47,50,44,0.7890,38.43,6.3,5.7,212,11.14,10.1,19.91,.,0.0000,.0004117,.0005631
AgMet,15min,evanston,130,13AUG2018:01:15:00,12.71,58.28,58.72,59.56,58.09,48,50,45,0.8180,39.13,4.0,5.4,217,10.42,5.9,19.91,.,0.0000,.0003825,.0005276
AgMet,15min,evanston,130,13AUG2018:01:30:00,12.7,59.07,59.01,59.56,58.09,47,49,46,0.8070,38.72,4.3,4.1,208,9.93,6.8,19.91,.,0.0000,.0003094,.0004472
AgMet,15min,evanston,130,13AUG2018:01:45:00,12.7,58.28,58.93,59.44,58.28,47,49,46,0.8100,38.95,4.3,3.9,221,9.53,7.2,19.91,.,0.0000,.0002872,.0004195
AgMet,15min,evanston,130,13AUG2018:02:00:00,12.69,58.52,58.66,59.32,58.09,48,49,46,0.7940,39.02,4.9,4.8,218,7.01,7.2,19.91,.,0.0000,.0003403,.0004802
AgMet,15min,evanston,130,13AUG2018:02:15:00,12.68,58.09,58.97,59.93,58.03,47,50,44,0.8210,38.89,5.7,5.4,213,9.25,7.7,19.91,.,0.0000,.0003902,.0005389
AgMet,15min,evanston,130,13AUG2018:02:30:00,12.67,55.46,56.47,58.09,55.40,54,57,50,0.8360,40.07,4.9,5.2,209,8.76,6.8,19.91,.,0.0000,.0003043,.0004209
AgMet,15min,evanston,130,13AUG2018:02:45:00,12.67,56.01,55.64,56.13,55.27,54,56,53,0.8170,39.40,5.0,5.0,209,10.79,7.2,19.91,.,0.0000,.0002866,.0003981
AgMet,15min,evanston,130,13AUG2018:03:00:00,12.66,55.27,55.88,56.25,55.27,53,55,52,0.8190,39.16,5.4,5.2,213,6.93,7.7,19.91,.,0.0000,.0003046,.0004208
AgMet,15min,evanston,130,13AUG2018:03:15:00,12.66,53.31,54.46,55.40,53.31,55,57,55,0.7900,38.87,6.2,5.8,207,7.40,9.0,19.91,.,0.0000,.0003030,.0004101
AgMet,15min,evanston,130,13AUG2018:03:30:00,12.65,51.10,52.54,53.62,51.10,58,63,56,0.7990,38.38,6.8,6.6,211,6.02,8.8,19.90,.,0.0000,.0002945,.0003888
AgMet,15min,evanston,130,13AUG2018:03:45:00,12.64,52.45,51.37,52.64,50.12,61,64,57,0.7670,38.36,6.4,6.3,215,7.17,10.1,19.90,.,0.0000,.0002578,.0003418
AgMet,15min,evanston,130,13AUG2018:04:00:00,12.64,51.23,51.92,52.70,51.23,58,59,57,0.7540,37.59,8.2,7.4,204,6.98,11.0,19.90,.,0.0000,.0003189,.0004124
AgMet,15min,evanston,130,13AUG2018:04:15:00,12.64,48.65,50.11,51.29,48.65,61,64,59,0.7500,37.17,8.0,8.4,206,7.03,11.6,19.90,.,0.0000,.0003048,.0003847
AgMet,15min,evanston,130,13AUG2018:04:30:00,12.62,50.06,49.49,50.62,48.22,62,65,59,0.7410,37.11,7.6,7.5,210,7.65,11.2,19.90,.,0.0000,.0002678,.0003437
AgMet,15min,evanston,130,13AUG2018:04:45:00,12.62,48.78,49.22,50.12,48.65,62,63,60,0.7340,36.71,7.9,7.8,207,7.18,10.3,19.90,.,0.0000,.0002753,.0003509
AgMet,15min,evanston,130,13AUG2018:05:00:00,12.62,48.54,48.23,48.84,47.74,64,64,63,0.7300,36.45,7.7,7.9,207,8.18,10.7,19.90,.,0.0000,.0002559,.0003250
AgMet,15min,evanston,130,13AUG2018:05:15:00,12.6,47.68,48.20,48.78,47.56,63,64,62,0.7210,36.32,7.6,7.8,203,8.29,11.2,19.90,.,0.0000,.0002545,.0003242
AgMet,15min,evanston,130,13AUG2018:05:30:00,12.6,47.32,47.27,47.68,47.01,65,66,64,0.7190,36.23,6.4,6.8,198,8.25,9.9,19.90,.,0.0000,.0002105,.0002737
AgMet,15min,evanston,130,13AUG2018:05:45:00,12.59,46.95,46.84,47.38,46.09,65,67,64,0.7110,35.85,7.5,6.9,199,7.24,10.3,19.90,.,0.0000,.0004563,.0007963
AgMet,15min,evanston,130,13AUG2018:06:00:00,12.59,45.79,46.03,46.95,45.42,67,68,65,0.7040,35.70,6.6,7.4,199,6.81,8.8,19.90,.,0.0000,.0004484,.0007823
AgMet,15min,evanston,130,13AUG2018:06:15:00,12.58,45.54,45.74,46.28,45.30,67,68,66,0.7050,35.55,5.4,5.8,214,9.29,7.9,19.90,.,0.1047,.0003694,.0006440
AgMet,15min,evanston,130,13AUG2018:06:30:00,12.58,45.36,45.52,45.92,45.06,68,69,67,0.7110,35.50,5.8,5.6,219,7.04,7.7,19.90,.,1.1860,.0003579,.0006204
AgMet,15min,evanston,130,13AUG2018:06:45:00,12.58,45.73,45.37,45.92,45.06,68,69,67,0.6990,35.44,6.3,5.9,214,7.44,8.6,19.90,.,7.2558,.0003962,.0006683
AgMet,15min,evanston,130,13AUG2018:07:00:00,12.57,49.17,46.96,49.17,45.86,65,67,61,0.7280,35.88,7.1,6.8,219,9.87,9.6,19.90,.,25.7209,.0005714,.0009162
AgMet,15min,evanston,130,13AUG2018:07:15:00,12.57,50.28,50.81,51.99,49.17,58,61,55,0.7460,36.72,6.5,7.1,214,11.62,11.4,19.91,.,50.9419,.0008507,.0013157
AgMet,15min,evanston,130,13AUG2018:07:30:00,12.57,50.64,50.57,51.44,49.91,60,61,58,0.7520,37.18,6.1,6.1,209,9.89,8.8,19.91,.,73.8953,.0008841,.0012907
AgMet,15min,evanston,130,13AUG2018:07:45:00,12.59,52.54,51.90,52.61,50.58,57,60,54,0.7490,37.17,6.6,6.1,213,10.21,12.3,19.92,.,82.4186,.0009847,.0014316
AgMet,15min,evanston,130,13AUG2018:08:00:00,12.61,54.93,53.96,55.00,52.48,54,56,52,0.8000,37.60,6.7,6.9,219,9.82,10.5,19.92,.,126.6279,.0013038,.0018638
AgMet,15min,evanston,130,13AUG2018:08:15:00,12.62,56.83,56.00,56.89,54.93,52,55,49,0.7850,38.60,5.6,6.2,210,10.68,9.9,19.92,.,148.3721,.0014313,.0019915
AgMet,15min,evanston,130,13AUG2018:08:30:00,12.62,57.01,57.32,57.75,56.83,52,55,48,0.8390,39.95,4.1,4.7,199,14.37,6.8,19.93,.,157.0930,.0014071,.0018752
AgMet,15min,evanston,130,13AUG2018:08:45:00,12.63,57.80,57.35,57.86,56.89,55,57,52,0.8480,41.32,4.6,4.5,197,13.24,7.7,19.93,.,139.8837,.0013128,.0017427
AgMet,15min,evanston,130,13AUG2018:09:00:00,12.66,59.33,58.78,59.58,57.74,52,55,48,0.8450,41.20,4.9,4.5,207,10.99,8.8,19.93,.,163.0233,.0014888,.0019566
AgMet,15min,evanston,130,13AUG2018:09:15:00,12.64,59.39,59.31,59.64,58.96,52,54,49,0.8700,41.67,5.6,5.4,205,10.64,8.6,19.93,.,149.7674,.0015152,.0020528
