AgMet,15min,monroe,124,01JUL2018:00:00:00,12.77,54.90,56.66,61.68,54.84,44,54,33,0.7520,34.97,1.6,3.4,93,48.95,4.4,12.20,.,0.0000,.0001000,.0001790
AgMet,15min,monroe,124,01JUL2018:00:15:00,12.77,53.87,53.90,55.16,52.28,52,59,43,0.7990,36.57,1.8,1.7,336,90.20,4.4,12.19,.,0.0000,-.000119,-.000139
AgMet,15min,monroe,124,01JUL2018:00:30:00,12.76,55.47,55.52,58.52,52.77,41,57,32,0.5520,31.97,3.8,2.4,241,11.68,6.1,12.19,.,0.0000,.0000018,.0000447
AgMet,15min,monroe,124,01JUL2018:00:45:00,12.75,56.15,55.06,56.63,53.39,36,41,32,0.4910,28.77,5.1,4.7,256,4.95,6.6,12.18,.,0.0000,.0002555,.0003780
AgMet,15min,monroe,124,01JUL2018:01:00:00,12.75,52.00,53.86,57.43,50.47,44,58,29,0.6820,31.68,3.4,4.3,100,94.70,5.5,12.19,.,0.0000,.0001785,.0002748
AgMet,15min,monroe,124,01JUL2018:01:15:00,12.74,51.63,50.64,53.40,48.28,57,67,48,0.6710,36.01,2.5,2.7,150,28.58,5.0,12.19,.,0.0000,-.000030,-.000010
AgMet,15min,monroe,124,01JUL2018:01:30:00,12.73,51.39,50.66,52.30,48.76,50,61,42,0.5450,32.67,4.8,3.8,223,22.71,5.7,12.18,.,0.0000,.0000831,.0001445
AgMet,15min,monroe,124,01JUL2018:01:45:00,12.72,50.17,52.51,54.32,50.05,41,49,35,0.6050,29.15,3.9,4.7,246,7.48,5.0,12.18,.,0.0000,.0002140,.0003173
AgMet,15min,monroe,124,01JUL2018:02:00:00,12.71,47.18,48.43,50.11,47.12,52,63,46,0.6900,31.47,2.6,3.4,219,27.22,4.2,12.18,.,0.0000,.0000398,.0000853
AgMet,15min,monroe,124,01JUL2018:02:15:00,12.71,47.36,46.58,47.42,46.08,62,66,57,0.6710,34.18,0.2,1.2,247,59.43,1.5,12.19,.,0.0000,-.000180,-.000241
AgMet,15min,monroe,124,01JUL2018:02:30:00,12.7,53.41,50.33,54.75,47.30,46,60,30,0.5730,29.51,1.9,0.9,258,19.70,3.1,12.19,.,0.0000,-.000215,-.000298
AgMet,15min,monroe,124,01JUL2018:02:45:00,12.69,49.81,50.43,54.51,46.57,46,56,32,0.6100,30.05,2.2,2.1,277,18.22,3.3,12.19,.,0.0000,-.000057,-.000046
AgMet,15min,monroe,124,01JUL2018:03:00:00,12.68,51.89,50.68,52.92,48.78,44,54,34,0.4730,29.22,3.0,2.5,228,45.53,6.6,12.19,.,0.0000,-.000000,.0000369
AgMet,15min,monroe,124,01JUL2018:03:15:00,12.68,45.97,50.59,54.52,45.85,44,63,28,0.6660,28.64,1.9,2.5,254,29.79,2.6,12.19,.,0.0000,.0000063,.0000461
AgMet,15min,monroe,124,01JUL2018:03:30:00,12.67,48.48,47.63,49.33,45.85,56,63,48,0.6200,32.73,0.6,1.3,116,39.96,2.9,12.19,.,0.0000,-.000165,-.000216
AgMet,15min,monroe,124,01JUL2018:03:45:00,12.66,50.80,50.47,52.27,48.05,41,55,31,0.4560,27.05,1.1,0.9,216,31.63,3.1,12.19,.,0.0000,-.000211,-.000290
AgMet,15min,monroe,124,01JUL2018:04:00:00,12.65,47.51,51.07,52.27,47.51,40,61,35,0.6810,27.26,1.1,0.6,122,15.67,4.6,12.20,.,0.0000,-.000263,-.000381
AgMet,15min,monroe,124,01JUL2018:04:15:00,12.65,51.23,46.55,51.30,44.58,57,67,32,0.4110,31.38,3.7,3.0,202,23.26,5.3,12.20,.,0.0000,-.000009,.0000176
AgMet,15min,monroe,124,01JUL2018:04:30:00,12.64,47.08,50.70,52.03,47.08,36,51,29,0.5550,24.46,2.6,2.9,263,24.15,3.7,12.20,.,0.0000,.0000648,.0001294
AgMet,15min,monroe,124,01JUL2018:04:45:00,12.63,52.03,49.84,52.21,46.96,41,51,33,0.4540,26.77,3.0,2.9,212,33.61,5.0,12.20,.,0.0000,.0000485,.0001040
AgMet,15min,monroe,124,01JUL2018:05:00:00,12.62,49.77,49.82,52.82,47.33,45,57,33,0.5470,29.22,1.7,2.3,307,26.23,3.1,12.20,.,0.0000,-.000028,-.000004
AgMet,15min,monroe,124,01JUL2018:05:15:00,12.61,49.47,49.36,49.71,48.98,40,47,34,0.5330,25.85,1.2,1.6,20,28.65,2.6,12.20,.,0.0000,-.000099,-.000108
AgMet,15min,monroe,124,01JUL2018:05:30:00,12.6,49.89,48.46,50.02,47.33,45,50,38,0.4930,27.88,0.9,0.9,123,33.56,2.4,12.20,.,0.0000,.0001298,.0002234
AgMet,15min,monroe,124,01JUL2018:05:45:00,12.59,49.40,49.71,51.79,46.84,43,54,35,0.5290,28.18,2.9,2.1,167,19.96,5.3,12.20,.,0.1163,.0002904,.0005058
AgMet,15min,monroe,124,01JUL2018:06:00:00,12.59,52.58,50.94,53.13,49.28,40,48,33,0.5710,27.57,1.4,2.0,79,92.80,4.6,12.21,.,1.1047,.0003117,.0005394
AgMet,15min,monroe,124,01JUL2018:06:15:00,12.58,53.31,51.28,53.50,49.10,40,48,33,0.4630,27.58,4.2,2.0,211,81.90,12.3,12.21,.,4.7209,.0003325,.0005617
AgMet,15min,monroe,124,01JUL2018:06:30:00,12.59,54.17,53.85,54.53,53.19,32,34,31,0.4660,25.02,6.9,6.6,235,7.51,11.2,12.22,.,33.7326,.0011678,.0019265
AgMet,15min,monroe,124,01JUL2018:06:45:00,12.6,52.95,52.39,54.78,46.96,40,57,32,0.6100,28.30,4.0,5.1,199,46.47,9.2,12.22,.,96.7442,.0010641,.0016201
AgMet,15min,monroe,124,01JUL2018:07:00:00,12.61,56.61,55.55,57.04,52.03,33,48,28,0.4980,26.68,6.6,5.2,221,15.68,11.6,12.22,.,119.5349,.0013325,.0019997
AgMet,15min,monroe,124,01JUL2018:07:15:00,12.62,58.13,56.89,58.32,55.82,32,36,28,0.5190,27.20,7.2,7.2,222,13.32,11.8,12.23,.,146.7442,.0017362,.0026286
AgMet,15min,monroe,124,01JUL2018:07:30:00,12.62,54.28,57.87,60.20,54.16,37,56,26,0.7350,31.18,4.6,6.2,204,59.72,8.1,12.23,.,189.8837,.0017703,.0025390
AgMet,15min,monroe,124,01JUL2018:07:45:00,12.63,55.80,54.85,56.53,53.66,62,66,51,0.9140,41.89,2.2,3.1,94,16.35,3.7,12.23,.,237.4419,.0014185,.0017184
AgMet,15min,monroe,124,01JUL2018:08:00:00,12.64,57.92,56.21,57.98,55.12,60,63,52,0.8600,42.38,2.8,2.7,82,25.97,4.8,12.23,.,285.1163,.0016830,.0019893
AgMet,15min,monroe,124,01JUL2018:08:15:00,12.65,59.51,58.81,59.57,57.80,45,52,37,0.7290,37.18,1.8,2.0,2,12.63,3.1,12.23,.,281.3953,.0018002,.0021297
AgMet,15min,monroe,124,01JUL2018:08:30:00,12.71,61.34,60.26,61.34,59.26,44,56,38,0.9130,38.18,2.5,2.2,41,21.21,3.5,12.23,.,309.6512,.0020316,.0024057
AgMet,15min,monroe,124,01JUL2018:08:45:00,12.84,62.19,61.65,62.38,61.22,46,55,41,0.9780,40.87,3.4,2.9,59,8.19,5.3,12.23,.,424.3023,.0027015,.0031773
AgMet,15min,monroe,124,01JUL2018:09:00:00,13.05,61.82,61.91,62.25,61.52,48,55,42,0.8930,42.08,4.3,3.8,53,9.08,6.6,12.23,.,479.3023,.0030696,.0036452
AgMet,15min,monroe,124,01JUL2018:09:15:00,13.33,62.78,62.57,63.40,61.57,46,54,41,0.8690,41.57,4.4,4.4,48,10.68,6.4,12.23,.,528.4884,.0034250,.0040926
AgMet,15min,monroe,124,01JUL2018:09:30:00,13.61,64.72,63.92,64.91,62.78,42,52,35,0.8130,40.36,3.9,4.2,34,15.28,6.1,12.23,.,572.4419,.0037687,.0044873
AgMet,15min,monroe,124,01JUL2018:09:45:00,13.67,65.76,65.37,65.88,64.72,38,47,30,0.8070,38.82,3.3,3.5,45,16.69,5.3,12.23,.,458.6047,.0032628,.0039104
AgMet,15min,monroe,124,01JUL2018:10:00:00,13.57,67.29,66.74,67.41,65.58,33,44,25,0.8690,36.83,3.0,3.1,28,23.38,4.8,12.24,.,335.5814,.0026803,.0032861
AgMet,15min,monroe,124,01JUL2018:10:15:00,13.52,68.75,68.09,68.81,67.23,31,40,23,0.6740,36.22,2.9,2.9,38,22.96,5.0,12.24,.,410.2326,.0031396,.0037713
AgMet,15min,monroe,124,01JUL2018:10:30:00,13.5,70.09,69.48,70.15,68.69,32,40,23,0.9760,38.05,2.8,2.9,39,21.48,5.3,12.24,.,377.9070,.0030094,.0036368
AgMet,15min,monroe,124,01JUL2018:10:45:00,13.48,71.13,70.41,71.31,69.73,34,45,26,0.9130,40.90,3.1,3.1,59,14.53,5.3,12.24,.,732.3256,.0050714,.0058484
AgMet,15min,monroe,124,01JUL2018:11:00:00,13.47,73.07,72.19,73.19,70.82,30,43,23,0.9180,39.10,2.0,2.3,36,24.21,3.9,12.24,.,829.0698,.0056886,.0064297
AgMet,15min,monroe,124,01JUL2018:11:15:00,13.45,73.55,73.11,73.61,72.58,30,43,21,0.7900,39.75,3.2,2.7,39,20.85,6.1,12.24,.,862.7907,.0059898,.0068048
AgMet,15min,monroe,124,01JUL2018:11:30:00,13.44,73.43,73.68,74.22,73.25,32,45,21,0.9910,42.03,4.7,3.8,39,21.73,9.0,12.24,.,722.7907,.0053102,.0062209
AgMet,15min,monroe,124,01JUL2018:11:45:00,13.43,74.34,74.01,74.83,73.19,34,46,20,0.7480,43.22,4.7,5.0,46,16.22,8.6,12.24,.,920.2326,.0065757,.0077212
AgMet,15min,monroe,124,01JUL2018:12:00:00,13.43,75.56,75.43,76.36,74.28,28,39,20,0.9130,40.21,3.1,3.7,43,41.36,6.8,12.24,.,945.3488,.0067553,.0077940
AgMet,15min,monroe,124,01JUL2018:12:15:00,13.42,76.35,76.04,76.90,75.32,28,42,19,0.6570,40.11,3.0,3.3,58,27.84,7.2,12.23,.,691.8605,.0052502,.0061448
AgMet,15min,monroe,124,01JUL2018:12:30:00,13.42,77.64,76.97,78.49,75.62,28,44,18,1.0200,40.55,3.0,3.1,28,28.30,9.9,12.23,.,981.3953,.0070301,.0080142
AgMet,15min,monroe,124,01JUL2018:12:45:00,13.41,78.00,77.38,78.25,76.66,27,40,19,0.8820,40.80,3.2,3.0,39,32.11,5.9,12.23,.,803.0233,.0059536,.0068486
AgMet,15min,monroe,124,01JUL2018:13:00:00,13.4,79.59,78.13,79.71,76.90,22,37,16,1.0720,35.51,2.6,2.9,65,73.01,9.0,12.23,.,660.4651,.0051204,.0059955
AgMet,15min,monroe,124,01JUL2018:13:15:00,13.4,78.30,78.39,79.59,77.45,27,42,17,0.5940,40.87,2.9,2.6,98,27.42,6.1,12.23,.,1013.953,.0072537,.0081822
AgMet,15min,monroe,124,01JUL2018:13:30:00,13.39,78.79,79.03,80.10,78.24,26,40,17,0.7620,41.16,2.3,2.8,116,32.91,5.0,12.22,.,670.4651,.0051673,.0059958
AgMet,15min,monroe,124,01JUL2018:13:45:00,13.39,81.80,80.90,82.80,78.67,17,34,13,0.5440,31.55,2.4,2.1,215,77.16,6.8,12.22,.,638.7209,.0049594,.0057295
AgMet,15min,monroe,124,01JUL2018:14:00:00,13.38,82.10,82.30,83.00,81.50,15,22,13,0.5760,29.74,2.2,2.5,243,79.37,5.9,12.23,.,346.7442,.0032610,.0039997
AgMet,15min,monroe,124,01JUL2018:14:15:00,13.37,81.50,81.10,82.50,79.94,23,38,14,1.1230,38.90,2.8,2.6,65,52.36,8.1,12.23,.,996.5116,.0072598,.0082237
AgMet,15min,monroe,124,01JUL2018:14:30:00,13.36,80.70,80.80,81.50,80.20,29,43,18,0.9710,45.48,3.3,2.9,116,29.68,10.1,12.22,.,882.5581,.0064898,.0074141
AgMet,15min,monroe,124,01JUL2018:14:45:00,13.35,84.60,82.20,85.10,80.40,20,39,13,0.6510,36.89,2.4,3.0,55,66.09,11.0,12.22,.,938.3721,.0069366,.0079751
AgMet,15min,monroe,124,01JUL2018:15:00:00,13.34,84.90,84.70,85.70,83.90,14,22,11,0.6060,30.72,6.2,4.4,304,44.61,15.8,12.23,.,954.6512,.0074086,.0088100
AgMet,15min,monroe,124,01JUL2018:15:15:00,13.33,84.90,84.20,85.50,82.90,15,21,10,0.5890,31.80,9.6,7.9,292,25.22,25.0,12.23,.,773.0233,.0067773,.0087501
AgMet,15min,monroe,124,01JUL2018:15:30:00,13.32,84.80,84.60,85.70,83.60,13,21,9,0.5430,29.01,10.9,10.2,318,18.11,18.0,12.23,.,911.9767,.0080658,.0105495
AgMet,15min,monroe,124,01JUL2018:15:45:00,13.32,84.70,84.70,85.60,83.80,14,18,11,0.5360,30.23,11.2,11.1,314,12.17,19.1,12.23,.,883.8372,.0080054,.0106135
AgMet,15min,monroe,124,01JUL2018:16:00:00,13.32,85.50,85.10,86.00,84.20,13,17,10,0.4740,28.49,11.7,11.5,324,13.07,20.2,12.23,.,854.4186,.0079210,.0106202
AgMet,15min,monroe,124,01JUL2018:16:15:00,13.31,84.10,84.90,85.80,84.00,13,17,10,0.4890,28.07,11.7,11.7,318,17.30,19.5,12.23,.,823.3721,.0077356,.0104582
AgMet,15min,monroe,124,01JUL2018:16:30:00,13.31,84.60,84.60,85.40,83.50,13,18,11,0.4470,28.33,11.8,11.6,316,13.37,18.2,12.23,.,783.4884,.0074228,.0100920
AgMet,15min,monroe,124,01JUL2018:16:45:00,13.31,84.30,84.10,85.20,83.20,14,18,11,0.4920,29.87,11.6,11.7,299,15.21,19.7,12.22,.,726.8605,.0070040,.0096236
AgMet,15min,monroe,124,01JUL2018:17:00:00,13.31,83.60,84.10,85.20,83.20,13,17,10,0.6470,28.00,11.7,11.7,303,13.12,20.6,12.22,.,705.9302,.0068768,.0095052
AgMet,15min,monroe,124,01JUL2018:17:15:00,13.31,84.30,84.10,85.20,83.20,12,17,9,0.4080,26.12,11.3,10.9,308,13.90,20.8,12.22,.,665.8140,.0064945,.0090010
AgMet,15min,monroe,124,01JUL2018:17:30:00,13.31,84.60,84.40,85.00,83.70,11,15,9,0.4810,24.65,11.8,12.2,319,16.16,19.5,12.22,.,621.7442,.0064669,.0092013
AgMet,15min,monroe,124,01JUL2018:17:45:00,13.32,84.70,84.40,85.40,82.80,12,17,9,0.5460,26.48,9.7,10.7,310,19.64,20.4,12.22,.,577.2093,.0058931,.0083472
AgMet,15min,monroe,124,01JUL2018:18:00:00,13.32,84.10,84.20,85.20,83.30,12,15,9,0.4240,25.47,8.5,9.1,318,18.27,16.0,12.22,.,531.3953,.0052656,.0074253
AgMet,15min,monroe,124,01JUL2018:18:15:00,13.32,83.90,84.40,85.10,83.20,12,22,9,0.5900,26.13,6.6,7.6,334,19.81,12.5,12.21,.,482.0930,.0046049,.0064581
AgMet,15min,monroe,124,01JUL2018:18:30:00,13.22,84.20,84.50,84.90,83.80,12,16,9,0.4060,26.51,7.6,7.1,337,15.83,13.4,12.21,.,418.3721,.0040520,.0057889
AgMet,15min,monroe,124,01JUL2018:18:45:00,13.11,83.20,83.40,84.40,82.50,13,20,9,0.4780,27.44,6.7,7.3,308,15.70,12.9,12.21,.,352.7907,.0035687,.0052642
AgMet,15min,monroe,124,01JUL2018:19:00:00,13.01,83.50,83.50,83.80,83.00,12,16,10,0.4800,26.39,8.8,7.5,320,10.85,15.3,12.21,.,329.4186,.0034605,.0051978
AgMet,15min,monroe,124,01JUL2018:19:15:00,12.96,83.20,83.20,83.70,82.50,13,17,11,0.4760,26.81,7.9,8.3,317,11.98,14.3,12.21,.,262.3256,.0031765,.0050306
AgMet,15min,monroe,124,01JUL2018:19:30:00,12.93,82.50,82.90,83.60,81.70,13,16,10,0.4830,26.74,7.5,8.1,333,18.24,14.7,12.21,.,236.8605,.0029461,.0047474
AgMet,15min,monroe,124,01JUL2018:19:45:00,12.91,81.80,82.40,83.00,81.60,13,16,11,0.5100,26.15,6.6,6.9,314,11.84,11.6,12.21,.,191.9767,.0023212,.0038639
AgMet,15min,monroe,124,01JUL2018:20:00:00,12.9,81.40,81.30,81.80,80.50,14,18,12,0.4780,26.78,6.4,6.3,316,9.81,9.9,12.20,.,149.3023,.0013561,.0019079
AgMet,15min,monroe,124,01JUL2018:20:15:00,12.89,79.50,80.20,81.50,79.31,15,16,13,0.5470,27.86,5.4,6.1,323,6.48,8.3,12.20,.,110.2326,.0011952,.0016937
AgMet,15min,monroe,124,01JUL2018:20:30:00,12.87,75.78,78.05,79.56,75.72,17,21,15,0.5850,30.13,3.9,4.6,330,4.87,5.5,12.20,.,64.2093,.0007643,.0011408
AgMet,15min,monroe,124,01JUL2018:20:45:00,12.84,69.56,73.10,75.84,69.56,23,31,17,0.7310,32.36,3.9,4.0,321,4.59,5.0,12.19,.,10.8953,.0004173,.0006579
AgMet,15min,monroe,124,01JUL2018:21:00:00,12.84,67.80,69.25,70.24,67.74,27,32,21,0.6390,33.37,3.3,3.5,304,10.38,4.6,12.19,.,5.9186,.0002757,.0004530
AgMet,15min,monroe,124,01JUL2018:21:15:00,12.83,67.26,67.90,68.84,66.89,26,30,22,0.5950,31.45,4.4,4.0,293,5.71,5.7,12.18,.,1.7674,.0003333,.0005262
AgMet,15min,monroe,124,01JUL2018:21:30:00,12.83,66.77,67.84,71.35,64.64,27,36,18,0.6770,32.01,2.5,3.2,163,48.87,4.4,12.18,.,0.2326,.0002036,.0003524
AgMet,15min,monroe,124,01JUL2018:21:45:00,12.82,71.72,71.41,73.97,66.65,19,33,14,0.4160,26.80,4.4,3.3,240,32.14,6.4,12.17,.,0.0000,.0002778,.0004702
AgMet,15min,monroe,124,01JUL2018:22:00:00,12.82,72.94,73.32,74.71,71.54,15,23,13,0.4270,22.99,5.0,5.2,245,5.95,6.8,12.18,.,0.0000,.0006399,.0009526
AgMet,15min,monroe,124,01JUL2018:22:15:00,12.81,69.65,70.79,73.00,69.04,20,32,15,0.6330,27.80,1.5,3.1,195,33.15,4.2,12.18,.,0.0000,.0002165,.0003826
AgMet,15min,monroe,124,01JUL2018:22:30:00,12.81,69.29,69.00,70.01,67.82,25,33,20,0.5760,31.45,3.5,2.4,183,18.20,5.5,12.17,.,0.0000,.0000744,.0001728
AgMet,15min,monroe,124,01JUL2018:22:45:00,12.81,69.91,68.58,70.09,66.30,24,32,20,0.5290,29.90,2.0,2.7,144,88.90,4.2,12.18,.,0.0000,.0001214,.0002411
AgMet,15min,monroe,124,01JUL2018:23:00:00,12.8,60.21,66.35,70.34,59.23,33,53,18,0.5860,34.75,1.5,1.9,185,43.50,2.9,12.18,.,0.0000,-.000050,-.000020
AgMet,15min,monroe,124,01JUL2018:23:15:00,12.79,63.87,65.68,69.36,60.21,28,45,17,0.6060,30.73,2.3,2.0,265,10.04,3.3,12.17,.,0.0000,-.000016,.0000328
AgMet,15min,monroe,124,01JUL2018:23:30:00,12.79,62.71,65.52,68.99,62.59,27,38,17,0.6800,30.30,1.2,1.7,256,36.83,2.9,12.18,.,0.0000,-.000072,-.000052
AgMet,15min,monroe,124,01JUL2018:23:45:00,12.78,62.22,64.74,68.57,60.82,29,45,17,0.6230,30.62,2.0,1.4,121,60.34,3.9,12.18,.,0.0000,-.000128,-.000143
AgMet,15min,monroe,124,02JUL2018:00:00:00,12.78,60.57,60.44,63.38,54.96,41,60,30,0.6830,36.40,2.7,2.4,194,27.10,3.7,12.18,.,0.0000,.0000009,.0000474
AgMet,15min,monroe,124,02JUL2018:00:15:00,12.77,61.12,63.79,65.94,60.27,24,38,19,0.5630,26.21,3.5,3.0,246,11.86,4.8,12.18,.,0.0000,.0001726,.0003041
AgMet,15min,monroe,124,02JUL2018:00:30:00,12.75,61.79,61.12,65.21,58.74,32,42,21,0.5480,30.56,3.0,3.6,222,32.98,4.8,12.18,.,0.0000,.0002109,.0003427
AgMet,15min,monroe,124,02JUL2018:00:45:00,12.75,64.67,61.81,64.91,59.97,30,39,21,0.4820,29.61,1.4,1.6,170,42.83,4.8,12.18,.,0.0000,-.000101,-.000101
AgMet,15min,evanston,130,01JUL2018:00:00:00,12.75,39.43,39.51,39.85,39.12,73,75,72,0.5940,31.72,4.9,4.8,213,8.44,7.5,19.58,.,0.0000,-.000012,.0000034
AgMet,15min,evanston,130,01JUL2018:00:15:00,12.74,39.74,39.73,40.17,39.37,72,72,71,0.5920,31.32,6.0,5.7,206,8.82,8.1,19.59,.,0.0000,.0000225,.0000458
AgMet,15min,evanston,130,01JUL2018:00:30:00,12.74,40.84,40.18,40.84,39.56,71,73,69,0.6040,31.58,4.8,5.4,223,9.11,7.2,19.59,.,0.0000,.0000191,.0000424
AgMet,15min,evanston,130,01JUL2018:00:45:00,12.73,39.13,40.08,41.40,38.45,71,75,67,0.5970,31.35,3.6,4.0,221,16.54,5.5,19.59,.,0.0000,-.000025,-.000012
AgMet,15min,evanston,130,01JUL2018:01:00:00,12.73,41.64,38.91,41.70,38.27,73,74,65,0.5790,30.85,5.5,4.4,203,9.55,8.1,19.59,.,0.0000,-.000022,-.000009
AgMet,15min,evanston,130,01JUL2018:01:15:00,12.71,41.70,41.61,42.32,41.09,65,67,63,0.5790,30.85,5.2,5.4,219,10.23,8.8,19.59,.,0.0000,.0000522,.0000861
AgMet,15min,evanston,130,01JUL2018:01:30:00,12.71,41.34,41.98,42.62,41.21,65,67,63,0.5930,30.97,5.2,5.4,219,10.29,8.1,19.59,.,0.0000,.0000543,.0000894
AgMet,15min,evanston,130,01JUL2018:01:45:00,12.69,41.46,41.38,41.77,41.03,67,68,66,0.5880,31.23,4.1,4.4,213,10.64,6.4,19.59,.,0.0000,.0000047,.0000277
AgMet,15min,evanston,130,01JUL2018:02:00:00,12.69,40.29,40.68,41.58,40.05,68,70,66,0.5830,31.12,4.0,4.3,216,10.30,6.4,19.60,.,0.0000,-.000005,.0000141
AgMet,15min,evanston,130,01JUL2018:02:15:00,12.68,40.97,40.61,41.16,40.11,66,69,65,0.5710,30.33,4.2,4.0,228,10.93,6.6,19.60,.,0.0000,-.000010,.0000083
AgMet,15min,evanston,130,01JUL2018:02:30:00,12.68,39.50,39.79,40.91,38.95,68,70,66,0.5660,30.12,6.1,5.1,221,9.39,9.0,19.59,.,0.0000,.0000231,.0000486
AgMet,15min,evanston,130,01JUL2018:02:45:00,12.67,40.91,40.35,41.16,39.26,67,69,66,0.5770,30.44,6.8,6.6,228,9.41,10.3,19.60,.,0.0000,.0000713,.0001052
AgMet,15min,evanston,130,01JUL2018:03:00:00,12.66,40.98,40.66,41.10,40.12,68,69,66,0.5820,30.89,6.5,6.7,218,9.36,9.9,19.60,.,0.0000,.0000714,.0001052
AgMet,15min,evanston,130,01JUL2018:03:15:00,12.65,39.81,40.74,41.34,39.81,68,70,66,0.5790,30.93,4.4,5.5,221,15.14,8.8,19.60,.,0.0000,.0000404,.0000700
AgMet,15min,evanston,130,01JUL2018:03:30:00,12.64,39.69,39.52,40.30,38.65,70,72,68,0.5750,30.56,3.1,3.4,233,21.14,6.6,19.60,.,0.0000,-.000049,-.000043
AgMet,15min,evanston,130,01JUL2018:03:45:00,12.63,36.93,38.07,39.81,36.75,73,76,69,0.5610,30.26,3.5,3.1,221,26.16,6.6,19.60,.,0.0000,-.000072,-.000075
AgMet,15min,evanston,130,01JUL2018:04:00:00,12.63,36.38,36.66,37.12,36.20,77,79,75,0.5630,30.21,3.7,3.9,225,19.79,7.2,19.59,.,0.0000,-.000056,-.000055
AgMet,15min,evanston,130,01JUL2018:04:15:00,12.62,35.71,36.00,36.69,35.46,78,79,76,0.5500,29.76,5.9,4.7,203,14.08,8.3,19.59,.,0.0000,-.000035,-.000028
AgMet,15min,evanston,130,01JUL2018:04:30:00,12.62,34.29,35.68,36.63,34.11,78,80,76,0.5370,29.37,3.6,5.1,233,20.29,7.0,19.59,.,0.0000,-.000023,-.000013
AgMet,15min,evanston,130,01JUL2018:04:45:00,12.61,34.42,34.43,35.09,33.99,82,83,80,0.5480,29.51,2.1,2.6,218,18.70,5.0,19.59,.,0.0000,-.000115,-.000139
AgMet,15min,evanston,130,01JUL2018:05:00:00,12.59,33.87,34.01,34.36,33.56,81,82,80,0.5300,28.82,4.1,3.1,219,12.92,7.0,19.59,.,0.0000,-.000094,-.000107
AgMet,15min,evanston,130,01JUL2018:05:15:00,12.58,34.85,34.62,35.34,33.80,80,81,79,0.5450,29.13,3.9,4.1,220,14.67,7.2,19.59,.,0.0000,.0001351,.0002340
AgMet,15min,evanston,130,01JUL2018:05:30:00,12.58,34.85,34.71,35.34,34.23,80,82,79,0.5570,29.29,2.4,3.0,235,23.62,5.3,19.59,.,0.0465,.0001030,.0001775
AgMet,15min,evanston,130,01JUL2018:05:45:00,12.56,33.74,34.36,35.21,33.68,81,82,80,0.5380,29.15,4.2,3.1,223,15.43,9.0,19.59,.,0.6279,.0001045,.0001784
AgMet,15min,evanston,130,01JUL2018:06:00:00,12.56,35.09,34.20,35.09,33.62,82,82,81,0.5590,29.17,5.9,5.3,219,11.19,9.0,19.59,.,3.8953,.0001653,.0002766
AgMet,15min,evanston,130,01JUL2018:06:15:00,12.55,37.12,36.46,37.91,34.91,78,81,75,0.5680,30.30,5.2,5.5,224,13.62,10.1,19.59,.,19.6279,.0002706,.0004181
AgMet,15min,evanston,130,01JUL2018:06:30:00,12.55,36.99,37.63,38.77,36.63,75,77,73,0.5550,30.45,5.0,5.0,222,13.74,8.6,19.60,.,57.0698,.0004282,.0005972
AgMet,15min,evanston,130,01JUL2018:06:45:00,12.54,37.18,36.69,37.18,36.20,76,77,74,0.5730,29.86,4.9,5.1,218,13.69,8.3,19.60,.,89.0581,.0005022,.0006687
AgMet,15min,evanston,130,01JUL2018:07:00:00,12.53,40.80,38.62,40.80,37.06,74,76,70,0.6070,31.00,7.0,5.4,208,10.82,12.7,19.61,.,124.3023,.0006614,.0008646
AgMet,15min,evanston,130,01JUL2018:07:15:00,12.53,45.64,43.41,45.64,40.80,65,70,62,0.6550,32.59,8.4,8.3,203,10.41,13.6,19.62,.,162.7907,.0010310,.0014239
AgMet,15min,evanston,130,01JUL2018:07:30:00,12.53,50.80,48.45,50.80,45.64,57,63,53,0.6700,34.12,4.6,6.6,229,20.48,8.8,19.63,.,202.5581,.0013478,.0018125
AgMet,15min,evanston,130,01JUL2018:07:45:00,12.54,50.67,49.82,50.80,48.96,56,61,53,0.6750,34.85,5.7,4.7,220,11.93,9.6,19.64,.,244.4186,.0014948,.0018962
AgMet,15min,evanston,130,01JUL2018:08:00:00,12.56,54.59,53.21,54.72,50.67,51,55,48,0.7140,35.44,5.9,5.8,233,12.14,9.6,19.64,.,288.8372,.0019035,.0024586
AgMet,15min,evanston,130,01JUL2018:08:15:00,12.6,56.73,55.50,56.92,54.53,48,51,44,0.6920,35.90,7.0,6.7,235,13.02,10.7,19.65,.,334.3023,.0022786,.0029590
AgMet,15min,evanston,130,01JUL2018:08:30:00,12.65,57.84,57.04,57.84,56.30,45,48,43,0.7530,36.17,7.6,7.1,226,20.01,11.6,19.65,.,379.6512,.0026129,.0033839
AgMet,15min,evanston,130,01JUL2018:08:45:00,12.7,59.72,58.69,59.72,57.71,45,48,41,0.7890,37.24,6.1,7.1,218,12.49,9.4,19.65,.,424.1860,.0029141,.0037285
AgMet,15min,evanston,130,01JUL2018:09:00:00,12.72,61.73,60.96,62.04,59.66,40,47,33,0.6890,36.36,5.9,5.5,219,14.43,11.6,19.66,.,468.4884,.0032163,.0039987
AgMet,15min,evanston,130,01JUL2018:09:15:00,12.83,61.79,61.76,62.34,61.30,35,39,31,0.6120,34.15,8.8,7.5,226,12.33,14.9,19.66,.,512.6744,.0036812,.0047178
