AgMet,15min,monroe,124,28MAR2018:00:00:00,12.75,35.51,35.1,36.8,32.3,48,54.17,44,0.3300,17.3,3.951,2.6,282,11,7.9,10.90,.,0,-.000008,.0000134
AgMet,15min,monroe,124,28MAR2018:00:15:00,12.75,36.24,35.5,36.3,34.6,47,50.06,45,0.3290,17.5,6.957,5.3,254,21,12.1,10.91,.,0,.0001275,.0001783
AgMet,15min,monroe,124,28MAR2018:00:30:00,12.74,33.68,34.9,36.4,33.6,49,51.86,45,0.3390,17.5,5.452,7.1,254,10,9.9,10.91,.,0,.0001769,.0002285
AgMet,15min,monroe,124,28MAR2018:00:45:00,12.74,31.24,32.6,34.7,30.8,54,58.65,49,0.3460,17.9,4.53,4.5,140,32,9.9,10.91,.,0,.0000632,.0000975
AgMet,15min,monroe,124,28MAR2018:01:00:00,12.73,30.14,30.6,31.2,30.1,61,62.96,58,0.3560,18.8,5.337,4.9,150,7,7.0,10.90,.,0,.0000443,.0000703
AgMet,15min,monroe,124,28MAR2018:01:15:00,12.72,33.44,31.5,33.4,30.1,60,63.51,54,0.3470,19.1,3.713,4.7,180,11,5.5,10.90,.,0,.0000445,.0000721
AgMet,15min,monroe,124,28MAR2018:01:30:00,12.72,31.12,33.1,34.7,31.1,55,60.45,50,0.3560,18.7,3.262,3.2,249,25,4.4,10.91,.,0,.0000054,.0000275
AgMet,15min,monroe,124,28MAR2018:01:45:00,12.72,30.87,31.0,31.6,30.1,60,63.03,59,0.3450,18.7,3.914,3.8,262,6,5.5,10.91,.,0,.0000140,.0000353
AgMet,15min,monroe,124,28MAR2018:02:00:00,12.71,32.46,32.2,33.0,30.5,58,60.76,56,0.3660,19.0,2.757,3.4,216,41,4.2,10.91,.,0,.0000030,.0000229
AgMet,15min,monroe,124,28MAR2018:02:15:00,12.7,31.61,32.5,33.4,31.6,59,63.61,56,0.3820,19.9,1.776,1.9,112,33,4.2,10.91,.,0,-.000086,-.000099
AgMet,15min,monroe,124,28MAR2018:02:30:00,12.7,31.98,31.7,32.1,31.4,65,66.5,63,0.4020,21.2,1.773,2.0,122,63,2.9,10.91,.,0,-.000087,-.000101
AgMet,15min,monroe,124,28MAR2018:02:45:00,12.69,33.2,32.5,33.2,32.0,63,65.95,60,0.3860,21.2,2.862,2.3,276,12,3.9,10.91,.,0,-.000067,-.000072
AgMet,15min,monroe,124,28MAR2018:03:00:00,12.69,34.91,34.0,35.0,33.1,58,60.96,56,0.3930,21.0,2.465,2.8,234,17,3.9,10.92,.,0,-.000027,-.000016
AgMet,15min,monroe,124,28MAR2018:03:15:00,12.68,36.37,35.5,36.5,34.8,55,57.57,47,0.3790,20.7,1.357,1.9,213,12,2.4,10.92,.,0,-.000080,-.000089
AgMet,15min,monroe,124,28MAR2018:03:30:00,12.68,34.29,35.1,36.4,34.2,61,66.15,52,0.4390,23.1,2.024,1.4,91,34,3.7,10.92,.,0,-.000128,-.000162
AgMet,15min,monroe,124,28MAR2018:03:45:00,12.67,34.54,34.5,34.7,34.2,65,67.07,64,0.4360,24.1,0.915,1.8,275,96,2.6,10.92,.,0,-.000109,-.000133
AgMet,15min,monroe,124,28MAR2018:04:00:00,12.66,35.02,34.7,35.2,34.4,65,67.41,61,0.4320,24.1,1.391,0.9,321,22,3.5,10.92,.,0,-.000177,-.000246
AgMet,15min,monroe,124,28MAR2018:04:15:00,12.66,34.29,34.6,35.2,34.1,63,66.22,61,0.4210,23.1,2.664,1.9,60,20,4.4,10.92,.,0,-.000093,-.000108
AgMet,15min,monroe,124,28MAR2018:04:30:00,12.65,34.65,34.4,34.7,34.0,60,62.82,58,0.3940,22.0,1.434,2.5,56,6,3.5,10.92,.,0,-.000048,-.000043
AgMet,15min,monroe,124,28MAR2018:04:45:00,12.64,34.65,34.7,34.8,34.5,62,65.54,58,0.4220,23.0,1.146,1.2,90,90,2.6,10.92,.,0,-.000149,-.000197
AgMet,15min,monroe,124,28MAR2018:05:00:00,12.64,35.02,34.9,35.1,34.7,63,63.84,62,0.4340,23.5,0.71,0.7,275,16,2.4,10.92,.,0,-.000190,-.000269
AgMet,15min,monroe,124,28MAR2018:05:15:00,12.63,34.83,35.0,35.2,34.7,67,70.32,62,0.4720,25.0,0.617,0.8,152,36,2.4,10.92,.,0,-.000183,-.000256
AgMet,15min,monroe,124,28MAR2018:05:30:00,12.62,34.71,34.7,35.0,34.5,66,69.4,64,0.4620,24.7,1.951,1.0,114,32,3.9,10.92,.,0,-.000166,-.000226
AgMet,15min,monroe,124,28MAR2018:05:45:00,12.61,35.02,34.9,35.1,34.6,66,67.81,63,0.4590,24.6,1.771,1.8,168,17,3.5,10.92,.,0,-.000111,-.000135
AgMet,15min,monroe,124,28MAR2018:06:00:00,12.6,35.93,35.4,36.0,35.0,64,67.64,61,0.4390,24.4,2.803,2.4,228,13,5.0,10.92,.,0,-.000067,-.000070
AgMet,15min,monroe,124,28MAR2018:06:15:00,12.59,36.97,36.6,37.0,35.9,59,61.8,57,0.4320,23.6,3.031,3.5,233,22,6.4,10.92,.,0,.0000083,.0000321
AgMet,15min,monroe,124,28MAR2018:06:30:00,12.58,37.16,37.0,37.2,36.8,57,58.61,55,0.4120,23.2,2.505,2.2,288,21,4.6,10.92,.,0,-.000063,-.000063
AgMet,15min,monroe,124,28MAR2018:06:45:00,12.57,36.67,36.8,37.3,36.3,58,60.68,55,0.4280,23.5,1.604,2.1,201,88,3.5,10.92,.,0,.0001712,.0002973
AgMet,15min,monroe,124,28MAR2018:07:00:00,12.56,37.71,37.2,37.8,36.7,54,58.2,52,0.4040,22.3,2.508,2.0,222,41,7.2,10.92,.,0,.0001822,.0003167
AgMet,15min,monroe,124,28MAR2018:07:15:00,12.56,35.87,36.6,37.6,35.9,62,68.05,53,0.4840,24.9,3.135,2.9,153,35,5.0,10.92,.,0,.0002034,.0003526
AgMet,15min,monroe,124,28MAR2018:07:30:00,12.55,36.61,36.3,36.7,35.8,64,67.81,62,0.4580,25.4,2.822,3.0,181,17,3.7,10.92,.,1,.0001991,.0003426
AgMet,15min,monroe,124,28MAR2018:07:45:00,12.55,37.71,37.0,37.8,36.6,61,64.35,57,0.4410,24.9,1.213,1.9,157,26,3.1,10.92,.,6,.0001759,.0002861
AgMet,15min,monroe,124,28MAR2018:08:00:00,12.55,36.85,36.8,37.9,36.3,65,68.39,58,0.4710,26.3,1.576,1.5,59,51,3.5,10.92,.,12,.0001587,.0002372
AgMet,15min,monroe,124,28MAR2018:08:15:00,12.56,37.09,36.8,37.2,36.6,62,63.46,61,0.4580,24.9,0.938,1.4,340,43,3.3,10.92,.,23,.0002161,.0003021
AgMet,15min,monroe,124,28MAR2018:08:30:00,12.6,39.11,38.1,39.2,37.0,59,63.33,53,0.4590,25.1,1.879,1.6,269,54,5.7,10.92,.,63,.0004227,.0005382
AgMet,15min,monroe,124,28MAR2018:08:45:00,12.62,39.17,39.5,40.2,39.0,53,58.31,48,0.4730,23.7,2.476,1.7,55,24,5.9,10.93,.,89,.0005902,.0007410
AgMet,15min,monroe,124,28MAR2018:09:00:00,12.77,39.11,38.2,39.2,37.7,61,63.46,57,0.4660,26.0,2.451,2.7,55,61,5.5,10.93,.,139,.0007864,.0009717
AgMet,15min,monroe,124,28MAR2018:09:15:00,12.76,41.73,41.0,43.1,39.1,55,58.3,49,0.4980,26.1,8.26,3.8,292,21,19.7,10.93,.,144,.0009561,.0012421
AgMet,15min,monroe,124,28MAR2018:09:30:00,12.89,44.72,42.8,44.7,41.7,52,55.52,49,0.4990,26.4,12.91,12.0,291,10,16.9,10.94,.,140,.0013560,.0020269
AgMet,15min,monroe,124,28MAR2018:09:45:00,13.05,45.33,45.2,46.1,44.7,50,51.27,49,0.5120,27.7,11.6,12.3,293,12,17.5,10.94,.,187,.0016247,.0023829
AgMet,15min,monroe,124,28MAR2018:10:00:00,13.93,48.37,46.4,49.2,44.5,49,51.92,45,0.5270,28.5,11.72,11.4,280,12,17.3,10.95,.,371,.0022116,.0030029
AgMet,15min,monroe,124,28MAR2018:10:15:00,13.66,48.55,48.7,49.8,47.4,48,50.31,45,0.5660,29.9,12.75,12.4,257,16,20.2,10.95,.,680,.0033407,.0042903
AgMet,15min,monroe,124,28MAR2018:10:30:00,13.72,49.77,49.0,50.5,47.8,47,49.19,45,0.5600,29.5,11.32,12.0,249,19,17.5,10.95,.,633,.0032578,.0042073
AgMet,15min,monroe,124,28MAR2018:10:45:00,13.72,50.31,50.4,52.2,48.9,43,46.68,40,0.5210,28.8,7.938,10.5,259,33,18.0,10.95,.,601,.0033284,.0042928
AgMet,15min,monroe,124,28MAR2018:11:00:00,13.62,49.94,50.7,52.9,48.6,42,44.37,39,0.5100,28.3,7.365,6.8,268,35,16.7,10.96,.,689,.0036743,.0044724
AgMet,15min,monroe,124,28MAR2018:11:15:00,13.69,49.57,50.4,51.5,48.9,42,44.47,40,0.4980,28.0,3.518,5.4,12,47,7.7,10.96,.,566,.0031575,.0038220
AgMet,15min,monroe,124,28MAR2018:11:30:00,13.65,50.84,50.4,52.2,49.0,41,43.24,39,0.5160,27.7,4.05,3.4,327,39,10.7,10.95,.,604,.0032919,.0038199
AgMet,15min,monroe,124,28MAR2018:11:45:00,13.75,49.31,50.2,51.1,49.1,41,43.17,40,0.4960,27.3,4.508,4.7,336,43,9.0,10.95,.,329,.0021836,.0027475
AgMet,15min,monroe,124,28MAR2018:12:00:00,13.77,50.96,50.4,51.3,49.3,39,42.8,33,0.4310,26.4,8.67,6.5,6,35,20.0,10.95,.,327,.0023050,.0030174
AgMet,15min,monroe,124,28MAR2018:12:15:00,13.76,52.73,50.8,52.9,49.7,34,40.16,29,0.4230,23.6,11.58,10.4,342,24,23.9,10.94,.,392,.0028377,.0038888
AgMet,15min,monroe,124,28MAR2018:12:30:00,13.68,53.46,52.9,54.7,51.7,31,35.14,27,0.4270,23.2,14.19,12.9,310,17,22.4,10.95,.,861,.0047590,.0061593
AgMet,15min,monroe,124,28MAR2018:12:45:00,13.65,53.52,52.9,54.2,51.9,32,36.63,28,0.4540,23.8,13.28,13.7,313,24,22.1,10.95,.,830,.0046443,.0060698
AgMet,15min,monroe,124,28MAR2018:13:00:00,13.63,54.56,53.3,55.4,52.1,32,35.34,30,0.4780,24.5,14.89,14.5,296,11,23.7,10.95,.,879,.0048327,.0063104
AgMet,15min,monroe,124,28MAR2018:13:15:00,13.61,54.06,53.8,55.4,52.6,30,32.86,27,0.4140,22.9,14.36,14.3,303,14,22.8,10.94,.,895,.0050073,.0065446
AgMet,15min,monroe,124,28MAR2018:13:30:00,13.61,52.9,53.6,55.2,52.4,32,36.25,29,0.4790,24.5,12.66,13.5,296,15,22.8,10.94,.,913,.0050021,.0064497
AgMet,15min,monroe,124,28MAR2018:13:45:00,13.62,53.63,53.9,56.0,52.8,31,35.17,28,0.4260,24.0,11.96,12.1,306,17,24.1,10.94,.,825,.0046890,.0060644
AgMet,15min,monroe,124,28MAR2018:14:00:00,13.61,54.97,54.4,55.6,53.2,30,32.15,28,0.4250,23.8,15.94,14.4,308,13,25.7,10.94,.,970,.0053721,.0069477
AgMet,15min,monroe,124,28MAR2018:14:15:00,13.61,56.07,54.8,57.1,53.1,29,31.74,26,0.4360,23.3,12.2,14.7,326,25,20.0,10.94,.,883,.0050807,.0066859
AgMet,15min,monroe,124,28MAR2018:14:30:00,13.6,55.22,55.4,56.7,53.9,29,31.98,27,0.4500,23.8,13.78,11.8,313,22,23.2,10.94,.,986,.0055575,.0070296
AgMet,15min,monroe,124,28MAR2018:14:45:00,13.59,55.21,55.5,58.2,54.3,29,31.81,26,0.3980,23.8,15.33,14.9,314,20,23.9,10.94,.,882,.0051420,.0067825
AgMet,15min,monroe,124,28MAR2018:15:00:00,13.59,56,55.9,57.8,53.7,27,29.16,25,0.4170,22.3,18.51,17.5,310,14,29.8,10.93,.,870,.0052292,.0070755
AgMet,15min,monroe,124,28MAR2018:15:15:00,13.59,56.36,56.1,57.1,55.1,26,29.26,24,0.3710,22.0,14.61,15.2,317,22,28.3,10.93,.,842,.0051055,.0068305
AgMet,15min,monroe,124,28MAR2018:15:30:00,13.57,57.16,56.8,57.8,55.4,22,24.28,20,0.3390,18.6,18.67,18.1,316,18,30.0,10.93,.,895,.0055675,.0075994
AgMet,15min,monroe,124,28MAR2018:15:45:00,13.57,56.61,57.0,58.2,55.8,20,22.65,19,0.3130,16.6,16.31,17.2,327,20,32.0,10.93,.,869,.0055139,.0075382
AgMet,15min,monroe,124,28MAR2018:16:00:00,13.57,56.91,57.2,58.2,56.1,17,20.17,15,0.2330,13.1,16.54,15.7,332,14,29.2,10.93,.,757,.0050943,.0070677
AgMet,15min,monroe,124,28MAR2018:16:15:00,13.56,58.38,57.1,58.7,55.7,15,16.58,13,0.2400,9.4,17.24,16.8,334,18,33.1,10.93,.,695,.0049410,.0070302
AgMet,15min,monroe,124,28MAR2018:16:30:00,13.56,57.09,57.1,58.4,56.4,15,16.41,14,0.2610,10.2,20.45,19.3,322,12,33.1,10.93,.,673,.0049526,.0071836
AgMet,15min,monroe,124,28MAR2018:16:45:00,13.57,55.57,56.7,57.6,55.4,17,20.31,15,0.2710,11.9,15.52,18.9,335,23,28.5,10.92,.,648,.0047657,.0069207
AgMet,15min,monroe,124,28MAR2018:17:00:00,13.57,57.83,57.2,59.1,55.5,18,20.31,16,0.2690,13.6,16.09,14.6,332,20,26.3,10.92,.,629,.0044836,.0063416
AgMet,15min,monroe,124,28MAR2018:17:15:00,13.57,56.18,56.4,57.8,55.4,18,19.56,16,0.2740,12.9,14.34,16.4,346,19,26.5,10.92,.,568,.0042626,.0062039
AgMet,15min,monroe,124,28MAR2018:17:30:00,13.57,56.36,56.4,57.2,55.8,18,19.94,17,0.2600,13.4,11.57,12.5,339,23,22.8,10.92,.,503,.0037217,.0053510
AgMet,15min,monroe,124,28MAR2018:17:45:00,13.57,56.42,56.7,57.6,55.8,18,20.11,17,0.2850,13.9,10.42,10.6,343,34,16.9,10.92,.,424,.0032164,.0046715
AgMet,15min,monroe,124,28MAR2018:18:00:00,13.58,55.93,56.0,57.1,55.3,18,19.6,17,0.2890,13.0,13.01,12.3,340,22,27.2,10.91,.,352,.0029997,.0045626
AgMet,15min,monroe,124,28MAR2018:18:15:00,13.59,55.32,55.8,56.7,54.8,18,19.29,17,0.2730,13.1,11.47,12.2,355,14,20.6,10.91,.,301,.0027535,.0042907
AgMet,15min,monroe,124,28MAR2018:18:30:00,13.54,54.9,55.3,55.9,54.6,18,19.43,18,0.2750,13.1,11.81,11.2,343,19,20.2,10.91,.,231,.0023022,.0037146
AgMet,15min,monroe,124,28MAR2018:18:45:00,13.14,53.86,54.7,55.5,53.7,19,19.9,18,0.2790,13.1,10.51,11.2,332,14,18.9,10.91,.,141,.0018613,.0032254
AgMet,15min,monroe,124,28MAR2018:19:00:00,13.06,53.68,53.7,54.2,52.9,21,22.44,20,0.2920,14.3,7.962,9.5,357,15,13.2,10.90,.,113,.0008452,.0010395
AgMet,15min,monroe,124,28MAR2018:19:15:00,12.96,52.21,52.9,53.8,51.7,21,23.67,19,0.2910,14.2,8.26,7.6,3,19,17.1,10.90,.,68,.0006670,.0008523
AgMet,15min,monroe,124,28MAR2018:19:30:00,12.9,49.28,50.9,52.3,49.3,24,25.97,22,0.3050,14.9,6.351,7.9,2,11,11.8,10.90,.,18,.0005551,.0007116
AgMet,15min,monroe,124,28MAR2018:19:45:00,12.88,49.11,49.1,50.6,48.4,25,27.06,23,0.2910,15.0,4.314,5.2,8,19,10.1,10.89,.,8,.0003410,.0004730
AgMet,15min,monroe,124,28MAR2018:20:00:00,12.86,47.95,48.4,49.4,47.5,25,26.62,24,0.2920,14.5,4.592,4.2,343,13,9.6,10.89,.,2,.0002372,.0003508
AgMet,15min,monroe,124,28MAR2018:20:15:00,12.85,46.19,46.7,48.1,45.2,28,30.76,26,0.3020,15.3,5.237,4.9,312,11,6.6,10.89,.,0,.0002696,.0003806
AgMet,15min,monroe,124,28MAR2018:20:30:00,12.84,44.79,46.0,46.5,44.7,29,31.27,28,0.3140,15.4,3.287,4.5,349,32,5.7,10.89,.,0,.0002268,.0003287
AgMet,15min,monroe,124,28MAR2018:20:45:00,12.83,44.98,43.9,46.4,41.9,33,36.66,29,0.3260,16.5,5.241,3.5,299,16,11.2,10.89,.,0,.0001197,.0001926
AgMet,15min,monroe,124,28MAR2018:21:00:00,12.82,46.33,44.9,46.3,44.1,32,33.82,28,0.3030,16.9,6.708,7.0,253,18,10.1,10.89,.,0,.0003477,.0004533
AgMet,15min,monroe,124,28MAR2018:21:15:00,12.82,45.73,44.5,47.0,42.2,32,36.77,28,0.3030,16.6,2.503,4.6,231,72,7.0,10.89,.,0,.0002118,.0003044
AgMet,15min,monroe,124,28MAR2018:21:30:00,12.81,44.08,45.3,46.5,43.8,30,33.04,28,0.3160,15.6,1.88,1.9,257,40,3.1,10.89,.,0,-.000037,-.000015
AgMet,15min,monroe,124,28MAR2018:21:45:00,12.81,40.11,42.8,45.2,39.5,35,40.94,30,0.3410,16.7,3.84,2.3,291,21,6.6,10.89,.,0,-.000004,.0000278
AgMet,15min,monroe,124,28MAR2018:22:00:00,12.8,39.26,39.6,40.8,38.0,41,45.05,39,0.3320,18.1,4.285,4.8,220,40,6.8,10.89,.,0,.0001542,.0002201
AgMet,15min,monroe,124,28MAR2018:22:15:00,12.8,42.44,41.3,42.7,39.3,38,40.64,36,0.3420,17.4,4.659,4.0,216,22,8.6,10.89,.,0,.0001276,.0001946
AgMet,15min,monroe,124,28MAR2018:22:30:00,12.79,40.98,41.4,42.4,38.5,39,43.73,37,0.3320,18.1,5.41,5.6,253,50,8.1,10.89,.,0,.0002145,.0002935
AgMet,15min,monroe,124,28MAR2018:22:45:00,12.78,35.3,39.2,42.0,35.1,42,50.89,37,0.3550,18.2,2.627,3.6,291,91,5.9,10.89,.,0,.0000772,.0001280
AgMet,15min,monroe,124,28MAR2018:23:00:00,12.77,42.02,37.6,42.2,35.2,46,51.03,36,0.3310,18.5,4.372,3.8,145,22,6.4,10.89,.,0,.0000765,.0001234
AgMet,15min,monroe,124,28MAR2018:23:15:00,12.77,41.47,43.1,44.4,41.5,35,37.73,33,0.3330,17.3,3.41,3.8,221,64,8.1,10.89,.,0,.0001292,.0002014
AgMet,15min,monroe,124,28MAR2018:23:30:00,12.77,37.31,40.2,42.1,35.4,40,50.21,36,0.3500,17.8,2.601,2.5,205,92,7.0,10.90,.,0,.0000056,.0000374
AgMet,15min,monroe,124,28MAR2018:23:45:00,12.76,42.26,41.1,43.2,37.4,39,46.41,35,0.3320,17.8,5.448,4.3,183,44,11.8,10.90,.,0,.0001453,.0002150
AgMet,15min,monroe,124,29MAR2018:00:00:00,12.75,40.19,41.2,42.5,39.6,39,42.07,36,0.3460,17.9,4.814,4.7,247,17,10.1,10.90,.,0,.0001689,.0002422
AgMet,15min,monroe,124,29MAR2018:00:15:00,12.75,38.11,39.2,40.7,37.6,43,45.91,40,0.3440,18.4,4.32,5.7,147,83,9.6,10.90,.,0,.0001852,.0002524
AgMet,15min,monroe,124,29MAR2018:00:30:00,12.74,42.15,39.0,42.2,37.4,43,45.84,36,0.3300,18.1,2.589,2.7,211,54,9.0,10.90,.,0,.0000113,.0000433
AgMet,15min,monroe,124,29MAR2018:00:45:00,12.75,35.74,39.6,42.3,35.7,41,49.34,36,0.3500,17.7,1.488,2.3,152,91,4.8,10.90,.,0,-.000020,.0000016
AgMet,15min,evanston,130,28MAR2018:00:00:00,12.69,29.72,29.5,30.1,29.0,73,74.6,71,0.3980,22.0,7.395,7.0,220,7,10.1,16.49,.,0,.0000299,.0000472
AgMet,15min,evanston,130,28MAR2018:00:15:00,12.69,28.67,28.8,29.7,28.3,75,76.34,72,0.4050,21.7,6.708,7.1,226,8,9.9,16.49,.,0,.0000251,.0000408
AgMet,15min,evanston,130,28MAR2018:00:30:00,12.68,28.67,28.7,28.9,28.5,74,75.86,72,0.3900,21.5,7.486,6.9,230,9,11.4,16.49,.,0,.0000247,.0000406
AgMet,15min,evanston,130,28MAR2018:00:45:00,12.68,28.86,28.7,29.0,28.4,73,73.95,72,0.3890,21.1,7.499,7.7,224,9,10.5,16.49,.,0,.0000412,.0000590
AgMet,15min,evanston,130,28MAR2018:01:00:00,12.67,28.55,28.5,28.9,28.1,74,75.83,72,0.3820,21.2,6.809,7.0,225,10,10.5,16.49,.,0,.0000261,.0000422
AgMet,15min,evanston,130,28MAR2018:01:15:00,12.67,28.49,28.2,28.7,27.6,74,76.51,72,0.3820,20.9,8.18,7.7,222,10,11.8,16.49,.,0,.0000351,.0000516
AgMet,15min,evanston,130,28MAR2018:01:30:00,12.66,29.78,28.7,29.8,28.1,71,72.83,69,0.3870,20.7,8.96,8.1,230,9,14.0,16.49,.,0,.0000521,.0000715
AgMet,15min,evanston,130,28MAR2018:01:45:00,12.67,30.39,30.1,30.6,29.7,69,70.78,69,0.4010,21.3,10.36,10.4,227,9,14.7,16.50,.,0,.0000924,.0001153
AgMet,15min,evanston,130,28MAR2018:02:00:00,12.65,30.33,30.4,30.6,30.2,70,71.05,70,0.4060,21.8,7.402,8.9,226,10,11.6,16.50,.,0,.0000729,.0000953
AgMet,15min,evanston,130,28MAR2018:02:15:00,12.65,30.94,30.6,31.1,30.2,71,72.93,69,0.4030,22.1,6.872,6.7,231,11,10.7,16.50,.,0,.0000381,.0000583
AgMet,15min,evanston,130,28MAR2018:02:30:00,12.65,32.54,31.4,32.6,30.8,69,70.27,66,0.4160,22.4,7.788,7.5,233,11,12.5,16.50,.,0,.0000613,.0000851
AgMet,15min,evanston,130,28MAR2018:02:45:00,12.65,31.62,32.0,32.6,31.5,68,69.35,67,0.4140,22.6,6.331,7.2,226,9,10.3,16.51,.,0,.0000615,.0000863
AgMet,15min,evanston,130,28MAR2018:03:00:00,12.64,32.29,31.8,32.4,31.4,68,69.31,67,0.4130,22.6,8.46,7.0,235,11,14.9,16.51,.,0,.0000573,.0000816
AgMet,15min,evanston,130,28MAR2018:03:15:00,12.64,31.44,31.9,32.4,31.4,68,69.62,66,0.4140,22.5,8.69,9.0,232,10,13.8,16.51,.,0,.0000894,.0001153
AgMet,15min,evanston,130,28MAR2018:03:30:00,12.63,32.36,32.3,32.8,31.5,68,69.31,66,0.4120,22.8,7.574,7.8,243,10,11.6,16.51,.,0,.0000755,.0001017
AgMet,15min,evanston,130,28MAR2018:03:45:00,12.63,31.68,31.9,32.4,31.6,68,69.21,66,0.4170,22.6,6.529,7.2,246,12,10.3,16.51,.,0,.0000619,.0000866
AgMet,15min,evanston,130,28MAR2018:04:00:00,12.61,32.23,32.1,32.6,31.6,68,69.83,66,0.4190,22.8,9.27,7.7,238,11,15.6,16.51,.,0,.0000700,.0000954
AgMet,15min,evanston,130,28MAR2018:04:15:00,12.61,31.8,31.9,32.3,31.7,70,70.47,68,0.4270,23.1,8.67,9.3,224,8,13.6,16.51,.,0,.0000847,.0001093
AgMet,15min,evanston,130,28MAR2018:04:30:00,12.61,31.92,31.9,32.1,31.6,71,73.16,70,0.4350,23.6,8.04,8.5,220,9,12.9,16.50,.,0,.0000656,.0000882
AgMet,15min,evanston,130,28MAR2018:04:45:00,12.6,32.6,32.3,32.7,31.9,71,72.21,70,0.4380,24.0,8.52,8.0,217,9,15.1,16.50,.,0,.0000593,.0000819
AgMet,15min,evanston,130,28MAR2018:05:00:00,12.6,32.41,32.8,33.0,32.4,69,70.84,68,0.4400,23.8,8.79,8.9,213,11,14.3,16.51,.,0,.0000839,.0001095
AgMet,15min,evanston,130,28MAR2018:05:15:00,12.59,31.49,31.9,32.5,31.4,71,71.73,69,0.4290,23.5,7.76,8.1,238,8,11.6,16.51,.,0,.0000633,.0000864
AgMet,15min,evanston,130,28MAR2018:05:30:00,12.59,31.73,31.6,32.0,31.2,72,72.41,71,0.4360,23.5,6.096,6.9,221,11,9.6,16.50,.,0,.0000382,.0000583
AgMet,15min,evanston,130,28MAR2018:05:45:00,12.58,31.98,32.0,32.2,31.7,71,72.14,70,0.4290,23.6,8.37,7.0,223,9,13.2,16.50,.,0,.0000438,.0000652
AgMet,15min,evanston,130,28MAR2018:06:00:00,12.58,31.67,31.8,32.2,31.6,71,72.41,70,0.4360,23.7,7.371,8.1,233,11,10.5,16.50,.,0,.0000588,.0000808
AgMet,15min,evanston,130,28MAR2018:06:15:00,12.57,32.78,32.3,32.9,31.6,70,72.41,68,0.4390,23.8,8.84,7.8,237,13,14.5,16.51,.,0,.0000610,.0000844
AgMet,15min,evanston,130,28MAR2018:06:30:00,12.57,32.9,32.9,33.0,32.7,69,69.68,69,0.4380,23.8,9.81,9.8,242,9,15.6,16.51,.,0,.0003752,.0006529
AgMet,15min,evanston,130,28MAR2018:06:45:00,12.56,33.15,32.9,33.2,32.7,69,69.55,68,0.4370,23.9,9.28,9.1,235,9,12.9,16.51,.,0,.0003572,.0006217
AgMet,15min,evanston,130,28MAR2018:07:00:00,12.55,32.9,33.1,33.4,32.7,69,70.77,68,0.4470,24.2,10.18,10.0,233,9,16.7,16.51,.,0,.0003762,.0006544
AgMet,15min,evanston,130,28MAR2018:07:15:00,12.55,33.39,33.0,33.4,32.8,71,71.59,71,0.4560,24.7,10.23,9.7,231,9,17.8,16.51,.,1,.0003511,.0006092
AgMet,15min,evanston,130,28MAR2018:07:30:00,12.54,33.14,33.3,33.5,33.0,71,72.03,71,0.4590,25.0,10.76,11.3,236,10,17.1,16.51,.,4,.0003950,.0006793
AgMet,15min,evanston,130,28MAR2018:07:45:00,12.53,32.65,32.9,33.1,32.7,73,73.9,72,0.4620,25.2,8.3,8.9,237,11,14.9,16.51,.,19,.0003660,.0005959
AgMet,15min,evanston,130,28MAR2018:08:00:00,12.53,32.47,32.6,32.8,32.4,74,74.93,74,0.4650,25.3,10.13,9.9,227,9,16.2,16.51,.,9,.0003388,.0005696
AgMet,15min,evanston,130,28MAR2018:08:15:00,12.51,32.47,32.4,32.6,32.2,76,76.63,75,0.4770,25.6,5.138,7.6,212,13,10.1,16.51,.,8,.0002719,.0004544
AgMet,15min,evanston,130,28MAR2018:08:30:00,12.51,32.53,32.4,32.7,32.3,77,77.31,77,0.4780,26.0,3.201,3.5,220,15,5.7,16.51,.,15,.0001910,.0002907
AgMet,15min,evanston,130,28MAR2018:08:45:00,12.5,32.89,32.7,33.0,32.5,77,77.58,76,0.4820,26.2,4.704,4.4,231,9,7.7,16.51,.,17,.0002235,.0003439
AgMet,15min,evanston,130,28MAR2018:09:00:00,12.5,33.2,33.1,33.3,32.8,76,76.36,75,0.4850,26.3,2.574,3.3,244,18,5.3,16.51,.,30,.0002527,.0003564
AgMet,15min,evanston,130,28MAR2018:09:15:00,12.54,34.12,33.5,34.2,33.1,75,76.08,72,0.4790,26.3,7.201,4.5,250,16,14.5,16.51,.,70,.0004451,.0005914
AgMet,15min,evanston,130,28MAR2018:09:30:00,12.52,34.98,34.9,35.2,34.1,67,72.81,66,0.4570,25.1,11.63,10.0,273,12,18.0,16.51,.,98,.0007393,.0010716
AgMet,15min,evanston,130,28MAR2018:09:45:00,12.51,35.34,35.2,35.5,35.0,66,67.22,66,0.4620,25.1,11.83,11.8,280,10,19.3,16.52,.,115,.0008373,.0012165
AgMet,15min,evanston,130,28MAR2018:10:00:00,12.51,35.16,35.4,35.6,35.1,67,68.54,66,0.4720,25.6,10.05,10.9,274,13,17.1,16.52,.,100,.0007694,.0011233
AgMet,15min,evanston,130,28MAR2018:10:15:00,12.57,36.01,35.5,36.1,35.1,67,69.29,63,0.4500,25.6,9.78,9.7,279,15,17.3,16.52,.,139,.0008882,.0012316
