AgMet,15min,monroe,124,23MAR2018:00:00:00,12.69,52.24,52.5,53.0,51.9,52,53.96,51,0.7150,35.6,25.73,24.9,189,7,37.0,10.72,.,0,.0006712,.0007434
AgMet,15min,monroe,124,23MAR2018:00:15:00,12.68,52.79,52.5,53.2,51.9,53,54.26,51,0.7180,35.8,24.58,24.8,192,8,39.7,10.72,.,0,.0006651,.0007370
AgMet,15min,monroe,124,23MAR2018:00:30:00,12.68,52.12,52.1,52.9,51.6,55,56.06,53,0.7340,36.4,23.54,24.6,193,7,33.5,10.72,.,0,.0006302,.0006984
AgMet,15min,monroe,124,23MAR2018:00:45:00,12.66,52.67,51.9,52.9,51.2,55,56.77,52,0.7130,36.4,21.24,22.4,197,9,34.9,10.72,.,0,.0006059,.0006763
AgMet,15min,monroe,124,23MAR2018:01:00:00,12.65,52.24,52.7,53.5,52.1,53,54.23,51,0.7150,35.9,22.31,22.0,191,7,34.9,10.72,.,0,.0006528,.0007305
AgMet,15min,monroe,124,23MAR2018:01:15:00,12.64,52.61,52.5,53.3,51.8,52,53.79,50,0.6740,35.2,20.44,21.0,189,8,32.9,10.72,.,0,.0006569,.0007380
AgMet,15min,monroe,124,23MAR2018:01:30:00,12.64,53.59,52.9,53.6,52.4,48,50.7,46,0.6410,33.8,18.84,19.7,194,10,30.5,10.72,.,0,.0007016,.0007931
AgMet,15min,monroe,124,23MAR2018:01:45:00,12.63,51.94,52.7,53.7,51.9,50,54.23,46,0.7150,34.6,19.29,18.4,199,8,30.5,10.72,.,0,.0006592,.0007500
AgMet,15min,monroe,124,23MAR2018:02:00:00,12.63,51.21,51.8,52.6,51.1,54,56.13,52,0.7130,35.6,21,20.7,199,9,32.7,10.72,.,0,.0006128,.0006885
AgMet,15min,monroe,124,23MAR2018:02:15:00,12.62,50.23,50.8,51.6,49.8,55,57.62,53,0.6830,35.3,17.19,19.6,213,10,25.4,10.72,.,0,.0005678,.0006397
AgMet,15min,monroe,124,23MAR2018:02:30:00,12.62,51.14,50.4,51.7,49.7,55,57.22,51,0.6870,34.8,12.67,14.1,223,12,23.5,10.72,.,0,.0005177,.0006022
AgMet,15min,monroe,124,23MAR2018:02:45:00,12.61,50.78,50.7,51.8,49.8,55,57.66,51,0.6800,35.0,12.16,12.7,240,11,20.8,10.72,.,0,.0005037,.0005929
AgMet,15min,monroe,124,23MAR2018:03:00:00,12.6,50.23,49.6,50.9,48.8,58,61.66,54,0.6860,35.6,13.64,12.9,265,9,20.4,10.72,.,0,.0004507,.0005287
AgMet,15min,monroe,124,23MAR2018:03:15:00,12.6,50.29,50.1,50.6,49.6,55,56.47,54,0.6820,34.7,13.79,13.7,246,11,20.0,10.72,.,0,.0005016,.0005847
AgMet,15min,monroe,124,23MAR2018:03:30:00,12.6,50.23,50.7,51.5,50.0,54,55.32,52,0.6830,34.6,15.53,15.1,222,11,25.2,10.72,.,0,.0005428,.0006273
AgMet,15min,monroe,124,23MAR2018:03:45:00,12.6,50.97,50.4,51.3,49.7,55,56.98,53,0.6840,34.9,13.91,14.3,229,9,20.8,10.72,.,0,.0005145,.0005976
AgMet,15min,monroe,124,23MAR2018:04:00:00,12.6,49.99,50.3,50.9,49.8,55,56.44,54,0.6890,34.9,13.47,13.6,236,9,21.7,10.72,.,0,.0005015,.0005855
AgMet,15min,monroe,124,23MAR2018:04:15:00,12.59,48.95,49.4,50.1,48.7,58,60.64,56,0.6780,35.2,15.91,14.4,239,13,27.0,10.72,.,0,.0004710,.0005456
AgMet,15min,monroe,124,23MAR2018:04:30:00,12.59,48.71,48.3,49.0,47.6,59,62.99,56,0.6640,34.7,17,16.8,197,19,25.7,10.72,.,0,.0004620,.0005258
AgMet,15min,monroe,124,23MAR2018:04:45:00,12.59,47.73,48.2,48.9,47.7,58,60.03,57,0.6770,34.3,10.78,14.9,186,18,20.2,10.72,.,0,.0004533,.0005220
AgMet,15min,monroe,124,23MAR2018:05:00:00,12.59,48.41,48.0,48.7,47.5,59,60.54,56,0.6560,34.2,12.8,10.5,216,8,20.8,10.72,.,0,.0003965,.0004745
AgMet,15min,monroe,124,23MAR2018:05:15:00,12.59,47.74,48.4,49.0,47.7,57,59.43,55,0.6700,33.8,14.59,13.9,213,10,22.4,10.72,.,0,.0004641,.0005385
AgMet,15min,monroe,124,23MAR2018:05:30:00,12.59,45.23,47.0,48.2,45.2,63,73.78,57,0.7560,35.0,17.14,16.1,225,12,26.7,10.73,.,0,.0003986,.0004545
AgMet,15min,monroe,124,23MAR2018:05:45:00,12.59,43.22,43.8,45.3,43.2,80,85.3,74,0.8030,38.2,11.75,15.1,214,9,20.2,10.79,.,0,.0001859,.0002123
AgMet,15min,monroe,124,23MAR2018:06:00:00,12.59,42.43,42.7,43.2,42.2,88,89.9,84,0.7930,39.2,7.509,9.2,197,12,10.5,10.82,.,0,.0000954,.0001149
AgMet,15min,monroe,124,23MAR2018:06:15:00,12.58,42.18,42.3,42.6,42.0,88,89.5,86,0.8140,39.0,6.752,6.9,201,17,10.1,10.82,.,0,.0000795,.0000994
AgMet,15min,monroe,124,23MAR2018:06:30:00,12.58,42.07,42.2,42.6,41.9,90,91.3,86,0.8280,39.3,5.259,6.4,215,16,8.8,10.84,.,0,.0000649,.0000822
AgMet,15min,monroe,124,23MAR2018:06:45:00,12.58,42.19,42.0,42.3,41.8,93,94,91,0.8510,40.0,5.755,4.8,161,15,10.3,10.84,.,0,.0000730,.0001247
AgMet,15min,monroe,124,23MAR2018:07:00:00,12.58,40.36,41.1,42.5,40.3,81,93.2,74,0.6730,35.6,7.522,7.4,285,29,20.2,10.84,.,0,.0002429,.0004222
AgMet,15min,monroe,124,23MAR2018:07:15:00,12.58,40.24,40.1,40.6,39.8,81,86.3,75,0.6610,34.7,4.211,5.8,266,20,7.7,10.85,.,0,.0001976,.0003431
AgMet,15min,monroe,124,23MAR2018:07:30:00,12.58,40.31,40.2,40.6,39.9,76,78.98,72,0.6240,33.0,7.439,4.4,285,14,18.4,10.86,.,0,.0002022,.0003500
AgMet,15min,monroe,124,23MAR2018:07:45:00,12.58,40.24,40.2,40.6,40.0,81,84.2,73,0.7060,34.7,9.45,9.8,264,20,15.6,10.88,.,1,.0002979,.0005149
AgMet,15min,monroe,124,23MAR2018:08:00:00,12.58,39.08,39.6,40.4,39.0,89,92.4,84,0.7410,36.6,10.67,9.8,208,17,14.7,10.89,.,2,.0001760,.0002991
AgMet,15min,monroe,124,23MAR2018:08:15:00,12.58,38.29,38.8,39.3,38.2,92,93.3,90,0.7170,36.7,11.05,11.0,173,9,15.1,10.91,.,15,.0001782,.0002747
AgMet,15min,monroe,124,23MAR2018:08:30:00,12.61,38.17,38.1,38.4,37.8,92,92.5,91,0.7160,35.9,8.88,10.0,188,15,12.7,10.91,.,48,.0002829,.0003799
AgMet,15min,monroe,124,23MAR2018:08:45:00,12.62,39.15,38.6,39.3,38.1,90,92.2,87,0.7210,36.0,7.016,7.8,192,6,9.6,10.91,.,72,.0003860,.0004906
AgMet,15min,monroe,124,23MAR2018:09:00:00,12.65,40,39.7,40.3,39.0,87,89.1,85,0.7200,36.0,6.06,6.5,179,8,9.0,10.91,.,97,.0005280,.0006595
AgMet,15min,monroe,124,23MAR2018:09:15:00,12.66,40.73,40.5,41.0,39.9,80,85.9,77,0.6730,34.8,5.664,6.0,173,12,10.5,10.92,.,109,.0006535,.0008357
AgMet,15min,monroe,124,23MAR2018:09:30:00,12.68,41.59,41.0,41.7,40.6,78,80.8,74,0.7170,34.7,4.549,5.2,189,18,6.8,10.92,.,105,.0006519,.0008337
AgMet,15min,monroe,124,23MAR2018:09:45:00,12.75,41.71,41.6,41.9,41.2,76,80.5,72,0.6620,34.6,4.668,4.3,199,19,7.7,10.92,.,150,.0008539,.0010414
AgMet,15min,monroe,124,23MAR2018:10:00:00,12.8,42.08,42.0,42.4,41.6,73,77.35,71,0.6790,34.1,3.969,4.5,219,23,6.6,10.92,.,165,.0009497,.0011645
AgMet,15min,monroe,124,23MAR2018:10:15:00,13.45,41.65,41.5,42.3,40.9,80,84.4,73,0.7480,35.7,8.15,5.7,284,10,12.5,10.92,.,196,.0010012,.0012035
AgMet,15min,monroe,124,23MAR2018:10:30:00,13.21,41.83,42.1,43.5,41.5,84,88.2,80,0.7200,37.5,9.91,9.0,290,9,14.5,10.92,.,279,.0012211,.0014557
AgMet,15min,monroe,124,23MAR2018:10:45:00,13.32,42.93,42.2,43.1,41.7,79,83.3,74,0.7090,36.1,7.495,9.5,294,16,12.3,10.92,.,178,.0009922,.0012734
AgMet,15min,monroe,124,23MAR2018:11:00:00,13.88,45.44,44.0,45.4,42.9,70,76,63,0.6530,34.7,3.193,5.2,322,14,6.4,10.92,.,401,.0019229,.0022484
AgMet,15min,monroe,124,23MAR2018:11:15:00,13.52,45.37,47.3,49.4,45.3,60,67.18,54,0.6300,34.0,2.172,1.8,101,28,7.5,10.93,.,502,.0025759,.0028588
AgMet,15min,monroe,124,23MAR2018:11:30:00,13.4,45.68,45.5,45.9,45.1,64,70.81,60,0.7080,34.0,5.16,4.2,118,13,8.1,10.92,.,313,.0017150,.0020360
AgMet,15min,monroe,124,23MAR2018:11:45:00,13.82,46.83,45.8,47.1,45.1,68,72.3,63,0.7040,36.0,5.056,5.3,137,13,7.5,10.92,.,448,.0022134,.0025784
AgMet,15min,monroe,124,23MAR2018:12:00:00,13.7,47.86,47.8,49.0,46.7,61,66.79,56,0.6580,35.0,4.572,4.8,128,22,7.2,10.92,.,631,.0031160,.0035799
AgMet,15min,monroe,124,23MAR2018:12:15:00,13.67,48.11,49.1,50.4,47.6,56,60.96,51,0.6240,34.2,5.137,4.8,102,20,9.2,10.93,.,732,.0036537,.0041918
AgMet,15min,monroe,124,23MAR2018:12:30:00,13.63,49.93,50.0,51.3,48.1,53,58.07,48,0.6140,33.5,3.849,4.5,84,24,7.9,10.93,.,913,.0045587,.0051641
AgMet,15min,monroe,124,23MAR2018:12:45:00,13.62,51.94,50.5,52.0,49.8,53,62.81,48,0.7710,33.8,6.08,4.4,153,26,13.8,10.93,.,805,.0040955,.0046775
AgMet,15min,monroe,124,23MAR2018:13:00:00,13.6,50.6,50.9,52.6,50.2,54,59.73,48,0.6640,35.0,9.13,8.3,170,15,17.1,10.93,.,902,.0044095,.0051968
AgMet,15min,monroe,124,23MAR2018:13:15:00,13.6,51.2,51.4,52.9,50.5,54,62.17,46,0.6330,35.4,9.26,9.4,156,17,15.3,10.92,.,890,.0043501,.0051884
AgMet,15min,monroe,124,23MAR2018:13:30:00,13.42,51.02,51.8,52.7,51.0,53,57.35,49,0.6590,35.1,9.52,9.6,163,23,16.0,10.92,.,800,.0040238,.0048733
AgMet,15min,monroe,124,23MAR2018:13:45:00,13.61,54.56,52.4,55.0,50.8,51,56.7,44,0.7160,34.6,8.83,8.4,162,23,14.0,10.92,.,793,.0040793,.0049144
AgMet,15min,monroe,124,23MAR2018:14:00:00,13.62,53.51,53.9,54.6,53.4,48,55.82,42,0.6800,34.8,9.19,9.6,166,16,15.8,10.92,.,709,.0038847,.0048149
AgMet,15min,monroe,124,23MAR2018:14:15:00,13.62,53.69,53.1,54.0,52.5,45,51.75,41,0.6450,32.3,6.434,8.0,169,28,14.0,10.92,.,509,.0030866,.0039167
AgMet,15min,monroe,124,23MAR2018:14:30:00,13.6,56.32,54.3,56.4,53.0,44,49.58,38,0.6880,32.7,6.935,6.3,177,22,12.7,10.92,.,791,.0042880,.0051091
AgMet,15min,monroe,124,23MAR2018:14:45:00,13.55,54.67,55.4,56.8,54.6,41,48.59,35,0.5880,32.1,8.24,7.8,169,19,14.9,10.92,.,763,.0042741,.0052352
AgMet,15min,monroe,124,23MAR2018:15:00:00,13.6,54.85,55.1,56.6,53.6,36,43.78,26,0.3850,28.2,8.21,7.6,192,60,14.7,10.92,.,647,.0037898,.0047668
AgMet,15min,monroe,124,23MAR2018:15:15:00,13.58,56.92,56.1,58.4,54.4,29,37.67,22,0.4220,24.0,4.824,6.9,309,51,14.9,10.92,.,774,.0045213,.0055831
AgMet,15min,monroe,124,23MAR2018:15:30:00,13.57,56.73,56.9,57.6,56.2,30,35.3,25,0.4850,25.4,6.015,5.3,213,42,22.8,10.92,.,597,.0035555,.0044085
AgMet,15min,monroe,124,23MAR2018:15:45:00,13.56,56.85,57.2,58.3,56.4,29,35.19,24,0.4810,24.9,9.65,7.8,223,16,16.4,10.92,.,789,.0047083,.0058774
AgMet,15min,monroe,124,23MAR2018:16:00:00,13.54,57.22,57.3,58.2,56.6,28,33.12,25,0.4210,24.6,9.53,10.1,241,15,17.1,10.92,.,713,.0044284,.0057706
AgMet,15min,monroe,124,23MAR2018:16:15:00,13.53,57.7,57.4,58.0,56.4,27,30.99,23,0.4180,23.4,11.17,9.7,231,16,18.9,10.92,.,685,.0043070,.0056335
AgMet,15min,monroe,124,23MAR2018:16:30:00,13.53,57.4,58.0,59.2,57.2,26,33.23,23,0.3710,23.7,7.51,10.0,221,16,13.8,10.92,.,669,.0042946,.0056644
AgMet,15min,monroe,124,23MAR2018:16:45:00,13.52,57.77,57.9,58.6,57.0,26,30.68,23,0.3990,23.2,10.15,8.4,234,14,18.2,10.92,.,607,.0038834,.0050952
AgMet,15min,monroe,124,23MAR2018:17:00:00,13.51,57.52,57.8,58.3,57.3,24,29.8,20,0.3780,21.0,7.914,9.0,222,21,15.6,10.92,.,551,.0036723,.0049553
AgMet,15min,monroe,124,23MAR2018:17:15:00,13.51,57.46,57.9,58.4,57.3,24,30.14,21,0.3650,21.7,10.09,8.7,233,19,18.0,10.92,.,503,.0034054,.0046441
AgMet,15min,monroe,124,23MAR2018:17:30:00,13.51,57.64,58.0,58.9,57.2,25,27.8,22,0.3660,21.9,8,9.2,247,18,14.5,10.91,.,447,.0031633,.0044249
AgMet,15min,monroe,124,23MAR2018:17:45:00,13.51,58.01,58.0,59.0,57.3,24,27.7,19,0.3720,21.3,8.91,8.8,248,15,14.7,10.91,.,402,.0029140,.0041400
AgMet,15min,monroe,124,23MAR2018:18:00:00,13.52,58.13,58.0,58.5,57.5,22,25.12,18,0.3960,19.2,9.63,9.6,256,10,18.4,10.91,.,347,.0027491,.0040664
AgMet,15min,monroe,124,23MAR2018:18:15:00,13.53,57.33,57.6,58.2,57.3,22,25.05,18,0.3230,18.8,10.4,10.0,244,12,17.1,10.91,.,289,.0024882,.0038162
AgMet,15min,monroe,124,23MAR2018:18:30:00,13.48,57.39,57.5,57.8,57.2,21,24.51,17,0.3480,18.0,7.871,9.0,237,14,13.2,10.91,.,237,.0021201,.0033417
AgMet,15min,monroe,124,23MAR2018:18:45:00,13.26,56.79,57.0,57.6,56.5,22,25.36,19,0.3680,18.8,9.39,8.5,253,12,15.1,10.91,.,185,.0009751,.0012128
AgMet,15min,monroe,124,23MAR2018:19:00:00,13.11,55.75,56.1,56.9,55.6,23,25.16,20,0.3400,18.5,9.16,9.7,247,8,16.0,10.90,.,137,.0009225,.0011342
AgMet,15min,monroe,124,23MAR2018:19:15:00,12.99,54.23,55.2,55.9,54.2,23,26.85,19,0.3770,18.1,8.99,8.4,248,7,14.3,10.90,.,93,.0007759,.0009773
AgMet,15min,monroe,124,23MAR2018:19:30:00,12.91,52.03,53.3,54.5,52.0,27,31.19,24,0.4120,20.2,8.65,9.1,247,7,12.5,10.90,.,24,.0006272,.0007903
AgMet,15min,monroe,124,23MAR2018:19:45:00,12.88,50.63,51.7,52.9,50.4,31,33.94,27,0.4260,21.6,8.02,8.5,247,6,12.3,10.89,.,8,.0005219,.0006656
AgMet,15min,monroe,124,23MAR2018:20:00:00,12.86,49.1,50.5,51.4,48.9,33,36.55,30,0.4320,22.3,7.69,7.8,248,6,10.1,10.89,.,2,.0004440,.0005750
AgMet,15min,monroe,124,23MAR2018:20:15:00,12.84,47.28,48.3,49.2,47.2,38,41.57,36,0.4490,24.2,7.281,7.5,256,4,8.6,10.89,.,0,.0003573,.0004659
AgMet,15min,monroe,124,23MAR2018:20:30:00,12.83,48.39,47.7,49.1,46.1,40,46.66,36,0.4480,24.7,8.07,7.3,226,17,11.2,10.89,.,0,.0003328,.0004356
AgMet,15min,monroe,124,23MAR2018:20:45:00,12.82,45.89,46.7,48.5,45.8,44,46.36,39,0.4870,26.0,8.14,8.7,223,9,11.4,10.89,.,0,.0003453,.0004375
AgMet,15min,monroe,124,23MAR2018:21:00:00,12.82,44.86,45.4,46.1,44.2,49,52.81,46,0.5170,27.4,8.87,7.9,207,10,12.3,10.89,.,0,.0002694,.0003480
AgMet,15min,monroe,124,23MAR2018:21:15:00,12.81,45.71,45.3,46.6,43.9,48,53.01,44,0.4740,26.9,8.96,9.2,228,6,12.1,10.89,.,0,.0003123,.0003918
AgMet,15min,monroe,124,23MAR2018:21:30:00,12.8,45.84,45.9,46.6,45.4,45,46.91,43,0.4770,25.9,8.33,8.8,222,8,11.0,10.89,.,0,.0003287,.0004155
AgMet,15min,monroe,124,23MAR2018:21:45:00,12.8,43.1,43.9,45.8,42.9,51,53.02,46,0.4990,26.9,6.985,7.5,216,10,8.1,10.89,.,0,.0002312,.0003016
AgMet,15min,monroe,124,23MAR2018:22:00:00,12.79,43.22,42.8,43.9,42.1,54,55.87,50,0.4990,27.2,7.273,7.0,220,4,9.2,10.89,.,0,.0001880,.0002503
AgMet,15min,monroe,124,23MAR2018:22:15:00,12.79,44.38,44.1,44.8,43.2,49,52.65,48,0.4720,26.3,7.371,7.4,225,5,10.1,10.89,.,0,.0002403,.0003136
AgMet,15min,monroe,124,23MAR2018:22:30:00,12.78,44.94,44.7,45.1,44.1,46,47.6,45,0.4550,25.3,8.45,7.9,222,5,11.2,10.89,.,0,.0002827,.0003636
AgMet,15min,monroe,124,23MAR2018:22:45:00,12.77,45.06,45.0,45.6,44.6,45,46.24,44,0.4620,25.0,9.06,8.6,226,5,12.3,10.90,.,0,.0003159,.0003998
AgMet,15min,monroe,124,23MAR2018:23:00:00,12.77,44.7,45.1,46.2,44.3,45,47.8,42,0.4660,25.2,9.69,9.5,226,7,14.5,10.90,.,0,.0003402,.0004235
AgMet,15min,monroe,124,23MAR2018:23:15:00,12.77,46.53,45.4,47.3,44.6,47,50.18,43,0.4880,26.1,10.05,9.7,228,10,16.7,10.90,.,0,.0003402,.0004226
AgMet,15min,monroe,124,23MAR2018:23:30:00,12.76,47.76,47.4,49.3,45.4,43,47.29,38,0.4710,25.9,13,11.4,211,13,21.9,10.91,.,0,.0004407,.0005348
AgMet,15min,monroe,124,23MAR2018:23:45:00,12.76,48.18,48.5,49.4,47.5,39,42.17,36,0.4580,24.6,13.54,13.9,215,17,22.4,10.91,.,0,.0005469,.0006466
AgMet,15min,monroe,124,24MAR2018:00:00:00,12.75,44.4,46.2,48.2,44.4,44,47.23,38,0.4580,25.3,10.36,11.8,239,11,17.5,10.91,.,0,.0004247,.0005117
AgMet,15min,monroe,124,24MAR2018:00:15:00,12.75,44.58,44.6,46.2,43.5,46,48.92,42,0.4630,25.3,9.76,9.9,254,8,14.0,10.90,.,0,.0003370,.0004168
AgMet,15min,monroe,124,24MAR2018:00:30:00,12.75,42.75,43.5,44.6,42.6,49,52.21,46,0.4800,25.7,10.87,10.1,248,8,14.7,10.90,.,0,.0003107,.0003823
AgMet,15min,monroe,124,24MAR2018:00:45:00,12.74,43.05,42.9,43.7,42.2,51,52.96,49,0.4770,26.2,11.1,11.2,245,7,14.3,10.90,.,0,.0003106,.0003761
AgMet,15min,evanston,130,23MAR2018:00:00:00,12.47,41.4,41.5,42.1,40.8,79,81,77,0.7070,35.5,14.83,14.6,208,9,23.5,16.27,.,0,.0001447,.0001694
AgMet,15min,evanston,130,23MAR2018:00:15:00,12.46,41.21,41.1,41.5,40.6,82,83.5,80,0.7240,35.9,16.34,16.1,212,8,25.0,16.27,.,0,.0001282,.0001488
AgMet,15min,evanston,130,23MAR2018:00:30:00,12.47,40.29,40.7,41.5,40.1,84,86.6,81,0.7320,36.4,12.89,15.0,209,8,21.5,16.27,.,0,.0000983,.0001158
AgMet,15min,evanston,130,23MAR2018:00:45:00,12.48,39.31,39.8,40.4,39.3,87,89,86,0.7270,36.2,14.95,13.3,205,9,25.9,16.28,.,0,.0000674,.0000817
AgMet,15min,evanston,130,23MAR2018:01:00:00,12.48,39.99,39.5,40.1,39.3,87,89.1,81,0.6780,35.8,18.8,16.2,210,9,33.8,16.28,.,0,.0000809,.0000948
AgMet,15min,evanston,130,23MAR2018:01:15:00,12.48,40.54,40.4,40.9,40.0,76,80.8,73,0.6220,33.6,27.05,23.6,203,8,43.8,16.28,.,0,.0001965,.0002180
AgMet,15min,evanston,130,23MAR2018:01:30:00,12.48,39.93,40.4,41.0,39.8,75,77.33,72,0.6460,33.1,24.73,26.6,201,9,41.2,16.29,.,0,.0002194,.0002408
AgMet,15min,evanston,130,23MAR2018:01:45:00,12.48,39.87,39.9,40.7,39.1,76,78.62,72,0.6440,33.0,22.85,23.3,208,9,39.7,16.29,.,0,.0001929,.0002141
AgMet,15min,evanston,130,23MAR2018:02:00:00,12.51,39.99,39.6,40.2,39.1,76,77.73,73,0.6170,32.7,21.09,21.8,212,8,34.9,16.29,.,0,.0001876,.0002093
AgMet,15min,evanston,130,23MAR2018:02:15:00,12.5,38.95,39.0,40.1,38.2,78,81.2,74,0.6340,32.8,16.4,19.7,220,11,31.4,16.28,.,0,.0001598,.0001802
AgMet,15min,evanston,130,23MAR2018:02:30:00,12.5,37.91,38.4,39.4,37.8,80,82.2,77,0.6350,32.8,12.94,14.5,218,9,24.8,16.28,.,0,.0001205,.0001408
AgMet,15min,evanston,130,23MAR2018:02:45:00,12.51,38.65,38.2,38.7,37.7,81,82.4,78,0.6220,32.9,8.05,9.9,232,10,12.5,16.28,.,0,.0000852,.0001060
AgMet,15min,evanston,130,23MAR2018:03:00:00,12.5,39.51,39.3,39.8,38.6,75,78.15,73,0.6060,31.9,11.12,9.4,237,11,17.8,16.28,.,0,.0001295,.0001600
AgMet,15min,evanston,130,23MAR2018:03:15:00,12.5,37.79,38.3,39.6,37.3,78,81.1,74,0.6200,32.0,6.141,9.2,258,18,14.5,16.28,.,0,.0001036,.0001291
AgMet,15min,evanston,130,23MAR2018:03:30:00,12.5,38.16,38.2,38.5,37.7,79,80.6,79,0.6210,32.3,6.562,5.9,288,13,10.1,16.28,.,0,.0000528,.0000743
AgMet,15min,evanston,130,23MAR2018:03:45:00,12.5,33.8,35.8,38.2,33.7,86,89.5,80,0.5880,32.0,10.56,8.2,352,16,17.1,16.28,.,0,.0000374,.0000505
AgMet,15min,evanston,130,23MAR2018:04:00:00,12.49,32.94,33.3,33.9,32.9,91,92.5,90,0.5870,31.0,9.47,10.7,352,20,15.3,16.27,.,0,.0000157,.0000223
AgMet,15min,evanston,130,23MAR2018:04:15:00,12.49,32.15,32.5,33.0,32.0,93,94.3,92,0.5790,30.8,6.412,7.6,48,15,9.9,16.28,.,0,-.000010,-.000007
AgMet,15min,evanston,130,23MAR2018:04:30:00,12.49,31.66,31.9,32.2,31.6,95,95.8,94,0.5760,30.6,4.33,5.4,346,25,7.7,16.30,.,0,-.000032,-.000034
AgMet,15min,evanston,130,23MAR2018:04:45:00,12.49,31.6,31.6,31.8,31.4,96,96.6,96,0.5800,30.7,4.166,4.4,339,14,8.6,16.32,.,0,-.000045,-.000051
AgMet,15min,evanston,130,23MAR2018:05:00:00,12.49,31.6,31.5,31.7,31.4,97,97.2,97,0.5840,30.8,2.065,3.3,34,71,5.5,16.34,.,0,-.000058,-.000069
AgMet,15min,evanston,130,23MAR2018:05:15:00,12.49,31.6,31.5,31.7,31.4,97,97.6,97,0.5860,30.9,1.947,1.6,182,14,3.3,16.34,.,0,-.000082,-.000109
AgMet,15min,evanston,130,23MAR2018:05:30:00,12.48,31.53,31.5,31.7,31.4,98,98,98,0.5870,31.0,1.733,1.8,176,23,3.9,16.35,.,0,-.000080,-.000105
AgMet,15min,evanston,130,23MAR2018:05:45:00,12.48,31.41,31.5,31.6,31.2,98,98.3,98,0.5860,31.0,2.234,2.1,181,32,4.6,16.36,.,0,-.000076,-.000097
AgMet,15min,evanston,130,23MAR2018:06:00:00,12.48,31.17,31.3,31.5,31.0,98,98.4,98,0.5810,30.9,2.417,2.3,219,6,3.7,16.36,.,0,-.000073,-.000093
AgMet,15min,evanston,130,23MAR2018:06:15:00,12.48,31.47,31.4,31.6,31.2,99,98.7,98,0.5900,31.1,3.911,3.1,221,8,5.9,16.36,.,0,-.000065,-.000079
AgMet,15min,evanston,130,23MAR2018:06:30:00,12.48,31.41,31.5,31.7,31.4,99,98.8,99,0.5890,31.2,4.828,4.6,217,8,7.2,16.37,.,0,-.000053,-.000061
AgMet,15min,evanston,130,23MAR2018:06:45:00,12.48,31.41,31.4,31.5,31.3,99,99,99,0.5900,31.1,4.212,4.5,227,11,6.1,16.37,.,0,.0000120,.0000180
AgMet,15min,evanston,130,23MAR2018:07:00:00,12.47,31.35,31.4,31.5,31.2,99,99.1,99,0.5900,31.2,4.049,4.0,237,9,5.9,16.37,.,0,.0000101,.0000147
AgMet,15min,evanston,130,23MAR2018:07:15:00,12.47,31.29,31.3,31.4,31.1,99,99.3,99,0.5890,31.1,4.097,3.8,211,9,7.0,16.37,.,0,.0000103,.0000143
AgMet,15min,evanston,130,23MAR2018:07:30:00,12.47,31.35,31.2,31.4,31.1,99,99.4,99,0.5910,31.1,5.055,4.9,207,5,6.8,16.37,.,2,.0000163,.0000207
AgMet,15min,evanston,130,23MAR2018:07:45:00,12.47,31.41,31.3,31.5,31.1,99,99.6,99,0.5940,31.1,5.097,5.0,217,7,7.7,16.37,.,10,.0000427,.0000480
AgMet,15min,evanston,130,23MAR2018:08:00:00,12.46,31.6,31.5,31.7,31.4,100,99.6,99,0.5980,31.4,5.816,5.6,217,8,8.1,16.37,.,27,.0001006,.0001091
AgMet,15min,evanston,130,23MAR2018:08:15:00,12.46,31.66,31.5,31.7,31.4,99,99.6,99,0.5990,31.4,3.897,5.0,232,16,7.0,16.40,.,45,.0001683,.0001811
AgMet,15min,evanston,130,23MAR2018:08:30:00,12.44,31.9,31.7,32.0,31.5,99,99.4,99,0.6030,31.5,4.342,4.0,235,11,6.1,16.41,.,69,.0002698,.0002895
AgMet,15min,evanston,130,23MAR2018:08:45:00,12.45,32.15,31.9,32.2,31.8,99,99.1,99,0.6060,31.6,3.166,3.9,225,20,5.3,16.42,.,84,.0003301,.0003550
AgMet,15min,evanston,130,23MAR2018:09:00:00,12.45,32.21,32.1,32.3,31.9,98,98.6,98,0.6040,31.7,0.208,1.5,214,27,2.2,16.43,.,95,.0004122,.0004417
AgMet,15min,evanston,130,23MAR2018:09:15:00,12.45,31.9,31.9,32.3,31.7,98,98,97,0.5920,31.3,2.383,1.1,246,21,5.0,16.43,.,116,.0005132,.0005496
AgMet,15min,evanston,130,23MAR2018:09:30:00,12.48,32.52,32.2,32.6,31.8,97,97.4,96,0.6000,31.5,2.231,2.5,198,16,3.7,16.43,.,183,.0007132,.0007663
AgMet,15min,evanston,130,23MAR2018:09:45:00,12.51,32.76,32.7,33.0,32.4,96,96.3,95,0.5990,31.5,4.925,3.3,237,15,8.1,16.44,.,308,.0011021,.0011866
AgMet,15min,evanston,130,23MAR2018:10:00:00,12.51,32.52,32.7,33.0,32.5,95,95.3,95,0.5930,31.5,6.521,5.9,212,11,10.1,16.44,.,224,.0007867,.0008610
AgMet,15min,evanston,130,23MAR2018:10:15:00,12.6,33.19,33.0,33.4,32.5,94,95.2,94,0.6010,31.5,6.371,6.6,213,8,9.2,16.44,.,327,.0010754,.0011731
AgMet,15min,evanston,130,23MAR2018:10:30:00,12.77,33.87,33.4,33.9,33.1,93,93.8,93,0.6110,31.8,6.496,6.4,220,10,9.9,16.44,.,361,.0012145,.0013262
