AgMet,15min,monroe,124,23AUG2018:00:00:00,12.77,70.33,70.78,71.56,70.03,50,51,49,1.2880,51.24,14.0,12.9,219,7.95,20.4,13.66,.,0.0000,.0007687,.0009700
AgMet,15min,monroe,124,23AUG2018:00:15:00,12.77,70.52,70.25,70.70,69.60,51,52,50,1.2810,51.23,13.3,13.5,217,8.24,20.0,13.66,.,0.0000,.0007648,.0009575
AgMet,15min,monroe,124,23AUG2018:00:30:00,12.77,70.34,70.42,71.07,69.73,50,51,49,1.2680,51.04,14.2,13.9,223,9.71,20.4,13.66,.,0.0000,.0007928,.0009889
AgMet,15min,monroe,124,23AUG2018:00:45:00,12.76,69.79,70.03,70.46,69.48,51,52,50,1.2650,50.91,13.7,13.9,223,8.15,20.0,13.66,.,0.0000,.0007769,.0009683
AgMet,15min,monroe,124,23AUG2018:01:00:00,12.75,69.91,70.20,70.95,69.54,50,51,49,1.2620,50.80,13.0,13.4,221,10.08,20.2,13.66,.,0.0000,.0007719,.0009674
AgMet,15min,monroe,124,23AUG2018:01:15:00,12.75,68.87,69.26,70.03,68.51,52,53,50,1.2600,50.75,11.4,12.0,233,8.84,17.3,13.66,.,0.0000,.0006746,.0008589
AgMet,15min,monroe,124,23AUG2018:01:30:00,12.74,67.84,68.50,69.79,67.77,53,54,51,1.2620,50.74,10.3,11.2,241,12.39,18.9,13.66,.,0.0000,.0006119,.0007861
AgMet,15min,monroe,124,23AUG2018:01:45:00,12.74,68.02,67.96,68.87,66.86,54,56,52,1.2510,50.68,9.4,9.5,252,8.73,13.2,13.65,.,0.0000,.0005129,.0006785
AgMet,15min,monroe,124,23AUG2018:02:00:00,12.73,65.21,65.78,68.26,64.72,59,61,53,1.2830,51.05,9.1,9.2,264,6.83,13.4,13.65,.,0.0000,.0004068,.0005408
AgMet,15min,monroe,124,23AUG2018:02:15:00,12.73,66.00,66.13,67.29,64.97,58,61,56,1.2790,51.13,9.9,9.9,271,8.94,15.1,13.65,.,0.0000,.0004452,.0005839
AgMet,15min,monroe,124,23AUG2018:02:30:00,12.73,67.65,66.34,67.90,65.27,58,60,55,1.2730,51.07,10.2,9.5,275,9.34,16.4,13.65,.,0.0000,.0004406,.0005820
AgMet,15min,monroe,124,23AUG2018:02:45:00,12.72,66.07,66.56,67.90,65.82,57,59,55,1.2640,50.97,10.2,10.6,266,8.00,15.3,13.65,.,0.0000,.0004974,.0006437
AgMet,15min,monroe,124,23AUG2018:03:00:00,12.71,66.37,66.36,67.29,65.64,58,59,56,1.2700,50.98,9.3,9.6,264,8.11,12.5,13.65,.,0.0000,.0004476,.0005900
AgMet,15min,monroe,124,23AUG2018:03:15:00,12.71,63.44,64.56,66.55,62.95,62,66,57,1.2900,51.16,6.7,8.8,253,47.94,12.3,13.65,.,0.0000,.0003423,.0004594
AgMet,15min,monroe,124,23AUG2018:03:30:00,12.7,63.75,64.03,64.91,63.32,63,65,61,1.2780,51.10,2.1,3.9,202,34.50,5.7,13.65,.,0.0000,.0000599,.0001196
AgMet,15min,monroe,124,23AUG2018:03:45:00,12.7,61.85,63.46,64.23,61.79,64,68,63,1.2910,51.22,2.2,1.8,260,53.91,5.3,13.65,.,0.0000,-.000135,-.000165
AgMet,15min,monroe,124,23AUG2018:04:00:00,12.69,61.31,61.59,63.26,60.08,69,75,65,1.2820,51.49,2.5,2.3,102,61.67,8.1,13.65,.,0.0000,-.000104,-.000119
AgMet,15min,monroe,124,23AUG2018:04:15:00,12.69,65.70,63.83,66.43,60.70,64,71,58,1.2700,51.15,3.7,3.0,265,28.65,8.6,13.65,.,0.0000,-.000013,.0000183
AgMet,15min,monroe,124,23AUG2018:04:30:00,12.68,62.59,64.66,66.19,62.34,61,66,58,1.2750,51.03,5.8,5.3,240,21.94,11.8,13.65,.,0.0000,.0001706,.0002640
AgMet,15min,monroe,124,23AUG2018:04:45:00,12.68,60.82,60.38,63.26,57.64,73,81,64,1.2990,51.44,3.7,4.8,156,31.87,7.9,13.65,.,0.0000,.0000344,.0000751
AgMet,15min,monroe,124,23AUG2018:05:00:00,12.67,59.84,59.49,60.76,58.99,75,78,71,1.3550,51.53,1.4,2.2,310,72.90,3.3,13.64,.,0.0000,-.000138,-.000171
AgMet,15min,monroe,124,23AUG2018:05:15:00,12.67,56.79,57.30,60.02,56.06,81,84,77,1.3010,51.65,1.0,1.2,349,67.89,3.1,13.64,.,0.0000,-.000225,-.000316
AgMet,15min,monroe,124,23AUG2018:05:30:00,12.66,57.84,57.96,58.56,56.67,79,84,76,1.2690,51.41,0.8,1.0,339,43.77,2.9,13.64,.,0.0000,-.000236,-.000337
AgMet,15min,monroe,124,23AUG2018:05:45:00,12.66,57.84,59.01,59.79,57.84,75,78,73,1.2630,50.97,2.6,1.4,257,24.81,5.9,13.64,.,0.0000,-.000199,-.000272
AgMet,15min,monroe,124,23AUG2018:06:00:00,12.65,58.95,58.33,59.25,56.93,76,81,74,1.2580,50.99,2.2,2.9,231,99.20,6.6,13.64,.,0.0000,-.000096,-.000106
AgMet,15min,monroe,124,23AUG2018:06:15:00,12.64,59.57,58.32,59.69,56.45,75,80,71,1.2450,50.56,1.5,1.3,223,35.89,3.3,13.64,.,0.0000,.0000963,.0001647
AgMet,15min,monroe,124,23AUG2018:06:30:00,12.64,57.37,58.69,59.93,56.82,74,79,70,1.2380,50.34,1.9,2.0,245,20.02,3.7,13.64,.,0.0581,.0001561,.0002699
AgMet,15min,monroe,124,23AUG2018:06:45:00,12.64,56.52,56.08,58.16,54.75,81,85,76,1.2480,50.30,1.8,1.9,242,31.64,3.1,13.64,.,0.9302,.0001106,.0001862
AgMet,15min,monroe,124,23AUG2018:07:00:00,12.63,58.53,56.79,58.90,55.48,80,82,76,1.2740,50.77,3.4,2.6,257,11.79,5.0,13.64,.,5.6977,.0001794,.0002876
AgMet,15min,monroe,124,23AUG2018:07:15:00,12.63,54.01,55.56,58.71,53.77,83,88,76,1.2510,50.52,2.5,2.7,136,62.20,5.0,13.64,.,14.2791,.0002107,.0003083
AgMet,15min,monroe,124,23AUG2018:07:30:00,12.64,56.64,55.44,56.70,54.01,86,88,84,1.3100,51.27,3.8,3.2,200,22.63,5.3,13.64,.,40.7209,.0003551,.0004575
AgMet,15min,monroe,124,23AUG2018:07:45:00,12.64,61.10,59.64,61.16,56.64,76,84,71,1.3250,52.10,3.2,3.7,190,10.71,4.6,13.64,.,106.7442,.0008009,.0010163
AgMet,15min,monroe,124,23AUG2018:08:00:00,12.66,59.57,61.32,63.23,59.45,75,83,66,1.4400,53.38,2.8,2.8,119,27.92,4.8,13.65,.,152.9070,.0010175,.0012214
AgMet,15min,monroe,124,23AUG2018:08:15:00,12.71,61.46,60.33,61.71,59.33,81,84,76,1.4370,54.52,1.8,2.5,86,35.41,3.5,13.66,.,200.5814,.0012050,.0013763
AgMet,15min,monroe,124,23AUG2018:08:30:00,12.83,62.38,62.61,63.54,61.34,75,80,70,1.5060,54.66,1.3,1.0,119,70.36,4.6,13.66,.,248.8372,.0015036,.0016566
AgMet,15min,monroe,124,23AUG2018:08:45:00,13.02,63.71,63.25,64.51,62.26,73,81,66,1.3940,54.57,1.4,1.9,51,72.38,3.3,13.67,.,300.6977,.0018503,.0020762
AgMet,15min,monroe,124,23AUG2018:09:00:00,13.27,65.89,64.61,66.33,63.40,69,72,65,1.5310,54.12,1.6,1.2,179,68.35,4.4,13.67,.,350.3488,.0021749,.0024001
AgMet,15min,monroe,124,23AUG2018:09:15:00,13.47,66.98,65.87,67.47,64.79,69,76,63,1.4240,55.29,2.4,2.3,99,38.26,5.0,13.67,.,404.8837,.0025727,.0028930
AgMet,15min,monroe,124,23AUG2018:09:30:00,13.69,67.96,68.06,68.99,66.74,65,69,61,1.5210,55.68,1.7,1.6,133,23.35,4.6,13.67,.,454.3023,.0029411,.0032570
AgMet,15min,monroe,124,23AUG2018:09:45:00,13.54,69.36,68.32,69.73,67.41,64,70,59,1.5590,55.74,2.9,2.7,127,16.47,5.9,13.68,.,505.1163,.0033090,.0037333
AgMet,15min,monroe,124,23AUG2018:10:00:00,13.47,71.25,70.44,71.56,69.36,64,69,59,1.7760,57.53,2.2,2.5,120,31.73,4.4,13.68,.,552.2093,.0036848,.0041243
AgMet,15min,monroe,124,23AUG2018:10:15:00,13.44,72.66,71.11,72.72,70.28,63,68,57,1.6000,57.86,2.6,2.6,28,24.23,4.6,13.68,.,596.7442,.0040078,.0044828
AgMet,15min,monroe,124,23AUG2018:10:30:00,13.42,74.72,73.93,74.72,72.53,59,68,55,1.9440,58.83,1.3,1.5,61,28.50,3.5,13.68,.,638.7209,.0043835,.0048195
AgMet,15min,monroe,124,23AUG2018:10:45:00,13.4,76.30,75.53,76.60,74.54,59,66,50,1.6810,60.12,2.9,2.2,88,18.47,4.4,13.69,.,680.9302,.0047619,.0052842
AgMet,15min,monroe,124,23AUG2018:11:00:00,13.39,77.27,76.91,77.52,76.24,54,62,44,1.6950,58.75,4.0,3.4,117,14.03,8.1,13.69,.,718.8372,.0051581,.0058602
AgMet,15min,monroe,124,23AUG2018:11:15:00,13.38,78.18,77.86,79.10,76.97,49,59,40,1.7080,56.91,4.6,4.6,124,21.15,8.3,13.69,.,753.7209,.0055426,.0064398
AgMet,15min,monroe,124,23AUG2018:11:30:00,13.37,80.20,78.96,80.60,77.51,45,59,34,1.3760,55.80,3.1,4.2,135,28.09,7.9,13.69,.,785.5814,.0058194,.0067350
AgMet,15min,monroe,124,23AUG2018:11:45:00,13.36,80.30,80.40,81.50,79.40,39,50,32,1.2200,53.21,2.4,2.0,37,58.76,6.4,13.69,.,821.9767,.0059766,.0066774
AgMet,15min,monroe,124,23AUG2018:12:00:00,13.35,81.70,80.90,81.70,79.96,35,48,24,0.9210,50.75,3.7,3.1,25,70.51,8.8,13.70,.,868.2558,.0064160,.0073201
AgMet,15min,monroe,124,23AUG2018:12:15:00,13.34,82.80,82.70,83.80,81.50,26,33,20,0.7870,44.31,4.8,3.7,220,86.20,13.4,13.70,.,872.7907,.0066521,.0077559
AgMet,15min,monroe,124,23AUG2018:12:30:00,13.32,83.90,83.50,84.50,82.40,22,32,19,0.9940,40.57,6.8,6.8,271,33.69,15.6,13.70,.,967.4419,.0077661,.0094956
AgMet,15min,monroe,124,23AUG2018:12:45:00,13.31,85.90,84.50,86.30,83.20,22,27,19,0.9550,41.78,8.8,8.0,254,23.13,19.3,13.70,.,989.5349,.0081487,.0101074
AgMet,15min,monroe,124,23AUG2018:13:00:00,13.31,82.60,84.60,86.00,82.40,21,29,17,0.7170,40.44,8.8,8.3,239,23.28,17.5,13.70,.,811.6279,.0071229,.0090859
AgMet,15min,monroe,124,23AUG2018:13:15:00,13.23,81.00,81.60,82.70,80.80,23,25,19,0.9110,40.17,11.1,9.5,260,16.31,20.0,13.69,.,175.5814,.0034881,.0053044
AgMet,15min,monroe,124,23AUG2018:13:30:00,13.38,82.40,80.90,82.70,79.44,27,30,24,1.0080,43.58,13.9,12.4,232,12.98,22.8,13.69,.,528.7209,.0057158,.0079438
AgMet,15min,monroe,124,23AUG2018:13:45:00,13.35,83.80,82.80,84.30,81.40,23,27,19,0.8980,40.85,12.4,14.3,210,11.58,20.0,13.69,.,891.2791,.0080716,.0108312
AgMet,15min,monroe,124,23AUG2018:14:00:00,13.34,83.00,83.40,84.90,81.80,25,33,21,0.9910,43.79,9.3,10.5,204,16.63,16.4,13.69,.,677.2093,.0064707,.0086132
AgMet,15min,monroe,124,23AUG2018:14:15:00,13.35,82.20,82.30,83.30,81.40,25,31,21,1.0170,42.47,8.8,9.0,222,20.63,15.3,13.69,.,322.2093,.0042329,.0060104
AgMet,15min,monroe,124,23AUG2018:14:30:00,13.38,79.88,82.00,82.50,79.75,25,33,22,1.0340,42.86,6.6,7.1,267,26.15,11.4,13.68,.,249.6512,.0034627,.0049108
AgMet,15min,monroe,124,23AUG2018:14:45:00,13.36,80.20,78.76,80.40,77.80,31,37,24,0.8790,45.55,8.1,7.7,323,11.20,14.7,13.68,.,360.1163,.0038870,.0052920
AgMet,15min,monroe,124,23AUG2018:15:00:00,13.34,82.90,81.10,84.60,79.21,28,34,21,0.8770,44.76,9.4,8.8,314,12.79,15.3,13.68,.,781.1628,.0064651,.0082624
AgMet,15min,monroe,124,23AUG2018:15:15:00,13.33,82.50,82.70,85.30,81.70,27,36,21,0.9720,45.60,8.0,8.8,323,21.73,14.7,13.68,.,906.5116,.0074488,.0093485
AgMet,15min,monroe,124,23AUG2018:15:30:00,13.31,83.20,82.90,84.20,81.80,28,37,21,0.8300,46.23,6.2,7.0,326,21.50,16.2,13.69,.,847.7907,.0068401,.0084471
AgMet,15min,monroe,124,23AUG2018:15:45:00,13.27,82.70,83.90,85.20,82.70,25,35,20,1.1550,44.49,5.9,6.0,309,26.36,14.0,13.69,.,661.2791,.0054493,.0068696
AgMet,15min,monroe,124,23AUG2018:16:00:00,13.31,83.10,83.50,84.90,82.20,26,43,20,0.8730,45.10,4.8,5.5,319,43.03,12.1,13.69,.,582.2093,.0047971,.0060736
AgMet,15min,monroe,124,23AUG2018:16:15:00,13.3,83.30,83.70,84.60,82.20,22,29,19,0.7960,40.80,11.2,7.8,284,19.14,22.6,13.69,.,438.3721,.0044583,.0061407
AgMet,15min,monroe,124,23AUG2018:16:30:00,13.29,85.00,84.30,85.70,83.30,20,23,15,0.7380,38.34,11.8,11.5,282,11.56,20.0,13.68,.,535.1163,.0055885,.0079564
AgMet,15min,monroe,124,23AUG2018:16:45:00,13.3,83.40,84.30,85.40,82.80,19,25,16,0.6990,37.17,10.4,11.6,286,16.63,20.2,13.68,.,467.3256,.0051855,.0075694
AgMet,15min,monroe,124,23AUG2018:17:00:00,13.31,81.20,82.40,83.70,80.40,23,30,18,1.1000,40.79,6.5,8.6,288,29.01,13.6,13.68,.,271.8605,.0035310,.0052379
AgMet,15min,monroe,124,23AUG2018:17:15:00,13.3,81.30,81.30,82.70,79.98,25,31,20,0.9100,42.06,5.9,5.4,303,19.01,10.7,13.68,.,211.5116,.0025000,.0036188
AgMet,15min,monroe,124,23AUG2018:17:30:00,13.36,81.80,81.80,83.50,79.87,27,31,21,0.9730,44.18,10.3,7.1,221,52.23,21.5,13.67,.,390.8140,.0035943,.0050102
AgMet,15min,monroe,124,23AUG2018:17:45:00,13.32,81.70,81.90,82.70,81.50,27,30,25,1.0820,44.58,14.1,13.8,188,11.06,21.7,13.67,.,441.9767,.0049943,.0073657
AgMet,15min,monroe,124,23AUG2018:18:00:00,13.25,80.70,80.20,81.90,79.21,29,32,26,0.9730,44.90,12.7,13.3,187,9.28,20.0,13.67,.,164.5349,.0032230,.0053301
AgMet,15min,monroe,124,23AUG2018:18:15:00,13.34,81.50,81.70,82.30,80.40,27,30,25,0.9920,44.23,13.1,12.1,196,11.66,21.7,13.67,.,323.1395,.0039810,.0060886
AgMet,15min,monroe,124,23AUG2018:18:30:00,13.34,80.10,80.40,81.40,79.70,27,29,26,0.9410,43.32,17.8,15.7,196,10.29,26.7,13.67,.,254.0698,.0040156,.0064887
AgMet,15min,monroe,124,23AUG2018:18:45:00,13.25,80.30,79.98,80.40,79.46,27,29,25,0.9710,43.01,15.0,16.9,187,9.44,22.1,13.67,.,263.6047,.0042114,.0068024
AgMet,15min,monroe,124,23AUG2018:19:00:00,13.12,80.60,80.20,80.80,79.03,27,31,25,0.9170,42.88,12.3,13.4,193,10.54,20.8,13.67,.,210.5814,.0034060,.0055940
AgMet,15min,monroe,124,23AUG2018:19:15:00,13,79.83,80.10,80.60,79.39,25,27,24,0.8690,41.38,12.1,12.3,199,8.58,18.4,13.67,.,160.6977,.0018866,.0023880
AgMet,15min,monroe,124,23AUG2018:19:30:00,12.92,78.12,79.14,79.89,78.00,27,29,24,0.9650,41.98,12.7,12.3,196,8.32,18.2,13.67,.,77.0349,.0016484,.0020965
AgMet,15min,monroe,124,23AUG2018:19:45:00,12.87,76.90,77.77,78.61,76.84,31,33,28,1.0210,44.32,14.7,13.7,198,7.88,21.9,13.66,.,56.9419,.0015573,.0019498
AgMet,15min,monroe,124,23AUG2018:20:00:00,12.85,75.75,76.35,76.96,75.56,33,35,32,1.0260,45.31,13.5,14.2,205,8.93,21.7,13.66,.,13.6744,.0014013,.0017469
AgMet,15min,monroe,124,23AUG2018:20:15:00,12.83,75.50,75.64,76.35,75.07,34,35,33,1.0340,45.44,13.7,13.2,215,9.84,21.0,13.66,.,5.5349,.0012941,.0016283
AgMet,15min,monroe,124,23AUG2018:20:30:00,12.82,75.31,75.25,75.74,74.58,35,37,34,1.0290,45.84,13.2,13.5,217,8.93,22.4,13.66,.,1.3372,.0012674,.0015903
AgMet,15min,monroe,124,23AUG2018:20:45:00,12.82,73.97,74.62,75.62,73.91,36,38,34,1.0850,46.22,12.3,13.0,226,9.22,17.5,13.66,.,0.0930,.0011978,.0015086
AgMet,15min,monroe,124,23AUG2018:21:00:00,12.81,75.08,74.26,75.20,73.79,38,39,36,1.0610,46.77,12.5,12.0,225,9.99,20.0,13.66,.,0.0000,.0011160,.0014195
AgMet,15min,monroe,124,23AUG2018:21:15:00,12.81,73.80,74.23,75.26,73.49,37,38,36,1.0640,46.28,12.6,12.7,226,10.13,19.5,13.66,.,0.0000,.0011622,.0014667
AgMet,15min,monroe,124,23AUG2018:21:30:00,12.81,73.43,73.87,74.47,73.13,37,38,36,1.0420,45.85,13.2,13.0,230,8.73,19.7,13.66,.,0.0000,.0011696,.0014700
AgMet,15min,monroe,124,23AUG2018:21:45:00,12.8,73.49,73.19,73.67,72.76,37,38,35,0.9860,45.16,13.0,13.1,239,8.82,19.3,13.66,.,0.0000,.0011618,.0014549
AgMet,15min,monroe,124,23AUG2018:22:00:00,12.8,72.58,72.96,73.61,72.33,36,37,35,0.9950,44.31,11.9,12.5,242,9.04,17.5,13.66,.,0.0000,.0011415,.0014385
AgMet,15min,monroe,124,23AUG2018:22:15:00,12.8,72.45,72.33,72.88,71.78,36,37,35,0.9550,43.90,11.2,11.4,243,8.94,16.2,13.65,.,0.0000,.0010637,.0013562
AgMet,15min,monroe,124,23AUG2018:22:30:00,12.79,71.23,71.93,73.07,70.75,35,38,33,0.9790,43.11,12.2,11.8,254,13.83,18.2,13.65,.,0.0000,.0010858,.0013759
AgMet,15min,monroe,124,23AUG2018:22:45:00,12.79,70.81,70.73,71.42,69.89,37,39,35,0.9310,43.31,13.6,12.9,258,11.92,21.5,13.65,.,0.0000,.0010794,.0013457
AgMet,15min,monroe,124,23AUG2018:23:00:00,12.79,70.26,70.83,71.60,70.08,36,37,34,0.9250,42.32,14.2,14.0,248,8.79,20.4,13.65,.,0.0000,.0011559,.0014254
AgMet,15min,monroe,124,23AUG2018:23:15:00,12.79,71.49,70.84,71.85,69.96,35,37,33,0.8780,41.52,14.0,14.0,237,9.50,20.8,13.65,.,0.0000,.0011758,.0014502
AgMet,15min,monroe,124,23AUG2018:23:30:00,12.78,70.15,70.75,71.73,70.14,35,36,33,0.9160,41.81,14.7,14.5,243,9.72,21.7,13.65,.,0.0000,.0011880,.0014570
AgMet,15min,monroe,124,23AUG2018:23:45:00,12.78,69.84,69.82,70.51,69.05,37,39,36,0.9350,42.64,14.5,14.6,251,10.12,21.5,13.65,.,0.0000,.0011198,.0013698
AgMet,15min,monroe,124,24AUG2018:00:00:00,12.77,68.63,68.69,69.84,68.07,40,42,38,0.9720,43.57,13.1,13.8,259,9.74,20.4,13.65,.,0.0000,.0010102,.0012413
AgMet,15min,monroe,124,24AUG2018:00:15:00,12.77,68.32,68.67,69.24,68.08,41,42,40,0.9780,43.97,14.1,13.5,259,8.68,21.0,13.65,.,0.0000,.0009872,.0012165
AgMet,15min,monroe,124,24AUG2018:00:30:00,12.77,68.32,68.33,69.06,67.84,41,42,40,0.9780,44.05,11.8,13.0,248,8.45,18.6,13.65,.,0.0000,.0009506,.0011763
AgMet,15min,monroe,124,24AUG2018:00:45:00,12.77,68.45,68.53,69.06,68.02,41,42,40,0.9700,43.84,12.4,12.0,242,8.90,18.2,13.65,.,0.0000,.0009239,.0011573
AgMet,15min,evanston,130,23AUG2018:00:00:00,12.57,44.33,43.61,44.39,43.04,94,95,93,0.9440,41.99,1.6,1.1,210,39.54,3.5,9.30,.,0.0000,-.000002,-.000000
AgMet,15min,evanston,130,23AUG2018:00:15:00,12.56,48.75,45.83,48.75,44.20,94,95,87,1.0230,44.24,4.3,2.9,228,16.96,9.2,9.30,.,0.0000,.0000153,.0000233
AgMet,15min,evanston,130,23AUG2018:00:30:00,12.55,49.48,49.19,49.67,48.62,86,87,85,1.0260,45.17,5.5,5.0,205,18.73,10.3,9.30,.,0.0000,.0000885,.0001187
AgMet,15min,evanston,130,23AUG2018:00:45:00,12.55,49.17,49.31,49.60,48.93,85,86,84,1.0060,45.05,6.0,5.8,222,15.17,10.3,9.31,.,0.0000,.0001032,.0001356
AgMet,15min,evanston,130,23AUG2018:01:00:00,12.55,49.54,49.28,50.03,48.68,84,86,82,1.0080,44.80,6.2,5.9,220,30.41,15.3,9.31,.,0.0000,.0001106,.0001445
AgMet,15min,evanston,130,23AUG2018:01:15:00,12.54,49.79,49.68,50.28,49.11,83,85,81,1.0040,44.75,7.1,6.9,237,18.97,12.1,9.31,.,0.0000,.0001338,.0001712
AgMet,15min,evanston,130,23AUG2018:01:30:00,12.54,49.05,49.58,49.91,48.99,83,84,82,0.9950,44.56,7.0,6.9,218,19.74,13.2,9.31,.,0.0000,.0001358,.0001737
AgMet,15min,evanston,130,23AUG2018:01:45:00,12.53,50.77,50.19,51.13,48.93,80,84,77,0.9860,44.36,7.6,7.5,229,16.90,12.9,9.31,.,0.0000,.0001666,.0002107
AgMet,15min,evanston,130,23AUG2018:02:00:00,12.54,49.66,50.41,51.75,49.66,79,80,75,0.9680,44.03,7.0,7.3,225,20.17,11.6,9.31,.,0.0000,.0001786,.0002270
AgMet,15min,evanston,130,23AUG2018:02:15:00,12.53,47.95,48.41,49.66,47.27,84,87,80,0.9650,43.67,4.9,6.0,227,20.23,10.3,9.31,.,0.0000,.0001162,.0001511
AgMet,15min,evanston,130,23AUG2018:02:30:00,12.54,47.70,47.76,49.23,46.96,85,87,82,0.9690,43.49,2.8,4.0,254,20.73,9.2,9.31,.,0.0000,.0000780,.0001078
AgMet,15min,evanston,130,23AUG2018:02:45:00,12.53,46.04,47.06,47.82,45.98,86,88,84,0.9310,43.02,2.2,1.8,215,20.18,4.8,9.31,.,0.0000,.0000339,.0000531
AgMet,15min,evanston,130,23AUG2018:03:00:00,12.53,46.23,46.92,47.95,45.86,87,88,85,0.9330,43.14,4.9,3.9,236,31.39,8.8,9.30,.,0.0000,.0000661,.0000918
AgMet,15min,evanston,130,23AUG2018:03:15:00,12.53,47.09,46.97,47.39,46.11,87,88,86,0.9480,43.23,5.7,5.4,225,11.43,10.3,9.31,.,0.0000,.0000822,.0001085
AgMet,15min,evanston,130,23AUG2018:03:30:00,12.53,47.27,47.17,47.58,46.72,86,87,86,0.9610,43.33,7.1,6.3,217,10.08,11.8,9.31,.,0.0000,.0000934,.0001206
AgMet,15min,evanston,130,23AUG2018:03:45:00,12.53,47.58,47.18,47.58,46.84,87,87,85,0.9560,43.42,6.6,6.9,219,10.60,11.8,9.31,.,0.0000,.0000965,.0001228
AgMet,15min,evanston,130,23AUG2018:04:00:00,12.53,46.60,47.30,47.77,46.54,86,87,85,0.9430,43.26,5.6,6.3,218,10.24,9.4,9.31,.,0.0000,.0000983,.0001269
AgMet,15min,evanston,130,23AUG2018:04:15:00,12.52,47.65,47.01,48.02,46.36,86,88,84,0.9490,43.17,6.2,5.3,224,16.23,11.0,9.31,.,0.0000,.0000837,.0001107
AgMet,15min,evanston,130,23AUG2018:04:30:00,12.53,47.40,47.63,48.02,47.28,84,85,83,0.9320,43.08,8.4,7.6,214,11.80,12.3,9.31,.,0.0000,.0001243,.0001561
AgMet,15min,evanston,130,23AUG2018:04:45:00,12.53,45.87,46.10,47.34,45.56,87,88,84,0.9260,42.40,7.2,8.1,218,10.04,11.0,9.31,.,0.0000,.0001011,.0001256
AgMet,15min,evanston,130,23AUG2018:05:00:00,12.53,45.32,45.42,45.99,44.76,89,90,88,0.9230,42.38,5.5,6.1,225,11.19,8.3,9.31,.,0.0000,.0000693,.0000896
AgMet,15min,evanston,130,23AUG2018:05:15:00,12.52,46.73,46.19,46.85,45.13,88,90,87,0.9480,42.86,5.6,5.5,229,10.16,8.6,9.30,.,0.0000,.0000727,.0000955
AgMet,15min,evanston,130,23AUG2018:05:30:00,12.52,47.10,46.84,47.53,46.36,87,88,86,0.9480,43.13,6.4,5.9,224,12.25,9.9,9.31,.,0.0000,.0000863,.0001123
AgMet,15min,evanston,130,23AUG2018:05:45:00,12.52,47.35,47.37,47.71,46.85,86,87,85,0.9560,43.36,6.2,6.5,230,9.82,9.9,9.31,.,0.0000,.0000996,.0001281
AgMet,15min,evanston,130,23AUG2018:06:00:00,12.52,46.67,47.49,48.08,46.55,86,87,85,0.9460,43.40,5.6,6.1,224,13.87,9.6,9.31,.,0.0000,.0001783,.0003090
AgMet,15min,evanston,130,23AUG2018:06:15:00,12.52,48.27,47.69,48.57,46.61,86,88,84,0.9740,43.57,6.3,5.5,222,11.77,11.0,9.31,.,0.0000,.0001651,.0002859
AgMet,15min,evanston,130,23AUG2018:06:30:00,12.52,48.82,48.32,48.82,47.78,84,85,83,0.9780,43.68,7.1,7.0,224,10.91,11.2,9.31,.,0.1860,.0002239,.0003883
AgMet,15min,evanston,130,23AUG2018:06:45:00,12.51,48.39,48.69,49.13,48.20,83,84,82,0.9620,43.74,7.5,7.2,225,10.55,11.8,9.31,.,1.9884,.0002520,.0004317
AgMet,15min,evanston,130,23AUG2018:07:00:00,12.51,48.94,48.44,49.00,48.14,83,84,82,0.9680,43.63,7.9,7.8,225,9.78,11.8,9.31,.,8.9186,.0002919,.0004797
AgMet,15min,evanston,130,23AUG2018:07:15:00,12.51,49.06,49.03,49.31,48.69,82,83,81,0.9680,43.75,8.9,8.5,227,9.64,13.8,9.31,.,23.3256,.0004000,.0006240
AgMet,15min,evanston,130,23AUG2018:07:30:00,12.51,49.92,49.34,50.23,48.39,82,84,80,0.9820,43.93,8.8,8.6,225,10.17,15.3,9.31,.,42.7093,.0004993,.0007366
AgMet,15min,evanston,130,23AUG2018:07:45:00,12.52,49.61,50.13,50.78,49.49,80,82,78,0.9870,44.08,9.2,9.4,212,12.25,16.9,9.31,.,68.1163,.0006704,.0009579
AgMet,15min,evanston,130,23AUG2018:08:00:00,12.54,50.04,49.93,50.22,49.43,81,83,81,1.0140,44.49,6.6,7.7,213,11.70,12.3,9.32,.,97.7907,.0007373,.0009755
AgMet,15min,evanston,130,23AUG2018:08:15:00,12.58,50.89,50.61,51.02,49.97,81,83,81,1.0420,45.10,6.3,6.6,207,10.35,10.7,9.32,.,133.1395,.0008714,.0010991
AgMet,15min,evanston,130,23AUG2018:08:30:00,12.63,52.06,51.52,52.12,50.77,80,82,78,1.0520,45.58,6.2,5.9,204,9.54,11.4,9.32,.,165.3488,.0010331,.0012692
AgMet,15min,evanston,130,23AUG2018:08:45:00,12.71,53.22,52.55,53.28,51.99,79,81,77,1.0930,46.21,5.8,6.3,204,10.78,9.2,9.32,.,205.5814,.0012468,.0015193
AgMet,15min,evanston,130,23AUG2018:09:00:00,12.86,54.57,53.95,54.69,53.16,76,79,72,1.0720,46.48,6.4,5.9,211,14.45,13.8,9.32,.,250.0000,.0015165,.0018306
AgMet,15min,evanston,130,23AUG2018:09:15:00,13.16,55.67,55.07,55.73,54.44,71,74,69,1.0670,45.95,8.0,7.4,227,14.51,14.9,9.32,.,298.1395,.0018447,.0022748
