AgMet,15min,monroe,124,15OCT2018:00:00:00,12.67,30.95,31.25,31.80,30.77,62,64,61,0.3730,19.89,5.5,5.8,334,5.81,7.0,5.01,.,0.0233,.0000626,.0000908
AgMet,15min,monroe,124,15OCT2018:00:15:00,12.67,30.34,30.63,31.07,30.28,65,67,64,0.3800,20.31,5.7,5.5,335,4.92,7.9,5.01,.,0.0233,.0000443,.0000683
AgMet,15min,monroe,124,15OCT2018:00:30:00,12.66,30.28,30.30,30.52,30.03,67,68,66,0.3860,20.70,5.2,5.6,335,4.51,7.0,5.01,.,0.0349,.0000369,.0000586
AgMet,15min,monroe,124,15OCT2018:00:45:00,12.64,29.97,30.29,30.64,29.91,68,70,67,0.3930,21.07,5.0,5.1,326,4.46,6.4,5.01,.,0.0349,.0000217,.0000408
AgMet,15min,monroe,124,15OCT2018:01:00:00,12.64,29.30,29.76,30.22,29.30,70,71,69,0.3880,21.01,3.4,4.2,320,11.20,5.3,5.01,.,0.0233,-.000008,.0000045
AgMet,15min,monroe,124,15OCT2018:01:15:00,12.63,29.12,29.53,30.09,29.05,70,71,68,0.3820,20.82,3.6,3.5,337,6.31,5.9,5.01,.,0.0233,-.000029,-.000022
AgMet,15min,monroe,124,15OCT2018:01:30:00,12.63,29.05,28.54,29.18,27.71,71,74,69,0.3810,20.48,1.1,2.5,244,83.40,4.8,5.01,.,0.0233,-.000068,-.000075
AgMet,15min,monroe,124,15OCT2018:01:45:00,12.62,26.98,27.66,29.42,26.06,73,79,67,0.3830,20.02,3.1,1.5,145,62.98,6.6,5.01,.,0.0233,-.000118,-.000152
AgMet,15min,monroe,124,15OCT2018:02:00:00,12.61,27.34,27.92,29.60,26.73,73,77,69,0.3790,20.49,3.9,4.0,205,11.08,5.7,5.01,.,0.0233,-.000024,-.000017
AgMet,15min,monroe,124,15OCT2018:02:15:00,12.6,27.83,28.04,29.36,27.16,73,75,70,0.3730,20.62,2.1,3.3,221,41.47,5.5,5.01,.,0.0116,-.000045,-.000043
AgMet,15min,monroe,124,15OCT2018:02:30:00,12.59,26.73,28.22,30.28,26.73,71,74,66,0.3650,19.92,2.4,1.7,107,46.44,4.8,5.01,.,0.0116,-.000106,-.000132
AgMet,15min,monroe,124,15OCT2018:02:45:00,12.58,28.32,27.30,28.44,26.00,74,78,72,0.3760,20.18,3.3,3.1,159,8.15,5.9,5.01,.,0.0116,-.000052,-.000054
AgMet,15min,monroe,124,15OCT2018:03:00:00,12.57,26.85,27.45,28.50,26.24,73,77,71,0.3790,19.96,3.0,2.9,170,10.48,4.2,5.01,.,0.0116,-.000057,-.000060
AgMet,15min,monroe,124,15OCT2018:03:15:00,12.57,26.98,26.74,27.34,26.24,76,77,74,0.3730,20.08,3.0,3.0,187,7.18,4.4,5.01,.,0.0116,-.000059,-.000063
AgMet,15min,monroe,124,15OCT2018:03:30:00,12.55,27.83,27.02,28.14,25.75,75,79,72,0.3780,20.19,2.9,3.0,189,4.71,4.2,5.01,.,0.0116,-.000060,-.000064
AgMet,15min,monroe,124,15OCT2018:03:45:00,12.55,24.29,25.83,28.57,23.74,77,83,70,0.3680,19.55,3.6,3.2,173,14.17,5.5,5.01,.,0.0116,-.000056,-.000059
AgMet,15min,monroe,124,15OCT2018:04:00:00,12.54,26.61,25.49,26.61,24.29,80,83,78,0.3810,20.24,4.5,4.2,186,10.73,5.9,5.01,.,0.0116,-.000041,-.000039
AgMet,15min,monroe,124,15OCT2018:04:15:00,12.53,25.57,26.23,26.98,25.45,78,80,76,0.3560,20.30,3.5,4.2,193,19.94,5.0,5.02,.,0.0116,-.000033,-.000030
AgMet,15min,monroe,124,15OCT2018:04:30:00,12.52,24.78,25.02,26.49,23.49,80,83,76,0.3680,19.71,4.4,3.8,167,11.78,5.3,5.02,.,0.0233,-.000046,-.000047
AgMet,15min,monroe,124,15OCT2018:04:45:00,12.52,25.21,25.66,26.67,24.65,78,81,75,0.3660,19.82,4.5,4.5,190,4.69,5.5,5.02,.,0.0349,-.000028,-.000024
AgMet,15min,monroe,124,15OCT2018:05:00:00,12.51,23.13,25.51,26.86,23.07,78,83,74,0.3510,19.47,4.2,4.5,175,11.03,5.5,5.02,.,0.0349,-.000026,-.000021
AgMet,15min,monroe,124,15OCT2018:05:15:00,12.51,24.11,23.70,24.35,23.01,84,85,82,0.3640,19.44,4.6,4.2,161,10.37,6.1,5.02,.,0.0349,-.000047,-.000049
AgMet,15min,monroe,124,15OCT2018:05:30:00,12.5,24.48,23.72,24.66,22.70,84,86,82,0.3670,19.44,5.1,4.9,177,8.05,6.6,5.02,.,0.0349,-.000037,-.000035
AgMet,15min,monroe,124,15OCT2018:05:45:00,12.5,25.88,25.23,26.19,23.99,79,82,77,0.3670,19.64,4.0,4.6,198,5.15,5.0,5.02,.,0.0349,-.000028,-.000023
AgMet,15min,monroe,124,15OCT2018:06:00:00,12.5,23.93,25.08,26.25,23.56,79,82,77,0.3590,19.51,3.7,4.0,236,14.46,5.0,5.02,.,0.0349,-.000041,-.000039
AgMet,15min,monroe,124,15OCT2018:06:15:00,12.49,25.27,25.52,26.56,23.93,78,83,76,0.3630,19.70,3.4,3.3,246,11.88,4.4,5.02,.,0.0349,-.000055,-.000058
AgMet,15min,monroe,124,15OCT2018:06:30:00,12.49,23.93,25.43,26.50,23.93,76,79,73,0.3200,18.82,3.4,3.6,245,9.37,4.4,5.02,.,0.0233,-.000041,-.000039
AgMet,15min,monroe,124,15OCT2018:06:45:00,12.49,22.22,23.31,24.11,22.16,79,83,73,0.3390,17.80,1.4,2.0,173,60.16,3.3,5.02,.,0.0233,-.000094,-.000115
AgMet,15min,monroe,124,15OCT2018:07:00:00,12.49,23.20,23.15,24.42,21.97,83,85,79,0.3390,18.67,1.9,1.9,145,17.54,3.5,5.02,.,0.0233,.0000476,.0000809
AgMet,15min,monroe,124,15OCT2018:07:15:00,12.49,22.04,22.43,23.14,21.98,84,86,80,0.3410,18.20,2.6,2.4,137,8.70,3.9,5.02,.,0.0930,.0000542,.0000925
AgMet,15min,monroe,124,15OCT2018:07:30:00,12.49,21.92,22.16,23.20,21.37,85,87,82,0.3360,18.23,1.3,1.9,186,27.19,2.2,5.02,.,0.7907,.0000446,.0000740
AgMet,15min,monroe,124,15OCT2018:07:45:00,12.48,23.08,21.91,23.08,21.25,84,87,82,0.3690,17.93,0.6,0.9,225,30.73,2.2,5.02,.,4.4651,.0000375,.0000528
AgMet,15min,monroe,124,15OCT2018:08:00:00,12.49,23.08,23.31,24.18,22.47,84,87,82,0.3550,19.12,1.4,0.9,177,56.30,2.6,5.02,.,9.6977,.0000597,.0000786
AgMet,15min,monroe,124,15OCT2018:08:15:00,12.49,23.21,22.70,23.94,21.49,85,87,83,0.3530,18.83,0.9,1.2,222,51.92,2.0,5.03,.,15.3256,.0000810,.0001036
AgMet,15min,monroe,124,15OCT2018:08:30:00,12.9,25.90,24.20,26.02,22.41,83,86,79,0.3770,19.62,1.2,1.3,275,13.00,2.4,5.03,.,81.4186,.0003042,.0003466
AgMet,15min,monroe,124,15OCT2018:08:45:00,13.43,30.42,29.00,30.67,25.90,74,81,68,0.4060,21.63,0.1,0.5,179,76.19,1.1,5.04,.,164.8837,.0005623,.0006138
AgMet,15min,monroe,124,15OCT2018:09:00:00,13.94,29.02,29.73,30.97,28.71,72,77,69,0.4160,21.90,1.0,0.4,91,9.02,2.2,5.05,.,213.1395,.0007337,.0007947
AgMet,15min,monroe,124,15OCT2018:09:15:00,14.05,29.80,29.71,30.42,28.83,75,77,72,0.4010,22.61,1.3,1.3,116,15.00,2.9,5.05,.,261.7442,.0008985,.0009939
AgMet,15min,monroe,124,15OCT2018:09:30:00,13.93,31.01,30.64,31.38,29.80,70,74,66,0.3940,22.08,1.1,1.5,149,34.28,2.9,5.06,.,309.8837,.0010915,.0012130
AgMet,15min,monroe,124,15OCT2018:09:45:00,13.89,33.27,31.18,33.33,30.34,68,69,66,0.4290,21.71,0.5,0.6,284,62.27,1.8,5.06,.,354.4186,.0012793,.0013887
AgMet,15min,monroe,124,15OCT2018:10:00:00,13.87,33.15,32.96,33.64,32.42,63,67,61,0.3970,21.72,0.9,0.8,84,72.61,3.1,5.06,.,402.5581,.0015130,.0016487
AgMet,15min,monroe,124,15OCT2018:10:15:00,13.86,32.90,33.60,34.55,32.72,60,63,58,0.3950,21.27,1.0,0.9,172,87.20,3.5,5.06,.,445.9302,.0017050,.0018600
AgMet,15min,monroe,124,15OCT2018:10:30:00,13.85,33.81,33.00,34.12,32.35,62,66,61,0.4160,21.53,2.0,1.4,319,83.50,6.6,5.06,.,485.5814,.0018254,.0020081
AgMet,15min,monroe,124,15OCT2018:10:45:00,13.84,34.53,34.12,34.96,33.26,62,66,59,0.4150,22.34,2.1,2.3,19,54.14,5.5,5.06,.,524.6512,.0019949,.0022271
AgMet,15min,monroe,124,15OCT2018:11:00:00,13.83,34.90,34.79,35.93,33.74,62,64,59,0.4190,22.92,2.8,2.6,117,60.98,6.1,5.06,.,560.4651,.0021491,.0024044
AgMet,15min,monroe,124,15OCT2018:11:15:00,13.83,36.61,35.75,36.85,34.90,61,63,59,0.4600,23.43,1.6,1.7,222,78.80,7.5,5.06,.,592.4419,.0023465,.0025856
AgMet,15min,monroe,124,15OCT2018:11:30:00,13.82,38.25,37.37,38.37,36.48,60,63,57,0.4610,24.63,4.0,2.9,136,29.08,7.5,5.05,.,624.6512,.0025087,.0028122
AgMet,15min,monroe,124,15OCT2018:11:45:00,13.81,39.58,38.76,39.64,38.19,57,62,52,0.4340,24.86,2.8,3.4,81,77.68,12.1,5.05,.,649.1860,.0026681,.0030183
AgMet,15min,monroe,124,15OCT2018:12:00:00,13.8,40.49,39.55,40.73,38.72,54,60,45,0.4000,24.11,6.8,5.0,56,47.39,14.5,5.05,.,670.5814,.0027616,.0032118
AgMet,15min,monroe,124,15OCT2018:12:15:00,13.79,41.59,40.59,41.71,39.76,47,52,41,0.3920,21.86,9.2,7.8,17,17.13,15.1,5.05,.,691.3953,.0029015,.0035370
AgMet,15min,monroe,124,15OCT2018:12:30:00,13.79,41.10,40.96,42.32,40.18,44,50,40,0.3850,20.92,8.6,9.4,28,17.34,15.8,5.05,.,705.6977,.0029780,.0037077
AgMet,15min,monroe,124,15OCT2018:12:45:00,13.79,41.95,41.35,42.08,40.61,44,49,39,0.3830,20.87,9.9,8.8,37,17.94,18.2,5.04,.,716.0465,.0030520,.0037754
AgMet,15min,monroe,124,15OCT2018:13:00:00,13.78,42.08,41.70,42.75,40.85,42,49,36,0.4080,20.36,10.9,10.6,18,11.56,18.9,5.04,.,721.9767,.0031004,.0039212
AgMet,15min,monroe,124,15OCT2018:13:15:00,13.78,42.38,42.38,43.36,41.47,42,51,34,0.3680,20.64,10.8,10.6,38,15.68,18.0,5.04,.,723.9535,.0031632,.0040031
AgMet,15min,monroe,124,15OCT2018:13:30:00,13.78,43.97,43.01,44.40,41.47,40,45,35,0.3860,20.09,10.7,11.1,36,14.03,17.8,5.03,.,723.8372,.0032345,.0041322
AgMet,15min,monroe,124,15OCT2018:13:45:00,13.77,43.30,43.35,44.46,42.26,37,41,33,0.3490,18.50,12.0,10.9,34,16.32,18.9,5.03,.,718.1395,.0032871,.0042217
AgMet,15min,monroe,124,15OCT2018:14:00:00,13.77,43.60,43.66,44.76,42.69,37,44,33,0.3330,18.81,11.0,11.4,32,14.37,18.9,5.03,.,707.2093,.0032695,.0042312
AgMet,15min,monroe,124,15OCT2018:14:15:00,13.77,43.91,44.07,44.89,43.18,37,42,32,0.3500,19.29,11.1,11.1,28,13.07,18.2,5.03,.,694.4186,.0032478,.0041985
AgMet,15min,monroe,124,15OCT2018:14:30:00,13.77,44.64,44.62,45.56,43.66,36,40,32,0.3330,19.13,10.8,10.9,19,14.82,18.4,5.03,.,677.9070,.0032401,.0042049
AgMet,15min,monroe,124,15OCT2018:14:45:00,13.76,44.76,45.08,46.29,44.15,37,41,32,0.3690,20.08,11.8,11.5,25,13.24,19.5,5.03,.,657.5581,.0031877,.0041747
AgMet,15min,monroe,124,15OCT2018:15:00:00,13.75,45.86,45.62,46.78,44.70,36,41,31,0.3790,20.33,12.3,11.9,15,15.21,20.2,5.03,.,632.9070,.0031434,.0041601
AgMet,15min,monroe,124,15OCT2018:15:15:00,13.75,45.55,46.07,47.14,45.25,36,41,32,0.3850,20.68,13.1,12.9,22,11.83,19.5,5.02,.,605.6977,.0030900,.0041598
AgMet,15min,monroe,124,15OCT2018:15:30:00,13.75,45.79,46.07,46.71,45.25,39,42,35,0.4020,22.24,12.1,12.5,6,16.42,17.1,5.02,.,575.6977,.0029292,.0039402
AgMet,15min,monroe,124,15OCT2018:15:45:00,13.74,46.34,46.30,47.32,45.61,39,44,36,0.4090,22.74,13.2,12.6,13,11.37,20.8,5.02,.,541.3953,.0028098,.0038146
AgMet,15min,monroe,124,15OCT2018:16:00:00,13.74,46.40,46.34,47.44,45.36,39,44,36,0.4350,22.75,13.4,13.2,9,15.65,21.3,5.02,.,504.6512,.0026907,.0037160
AgMet,15min,monroe,124,15OCT2018:16:15:00,13.73,46.34,46.55,47.37,46.03,40,44,36,0.4370,23.52,12.7,13.3,13,12.26,20.6,5.02,.,464.7674,.0025423,.0035551
AgMet,15min,monroe,124,15OCT2018:16:30:00,13.73,47.31,46.87,47.80,46.09,39,42,36,0.4230,23.35,12.7,12.8,6,12.54,18.2,5.02,.,422.5581,.0024041,.0034068
AgMet,15min,monroe,124,15OCT2018:16:45:00,13.73,47.00,46.93,47.43,46.45,37,41,34,0.4290,21.80,12.2,12.3,34,11.26,19.1,5.01,.,378.3721,.0022711,.0032826
AgMet,15min,monroe,124,15OCT2018:17:00:00,13.73,46.63,47.18,47.91,46.51,36,40,34,0.3750,21.84,11.7,11.8,24,13.47,16.7,5.01,.,332.7907,.0020908,.0030775
AgMet,15min,monroe,124,15OCT2018:17:15:00,13.72,46.87,47.00,47.42,46.57,36,41,33,0.3740,21.25,11.6,11.6,23,10.93,18.2,5.01,.,287.4419,.0019101,.0028827
AgMet,15min,monroe,124,15OCT2018:17:30:00,13.73,46.51,46.77,47.18,46.38,35,38,33,0.3770,20.87,11.2,11.5,23,9.62,17.3,5.01,.,240.8140,.0017172,.0026709
AgMet,15min,monroe,124,15OCT2018:17:45:00,13.73,46.32,46.49,46.81,46.14,36,40,34,0.4090,21.18,10.2,10.8,35,11.50,16.7,5.01,.,195.5814,.0014751,.0023647
AgMet,15min,monroe,124,15OCT2018:18:00:00,13.73,45.77,46.05,46.57,45.53,36,40,33,0.3590,20.47,10.2,10.1,28,9.66,14.9,5.01,.,151.0465,.0006226,.0007394
AgMet,15min,monroe,124,15OCT2018:18:15:00,13.75,44.73,45.27,46.02,44.55,37,40,33,0.3850,20.27,10.3,10.6,23,8.90,15.3,5.00,.,108.4884,.0005645,.0006705
AgMet,15min,monroe,124,15OCT2018:18:30:00,13.18,43.09,44.02,44.86,43.03,40,43,38,0.4040,21.29,8.3,9.2,18,9.89,12.3,5.00,.,61.1047,.0004347,.0005297
AgMet,15min,monroe,124,15OCT2018:18:45:00,12.95,41.01,41.94,43.21,40.89,45,47,42,0.4030,21.98,6.7,7.4,7,8.65,11.0,5.00,.,10.5930,.0002697,.0003461
AgMet,15min,monroe,124,15OCT2018:19:00:00,12.88,40.77,40.18,41.01,39.31,49,52,46,0.3990,22.38,6.0,6.1,342,8.36,9.4,4.99,.,4.1279,.0001778,.0002403
AgMet,15min,monroe,124,15OCT2018:19:15:00,12.84,39.93,40.19,40.90,39.68,47,49,45,0.3810,21.56,6.2,6.2,333,5.66,8.6,4.99,.,0.6279,.0001889,.0002537
AgMet,15min,monroe,124,15OCT2018:19:30:00,12.83,39.02,39.14,40.11,38.05,49,52,46,0.4070,21.61,5.6,5.9,313,11.59,7.7,4.99,.,0.0465,.0001595,.0002179
AgMet,15min,monroe,124,15OCT2018:19:45:00,12.81,38.53,38.55,39.08,37.68,50,52,49,0.4020,21.75,5.3,5.5,310,8.72,8.3,4.99,.,0.0116,.0001323,.0001857
AgMet,15min,monroe,124,15OCT2018:20:00:00,12.8,37.44,38.25,39.21,37.37,50,52,47,0.3940,21.30,5.4,5.3,317,6.62,7.7,4.99,.,0.0000,.0001265,.0001790
AgMet,15min,monroe,124,15OCT2018:20:15:00,12.79,37.13,37.59,38.29,36.89,51,52,49,0.3850,20.98,5.6,5.5,332,8.16,8.1,4.99,.,0.0000,.0001273,.0001784
AgMet,15min,monroe,124,15OCT2018:20:30:00,12.79,36.34,36.68,37.50,35.85,52,54,51,0.3850,20.93,5.2,5.5,338,6.66,6.8,4.99,.,0.0000,.0001173,.0001646
AgMet,15min,monroe,124,15OCT2018:20:45:00,12.78,37.02,37.25,38.00,35.91,50,54,48,0.3780,20.24,4.6,4.9,335,8.15,6.6,4.99,.,0.0116,.0001085,.0001576
AgMet,15min,monroe,124,15OCT2018:21:00:00,12.77,36.30,36.93,37.58,36.11,51,55,48,0.3980,20.47,2.7,3.7,57,67.08,4.4,4.99,.,0.0116,.0000470,.0000839
AgMet,15min,monroe,124,15OCT2018:21:15:00,12.76,35.20,34.93,36.36,34.10,56,58,54,0.3770,20.96,2.0,2.3,147,33.98,3.7,4.99,.,0.0000,-.000052,-.000048
AgMet,15min,monroe,124,15OCT2018:21:30:00,12.76,35.57,36.14,36.91,35.08,52,55,50,0.3780,20.34,1.9,1.9,241,18.04,2.6,4.99,.,0.0000,-.000074,-.000080
AgMet,15min,monroe,124,15OCT2018:21:45:00,12.75,33.73,34.37,36.00,32.45,57,62,53,0.3790,20.87,3.6,2.7,190,12.00,5.0,4.99,.,0.0116,-.000033,-.000023
AgMet,15min,monroe,124,15OCT2018:22:00:00,12.75,32.39,34.71,36.67,32.39,56,62,51,0.3810,20.45,3.3,3.2,170,11.66,5.0,4.99,.,0.0116,.0000003,.0000218
AgMet,15min,monroe,124,15OCT2018:22:15:00,12.74,34.53,32.68,34.53,31.72,61,63,56,0.3760,20.60,4.0,4.0,183,10.91,4.8,4.99,.,0.0000,.0000175,.0000403
AgMet,15min,monroe,124,15OCT2018:22:30:00,12.73,31.48,32.59,35.02,30.81,61,65,55,0.3820,20.49,4.3,4.2,221,6.36,5.0,4.99,.,0.0116,.0000264,.0000511
AgMet,15min,monroe,124,15OCT2018:22:45:00,12.73,30.51,31.93,33.38,30.45,63,68,60,0.3880,20.93,4.1,4.1,243,2.51,4.6,4.99,.,0.0116,.0000132,.0000336
AgMet,15min,monroe,124,15OCT2018:23:00:00,12.72,30.02,29.70,31.06,28.37,71,75,66,0.4030,21.32,1.6,3.3,284,58.25,5.0,4.99,.,0.0116,-.000040,-.000037
AgMet,15min,monroe,124,15OCT2018:23:15:00,12.71,30.88,30.71,31.61,29.84,67,72,64,0.3870,21.10,1.5,1.1,355,22.22,2.4,5.00,.,0.0233,-.000150,-.000202
AgMet,15min,monroe,124,15OCT2018:23:30:00,12.71,30.64,30.80,31.74,30.15,65,67,62,0.3740,20.53,1.8,1.6,259,49.18,3.3,5.00,.,0.0233,-.000111,-.000139
AgMet,15min,monroe,124,15OCT2018:23:45:00,12.71,28.75,29.99,30.89,28.69,66,70,64,0.3740,20.14,2.9,2.5,163,9.10,4.4,5.00,.,0.0233,-.000059,-.000062
AgMet,15min,monroe,124,16OCT2018:00:00:00,12.7,30.77,30.48,32.42,28.44,64,70,60,0.3670,19.81,1.2,2.1,179,27.69,3.1,5.00,.,0.0116,-.000076,-.000085
AgMet,15min,monroe,124,16OCT2018:00:15:00,12.69,27.89,30.63,32.35,27.53,63,73,59,0.3760,19.49,2.0,1.3,246,54.96,4.8,5.00,.,0.0233,-.000128,-.000166
AgMet,15min,monroe,124,16OCT2018:00:30:00,12.68,27.34,28.77,29.91,27.28,68,73,65,0.3600,19.58,2.4,2.5,240,68.30,4.2,5.00,.,0.0116,-.000063,-.000067
AgMet,15min,monroe,124,16OCT2018:00:45:00,12.68,26.49,27.32,29.30,26.12,73,80,67,0.3880,19.85,1.6,2.2,315,69.16,3.7,5.00,.,0.0116,-.000084,-.000098
AgMet,15min,evanston,130,15OCT2018:00:00:00,12.66,15.14,15.25,15.63,14.90,82,83,81,0.2450,10.74,3.6,3.4,204,16.30,4.6,11.28,.,0.0000,.0000037,.0000090
AgMet,15min,evanston,130,15OCT2018:00:15:00,12.65,13.18,14.23,15.14,13.12,82,83,81,0.2270,9.72,4.8,4.4,208,7.11,6.8,11.28,.,0.0000,.0000126,.0000192
AgMet,15min,evanston,130,15OCT2018:00:30:00,12.65,15.64,14.25,15.76,13.12,83,84,82,0.2530,10.13,4.8,4.4,218,10.80,7.9,11.27,.,0.0000,.0000100,.0000158
AgMet,15min,evanston,130,15OCT2018:00:45:00,12.64,14.66,14.69,15.64,14.10,83,84,82,0.2450,10.36,5.1,5.2,205,8.07,7.2,11.28,.,0.0000,.0000170,.0000238
AgMet,15min,evanston,130,15OCT2018:01:00:00,12.63,13.98,14.22,14.78,13.92,83,84,83,0.2380,10.03,5.7,5.3,216,7.17,7.9,11.28,.,0.0000,.0000166,.0000231
AgMet,15min,evanston,130,15OCT2018:01:15:00,12.62,13.80,13.96,14.23,13.67,83,83,82,0.2330,9.70,5.6,5.7,214,7.16,7.5,11.28,.,0.0000,.0000195,.0000262
AgMet,15min,evanston,130,15OCT2018:01:30:00,12.62,13.67,13.88,14.29,13.37,83,83,82,0.2320,9.60,4.9,5.3,209,10.30,7.7,11.28,.,0.0000,.0000172,.0000238
AgMet,15min,evanston,130,15OCT2018:01:45:00,12.61,13.55,13.64,14.04,13.06,82,83,82,0.2310,9.27,3.6,4.0,188,7.03,6.4,11.28,.,0.0000,.0000083,.0000140
AgMet,15min,evanston,130,15OCT2018:02:00:00,12.61,13.43,13.58,13.86,13.31,82,83,82,0.2280,9.20,4.5,4.3,203,7.51,6.4,11.28,.,0.0000,.0000110,.0000170
AgMet,15min,evanston,130,15OCT2018:02:15:00,12.6,14.29,13.76,14.29,13.37,82,83,81,0.2370,9.19,2.4,3.5,200,8.00,3.7,11.28,.,0.0000,.0000052,.0000106
AgMet,15min,evanston,130,15OCT2018:02:30:00,12.6,14.53,14.17,14.72,13.80,80,82,80,0.2330,9.19,3.4,2.7,230,15.41,5.7,11.28,.,0.0000,-.000001,.0000035
AgMet,15min,evanston,130,15OCT2018:02:45:00,12.59,13.12,13.60,14.90,12.69,79,81,78,0.2220,8.41,5.3,4.4,200,7.45,6.6,11.28,.,0.0000,.0000180,.0000258
AgMet,15min,evanston,130,15OCT2018:03:00:00,12.58,12.32,12.85,13.18,12.26,81,81,80,0.2130,8.00,6.0,5.8,213,8.77,7.0,11.28,.,0.0000,.0000244,.0000320
AgMet,15min,evanston,130,15OCT2018:03:15:00,12.57,12.32,13.04,13.74,12.26,80,81,79,0.2120,8.06,5.4,5.8,214,7.64,7.7,11.28,.,0.0000,.0000257,.0000336
AgMet,15min,evanston,130,15OCT2018:03:30:00,12.56,11.65,11.78,12.38,11.47,81,82,79,0.2090,7.04,3.6,4.2,185,9.15,5.7,11.27,.,0.0000,.0000124,.0000187
AgMet,15min,evanston,130,15OCT2018:03:45:00,12.56,12.08,11.40,12.20,10.97,81,82,81,0.2140,6.78,3.8,4.1,199,12.77,5.7,11.27,.,0.0000,.0000106,.0000165
AgMet,15min,evanston,130,15OCT2018:04:00:00,12.55,13.31,13.56,14.60,12.08,79,82,77,0.2220,8.37,4.6,4.0,237,11.74,7.7,11.27,.,0.0000,.0000145,.0000218
AgMet,15min,evanston,130,15OCT2018:04:15:00,12.55,13.01,13.07,13.43,12.70,79,80,79,0.2190,7.91,3.2,4.1,238,11.32,6.1,11.27,.,0.0000,.0000150,.0000223
AgMet,15min,evanston,130,15OCT2018:04:30:00,12.54,12.45,12.90,13.31,12.33,79,80,79,0.2110,7.73,3.5,3.0,236,11.86,6.1,11.28,.,0.0000,.0000045,.0000100
AgMet,15min,evanston,130,15OCT2018:04:45:00,12.53,10.49,11.79,12.70,10.37,79,80,79,0.1950,6.64,4.9,4.4,223,16.17,7.0,11.28,.,0.0000,.0000171,.0000243
AgMet,15min,evanston,130,15OCT2018:05:00:00,12.53,11.84,10.92,11.90,10.12,81,82,79,0.2100,6.16,4.3,4.5,213,9.43,5.7,11.27,.,0.0000,.0000149,.0000213
AgMet,15min,evanston,130,15OCT2018:05:15:00,12.52,11.23,10.91,11.90,10.37,80,82,79,0.2050,6.07,5.8,5.1,199,4.10,7.0,11.27,.,0.0000,.0000189,.0000257
AgMet,15min,evanston,130,15OCT2018:05:30:00,12.51,10.55,11.19,12.09,10.43,80,82,79,0.1970,6.29,5.4,5.6,200,7.34,6.8,11.27,.,0.0000,.0000224,.0000296
AgMet,15min,evanston,130,15OCT2018:05:45:00,12.5,11.47,10.80,11.53,10.37,81,81,80,0.2060,6.04,4.9,5.5,209,9.49,7.5,11.27,.,0.0000,.0000204,.0000272
AgMet,15min,evanston,130,15OCT2018:06:00:00,12.49,14.24,12.57,14.30,11.41,79,80,77,0.2240,7.32,4.9,4.6,221,11.55,7.0,11.27,.,0.0000,.0000201,.0000279
AgMet,15min,evanston,130,15OCT2018:06:15:00,12.48,13.87,13.87,14.54,13.44,77,78,76,0.2180,7.94,5.2,4.8,226,9.71,9.0,11.28,.,0.0000,.0000275,.0000371
AgMet,15min,evanston,130,15OCT2018:06:30:00,12.48,12.52,12.82,13.93,12.39,78,79,77,0.2110,7.27,4.0,5.0,214,12.03,7.0,11.28,.,0.0000,.0000250,.0000336
AgMet,15min,evanston,130,15OCT2018:06:45:00,12.48,13.32,12.98,13.75,12.33,78,79,77,0.2150,7.49,5.0,4.1,213,15.40,9.0,11.28,.,0.0000,.0000175,.0000254
AgMet,15min,evanston,130,15OCT2018:07:00:00,12.48,12.27,12.91,13.56,12.21,77,78,77,0.2060,7.19,5.1,5.3,226,9.52,7.9,11.28,.,0.0000,.0000983,.0001703
AgMet,15min,evanston,130,15OCT2018:07:15:00,12.47,12.21,12.11,12.64,11.60,78,79,77,0.2060,6.54,5.0,4.9,222,8.96,7.7,11.28,.,0.0465,.0000885,.0001533
AgMet,15min,evanston,130,15OCT2018:07:30:00,12.47,12.09,12.06,12.45,11.72,78,79,78,0.2040,6.57,5.3,5.2,216,7.93,7.9,11.28,.,1.1977,.0000942,.0001615
AgMet,15min,evanston,130,15OCT2018:07:45:00,12.46,13.07,12.24,13.13,11.60,78,79,78,0.2140,6.78,5.7,5.4,221,7.52,8.1,11.28,.,5.5349,.0001054,.0001749
AgMet,15min,evanston,130,15OCT2018:08:00:00,12.46,12.46,12.80,13.19,12.46,78,78,77,0.2080,7.18,6.3,6.2,218,6.82,9.2,11.28,.,11.1395,.0001309,.0002116
AgMet,15min,evanston,130,15OCT2018:08:15:00,12.49,13.93,12.87,13.99,12.33,78,78,77,0.2210,7.24,5.9,5.9,213,6.83,7.7,11.28,.,65.9884,.0002321,.0003156
AgMet,15min,evanston,130,15OCT2018:08:30:00,12.6,17.25,15.24,17.31,13.87,77,78,74,0.2460,9.21,5.8,5.7,214,9.32,8.8,11.29,.,118.7209,.0003326,.0004310
AgMet,15min,evanston,130,15OCT2018:08:45:00,13.23,18.97,18.18,18.97,17.25,73,75,71,0.2570,11.00,6.1,5.9,216,10.95,8.8,11.30,.,158.6047,.0004599,.0005886
AgMet,15min,evanston,130,15OCT2018:09:00:00,14.14,20.93,19.89,21.05,18.84,72,74,70,0.2720,12.32,6.0,6.3,217,10.85,10.1,11.31,.,200.5814,.0005778,.0007287
AgMet,15min,evanston,130,15OCT2018:09:15:00,14.19,22.03,21.46,22.15,20.68,71,74,68,0.2860,13.45,6.5,6.1,213,10.91,9.2,11.32,.,243.3721,.0007073,.0008738
