AgMet,15min,monroe,124,14NOV2017:00:00:00,12.76,52.25,52.7,53.6,51.9,16,16.31,15,0.2130,7.3,13.88,14.4,247,8,20.0,9.36,.,0,.0009009,.0010655
AgMet,15min,monroe,124,14NOV2017:00:15:00,12.75,52.18,52.5,53.0,52.0,16,16.18,15,0.2130,7.3,14.44,14.1,235,8,21.3,9.36,.,0,.0008836,.0010472
AgMet,15min,monroe,124,14NOV2017:00:30:00,12.75,51.94,52.0,52.4,51.6,16,16.42,16,0.2130,7.3,14.39,14.5,233,7,21.5,9.36,.,0,.0008807,.0010389
AgMet,15min,monroe,124,14NOV2017:00:45:00,12.74,52.37,52.1,52.7,51.2,16,16.62,16,0.2110,7.2,15.07,14.7,241,10,22.6,9.36,.,0,.0008873,.0010458
AgMet,15min,monroe,124,14NOV2017:01:00:00,12.74,52.37,52.0,52.6,51.5,16,16.42,16,0.2110,7.2,14.79,14.8,248,9,22.1,9.36,.,0,.0008904,.0010478
AgMet,15min,monroe,124,14NOV2017:01:15:00,12.73,52.3,52.1,52.7,51.3,16,16.58,15,0.2130,7.3,14.57,14.8,237,9,21.3,9.37,.,0,.0008939,.0010524
AgMet,15min,monroe,124,14NOV2017:01:30:00,12.73,51.45,52.0,52.9,51.1,16,17.09,16,0.2200,7.7,14.11,14.5,252,11,21.5,9.36,.,0,.0008768,.0010349
AgMet,15min,monroe,124,14NOV2017:01:45:00,12.73,51.15,51.4,51.9,51.0,17,17.43,17,0.2220,8.1,14.56,14.1,264,8,19.5,9.36,.,0,.0008427,.0009969
AgMet,15min,monroe,124,14NOV2017:02:00:00,12.72,50.17,50.9,51.3,50.1,18,18.45,17,0.2270,8.3,13.02,14.0,262,8,19.3,9.36,.,0,.0008231,.0009731
AgMet,15min,monroe,124,14NOV2017:02:15:00,12.71,50.78,50.3,51.2,49.6,18,18.72,17,0.2220,8.7,12.09,12.3,263,8,19.3,9.36,.,0,.0007521,.0009034
AgMet,15min,monroe,124,14NOV2017:02:30:00,12.71,51.03,50.7,51.8,50.0,18,18.59,17,0.2260,8.8,12.14,12.2,262,9,17.8,9.36,.,0,.0007595,.0009138
AgMet,15min,monroe,124,14NOV2017:02:45:00,12.7,49.5,50.0,51.2,49.1,19,19.5,18,0.2320,9.0,10.6,11.2,269,9,16.9,9.36,.,0,.0007034,.0008551
AgMet,15min,monroe,124,14NOV2017:03:00:00,12.7,48.77,49.1,50.1,48.2,20,20.59,19,0.2390,9.4,8.91,10.2,264,14,18.4,9.36,.,0,.0006384,.0007856
AgMet,15min,monroe,124,14NOV2017:03:15:00,12.69,50.17,49.3,50.4,48.3,20,20.52,19,0.2390,9.7,8.49,8.0,267,12,15.6,9.36,.,0,.0005441,.0006958
AgMet,15min,monroe,124,14NOV2017:03:30:00,12.69,49.57,50.9,51.8,49.4,19,19.74,18,0.2380,9.9,10.04,9.7,243,24,15.8,9.37,.,0,.0006570,.0008182
AgMet,15min,monroe,124,14NOV2017:03:45:00,12.69,48.29,47.7,49.5,45.8,22,23.85,20,0.2400,10.5,7.778,8.8,195,12,11.6,9.36,.,0,.0005399,.0006780
AgMet,15min,monroe,124,14NOV2017:04:00:00,12.68,51.1,48.8,51.2,47.1,21,23.2,19,0.2440,10.6,7.466,7.5,195,13,12.7,9.36,.,0,.0005013,.0006477
AgMet,15min,monroe,124,14NOV2017:04:15:00,12.68,50.98,49.3,51.2,47.5,21,22.59,19,0.2480,10.7,7.097,7.2,187,21,13.2,9.36,.,0,.0004911,.0006402
AgMet,15min,monroe,124,14NOV2017:04:30:00,12.67,52.08,51.8,52.7,50.9,19,19.71,18,0.2490,10.7,13.42,9.9,233,10,21.9,9.37,.,0,.0006813,.0008477
AgMet,15min,monroe,124,14NOV2017:04:45:00,12.67,52.75,52.3,52.8,51.9,19,19,18,0.2530,11.0,15.69,15.1,233,7,24.1,9.37,.,0,.0008757,.0010292
AgMet,15min,monroe,124,14NOV2017:05:00:00,12.67,51.47,52.0,52.8,51.0,19,19.84,19,0.2520,11.1,15.09,15.4,232,8,20.8,9.37,.,0,.0008703,.0010196
AgMet,15min,monroe,124,14NOV2017:05:15:00,12.66,51.83,51.6,52.1,50.9,19,19.98,19,0.2540,11.2,14.72,14.8,232,7,19.7,9.37,.,0,.0008428,.0009912
AgMet,15min,monroe,124,14NOV2017:05:30:00,12.66,52.19,51.9,52.6,51.0,19,19.98,19,0.2530,11.4,14.47,14.6,224,8,22.8,9.37,.,0,.0008441,.0009956
AgMet,15min,monroe,124,14NOV2017:05:45:00,12.64,51.76,51.8,52.4,51.2,19,19.84,19,0.2580,11.4,13.95,14.4,229,8,20.6,9.37,.,0,.0008340,.0009849
AgMet,15min,monroe,124,14NOV2017:06:00:00,12.64,51.21,51.6,52.7,50.7,20,20.72,19,0.2580,11.7,11.76,13.0,227,9,18.6,9.37,.,0,.0007868,.0009409
AgMet,15min,monroe,124,14NOV2017:06:15:00,12.63,51.64,51.2,51.9,50.5,20,20.59,20,0.2620,11.8,12.07,11.4,234,8,18.4,9.37,.,0,.0007185,.0008743
AgMet,15min,monroe,124,14NOV2017:06:30:00,12.63,50.3,51.2,51.8,50.3,20,21.2,20,0.2630,11.9,11.88,12.2,239,7,18.2,9.37,.,0,.0007467,.0008998
AgMet,15min,monroe,124,14NOV2017:06:45:00,12.62,50.84,50.4,51.0,49.9,21,21.54,20,0.2610,12.0,12.11,11.9,244,8,17.5,9.37,.,0,.0007111,.0008589
AgMet,15min,monroe,124,14NOV2017:07:00:00,12.62,50.97,50.6,51.0,50.0,21,21.47,20,0.2670,12.1,12.21,12.2,238,8,18.0,9.37,.,1,.0007270,.0008754
AgMet,15min,monroe,124,14NOV2017:07:15:00,12.61,50.54,50.7,51.5,50.0,21,21.88,21,0.2680,12.4,12.42,12.3,242,7,17.8,9.37,.,3,.0007337,.0008815
AgMet,15min,monroe,124,14NOV2017:07:30:00,12.62,50.97,51.2,51.7,50.4,21,21.64,21,0.2680,12.7,13.64,13.2,243,7,20.4,9.37,.,13,.0014820,.0028316
AgMet,15min,monroe,124,14NOV2017:07:45:00,12.65,50.85,50.7,51.3,50.0,22,22.08,21,0.2730,12.7,13.21,13.4,237,8,18.9,9.37,.,37,.0014625,.0028031
AgMet,15min,monroe,124,14NOV2017:08:00:00,12.75,51.28,51.0,51.8,50.5,22,21.95,21,0.2750,13.0,13.24,13.4,232,8,20.2,9.37,.,71,.0016208,.0029834
AgMet,15min,monroe,124,14NOV2017:08:15:00,12.89,51.03,51.5,52.2,51.0,22,23.3,21,0.2970,13.5,9.23,12.0,253,36,17.5,9.37,.,100,.0016951,.0029819
AgMet,15min,monroe,124,14NOV2017:08:30:00,13.12,51.46,50.7,51.5,50.2,24,27.03,22,0.2950,15.5,3.324,5.5,147,68,6.4,9.37,.,156,.0010795,.0017799
AgMet,15min,monroe,124,14NOV2017:08:45:00,13.19,51.7,51.7,52.1,51.4,22,23.57,21,0.2900,14.4,6.79,3.9,193,61,14.9,9.37,.,164,.0010811,.0016407
AgMet,15min,monroe,124,14NOV2017:09:00:00,13.32,52.49,51.8,52.5,51.2,22,23.54,22,0.2960,14.6,10.55,9.8,200,8,15.6,9.37,.,197,.0019575,.0031034
AgMet,15min,monroe,124,14NOV2017:09:15:00,13.27,53.34,52.7,53.4,52.4,22,23.06,21,0.3130,14.9,8.56,9.7,197,8,13.2,9.37,.,198,.0020763,.0032425
AgMet,15min,monroe,124,14NOV2017:09:30:00,13.25,54.38,54.0,54.5,53.2,22,23.37,21,0.3070,16.0,7.506,7.6,198,13,11.4,9.38,.,194,.0019607,.0029700
AgMet,15min,monroe,124,14NOV2017:09:45:00,13.86,56.39,55.0,56.5,54.3,21,22.08,20,0.3070,15.9,10.58,9.0,219,10,16.0,9.38,.,233,.0023130,.0034945
AgMet,15min,monroe,124,14NOV2017:10:00:00,13.4,56.09,56.3,57.1,55.9,20,21.3,20,0.3120,16.3,11.19,11.1,220,9,16.2,9.38,.,258,.0027137,.0041344
AgMet,15min,monroe,124,14NOV2017:10:15:00,13.48,57.62,57.3,58.2,55.9,20,20.79,19,0.3150,16.4,10.65,11.1,208,9,15.1,9.38,.,346,.0030623,.0045372
AgMet,15min,monroe,124,14NOV2017:10:30:00,13.73,59.02,58.1,59.1,57.4,20,21.1,19,0.3450,17.1,8.27,9.6,196,10,13.2,9.38,.,299,.0028536,.0042034
AgMet,15min,monroe,124,14NOV2017:10:45:00,13.6,59.26,59.2,60.0,58.8,20,23.27,18,0.3690,18.0,7.462,8.1,178,18,12.9,9.38,.,337,.0029003,.0041349
AgMet,15min,monroe,124,14NOV2017:11:00:00,13.57,59.07,59.2,59.8,58.5,22,26.73,19,0.4290,20.6,4.942,6.0,132,27,7.7,9.38,.,318,.0025817,.0035483
AgMet,15min,monroe,124,14NOV2017:11:15:00,13.54,60.23,59.6,60.4,58.6,21,27.03,19,0.3910,19.9,4.139,4.4,60,34,6.1,9.38,.,495,.0031109,.0039366
AgMet,15min,monroe,124,14NOV2017:11:30:00,13.54,61.8,61.3,62.2,60.2,19,23.16,18,0.3720,18.7,2.31,3.3,52,46,4.8,9.39,.,514,.0031526,.0038658
AgMet,15min,monroe,124,14NOV2017:11:45:00,13.53,62.53,62.5,63.5,61.6,18,22.89,16,0.3370,18.7,3.1,2.4,23,63,6.8,9.39,.,512,.0030831,.0036738
AgMet,15min,monroe,124,14NOV2017:12:00:00,13.52,63.69,62.5,63.9,61.7,18,20.55,16,0.3730,18.1,1.573,2.8,100,36,5.5,9.39,.,438,.0028408,.0034804
AgMet,15min,monroe,124,14NOV2017:12:15:00,13.53,63.81,64.4,65.5,63.6,17,21.16,16,0.3750,19.0,3.321,1.8,190,86,13.6,9.39,.,579,.0034086,.0039459
AgMet,15min,monroe,124,14NOV2017:12:30:00,13.51,63.87,64.0,65.0,63.3,18,21.97,17,0.3530,19.5,11.27,7.6,350,16,18.0,9.39,.,566,.0040693,.0054310
AgMet,15min,monroe,124,14NOV2017:12:45:00,13.51,63.32,63.6,64.2,63.0,17,18,17,0.3570,18.6,13.11,12.4,342,11,19.7,9.38,.,561,.0045164,.0064083
AgMet,15min,monroe,124,14NOV2017:13:00:00,13.51,63.81,63.9,64.9,63.0,17,18.27,17,0.3470,18.9,12.94,13.0,341,14,21.0,9.38,.,545,.0045158,.0064659
AgMet,15min,monroe,124,14NOV2017:13:15:00,13.51,63.44,63.4,64.2,62.8,17,18.04,17,0.3440,18.4,12.73,13.1,341,11,19.7,9.38,.,540,.0044569,.0064014
AgMet,15min,monroe,124,14NOV2017:13:30:00,13.51,63.62,63.6,64.8,62.8,17,17.63,17,0.3370,18.1,12.01,12.2,329,14,18.2,9.38,.,525,.0043166,.0061792
AgMet,15min,monroe,124,14NOV2017:13:45:00,13.51,63.99,63.7,64.6,62.9,17,18.34,16,0.3370,18.0,9.21,10.8,323,18,15.3,9.38,.,506,.0040983,.0058271
AgMet,15min,monroe,124,14NOV2017:14:00:00,13.51,64.17,63.8,64.7,63.1,17,17.26,16,0.3370,17.7,11.7,10.0,326,15,18.0,9.38,.,498,.0039651,.0056000
AgMet,15min,monroe,124,14NOV2017:14:15:00,13.5,63.68,63.4,64.3,62.4,17,17.73,16,0.3340,17.6,11.03,11.9,319,11,18.6,9.37,.,423,.0038247,.0056291
AgMet,15min,monroe,124,14NOV2017:14:30:00,13.5,62.28,63.0,63.7,62.2,17,17.32,16,0.3260,17.3,10.77,10.7,327,13,16.0,9.37,.,425,.0036238,.0052985
AgMet,15min,monroe,124,14NOV2017:14:45:00,13.5,63,63.0,64.0,62.1,17,18.31,16,0.3560,17.9,8.06,9.8,310,17,15.3,9.37,.,401,.0033786,.0049382
AgMet,15min,monroe,124,14NOV2017:15:00:00,13.5,62.82,62.8,63.3,62.2,18,19.09,17,0.3560,18.5,7.384,7.5,292,17,12.9,9.37,.,362,.0028388,.0040931
AgMet,15min,monroe,124,14NOV2017:15:15:00,13.49,62.27,62.5,63.0,61.9,18,19.05,17,0.3610,18.1,6.696,7.2,305,18,12.1,9.37,.,291,.0024952,.0037007
AgMet,15min,monroe,124,14NOV2017:15:30:00,13.49,62.02,62.3,62.8,61.7,18,19.73,17,0.3600,17.9,4.989,5.5,305,19,9.0,9.37,.,286,.0020959,.0030634
AgMet,15min,monroe,124,14NOV2017:15:45:00,13.51,60.56,61.0,62.1,60.2,19,21.19,18,0.3590,18.6,4.828,5.0,282,15,8.1,9.37,.,187,.0016096,.0024503
AgMet,15min,monroe,124,14NOV2017:16:00:00,13.55,60.31,60.2,60.9,59.6,20,21.36,18,0.3440,18.6,5.434,4.9,304,11,10.5,9.36,.,153,.0013779,.0021831
AgMet,15min,monroe,124,14NOV2017:16:15:00,13.48,57.87,59.8,61.1,57.6,20,21.93,18,0.3450,18.1,5.788,5.9,308,9,9.2,9.36,.,127,.0013200,.0022310
AgMet,15min,monroe,124,14NOV2017:16:30:00,13.59,60.01,59.1,60.2,57.7,19,21.08,18,0.3250,17.3,5.349,5.4,313,9,8.8,9.36,.,137,.0011346,.0019767
AgMet,15min,monroe,124,14NOV2017:16:45:00,13.57,58.86,59.5,60.2,58.4,19,20.68,18,0.3240,17.3,4.959,5.0,316,9,8.3,9.36,.,135,.0010599,.0018545
AgMet,15min,monroe,124,14NOV2017:17:00:00,13.09,55.5,56.6,59.0,53.9,21,24.75,19,0.3590,17.6,5.123,5.2,325,18,9.2,9.36,.,43,.0005178,.0012418
AgMet,15min,monroe,124,14NOV2017:17:15:00,12.95,53.31,54.1,55.7,52.5,27,29.6,24,0.3830,20.7,7.105,6.0,3,12,12.3,9.35,.,9,.0006949,.0014396
AgMet,15min,monroe,124,14NOV2017:17:30:00,12.9,50.99,52.5,53.5,50.9,28,30.89,27,0.3920,20.7,6.371,7.0,1,10,10.3,9.35,.,2,.0004841,.0006377
AgMet,15min,monroe,124,14NOV2017:17:45:00,12.88,48.12,49.3,51.0,48.0,33,35.12,31,0.3940,21.6,4.148,5.4,22,13,7.0,9.34,.,0,.0003203,.0004408
AgMet,15min,monroe,124,14NOV2017:18:00:00,12.86,46.29,47.5,48.4,46.1,34,35.57,34,0.3790,20.8,2.669,3.1,341,26,3.9,9.34,.,0,.0001200,.0001973
AgMet,15min,monroe,124,14NOV2017:18:15:00,12.84,47.28,46.5,47.8,45.4,35,35.84,33,0.3730,20.2,3.832,3.1,338,10,5.9,9.34,.,0,.0001151,.0001894
AgMet,15min,monroe,124,14NOV2017:18:30:00,12.84,44.91,46.9,48.2,44.1,35,40.42,33,0.3970,20.6,4.191,4.3,2,65,7.5,9.34,.,0,.0002158,.0003132
AgMet,15min,monroe,124,14NOV2017:18:45:00,12.83,46.14,46.7,48.7,44.9,36,39.34,33,0.3900,21.1,2.789,3.9,144,46,12.7,9.34,.,0,.0001810,.0002706
AgMet,15min,monroe,124,14NOV2017:19:00:00,12.82,46.99,46.3,47.1,45.8,36,37,35,0.3870,21.1,1.724,1.6,184,14,2.9,9.34,.,0,-.000061,-.000056
AgMet,15min,monroe,124,14NOV2017:19:15:00,12.81,39.73,45.1,47.1,39.7,38,45.38,35,0.3770,20.7,2.418,2.3,213,15,3.5,9.34,.,0,.0000264,.0000687
AgMet,15min,monroe,124,14NOV2017:19:30:00,12.81,42.37,43.9,45.4,39.5,39,45.72,37,0.3780,20.7,1.238,1.7,235,24,2.6,9.33,.,0,-.000050,-.000043
AgMet,15min,monroe,124,14NOV2017:19:45:00,12.8,42.37,42.1,43.2,41.6,42,42.81,40,0.3810,20.7,1.183,1.2,196,44,2.6,9.34,.,0,-.000112,-.000140
AgMet,15min,monroe,124,14NOV2017:20:00:00,12.8,42.99,42.4,44.5,40.0,41,44.54,37,0.3720,20.3,1.094,1.2,268,10,2.2,9.34,.,0,-.000110,-.000136
AgMet,15min,monroe,124,14NOV2017:20:15:00,12.79,43.66,43.3,43.9,42.3,39,40.31,38,0.3670,20.0,1.723,1.4,271,6,3.1,9.34,.,0,-.000076,-.000081
AgMet,15min,monroe,124,14NOV2017:20:30:00,12.79,38.23,40.8,43.7,37.9,42,47.02,38,0.3530,19.6,2.246,1.8,261,17,3.3,9.34,.,0,-.000035,-.000022
AgMet,15min,monroe,124,14NOV2017:20:45:00,12.78,41.95,41.2,42.4,36.9,41,47.02,40,0.3600,19.4,1.206,2.1,201,20,3.7,9.34,.,0,-.000011,.0000132
AgMet,15min,monroe,124,14NOV2017:21:00:00,12.77,39.76,41.5,42.1,39.8,41,43.36,40,0.3600,19.2,0.891,0.7,269,48,4.2,9.34,.,0,-.000171,-.000239
AgMet,15min,monroe,124,14NOV2017:21:15:00,12.76,34.14,36.1,39.8,34.1,51,53.16,43,0.3540,19.6,2.502,1.8,228,88,4.4,9.34,.,0,-.000053,-.000053
AgMet,15min,monroe,124,14NOV2017:21:30:00,12.76,31.88,33.6,35.4,31.7,54,57.88,50,0.3500,18.7,2.838,2.9,205,27,4.6,9.34,.,0,.0000132,.0000370
AgMet,15min,monroe,124,14NOV2017:21:45:00,12.75,34.81,34.0,35.8,31.8,53,57.61,49,0.3570,18.7,2.389,2.6,260,40,3.7,9.34,.,0,-.000003,.0000163
AgMet,15min,monroe,124,14NOV2017:22:00:00,12.75,32.2,33.2,34.9,32.1,54,55.11,52,0.3380,18.5,0.583,1.5,17,21,1.8,9.34,.,0,-.000083,-.000099
AgMet,15min,monroe,124,14NOV2017:22:15:00,12.74,35.2,33.6,35.2,32.1,53,55.01,50,0.3470,18.2,1.012,0.5,262,55,2.2,9.35,.,0,-.000173,-.000250
AgMet,15min,monroe,124,14NOV2017:22:30:00,12.74,32.57,34.2,35.3,29.6,51,59.8,49,0.3500,18.0,0.913,1.0,259,12,2.0,9.35,.,0,-.000118,-.000155
AgMet,15min,monroe,124,14NOV2017:22:45:00,12.73,30.38,34.0,37.3,30.3,52,58.37,46,0.3340,18.2,1.744,1.2,265,64,4.6,9.35,.,0,-.000105,-.000134
AgMet,15min,monroe,124,14NOV2017:23:00:00,12.73,35.38,33.9,35.6,30.3,52,59.09,49,0.3440,17.9,2.311,2.3,255,20,3.1,9.35,.,0,-.000019,-.000005
AgMet,15min,monroe,124,14NOV2017:23:15:00,12.72,31.35,33.8,36.2,30.7,52,58.31,48,0.3400,18.1,2.682,2.6,279,9,3.7,9.35,.,0,-.000001,.0000185
AgMet,15min,monroe,124,14NOV2017:23:30:00,12.71,33.19,32.4,33.4,31.2,54,57.15,53,0.3380,17.7,0.25,1.4,323,63,3.9,9.35,.,0,-.000086,-.000105
AgMet,15min,monroe,124,14NOV2017:23:45:00,12.71,35.2,33.7,35.2,32.4,51,54,48,0.3360,17.7,2.652,1.6,177,36,4.2,9.35,.,0,-.000072,-.000081
AgMet,15min,evanston,130,14NOV2017:00:00:00,12.69,27.63,27.4,27.8,26.4,67,69.55,65,0.3530,17.8,1.2,1.1,209,25,2.0,12.74,.,0,-.000027,-.000031
AgMet,15min,evanston,130,14NOV2017:00:15:00,12.68,28.8,28.5,29.8,27.5,64,69.42,55,0.3560,17.8,1.615,1.4,249,49,4.6,12.75,.,0,-.000010,-.000004
AgMet,15min,evanston,130,14NOV2017:00:30:00,12.68,30.09,29.2,30.2,28.4,65,68.43,61,0.3490,18.9,1.499,1.9,268,39,4.2,12.75,.,0,.0000133,.0000283
AgMet,15min,evanston,130,14NOV2017:00:45:00,12.67,28.98,29.2,30.2,28.9,68,70.68,62,0.3810,20.0,0.929,1.1,106,37,3.5,12.75,.,0,-.000031,-.000036
AgMet,15min,evanston,130,14NOV2017:01:00:00,12.67,30.27,29.9,30.5,28.9,66,70.58,62,0.3590,19.9,2.069,1.5,208,81,3.3,12.75,.,0,-.000007,-.000001
AgMet,15min,evanston,130,14NOV2017:01:15:00,12.67,31.19,31.7,32.9,30.3,57,62.94,50,0.3640,18.2,2.436,2.2,259,56,4.2,12.75,.,0,.0000473,.0000764
AgMet,15min,evanston,130,14NOV2017:01:30:00,12.67,30.82,31.3,31.9,30.7,60,63.11,57,0.3670,19.0,1.425,2.0,214,37,2.6,12.76,.,0,.0000271,.0000488
AgMet,15min,evanston,130,14NOV2017:01:45:00,12.66,30.09,30.3,30.9,30.0,64,65.46,63,0.3630,19.7,2.938,2.1,208,13,4.2,12.76,.,0,.0000232,.0000421
AgMet,15min,evanston,130,14NOV2017:02:00:00,12.65,30.15,30.4,30.7,30.0,63,64.23,62,0.3620,19.3,3.664,3.2,211,13,5.5,12.76,.,0,.0000637,.0000932
AgMet,15min,evanston,130,14NOV2017:02:15:00,12.65,30.7,30.7,31.2,30.1,63,63.96,60,0.3690,19.4,3.049,3.8,213,15,6.4,12.76,.,0,.0000822,.0001150
AgMet,15min,evanston,130,14NOV2017:02:30:00,12.65,31.07,30.8,31.1,30.5,63,63.89,62,0.3650,19.6,1.298,1.8,215,22,2.6,12.76,.,0,.0000111,.0000261
AgMet,15min,evanston,130,14NOV2017:02:45:00,12.64,31.68,31.1,31.7,30.7,62,63.55,59,0.3610,19.6,1.457,1.4,242,39,3.3,12.76,.,0,-.000004,.0000049
AgMet,15min,evanston,130,14NOV2017:03:00:00,12.64,30.58,31.0,31.8,30.2,63,66.59,59,0.3750,20.0,2.044,1.8,79,69,3.5,12.76,.,0,.0000112,.0000263
AgMet,15min,evanston,130,14NOV2017:03:15:00,12.63,30.94,30.9,31.3,30.5,63,65.26,61,0.3620,19.8,1.345,1.7,119,90,3.7,12.76,.,0,.0000096,.0000240
AgMet,15min,evanston,130,14NOV2017:03:30:00,12.63,32.36,32.6,34.8,30.9,56,61.85,44,0.3650,18.6,2.963,2.1,238,35,5.0,12.76,.,0,.0000443,.0000734
AgMet,15min,evanston,130,14NOV2017:03:45:00,12.63,32.66,32.1,32.7,31.6,60,62.02,56,0.3490,19.6,3.746,3.4,227,17,5.5,12.76,.,0,.0000852,.0001218
AgMet,15min,evanston,130,14NOV2017:04:00:00,12.63,33.89,34.0,34.8,32.7,52,55.51,49,0.3570,18.5,2.862,3.3,226,14,4.8,12.76,.,0,.0001109,.0001585
AgMet,15min,evanston,130,14NOV2017:04:15:00,12.62,34.56,34.1,34.6,33.7,54,55.57,53,0.3610,19.4,1.96,2.5,227,25,4.4,12.76,.,0,.0000697,.0001077
AgMet,15min,evanston,130,14NOV2017:04:30:00,12.61,40.27,38.7,40.7,34.4,41,53.22,35,0.3110,16.6,5.583,3.4,220,10,9.2,12.77,.,0,.0001820,.0002574
AgMet,15min,evanston,130,14NOV2017:04:45:00,12.61,40.69,40.4,41.0,39.8,35,37.43,34,0.3000,15.1,6.832,6.4,222,9,10.1,12.78,.,0,.0003495,.0004451
AgMet,15min,evanston,130,14NOV2017:05:00:00,12.6,42.72,41.3,43.0,39.8,33,36.99,28,0.2660,13.9,6.249,6.6,227,14,10.5,12.78,.,0,.0003819,.0004853
AgMet,15min,evanston,130,14NOV2017:05:15:00,12.6,43.32,43.0,43.4,42.6,28,28.91,27,0.2590,12.0,7.643,6.8,237,9,11.2,12.79,.,0,.0004415,.0005600
AgMet,15min,evanston,130,14NOV2017:05:30:00,12.59,42.64,43.1,43.6,42.5,27,28.29,27,0.2620,11.8,7.839,7.9,235,9,12.1,12.79,.,0,.0004841,.0006011
AgMet,15min,evanston,130,14NOV2017:05:45:00,12.59,42.09,42.3,42.8,41.8,29,29.72,28,0.2700,12.1,6.97,7.4,229,9,10.1,12.79,.,0,.0004452,.0005574
AgMet,15min,evanston,130,14NOV2017:06:00:00,12.59,40.98,41.1,42.1,40.4,32,33.44,30,0.2770,13.5,6.444,6.7,219,7,8.8,12.79,.,0,.0003843,.0004874
AgMet,15min,evanston,130,14NOV2017:06:15:00,12.58,40.06,41.1,41.7,40.1,32,34.9,31,0.2930,13.5,5.541,6.0,221,9,8.3,12.78,.,0,.0003610,.0004647
AgMet,15min,evanston,130,14NOV2017:06:30:00,12.58,41.72,40.7,41.8,40.0,33,35.04,31,0.2750,14.0,5.648,5.5,223,16,9.0,12.78,.,0,.0003300,.0004304
AgMet,15min,evanston,130,14NOV2017:06:45:00,12.58,41.1,41.5,41.9,41.0,31,31.7,30,0.2750,13.1,5.807,5.7,247,8,7.9,12.78,.,0,.0003572,.0004642
AgMet,15min,evanston,130,14NOV2017:07:00:00,12.58,40.98,41.0,41.4,40.6,32,32.38,31,0.2810,13.2,5.689,5.9,242,8,8.3,12.78,.,0,.0003561,.0004602
AgMet,15min,evanston,130,14NOV2017:07:15:00,12.58,40.37,40.8,41.1,40.4,33,33.13,32,0.2820,13.5,6.192,5.8,231,11,9.4,12.78,.,2,.0003474,.0004496
AgMet,15min,evanston,130,14NOV2017:07:30:00,12.58,39.88,40.2,40.9,39.5,33,34.7,32,0.2850,13.6,6.535,6.6,226,10,10.3,12.78,.,8,.0005221,.0010522
AgMet,15min,evanston,130,14NOV2017:07:45:00,12.57,39.02,38.8,40.0,37.8,37,38.72,34,0.2920,14.5,5.888,6.0,221,10,9.2,12.78,.,21,.0004326,.0008864
AgMet,15min,evanston,130,14NOV2017:08:00:00,12.63,40.74,40.0,40.9,38.9,35,36.23,33,0.2890,14.5,7.111,6.7,228,11,10.5,12.78,.,47,.0006050,.0011360
AgMet,15min,evanston,130,14NOV2017:08:15:00,13.01,42.7,41.8,42.8,40.7,33,33.95,33,0.3110,15.0,7.411,7.1,222,10,10.5,12.78,.,122,.0008159,.0014145
AgMet,15min,evanston,130,14NOV2017:08:30:00,13.18,43.93,42.5,43.9,41.7,33,33.88,29,0.2870,15.2,7.196,7.5,228,15,11.6,12.78,.,106,.0009768,.0016202
AgMet,15min,evanston,130,14NOV2017:08:45:00,13.53,45.4,44.4,45.5,43.4,29,29.86,28,0.2900,14.2,9.14,8.1,246,13,14.3,12.79,.,170,.0012605,.0020163
AgMet,15min,evanston,130,14NOV2017:09:00:00,13.55,45.52,45.4,45.7,45.0,28,28.87,28,0.2920,14.4,8.78,8.7,243,13,15.3,12.79,.,192,.0014850,.0023148
AgMet,15min,evanston,130,14NOV2017:09:15:00,13.49,45.7,46.5,47.7,45.5,28,29.41,26,0.3010,15.0,10.88,9.9,254,13,16.7,12.80,.,292,.0019233,.0028750
AgMet,15min,evanston,130,14NOV2017:09:30:00,13.08,44.53,45.3,46.3,44.5,31,32.78,29,0.3270,16.4,13.63,12.6,261,14,22.1,12.79,.,218,.0018766,.0029013
AgMet,15min,evanston,130,14NOV2017:09:45:00,13.03,44.28,44.2,44.6,43.9,34,35.51,32,0.3480,17.5,10.51,12.1,254,12,18.9,12.79,.,129,.0016273,.0025603
AgMet,15min,evanston,130,14NOV2017:10:00:00,13.32,44.52,45.4,46.4,44.2,35,36.26,34,0.3620,19.2,11.99,10.8,254,13,20.8,12.79,.,280,.0019378,.0028338
AgMet,15min,evanston,130,14NOV2017:10:15:00,13.78,45.93,45.7,47.2,44.4,37,37.48,35,0.3900,20.7,12.71,12.8,252,12,20.4,12.79,.,365,.0022415,.0032298
AgMet,15min,evanston,130,14NOV2017:10:30:00,13.65,47.59,46.5,48.1,44.9,38,39.6,36,0.4380,22.3,14.99,13.8,261,12,23.9,12.79,.,458,.0025797,.0036222
AgMet,15min,evanston,130,14NOV2017:10:45:00,13.62,45.56,45.3,47.7,44.3,43,45.12,38,0.4510,23.9,16.76,16.1,268,13,27.2,12.79,.,386,.0023031,.0033191
AgMet,15min,evanston,130,14NOV2017:11:00:00,13.58,45.99,45.6,47.0,44.8,43,44.57,41,0.4430,24.3,14.87,15.0,268,16,29.8,12.79,.,474,.0025208,.0035156
AgMet,15min,evanston,130,14NOV2017:11:15:00,13.66,44.88,45.0,46.4,43.4,43,45.45,41,0.4400,23.8,15.1,15.8,264,17,24.8,12.79,.,369,.0022636,.0032538
