AgMet,15min,monroe,124,22JUL2018:00:00:00,12.72,65.70,65.24,66.37,64.48,79,83,74,1.6320,58.64,4.2,4.2,172,13.24,6.8,12.71,.,0.0000,.0001904,.0002698
AgMet,15min,monroe,124,22JUL2018:00:15:00,12.71,64.72,65.58,66.25,64.54,78,82,75,1.7130,58.49,1.4,2.8,64,73.94,3.7,12.71,.,0.0000,.0001570,.0002333
AgMet,15min,monroe,124,22JUL2018:00:30:00,12.7,65.09,64.16,65.09,63.62,84,86,80,1.6950,59.17,1.4,1.1,48,60.21,2.9,12.71,.,0.0000,.0000545,.0000879
AgMet,15min,monroe,124,22JUL2018:00:45:00,12.69,64.17,64.99,65.52,63.99,80,84,78,1.7120,58.61,1.7,1.6,79,72.16,3.3,12.71,.,0.0000,.0000920,.0001445
AgMet,15min,monroe,124,22JUL2018:01:00:00,12.68,62.71,63.54,64.42,62.28,86,89,84,1.7270,59.19,2.5,2.2,191,27.12,3.5,12.71,.,0.0000,.0000827,.0001256
AgMet,15min,monroe,124,22JUL2018:01:15:00,12.68,63.62,63.13,64.30,61.98,84,89,81,1.6890,58.37,3.0,2.7,239,13.15,3.7,12.71,.,0.0000,.0001032,.0001532
AgMet,15min,monroe,124,22JUL2018:01:30:00,12.68,63.14,64.23,65.21,63.01,80,84,76,1.6490,57.88,1.8,2.4,227,8.02,2.9,12.71,.,0.0000,.0001237,.0001867
AgMet,15min,monroe,124,22JUL2018:01:45:00,12.67,63.32,63.74,64.60,62.89,82,85,80,1.6830,58.15,2.9,2.2,189,18.14,3.9,12.71,.,0.0000,.0001037,.0001576
AgMet,15min,monroe,124,22JUL2018:02:00:00,12.66,63.50,63.68,65.39,62.83,80,85,74,1.6090,57.46,2.7,2.9,292,34.05,3.7,12.71,.,0.0000,.0001374,.0002029
AgMet,15min,monroe,124,22JUL2018:02:15:00,12.66,62.04,63.21,63.87,62.04,80,82,78,1.5460,56.84,1.0,1.9,272,58.52,3.3,12.71,.,0.0000,.0001039,.0001600
AgMet,15min,monroe,124,22JUL2018:02:30:00,12.65,63.87,62.82,64.11,61.24,80,85,75,1.5270,56.54,1.8,1.6,200,40.35,3.9,12.71,.,0.0000,.0000866,.0001358
AgMet,15min,monroe,124,22JUL2018:02:45:00,12.64,61.85,62.15,63.99,61.00,83,88,74,1.5850,56.86,2.5,1.8,163,14.64,3.9,12.71,.,0.0000,.0000822,.0001271
AgMet,15min,monroe,124,22JUL2018:03:00:00,12.64,61.18,62.11,62.77,60.94,80,84,75,1.4160,55.80,1.9,2.3,221,38.14,2.9,12.71,.,0.0000,.0001157,.0001745
AgMet,15min,monroe,124,22JUL2018:03:15:00,12.64,60.27,61.15,62.16,60.27,81,83,77,1.4770,55.21,2.1,2.2,303,69.28,4.8,12.71,.,0.0000,.0001063,.0001605
AgMet,15min,monroe,124,22JUL2018:03:30:00,12.64,59.11,59.69,60.45,59.05,87,88,83,1.4950,55.69,3.7,2.7,151,9.65,5.0,12.71,.,0.0000,.0000839,.0001234
AgMet,15min,monroe,124,22JUL2018:03:45:00,12.63,60.39,59.77,60.94,58.93,86,89,81,1.4710,55.48,4.6,4.1,185,6.06,6.8,12.71,.,0.0000,.0001181,.0001649
AgMet,15min,monroe,124,22JUL2018:04:00:00,12.63,63.57,62.06,63.75,60.02,75,83,68,1.3650,53.87,5.0,4.9,200,9.48,7.5,12.71,.,0.0000,.0002454,.0003364
AgMet,15min,monroe,124,22JUL2018:04:15:00,12.63,61.56,62.88,64.24,61.32,69,73,66,1.3580,52.58,1.9,3.3,233,28.70,4.8,12.72,.,0.0000,.0002330,.0003375
AgMet,15min,monroe,124,22JUL2018:04:30:00,12.63,61.99,61.47,62.17,61.07,73,74,71,1.3580,52.66,2.4,1.8,259,62.57,8.6,12.72,.,0.0000,.0001244,.0001928
AgMet,15min,monroe,124,22JUL2018:04:45:00,12.62,62.24,62.28,62.91,61.62,70,72,68,1.3230,52.26,6.5,4.9,230,9.66,10.7,12.72,.,0.0000,.0002910,.0003996
AgMet,15min,monroe,124,22JUL2018:05:00:00,12.62,61.99,62.14,62.73,61.51,70,71,68,1.3260,52.15,6.0,6.5,235,9.01,10.3,12.72,.,0.0000,.0003402,.0004494
AgMet,15min,monroe,124,22JUL2018:05:15:00,12.62,61.81,61.43,62.18,60.77,72,74,70,1.3420,52.35,4.9,5.2,255,8.47,7.0,12.72,.,0.0000,.0002721,.0003701
AgMet,15min,monroe,124,22JUL2018:05:30:00,12.62,61.51,61.50,61.99,60.89,72,73,71,1.3170,52.26,4.9,5.0,249,7.92,7.2,12.72,.,0.0000,.0002719,.0003714
AgMet,15min,monroe,124,22JUL2018:05:45:00,12.62,62.42,61.94,62.48,61.45,70,71,69,1.3260,52.16,6.2,5.5,253,8.29,9.6,12.72,.,0.0000,.0004359,.0007617
AgMet,15min,monroe,124,22JUL2018:06:00:00,12.61,62.18,62.38,62.78,61.99,69,71,68,1.3400,52.29,6.2,6.3,250,9.30,9.0,12.72,.,0.0581,.0005081,.0008881
AgMet,15min,monroe,124,22JUL2018:06:15:00,12.62,60.41,61.98,63.15,60.34,71,75,68,1.3490,52.35,4.9,6.0,208,44.36,10.1,12.72,.,0.7326,.0004684,.0008158
AgMet,15min,monroe,124,22JUL2018:06:30:00,12.61,59.31,59.81,60.53,59.12,77,79,75,1.3600,52.73,3.4,4.0,144,15.26,6.6,12.72,.,4.3953,.0002719,.0004557
AgMet,15min,monroe,124,22JUL2018:06:45:00,12.62,59.98,59.65,60.10,59.25,77,79,76,1.3420,52.62,1.1,1.9,140,37.93,2.9,12.72,.,12.0698,.0002065,.0003059
AgMet,15min,monroe,124,22JUL2018:07:00:00,12.62,62.24,61.56,62.43,59.98,72,76,70,1.3650,52.43,0.8,1.1,124,59.38,3.3,12.72,.,55.0814,.0004634,.0005582
AgMet,15min,monroe,124,22JUL2018:07:15:00,12.64,64.38,62.90,64.50,61.69,70,75,65,1.3350,52.94,3.3,1.5,186,87.10,7.7,12.72,.,94.5349,.0006898,.0008298
AgMet,15min,monroe,124,22JUL2018:07:30:00,12.64,61.51,62.95,64.86,61.14,72,80,65,1.4610,53.74,3.7,4.1,151,46.29,6.4,12.73,.,135.0000,.0010333,.0013232
AgMet,15min,monroe,124,22JUL2018:07:45:00,12.64,65.28,63.24,65.46,61.45,74,79,68,1.4540,54.91,1.1,2.4,64,55.62,2.4,12.73,.,178.3721,.0011653,.0013678
AgMet,15min,monroe,124,22JUL2018:08:00:00,12.66,66.19,65.71,66.44,65.16,68,71,65,1.4340,55.08,2.3,1.4,73,12.45,3.7,12.73,.,223.8372,.0014378,.0016262
AgMet,15min,monroe,124,22JUL2018:08:15:00,12.68,67.59,66.75,67.84,66.07,64,68,60,1.3990,54.38,3.0,2.8,70,15.14,4.2,12.73,.,270.0000,.0018398,.0021715
AgMet,15min,monroe,124,22JUL2018:08:30:00,12.73,68.02,68.38,69.36,67.59,59,62,56,1.3770,53.46,1.3,2.1,181,52.25,3.1,12.73,.,241.7442,.0017500,.0020495
AgMet,15min,monroe,124,22JUL2018:08:45:00,12.83,69.54,68.34,69.73,67.65,60,61,58,1.4580,53.75,1.1,1.5,247,25.15,2.9,12.74,.,365.1163,.0024040,.0026995
AgMet,15min,monroe,124,22JUL2018:09:00:00,12.99,71.74,71.21,72.41,69.48,56,60,54,1.5110,54.57,0.4,0.4,289,36.08,3.9,12.74,.,416.5116,.0027251,.0029450
AgMet,15min,monroe,124,22JUL2018:09:15:00,13.2,71.92,71.34,72.29,70.52,56,60,53,1.4650,55.02,3.1,1.9,76,14.91,4.6,12.74,.,461.6279,.0031471,.0035437
AgMet,15min,monroe,124,22JUL2018:09:30:00,13.4,72.59,72.60,73.26,71.80,55,59,53,1.5540,55.74,3.8,3.2,74,15.14,7.5,12.74,.,505.9302,.0035704,.0041236
AgMet,15min,monroe,124,22JUL2018:09:45:00,13.5,73.31,72.84,73.49,72.40,56,60,53,1.4940,56.26,4.5,4.4,72,12.54,7.2,12.74,.,552.2093,.0039373,.0046110
AgMet,15min,monroe,124,22JUL2018:10:00:00,13.58,72.94,73.37,74.29,72.82,55,59,52,1.5060,56.08,4.6,4.6,51,18.94,8.3,12.74,.,576.9767,.0041543,.0048719
AgMet,15min,monroe,124,22JUL2018:10:15:00,13.44,74.47,74.30,74.96,72.82,53,58,49,1.4620,56.30,3.6,4.1,46,25.13,6.4,12.74,.,646.5116,.0046133,.0053314
AgMet,15min,monroe,124,22JUL2018:10:30:00,13.39,76.36,76.10,76.91,74.53,49,55,45,1.4080,55.72,2.2,2.9,49,22.39,4.4,12.74,.,686.7442,.0049266,.0055900
AgMet,15min,monroe,124,22JUL2018:10:45:00,13.36,78.30,78.02,79.59,76.30,46,51,42,1.4700,55.42,1.6,1.8,54,36.12,3.9,12.74,.,723.3721,.0051995,.0057839
AgMet,15min,monroe,124,22JUL2018:11:00:00,13.35,78.74,78.42,79.22,77.75,44,49,41,1.4320,54.64,2.2,2.0,108,39.82,5.7,12.74,.,765.0000,.0055214,.0061574
AgMet,15min,monroe,124,22JUL2018:11:15:00,13.33,79.34,79.05,80.10,78.12,43,49,41,1.4980,54.86,2.9,2.5,125,23.85,6.1,12.74,.,801.6279,.0058493,.0065795
AgMet,15min,monroe,124,22JUL2018:11:30:00,13.32,80.70,80.00,81.20,79.16,41,48,36,1.4670,54.27,2.5,2.7,120,27.81,4.8,12.74,.,838.7209,.0061758,.0069727
AgMet,15min,monroe,124,22JUL2018:11:45:00,13.31,82.10,81.60,82.60,80.60,39,44,34,1.4240,54.26,2.2,2.1,122,55.57,5.3,12.74,.,873.9535,.0064411,.0071851
AgMet,15min,monroe,124,22JUL2018:12:00:00,13.3,84.10,82.80,84.20,82.00,38,43,34,1.4160,54.39,1.9,2.2,93,82.20,5.5,12.75,.,899.3023,.0066949,.0074883
AgMet,15min,monroe,124,22JUL2018:12:15:00,13.29,83.70,83.80,84.40,83.00,37,43,33,1.4620,54.95,2.6,1.9,101,39.44,6.6,12.75,.,966.2791,.0071618,.0079413
AgMet,15min,monroe,124,22JUL2018:12:30:00,13.28,85.40,84.40,85.60,83.40,36,42,31,1.4100,54.19,3.7,3.4,51,27.62,8.3,12.75,.,1022.093,.0077593,.0088087
AgMet,15min,monroe,124,22JUL2018:12:45:00,13.27,84.90,84.70,85.40,83.80,34,40,31,1.3860,53.19,4.3,4.0,77,37.90,7.9,12.74,.,876.5116,.0068604,.0079666
AgMet,15min,monroe,124,22JUL2018:13:00:00,13.26,84.80,85.20,86.30,84.50,33,40,29,1.3500,52.79,5.1,4.6,43,24.41,10.3,12.74,.,910.3488,.0071851,.0084158
AgMet,15min,monroe,124,22JUL2018:13:15:00,13.27,85.20,84.60,85.30,83.90,30,36,28,1.2210,49.92,1.8,3.9,50,96.60,5.9,12.74,.,426.0465,.0039838,.0049192
AgMet,15min,monroe,124,22JUL2018:13:30:00,13.27,84.90,85.10,86.50,84.20,30,36,27,1.2550,50.50,2.7,1.7,108,41.80,7.9,12.74,.,494.0698,.0040354,.0046124
AgMet,15min,monroe,124,22JUL2018:13:45:00,13.27,84.90,85.10,85.80,84.20,31,39,28,1.4100,50.85,2.3,2.7,185,49.96,5.7,12.74,.,352.2093,.0032880,.0039860
AgMet,15min,monroe,124,22JUL2018:14:00:00,13.27,82.80,84.40,85.30,82.80,35,39,29,1.3930,53.98,10.2,5.0,301,29.26,26.3,12.73,.,521.7442,.0046645,.0057460
AgMet,15min,monroe,124,22JUL2018:14:15:00,13.27,85.30,84.40,86.00,82.50,36,39,33,1.3940,54.44,13.2,13.1,300,13.52,20.2,12.73,.,743.4884,.0068978,.0091141
AgMet,15min,monroe,124,22JUL2018:14:30:00,13.27,85.30,85.40,86.90,83.70,35,38,31,1.4070,54.49,10.4,11.9,301,14.17,16.4,12.73,.,714.7674,.0067032,.0088224
AgMet,15min,monroe,124,22JUL2018:14:45:00,13.27,85.70,86.50,88.20,84.60,33,36,30,1.3590,54.08,10.3,10.2,310,21.24,18.2,12.73,.,876.5116,.0075635,.0096012
AgMet,15min,monroe,124,22JUL2018:15:00:00,13.26,86.40,86.50,87.80,85.30,32,36,29,1.3450,53.20,9.8,10.3,289,40.96,20.6,12.73,.,924.8837,.0079270,.0100147
AgMet,15min,monroe,124,22JUL2018:15:15:00,13.25,87.40,87.60,89.30,86.30,31,34,28,1.3850,52.88,7.0,8.3,294,36.69,14.5,12.73,.,974.4186,.0081854,.0100750
AgMet,15min,monroe,124,22JUL2018:15:30:00,13.24,87.40,87.40,88.60,86.20,30,33,27,1.2360,52.31,7.9,7.9,296,21.43,16.7,12.73,.,895.1163,.0075539,.0093530
AgMet,15min,monroe,124,22JUL2018:15:45:00,13.23,87.20,88.10,89.70,87.20,29,36,27,1.3220,52.12,4.4,5.1,310,53.28,10.1,12.73,.,895.1163,.0072436,.0086275
AgMet,15min,monroe,124,22JUL2018:16:00:00,13.23,86.60,87.90,89.30,86.30,30,34,27,1.3820,52.60,5.0,4.8,334,40.99,11.2,12.73,.,778.7209,.0062987,.0075584
AgMet,15min,monroe,124,22JUL2018:16:15:00,13.22,88.70,88.10,89.10,86.60,29,33,27,1.2880,51.57,4.8,4.8,264,50.20,13.4,12.73,.,717.0930,.0058406,.0070849
AgMet,15min,monroe,124,22JUL2018:16:30:00,13.22,89.10,88.50,89.40,87.50,28,31,26,1.3230,51.12,5.7,5.4,279,36.39,14.0,12.73,.,705.2326,.0058832,.0072497
AgMet,15min,monroe,124,22JUL2018:16:45:00,13.21,88.20,88.70,89.90,87.70,28,32,26,1.3360,51.92,7.7,7.0,295,25.68,14.3,12.73,.,767.5581,.0066070,.0082641
AgMet,15min,monroe,124,22JUL2018:17:00:00,13.21,88.70,89.20,89.90,88.20,27,30,25,1.2500,50.98,5.6,6.5,270,22.02,12.7,12.73,.,683.4884,.0059293,.0074819
AgMet,15min,monroe,124,22JUL2018:17:15:00,13.22,87.00,87.20,88.70,86.10,29,32,26,1.3590,51.04,5.9,6.1,278,42.50,17.5,12.73,.,300.8140,.0033037,.0045788
AgMet,15min,monroe,124,22JUL2018:17:30:00,13.22,87.50,86.30,87.50,85.60,30,34,28,1.2780,51.65,8.5,6.8,320,20.56,18.4,12.72,.,430.6977,.0039532,.0053441
AgMet,15min,monroe,124,22JUL2018:17:45:00,13.22,89.40,88.60,89.70,87.40,30,35,26,1.4110,52.88,7.2,7.7,336,38.80,12.7,12.72,.,682.7907,.0060695,.0077767
AgMet,15min,monroe,124,22JUL2018:18:00:00,13.23,87.70,87.60,89.70,86.50,29,31,27,1.2250,51.10,11.5,9.5,302,13.28,18.6,12.72,.,474.1860,.0048272,.0067223
AgMet,15min,monroe,124,22JUL2018:18:15:00,13.23,87.40,88.30,89.40,86.90,28,31,26,1.1860,50.94,8.8,10.0,301,26.37,19.3,12.72,.,575.8140,.0056781,.0077252
AgMet,15min,monroe,124,22JUL2018:18:30:00,13.2,87.10,87.80,88.30,86.90,28,31,25,1.2860,50.50,6.5,8.2,279,29.37,12.5,12.72,.,372.3256,.0038894,.0055542
AgMet,15min,monroe,124,22JUL2018:18:45:00,13.18,87.50,87.50,88.50,86.30,27,31,25,1.2780,49.70,6.4,6.9,298,43.10,15.8,12.72,.,348.9535,.0034612,.0049056
AgMet,15min,monroe,124,22JUL2018:19:00:00,13.15,86.60,87.30,88.30,86.50,27,30,25,1.2090,49.67,7.5,6.1,299,19.39,14.7,12.72,.,350.5814,.0033090,.0046168
AgMet,15min,monroe,124,22JUL2018:19:15:00,13.05,85.90,85.70,86.60,85.00,28,30,26,1.2320,49.25,8.1,8.1,314,13.97,13.8,12.72,.,172.5581,.0023605,.0038741
AgMet,15min,monroe,124,22JUL2018:19:30:00,13.02,86.30,86.00,86.50,85.50,29,30,27,1.2290,49.68,8.3,7.8,311,12.41,14.7,12.71,.,226.9767,.0027041,.0042039
AgMet,15min,monroe,124,22JUL2018:19:45:00,12.96,86.00,85.90,86.40,85.30,30,32,28,1.1970,50.58,7.7,8.6,317,22.49,13.8,12.71,.,192.7907,.0025886,.0041653
AgMet,15min,monroe,124,22JUL2018:20:00:00,12.93,84.90,85.50,86.60,84.80,30,32,28,1.2400,50.35,6.5,6.6,328,15.12,13.4,12.71,.,151.0465,.0013232,.0018583
AgMet,15min,monroe,124,22JUL2018:20:15:00,12.89,83.80,84.60,85.10,83.60,30,33,29,1.2810,50.11,6.8,7.0,335,16.18,13.8,12.71,.,84.0000,.0011347,.0016022
AgMet,15min,monroe,124,22JUL2018:20:30:00,12.85,81.70,82.50,83.80,81.50,35,38,32,1.3330,52.39,8.7,7.5,12,12.25,15.1,12.71,.,30.4651,.0009299,.0013114
AgMet,15min,monroe,124,22JUL2018:20:45:00,12.84,80.30,80.90,81.80,80.00,37,39,35,1.3150,52.27,8.7,9.0,21,9.42,13.8,12.71,.,8.1512,.0009645,.0013230
AgMet,15min,monroe,124,22JUL2018:21:00:00,12.83,77.85,79.67,81.10,77.67,38,42,35,1.3670,51.96,7.8,8.7,19,15.24,14.3,12.70,.,1.5698,.0008862,.0012196
AgMet,15min,monroe,124,22JUL2018:21:15:00,12.83,76.94,77.24,77.73,76.70,43,44,42,1.3700,52.83,6.5,6.5,5,11.15,10.5,12.70,.,0.2093,.0005735,.0008303
AgMet,15min,monroe,124,22JUL2018:21:30:00,12.82,76.77,76.76,77.25,76.27,43,45,42,1.3400,52.57,6.3,6.5,358,10.55,9.2,12.70,.,0.0000,.0005633,.0008149
AgMet,15min,monroe,124,22JUL2018:21:45:00,12.81,75.92,76.54,77.01,75.86,43,44,42,1.3370,52.27,6.1,6.3,355,12.28,9.9,12.70,.,0.0000,.0005427,.0007898
AgMet,15min,monroe,124,22JUL2018:22:00:00,12.81,75.38,75.86,76.29,75.26,44,45,43,1.3490,52.42,5.4,5.5,357,12.51,8.8,12.70,.,0.0000,.0004462,.0006667
AgMet,15min,monroe,124,22JUL2018:22:15:00,12.81,73.48,74.36,75.50,73.24,47,49,44,1.3600,52.68,4.4,5.0,344,9.78,7.0,12.70,.,0.0000,.0003481,.0005335
AgMet,15min,monroe,124,22JUL2018:22:30:00,12.81,73.00,73.31,73.61,72.63,49,50,48,1.3480,52.81,3.9,4.1,331,8.73,5.5,12.70,.,0.0000,.0002284,.0003730
AgMet,15min,monroe,124,22JUL2018:22:45:00,12.8,71.78,72.35,73.85,70.43,51,54,48,1.3840,53.07,3.9,3.7,148,67.79,6.6,12.70,.,0.0000,.0001578,.0002737
AgMet,15min,monroe,124,22JUL2018:23:00:00,12.8,69.89,71.47,72.88,69.77,53,58,50,1.4340,53.50,4.1,4.3,151,8.80,5.9,12.70,.,0.0000,.0001995,.0003252
AgMet,15min,monroe,124,22JUL2018:23:15:00,12.8,69.59,68.62,69.89,67.21,61,64,56,1.3790,54.46,3.6,3.6,185,18.43,4.8,12.70,.,0.0000,.0000698,.0001392
AgMet,15min,monroe,124,22JUL2018:23:30:00,12.79,72.52,69.52,72.52,68.49,55,58,49,1.3320,52.69,4.9,4.4,227,6.05,5.9,12.70,.,0.0000,.0001879,.0003036
AgMet,15min,monroe,124,22JUL2018:23:45:00,12.79,70.75,72.03,73.92,70.50,50,54,47,1.3740,52.46,3.3,4.3,214,19.38,5.0,12.70,.,0.0000,.0002246,.0003632
AgMet,15min,monroe,124,23JUL2018:00:00:00,12.78,68.92,70.49,71.78,68.86,52,56,47,1.3530,52.05,1.3,2.2,199,23.48,3.1,12.70,.,0.0000,-.000035,-.000006
AgMet,15min,monroe,124,23JUL2018:00:15:00,12.78,70.93,69.87,71.85,67.82,53,61,47,1.3270,52.17,2.5,1.5,175,13.10,4.8,12.70,.,0.0000,-.000141,-.000173
AgMet,15min,monroe,124,23JUL2018:00:30:00,12.78,65.20,66.83,70.99,64.65,63,69,51,1.4090,53.53,4.6,3.7,158,11.37,5.7,12.70,.,0.0000,.0000593,.0001219
AgMet,15min,monroe,124,23JUL2018:00:45:00,12.77,71.92,69.87,72.16,65.20,51,66,45,1.2160,50.91,4.6,4.6,229,24.64,9.4,12.70,.,0.0000,.0002373,.0003738
AgMet,15min,evanston,130,22JUL2018:00:00:00,12.77,65.55,66.15,67.15,65.37,52,54,50,1.1450,48.04,10.8,12.2,243,10.50,17.1,19.95,.,0.0000,.0006280,.0007932
AgMet,15min,evanston,130,22JUL2018:00:15:00,12.77,64.63,64.76,65.62,64.27,55,56,53,1.1490,48.10,9.7,10.0,255,9.67,14.9,19.95,.,0.0000,.0004887,.0006365
AgMet,15min,evanston,130,22JUL2018:00:30:00,12.76,63.96,64.08,64.70,63.47,56,57,55,1.1590,48.26,8.5,9.3,245,11.57,13.6,19.95,.,0.0000,.0004313,.0005687
AgMet,15min,evanston,130,22JUL2018:00:45:00,12.76,61.39,62.30,63.96,60.77,62,66,57,1.2000,48.97,7.1,7.6,210,16.28,12.5,19.94,.,0.0000,.0002843,.0003910
AgMet,15min,evanston,130,22JUL2018:01:00:00,12.74,63.84,61.89,63.84,61.32,63,65,58,1.1810,49.27,6.7,6.6,212,13.22,17.5,19.94,.,0.0000,.0002202,.0003144
AgMet,15min,evanston,130,22JUL2018:01:15:00,12.74,63.10,63.84,64.63,63.04,58,60,56,1.1820,48.81,8.6,8.3,228,12.96,14.7,19.95,.,0.0000,.0003646,.0004924
AgMet,15min,evanston,130,22JUL2018:01:30:00,12.74,60.77,62.33,63.41,60.59,61,66,58,1.1780,48.80,6.7,7.4,220,18.89,12.3,19.95,.,0.0000,.0002814,.0003888
AgMet,15min,evanston,130,22JUL2018:01:45:00,12.73,59.36,60.54,61.45,59.24,65,68,63,1.1680,48.77,6.0,6.2,213,9.50,8.6,19.94,.,0.0000,.0001759,.0002570
AgMet,15min,evanston,130,22JUL2018:02:00:00,12.73,56.98,58.99,59.61,56.85,68,75,66,1.1870,48.63,3.4,4.9,200,59.93,6.4,19.94,.,0.0000,.0000795,.0001339
AgMet,15min,evanston,130,22JUL2018:02:15:00,12.72,58.45,58.21,59.12,56.73,71,75,68,1.1730,48.78,1.4,2.3,55,80.80,6.1,19.94,.,0.0000,-.000095,-.000109
AgMet,15min,evanston,130,22JUL2018:02:30:00,12.72,57.84,57.69,58.51,56.98,73,76,70,1.1850,49.12,1.5,1.1,197,26.85,3.1,19.94,.,0.0000,-.000194,-.000272
AgMet,15min,evanston,130,22JUL2018:02:45:00,12.72,56.25,57.20,58.08,55.88,77,81,72,1.2260,49.96,1.1,1.4,164,79.51,3.1,19.94,.,0.0000,-.000179,-.000245
AgMet,15min,evanston,130,22JUL2018:03:00:00,12.71,57.05,57.16,57.91,56.25,76,80,71,1.2440,49.51,1.0,0.8,316,73.17,3.9,19.94,.,0.0000,-.000223,-.000325
AgMet,15min,evanston,130,22JUL2018:03:15:00,12.71,56.44,55.92,57.11,55.39,82,83,78,1.2270,50.47,3.0,2.2,199,22.36,3.9,19.94,.,0.0000,-.000139,-.000178
AgMet,15min,evanston,130,22JUL2018:03:30:00,12.7,56.38,56.57,57.11,56.19,77,79,74,1.2250,49.53,2.2,2.8,230,37.58,5.0,19.94,.,0.0000,-.000091,-.000103
AgMet,15min,evanston,130,22JUL2018:03:45:00,12.7,57.72,56.30,57.72,55.76,77,80,72,1.1640,49.25,4.1,3.0,206,25.70,5.9,19.94,.,0.0000,-.000080,-.000087
AgMet,15min,evanston,130,22JUL2018:04:00:00,12.69,58.83,58.35,58.83,57.72,70,72,68,1.1600,48.78,5.0,4.4,198,16.49,8.1,19.94,.,0.0000,.0000378,.0000784
AgMet,15min,evanston,130,22JUL2018:04:15:00,12.68,59.56,59.99,60.91,58.77,66,69,62,1.1670,48.42,3.5,4.7,208,23.87,7.5,19.95,.,0.0000,.0000914,.0001530
AgMet,15min,evanston,130,22JUL2018:04:30:00,12.68,59.01,59.13,59.63,58.71,69,71,67,1.1680,48.86,2.3,2.4,156,30.07,4.6,19.95,.,0.0000,-.000076,-.000080
AgMet,15min,evanston,130,22JUL2018:04:45:00,12.67,58.77,59.14,60.18,58.22,68,72,64,1.2030,48.64,2.5,2.7,126,44.48,4.8,19.95,.,0.0000,-.000053,-.000046
AgMet,15min,evanston,130,22JUL2018:05:00:00,12.66,57.23,57.97,58.71,57.11,76,81,71,1.2960,50.48,2.0,2.0,182,29.75,3.7,19.95,.,0.0000,-.000132,-.000166
AgMet,15min,evanston,130,22JUL2018:05:15:00,12.66,58.03,57.09,58.09,56.62,80,82,74,1.2400,50.95,4.0,3.1,209,16.25,5.9,19.95,.,0.0000,-.000087,-.000098
AgMet,15min,evanston,130,22JUL2018:05:30:00,12.65,60.24,59.71,61.04,57.85,69,76,63,1.2380,49.53,3.9,4.2,204,26.98,6.8,19.95,.,0.0000,.0003404,.0005941
AgMet,15min,evanston,130,22JUL2018:05:45:00,12.65,61.53,60.43,61.53,59.81,67,70,64,1.2050,49.53,5.7,4.7,199,25.11,11.0,19.95,.,0.0000,.0004026,.0007033
AgMet,15min,evanston,130,22JUL2018:06:00:00,12.65,62.20,61.51,62.87,60.30,63,67,59,1.1620,49.01,4.6,4.5,178,38.71,11.8,19.96,.,0.1163,.0004411,.0007706
AgMet,15min,evanston,130,22JUL2018:06:15:00,12.64,62.87,63.24,64.22,62.02,58,61,55,1.1440,48.29,6.9,6.5,156,16.24,13.4,19.96,.,1.3256,.0007067,.0012315
AgMet,15min,evanston,130,22JUL2018:06:30:00,12.64,62.87,64.03,64.84,62.81,55,59,53,1.1620,47.76,6.6,7.0,174,28.27,14.3,19.96,.,5.8605,.0008385,.0014439
AgMet,15min,evanston,130,22JUL2018:06:45:00,12.64,64.22,62.90,64.22,62.02,58,61,53,1.0910,48.12,7.3,6.6,230,15.62,12.1,19.96,.,17.3721,.0007996,.0013287
AgMet,15min,evanston,130,22JUL2018:07:00:00,12.62,61.96,63.38,65.27,61.40,58,64,51,1.1800,48.44,8.2,7.5,231,14.09,12.9,19.96,.,35.1395,.0009953,.0016014
AgMet,15min,evanston,130,22JUL2018:07:15:00,12.62,62.87,62.84,63.55,61.89,60,63,58,1.2150,48.93,6.8,7.9,221,16.18,13.4,19.96,.,38.2442,.0009907,.0015828
AgMet,15min,evanston,130,22JUL2018:07:30:00,12.62,63.98,62.75,63.98,62.32,61,63,56,1.1390,49.30,4.3,5.6,252,31.65,11.4,19.96,.,41.4419,.0008187,.0012605
AgMet,15min,evanston,130,22JUL2018:07:45:00,12.61,63.42,64.12,64.95,62.99,57,62,53,1.1850,48.72,4.0,4.0,220,17.96,7.9,19.96,.,53.5930,.0008232,.0012054
AgMet,15min,evanston,130,22JUL2018:08:00:00,12.61,62.44,62.87,63.61,62.20,63,68,59,1.2310,50.31,3.2,3.4,222,11.25,4.6,19.96,.,54.7442,.0006981,.0009798
AgMet,15min,evanston,130,22JUL2018:08:15:00,12.61,62.56,62.51,62.99,62.01,66,69,63,1.2540,51.10,3.9,3.5,210,13.45,6.6,19.96,.,66.3721,.0007523,.0010256
AgMet,15min,evanston,130,22JUL2018:08:30:00,12.6,61.76,62.31,63.30,61.52,69,74,62,1.3140,51.84,3.6,3.9,210,9.57,7.2,19.96,.,65.9651,.0007530,.0010321
AgMet,15min,evanston,130,22JUL2018:08:45:00,12.63,62.75,62.41,63.36,61.64,66,70,63,1.2850,51.02,5.0,4.2,217,10.33,7.5,19.96,.,92.2791,.0009599,.0012840
AgMet,15min,evanston,130,22JUL2018:09:00:00,12.66,65.20,64.54,65.32,62.74,60,66,57,1.2910,50.50,4.4,4.9,227,14.03,7.7,19.96,.,146.1628,.0014469,.0019011
AgMet,15min,evanston,130,22JUL2018:09:15:00,12.98,69.12,65.88,69.12,64.95,63,66,58,1.5690,52.74,4.3,4.4,211,14.12,7.2,19.97,.,336.3953,.0024256,.0028984
