AgMet,15min,monroe,124,11JAN2018:00:00:00,12.44,32.88,32.9,33.2,32.7,100,100.1,100,0.6330,32.9,0.792,1.5,215,22,2.6,9.80,.,0,.0000022,.0000030
AgMet,15min,monroe,124,11JAN2018:00:15:00,12.44,32.57,32.8,33.1,32.5,100,100.1,100,0.6250,32.8,1.624,0.9,226,31,3.1,9.80,.,0,.0000025,.0000035
AgMet,15min,monroe,124,11JAN2018:00:30:00,12.43,32.7,32.8,33.0,32.5,100,100.1,100,0.6280,32.8,1.403,1.8,213,40,3.7,9.80,.,0,.0000021,.0000028
AgMet,15min,monroe,124,11JAN2018:00:45:00,12.43,32.76,32.9,33.1,32.7,100,100.1,100,0.6300,32.9,0.464,0.8,355,86,2.6,9.80,.,0,.0000025,.0000036
AgMet,15min,monroe,124,11JAN2018:01:00:00,12.43,32.39,32.5,32.9,32.2,100,100.1,100,0.6200,32.5,1.223,0.6,280,18,3.1,9.80,.,0,.0000026,.0000038
AgMet,15min,monroe,124,11JAN2018:01:15:00,12.43,32.39,32.3,32.5,32.1,100,100.1,100,0.6200,32.3,2.145,1.7,45,37,4.2,9.80,.,0,.0000021,.0000028
AgMet,15min,monroe,124,11JAN2018:01:30:00,12.43,32.45,32.5,32.7,32.3,100,100.1,100,0.6220,32.5,1.581,2.1,353,24,3.3,9.80,.,0,.0000020,.0000026
AgMet,15min,monroe,124,11JAN2018:01:45:00,12.43,32.51,32.5,32.6,32.3,100,100.1,100,0.6230,32.5,0.594,1.0,282,45,2.0,9.80,.,0,.0000024,.0000034
AgMet,15min,monroe,124,11JAN2018:02:00:00,12.43,32.33,32.4,32.5,32.2,100,100.1,100,0.6190,32.4,0.878,0.8,243,22,2.0,9.80,.,0,.0000025,.0000037
AgMet,15min,monroe,124,11JAN2018:02:15:00,12.43,32.52,32.4,32.6,32.2,100,100.1,100,0.6240,32.4,1.753,1.0,94,35,2.9,9.80,.,0,.0000024,.0000034
AgMet,15min,monroe,124,11JAN2018:02:30:00,12.43,32.39,32.4,32.6,32.2,100,100.1,100,0.6210,32.4,2.375,2.2,164,13,3.5,9.80,.,0,.0000020,.0000025
AgMet,15min,monroe,124,11JAN2018:02:45:00,12.43,32.03,32.2,32.5,31.9,100,100.1,100,0.6120,32.2,2.666,2.6,193,23,4.2,9.80,.,0,.0000018,.0000023
AgMet,15min,monroe,124,11JAN2018:03:00:00,12.43,31.84,31.8,32.1,31.5,100,100.1,100,0.6070,31.8,1.939,2.4,334,38,3.3,9.80,.,0,.0000019,.0000024
AgMet,15min,monroe,124,11JAN2018:03:15:00,12.42,32.03,31.9,32.1,31.7,100,100.1,100,0.6110,31.9,1.527,1.8,26,52,3.7,9.80,.,0,.0000021,.0000027
AgMet,15min,monroe,124,11JAN2018:03:30:00,12.43,32.03,32.1,32.3,31.9,100,100.1,100,0.6120,32.1,2.119,1.5,325,10,3.5,9.80,.,0,.0000022,.0000029
AgMet,15min,monroe,124,11JAN2018:03:45:00,12.42,32.16,32.0,32.3,31.8,100,100.1,100,0.6150,32.0,1.423,2.1,328,33,3.3,9.80,.,0,.0000020,.0000025
AgMet,15min,monroe,124,11JAN2018:04:00:00,12.42,32.21,32.1,32.3,32.0,100,100.1,100,0.6160,32.1,0.637,0.7,279,51,1.3,9.80,.,0,.0000025,.0000037
AgMet,15min,monroe,124,11JAN2018:04:15:00,12.43,31.73,32.1,32.4,31.7,100,100.1,100,0.6040,32.1,2.725,1.7,179,14,3.7,9.80,.,0,.0000021,.0000028
AgMet,15min,monroe,124,11JAN2018:04:30:00,12.42,31.73,31.6,31.9,31.2,100,100.1,100,0.6040,31.6,2.971,2.9,154,14,4.4,9.80,.,0,.0000017,.0000021
AgMet,15min,monroe,124,11JAN2018:04:45:00,12.42,31.6,31.7,31.9,31.6,100,100.1,100,0.6010,31.7,2.51,2.8,199,27,4.2,9.80,.,0,.0000018,.0000022
AgMet,15min,monroe,124,11JAN2018:05:00:00,12.42,31.36,31.4,31.8,31.2,100,100.1,100,0.5950,31.5,1.767,2.1,232,26,3.1,9.80,.,0,.0000019,.0000025
AgMet,15min,monroe,124,11JAN2018:05:15:00,12.42,31.18,31.2,31.5,31.0,100,100.1,100,0.5910,31.2,2.59,2.2,186,20,3.5,9.80,.,0,.0000019,.0000024
AgMet,15min,monroe,124,11JAN2018:05:30:00,12.42,31.12,31.1,31.4,31.0,100,100.1,100,0.5890,31.1,2.852,2.6,213,18,4.4,9.80,.,0,.0000018,.0000022
AgMet,15min,monroe,124,11JAN2018:05:45:00,12.42,31.12,31.1,31.2,30.9,100,100.1,100,0.5890,31.1,3.777,3.3,239,18,6.6,9.80,.,0,.0000016,.0000019
AgMet,15min,monroe,124,11JAN2018:06:00:00,12.42,30.81,31.0,31.2,30.8,100,100.1,100,0.5820,31.0,2.446,3.1,313,13,3.7,9.80,.,0,.0000016,.0000020
AgMet,15min,monroe,124,11JAN2018:06:15:00,12.42,30.81,30.9,31.4,30.6,100,100.1,100,0.5820,30.9,2.452,2.3,317,44,4.6,9.80,.,0,.0000018,.0000023
AgMet,15min,monroe,124,11JAN2018:06:30:00,12.42,30.75,31.1,31.5,30.6,100,100.1,100,0.5810,31.1,2.87,3.2,334,44,6.1,9.80,.,0,.0000016,.0000020
AgMet,15min,monroe,124,11JAN2018:06:45:00,12.42,30.75,30.9,31.1,30.6,100,100.1,100,0.5810,30.9,1.287,1.9,55,75,3.7,9.80,.,0,.0000020,.0000026
AgMet,15min,monroe,124,11JAN2018:07:00:00,12.42,30.26,30.5,30.9,30.2,100,100.1,100,0.5700,30.5,0.387,0.8,333,19,1.8,9.80,.,0,.0000024,.0000034
AgMet,15min,monroe,124,11JAN2018:07:15:00,12.42,30.26,30.2,30.3,30.0,100,100.1,100,0.5690,30.2,3.545,1.9,266,5,5.0,9.80,.,0,.0000020,.0000026
AgMet,15min,monroe,124,11JAN2018:07:30:00,12.42,30.02,30.1,30.3,29.8,100,100.1,100,0.5640,30.1,3.663,3.7,273,9,5.3,9.80,.,0,.0000018,.0000021
AgMet,15min,monroe,124,11JAN2018:07:45:00,12.42,30.26,30.1,30.6,29.5,100,100.1,100,0.5690,30.1,1.211,2.6,205,65,3.9,9.80,.,2,.0000040,.0000050
AgMet,15min,monroe,124,11JAN2018:08:00:00,12.41,30.57,30.3,30.6,30.1,100,100.1,100,0.5760,30.3,4.118,2.5,188,9,5.5,9.80,.,5,-.000061,-.000065
AgMet,15min,monroe,124,11JAN2018:08:15:00,12.42,29.71,30.2,30.6,29.6,100,100.1,100,0.5570,30.2,4.152,4.2,176,23,5.7,9.80,.,12,-.000029,-.000031
AgMet,15min,monroe,124,11JAN2018:08:30:00,12.48,29.59,29.6,29.8,29.4,100,100.1,100,0.5540,29.6,3.842,3.9,157,9,5.9,9.80,.,34,-.000027,-.000029
AgMet,15min,monroe,124,11JAN2018:08:45:00,13.09,30.39,29.9,30.6,29.4,100,100.1,100,0.5730,29.9,3.44,3.9,181,13,5.0,9.80,.,103,.0000288,.0000305
AgMet,15min,monroe,124,11JAN2018:09:00:00,13.62,30.45,30.1,30.6,29.7,100,100.1,100,0.5740,30.1,2.997,3.2,193,9,4.8,9.81,.,156,.0002225,.0002361
AgMet,15min,monroe,124,11JAN2018:09:15:00,13.75,32.34,31.4,32.5,30.5,100,100.1,100,0.6190,31.4,0.655,1.7,206,28,2.0,9.81,.,199,.0004220,.0004489
AgMet,15min,monroe,124,11JAN2018:09:30:00,13.69,33.44,32.8,34.1,32.0,100,100.1,100,0.6480,32.9,0.997,0.9,168,56,3.1,9.81,.,238,.0006185,.0006587
AgMet,15min,monroe,124,11JAN2018:09:45:00,13.68,33.87,33.0,33.9,32.7,100,100.1,100,0.6580,33.0,2.163,1.4,288,27,4.8,9.82,.,273,.0007571,.0008058
AgMet,15min,monroe,124,11JAN2018:10:00:00,13.71,35.82,34.5,36.3,33.4,99,100.1,97,0.6910,34.3,3.758,2.9,210,41,7.5,9.82,.,311,.0008850,.0009422
AgMet,15min,monroe,124,11JAN2018:10:15:00,13.76,37.83,36.5,37.9,35.3,87,97,80,0.6150,33.0,5.603,4.9,168,10,7.7,9.82,.,348,.0010814,.0012202
AgMet,15min,monroe,124,11JAN2018:10:30:00,13.87,39.11,38.4,39.2,37.6,75,80.2,70,0.5680,31.2,3.572,4.7,169,15,6.6,9.82,.,380,.0013402,.0015622
AgMet,15min,monroe,124,11JAN2018:10:45:00,13.86,38.93,39.3,40.2,38.7,71,75.65,68,0.5990,30.7,2.701,2.9,253,46,5.9,9.82,.,407,.0015267,.0017331
AgMet,15min,monroe,124,11JAN2018:11:00:00,13.61,40.33,39.6,40.6,38.7,70,77.58,66,0.5660,30.7,1.494,2.5,292,10,5.3,9.83,.,432,.0016582,.0018653
AgMet,15min,monroe,124,11JAN2018:11:15:00,13.55,44.47,42.2,44.6,40.3,63,68.62,58,0.5800,30.4,0.505,0.7,246,88,2.2,9.83,.,465,.0019262,.0020921
AgMet,15min,monroe,124,11JAN2018:11:30:00,13.53,43.36,43.2,44.7,42.0,61,65.07,57,0.5610,30.8,1.959,1.2,155,40,4.2,9.83,.,488,.0020790,.0022845
AgMet,15min,monroe,124,11JAN2018:11:45:00,13.52,42.63,43.3,44.1,42.4,60,64.12,55,0.5840,30.2,2.982,2.0,161,54,9.4,9.83,.,502,.0021529,.0024100
AgMet,15min,monroe,124,11JAN2018:12:00:00,13.5,42.5,42.6,43.2,42.2,60,64.5,56,0.5260,29.5,6.163,5.1,144,16,9.9,9.83,.,517,.0021809,.0025818
AgMet,15min,monroe,124,11JAN2018:12:15:00,13.5,43.78,43.2,44.2,42.4,55,59.4,50,0.4810,28.1,6.171,6.2,150,12,10.1,9.82,.,509,.0022156,.0026998
AgMet,15min,monroe,124,11JAN2018:12:30:00,13.5,45.3,44.6,45.5,43.4,47,52.95,42,0.4530,25.4,5.07,5.7,171,18,8.8,9.82,.,530,.0024394,.0029919
AgMet,15min,monroe,124,11JAN2018:12:45:00,13.52,44.51,44.8,45.7,44.3,44,49.46,41,0.4340,24.5,4.47,4.7,185,23,8.3,9.82,.,484,.0022821,.0027840
AgMet,15min,monroe,124,11JAN2018:13:00:00,13.51,45.79,45.8,47.0,44.3,42,45.35,39,0.4250,23.8,3.443,3.6,169,20,8.1,9.82,.,520,.0024293,.0028882
AgMet,15min,monroe,124,11JAN2018:13:15:00,13.56,45.05,45.4,46.2,44.9,40,42.91,38,0.3900,22.5,3.567,3.8,160,33,7.9,9.82,.,455,.0022000,.0026693
AgMet,15min,monroe,124,11JAN2018:13:30:00,13.42,45.23,45.2,45.7,44.9,36,40.47,31,0.3930,20.0,4.033,3.6,191,25,7.5,9.82,.,283,.0016148,.0020484
AgMet,15min,monroe,124,11JAN2018:13:45:00,13.44,45.05,45.0,45.4,44.7,39,45.93,35,0.4040,21.5,5.32,4.9,162,16,8.8,9.82,.,267,.0016176,.0021317
AgMet,15min,monroe,124,11JAN2018:14:00:00,13.53,45.23,45.0,45.7,44.6,44,50.44,39,0.4520,24.4,8.13,6.3,175,13,12.7,9.81,.,285,.0016834,.0022484
AgMet,15min,monroe,124,11JAN2018:14:15:00,13.73,44.8,45.1,45.7,44.4,48,51.39,42,0.5110,26.4,10.39,9.5,190,9,14.0,9.81,.,305,.0017961,.0024833
AgMet,15min,monroe,124,11JAN2018:14:30:00,13.37,44.13,44.5,45.3,44.1,51,53.25,48,0.4940,27.3,11.3,10.8,204,12,15.8,9.81,.,242,.0015977,.0022856
AgMet,15min,monroe,124,11JAN2018:14:45:00,13.51,45.11,44.8,45.4,44.0,51,52.48,49,0.5100,27.7,10.75,11.1,205,9,16.0,9.81,.,286,.0016928,.0023972
AgMet,15min,monroe,124,11JAN2018:15:00:00,13.42,45.24,44.9,45.2,44.6,48,51.76,45,0.4960,26.5,11.38,11.4,210,8,17.5,9.81,.,265,.0016745,.0024259
AgMet,15min,monroe,124,11JAN2018:15:15:00,13.86,47.31,45.5,47.3,44.9,47,50.27,44,0.4910,26.2,8.88,9.9,219,11,13.6,9.81,.,278,.0016497,.0023670
AgMet,15min,monroe,124,11JAN2018:15:30:00,13.64,47.56,46.9,47.7,46.2,42,44.44,39,0.4340,24.8,7.905,8.5,218,17,12.3,9.81,.,348,.0018986,.0026371
AgMet,15min,monroe,124,11JAN2018:15:45:00,13.55,47.19,47.5,48.0,46.9,41,42.77,38,0.4600,24.7,6.709,7.2,212,13,10.7,9.81,.,321,.0017502,.0024283
AgMet,15min,monroe,124,11JAN2018:16:00:00,13.68,46.09,46.5,47.4,45.4,43,46.74,40,0.4880,25.4,6.762,6.9,205,11,10.7,9.81,.,175,.0011483,.0017338
AgMet,15min,monroe,124,11JAN2018:16:15:00,13.56,47.18,47.3,47.9,46.0,45,48,43,0.5080,27.3,6.729,6.6,210,15,10.5,9.81,.,245,.0013155,.0018868
AgMet,15min,monroe,124,11JAN2018:16:30:00,13.56,46.99,47.1,47.4,46.6,47,50.2,44,0.5260,27.8,6.396,6.8,189,20,12.5,9.81,.,170,.0009707,.0015169
AgMet,15min,monroe,124,11JAN2018:16:45:00,13.13,44.19,45.4,47.1,44.1,51,54.3,47,0.5350,28.5,8.21,6.6,203,15,13.2,9.80,.,81,.0005575,.0010120
AgMet,15min,monroe,124,11JAN2018:17:00:00,13.33,44.31,44.5,44.8,44.1,54,55.69,53,0.5380,28.9,8.23,8.7,215,8,12.5,9.80,.,101,.0006654,.0011826
AgMet,15min,monroe,124,11JAN2018:17:15:00,13.01,42.6,43.3,44.4,42.6,55,56.1,54,0.5070,28.2,8.39,8.2,217,9,12.3,9.79,.,35,.0003465,.0008052
AgMet,15min,monroe,124,11JAN2018:17:30:00,12.94,41.68,42.2,42.8,41.6,55,55.69,54,0.4980,27.1,8.84,8.7,223,8,12.9,9.79,.,7,.0002321,.0002929
AgMet,15min,monroe,124,11JAN2018:17:45:00,12.92,41.26,41.4,41.9,40.9,56,56.78,54,0.4860,26.7,9.06,8.7,220,9,15.3,9.79,.,2,.0002140,.0002712
AgMet,15min,monroe,124,11JAN2018:18:00:00,12.9,40.29,40.7,41.7,40.1,56,58.38,54,0.4880,26.4,8.93,9.2,208,9,13.4,9.79,.,0,.0002138,.0002682
AgMet,15min,monroe,124,11JAN2018:18:15:00,12.89,39.32,39.4,40.3,38.9,58,59.5,57,0.4720,26.0,8.71,8.7,229,10,12.9,9.78,.,0,.0001806,.0002295
AgMet,15min,monroe,124,11JAN2018:18:30:00,12.88,39.81,39.4,40.1,38.7,57,58.18,55,0.4670,25.4,8.91,8.9,258,9,13.2,9.78,.,0,.0001957,.0002465
AgMet,15min,monroe,124,11JAN2018:18:45:00,12.87,40.43,40.6,41.3,39.9,54,56.08,52,0.4480,25.1,11.36,10.2,236,11,19.1,9.79,.,0,.0002520,.0003091
AgMet,15min,monroe,124,11JAN2018:19:00:00,12.86,38.53,39.7,40.6,38.4,54,56.01,52,0.4430,24.2,9.53,10.6,224,7,13.8,9.79,.,0,.0002515,.0003063
AgMet,15min,monroe,124,11JAN2018:19:15:00,12.85,39.88,39.0,39.9,37.9,55,57.71,53,0.4480,24.2,10.23,9.6,224,9,15.3,9.79,.,0,.0002189,.0002711
AgMet,15min,monroe,124,11JAN2018:19:30:00,12.84,39.69,40.0,40.4,39.6,53,53.81,52,0.4350,24.0,12.07,11.4,223,8,16.9,9.79,.,0,.0002762,.0003321
AgMet,15min,monroe,124,11JAN2018:19:45:00,12.84,39.27,39.3,40.0,39.0,53,54.05,52,0.4240,23.7,11.43,11.6,236,8,14.9,9.79,.,0,.0002688,.0003224
AgMet,15min,monroe,124,11JAN2018:20:00:00,12.83,39.08,39.2,39.8,38.7,52,53.44,51,0.4230,23.1,11.31,11.4,244,7,16.9,9.79,.,0,.0002730,.0003279
AgMet,15min,monroe,124,11JAN2018:20:15:00,12.82,39.76,39.3,40.1,38.7,52,52.96,49,0.4170,23.0,12.05,11.5,250,8,17.3,9.79,.,0,.0002789,.0003343
AgMet,15min,monroe,124,11JAN2018:20:30:00,12.82,38.97,39.5,40.3,38.9,51,53.1,49,0.4260,23.1,12.21,12.4,242,9,18.0,9.79,.,0,.0002961,.0003513
AgMet,15min,monroe,124,11JAN2018:20:45:00,12.81,39.89,39.5,40.5,38.5,52,53.88,51,0.4290,23.5,12.54,12.3,235,8,20.4,9.79,.,0,.0002871,.0003414
AgMet,15min,monroe,124,11JAN2018:21:00:00,12.8,38.91,39.1,40.0,38.1,54,55.65,51,0.4320,23.7,12.78,12.5,226,7,18.4,9.79,.,0,.0002756,.0003270
AgMet,15min,monroe,124,11JAN2018:21:15:00,12.8,40.25,39.7,40.4,38.9,51,53.78,50,0.4230,23.3,14.27,13.9,237,9,22.8,9.79,.,0,.0003173,.0003711
AgMet,15min,monroe,124,11JAN2018:21:30:00,12.8,40.07,39.8,40.6,39.1,51,52.02,49,0.4230,23.0,12.33,13.3,236,9,19.5,9.79,.,0,.0003148,.0003702
AgMet,15min,monroe,124,11JAN2018:21:45:00,12.8,38.79,39.4,40.2,38.5,52,53.98,50,0.4260,23.2,12.12,12.3,231,9,17.8,9.79,.,0,.0002884,.0003427
AgMet,15min,monroe,124,11JAN2018:22:00:00,12.79,39.83,39.5,39.9,38.8,52,53.31,51,0.4260,23.3,12.72,12.2,235,8,20.8,9.79,.,0,.0002880,.0003427
AgMet,15min,monroe,124,11JAN2018:22:15:00,12.79,39.34,39.7,40.3,39.0,51,52.97,50,0.4310,23.3,13.6,13.2,236,8,20.6,9.80,.,0,.0003082,.0003629
AgMet,15min,monroe,124,11JAN2018:22:30:00,12.78,39.52,39.4,39.9,38.9,53,53.48,52,0.4300,23.5,15.16,14.3,232,8,20.6,9.80,.,0,.0003097,.0003606
AgMet,15min,monroe,124,11JAN2018:22:45:00,12.78,39.58,39.5,40.1,38.9,52,53.51,51,0.4290,23.5,11.9,13.9,233,7,18.4,9.80,.,0,.0003097,.0003620
AgMet,15min,monroe,124,11JAN2018:23:00:00,12.78,38.73,39.3,40.1,37.8,53,55.24,51,0.4290,23.4,10.93,11.2,237,9,16.2,9.80,.,0,.0002675,.0003221
AgMet,15min,monroe,124,11JAN2018:23:15:00,12.77,37.39,38.0,39.2,37.1,55,57.11,53,0.4300,23.3,9.55,10.3,248,7,14.0,9.79,.,0,.0002255,.0002751
AgMet,15min,monroe,124,11JAN2018:23:30:00,12.77,37.75,37.0,37.8,36.5,58,58.46,57,0.4360,23.5,7.423,8.2,234,7,11.0,9.79,.,0,.0001618,.0002068
AgMet,15min,monroe,124,11JAN2018:23:45:00,12.77,37.33,37.7,38.2,37.2,57,57.65,56,0.4350,23.8,8.38,8.2,230,9,12.7,9.79,.,0,.0001695,.0002167
AgMet,15min,evanston,130,11JAN2018:00:00:00,12.41,18.32,18.0,19.0,17.2,71,72.99,69,0.2450,10.3,4.576,4.1,237,8,7.5,14.55,.,0,.0000028,.0000119
AgMet,15min,evanston,130,11JAN2018:00:15:00,12.4,19.74,18.2,19.8,17.6,72,73.4,69,0.2520,10.8,6.405,5.5,253,6,10.5,14.56,.,0,.0000205,.0000320
AgMet,15min,evanston,130,11JAN2018:00:30:00,12.39,19.19,19.6,20.5,18.9,69,70.2,66,0.2470,10.9,7.701,7.6,249,9,12.5,14.56,.,0,.0000560,.0000718
AgMet,15min,evanston,130,11JAN2018:00:45:00,12.38,16.73,18.5,19.7,16.7,71,75.21,68,0.2430,10.5,5.595,6.3,217,22,8.3,14.56,.,0,.0000349,.0000483
AgMet,15min,evanston,130,11JAN2018:01:00:00,12.37,16.49,16.4,17.0,15.5,77,78.49,75,0.2450,10.4,5.045,5.3,196,10,7.0,14.56,.,0,.0000049,.0000125
AgMet,15min,evanston,130,11JAN2018:01:15:00,12.36,17.1,17.8,18.5,16.5,76,78.53,75,0.2570,11.6,6.652,6.0,222,20,9.0,14.56,.,0,.0000140,.0000233
AgMet,15min,evanston,130,11JAN2018:01:30:00,12.36,17.47,17.1,17.5,16.9,79,79.55,78,0.2650,11.8,7.908,7.0,241,8,11.6,14.56,.,0,.0000144,.0000226
AgMet,15min,evanston,130,11JAN2018:01:45:00,12.35,19.93,18.5,20.0,17.5,77,79.65,72,0.2660,12.5,9.64,8.9,249,8,13.4,14.56,.,0,.0000359,.0000463
AgMet,15min,evanston,130,11JAN2018:02:00:00,12.34,18.03,18.6,19.9,17.1,76,79.14,72,0.2660,12.2,8.5,9.2,267,8,13.2,14.57,.,0,.0000424,.0000536
AgMet,15min,evanston,130,11JAN2018:02:15:00,12.34,17.6,17.6,18.1,17.2,79,79.42,78,0.2650,12.2,8.83,8.6,266,9,12.9,14.57,.,0,.0000266,.0000356
AgMet,15min,evanston,130,11JAN2018:02:30:00,12.34,18.64,18.4,18.9,17.5,78,79.32,77,0.2700,12.6,9.73,9.3,252,10,14.3,14.57,.,0,.0000351,.0000451
AgMet,15min,evanston,130,11JAN2018:02:45:00,12.34,19.44,18.9,19.6,18.5,77,77.51,75,0.2720,12.8,9.74,9.8,248,11,14.5,14.57,.,0,.0000427,.0000535
AgMet,15min,evanston,130,11JAN2018:03:00:00,12.33,18.77,19.2,19.7,18.6,76,77.1,75,0.2710,12.9,10.2,9.7,241,9,16.0,14.57,.,0,.0000452,.0000566
AgMet,15min,evanston,130,11JAN2018:03:15:00,12.33,17.97,18.3,18.8,17.8,78,78.77,77,0.2680,12.5,9.93,10.7,239,10,15.3,14.57,.,0,.0000421,.0000519
AgMet,15min,evanston,130,11JAN2018:03:30:00,12.33,18.95,18.6,19.1,17.8,78,78.74,77,0.2750,12.8,9.45,9.2,241,9,13.6,14.57,.,0,.0000347,.0000447
AgMet,15min,evanston,130,11JAN2018:03:45:00,12.33,19.56,18.9,19.7,18.0,77,78.47,76,0.2770,12.9,8.24,8.8,257,12,12.7,14.57,.,0,.0000349,.0000454
AgMet,15min,evanston,130,11JAN2018:04:00:00,12.33,18.89,19.5,20.0,18.7,76,77.14,75,0.2720,13.1,9.61,9.0,258,8,13.8,14.57,.,0,.0000418,.0000533
AgMet,15min,evanston,130,11JAN2018:04:15:00,12.33,17.78,18.5,19.7,16.9,78,80.2,76,0.2670,12.6,8.73,9.5,258,10,13.2,14.57,.,0,.0000367,.0000467
AgMet,15min,evanston,130,11JAN2018:04:30:00,12.33,18.52,18.1,18.9,17.5,79,79.79,77,0.2710,12.6,8.41,8.4,254,9,13.8,14.57,.,0,.0000262,.0000355
AgMet,15min,evanston,130,11JAN2018:04:45:00,12.32,18.21,18.5,18.8,18.1,78,78.33,77,0.2680,12.7,7.788,8.1,243,9,11.0,14.57,.,0,.0000278,.0000377
AgMet,15min,evanston,130,11JAN2018:05:00:00,12.32,18.34,18.4,19.4,17.8,77,77.98,74,0.2610,12.4,7.379,7.4,220,9,12.5,14.57,.,0,.0000258,.0000360
AgMet,15min,evanston,130,11JAN2018:05:15:00,12.32,18.77,18.6,19.0,18.2,75,76.18,75,0.2660,12.1,6.765,7.3,237,10,10.7,14.57,.,0,.0000292,.0000402
AgMet,15min,evanston,130,11JAN2018:05:30:00,12.32,19.57,18.2,19.6,17.1,77,79.49,75,0.2770,12.3,8.01,7.3,250,9,12.1,14.57,.,0,.0000228,.0000325
AgMet,15min,evanston,130,11JAN2018:05:45:00,12.31,20.92,20.4,20.9,19.4,75,76.08,74,0.2870,13.7,7.814,8.2,246,9,11.8,14.58,.,0,.0000406,.0000531
AgMet,15min,evanston,130,11JAN2018:06:00:00,12.31,21.28,21.1,21.4,20.8,74,74.54,73,0.2860,14.0,7.028,7.3,243,9,10.1,14.58,.,0,.0000375,.0000508
AgMet,15min,evanston,130,11JAN2018:06:15:00,12.32,21.53,21.0,21.5,20.2,74,76.45,73,0.2880,14.1,6.461,6.3,251,14,12.3,14.58,.,0,.0000257,.0000381
AgMet,15min,evanston,130,11JAN2018:06:30:00,12.32,21.4,21.5,21.7,21.3,73,73.38,72,0.2880,14.2,9.51,8.3,235,9,14.3,14.58,.,0,.0000503,.0000647
AgMet,15min,evanston,130,11JAN2018:06:45:00,12.31,21.89,21.6,22.0,21.2,74,74.23,73,0.2970,14.5,10.06,9.9,228,9,14.0,14.58,.,0,.0000600,.0000739
AgMet,15min,evanston,130,11JAN2018:07:00:00,12.31,22.32,22.2,22.4,21.7,74,74.97,73,0.3070,15.1,10.18,10.2,219,8,15.6,14.58,.,0,.0000623,.0000764
AgMet,15min,evanston,130,11JAN2018:07:15:00,12.31,22.74,22.6,22.9,22.3,74,75.17,72,0.3030,15.6,8.65,9.2,220,8,12.7,14.59,.,0,.0000563,.0000708
AgMet,15min,evanston,130,11JAN2018:07:30:00,12.31,22.87,22.8,23.0,22.6,73,73.81,72,0.3070,15.5,10.03,9.2,224,9,15.8,14.59,.,0,.0000594,.0000745
AgMet,15min,evanston,130,11JAN2018:07:45:00,12.31,23.05,23.0,23.1,22.8,74,74.59,73,0.3110,15.9,10.45,10.4,225,9,15.3,14.59,.,1,.0000655,.0000801
AgMet,15min,evanston,130,11JAN2018:08:00:00,12.31,22.13,22.5,23.1,22.1,75,75.65,73,0.3070,15.7,9.3,10.0,230,8,13.4,14.59,.,5,.0000603,.0000741
AgMet,15min,evanston,130,11JAN2018:08:15:00,12.31,21.76,22.0,22.2,21.8,76,76.26,75,0.3050,15.6,9.82,9.3,239,8,13.6,14.58,.,12,.0001424,.0002913
AgMet,15min,evanston,130,11JAN2018:08:30:00,12.31,21.51,21.7,21.9,21.4,77,77.66,76,0.3060,15.5,9.3,9.8,232,8,13.2,14.58,.,16,.0002152,.0003643
AgMet,15min,evanston,130,11JAN2018:08:45:00,12.3,22.93,22.2,23.1,21.5,77,77.56,75,0.3160,16.0,10.09,9.4,234,8,15.8,14.58,.,30,.0002393,.0003887
AgMet,15min,evanston,130,11JAN2018:09:00:00,12.83,23.11,22.7,23.3,22.4,76,76.26,75,0.3170,16.1,9.19,10.1,229,9,15.8,14.58,.,60,.0002921,.0004610
AgMet,15min,evanston,130,11JAN2018:09:15:00,12.33,22.37,22.6,23.3,22.3,77,78.07,75,0.3200,16.4,7.592,8.4,227,9,12.1,14.59,.,39,.0002863,.0004312
AgMet,15min,evanston,130,11JAN2018:09:30:00,13.26,25.32,23.7,25.6,22.4,77,78.41,74,0.3450,17.4,9.95,8.1,216,8,16.4,14.59,.,125,.0003894,.0005419
AgMet,15min,evanston,130,11JAN2018:09:45:00,13.66,26.12,25.6,26.4,25.0,75,75.72,73,0.3620,18.6,10.73,10.8,213,8,14.9,14.60,.,204,.0005685,.0007803
AgMet,15min,evanston,130,11JAN2018:10:00:00,13.76,28.14,27.2,28.3,25.6,73,75.72,70,0.3680,19.7,10.56,10.7,219,12,15.8,14.60,.,308,.0008222,.0010667
AgMet,15min,evanston,130,11JAN2018:10:15:00,13.13,27.71,27.8,28.4,27.5,72,74.35,70,0.3750,20.0,10.69,10.4,217,13,15.8,14.61,.,218,.0007181,.0009652
AgMet,15min,evanston,130,11JAN2018:10:30:00,13.58,28.87,28.0,28.9,27.5,73,74.04,70,0.3820,20.4,11.36,10.9,207,7,18.9,14.60,.,221,.0007422,.0009923
AgMet,15min,evanston,130,11JAN2018:10:45:00,14.02,29.61,29.4,30.0,28.8,69,71.34,66,0.3790,20.5,12.62,12.4,210,9,18.4,14.61,.,314,.0009884,.0013100
AgMet,15min,evanston,130,11JAN2018:11:00:00,14.01,31.32,30.4,31.4,29.5,66,69.57,64,0.3820,20.5,10.86,11.4,217,14,18.6,14.61,.,339,.0011114,.0014572
AgMet,15min,evanston,130,11JAN2018:11:15:00,13.8,31.68,31.4,32.2,30.8,63,65.23,61,0.3930,20.4,14.17,12.4,229,11,21.3,14.61,.,389,.0012857,.0016898
