AgMet,15min,monroe,124,20SEP2017:00:00:00,12.76,46.21,45.3,47.2,44.2,73,76.35,68,0.7430,37.2,2.296,2.4,217,12,3.1,4.84,.,0,-.000106,-.000124
AgMet,15min,monroe,124,20SEP2017:00:15:00,12.76,47.13,47.7,50.1,46.0,66,69.91,60,0.7580,36.8,1.545,1.9,229,30,2.4,4.84,.,0,-.000122,-.000147
AgMet,15min,monroe,124,20SEP2017:00:30:00,12.75,44.69,45.1,47.0,44.1,73,75.41,69,0.7490,37.0,2.169,1.9,288,13,3.1,4.84,.,0,-.000142,-.000179
AgMet,15min,monroe,124,20SEP2017:00:45:00,12.75,44.39,45.2,46.1,44.3,73,74.77,71,0.7420,36.9,1.42,2.0,27,57,3.9,4.84,.,0,-.000136,-.000169
AgMet,15min,monroe,124,20SEP2017:01:00:00,12.75,47.44,46.3,48.1,44.3,69,74.8,64,0.7310,36.7,1.627,1.1,252,17,2.9,4.84,.,0,-.000197,-.000270
AgMet,15min,monroe,124,20SEP2017:01:15:00,12.74,45.86,46.2,47.5,45.1,68,70.66,65,0.7130,36.3,2.405,2.3,287,27,3.7,4.83,.,0,-.000103,-.000118
AgMet,15min,monroe,124,20SEP2017:01:30:00,12.74,47.02,47.0,48.1,45.9,65,67.99,63,0.7090,35.9,1.169,1.9,309,47,3.3,4.84,.,0,-.000126,-.000153
AgMet,15min,monroe,124,20SEP2017:01:45:00,12.72,46.96,47.6,48.0,46.8,63,65.04,63,0.7120,35.8,2.609,1.9,41,13,4.2,4.83,.,0,-.000123,-.000148
AgMet,15min,monroe,124,20SEP2017:02:00:00,12.72,45.92,46.0,47.1,45.3,67,68.97,65,0.7130,35.8,0.828,1.5,38,64,2.2,4.84,.,0,-.000160,-.000208
AgMet,15min,monroe,124,20SEP2017:02:15:00,12.71,45.19,44.9,45.9,43.8,70,72.57,68,0.7090,35.7,0.974,1.0,196,54,2.2,4.84,.,0,-.000203,-.000282
AgMet,15min,monroe,124,20SEP2017:02:30:00,12.71,44.46,44.7,45.6,43.2,70,73.45,68,0.7010,35.5,2.004,1.4,201,14,3.3,4.84,.,0,-.000173,-.000230
AgMet,15min,monroe,124,20SEP2017:02:45:00,12.71,43.11,43.2,45.1,41.7,74,78.37,70,0.7070,35.5,2.706,2.4,224,17,4.4,4.84,.,0,-.000109,-.000129
AgMet,15min,monroe,124,20SEP2017:03:00:00,12.7,42.32,42.4,43.9,41.5,76,78.51,73,0.7020,35.5,2.589,2.7,267,12,4.4,4.83,.,0,-.000100,-.000115
AgMet,15min,monroe,124,20SEP2017:03:15:00,12.7,45.13,44.0,45.5,42.3,72,76.68,68,0.7020,35.6,1.879,2.3,262,15,3.7,4.83,.,0,-.000109,-.000128
AgMet,15min,monroe,124,20SEP2017:03:30:00,12.69,43.85,44.9,46.5,43.4,69,72.71,65,0.6900,35.3,3.174,2.6,295,15,4.2,4.84,.,0,-.000085,-.000092
AgMet,15min,monroe,124,20SEP2017:03:45:00,12.69,41.65,42.6,43.9,41.6,75,77.76,71,0.6950,35.1,1.776,2.2,309,47,4.4,4.84,.,0,-.000123,-.000150
AgMet,15min,monroe,124,20SEP2017:04:00:00,12.68,41.34,40.7,41.8,40.2,80,81.7,77,0.6960,35.0,1.384,2.1,158,78,7.7,4.84,.,0,-.000135,-.000168
AgMet,15min,monroe,124,20SEP2017:04:15:00,12.67,41.04,41.6,42.3,41.0,78,79.56,76,0.6870,35.3,1.311,0.9,123,52,3.7,4.84,.,0,-.000213,-.000302
AgMet,15min,monroe,124,20SEP2017:04:30:00,12.67,40.12,40.8,41.3,40.0,80,81.7,78,0.6850,35.1,2.341,1.9,134,35,3.9,4.84,.,0,-.000150,-.000192
AgMet,15min,monroe,124,20SEP2017:04:45:00,12.67,40.49,39.7,40.6,39.0,83,85.8,81,0.7110,35.1,2.503,2.4,205,19,4.8,4.83,.,0,-.000130,-.000160
AgMet,15min,monroe,124,20SEP2017:05:00:00,12.66,39.57,39.8,40.9,39.2,83,85.1,81,0.7000,35.1,3.315,3.1,203,20,5.0,4.83,.,0,-.000102,-.000118
AgMet,15min,monroe,124,20SEP2017:05:15:00,12.66,38.96,39.8,40.6,38.9,83,85.6,81,0.6780,35.1,1.915,2.6,188,15,3.7,4.83,.,0,-.000123,-.000150
AgMet,15min,monroe,124,20SEP2017:05:30:00,12.65,39.94,40.0,41.9,38.9,83,85.9,78,0.6800,35.1,2.37,1.9,194,43,4.6,4.83,.,0,-.000151,-.000193
AgMet,15min,monroe,124,20SEP2017:05:45:00,12.65,38.11,39.0,39.9,38.0,83,85.2,81,0.6560,34.2,1.23,2.1,215,88,3.9,4.83,.,0,-.000139,-.000175
AgMet,15min,monroe,124,20SEP2017:06:00:00,12.64,37.07,38.4,39.9,36.8,84,86.8,80,0.6490,34.1,1.521,1.0,122,66,3.7,4.83,.,0,-.000201,-.000283
AgMet,15min,monroe,124,20SEP2017:06:15:00,12.63,38.35,37.6,38.9,36.9,87,89.2,84,0.6650,34.2,2.569,2.2,235,12,3.9,4.83,.,0,-.000144,-.000182
AgMet,15min,monroe,124,20SEP2017:06:30:00,12.63,38.3,38.5,38.9,38.2,85,85.7,84,0.6710,34.4,3.722,3.2,227,4,4.6,4.83,.,0,.0000948,.0001631
AgMet,15min,monroe,124,20SEP2017:06:45:00,12.62,37.57,38.2,39.1,37.5,86,86.6,84,0.6560,34.3,1.742,2.9,284,53,3.7,4.83,.,0,.0000842,.0001444
AgMet,15min,monroe,124,20SEP2017:07:00:00,12.62,36.72,36.9,37.9,36.2,87,88.8,85,0.6440,33.5,2.426,1.8,118,30,3.7,4.83,.,0,.0000498,.0000834
AgMet,15min,monroe,124,20SEP2017:07:15:00,12.61,37.76,36.9,37.9,36.1,88,89.7,86,0.6650,33.7,2.656,2.6,189,29,3.3,4.83,.,2,.0000727,.0001172
AgMet,15min,monroe,124,20SEP2017:07:30:00,12.61,39.53,38.5,39.6,37.6,85,87.3,83,0.6900,34.6,2.797,2.7,241,23,4.6,4.83,.,9,.0001190,.0001788
AgMet,15min,monroe,124,20SEP2017:07:45:00,12.62,38.8,39.0,40.5,38.2,84,86.2,80,0.6890,34.6,2.778,2.8,284,12,4.4,4.83,.,16,.0001629,.0002330
AgMet,15min,monroe,124,20SEP2017:08:00:00,12.62,37.4,37.9,39.0,36.9,86,88.1,85,0.6670,34.2,1.505,1.9,95,61,3.7,4.84,.,27,.0001763,.0002223
AgMet,15min,monroe,124,20SEP2017:08:15:00,12.65,41.98,39.7,42.0,37.3,87,88.2,84,0.7640,36.1,1.943,2.0,150,10,3.3,4.82,.,131,.0005784,.0006520
AgMet,15min,monroe,124,20SEP2017:08:30:00,12.7,44.6,43.4,44.7,42.0,81,84.4,78,0.8060,38.1,1.852,1.8,144,18,3.3,4.85,.,175,.0008177,.0009224
AgMet,15min,monroe,124,20SEP2017:08:45:00,13.11,45.94,44.9,46.1,44.2,77,80.6,75,0.7950,38.3,1.877,1.9,135,22,3.7,4.86,.,227,.0010747,.0012107
AgMet,15min,monroe,124,20SEP2017:09:00:00,13.55,48.55,47.3,48.6,45.9,74,77.33,69,0.8180,39.4,1.718,1.8,155,21,3.1,4.87,.,278,.0013628,.0015282
AgMet,15min,monroe,124,20SEP2017:09:15:00,13.9,53.19,51.0,53.3,48.6,65,70.95,57,0.8240,39.5,0.377,1.1,126,49,1.8,4.88,.,328,.0017081,.0018864
AgMet,15min,monroe,124,20SEP2017:09:30:00,13.77,52.03,52.0,53.6,50.9,62,66.56,58,0.8520,39.5,1.41,0.8,61,22,3.5,4.90,.,379,.0019962,.0021808
AgMet,15min,monroe,124,20SEP2017:09:45:00,13.7,52.7,51.9,52.9,51.2,64,68.23,61,0.8520,40.0,2.137,1.9,51,22,4.6,4.91,.,427,.0022614,.0025295
AgMet,15min,monroe,124,20SEP2017:10:00:00,13.67,54.09,53.6,54.6,52.7,61,65.14,58,0.8560,40.5,1.573,1.8,64,27,3.7,4.91,.,474,.0025751,.0028690
AgMet,15min,monroe,124,20SEP2017:10:15:00,13.65,56.52,55.0,56.5,53.8,56,60.48,51,0.8120,39.4,1.255,1.6,101,36,3.3,4.90,.,519,.0028809,.0031967
AgMet,15min,monroe,124,20SEP2017:10:30:00,13.63,55.6,55.6,56.9,54.6,55,59.12,52,0.8210,39.4,1.286,1.2,2,28,3.3,4.91,.,557,.0031119,.0034153
AgMet,15min,monroe,124,20SEP2017:10:45:00,13.62,57.13,56.8,57.7,55.5,55,59.69,52,0.8410,40.9,1.19,1.2,57,52,2.9,4.91,.,597,.0033835,.0037068
AgMet,15min,monroe,124,20SEP2017:11:00:00,13.6,57.79,57.7,58.9,56.9,52,55.45,46,0.8210,40.1,1.671,1.4,75,85,5.0,4.91,.,635,.0036531,.0040252
AgMet,15min,monroe,124,20SEP2017:11:15:00,13.59,60.27,59.4,61.0,57.7,49,55.17,44,0.9070,40.3,1.448,1.6,96,49,4.2,4.90,.,670,.0039323,.0043468
AgMet,15min,monroe,124,20SEP2017:11:30:00,13.58,60.45,60.4,61.6,59.5,50,55.3,45,0.8650,41.4,1.805,1.6,96,45,5.7,4.90,.,700,.0041577,.0045890
AgMet,15min,monroe,124,20SEP2017:11:45:00,13.57,63.38,61.5,63.5,60.3,45,51.09,42,0.9660,40.2,1.077,1.6,166,63,3.3,4.90,.,727,.0043742,.0048352
AgMet,15min,monroe,124,20SEP2017:12:00:00,13.56,63.38,63.1,64.5,62.2,48,54.86,40,0.9370,43.0,1.625,1.4,98,44,4.8,4.91,.,751,.0045843,.0050340
AgMet,15min,monroe,124,20SEP2017:12:15:00,13.56,63.75,63.5,64.2,62.8,47,52.72,42,0.9390,42.9,1.694,1.6,87,49,3.7,4.91,.,770,.0047221,.0052119
AgMet,15min,monroe,124,20SEP2017:12:30:00,13.54,65.08,64.8,66.3,63.6,48,54.68,44,0.9760,44.5,1.602,1.5,58,46,4.6,4.91,.,762,.0047381,.0052130
AgMet,15min,monroe,124,20SEP2017:12:45:00,13.53,67.03,66.0,67.3,64.7,48,55.6,42,1.0340,45.7,2.33,2.2,86,27,5.0,4.92,.,784,.0049386,.0055046
AgMet,15min,monroe,124,20SEP2017:13:00:00,13.53,69.16,68.3,69.4,67.0,48,55.63,40,1.0440,47.8,2.876,2.3,50,24,6.8,4.93,.,788,.0050768,.0056636
AgMet,15min,monroe,124,20SEP2017:13:15:00,13.51,70.26,70.9,72.0,69.1,43,52.27,33,1.1650,47.5,3.853,3.3,64,36,9.0,4.92,.,779,.0052141,.0059537
AgMet,15min,monroe,124,20SEP2017:13:30:00,13.5,71.97,71.1,72.1,70.0,43,53.73,32,0.9740,47.3,5.625,5.1,108,15,10.1,4.92,.,773,.0052654,.0062095
AgMet,15min,monroe,124,20SEP2017:13:45:00,13.49,75.5,73.7,75.5,71.9,36,46.58,27,0.9020,44.7,3.551,4.6,140,45,7.2,4.92,.,759,.0053560,.0063492
AgMet,15min,monroe,124,20SEP2017:14:00:00,13.48,76.42,76.1,76.7,75.4,27,33.39,22,0.8430,39.7,7.549,5.4,219,27,16.7,4.91,.,799,.0058926,.0071411
AgMet,15min,monroe,124,20SEP2017:14:15:00,13.46,77.09,76.5,77.2,75.1,27,33.46,21,0.7920,39.9,9.59,8.9,196,20,19.3,4.92,.,802,.0063194,.0080679
AgMet,15min,monroe,124,20SEP2017:14:30:00,13.45,76.97,77.1,77.8,76.2,26,32.03,23,0.7290,39.6,9.97,9.2,238,17,21.5,4.93,.,755,.0061012,.0078946
AgMet,15min,monroe,124,20SEP2017:14:45:00,13.44,78.06,76.6,78.1,74.3,26,30.71,21,0.8030,38.6,11.33,11.3,257,23,21.7,4.92,.,705,.0059922,.0080344
AgMet,15min,monroe,124,20SEP2017:15:00:00,13.43,77.27,77.8,78.3,76.9,24,29.08,20,0.8940,38.1,10.07,10.4,229,28,17.5,4.91,.,730,.0061672,.0081700
AgMet,15min,monroe,124,20SEP2017:15:15:00,13.41,77.15,77.6,78.4,77.0,25,30.85,21,0.7840,38.8,11.01,9.7,257,14,20.0,4.91,.,700,.0058657,.0077379
AgMet,15min,monroe,124,20SEP2017:15:30:00,13.31,75.8,76.9,77.6,75.7,25,28.85,21,0.7480,38.3,12.82,13.1,251,15,22.1,4.91,.,531,.0052207,.0074442
AgMet,15min,monroe,124,20SEP2017:15:45:00,13.45,76.16,75.9,77.9,74.3,25,28.4,22,0.7320,37.6,12.58,12.4,256,16,20.0,4.90,.,349,.0042520,.0063089
AgMet,15min,monroe,124,20SEP2017:16:00:00,13.45,78.3,77.0,78.7,74.9,24,28.91,21,0.6900,37.8,9.5,10.5,229,22,20.0,4.89,.,529,.0048499,.0067578
AgMet,15min,monroe,124,20SEP2017:16:15:00,13.43,77.57,77.8,78.9,75.6,23,27.89,19,0.8180,37.4,11.62,10.7,226,27,22.8,4.91,.,573,.0052220,.0072159
AgMet,15min,monroe,124,20SEP2017:16:30:00,13.41,78.06,77.9,78.5,77.3,23,27.25,18,0.7740,37.1,10.7,12.0,229,17,18.4,4.90,.,562,.0053391,.0075077
AgMet,15min,monroe,124,20SEP2017:16:45:00,13.4,77.62,77.8,78.4,77.3,23,26.84,20,0.6560,37.4,9.52,9.0,204,15,19.3,4.89,.,509,.0045823,.0063249
AgMet,15min,monroe,124,20SEP2017:17:00:00,13.39,76.83,77.1,77.7,76.3,23,25.89,20,0.7130,36.1,12.13,10.9,245,19,32.2,4.91,.,467,.0045721,.0065591
AgMet,15min,monroe,124,20SEP2017:17:15:00,13.38,77.25,77.2,77.6,76.6,22,26,20,0.7180,35.8,10.69,11.6,246,20,20.0,4.91,.,417,.0043603,.0064169
AgMet,15min,monroe,124,20SEP2017:17:30:00,13.38,77.25,77.4,78.1,76.8,22,25.83,18,0.7070,35.6,9.08,10.2,223,15,17.1,4.90,.,369,.0038719,.0057449
AgMet,15min,monroe,124,20SEP2017:17:45:00,13.38,76.39,76.7,77.5,76.1,23,27.52,18,0.7760,35.6,9.74,9.3,244,12,18.4,4.90,.,315,.0033454,.0050480
AgMet,15min,monroe,124,20SEP2017:18:00:00,13.38,75.54,76.2,76.6,75.5,22,25.76,19,0.7150,34.6,11.44,10.6,225,13,18.9,4.89,.,267,.0032333,.0050848
AgMet,15min,monroe,124,20SEP2017:18:15:00,13.4,75.24,75.8,76.6,74.8,22,24.64,18,0.6400,33.7,11.11,11.2,216,11,19.3,4.89,.,218,.0030389,.0049638
AgMet,15min,monroe,124,20SEP2017:18:30:00,13.34,74.69,75.0,75.7,74.0,23,25.66,20,0.6380,34.3,9.89,10.8,230,16,16.9,4.89,.,170,.0015617,.0019909
AgMet,15min,monroe,124,20SEP2017:18:45:00,13.18,73.17,74.3,75.1,72.9,24,26.54,21,0.7240,34.9,9.65,10.1,229,16,16.4,4.89,.,125,.0013773,.0017780
AgMet,15min,monroe,124,20SEP2017:19:00:00,13.03,73.29,73.4,74.4,72.6,24,26.98,22,0.6910,34.9,10.21,9.4,227,17,22.4,4.89,.,83,.0012045,.0015756
AgMet,15min,monroe,124,20SEP2017:19:15:00,12.93,71.17,71.2,73.4,69.9,27,28.95,25,0.6640,35.4,8.33,9.3,241,19,13.6,4.89,.,25,.0009852,.0012982
AgMet,15min,monroe,124,20SEP2017:19:30:00,12.89,70.99,70.4,71.5,69.8,27,29.49,25,0.6840,35.2,8.55,8.2,225,14,15.6,4.87,.,8,.0008368,.0011297
AgMet,15min,monroe,124,20SEP2017:19:45:00,12.87,70.62,70.2,71.1,69.2,28,29.36,26,0.6840,35.1,8.79,8.9,222,9,13.6,4.86,.,2,.0008770,.0011680
AgMet,15min,monroe,124,20SEP2017:20:00:00,12.86,69.95,69.2,70.7,68.0,29,30.61,27,0.6990,35.5,8.08,8.4,225,9,13.6,4.87,.,0,.0007957,.0010688
AgMet,15min,monroe,124,20SEP2017:20:15:00,12.86,69.22,69.2,70.4,68.6,28,29.59,26,0.6910,35.1,8.81,8.5,231,9,15.3,4.87,.,0,.0008063,.0010813
AgMet,15min,monroe,124,20SEP2017:20:30:00,12.85,68.61,68.7,69.3,67.9,29,30.2,28,0.6590,35.1,8.98,8.8,225,10,15.1,4.87,.,0,.0008172,.0010869
AgMet,15min,monroe,124,20SEP2017:20:45:00,12.85,68.49,68.6,69.5,67.8,29,30.34,27,0.6890,34.9,9.64,9.4,218,10,16.2,4.86,.,0,.0008597,.0011305
AgMet,15min,monroe,124,20SEP2017:21:00:00,12.84,67.63,68.5,69.4,67.5,28,29.83,27,0.6850,34.5,9.98,10.1,212,11,15.3,4.86,.,0,.0009131,.0011863
AgMet,15min,monroe,124,20SEP2017:21:15:00,12.84,64.04,65.5,67.8,63.6,33,35.73,29,0.7100,35.5,6.926,8.5,216,12,12.9,4.87,.,0,.0006978,.0009258
AgMet,15min,monroe,124,20SEP2017:21:30:00,12.83,62.82,63.1,64.7,61.4,37,39.22,34,0.7200,36.1,6.591,6.4,227,7,12.1,4.86,.,0,.0004682,.0006525
AgMet,15min,monroe,124,20SEP2017:21:45:00,12.83,63.32,64.2,65.4,62.6,34,36.88,32,0.7000,35.3,7.992,7.4,225,9,11.0,4.86,.,0,.0005791,.0007864
AgMet,15min,monroe,124,20SEP2017:22:00:00,12.82,62.89,63.7,64.2,62.9,35,36.75,34,0.7160,35.5,7.324,7.7,220,9,10.7,4.86,.,0,.0005843,.0007868
AgMet,15min,monroe,124,20SEP2017:22:15:00,12.82,63.5,62.2,64.1,61.3,37,38.89,34,0.6970,35.8,6.975,6.9,214,7,11.2,4.86,.,0,.0004883,.0006692
AgMet,15min,monroe,124,20SEP2017:22:30:00,12.82,65.88,64.5,65.9,63.4,33,34.89,30,0.6690,34.8,9.17,8.0,209,8,16.0,4.86,.,0,.0006430,.0008601
AgMet,15min,monroe,124,20SEP2017:22:45:00,12.8,64.3,65.4,66.3,64.2,31,33.9,30,0.6970,34.4,9.67,9.7,212,9,14.3,4.86,.,0,.0007869,.0010196
AgMet,15min,monroe,124,20SEP2017:23:00:00,12.8,61.43,62.7,64.3,61.0,35,38.21,33,0.6890,35.0,8.02,8.8,218,8,12.7,4.87,.,0,.0006402,.0008384
AgMet,15min,monroe,124,20SEP2017:23:15:00,12.8,63.99,63.4,65.0,61.4,34,36.92,31,0.6590,34.5,8,7.9,204,11,13.4,4.86,.,0,.0006079,.0008130
AgMet,15min,monroe,124,20SEP2017:23:30:00,12.8,60.7,63.0,65.7,60.7,35,38.96,30,0.7050,34.7,7.705,8.3,196,8,15.1,4.86,.,0,.0006181,.0008197
AgMet,15min,monroe,124,20SEP2017:23:45:00,12.79,64.11,60.2,64.2,58.3,40,44.18,31,0.6390,35.6,7.273,6.7,189,8,15.6,4.86,.,0,.0004299,.0005904
AgMet,15min,monroe,124,21SEP2017:00:00:00,12.79,61.43,64.5,66.3,61.4,32,37.87,29,0.6990,34.3,7.965,8.4,201,9,16.0,4.86,.,0,.0006791,.0009000
AgMet,15min,monroe,124,21SEP2017:00:15:00,12.79,62.89,63.2,64.5,61.2,35,37.67,32,0.6650,34.8,6.923,6.9,213,13,11.2,4.87,.,0,.0005230,.0007185
AgMet,15min,monroe,124,21SEP2017:00:30:00,12.78,61.73,60.6,64.1,58.4,39,43.46,33,0.7110,35.5,6.86,6.9,214,11,11.0,4.87,.,0,.0004537,.0006200
AgMet,15min,monroe,124,21SEP2017:00:45:00,12.78,62.04,61.4,62.3,60.9,38,39.33,37,0.7110,35.9,7.547,7.2,202,7,11.8,4.86,.,0,.0004884,.0006625
AgMet,15min,evanston,130,20SEP2017:00:00:00,12.51,27.38,27.3,27.6,27.1,90,90.4,90,0.4540,24.8,4.289,4.1,219,11,5.9,3.52,.,0,.0000031,.0000078
AgMet,15min,evanston,130,20SEP2017:00:15:00,12.51,27.51,27.5,27.8,27.3,90,90.5,90,0.4580,25.0,4.83,4.7,207,9,7.2,3.52,.,0,.0000074,.0000129
AgMet,15min,evanston,130,20SEP2017:00:30:00,12.5,28.61,28.0,29.0,27.5,90,90.2,88,0.4690,25.4,5.383,4.9,212,11,7.9,3.52,.,0,.0000105,.0000167
AgMet,15min,evanston,130,20SEP2017:00:45:00,12.5,28.43,28.4,28.9,28.0,89,89.4,88,0.4720,25.5,3.474,4.5,194,16,6.1,3.52,.,0,.0000123,.0000195
AgMet,15min,evanston,130,20SEP2017:01:00:00,12.5,28.92,28.6,28.9,28.2,89,89.8,89,0.4840,25.9,4.176,3.9,214,10,6.1,3.53,.,0,.0000043,.0000097
AgMet,15min,evanston,130,20SEP2017:01:15:00,12.5,28.67,28.9,29.3,28.6,89,89.8,89,0.4770,26.1,4.691,4.5,199,11,6.6,3.53,.,0,.0000099,.0000164
AgMet,15min,evanston,130,20SEP2017:01:30:00,12.49,30.45,29.4,30.5,28.6,89,90.4,87,0.5000,26.7,3.384,4.0,211,13,4.8,3.53,.,0,.0000049,.0000105
AgMet,15min,evanston,130,20SEP2017:01:45:00,12.49,30.76,30.8,31.3,30.2,86,87.4,85,0.4950,27.0,4.36,3.9,218,14,6.8,3.53,.,0,.0000178,.0000276
AgMet,15min,evanston,130,20SEP2017:02:00:00,12.49,29.47,30.3,30.8,29.4,86,88,85,0.4850,26.6,4.386,4.4,201,20,6.8,3.53,.,0,.0000228,.0000333
AgMet,15min,evanston,130,20SEP2017:02:15:00,12.49,30.39,30.0,30.5,29.5,88,88.6,88,0.5010,27.0,3.326,3.5,215,13,6.1,3.53,.,0,.0000044,.0000104
AgMet,15min,evanston,130,20SEP2017:02:30:00,12.49,29.72,30.1,30.6,29.7,88,88.7,87,0.4920,27.0,2.429,3.1,180,14,4.6,3.53,.,0,.0000001,.0000050
AgMet,15min,evanston,130,20SEP2017:02:45:00,12.49,30.02,30.0,30.3,29.7,88,88.6,87,0.4930,26.8,1.112,1.9,203,35,3.7,3.53,.,0,-.000016,-.000017
AgMet,15min,evanston,130,20SEP2017:03:00:00,12.48,30.82,30.4,30.8,30.0,85,87.5,82,0.4780,26.3,1.323,1.1,218,29,3.3,3.53,.,0,-.000029,-.000036
AgMet,15min,evanston,130,20SEP2017:03:15:00,12.48,28.06,29.3,30.8,28.0,85,86.9,81,0.4520,25.2,3.319,2.3,204,25,5.3,3.53,.,0,-.000002,.0000031
AgMet,15min,evanston,130,20SEP2017:03:30:00,12.48,28.61,29.3,30.5,27.9,86,88.5,83,0.4570,25.5,4.719,4.2,216,13,8.3,3.53,.,0,.0000209,.0000311
AgMet,15min,evanston,130,20SEP2017:03:45:00,12.48,28.49,29.0,29.7,28.4,86,86.6,84,0.4560,25.3,3.377,4.0,214,14,6.1,3.53,.,0,.0000184,.0000280
AgMet,15min,evanston,130,20SEP2017:04:00:00,12.48,27.76,28.4,28.9,27.7,86,87.4,85,0.4420,24.9,3.099,3.0,206,12,5.5,3.53,.,0,.0000041,.0000103
AgMet,15min,evanston,130,20SEP2017:04:15:00,12.48,27.39,28.2,29.3,27.3,86,88.2,84,0.4370,24.6,3.636,3.4,218,21,6.1,3.53,.,0,.0000088,.0000161
AgMet,15min,evanston,130,20SEP2017:04:30:00,12.47,26.78,27.1,27.5,26.8,88,88.6,86,0.4360,23.9,4.187,3.8,217,13,7.9,3.53,.,0,.0000085,.0000150
AgMet,15min,evanston,130,20SEP2017:04:45:00,12.47,27.02,26.9,27.2,26.8,88,88.4,87,0.4370,23.8,3.835,4.4,218,8,7.2,3.53,.,0,.0000131,.0000203
AgMet,15min,evanston,130,20SEP2017:05:00:00,12.47,25.68,26.5,27.2,25.6,88,88.2,87,0.4150,23.4,4.249,3.8,212,8,6.8,3.53,.,0,.0000081,.0000144
AgMet,15min,evanston,130,20SEP2017:05:15:00,12.47,25.55,25.9,26.4,25.4,88,89.2,88,0.4130,23.0,3.72,4.3,209,12,7.2,3.52,.,0,.0000100,.0000163
AgMet,15min,evanston,130,20SEP2017:05:30:00,12.47,25.74,26.0,27.0,25.3,88,89.5,87,0.4110,23.1,2.655,2.9,222,38,4.4,3.52,.,0,-.000003,.0000007
AgMet,15min,evanston,130,20SEP2017:05:45:00,12.47,25.13,25.5,26.1,25.1,88,88.7,87,0.4050,22.4,4.05,3.3,206,11,6.4,3.52,.,0,.0000027,.0000077
AgMet,15min,evanston,130,20SEP2017:06:00:00,12.47,25.25,25.2,25.5,24.9,88,89,88,0.4090,22.3,4.204,4.0,203,9,6.4,3.52,.,0,.0000076,.0000133
AgMet,15min,evanston,130,20SEP2017:06:15:00,12.47,25.8,25.6,26.3,25.1,88,88.5,87,0.4110,22.6,4.109,4.3,216,10,6.1,3.52,.,0,.0000109,.0000175
AgMet,15min,evanston,130,20SEP2017:06:30:00,12.46,25.44,25.4,25.9,25.2,87,87.8,87,0.4090,22.2,4.972,4.3,206,12,7.7,3.53,.,0,.0000727,.0001248
AgMet,15min,evanston,130,20SEP2017:06:45:00,12.46,24.27,25.2,25.7,24.2,87,87.9,87,0.3880,22.0,3.482,4.7,205,26,7.7,3.53,.,0,.0000761,.0001308
AgMet,15min,evanston,130,20SEP2017:07:00:00,12.46,25.01,24.9,25.8,24.2,88,88.8,86,0.4020,21.7,2.426,2.6,209,33,5.0,3.53,.,1,.0000499,.0000834
AgMet,15min,evanston,130,20SEP2017:07:15:00,12.46,24.46,24.4,25.1,24.0,88,88.4,87,0.3960,21.3,4.14,3.3,224,16,9.0,3.52,.,4,.0000690,.0001088
AgMet,15min,evanston,130,20SEP2017:07:30:00,12.46,24.09,24.2,24.6,23.8,88,88.6,88,0.3880,21.1,6.48,5.4,209,12,9.9,3.52,.,12,.0001111,.0001683
AgMet,15min,evanston,130,20SEP2017:07:45:00,12.46,25.69,24.9,25.8,24.0,87,88,86,0.4070,21.6,6.538,6.4,204,8,9.2,3.53,.,65,.0002711,.0003507
AgMet,15min,evanston,130,20SEP2017:08:00:00,12.47,26.73,26.2,26.8,25.8,86,86.3,86,0.4240,22.6,4.869,5.8,209,14,7.0,3.53,.,105,.0003718,.0004605
AgMet,15min,evanston,130,20SEP2017:08:15:00,12.5,29.06,28.2,29.3,26.7,86,86.4,84,0.4580,24.4,4.114,4.2,199,16,7.9,3.54,.,146,.0005025,.0005902
AgMet,15min,evanston,130,20SEP2017:08:30:00,12.52,32.62,30.8,32.7,29.0,83,84.6,81,0.5100,26.3,2.779,4.0,179,27,6.4,3.55,.,179,.0006550,.0007625
AgMet,15min,evanston,130,20SEP2017:08:45:00,12.64,34.64,33.3,34.6,32.5,81,82.4,79,0.5380,28.2,3.648,2.7,204,13,6.1,3.55,.,235,.0008951,.0010084
AgMet,15min,evanston,130,20SEP2017:09:00:00,13.54,36.05,35.4,36.1,34.6,79,82,78,0.5890,29.5,5.339,4.8,193,10,8.1,3.56,.,282,.0010933,.0012707
AgMet,15min,evanston,130,20SEP2017:09:15:00,14.14,41.99,38.8,42.1,36.1,74,82.1,63,0.5790,31.3,4.8,5.1,201,11,8.1,3.57,.,328,.0013820,.0016218
AgMet,15min,evanston,130,20SEP2017:09:30:00,14,43.59,42.7,43.8,41.9,63,73.85,57,0.5720,31.0,4.547,4.5,202,11,7.0,3.57,.,374,.0017681,.0020926
AgMet,15min,evanston,130,20SEP2017:09:45:00,13.89,46.21,44.7,46.2,43.5,58,61.13,52,0.5970,30.8,3.405,4.4,206,18,7.0,3.58,.,418,.0020658,.0024448
AgMet,15min,evanston,130,20SEP2017:10:00:00,13.81,47.24,46.4,47.5,45.5,53,57.13,48,0.5570,30.1,5.051,3.7,263,21,10.7,3.59,.,460,.0023494,.0027492
AgMet,15min,evanston,130,20SEP2017:10:15:00,13.75,50.06,48.7,50.4,46.6,47,56.24,40,0.5270,29.2,7.547,6.5,241,21,12.5,3.59,.,502,.0027380,.0033770
AgMet,15min,evanston,130,20SEP2017:10:30:00,13.71,51.21,50.6,51.3,49.3,42,47.82,37,0.4790,28.3,8.52,8.0,240,18,16.0,3.59,.,541,.0030936,.0039069
