AgMet,15min,monroe,124,17OCT2017:00:00:00,12.76,39.63,39.4,40.0,38.8,30,33.04,29,0.2470,10.7,0.671,0.4,263,75,2.0,9.33,.,0,-.000261,-.000389
AgMet,15min,monroe,124,17OCT2017:00:15:00,12.75,43.48,41.4,43.8,39.0,25,32.27,21,0.2170,8.3,0.866,0.9,234,51,2.4,9.34,.,0,-.000169,-.000223
AgMet,15min,monroe,124,17OCT2017:00:30:00,12.74,33.84,40.0,45.0,33.7,30,41.06,20,0.2700,10.3,1.381,1.1,77,64,3.5,9.34,.,0,-.000145,-.000186
AgMet,15min,monroe,124,17OCT2017:00:45:00,12.74,33.54,32.4,33.8,30.7,44,48.11,40,0.2600,13.0,2.475,2.0,319,16,3.7,9.34,.,0,-.000046,-.000040
AgMet,15min,monroe,124,17OCT2017:01:00:00,12.73,34.71,34.9,36.5,33.2,36,41.33,31,0.2550,10.5,1.686,2.0,311,17,3.9,9.33,.,0,-.000035,-.000022
AgMet,15min,monroe,124,17OCT2017:01:15:00,12.72,38.01,36.1,38.4,34.4,32,37.26,27,0.2070,8.8,0.878,1.2,303,55,2.6,9.33,.,0,-.000113,-.000138
AgMet,15min,monroe,124,17OCT2017:01:30:00,12.72,38.99,37.8,39.5,36.7,31,37.43,25,0.2370,9.9,0.952,1.1,200,38,3.5,9.34,.,0,-.000131,-.000165
AgMet,15min,monroe,124,17OCT2017:01:45:00,12.71,36.67,37.8,39.1,36.5,33,38.01,29,0.2500,11.2,2.243,1.7,150,72,4.6,9.34,.,0,-.000059,-.000054
AgMet,15min,monroe,124,17OCT2017:02:00:00,12.7,37.46,35.4,38.0,33.3,35,41.51,27,0.2190,10.3,1.075,1.4,236,49,3.5,9.34,.,0,-.000094,-.000109
AgMet,15min,monroe,124,17OCT2017:02:15:00,12.69,45.16,41.0,45.5,37.3,23,28.92,17,0.1710,6.0,1.861,1.5,245,9,3.9,9.35,.,0,-.000081,-.000083
AgMet,15min,monroe,124,17OCT2017:02:30:00,12.68,34.59,41.2,45.2,34.6,24,38.21,17,0.2590,6.7,2.446,1.8,156,76,6.8,9.35,.,0,-.000038,-.000020
AgMet,15min,monroe,124,17OCT2017:02:45:00,12.68,32.39,33.7,35.2,32.3,39,44.15,35,0.2600,11.1,3.767,4.1,151,17,7.5,9.35,.,0,.0001067,.0001582
AgMet,15min,monroe,124,17OCT2017:03:00:00,12.67,34.96,32.6,35.0,31.5,41,46.97,32,0.2170,11.3,2.595,2.9,195,50,4.8,9.34,.,0,.0000290,.0000617
AgMet,15min,monroe,124,17OCT2017:03:15:00,12.66,34.35,35.5,37.6,33.6,32,37.6,26,0.2410,8.5,1.828,2.0,353,70,3.1,9.34,.,0,-.000025,-.000007
AgMet,15min,monroe,124,17OCT2017:03:30:00,12.66,42.41,38.4,42.5,34.3,27,39.95,19,0.1790,6.8,1.972,1.9,232,42,2.9,9.35,.,0,-.000029,-.000008
AgMet,15min,monroe,124,17OCT2017:03:45:00,12.65,37.03,41.9,43.5,36.8,21,32.21,18,0.2090,4.7,1.929,2.2,278,67,3.5,9.35,.,0,.0000240,.0000702
AgMet,15min,monroe,124,17OCT2017:04:00:00,12.64,37.34,40.5,42.9,37.0,23,28.92,18,0.2190,5.0,2.375,1.7,174,37,5.5,9.35,.,0,-.000051,-.000038
AgMet,15min,monroe,124,17OCT2017:04:15:00,12.64,38.44,37.2,39.1,33.3,28,35.47,24,0.1940,7.2,3.377,3.3,195,39,5.5,9.36,.,0,.0001055,.0001678
AgMet,15min,monroe,124,17OCT2017:04:30:00,12.63,36.49,35.6,38.5,33.7,29,33.5,25,0.1900,6.4,2.606,3.0,282,17,4.8,9.35,.,0,.0000751,.0001275
AgMet,15min,monroe,124,17OCT2017:04:45:00,12.62,36.43,36.9,37.7,35.6,26,34.11,22,0.2120,5.1,1.06,1.7,253,84,2.4,9.35,.,0,-.000048,-.000038
AgMet,15min,monroe,124,17OCT2017:05:00:00,12.61,36.43,36.4,38.3,32.8,29,37.33,24,0.2370,7.3,2.792,2.0,166,16,4.4,9.35,.,0,-.000023,-.000003
AgMet,15min,monroe,124,17OCT2017:05:15:00,12.6,33.26,35.1,37.2,33.3,29,34.28,25,0.2180,6.4,2.512,2.5,295,25,5.0,9.35,.,0,.0000283,.0000665
AgMet,15min,monroe,124,17OCT2017:05:30:00,12.59,34.36,35.1,36.7,32.0,28,35,25,0.2090,5.4,2.323,2.6,311,35,3.5,9.35,.,0,.0000385,.0000803
AgMet,15min,monroe,124,17OCT2017:05:45:00,12.59,31,30.8,34.4,28.8,41,47.11,31,0.2640,9.9,2.029,2.1,147,51,3.7,9.35,.,0,-.000026,-.000012
AgMet,15min,monroe,124,17OCT2017:06:00:00,12.58,33.56,32.8,35.2,30.9,36,46.3,27,0.1880,8.4,2.169,2.3,241,44,3.5,9.35,.,0,-.000003,.0000206
AgMet,15min,monroe,124,17OCT2017:06:15:00,12.57,32.22,33.6,35.3,31.1,34,44.6,28,0.2270,8.0,2.235,1.6,184,39,4.6,9.35,.,0,-.000065,-.000066
AgMet,15min,monroe,124,17OCT2017:06:30:00,12.55,32.89,32.5,35.5,29.9,37,44.6,27,0.2390,8.8,3.515,3.4,169,10,5.0,9.35,.,0,.0000706,.0001150
AgMet,15min,monroe,124,17OCT2017:06:45:00,12.54,33.2,33.4,35.6,30.2,32,44.26,25,0.1940,6.4,1.97,2.6,196,29,3.3,9.36,.,0,.0000356,.0000737
AgMet,15min,monroe,124,17OCT2017:07:00:00,12.54,35.65,34.8,36.1,32.6,25,31.2,22,0.1640,2.7,2.494,2.1,237,13,5.3,9.36,.,0,.0002808,.0004900
AgMet,15min,monroe,124,17OCT2017:07:15:00,12.53,30.64,33.9,36.5,30.6,26,34.7,22,0.2010,2.9,3.028,2.8,243,6,4.2,9.35,.,0,.0003591,.0006273
AgMet,15min,monroe,124,17OCT2017:07:30:00,12.52,30.03,29.3,30.7,27.7,41,47.8,35,0.2270,8.7,2.322,2.7,190,31,4.2,9.35,.,1,.0002446,.0004246
AgMet,15min,monroe,124,17OCT2017:07:45:00,12.52,30.09,29.9,32.5,27.0,43,54.59,31,0.2690,9.6,2.724,2.7,176,25,4.8,9.36,.,5,.0002655,.0004496
AgMet,15min,monroe,124,17OCT2017:08:00:00,12.52,30.22,32.2,36.6,28.0,33,47.67,22,0.2160,5.6,2.256,2.6,264,47,4.4,9.36,.,13,.0003442,.0005668
AgMet,15min,monroe,124,17OCT2017:08:15:00,12.53,31.38,30.0,31.8,28.8,35,39.55,30,0.1900,5.3,1.514,1.6,303,13,2.6,9.36,.,18,.0002482,.0003841
AgMet,15min,monroe,124,17OCT2017:08:30:00,12.79,34.68,32.8,34.7,31.2,30,32.18,27,0.1880,4.5,1.131,1.5,288,10,2.9,9.36,.,61,.0004468,.0006055
AgMet,15min,monroe,124,17OCT2017:08:45:00,13.35,38.71,37.6,39.4,34.7,26,30.83,23,0.2330,6.2,0.95,0.8,155,67,2.6,9.37,.,154,.0006882,.0008130
AgMet,15min,monroe,124,17OCT2017:09:00:00,13.88,38.1,36.9,38.8,35.5,39,45.05,29,0.2330,14.2,2.472,1.9,169,26,4.6,9.38,.,200,.0009251,.0011399
AgMet,15min,monroe,124,17OCT2017:09:15:00,13.98,44.57,41.8,44.7,38.0,23,29.74,20,0.2040,6.6,0.326,1.4,117,37,1.5,9.39,.,248,.0011927,.0014291
AgMet,15min,monroe,124,17OCT2017:09:30:00,13.86,44.68,44.4,45.0,44.0,21,22.44,19,0.2080,6.6,1.164,0.6,147,38,2.4,9.40,.,297,.0013606,.0015242
AgMet,15min,monroe,124,17OCT2017:09:45:00,13.81,48.95,46.7,49.6,44.6,19,22.16,16,0.1970,6.0,0.811,1.3,166,32,2.4,9.40,.,345,.0017169,.0019988
AgMet,15min,monroe,124,17OCT2017:10:00:00,13.78,49.13,48.9,49.9,48.0,18,19.51,17,0.2180,7.2,0.923,0.6,75,78,2.6,9.41,.,386,.0018882,.0020976
AgMet,15min,monroe,124,17OCT2017:10:15:00,13.74,50.51,49.6,50.5,49.0,18,20.26,15,0.2210,7.7,2.702,1.9,110,25,4.6,9.41,.,432,.0022856,.0026900
AgMet,15min,monroe,124,17OCT2017:10:30:00,13.72,53.62,51.6,53.6,50.5,16,18.02,14,0.2150,6.6,2.043,2.7,126,29,4.6,9.41,.,491,.0027266,.0032853
AgMet,15min,monroe,124,17OCT2017:10:45:00,13.71,54.1,53.2,54.2,52.2,16,18.86,14,0.2000,7.9,1.729,1.6,128,34,3.3,9.41,.,486,.0026711,.0030925
AgMet,15min,monroe,124,17OCT2017:11:00:00,13.7,54.7,54.2,55.0,53.7,15,17.37,14,0.2340,8.2,2.558,2.1,161,20,4.8,9.41,.,521,.0029397,.0034447
AgMet,15min,monroe,124,17OCT2017:11:15:00,13.68,57.68,56.7,58.2,54.6,15,18.18,12,0.2370,9.4,2.524,2.6,160,27,5.9,9.41,.,588,.0034240,.0040564
AgMet,15min,monroe,124,17OCT2017:11:30:00,13.66,59.02,58.9,60.0,57.7,13,16.38,11,0.2230,8.2,2.745,2.6,148,31,6.4,9.41,.,622,.0036881,.0043513
AgMet,15min,monroe,124,17OCT2017:11:45:00,13.64,60.12,59.4,60.1,58.7,12,15.19,10,0.2220,7.2,3.439,3.3,128,18,5.7,9.41,.,605,.0037398,.0045151
AgMet,15min,monroe,124,17OCT2017:12:00:00,13.62,61.51,60.4,61.5,59.3,12,14.41,10,0.2090,7.7,3.043,3.2,125,19,5.7,9.41,.,605,.0037864,.0045622
AgMet,15min,monroe,124,17OCT2017:12:15:00,13.61,63.69,62.6,63.9,61.2,11,14.21,9,0.1940,6.6,2.345,2.8,132,21,5.3,9.41,.,668,.0041372,.0049103
AgMet,15min,monroe,124,17OCT2017:12:30:00,13.59,64.17,63.8,64.4,63.1,10,12.75,8,0.2360,6.1,3.535,2.8,133,20,7.7,9.41,.,701,.0043329,.0051209
AgMet,15min,monroe,124,17OCT2017:12:45:00,13.59,64.78,64.9,65.6,64.0,10,12.65,8,0.1600,6.1,3.852,3.8,139,29,7.5,9.41,.,709,.0045519,.0055257
AgMet,15min,monroe,124,17OCT2017:13:00:00,13.57,66.86,65.8,67.0,64.8,9,13.7,8,0.2100,6.3,2.714,3.4,109,28,5.9,9.41,.,696,.0044716,.0053929
AgMet,15min,monroe,124,17OCT2017:13:15:00,13.57,68.57,68.1,68.9,66.7,8,11.12,7,0.2130,4.9,1.583,1.8,59,60,4.6,9.41,.,725,.0044886,.0051454
AgMet,15min,monroe,124,17OCT2017:13:30:00,13.56,69.54,68.8,70.0,67.7,8,10.71,7,0.2000,4.4,2.5,2.4,137,31,5.3,9.41,.,695,.0044133,.0051845
AgMet,15min,monroe,124,17OCT2017:13:45:00,13.55,70.75,70.4,71.9,69.5,8,10.07,7,0.1970,6.4,2.17,2.0,49,78,5.9,9.41,.,702,.0044418,.0051376
AgMet,15min,monroe,124,17OCT2017:14:00:00,13.54,71.05,70.7,71.3,70.2,8,11.56,7,0.2030,6.9,2.325,2.4,55,43,5.3,9.40,.,691,.0044562,.0052323
AgMet,15min,monroe,124,17OCT2017:14:15:00,13.53,72.21,71.8,72.5,71.1,8,10.98,7,0.2180,7.2,3.156,2.7,52,25,6.1,9.40,.,673,.0044348,.0052837
AgMet,15min,monroe,124,17OCT2017:14:30:00,13.5,73,72.8,73.6,71.9,8,10.03,6,0.2100,7.5,5.125,3.9,112,15,8.8,9.40,.,664,.0046405,.0057399
AgMet,15min,monroe,124,17OCT2017:14:45:00,13.49,74.16,73.3,74.2,72.5,7,9.9,6,0.2130,6.4,3.593,4.6,110,17,7.7,9.39,.,640,.0046289,.0058595
AgMet,15min,monroe,124,17OCT2017:15:00:00,13.48,75.8,74.8,75.9,73.9,7,9.22,6,0.2290,7.3,2.378,3.1,106,29,5.5,9.39,.,620,.0042492,.0051934
AgMet,15min,monroe,124,17OCT2017:15:15:00,13.46,76.11,76.1,76.8,75.4,7,8.81,6,0.2040,6.6,1.826,1.9,114,52,4.6,9.39,.,594,.0038210,.0045031
AgMet,15min,monroe,124,17OCT2017:15:30:00,13.44,77.09,76.2,77.2,75.5,7,9.49,6,0.2080,6.9,2.37,2.2,21,43,6.1,9.39,.,563,.0036564,.0043764
AgMet,15min,monroe,124,17OCT2017:15:45:00,13.42,76.29,76.9,77.8,75.9,7,8.92,6,0.1980,7.5,2.159,2.0,78,40,4.6,9.39,.,517,.0032972,.0039654
AgMet,15min,monroe,124,17OCT2017:16:00:00,13.4,76.77,76.6,77.0,76.0,7,9.8,6,0.2230,8.4,3.268,2.8,62,32,6.1,9.38,.,482,.0032347,.0040646
AgMet,15min,monroe,124,17OCT2017:16:15:00,13.39,77.01,77.1,77.4,76.7,7,9.29,6,0.1960,8.3,3.416,3.3,64,21,7.2,9.38,.,458,.0031902,.0041177
AgMet,15min,monroe,124,17OCT2017:16:30:00,13.38,76.88,77.0,77.4,76.6,7,10.98,5,0.2360,7.9,3.747,3.7,41,15,6.6,9.38,.,406,.0029106,.0038957
AgMet,15min,monroe,124,17OCT2017:16:45:00,13.37,76.39,76.6,77.1,76.3,8,10.51,6,0.2920,11.5,5.845,4.7,36,14,9.4,9.37,.,378,.0029652,.0041397
AgMet,15min,monroe,124,17OCT2017:17:00:00,13.37,73.95,75.4,76.5,73.9,10,12.03,8,0.3200,15.1,9.28,7.5,26,9,13.4,9.37,.,326,.0031816,.0047967
AgMet,15min,monroe,124,17OCT2017:17:15:00,13.37,72.42,73.2,74.0,72.4,12,13.45,10,0.3280,16.6,8.92,9.4,28,10,13.2,9.36,.,249,.0029921,.0048186
AgMet,15min,monroe,124,17OCT2017:17:30:00,13.2,68.58,70.4,72.6,68.2,13,14.44,11,0.3080,17.1,9.91,9.1,29,8,14.9,9.36,.,98,.0019128,.0035479
AgMet,15min,monroe,124,17OCT2017:17:45:00,13.11,66.7,67.5,68.7,66.4,14,14.57,12,0.2760,16.1,8.54,9.6,17,8,12.9,9.35,.,69,.0017333,.0033311
AgMet,15min,monroe,124,17OCT2017:18:00:00,13.03,66.04,66.6,67.1,65.9,13,14.24,12,0.2870,13.7,7.641,8.0,9,9,11.8,9.35,.,63,.0010262,.0013567
AgMet,15min,monroe,124,17OCT2017:18:15:00,13,66.11,66.3,66.9,65.8,12,13.25,11,0.2370,12.2,7.872,7.9,16,8,11.8,9.34,.,60,.0010102,.0013383
AgMet,15min,monroe,124,17OCT2017:18:30:00,12.94,65.12,65.4,66.2,64.9,11,12.47,10,0.2290,9.9,7.21,7.3,29,10,10.7,9.34,.,29,.0008814,.0011888
AgMet,15min,monroe,124,17OCT2017:18:45:00,12.91,63.06,63.8,65.3,62.9,11,12.54,10,0.1910,8.2,6.068,7.1,5,17,11.0,9.34,.,12,.0007975,.0010813
AgMet,15min,monroe,124,17OCT2017:19:00:00,12.89,60.43,63.5,65.3,60.4,10,13.53,9,0.2420,6.5,5.391,5.7,6,20,9.4,9.34,.,2,.0006227,.0008839
AgMet,15min,monroe,124,17OCT2017:19:15:00,12.88,56.78,58.2,60.7,54.6,18,23.66,13,0.3040,14.7,2.577,3.6,103,73,4.4,9.33,.,0,.0002649,.0004185
AgMet,15min,monroe,124,17OCT2017:19:30:00,12.88,54.41,57.4,59.1,54.4,19,24.07,17,0.2970,15.6,4.56,3.5,179,38,7.0,9.33,.,0,.0002394,.0003826
AgMet,15min,monroe,124,17OCT2017:19:45:00,12.86,60.02,58.8,61.8,54.4,16,20.55,13,0.2850,12.6,3.083,4.1,149,44,6.8,9.33,.,0,.0003344,.0005098
AgMet,15min,monroe,124,17OCT2017:20:00:00,12.85,59.84,57.3,60.0,54.7,18,21.8,14,0.2640,13.4,2.947,2.9,209,68,5.7,9.33,.,0,.0001548,.0002724
AgMet,15min,monroe,124,17OCT2017:20:15:00,12.85,53.19,57.3,60.0,53.0,17,21.19,14,0.2930,13.0,3.208,2.8,241,52,6.1,9.33,.,0,.0001360,.0002471
AgMet,15min,monroe,124,17OCT2017:20:30:00,12.84,55.82,53.2,55.9,50.7,22,29.87,17,0.2710,15.5,2.232,3.2,180,34,6.1,9.33,.,0,.0001686,.0002790
AgMet,15min,monroe,124,17OCT2017:20:45:00,12.84,53.03,53.1,56.6,47.2,21,27.16,16,0.2630,13.4,3.279,2.7,282,51,8.1,9.33,.,0,.0001070,.0001986
AgMet,15min,monroe,124,17OCT2017:21:00:00,12.83,50.41,53.4,54.6,50.4,20,28.62,18,0.3570,13.2,1.641,2.2,240,65,5.0,9.33,.,0,.0000334,.0000969
AgMet,15min,monroe,124,17OCT2017:21:15:00,12.83,50.41,51.8,54.5,48.6,24,29.85,19,0.3080,16.0,1.644,2.0,190,58,5.3,9.33,.,0,-.000019,.0000173
AgMet,15min,monroe,124,17OCT2017:21:30:00,12.82,49.62,50.0,51.8,47.4,26,31.81,22,0.3080,16.3,2.514,1.7,185,70,4.8,9.33,.,0,-.000070,-.000059
AgMet,15min,monroe,124,17OCT2017:21:45:00,12.81,49.25,51.0,55.0,47.7,23,30.25,17,0.3270,14.2,2.609,3.0,177,73,5.5,9.33,.,0,.0001310,.0002254
AgMet,15min,monroe,124,17OCT2017:22:00:00,12.8,48.7,48.9,50.7,47.7,27,30.8,22,0.3040,16.1,1.387,1.5,233,76,4.6,9.33,.,0,-.000099,-.000105
AgMet,15min,monroe,124,17OCT2017:22:15:00,12.8,51.64,48.7,52.2,46.4,26,34.6,19,0.2780,14.9,2.303,2.1,214,28,3.5,9.33,.,0,-.000007,.0000315
AgMet,15min,monroe,124,17OCT2017:22:30:00,12.79,45.6,46.6,51.5,43.8,28,34.73,19,0.2770,14.9,2.126,2.1,261,52,3.7,9.33,.,0,-.000003,.0000344
AgMet,15min,monroe,124,17OCT2017:22:45:00,12.78,48.6,47.9,49.5,45.7,26,28.22,24,0.2840,14.7,2.624,2.6,271,51,5.0,9.33,.,0,.0000583,.0001220
AgMet,15min,monroe,124,17OCT2017:23:00:00,12.78,43.96,47.8,51.2,43.8,27,36.13,21,0.3450,15.0,3.752,3.3,243,73,9.0,9.33,.,0,.0001445,.0002348
AgMet,15min,monroe,124,17OCT2017:23:15:00,12.77,45.73,44.8,46.2,43.4,34,39.52,29,0.3130,17.7,2.573,2.8,180,40,5.0,9.33,.,0,.0000532,.0001081
AgMet,15min,monroe,124,17OCT2017:23:30:00,12.77,47.08,50.0,52.2,45.6,22,31.18,18,0.2870,12.0,3.705,3.3,223,19,5.9,9.34,.,0,.0001638,.0002669
AgMet,15min,monroe,124,17OCT2017:23:45:00,12.76,48.18,49.0,52.5,46.8,26,30.43,20,0.3070,15.2,3.392,4.0,208,38,7.0,9.34,.,0,.0002170,.0003277
AgMet,15min,monroe,124,18OCT2017:00:00:00,12.76,39.39,42.7,48.3,38.8,39,47.84,26,0.3700,18.8,1.27,1.9,32,86,3.7,9.34,.,0,-.000054,-.000044
AgMet,15min,monroe,124,18OCT2017:00:15:00,12.75,41.28,41.0,42.5,39.4,40,45.22,35,0.3210,18.3,1.423,1.3,287,25,3.7,9.33,.,0,-.000129,-.000161
AgMet,15min,monroe,124,18OCT2017:00:30:00,12.74,44.52,42.8,44.6,41.3,36,38.88,30,0.3020,17.6,0.807,1.2,221,51,2.4,9.33,.,0,-.000140,-.000177
AgMet,15min,monroe,124,18OCT2017:00:45:00,12.74,51.42,47.0,51.6,44.5,27,32.03,20,0.2580,14.2,3.205,2.1,267,22,6.6,9.34,.,0,-.000009,.0000265
AgMet,15min,evanston,130,17OCT2017:00:00:00,12.76,26.65,27.7,29.0,26.5,45,47.36,43,0.2310,9.3,5.469,4.6,208,7,9.2,4.98,.,0,.0000782,.0001144
AgMet,15min,evanston,130,17OCT2017:00:15:00,12.75,25.3,26.0,27.0,25.2,49,50.29,47,0.2320,9.3,8.19,7.0,205,7,11.6,4.98,.,0,.0001242,.0001598
AgMet,15min,evanston,130,17OCT2017:00:30:00,12.74,26.4,26.3,27.5,25.0,48,50.56,46,0.2330,9.3,8.57,8.6,203,6,11.0,4.98,.,0,.0001558,.0001920
AgMet,15min,evanston,130,17OCT2017:00:45:00,12.74,24.99,26.5,27.9,24.9,47,50.12,45,0.2290,9.0,5.318,6.9,206,11,8.8,4.98,.,0,.0001312,.0001687
AgMet,15min,evanston,130,17OCT2017:01:00:00,12.73,24.75,25.6,26.2,24.7,48,50.09,47,0.2270,8.8,7.961,6.3,202,7,11.4,4.98,.,0,.0001089,.0001435
AgMet,15min,evanston,130,17OCT2017:01:15:00,12.73,26.71,24.7,26.7,23.6,50,52.58,46,0.2270,8.8,7.992,8.2,205,7,10.3,4.98,.,0,.0001331,.0001653
AgMet,15min,evanston,130,17OCT2017:01:30:00,12.72,26.47,26.0,26.9,25.0,47,49.34,46,0.2250,8.7,8.7,8.4,204,7,12.1,4.98,.,0,.0001541,.0001902
AgMet,15min,evanston,130,17OCT2017:01:45:00,12.72,28.32,27.9,28.8,26.5,43,46.27,42,0.2190,8.3,6.99,8.0,207,12,11.8,4.99,.,0,.0001769,.0002203
AgMet,15min,evanston,130,17OCT2017:02:00:00,12.71,25.06,26.6,28.7,25.1,46,48.69,41,0.2240,8.4,4.85,5.7,198,9,7.7,4.99,.,0,.0001094,.0001473
AgMet,15min,evanston,130,17OCT2017:02:15:00,12.71,27.33,26.7,29.0,24.6,45,49.55,41,0.2200,8.2,5.649,5.2,191,12,9.0,4.99,.,0,.0000958,.0001331
AgMet,15min,evanston,130,17OCT2017:02:30:00,12.7,26.29,27.5,29.1,26.3,42,44.67,40,0.2160,7.5,2.899,4.7,207,28,9.2,4.99,.,0,.0000910,.0001303
AgMet,15min,evanston,130,17OCT2017:02:45:00,12.7,26.05,25.7,26.5,25.1,46,47.2,44,0.2160,7.8,4.341,2.8,202,17,10.3,4.99,.,0,-.000000,.0000177
AgMet,15min,evanston,130,17OCT2017:03:00:00,12.68,28.01,27.6,28.9,26.1,42,45.08,39,0.2110,7.3,7.413,6.5,205,12,10.7,4.99,.,0,.0001487,.0001926
AgMet,15min,evanston,130,17OCT2017:03:15:00,12.68,26.54,27.5,28.6,26.1,42,44.71,40,0.2170,7.3,6.31,6.4,202,10,9.9,4.99,.,0,.0001431,.0001864
AgMet,15min,evanston,130,17OCT2017:03:30:00,12.67,24.14,25.4,26.5,24.1,47,50.26,44,0.2220,8.0,7.159,7.1,193,7,9.9,4.99,.,0,.0001288,.0001646
AgMet,15min,evanston,130,17OCT2017:03:45:00,12.67,23.9,24.3,25.3,23.5,50,51.66,48,0.2230,8.3,6.98,6.9,196,8,10.7,4.99,.,0,.0001095,.0001413
AgMet,15min,evanston,130,17OCT2017:04:00:00,12.66,25.74,24.8,26.1,23.8,48,50.91,46,0.2200,8.0,7.898,7.5,201,7,11.4,4.99,.,0,.0001296,.0001635
AgMet,15min,evanston,130,17OCT2017:04:15:00,12.65,22.49,23.9,25.7,22.5,50,53.98,47,0.2230,8.1,8.23,8.1,203,8,11.6,4.99,.,0,.0001271,.0001582
AgMet,15min,evanston,130,17OCT2017:04:30:00,12.64,22.98,22.2,23.1,21.4,55,56.61,53,0.2230,8.6,6.123,7.0,220,11,10.7,4.99,.,0,.0000860,.0001115
AgMet,15min,evanston,130,17OCT2017:04:45:00,12.64,21.63,22.5,23.1,21.6,54,56.54,53,0.2250,8.5,6.998,6.8,223,10,10.5,4.99,.,0,.0000870,.0001134
AgMet,15min,evanston,130,17OCT2017:05:00:00,12.63,20.28,21.0,21.9,20.2,59,60.43,56,0.2270,8.7,7.103,7.2,220,10,12.5,4.98,.,0,.0000740,.0000961
AgMet,15min,evanston,130,17OCT2017:05:15:00,12.62,21.45,20.6,21.5,19.9,60,61.18,57,0.2250,8.7,8.68,7.5,206,8,12.7,4.98,.,0,.0000742,.0000954
AgMet,15min,evanston,130,17OCT2017:05:30:00,12.61,21.76,22.0,22.5,21.5,56,57.3,55,0.2290,8.8,9.57,9.6,205,7,13.8,4.99,.,0,.0001148,.0001393
AgMet,15min,evanston,130,17OCT2017:05:45:00,12.61,19.98,20.6,21.8,19.9,60,60.85,57,0.2250,8.9,9.02,8.9,204,7,12.1,4.99,.,0,.0000886,.0001096
AgMet,15min,evanston,130,17OCT2017:06:00:00,12.6,20.04,20.4,20.9,19.8,59,60.74,58,0.2260,8.5,8.25,9.1,205,8,13.2,4.98,.,0,.0000911,.0001120
AgMet,15min,evanston,130,17OCT2017:06:15:00,12.59,21.45,20.8,21.6,19.9,59,60.74,57,0.2270,8.8,7.637,7.5,205,9,10.7,4.99,.,0,.0000765,.0000983
AgMet,15min,evanston,130,17OCT2017:06:30:00,12.58,20.65,20.5,21.6,19.7,59,60.98,57,0.2250,8.5,7.03,7.6,218,7,12.3,4.99,.,0,.0000758,.0000972
AgMet,15min,evanston,130,17OCT2017:06:45:00,12.57,20.29,20.3,20.8,20.0,60,60.33,59,0.2260,8.6,5.982,6.1,209,6,8.1,4.98,.,0,.0000523,.0000723
AgMet,15min,evanston,130,17OCT2017:07:00:00,12.56,21.15,20.5,21.4,20.0,60,60.98,59,0.2300,8.8,6.596,6.3,208,9,9.6,4.98,.,0,.0002518,.0004385
AgMet,15min,evanston,130,17OCT2017:07:15:00,12.55,22.74,21.5,22.7,20.8,58,59.35,55,0.2300,9.0,7.475,7.1,210,8,9.9,4.99,.,0,.0002970,.0005173
AgMet,15min,evanston,130,17OCT2017:07:30:00,12.54,21.88,22.2,23.2,21.4,56,57.71,54,0.2270,8.9,6.289,7.1,207,9,9.6,4.99,.,1,.0003166,.0005499
AgMet,15min,evanston,130,17OCT2017:07:45:00,12.53,20.96,21.4,22.2,20.8,58,58.9,56,0.2280,8.8,6.731,6.4,210,9,9.6,4.99,.,5,.0002869,.0004911
AgMet,15min,evanston,130,17OCT2017:08:00:00,12.53,21.64,21.4,21.9,20.8,58,59.11,57,0.2310,9.0,6.698,6.3,214,10,10.3,4.99,.,11,.0002971,.0004982
AgMet,15min,evanston,130,17OCT2017:08:15:00,12.54,22.56,21.4,22.6,20.9,59,60.4,57,0.2380,9.4,6.757,6.8,197,6,9.9,4.99,.,49,.0004004,.0006119
AgMet,15min,evanston,130,17OCT2017:08:30:00,12.66,23.97,23.2,24.0,22.6,56,57.47,55,0.2400,9.7,8.57,8.0,196,8,11.6,5.00,.,111,.0005799,.0008547
AgMet,15min,evanston,130,17OCT2017:08:45:00,13.25,26.61,25.5,26.7,24.0,52,54.77,51,0.2520,10.5,6.521,7.8,214,20,10.5,5.01,.,151,.0007261,.0010412
AgMet,15min,evanston,130,17OCT2017:09:00:00,13.82,31.52,28.7,31.5,26.7,49,51.43,45,0.2720,12.0,5.378,5.7,250,28,8.6,5.02,.,185,.0008542,.0011618
AgMet,15min,evanston,130,17OCT2017:09:15:00,14.19,36.37,33.8,36.4,31.5,42,45.36,38,0.2780,13.1,4.965,5.3,199,13,8.3,5.03,.,233,.0011472,.0015342
AgMet,15min,evanston,130,17OCT2017:09:30:00,14.03,40.9,38.7,41.2,36.4,35,38.81,32,0.2810,13.6,3.723,4.2,214,12,6.1,5.04,.,277,.0014231,.0018383
AgMet,15min,evanston,130,17OCT2017:09:45:00,13.92,46.17,43.4,46.2,40.8,30,33.01,26,0.2780,13.6,4.68,4.0,211,12,8.1,5.06,.,320,.0017579,.0022500
AgMet,15min,evanston,130,17OCT2017:10:00:00,13.85,49.84,48.2,49.8,46.1,23,26.77,21,0.2560,12.1,6.287,5.4,206,11,10.5,5.07,.,362,.0022550,.0029797
AgMet,15min,evanston,130,17OCT2017:10:15:00,13.8,53.81,51.7,53.9,49.7,20,22.02,19,0.2660,12.2,6.037,6.5,189,16,9.0,5.07,.,402,.0026997,.0036219
