AgMet,15min,monroe,124,03NOV2017:00:00:00,12.77,52.24,54.0,54.9,52.2,48,50.64,47,0.6750,34.8,11.07,11.5,253,10,17.8,9.36,.,0,.0004749,.0005854
AgMet,15min,monroe,124,03NOV2017:00:15:00,12.76,52.61,52.4,53.2,51.7,51,51.59,50,0.6850,34.7,9.27,9.5,241,8,14.0,9.36,.,0,.0003676,.0004666
AgMet,15min,monroe,124,03NOV2017:00:30:00,12.76,52.67,53.2,54.9,51.9,50,51.42,47,0.6880,35.0,9.23,9.4,239,11,21.0,9.36,.,0,.0003818,.0004867
AgMet,15min,monroe,124,03NOV2017:00:45:00,12.75,52.3,52.8,54.1,51.9,51,52.6,50,0.6980,35.3,9.87,9.6,239,10,17.5,9.36,.,0,.0003708,.0004705
AgMet,15min,monroe,124,03NOV2017:01:00:00,12.75,51.08,51.1,52.6,50.1,54,54.77,52,0.6850,34.9,9.85,9.7,255,9,16.2,9.36,.,0,.0003336,.0004223
AgMet,15min,monroe,124,03NOV2017:01:15:00,12.75,51.51,51.2,51.7,50.7,53,54.2,52,0.6800,34.8,10.11,10.2,242,19,15.1,9.36,.,0,.0003496,.0004386
AgMet,15min,monroe,124,03NOV2017:01:30:00,12.74,50.66,50.8,51.8,50.2,54,54.74,52,0.6840,34.7,9.5,9.8,237,11,15.1,9.36,.,0,.0003316,.0004188
AgMet,15min,monroe,124,03NOV2017:01:45:00,12.74,48.15,49.7,50.8,47.9,56,57.76,54,0.6600,34.5,9.69,9.8,256,11,15.3,9.36,.,0,.0003052,.0003850
AgMet,15min,monroe,124,03NOV2017:02:00:00,12.73,49.19,48.6,49.2,47.9,57,58.13,57,0.6760,34.2,8.84,9.0,254,8,13.2,9.36,.,0,.0002577,.0003306
AgMet,15min,monroe,124,03NOV2017:02:15:00,12.73,49.01,49.4,50.1,48.6,56,56.74,55,0.6670,34.3,9.6,9.6,259,8,14.5,9.36,.,0,.0002957,.0003741
AgMet,15min,monroe,124,03NOV2017:02:30:00,12.72,48.77,49.0,49.7,48.5,56,57.12,56,0.6650,34.2,8.81,9.0,256,10,13.4,9.36,.,0,.0002702,.0003461
AgMet,15min,monroe,124,03NOV2017:02:45:00,12.72,49.63,49.4,50.1,48.6,56,56.95,55,0.6700,34.3,9.81,9.2,253,9,14.9,9.36,.,0,.0002826,.0003604
AgMet,15min,monroe,124,03NOV2017:03:00:00,12.72,50.79,49.8,50.9,49.0,55,56.54,53,0.6780,34.4,9.97,9.9,249,8,15.8,9.36,.,0,.0003104,.0003907
AgMet,15min,monroe,124,03NOV2017:03:15:00,12.71,50.91,50.5,51.0,50.0,54,54.71,53,0.6810,34.5,11.58,10.9,245,8,15.6,9.36,.,0,.0003539,.0004385
AgMet,15min,monroe,124,03NOV2017:03:30:00,12.71,50.85,51.1,51.8,50.6,53,54,52,0.6780,34.7,10.6,11.3,241,8,15.6,9.37,.,0,.0003784,.0004664
AgMet,15min,monroe,124,03NOV2017:03:45:00,12.7,50.73,50.5,50.9,49.8,54,55.19,53,0.6800,34.6,9.01,9.5,245,8,13.4,9.37,.,0,.0003173,.0004023
AgMet,15min,monroe,124,03NOV2017:04:00:00,12.69,49.87,50.2,51.2,49.3,55,56,53,0.6740,34.5,9.19,9.3,248,9,15.3,9.37,.,0,.0003020,.0003849
AgMet,15min,monroe,124,03NOV2017:04:15:00,12.69,49.51,49.8,50.4,49.3,55,56,54,0.6560,34.3,9.21,9.1,249,9,14.0,9.36,.,0,.0002910,.0003722
AgMet,15min,monroe,124,03NOV2017:04:30:00,12.69,50.85,50.4,51.0,49.4,53,54.58,51,0.6450,33.7,11.5,10.1,222,14,18.6,9.37,.,0,.0003462,.0004340
AgMet,15min,monroe,124,03NOV2017:04:45:00,12.68,50.24,50.4,51.0,50.0,52,52.64,51,0.6480,33.5,10.69,11.3,223,9,16.2,9.37,.,0,.0003842,.0004721
AgMet,15min,monroe,124,03NOV2017:05:00:00,12.68,49.99,50.0,50.5,49.7,53,53.32,52,0.6350,33.4,10.23,10.5,238,9,18.4,9.37,.,0,.0003546,.0004407
AgMet,15min,monroe,124,03NOV2017:05:15:00,12.67,49.26,50.0,50.8,49.1,51,52.34,50,0.6200,32.5,9.48,9.8,229,14,16.2,9.37,.,0,.0003515,.0004413
AgMet,15min,monroe,124,03NOV2017:05:30:00,12.67,48.96,49.5,50.3,48.8,52,52.64,50,0.6190,32.4,9.08,9.8,229,10,14.5,9.37,.,0,.0003384,.0004253
AgMet,15min,monroe,124,03NOV2017:05:45:00,12.66,50.42,49.7,50.5,48.8,51,52.51,49,0.6190,32.4,7.262,7.7,236,12,10.7,9.37,.,0,.0002779,.0003656
AgMet,15min,monroe,124,03NOV2017:06:00:00,12.66,52.07,51.4,52.4,50.2,46,49.69,43,0.5760,31.4,11.11,8.7,216,15,20.0,9.37,.,0,.0003715,.0004770
AgMet,15min,monroe,124,03NOV2017:06:15:00,12.66,52.07,52.0,52.4,51.5,44,44.64,42,0.5620,30.5,10.29,11.4,210,10,16.0,9.37,.,0,.0004926,.0006044
AgMet,15min,monroe,124,03NOV2017:06:30:00,12.66,51.22,51.5,52.5,50.4,44,45.66,42,0.5720,30.2,8.3,9.5,225,20,15.3,9.37,.,0,.0004227,.0005337
AgMet,15min,monroe,124,03NOV2017:06:45:00,12.64,51.27,51.3,52.1,50.5,45,46.3,43,0.5840,30.4,9.27,8.3,220,13,15.1,9.37,.,0,.0003717,.0004805
AgMet,15min,monroe,124,03NOV2017:07:00:00,12.64,51.7,51.1,52.9,49.9,46,47.62,43,0.5840,30.9,11.62,10.4,223,12,19.7,9.37,.,0,.0004324,.0005372
AgMet,15min,monroe,124,03NOV2017:07:15:00,12.64,51.33,52.2,53.3,51.3,44,46.09,42,0.5900,31.0,13.23,12.8,216,12,21.7,9.37,.,0,.0013061,.0022794
AgMet,15min,monroe,124,03NOV2017:07:30:00,12.64,49.38,50.4,51.4,49.1,48,50.71,46,0.6060,31.6,9.71,11.4,231,11,16.2,9.37,.,0,.0010835,.0018913
AgMet,15min,monroe,124,03NOV2017:07:45:00,12.63,49.5,49.4,50.4,48.7,51,51.93,49,0.6140,31.9,9.79,9.5,236,11,16.4,9.37,.,0,.0008867,.0015477
AgMet,15min,monroe,124,03NOV2017:08:00:00,12.63,49.63,50.1,51.9,49.0,50,52.23,47,0.6210,32.2,10.49,10.3,232,13,18.6,9.37,.,3,.0009780,.0016990
AgMet,15min,monroe,124,03NOV2017:08:15:00,12.63,49.51,49.0,49.8,48.3,53,53.59,51,0.6210,32.4,9.58,10.0,246,7,13.4,9.37,.,11,.0009219,.0015785
AgMet,15min,monroe,124,03NOV2017:08:30:00,12.64,49.38,48.9,49.6,48.4,53,53.49,51,0.6290,32.5,9.04,9.1,257,8,12.9,9.37,.,18,.0008925,.0015047
AgMet,15min,monroe,124,03NOV2017:08:45:00,12.86,51.4,50.1,51.5,48.6,51,53.53,49,0.6510,32.9,9.8,9.6,252,9,16.4,9.37,.,55,.0011301,.0018103
AgMet,15min,monroe,124,03NOV2017:09:00:00,13.41,53.6,52.7,53.8,51.2,49,50.85,47,0.6600,33.9,9.16,9.5,252,11,14.5,9.37,.,176,.0015451,.0023168
AgMet,15min,monroe,124,03NOV2017:09:15:00,13.86,54.08,53.7,54.1,53.2,47,48.54,46,0.6680,34.1,10.17,9.6,257,13,15.3,9.38,.,221,.0017749,.0025976
AgMet,15min,monroe,124,03NOV2017:09:30:00,13.66,54.44,54.3,54.8,53.9,47,48.54,45,0.6690,34.4,9.97,10.2,255,16,15.6,9.38,.,246,.0019597,.0028415
AgMet,15min,monroe,124,03NOV2017:09:45:00,13.58,55.6,55.1,55.9,54.2,45,48.26,42,0.6410,34.2,11.68,10.1,247,17,21.9,9.38,.,283,.0021687,.0030914
AgMet,15min,monroe,124,03NOV2017:10:00:00,13.55,56.03,56.1,56.6,55.4,42,43.51,41,0.6380,33.3,14.79,14.0,227,12,24.1,9.38,.,331,.0026612,.0038855
AgMet,15min,monroe,124,03NOV2017:10:15:00,13.55,56.76,56.5,57.0,55.9,40,41.99,39,0.6290,32.8,15.3,14.9,217,10,23.7,9.38,.,323,.0027782,.0040948
AgMet,15min,monroe,124,03NOV2017:10:30:00,13.55,57.73,57.4,58.0,56.5,38,40.09,36,0.6270,32.2,14.32,14.9,203,11,21.5,9.38,.,393,.0031284,.0045317
AgMet,15min,monroe,124,03NOV2017:10:45:00,13.56,57.97,57.8,58.6,57.3,38,39.41,36,0.6060,32.3,13.97,14.0,199,11,21.0,9.38,.,415,.0032153,.0045945
AgMet,15min,monroe,124,03NOV2017:11:00:00,13.56,58.33,58.2,58.9,57.7,37,39.1,36,0.6060,32.4,13.82,14.0,190,11,22.8,9.38,.,430,.0033236,.0047287
AgMet,15min,monroe,124,03NOV2017:11:15:00,13.56,59.36,58.8,59.7,58.0,36,38.25,35,0.6400,32.2,12.21,12.8,192,12,21.3,9.38,.,455,.0034127,.0047787
AgMet,15min,monroe,124,03NOV2017:11:30:00,13.56,60.09,59.7,60.3,59.2,35,37.26,33,0.6010,31.9,13.02,12.7,193,11,21.0,9.38,.,546,.0038388,.0052783
AgMet,15min,monroe,124,03NOV2017:11:45:00,13.56,61.79,60.6,61.9,59.9,33,35.8,31,0.5900,31.3,12.76,12.9,187,17,25.4,9.38,.,588,.0041156,.0056368
AgMet,15min,monroe,124,03NOV2017:12:00:00,13.55,62.22,61.8,62.7,60.7,30,32.79,27,0.5250,30.3,11.21,12.5,193,17,21.0,9.38,.,605,.0043148,.0059005
AgMet,15min,monroe,124,03NOV2017:12:15:00,13.54,63.08,62.4,64.2,61.0,29,31.53,26,0.5710,30.1,12.87,11.4,172,25,23.2,9.38,.,659,.0045924,.0061432
AgMet,15min,monroe,124,03NOV2017:12:30:00,13.53,62.83,62.8,63.7,62.0,30,33.33,27,0.5960,30.8,17.45,15.2,183,11,27.4,9.38,.,631,.0046775,.0065141
AgMet,15min,monroe,124,03NOV2017:12:45:00,13.53,63.14,62.9,63.6,62.3,30,31.16,28,0.5790,30.8,17.97,17.8,183,10,28.5,9.38,.,621,.0047698,.0067816
AgMet,15min,monroe,124,03NOV2017:13:00:00,13.53,64.42,63.8,64.7,62.9,28,30.72,26,0.5500,30.3,16.25,17.2,191,12,24.8,9.38,.,632,.0049157,.0069671
AgMet,15min,monroe,124,03NOV2017:13:15:00,13.53,64.78,64.2,65.3,63.1,27,28.41,25,0.5390,29.4,16.34,16.6,196,14,27.4,9.38,.,586,.0047499,.0068012
AgMet,15min,monroe,124,03NOV2017:13:30:00,13.53,65.21,64.7,65.4,63.9,27,28.45,25,0.5550,30.0,14.6,15.1,196,12,29.2,9.38,.,601,.0047628,.0067212
AgMet,15min,monroe,124,03NOV2017:13:45:00,13.52,64.97,64.9,65.8,64.1,27,29.46,26,0.6030,30.5,18.51,16.7,181,12,30.0,9.37,.,623,.0049643,.0070429
AgMet,15min,monroe,124,03NOV2017:14:00:00,13.52,65.15,64.8,66.2,63.5,25,28.82,23,0.5050,28.2,10.8,15.6,216,52,27.2,9.37,.,533,.0045304,.0065589
AgMet,15min,monroe,124,03NOV2017:14:15:00,13.52,65.63,64.8,65.6,64.1,25,28.17,23,0.5140,28.0,14.53,11.7,234,37,26.1,9.37,.,453,.0038797,.0055537
AgMet,15min,monroe,124,03NOV2017:14:30:00,13.51,63.99,64.7,65.7,63.6,26,27.8,23,0.5530,29.0,15.2,14.4,254,16,25.7,9.37,.,500,.0042450,.0061439
AgMet,15min,monroe,124,03NOV2017:14:45:00,13.51,64.59,64.5,65.7,63.6,26,27.94,25,0.5390,29.3,16.45,16.2,255,11,25.0,9.37,.,514,.0044207,.0064481
AgMet,15min,monroe,124,03NOV2017:15:00:00,13.51,63.98,63.8,65.2,62.5,27,28.34,26,0.5440,29.3,16.49,16.7,257,12,25.7,9.37,.,454,.0040991,.0061024
AgMet,15min,monroe,124,03NOV2017:15:15:00,13.51,63.13,63.5,64.5,62.6,27,29.36,26,0.5360,29.1,18.43,16.8,259,12,29.2,9.37,.,428,.0039589,.0059489
AgMet,15min,monroe,124,03NOV2017:15:30:00,13.51,64.23,63.4,64.4,62.8,27,28.65,26,0.5470,29.1,18.46,19.4,259,12,31.6,9.36,.,469,.0043013,.0064651
AgMet,15min,monroe,124,03NOV2017:15:45:00,13.5,64.16,63.9,64.6,62.9,27,28.95,25,0.5580,29.3,14.77,16.3,258,13,23.0,9.36,.,452,.0040778,.0060617
AgMet,15min,monroe,124,03NOV2017:16:00:00,13.5,63.06,63.8,64.7,62.7,27,29.9,25,0.5880,29.5,17.29,16.0,263,13,27.6,9.37,.,465,.0040950,.0060445
AgMet,15min,monroe,124,03NOV2017:16:15:00,13.5,62.51,62.6,63.4,61.9,30,31.25,28,0.5940,30.8,18.53,17.9,266,11,27.4,9.36,.,371,.0036270,.0055658
AgMet,15min,monroe,124,03NOV2017:16:30:00,13.5,62.45,62.5,63.0,61.7,31,32.51,29,0.5760,31.4,16.47,17.9,264,12,25.4,9.36,.,380,.0036335,.0055495
AgMet,15min,monroe,124,03NOV2017:16:45:00,13.51,61.78,62.3,63.0,61.7,31,31.66,29,0.5800,31.0,13.63,14.9,265,13,26.7,9.36,.,293,.0030035,.0046918
AgMet,15min,monroe,124,03NOV2017:17:00:00,13.32,59.58,61.0,61.9,59.5,32,34.92,31,0.6070,31.2,15.94,14.5,267,10,27.0,9.36,.,183,.0023491,.0039031
AgMet,15min,monroe,124,03NOV2017:17:15:00,13.17,59.09,59.3,59.8,58.6,35,37.12,34,0.6140,31.8,15.5,16.0,267,9,26.5,9.35,.,84,.0018902,.0034032
AgMet,15min,monroe,124,03NOV2017:17:30:00,13.27,58.86,59.0,59.3,58.7,35,36.07,35,0.6020,31.6,17.42,16.2,271,8,28.3,9.35,.,93,.0009627,.0011262
AgMet,15min,monroe,124,03NOV2017:17:45:00,13.68,59.53,59.0,59.6,58.4,36,36.82,34,0.6120,31.8,12.48,15.1,268,12,19.5,9.35,.,113,.0009619,.0011310
AgMet,15min,monroe,124,03NOV2017:18:00:00,13.41,58.38,59.0,59.6,58.2,36,37.09,35,0.6060,31.9,12.88,12.6,267,9,20.4,9.35,.,111,.0008947,.0010753
AgMet,15min,monroe,124,03NOV2017:18:15:00,13.03,56.3,57.5,58.6,56.2,38,40.38,36,0.6090,32.0,11.86,12.5,268,10,18.2,9.35,.,31,.0007231,.0008788
AgMet,15min,monroe,124,03NOV2017:18:30:00,12.92,55.63,56.3,56.9,55.6,40,40.96,39,0.6130,32.1,11.48,11.5,260,9,17.8,9.35,.,8,.0006177,.0007613
AgMet,15min,monroe,124,03NOV2017:18:45:00,12.88,54.35,54.7,55.9,53.9,42,43.43,40,0.6180,32.3,9.62,10.8,264,9,16.7,9.35,.,1,.0005308,.0006597
AgMet,15min,monroe,124,03NOV2017:19:00:00,12.86,53.62,54.1,54.8,53.2,43,44.08,42,0.6080,32.1,8.28,9.0,256,9,13.8,9.35,.,0,.0004450,.0005702
AgMet,15min,monroe,124,03NOV2017:19:15:00,12.85,52.58,53.2,54.1,52.3,44,45.4,43,0.6010,32.0,7.492,7.9,259,11,13.8,9.35,.,0,.0003756,.0004924
AgMet,15min,monroe,124,03NOV2017:19:30:00,12.84,51.06,51.7,52.8,50.3,47,49.88,44,0.5990,32.0,2.373,4.6,139,56,6.8,9.35,.,0,.0001654,.0002508
AgMet,15min,monroe,124,03NOV2017:19:45:00,12.84,53.27,52.1,54.4,49.9,45,50.56,40,0.5880,31.6,4.339,3.1,243,49,8.1,9.34,.,0,.0000509,.0001073
AgMet,15min,monroe,124,03NOV2017:20:00:00,12.83,52.85,51.9,53.4,50.3,44,48.02,42,0.5710,30.9,5.212,5.5,241,56,9.0,9.35,.,0,.0002411,.0003425
AgMet,15min,monroe,124,03NOV2017:20:15:00,12.82,53.89,53.6,55.8,51.4,39,43.68,34,0.5830,29.5,5.516,5.0,222,58,15.1,9.35,.,0,.0002504,.0003643
AgMet,15min,monroe,124,03NOV2017:20:30:00,12.81,51.69,54.1,56.3,50.6,37,41.75,33,0.5180,28.5,5.48,5.7,211,38,12.7,9.35,.,0,.0003233,.0004526
AgMet,15min,monroe,124,03NOV2017:20:45:00,12.81,55.85,54.4,56.4,51.8,37,40.26,34,0.5210,28.4,8.34,6.1,216,22,22.6,9.36,.,0,.0003548,.0004895
AgMet,15min,monroe,124,03NOV2017:21:00:00,12.8,56.46,55.7,57.4,53.1,34,38.83,32,0.5120,27.9,9.28,9.5,216,25,25.9,9.36,.,0,.0005795,.0007351
AgMet,15min,monroe,124,03NOV2017:21:15:00,12.8,52.12,55.6,56.9,52.1,34,39.51,31,0.5230,27.3,10.91,10.5,210,16,18.6,9.36,.,0,.0006249,.0007803
AgMet,15min,monroe,124,03NOV2017:21:30:00,12.8,50.84,53.7,56.3,50.8,37,41.24,32,0.5220,27.7,5.311,7.6,227,17,10.5,9.36,.,0,.0004401,.0005784
AgMet,15min,monroe,124,03NOV2017:21:45:00,12.79,55.78,53.8,55.8,50.7,36,41.24,34,0.5130,27.5,7.237,6.1,232,18,13.6,9.36,.,0,.0003521,.0004853
AgMet,15min,monroe,124,03NOV2017:22:00:00,12.79,51.27,52.5,56.2,50.2,38,42.16,33,0.5210,27.8,6.852,7.4,230,17,11.2,9.36,.,0,.0003997,.0005276
AgMet,15min,monroe,124,03NOV2017:22:15:00,12.79,54.62,52.7,54.8,49.5,38,43,35,0.5070,27.8,8.3,7.2,233,14,15.8,9.36,.,0,.0003917,.0005201
AgMet,15min,monroe,124,03NOV2017:22:30:00,12.79,53.71,54.6,56.0,53.1,36,37.58,34,0.5260,27.9,8.98,9.0,235,15,17.3,9.36,.,0,.0005265,.0006727
AgMet,15min,monroe,124,03NOV2017:22:45:00,12.78,53.83,52.4,54.6,49.3,39,43.17,36,0.5170,28.0,8.03,8.4,237,19,18.6,9.36,.,0,.0004410,.0005687
AgMet,15min,monroe,124,03NOV2017:23:00:00,12.78,52,52.4,55.7,50.2,38,41.21,34,0.5060,27.7,8.19,8.7,236,15,18.2,9.36,.,0,.0004621,.0005910
AgMet,15min,monroe,124,03NOV2017:23:15:00,12.78,53.71,49.8,54.0,46.1,43,48.84,38,0.5690,28.4,6.828,6.9,261,24,13.8,9.36,.,0,.0003096,.0004136
AgMet,15min,monroe,124,03NOV2017:23:30:00,12.77,52.12,53.0,54.7,51.9,40,42.02,38,0.5170,29.2,9.53,8.0,243,19,17.1,9.36,.,0,.0004203,.0005474
AgMet,15min,monroe,124,03NOV2017:23:45:00,12.76,53.65,52.7,54.0,50.5,40,42.73,38,0.5400,28.8,8.9,9.1,255,24,16.0,9.36,.,0,.0004652,.0005918
AgMet,15min,monroe,124,04NOV2017:00:00:00,12.76,51.02,50.9,54.6,48.0,42,45.68,36,0.5460,28.4,7.349,8.8,266,13,12.7,9.36,.,0,.0004134,.0005273
AgMet,15min,monroe,124,04NOV2017:00:15:00,12.76,49.8,52.2,55.4,49.7,41,44.9,36,0.5380,29.5,8.25,7.5,265,15,20.8,9.36,.,0,.0003739,.0004933
AgMet,15min,monroe,124,04NOV2017:00:30:00,12.75,48.76,50.4,51.8,48.8,44,46.13,42,0.5320,29.3,8.62,8.1,262,18,16.0,9.36,.,0,.0003611,.0004671
AgMet,15min,monroe,124,04NOV2017:00:45:00,12.75,49.32,49.5,50.6,48.2,46,47.99,43,0.5570,29.5,9.48,9.2,272,11,15.6,9.36,.,0,.0003755,.0004745
AgMet,15min,evanston,130,03NOV2017:00:00:00,12.76,49.67,49.8,50.4,49.4,47,47.43,46,0.5560,30.2,17.08,16.7,219,10,28.5,12.58,.,0,.0005273,.0006145
AgMet,15min,evanston,130,03NOV2017:00:15:00,12.76,50.04,49.9,50.4,49.3,45,46.14,43,0.5320,29.2,20.16,18.4,220,11,35.3,12.58,.,0,.0005756,.0006631
AgMet,15min,evanston,130,03NOV2017:00:30:00,12.76,49.3,50.0,50.4,49.3,43,44.09,43,0.5270,28.6,21.36,21.3,219,10,32.9,12.58,.,0,.0006276,.0007120
AgMet,15min,evanston,130,03NOV2017:00:45:00,12.75,48.87,49.3,49.6,48.8,44,44.84,44,0.5270,28.4,20.56,20.9,219,10,36.4,12.58,.,0,.0006004,.0006819
AgMet,15min,evanston,130,03NOV2017:01:00:00,12.75,49.05,49.1,49.7,48.7,44,44.84,43,0.5210,28.0,20.01,20.1,220,11,33.8,12.58,.,0,.0005939,.0006768
AgMet,15min,evanston,130,03NOV2017:01:15:00,12.75,49.42,49.3,49.7,48.9,44,43.95,43,0.5220,28.1,21.34,20.7,222,10,35.5,12.58,.,0,.0006054,.0006880
AgMet,15min,evanston,130,03NOV2017:01:30:00,12.73,48.93,49.3,49.7,48.8,43,44.02,42,0.5130,27.8,21.01,21.5,224,11,34.6,12.58,.,0,.0006200,.0007019
AgMet,15min,evanston,130,03NOV2017:01:45:00,12.73,48.68,49.0,49.4,48.5,43,43.58,42,0.5030,27.2,18.73,20.1,225,11,35.7,12.58,.,0,.0006051,.0006893
AgMet,15min,evanston,130,03NOV2017:02:00:00,12.73,48.44,48.7,49.2,48.0,43,44.33,42,0.5070,27.3,16.64,17.7,228,11,28.7,12.58,.,0,.0005611,.0006476
AgMet,15min,evanston,130,03NOV2017:02:15:00,12.73,48.19,48.0,48.6,47.3,45,45.89,44,0.5130,27.6,15.98,15.7,221,10,26.3,12.58,.,0,.0005053,.0005908
AgMet,15min,evanston,130,03NOV2017:02:30:00,12.72,47.21,47.7,48.3,47.1,46,47.73,45,0.5270,28.0,15.74,16.2,216,9,24.8,12.58,.,0,.0004920,.0005733
AgMet,15min,evanston,130,03NOV2017:02:45:00,12.72,47.33,47.3,47.7,46.8,48,48.83,47,0.5400,28.6,15.12,14.9,215,10,25.2,12.57,.,0,.0004459,.0005250
AgMet,15min,evanston,130,03NOV2017:03:00:00,12.71,47.46,47.4,47.7,47.0,49,49.64,49,0.5510,29.3,17.37,16.5,209,10,27.2,12.58,.,0,.0004608,.0005361
AgMet,15min,evanston,130,03NOV2017:03:15:00,12.71,46.48,47.1,47.6,46.4,51,52.03,49,0.5590,29.7,16.24,17.3,214,10,26.1,12.58,.,0,.0004505,.0005211
AgMet,15min,evanston,130,03NOV2017:03:30:00,12.7,46.05,46.6,47.0,46.0,52,53.67,51,0.5670,30.1,14.89,15.4,219,10,22.1,12.57,.,0,.0004008,.0004700
AgMet,15min,evanston,130,03NOV2017:03:45:00,12.69,45.2,45.8,46.7,44.6,54,56.22,53,0.5640,30.3,13.29,14.3,213,9,22.1,12.57,.,0,.0003581,.0004239
AgMet,15min,evanston,130,03NOV2017:04:00:00,12.69,44.64,45.2,46.1,44.5,55,56.4,54,0.5640,30.1,14.11,13.5,211,9,23.7,12.57,.,0,.0003319,.0003958
AgMet,15min,evanston,130,03NOV2017:04:15:00,12.69,45.75,45.3,46.0,44.4,55,56.46,54,0.5670,30.1,15.87,14.5,216,10,26.5,12.57,.,0,.0003473,.0004101
AgMet,15min,evanston,130,03NOV2017:04:30:00,12.68,45.2,45.6,46.1,45.0,54,55,54,0.5620,30.0,16.84,16.9,221,10,26.7,12.57,.,0,.0003873,.0004486
AgMet,15min,evanston,130,03NOV2017:04:45:00,12.67,45.26,45.2,45.6,44.8,55,55.68,54,0.5510,29.9,15.4,16.0,223,10,24.3,12.57,.,0,.0003691,.0004302
AgMet,15min,evanston,130,03NOV2017:05:00:00,12.66,45.32,45.2,45.7,44.7,54,54.76,53,0.5540,29.4,14.12,14.7,230,12,27.6,12.57,.,0,.0003618,.0004262
AgMet,15min,evanston,130,03NOV2017:05:15:00,12.66,44.28,44.6,45.4,44.0,55,55.82,54,0.5480,29.4,12.31,13.3,227,11,22.6,12.57,.,0,.0003258,.0003886
AgMet,15min,evanston,130,03NOV2017:05:30:00,12.65,44.4,44.7,45.0,44.3,55,55.41,54,0.5490,29.4,13.26,12.9,231,11,19.7,12.57,.,0,.0003218,.0003855
AgMet,15min,evanston,130,03NOV2017:05:45:00,12.64,45.08,44.7,45.4,44.2,54,55.41,52,0.5390,29.1,12.52,12.4,225,12,24.8,12.57,.,0,.0003190,.0003842
AgMet,15min,evanston,130,03NOV2017:06:00:00,12.64,44.16,44.4,45.1,44.0,54,54.66,53,0.5370,28.9,12.26,12.6,212,11,20.4,12.57,.,0,.0003185,.0003828
AgMet,15min,evanston,130,03NOV2017:06:15:00,12.63,43.67,43.9,44.3,43.4,55,55.89,55,0.5380,28.9,10.03,11.3,215,11,16.2,12.57,.,0,.0002812,.0003436
AgMet,15min,evanston,130,03NOV2017:06:30:00,12.62,43.54,43.7,44.1,43.4,56,56.26,55,0.5380,28.9,9.51,9.8,210,10,16.9,12.57,.,0,.0002474,.0003099
AgMet,15min,evanston,130,03NOV2017:06:45:00,12.62,42.75,43.4,44.0,42.7,57,57.93,55,0.5400,29.0,7.573,9.0,213,11,16.9,12.57,.,0,.0002192,.0002793
AgMet,15min,evanston,130,03NOV2017:07:00:00,12.61,42.81,42.8,43.5,42.2,58,58.68,56,0.5380,28.9,6.195,6.6,209,14,13.8,12.57,.,0,.0001420,.0001959
AgMet,15min,evanston,130,03NOV2017:07:15:00,12.6,43.05,43.3,43.9,42.7,57,58.34,57,0.5480,29.3,7.813,6.9,218,13,14.3,12.57,.,0,.0005154,.0008998
AgMet,15min,evanston,130,03NOV2017:07:30:00,12.6,43.36,43.3,44.0,42.7,58,58.95,57,0.5570,29.5,10.02,8.9,225,12,19.3,12.57,.,0,.0006152,.0010735
AgMet,15min,evanston,130,03NOV2017:07:45:00,12.59,42.44,42.3,43.4,41.4,60,61.71,58,0.5520,29.5,8.21,9.2,212,11,15.1,12.57,.,0,.0005868,.0010231
AgMet,15min,evanston,130,03NOV2017:08:00:00,12.59,42.56,42.4,42.9,41.9,60,60.96,59,0.5490,29.5,9.96,8.7,215,11,22.1,12.57,.,2,.0005715,.0009918
AgMet,15min,evanston,130,03NOV2017:08:15:00,12.59,42.07,42.3,42.7,41.8,60,60.52,59,0.5450,29.3,11.03,10.9,214,10,19.7,12.57,.,10,.0007010,.0011976
AgMet,15min,evanston,130,03NOV2017:08:30:00,12.58,42.2,42.4,42.8,42.0,60,60.66,59,0.5530,29.5,11.48,11.3,215,10,19.3,12.57,.,18,.0007449,.0012519
AgMet,15min,evanston,130,03NOV2017:08:45:00,12.58,43.3,42.5,43.3,42.0,60,60.56,59,0.5590,29.5,10.76,10.8,215,11,21.7,12.57,.,28,.0007655,.0012640
AgMet,15min,evanston,130,03NOV2017:09:00:00,13.2,44.96,44.4,45.1,43.2,57,58.72,56,0.5680,30.1,13.83,12.5,220,12,25.9,12.58,.,125,.0011654,.0017904
AgMet,15min,evanston,130,03NOV2017:09:15:00,13.34,45.63,45.3,45.6,44.9,55,56.06,54,0.5650,30.2,13.83,13.9,220,12,23.2,12.58,.,148,.0013457,.0020569
AgMet,15min,evanston,130,03NOV2017:09:30:00,13.08,44.4,45.7,46.4,44.4,54,56.43,53,0.5600,30.2,13.03,13.4,215,12,23.9,12.58,.,148,.0013883,.0021074
AgMet,15min,evanston,130,03NOV2017:09:45:00,12.91,44.95,44.7,45.1,44.2,56,56.7,54,0.5560,29.8,15.9,14.2,213,12,26.7,12.58,.,73,.0011772,.0018730
AgMet,15min,evanston,130,03NOV2017:10:00:00,12.89,45.57,45.4,46.0,44.9,54,54.97,53,0.5520,29.7,15.07,15.9,218,12,27.0,12.58,.,101,.0013883,.0021790
AgMet,15min,evanston,130,03NOV2017:10:15:00,12.81,45.51,45.6,45.8,45.3,53,54.08,53,0.5510,29.5,15.12,15.0,220,12,27.4,12.58,.,82,.0013134,.0020883
