AgMet,15min,monroe,124,18FEB2018:00:00:00,12.75,45.07,44.6,45.2,44.0,29,30.06,28,0.2830,14.5,15.74,15.8,245,7,23.7,10.16,.,0,.0006076,.0007011
AgMet,15min,monroe,124,18FEB2018:00:15:00,12.75,43.3,44.5,45.4,43.1,29,31.45,28,0.2970,14.3,16.83,16.4,246,8,25.7,10.16,.,0,.0006191,.0007109
AgMet,15min,monroe,124,18FEB2018:00:30:00,12.74,43.79,43.7,44.2,43.2,31,31.48,30,0.2940,14.7,18.39,17.6,245,7,25.7,10.16,.,0,.0006061,.0006901
AgMet,15min,monroe,124,18FEB2018:00:45:00,12.74,43.73,43.5,44.0,43.1,30,30.74,29,0.2770,14.1,17.97,18.2,246,7,28.1,10.16,.,0,.0006163,.0006991
AgMet,15min,monroe,124,18FEB2018:01:00:00,12.74,44.58,44.3,44.8,43.7,28,28.74,27,0.2700,13.1,18.45,18.3,247,7,27.2,10.16,.,0,.0006541,.0007423
AgMet,15min,monroe,124,18FEB2018:01:15:00,12.74,44.76,44.4,45.3,43.9,27,27.75,25,0.2610,12.6,18.72,18.3,247,7,27.0,10.16,.,0,.0006638,.0007532
AgMet,15min,monroe,124,18FEB2018:01:30:00,12.72,44.03,44.6,45.2,43.9,26,27.48,26,0.2690,12.1,20.11,19.5,249,7,27.2,10.16,.,0,.0006917,.0007803
AgMet,15min,monroe,124,18FEB2018:01:45:00,12.72,44.34,44.4,45.1,43.7,26,27.62,26,0.2620,12.1,21.02,20.6,246,7,30.0,10.16,.,0,.0006971,.0007823
AgMet,15min,monroe,124,18FEB2018:02:00:00,12.71,44.46,44.3,45.0,43.7,26,27.38,25,0.2600,11.9,20.03,20.7,239,8,27.8,10.16,.,0,.0006972,.0007819
AgMet,15min,monroe,124,18FEB2018:02:15:00,12.71,43.42,43.9,44.5,43.2,27,28.3,26,0.2690,12.2,20.11,19.8,239,6,29.4,10.16,.,0,.0006709,.0007549
AgMet,15min,monroe,124,18FEB2018:02:30:00,12.71,44.34,43.8,44.9,43.1,27,28.3,25,0.2530,12.1,20.12,20.5,237,7,26.7,10.16,.,0,.0006753,.0007573
AgMet,15min,monroe,124,18FEB2018:02:45:00,12.7,45.25,45.3,46.5,44.0,24,25.85,22,0.2430,10.3,17.16,18.6,229,10,25.2,10.16,.,0,.0007214,.0008182
AgMet,15min,monroe,124,18FEB2018:03:00:00,12.7,44.52,44.5,45.5,43.5,25,26.23,24,0.2490,10.8,16.31,16.5,234,7,22.8,10.16,.,0,.0006595,.0007565
AgMet,15min,monroe,124,18FEB2018:03:15:00,12.69,43.42,43.9,44.6,43.2,26,27.04,25,0.2580,11.2,15.51,15.9,242,6,21.7,10.16,.,0,.0006261,.0007204
AgMet,15min,monroe,124,18FEB2018:03:30:00,12.69,42.32,43.0,45.3,41.7,27,28.46,24,0.2520,11.3,12.18,14.0,232,10,21.0,10.16,.,0,.0005682,.0006625
AgMet,15min,monroe,124,18FEB2018:03:45:00,12.68,41.89,42.1,43.7,40.9,28,29.25,26,0.2530,11.2,11.59,11.6,244,8,17.8,10.16,.,0,.0004961,.0005917
AgMet,15min,monroe,124,18FEB2018:04:00:00,12.67,40.18,41.8,43.0,40.0,28,30.57,27,0.2570,11.2,10.27,11.5,245,9,15.8,10.16,.,0,.0004851,.0005789
AgMet,15min,monroe,124,18FEB2018:04:15:00,12.67,40.37,40.5,42.6,39.0,30,32.16,28,0.2630,11.8,10.8,9.9,237,9,20.4,10.15,.,0,.0004124,.0005016
AgMet,15min,monroe,124,18FEB2018:04:30:00,12.66,40.67,39.9,41.0,38.5,31,33.18,30,0.2620,12.0,11.17,11.0,238,7,15.8,10.15,.,0,.0004249,.0005083
AgMet,15min,monroe,124,18FEB2018:04:45:00,12.65,40.24,41.1,42.3,39.9,30,30.94,28,0.2560,11.7,12.55,12.3,239,7,18.2,10.16,.,0,.0004820,.0005697
AgMet,15min,monroe,124,18FEB2018:05:00:00,12.65,40.79,40.8,42.3,39.6,30,31.21,28,0.2600,11.7,11.99,12.2,251,7,17.3,10.16,.,0,.0004740,.0005602
AgMet,15min,monroe,124,18FEB2018:05:15:00,12.64,41.47,40.9,41.9,39.9,30,31.72,29,0.2630,12.1,13.93,12.6,251,7,20.4,10.16,.,0,.0004792,.0005642
AgMet,15min,monroe,124,18FEB2018:05:30:00,12.64,41.16,41.0,41.5,40.5,30,30.57,30,0.2630,12.0,14.5,14.7,246,7,21.3,10.16,.,0,.0005194,.0006006
AgMet,15min,monroe,124,18FEB2018:05:45:00,12.63,41.83,41.6,42.8,40.6,29,30.33,28,0.2560,11.7,13.35,13.7,231,8,21.0,10.16,.,0,.0005237,.0006107
AgMet,15min,monroe,124,18FEB2018:06:00:00,12.63,42.57,41.9,42.8,41.0,28,29.52,27,0.2550,11.5,12.55,12.9,227,10,19.7,10.16,.,0,.0005185,.0006094
AgMet,15min,monroe,124,18FEB2018:06:15:00,12.61,43.36,42.5,43.5,41.2,28,29.04,26,0.2530,11.3,12.9,12.5,232,8,20.6,10.16,.,0,.0005254,.0006209
AgMet,15min,monroe,124,18FEB2018:06:30:00,12.6,42.08,42.1,43.4,41.4,28,29.31,26,0.2580,11.6,13.73,13.6,233,7,20.8,10.16,.,0,.0005329,.0006227
AgMet,15min,monroe,124,18FEB2018:06:45:00,12.6,42.44,42.4,43.4,41.5,28,29.21,27,0.2580,11.7,15.8,14.9,225,8,24.3,10.17,.,0,.0005655,.0006539
AgMet,15min,monroe,124,18FEB2018:07:00:00,12.6,42.44,42.2,43.0,41.5,28,29.21,28,0.2590,11.8,13.92,14.9,231,8,21.7,10.17,.,0,.0005587,.0006460
AgMet,15min,monroe,124,18FEB2018:07:15:00,12.59,39.82,41.7,43.3,39.8,29,31.59,27,0.2620,12.0,11.27,13.1,235,13,21.7,10.16,.,2,.0005128,.0006011
AgMet,15min,monroe,124,18FEB2018:07:30:00,12.59,41.95,41.0,42.3,39.8,31,31.76,30,0.2690,12.7,12.92,11.0,224,11,21.0,10.16,.,8,.0004507,.0005391
AgMet,15min,monroe,124,18FEB2018:07:45:00,12.59,39.15,40.2,42.3,38.8,33,34.61,29,0.2780,13.1,11.69,13.4,236,7,18.2,10.16,.,13,.0011545,.0020574
AgMet,15min,monroe,124,18FEB2018:08:00:00,12.79,42.44,41.1,42.6,39.2,32,34.33,31,0.2870,13.6,11.65,11.0,234,10,18.9,10.16,.,49,.0009905,.0018101
AgMet,15min,monroe,124,18FEB2018:08:15:00,13.14,43.85,43.6,44.3,42.3,30,31.38,28,0.2860,13.8,14.25,13.5,220,13,21.9,10.17,.,143,.0014718,.0025139
AgMet,15min,monroe,124,18FEB2018:08:30:00,13.45,45.56,44.9,45.6,43.8,29,29.59,28,0.2870,14.3,11.92,12.3,220,13,19.5,10.17,.,190,.0016259,.0026666
AgMet,15min,monroe,124,18FEB2018:08:45:00,13.34,44.82,45.1,45.9,44.3,28,29.31,27,0.2870,14.3,13.47,12.9,227,10,24.1,10.17,.,186,.0017208,.0028027
AgMet,15min,monroe,124,18FEB2018:09:00:00,13.83,46.35,44.8,46.5,43.2,29,30.84,28,0.2980,14.8,15.27,14.0,233,9,27.6,10.17,.,206,.0018780,.0029974
AgMet,15min,monroe,124,18FEB2018:09:15:00,13.69,47.69,47.3,48.1,46.4,27,28.02,26,0.2970,14.8,17.98,17.2,215,11,29.8,10.18,.,328,.0025227,.0039212
AgMet,15min,monroe,124,18FEB2018:09:30:00,13.63,48.55,48.2,48.9,47.3,26,27.07,24,0.2940,14.7,19.53,18.8,217,14,30.5,10.18,.,375,.0028244,.0043485
AgMet,15min,monroe,124,18FEB2018:09:45:00,13.62,50.38,49.4,50.6,48.6,24,25.82,23,0.2880,14.5,18.31,19.0,206,9,27.6,10.18,.,420,.0031112,.0047350
AgMet,15min,monroe,124,18FEB2018:10:00:00,13.61,50.49,50.5,50.9,49.7,23,23.98,23,0.2860,14.3,18.78,17.8,213,9,31.4,10.18,.,463,.0033104,.0049479
AgMet,15min,monroe,124,18FEB2018:10:15:00,13.61,52.38,51.6,52.9,50.4,22,23.44,21,0.2900,14.4,19.21,19.8,219,10,27.8,10.18,.,502,.0036421,.0054483
AgMet,15min,monroe,124,18FEB2018:10:30:00,13.61,53.78,53.1,53.8,51.8,21,22.35,20,0.2840,13.9,18.3,18.8,219,9,27.8,10.18,.,539,.0038978,.0057588
AgMet,15min,monroe,124,18FEB2018:10:45:00,13.59,55.72,54.8,55.8,53.7,18,20.25,17,0.2660,12.6,16.62,17.2,224,11,23.2,10.19,.,571,.0041558,.0060612
AgMet,15min,monroe,124,18FEB2018:11:00:00,13.59,55.85,56.0,56.8,55.2,17,18.25,16,0.2680,12.1,16.46,16.7,223,12,25.0,10.19,.,599,.0043787,.0063354
AgMet,15min,monroe,124,18FEB2018:11:15:00,13.58,56.58,56.5,57.7,55.7,17,18.14,17,0.2690,12.7,17.92,17.3,204,10,28.3,10.18,.,626,.0045621,.0065834
AgMet,15min,monroe,124,18FEB2018:11:30:00,13.57,57.06,56.9,58.2,55.9,17,18.38,16,0.2650,13.0,17.57,18.2,199,16,29.6,10.18,.,648,.0047299,.0068308
AgMet,15min,monroe,124,18FEB2018:11:45:00,13.56,57.06,57.4,58.6,56.4,17,17.77,16,0.2770,13.0,18.88,16.9,195,10,30.5,10.18,.,667,.0048069,.0068647
AgMet,15min,monroe,124,18FEB2018:12:00:00,13.56,58.09,57.6,58.6,56.6,17,17.91,16,0.2830,13.1,20.99,20.3,190,13,33.8,10.18,.,680,.0050253,.0073002
AgMet,15min,monroe,124,18FEB2018:12:15:00,13.55,58.39,57.7,58.6,56.7,17,18.14,16,0.2870,13.3,21.2,21.7,187,11,40.3,10.18,.,693,.0051398,.0075020
AgMet,15min,monroe,124,18FEB2018:12:30:00,13.55,58.62,58.0,59.1,57.1,17,18.04,17,0.2830,13.7,22.07,21.5,188,12,38.1,10.18,.,702,.0051977,.0075640
AgMet,15min,monroe,124,18FEB2018:12:45:00,13.54,58.13,58.5,59.8,57.3,17,17.63,16,0.2690,13.7,24.73,23.7,177,8,44.5,10.17,.,729,.0054504,.0079769
AgMet,15min,monroe,124,18FEB2018:13:00:00,13.54,59.54,59.2,60.1,57.9,16,17.16,16,0.2830,13.7,21.28,22.4,178,11,35.3,10.17,.,752,.0055807,.0080913
AgMet,15min,monroe,124,18FEB2018:13:15:00,13.53,60.63,59.7,60.9,58.0,16,17.56,14,0.2650,13.4,21.13,22.5,189,32,42.1,10.17,.,762,.0056995,.0082626
AgMet,15min,monroe,124,18FEB2018:13:30:00,13.53,60.21,59.8,61.6,58.7,16,16.61,14,0.2740,13.2,13.08,16.0,222,30,33.8,10.17,.,746,.0053648,.0075094
AgMet,15min,monroe,124,18FEB2018:13:45:00,13.53,61.73,61.4,62.8,60.2,15,16.07,14,0.2680,13.2,13.58,13.4,204,22,27.0,10.17,.,850,.0058840,.0079237
AgMet,15min,monroe,124,18FEB2018:14:00:00,13.51,61.79,62.0,63.5,60.2,13,14.51,11,0.2180,10.1,14.68,13.3,232,35,33.5,10.18,.,812,.0057994,.0078938
AgMet,15min,monroe,124,18FEB2018:14:15:00,13.5,61.31,62.0,64.5,60.5,13,14.31,11,0.2480,9.9,16.19,16.0,236,24,33.3,10.17,.,755,.0057029,.0080162
AgMet,15min,monroe,124,18FEB2018:14:30:00,13.49,60.7,60.6,61.5,59.4,14,15.43,12,0.2330,10.5,16.48,16.5,244,13,28.1,10.17,.,687,.0052653,.0075207
AgMet,15min,monroe,124,18FEB2018:14:45:00,13.48,58.74,59.6,61.3,57.8,15,17.02,13,0.2760,11.9,21.97,18.6,256,10,36.4,10.17,.,636,.0050249,.0073343
AgMet,15min,monroe,124,18FEB2018:15:00:00,13.48,58.56,58.8,60.0,57.8,16,16.88,16,0.2740,13.1,20.82,22.2,247,10,32.2,10.16,.,598,.0049440,.0073942
AgMet,15min,monroe,124,18FEB2018:15:15:00,13.49,58.62,58.5,59.3,57.7,16,17.26,15,0.2600,12.5,22.62,21.7,239,11,35.5,10.16,.,554,.0047244,.0071252
AgMet,15min,monroe,124,18FEB2018:15:30:00,13.37,56.3,58.3,59.6,56.3,16,16.44,15,0.2520,12.0,22.76,22.3,232,10,35.1,10.16,.,427,.0043382,.0067556
AgMet,15min,monroe,124,18FEB2018:15:45:00,13.19,55.39,55.9,56.5,55.3,16,16.85,14,0.2330,9.7,23.24,23.5,231,10,38.6,10.15,.,128,.0035255,.0058453
AgMet,15min,monroe,124,18FEB2018:16:00:00,13.61,57.89,56.7,58.4,55.2,15,16.38,13,0.2400,9.5,21.12,21.9,232,9,30.3,10.15,.,279,.0037723,.0060788
AgMet,15min,monroe,124,18FEB2018:16:15:00,13.56,57.7,57.7,58.3,57.3,14,15.09,13,0.2320,8.8,23.39,22.6,232,11,34.2,10.16,.,365,.0040591,.0064902
AgMet,15min,monroe,124,18FEB2018:16:30:00,13.53,57.89,58.0,58.4,57.4,14,14.82,13,0.2220,9.3,19.54,20.9,221,13,32.4,10.15,.,328,.0038227,.0061575
AgMet,15min,monroe,124,18FEB2018:16:45:00,13.56,56.48,57.2,58.2,56.4,14,15.46,13,0.2300,8.4,22.63,21.4,221,12,33.8,10.15,.,238,.0034907,.0058075
AgMet,15min,monroe,124,18FEB2018:17:00:00,13.57,57.03,56.8,57.3,56.3,14,14.75,14,0.2290,8.5,23.45,23.6,218,10,37.7,10.15,.,237,.0035755,.0059804
AgMet,15min,monroe,124,18FEB2018:17:15:00,13.56,56.06,56.6,57.3,55.9,15,15.73,14,0.2390,9.2,20.99,21.7,217,10,34.6,10.15,.,209,.0033094,.0055794
AgMet,15min,monroe,124,18FEB2018:17:30:00,13.2,54.23,55.4,56.2,54.2,15,16.51,15,0.2360,9.0,18.08,20.0,224,9,28.5,10.15,.,113,.0027144,.0047887
AgMet,15min,monroe,124,18FEB2018:17:45:00,13.01,52.27,53.2,54.3,52.2,18,18.58,16,0.2470,10.2,15.65,16.8,238,10,23.7,10.15,.,47,.0020855,.0038168
AgMet,15min,monroe,124,18FEB2018:18:00:00,12.93,50.44,51.8,52.5,50.3,21,24.92,18,0.3110,13.5,14.84,14.9,220,10,23.9,10.14,.,19,.0017011,.0031819
AgMet,15min,monroe,124,18FEB2018:18:15:00,12.88,50.08,50.2,50.9,49.6,26,26.75,25,0.3280,16.5,15.92,15.3,221,10,23.0,10.14,.,9,.0008027,.0009320
AgMet,15min,monroe,124,18FEB2018:18:30:00,12.86,49.18,49.2,50.2,48.4,28,28.35,27,0.3300,17.2,14.77,15.7,216,8,22.6,10.14,.,2,.0007636,.0008829
AgMet,15min,monroe,124,18FEB2018:18:45:00,12.85,48.88,48.7,49.5,47.7,29,29.57,28,0.3360,17.5,16.35,15.1,221,9,26.3,10.14,.,0,.0007293,.0008466
AgMet,15min,monroe,124,18FEB2018:19:00:00,12.84,47.91,48.3,49.3,47.8,30,30.83,28,0.3490,18.0,18.57,17.5,216,11,28.5,10.14,.,0,.0007483,.0008544
AgMet,15min,monroe,124,18FEB2018:19:15:00,12.83,47.12,47.5,48.2,46.9,32,32.39,31,0.3570,18.9,17.82,18.6,207,9,26.5,10.14,.,0,.0007192,.0008152
AgMet,15min,monroe,124,18FEB2018:19:30:00,12.82,46.75,47.1,47.6,46.3,33,33.64,32,0.3630,19.2,18.19,18.1,211,9,29.4,10.15,.,0,.0006936,.0007879
AgMet,15min,monroe,124,18FEB2018:19:45:00,12.81,46.08,46.4,46.8,46.0,34,34.39,33,0.3630,19.5,17.35,17.5,212,9,26.7,10.15,.,0,.0006590,.0007504
AgMet,15min,monroe,124,18FEB2018:20:00:00,12.81,45.41,45.8,46.6,44.7,35,36.29,34,0.3670,19.5,15.44,16.7,225,10,23.7,10.15,.,0,.0006264,.0007159
AgMet,15min,monroe,124,18FEB2018:20:15:00,12.8,45.48,45.2,45.7,44.4,36,36.63,35,0.3660,19.6,15.06,14.9,230,8,23.0,10.15,.,0,.0005837,.0006744
AgMet,15min,monroe,124,18FEB2018:20:30:00,12.79,45.11,44.9,45.5,44.4,36,36.5,35,0.3620,19.4,14.05,14.4,223,9,23.0,10.15,.,0,.0005683,.0006590
AgMet,15min,monroe,124,18FEB2018:20:45:00,12.79,44.5,45.0,45.7,44.4,36,36.13,35,0.3590,19.3,15.94,15.5,229,11,26.7,10.15,.,0,.0005869,.0006752
AgMet,15min,monroe,124,18FEB2018:21:00:00,12.78,43.84,44.2,44.8,43.6,36,37.25,36,0.3540,19.2,12.76,14.4,214,9,20.6,10.15,.,0,.0005477,.0006343
AgMet,15min,monroe,124,18FEB2018:21:15:00,12.78,45.18,45.0,45.7,43.8,34,36.47,33,0.3460,18.6,16.39,13.9,196,11,25.4,10.15,.,0,.0005751,.0006694
AgMet,15min,monroe,124,18FEB2018:21:30:00,12.77,44.75,44.9,45.6,44.2,34,35.42,33,0.3510,18.5,16.09,16.8,202,9,26.3,10.15,.,0,.0006150,.0007011
AgMet,15min,monroe,124,18FEB2018:21:45:00,12.77,44.15,44.2,45.1,43.5,36,36.6,34,0.3520,18.7,14.97,15.4,204,10,23.9,10.15,.,0,.0005698,.0006551
AgMet,15min,monroe,124,18FEB2018:22:00:00,12.76,43.05,44.0,44.5,43.0,36,37.22,35,0.3510,18.8,14.55,15.1,200,8,23.7,10.15,.,0,.0005594,.0006440
AgMet,15min,monroe,124,18FEB2018:22:15:00,12.76,43.17,43.1,43.8,42.6,37,37.56,36,0.3490,18.6,12.17,13.2,202,8,18.0,10.15,.,0,.0005067,.0005915
AgMet,15min,monroe,124,18FEB2018:22:30:00,12.76,43.48,43.0,43.5,42.6,37,37.62,36,0.3510,18.5,12.59,12.2,212,8,16.9,10.15,.,0,.0004892,.0005761
AgMet,15min,monroe,124,18FEB2018:22:45:00,12.76,43.42,43.1,43.9,42.4,38,39.05,37,0.3640,19.2,12.65,12.5,209,9,20.4,10.15,.,0,.0004868,.0005718
AgMet,15min,monroe,124,18FEB2018:23:00:00,12.76,42.93,43.2,43.9,42.6,39,39.36,38,0.3650,19.6,12.86,12.8,207,9,22.1,10.15,.,0,.0004894,.0005735
AgMet,15min,monroe,124,18FEB2018:23:15:00,12.75,43.18,43.1,43.5,42.4,39,39.83,39,0.3720,19.9,12.76,12.8,206,10,20.8,10.15,.,0,.0004805,.0005633
AgMet,15min,monroe,124,18FEB2018:23:30:00,12.75,42.2,42.8,43.4,42.1,40,40.92,39,0.3730,20.1,12.2,13.1,209,9,20.8,10.16,.,0,.0004753,.0005552
AgMet,15min,monroe,124,18FEB2018:23:45:00,12.74,43.24,42.5,43.4,41.8,40,41.39,39,0.3730,20.1,11.37,11.3,214,9,19.1,10.16,.,0,.0004367,.0005190
AgMet,15min,evanston,130,18FEB2018:00:00:00,12.68,33.95,33.4,34.0,33.0,45,47.05,44,0.3030,14.6,6.954,6.2,217,7,9.9,15.16,.,0,.0001603,.0002122
AgMet,15min,evanston,130,18FEB2018:00:15:00,12.67,34.62,33.7,34.6,33.2,46,47.32,45,0.3040,15.2,6.658,7.2,217,8,9.2,15.17,.,0,.0001847,.0002371
AgMet,15min,evanston,130,18FEB2018:00:30:00,12.67,39.6,37.5,39.6,34.5,39,44.94,34,0.2810,14.7,9.82,7.9,219,9,16.9,15.17,.,0,.0002735,.0003445
AgMet,15min,evanston,130,18FEB2018:00:45:00,12.66,39.41,39.6,40.2,39.0,34,35.7,33,0.2820,13.8,11.47,10.7,216,8,18.2,15.18,.,0,.0003922,.0004726
AgMet,15min,evanston,130,18FEB2018:01:00:00,12.66,40.51,39.7,40.6,39.3,34,34.71,32,0.2760,13.5,12.47,11.9,221,9,20.6,15.19,.,0,.0004222,.0005010
AgMet,15min,evanston,130,18FEB2018:01:15:00,12.66,42.29,41.5,42.5,40.2,30,33,29,0.2640,12.7,19.58,15.6,228,9,31.1,15.19,.,0,.0005375,.0006192
AgMet,15min,evanston,130,18FEB2018:01:30:00,12.66,42.09,41.9,42.7,41.2,30,30.82,28,0.2640,12.5,22.02,21.4,228,10,32.9,15.19,.,0,.0006171,.0006891
AgMet,15min,evanston,130,18FEB2018:01:45:00,12.66,41.84,41.8,42.5,41.1,30,31.08,29,0.2680,12.5,22.51,22.0,231,9,36.6,15.19,.,0,.0006191,.0006897
AgMet,15min,evanston,130,18FEB2018:02:00:00,12.64,41.47,41.7,42.3,41.2,30,30.71,29,0.2650,12.4,24.57,24.1,226,10,40.8,15.19,.,0,.0006359,.0007029
AgMet,15min,evanston,130,18FEB2018:02:15:00,12.64,41.23,41.2,41.8,40.4,31,31.83,30,0.2630,12.6,23.12,23.4,228,10,38.4,15.19,.,0,.0006113,.0006768
AgMet,15min,evanston,130,18FEB2018:02:30:00,12.64,40.98,41.1,41.7,40.3,31,31.97,30,0.2700,12.5,24.2,24.1,225,10,37.7,15.19,.,0,.0006163,.0006807
AgMet,15min,evanston,130,18FEB2018:02:45:00,12.64,41.23,41.0,41.4,40.5,31,31.6,30,0.2650,12.5,22.58,23.4,224,10,33.8,15.19,.,0,.0006058,.0006706
AgMet,15min,evanston,130,18FEB2018:03:00:00,12.64,40.61,40.7,41.4,40.1,31,32.14,30,0.2700,12.5,21.8,21.8,223,10,36.2,15.19,.,0,.0005866,.0006529
AgMet,15min,evanston,130,18FEB2018:03:15:00,12.64,40.74,40.7,41.0,40.3,31,31.83,30,0.2680,12.3,22.61,22.4,227,10,35.1,15.19,.,0,.0005910,.0006564
AgMet,15min,evanston,130,18FEB2018:03:30:00,12.64,39.88,40.1,40.7,39.6,31,32.45,31,0.2640,12.2,22.75,22.7,231,9,33.3,15.19,.,0,.0005782,.0006410
AgMet,15min,evanston,130,18FEB2018:03:45:00,12.64,39.26,39.5,39.9,39.0,32,32.72,31,0.2630,12.1,20.99,22.0,236,9,31.6,15.19,.,0,.0005556,.0006172
AgMet,15min,evanston,130,18FEB2018:04:00:00,12.64,39.75,39.5,40.0,39.0,32,32.48,31,0.2570,11.8,19.63,20.5,238,10,30.0,15.18,.,0,.0005472,.0006114
AgMet,15min,evanston,130,18FEB2018:04:15:00,12.63,40.25,40.2,40.7,39.7,30,30.98,29,0.2530,11.3,20.11,19.7,235,9,29.6,15.18,.,0,.0005663,.0006357
AgMet,15min,evanston,130,18FEB2018:04:30:00,12.63,40.49,40.5,41.1,39.9,30,30.54,28,0.2540,11.1,19.99,20.1,226,10,31.4,15.19,.,0,.0005797,.0006495
AgMet,15min,evanston,130,18FEB2018:04:45:00,12.63,40.98,40.3,41.0,39.8,30,31.02,29,0.2490,11.3,20.02,19.7,226,11,35.5,15.19,.,0,.0005696,.0006394
AgMet,15min,evanston,130,18FEB2018:05:00:00,12.63,40.12,40.3,41.1,39.5,30,32.11,28,0.2550,11.5,21.65,21.1,222,9,33.8,15.18,.,0,.0005800,.0006471
AgMet,15min,evanston,130,18FEB2018:05:15:00,12.62,39.88,40.0,40.6,39.5,31,31.8,29,0.2600,11.7,20.99,21.1,221,9,33.5,15.18,.,0,.0005671,.0006323
AgMet,15min,evanston,130,18FEB2018:05:30:00,12.62,39.75,39.8,40.3,39.3,32,32.86,30,0.2620,12.0,20.89,21.2,220,9,31.1,15.18,.,0,.0005588,.0006228
AgMet,15min,evanston,130,18FEB2018:05:45:00,12.62,39.51,39.7,40.4,39.0,32,33.33,30,0.2620,12.0,20.77,20.7,219,9,30.0,15.18,.,0,.0005538,.0006184
AgMet,15min,evanston,130,18FEB2018:06:00:00,12.62,38.65,39.1,39.8,38.3,33,34.25,31,0.2610,12.2,21.78,21.1,218,9,32.4,15.18,.,0,.0005364,.0005976
AgMet,15min,evanston,130,18FEB2018:06:15:00,12.62,38.53,38.7,39.0,38.3,33,34.59,32,0.2600,12.2,21.67,22.0,216,9,32.9,15.18,.,0,.0005298,.0005880
AgMet,15min,evanston,130,18FEB2018:06:30:00,12.61,38.59,38.6,39.1,38.0,33,34.49,31,0.2610,12.0,19.78,20.9,219,9,29.2,15.18,.,0,.0005211,.0005806
AgMet,15min,evanston,130,18FEB2018:06:45:00,12.61,38.77,38.7,39.1,38.4,32,33.23,31,0.2510,11.4,19.86,19.4,223,10,32.0,15.18,.,0,.0005207,.0005842
AgMet,15min,evanston,130,18FEB2018:07:00:00,12.61,38.4,38.5,38.8,38.1,32,33.5,31,0.2560,11.3,20.47,20.3,220,9,30.9,15.18,.,0,.0005213,.0005823
AgMet,15min,evanston,130,18FEB2018:07:15:00,12.61,38.16,38.2,38.5,37.7,33,34.15,32,0.2560,11.6,18.32,19.9,218,9,29.4,15.18,.,2,.0005081,.0005682
AgMet,15min,evanston,130,18FEB2018:07:30:00,12.6,38.53,38.5,39.1,38.0,32,33.67,30,0.2520,11.2,20.18,19.2,221,11,35.1,15.18,.,8,.0012700,.0023105
AgMet,15min,evanston,130,18FEB2018:07:45:00,12.6,38.53,38.4,38.8,37.8,32,34.01,31,0.2530,11.2,19.73,19.4,217,10,30.3,15.18,.,13,.0013666,.0024136
AgMet,15min,evanston,130,18FEB2018:08:00:00,12.59,38.04,38.2,38.5,37.8,33,34.56,32,0.2620,11.7,18.24,19.1,217,9,27.4,15.18,.,16,.0014211,.0024415
AgMet,15min,evanston,130,18FEB2018:08:15:00,12.59,37.91,37.9,38.3,37.6,34,35.31,33,0.2680,12.3,16.4,17.4,217,10,25.4,15.18,.,27,.0013555,.0023067
AgMet,15min,evanston,130,18FEB2018:08:30:00,12.59,38.4,38.3,39.0,37.7,34,35.99,33,0.2720,12.6,16.8,16.6,222,11,29.2,15.18,.,45,.0013671,.0023032
AgMet,15min,evanston,130,18FEB2018:08:45:00,12.59,39.88,39.2,40.2,37.9,34,35.51,33,0.2820,13.4,22.95,19.4,226,14,38.4,15.18,.,57,.0015467,.0025917
AgMet,15min,evanston,130,18FEB2018:09:00:00,12.59,40.06,39.8,40.2,39.4,34,36.5,33,0.2920,13.8,24.58,23.7,228,12,43.4,15.18,.,65,.0017368,.0029066
AgMet,15min,evanston,130,18FEB2018:09:15:00,12.6,37.98,38.8,40.3,37.9,36,37.76,33,0.2800,14.1,18.2,22.6,215,13,36.2,15.18,.,74,.0016484,.0027359
AgMet,15min,evanston,130,18FEB2018:09:30:00,12.59,38.22,38.2,38.5,38.0,36,38.04,35,0.2790,13.8,16.75,16.4,208,9,28.7,15.18,.,93,.0014656,.0023739
AgMet,15min,evanston,130,18FEB2018:09:45:00,12.59,38.4,38.3,38.6,37.9,36,37.08,35,0.2790,13.6,17.89,17.7,215,8,30.5,15.18,.,86,.0015122,.0024645
AgMet,15min,evanston,130,18FEB2018:10:00:00,12.6,38.71,38.6,39.0,38.4,35,35.89,33,0.2790,13.3,17.76,18.3,215,9,30.3,15.18,.,100,.0016066,.0026039
AgMet,15min,evanston,130,18FEB2018:10:15:00,12.71,40.25,39.4,40.6,38.7,34,35.17,31,0.2730,13.1,17.2,17.0,217,9,29.6,15.18,.,167,.0017666,.0027748
AgMet,15min,evanston,130,18FEB2018:10:30:00,12.63,38.65,39.5,40.3,37.9,35,43.18,32,0.3240,14.2,23.27,19.3,225,14,44.1,15.18,.,124,.0017340,.0027796
AgMet,15min,evanston,130,18FEB2018:10:45:00,12.6,38.04,38.2,38.7,37.9,42,43.63,41,0.3330,17.4,23.97,24.6,253,10,40.1,15.18,.,107,.0015965,.0025962
AgMet,15min,evanston,130,18FEB2018:11:00:00,12.58,38.53,38.4,39.1,37.9,41,43.49,39,0.3240,17.0,20.19,21.4,250,16,35.7,15.18,.,96,.0015317,.0024924
AgMet,15min,evanston,130,18FEB2018:11:15:00,12.67,37.79,37.8,38.8,36.7,44,49.08,40,0.3540,17.9,18.73,21.0,265,19,34.9,15.18,.,140,.0015482,.0024458
