AgMet,15min,monroe,124,23JAN2018:00:00:00,12.65,9.09,12.3,16.2,9.0,78,82.1,73,0.1770,6.7,2.61,3.0,127,25,4.6,10.03,.,0,-.000040,-.000042
AgMet,15min,monroe,124,23JAN2018:00:15:00,12.64,9.16,9.2,11.0,7.9,82,85.5,76,0.1940,4.7,1.603,2.3,214,59,3.5,10.02,.,0,-.000055,-.000064
AgMet,15min,monroe,124,23JAN2018:00:30:00,12.63,14.97,11.7,15.3,8.8,85,87.6,80,0.2380,8.0,1.421,1.3,256,33,4.2,10.01,.,0,-.000090,-.000118
AgMet,15min,monroe,124,23JAN2018:00:45:00,12.63,12.47,14.6,16.9,11.5,78,80.8,73,0.2160,8.9,4.068,2.8,221,12,6.1,10.02,.,0,-.000049,-.000055
AgMet,15min,monroe,124,23JAN2018:01:00:00,12.62,13.94,13.7,15.4,12.5,79,83.9,77,0.2310,8.5,2.84,3.9,209,18,4.8,10.02,.,0,-.000030,-.000030
AgMet,15min,monroe,124,23JAN2018:01:15:00,12.61,10.39,13.3,15.8,10.3,78,84,74,0.1860,7.8,1.268,1.8,122,44,3.3,10.03,.,0,-.000074,-.000091
AgMet,15min,monroe,124,23JAN2018:01:30:00,12.6,8.92,9.2,10.3,8.8,81,84.7,76,0.1930,4.6,0.754,1.0,253,27,2.2,10.02,.,0,-.000090,-.000121
AgMet,15min,monroe,124,23JAN2018:01:45:00,12.6,12.84,11.5,12.8,8.9,87,88.1,85,0.2350,8.2,1.871,1.5,290,15,3.1,10.02,.,0,-.000085,-.000109
AgMet,15min,monroe,124,23JAN2018:02:00:00,12.59,14.18,13.6,14.7,12.7,86,86.6,83,0.2410,10.1,1.331,1.4,205,32,2.6,10.03,.,0,-.000094,-.000121
AgMet,15min,monroe,124,23JAN2018:02:15:00,12.58,15.28,15.0,15.9,14.0,83,84.9,81,0.2450,10.8,0.783,1.3,217,26,2.4,10.03,.,0,-.000099,-.000129
AgMet,15min,monroe,124,23JAN2018:02:30:00,12.57,14.55,14.4,15.3,13.4,80,82.7,78,0.2390,9.5,1.374,1.0,188,24,3.1,10.03,.,0,-.000107,-.000145
AgMet,15min,monroe,124,23JAN2018:02:45:00,12.55,13.69,13.4,14.7,11.5,82,84.9,79,0.2390,8.9,0.81,1.0,197,80,2.9,10.03,.,0,-.000102,-.000138
AgMet,15min,monroe,124,23JAN2018:03:00:00,12.55,10.88,13.6,15.3,10.9,79,84.8,71,0.1880,8.3,2.827,1.9,195,22,5.0,10.04,.,0,-.000070,-.000084
AgMet,15min,monroe,124,23JAN2018:03:15:00,12.54,13.14,11.6,13.2,10.0,83,87.3,75,0.2370,7.4,1.05,1.9,314,38,3.5,10.03,.,0,-.000070,-.000086
AgMet,15min,monroe,124,23JAN2018:03:30:00,12.52,13.69,13.6,14.6,12.8,85,86.1,83,0.2340,9.8,1.53,1.3,316,30,2.4,10.03,.,0,-.000093,-.000121
AgMet,15min,monroe,124,23JAN2018:03:45:00,12.51,8.68,9.5,13.6,8.3,81,85.2,78,0.1920,4.7,0.677,1.2,87,29,2.2,10.03,.,0,-.000083,-.000109
AgMet,15min,monroe,124,23JAN2018:04:00:00,12.51,10.76,9.9,11.1,8.6,88,89.3,85,0.2160,7.0,3.12,1.5,165,8,5.0,10.03,.,0,-.000082,-.000106
AgMet,15min,monroe,124,23JAN2018:04:15:00,12.49,6.297,9.1,11.7,6.2,84,87.5,79,0.1660,5.2,6.252,4.9,153,13,8.1,10.03,.,0,-.000022,-.000021
AgMet,15min,monroe,124,23JAN2018:04:30:00,12.48,10.15,9.1,11.3,6.2,84,86.6,81,0.1990,5.3,4.663,5.9,199,17,6.6,10.03,.,0,-.000015,-.000013
AgMet,15min,monroe,124,23JAN2018:04:45:00,12.47,10.03,11.7,13.1,10.0,83,84.8,78,0.1890,7.4,2.276,3.6,257,8,4.4,10.03,.,0,-.000038,-.000040
AgMet,15min,monroe,124,23JAN2018:05:00:00,12.47,10.4,9.9,11.0,9.2,83,86.2,79,0.2110,5.6,0.936,1.0,357,71,2.9,10.03,.,0,-.000090,-.000121
AgMet,15min,monroe,124,23JAN2018:05:15:00,12.46,8.81,9.9,11.5,7.4,85,87.4,81,0.1910,6.3,3.973,2.4,219,11,5.5,10.03,.,0,-.000058,-.000069
AgMet,15min,monroe,124,23JAN2018:05:30:00,12.45,10.77,10.3,11.3,8.7,85,87.4,83,0.2050,6.6,3.385,4.1,219,11,5.3,10.03,.,0,-.000034,-.000035
AgMet,15min,monroe,124,23JAN2018:05:45:00,12.45,6.484,7.8,10.8,6.2,81,85,78,0.1690,3.3,1.675,2.5,195,36,3.9,10.03,.,0,-.000048,-.000055
AgMet,15min,monroe,124,23JAN2018:06:00:00,12.43,8.32,8.7,10.0,6.4,86,88.4,83,0.1880,5.3,2.106,1.4,175,43,4.6,10.03,.,0,-.000078,-.000101
AgMet,15min,monroe,124,23JAN2018:06:15:00,12.43,10.28,7.8,10.3,5.9,86,89.4,81,0.2170,4.4,1.958,2.5,206,27,3.3,10.03,.,0,-.000053,-.000061
AgMet,15min,monroe,124,23JAN2018:06:30:00,12.42,9.98,10.6,11.3,9.7,88,89.3,86,0.2100,7.7,0.797,1.4,280,38,2.2,10.03,.,0,-.000085,-.000109
AgMet,15min,monroe,124,23JAN2018:06:45:00,12.43,9.18,9.6,11.0,7.0,88,90,82,0.2010,6.6,1.668,1.0,226,38,3.1,10.03,.,0,-.000094,-.000126
AgMet,15min,monroe,124,23JAN2018:07:00:00,12.42,4.595,4.1,9.1,2.6,84,88.5,82,0.1660,0.3,2.399,2.0,340,18,3.5,10.03,.,0,-.000053,-.000063
AgMet,15min,monroe,124,23JAN2018:07:15:00,12.41,6.675,5.2,6.7,4.5,89,90.5,88,0.1870,2.7,2.385,2.7,320,16,3.7,10.03,.,0,-.000049,-.000057
AgMet,15min,monroe,124,23JAN2018:07:30:00,12.41,5.206,6.4,7.3,5.0,89,90.6,87,0.1690,3.9,1.254,1.3,62,71,4.8,10.03,.,1,-.000077,-.000100
AgMet,15min,monroe,124,23JAN2018:07:45:00,12.41,7.653,6.0,7.7,4.9,88,90,87,0.1940,3.2,3.911,2.9,188,31,4.8,10.03,.,4,-.000043,-.000049
AgMet,15min,monroe,124,23JAN2018:08:00:00,12.43,9.18,10.1,11.2,7.6,90,91.6,87,0.2000,7.8,2.059,3.1,220,20,3.5,10.03,.,11,-.000072,-.000059
AgMet,15min,monroe,124,23JAN2018:08:15:00,12.52,11.26,9.6,11.3,8.0,88,90.3,85,0.2270,6.9,2.537,2.0,197,22,3.7,10.04,.,21,-.000018,-.000005
AgMet,15min,monroe,124,23JAN2018:08:30:00,13.27,13.65,12.6,13.7,11.3,86,89.4,84,0.2380,9.2,1.798,2.5,228,10,2.9,10.05,.,99,.0000415,.0000667
AgMet,15min,monroe,124,23JAN2018:08:45:00,14.45,7.531,11.2,13.8,7.5,78,84.4,74,0.1640,5.8,1.623,1.1,127,61,4.2,10.06,.,141,.0001359,.0001614
AgMet,15min,monroe,124,23JAN2018:09:00:00,14.16,9.86,8.5,9.9,7.2,78,82.7,76,0.1970,3.2,1.878,2.1,228,65,4.2,10.06,.,182,.0002256,.0002660
AgMet,15min,monroe,124,23JAN2018:09:15:00,14.06,15.17,12.1,15.2,9.9,82,83.6,79,0.2460,7.6,2.209,2.0,258,18,3.7,10.07,.,223,.0003408,.0003864
AgMet,15min,monroe,124,23JAN2018:09:30:00,14.03,15.78,19.1,23.8,15.2,71,81.7,57,0.2050,11.0,0.97,1.4,218,68,3.3,10.08,.,266,.0005599,.0006322
AgMet,15min,monroe,124,23JAN2018:09:45:00,14.03,21.15,17.1,21.2,14.4,70,72.94,65,0.2570,8.9,1.009,1.5,175,21,3.9,10.09,.,308,.0006537,.0007324
AgMet,15min,monroe,124,23JAN2018:10:00:00,14.03,21.76,21.8,23.0,20.7,63,65.84,60,0.2450,11.0,0,0.2,214,56,0.0,10.10,.,345,.0008656,.0009302
AgMet,15min,monroe,124,23JAN2018:10:15:00,14.01,18.76,19.0,22.0,16.9,64,68.28,60,0.2330,8.9,1.182,0.5,154,45,3.5,10.10,.,385,.0009385,.0010172
AgMet,15min,monroe,124,23JAN2018:10:30:00,14.01,22.23,20.1,22.2,18.5,67,68.03,66,0.2730,10.9,2.011,1.6,185,17,3.3,10.10,.,420,.0010575,.0011696
AgMet,15min,monroe,124,23JAN2018:10:45:00,14,23.27,22.4,23.3,21.4,66,67.69,65,0.2790,12.8,2.165,2.3,198,10,3.3,10.10,.,452,.0012085,.0013524
AgMet,15min,monroe,124,23JAN2018:11:00:00,13.99,26.01,24.6,26.6,23.2,64,65.55,61,0.2950,14.2,1.832,1.9,199,17,2.9,10.11,.,479,.0013823,.0015366
AgMet,15min,monroe,124,23JAN2018:11:15:00,13.97,23.8,24.1,26.1,23.4,67,70.48,62,0.3060,14.7,3.167,2.4,149,5,4.2,10.11,.,505,.0014297,.0015933
AgMet,15min,monroe,124,23JAN2018:11:30:00,13.96,28.08,26.5,29.2,23.7,65,70.55,60,0.3210,16.4,1.847,2.9,184,37,3.9,10.11,.,526,.0015749,.0017712
AgMet,15min,monroe,124,23JAN2018:11:45:00,13.95,28.81,29.5,32.5,27.8,60,62.2,55,0.3270,17.3,0.479,0.8,273,55,2.2,10.12,.,541,.0018239,.0019796
AgMet,15min,monroe,124,23JAN2018:12:00:00,13.93,26.05,26.8,28.8,25.9,66,68.91,61,0.3270,17.0,3.04,1.6,124,6,4.4,10.11,.,558,.0017433,.0019124
AgMet,15min,monroe,124,23JAN2018:12:15:00,13.91,27.27,26.8,27.3,26.0,66,68.37,65,0.3330,17.1,3.128,3.3,133,5,3.9,10.11,.,568,.0017097,.0019221
AgMet,15min,monroe,124,23JAN2018:12:30:00,13.91,28.55,27.8,28.6,27.2,64,66.29,62,0.3360,17.1,3.952,3.4,154,6,5.0,10.10,.,574,.0017804,.0020099
AgMet,15min,monroe,124,23JAN2018:12:45:00,13.91,31.35,30.1,31.8,28.3,61,63.88,58,0.3470,18.2,3.191,3.8,170,6,4.6,10.10,.,576,.0018846,.0021514
AgMet,15min,monroe,124,23JAN2018:13:00:00,13.91,33.37,31.7,33.4,30.9,57,59.6,54,0.3540,18.4,2.445,2.6,186,11,3.1,10.10,.,575,.0020017,.0022540
AgMet,15min,monroe,124,23JAN2018:13:15:00,13.91,30.92,32.0,33.7,30.9,56,58.75,53,0.3440,18.2,2.44,2.3,157,8,3.7,10.10,.,569,.0020051,.0022454
AgMet,15min,monroe,124,23JAN2018:13:30:00,13.9,34.16,32.1,34.3,30.8,58,59.19,55,0.3640,18.9,2.944,3.0,166,7,3.7,10.10,.,560,.0019517,.0022135
AgMet,15min,monroe,124,23JAN2018:13:45:00,13.89,33.18,33.6,34.5,33.0,54,55.35,51,0.3510,18.5,2.469,2.6,200,14,3.1,10.10,.,547,.0019808,.0022488
AgMet,15min,monroe,124,23JAN2018:14:00:00,13.88,35.19,34.1,35.2,33.1,55,55.82,54,0.3750,19.5,1.731,2.1,209,7,2.9,10.10,.,530,.0019362,.0021768
AgMet,15min,monroe,124,23JAN2018:14:15:00,13.87,32.44,33.8,36.0,32.4,56,59.28,53,0.3600,20.0,1.786,1.6,147,11,3.3,10.09,.,509,.0018430,.0020459
AgMet,15min,monroe,124,23JAN2018:14:30:00,13.85,35.42,33.9,35.4,32.1,56,60.43,53,0.3760,19.8,2.026,2.2,183,21,2.9,10.09,.,485,.0017397,.0019658
AgMet,15min,monroe,124,23JAN2018:14:45:00,13.84,39.76,37.4,40.6,35.2,50,55.1,44,0.3700,20.6,0.452,1.2,219,18,1.8,10.09,.,457,.0017407,.0019377
AgMet,15min,monroe,124,23JAN2018:15:00:00,13.82,34.5,37.1,39.8,34.3,48,52.18,44,0.3460,19.3,0.461,0.2,161,9,1.5,10.09,.,426,.0015605,.0016787
AgMet,15min,monroe,124,23JAN2018:15:15:00,13.81,35.18,34.6,36.5,33.3,50,53.16,46,0.3480,18.1,1.469,1.1,148,7,2.4,10.09,.,393,.0013671,.0015270
AgMet,15min,monroe,124,23JAN2018:15:30:00,13.8,35.84,36.1,36.8,35.1,50,52.38,47,0.3580,19.4,1.139,1.3,199,21,1.5,10.08,.,358,.0012501,.0014155
AgMet,15min,monroe,124,23JAN2018:15:45:00,13.78,35.22,35.0,36.1,34.1,52,54.72,50,0.3600,19.4,1.161,1.2,244,9,2.0,10.08,.,320,.0010555,.0011984
AgMet,15min,monroe,124,23JAN2018:16:00:00,13.77,38.28,38.1,40.6,35.2,47,52.04,42,0.3380,19.6,0.038,0.6,248,24,0.9,10.08,.,279,.0008871,.0009914
AgMet,15min,monroe,124,23JAN2018:16:15:00,13.76,34.67,37.4,38.8,34.6,45,50.1,43,0.3410,18.1,0.193,0.0,178,4,1.3,10.07,.,238,.0006301,.0006735
AgMet,15min,monroe,124,23JAN2018:16:30:00,13.75,31.67,32.9,34.6,31.6,54,56.4,50,0.3400,17.9,2.454,1.2,215,20,4.2,10.06,.,198,.0004871,.0005869
AgMet,15min,monroe,124,23JAN2018:16:45:00,13.76,31,30.1,31.7,28.9,62,64.68,56,0.3520,18.5,4.152,3.6,245,5,5.0,10.05,.,157,.0003953,.0005628
AgMet,15min,monroe,124,23JAN2018:17:00:00,13.78,28.99,30.8,31.9,28.9,60,61.9,59,0.3350,18.6,2.086,3.0,246,18,3.7,10.04,.,112,.0002138,.0003557
AgMet,15min,monroe,124,23JAN2018:17:15:00,13.82,27.16,28.2,29.8,26.9,63,65.6,61,0.3090,17.2,2.996,2.5,207,7,4.2,10.03,.,77,.0000439,.0001442
AgMet,15min,monroe,124,23JAN2018:17:30:00,12.99,22.83,25.0,28.0,21.8,68,74.39,62,0.3110,15.8,4.494,3.6,212,4,5.7,10.01,.,19,-.000040,.0000638
AgMet,15min,monroe,124,23JAN2018:17:45:00,12.92,24.73,23.5,25.2,21.7,71,74.87,67,0.3160,15.4,4.773,4.8,221,4,5.5,10.00,.,7,.0000101,.0000230
AgMet,15min,monroe,124,23JAN2018:18:00:00,12.89,21.62,22.0,25.0,20.4,72,75.96,67,0.2960,14.2,4.94,4.8,226,9,5.7,10.00,.,1,.0000013,.0000120
AgMet,15min,monroe,124,23JAN2018:18:15:00,12.87,25.24,24.6,27.1,21.6,69,75.39,63,0.3020,15.7,4.369,4.7,258,8,4.8,10.00,.,0,.0000072,.0000209
AgMet,15min,monroe,124,23JAN2018:18:30:00,12.85,22.98,22.7,25.2,20.7,70,74.87,65,0.3040,14.5,4.643,4.5,259,3,5.5,10.00,.,0,-.000002,.0000085
AgMet,15min,monroe,124,23JAN2018:18:45:00,12.84,19.14,20.7,23.0,18.7,74,77.66,70,0.2760,13.6,3.863,4.3,180,61,4.6,10.00,.,0,-.000015,-.000008
AgMet,15min,monroe,124,23JAN2018:19:00:00,12.83,20.92,18.8,20.9,17.9,77,78.82,75,0.2980,12.9,3.918,4.0,184,20,4.6,10.00,.,0,-.000029,-.000026
AgMet,15min,monroe,124,23JAN2018:19:15:00,12.81,26.3,23.3,26.4,20.3,69,77.19,64,0.3100,14.8,3.044,3.3,223,15,4.2,10.00,.,0,-.000029,-.000024
AgMet,15min,monroe,124,23JAN2018:19:30:00,12.8,18.79,22.5,27.3,18.7,66,74.25,58,0.2620,12.9,1.359,2.5,284,50,3.3,10.00,.,0,-.000047,-.000048
AgMet,15min,monroe,124,23JAN2018:19:45:00,12.79,17.57,18.0,18.9,16.7,76,79.48,74,0.2540,11.6,1.621,1.1,205,63,3.3,10.00,.,0,-.000107,-.000142
AgMet,15min,monroe,124,23JAN2018:20:00:00,12.78,19.22,18.3,19.3,17.6,76,77.34,75,0.2750,12.1,2.638,2.3,161,8,3.3,10.01,.,0,-.000067,-.000077
AgMet,15min,monroe,124,23JAN2018:20:15:00,12.77,19.47,20.3,21.2,19.2,73,76.42,70,0.2630,13.1,5.026,3.5,179,18,6.6,10.01,.,0,-.000030,-.000027
AgMet,15min,monroe,124,23JAN2018:20:30:00,12.77,20.21,19.7,21.1,18.4,75,77.79,72,0.2860,13.0,5.994,5.8,247,14,6.6,10.01,.,0,.0000061,.0000158
AgMet,15min,monroe,124,23JAN2018:20:45:00,12.76,26.51,22.0,26.6,19.8,76,79.5,72,0.3530,15.6,6.132,5.9,258,9,8.8,10.02,.,0,.0000051,.0000152
AgMet,15min,monroe,124,23JAN2018:21:00:00,12.75,14.04,19.5,26.6,13.4,74,83.2,66,0.2390,12.4,6.28,6.2,150,50,8.8,10.03,.,0,.0000185,.0000302
AgMet,15min,monroe,124,23JAN2018:21:15:00,12.74,17.95,14.8,18.0,13.2,84,87.9,82,0.2940,10.9,4.765,5.9,161,13,7.9,10.01,.,0,-.000018,-.000015
AgMet,15min,monroe,124,23JAN2018:21:30:00,12.73,16.55,17.4,19.4,15.0,81,87.4,77,0.2710,12.5,1.467,2.8,146,88,3.3,10.01,.,0,-.000060,-.000067
AgMet,15min,monroe,124,23JAN2018:21:45:00,12.73,18.2,17.6,19.1,15.7,83,85.7,76,0.2850,13.3,3.026,2.1,182,15,5.3,10.01,.,0,-.000081,-.000098
AgMet,15min,monroe,124,23JAN2018:22:00:00,12.73,19.11,21.3,25.8,17.2,77,86.4,67,0.2630,15.3,4.817,4.0,174,15,7.0,10.02,.,0,-.000031,-.000028
AgMet,15min,monroe,124,23JAN2018:22:15:00,12.72,17.83,17.8,19.8,16.7,80,82.3,74,0.2770,12.5,6.978,6.3,188,23,10.5,10.02,.,0,-.000003,.0000037
AgMet,15min,monroe,124,23JAN2018:22:30:00,12.71,20.64,20.7,24.2,17.8,79,86.1,71,0.3030,15.1,3.98,5.7,275,32,6.6,10.02,.,0,-.000008,-.000000
AgMet,15min,monroe,124,23JAN2018:22:45:00,12.7,13.73,20.2,23.2,13.7,77,80.8,69,0.2190,14.3,2.981,2.5,176,63,9.0,10.03,.,0,-.000067,-.000077
AgMet,15min,monroe,124,23JAN2018:23:00:00,12.7,12.69,12.8,13.8,11.7,81,84.8,78,0.2290,8.1,3.688,4.5,159,42,7.5,10.02,.,0,-.000025,-.000023
AgMet,15min,monroe,124,23JAN2018:23:15:00,12.69,20.15,18.1,20.3,12.7,84,90.2,79,0.3070,14.1,3.776,2.6,281,24,7.5,10.02,.,0,-.000070,-.000082
AgMet,15min,monroe,124,23JAN2018:23:30:00,12.68,17.83,19.8,20.9,17.5,79,82.3,76,0.2660,14.4,3.041,4.0,235,83,6.8,10.02,.,0,-.000035,-.000033
AgMet,15min,monroe,124,23JAN2018:23:45:00,12.68,15.69,17.6,18.8,15.7,81,83.3,78,0.2450,12.7,3.953,3.4,138,20,5.9,10.03,.,0,-.000047,-.000049
AgMet,15min,evanston,130,23JAN2018:00:00:00,12.54,19.43,19.3,19.7,18.8,83,83.9,83,0.2990,15.1,5.707,6.0,245,7,8.8,15.15,.,0,-.000022,-.000018
AgMet,15min,evanston,130,23JAN2018:00:15:00,12.54,19.86,19.6,20.1,19.2,83,83.1,82,0.3030,15.1,6.172,5.4,226,9,8.3,15.15,.,0,-.000026,-.000023
AgMet,15min,evanston,130,23JAN2018:00:30:00,12.53,20.05,20.0,20.3,19.7,82,82.4,82,0.3050,15.4,6.998,6.7,222,6,9.6,15.15,.,0,-.000011,-.000006
AgMet,15min,evanston,130,23JAN2018:00:45:00,12.53,20.11,20.0,20.2,19.7,82,82.7,82,0.3070,15.4,7.998,7.7,228,8,10.1,15.16,.,0,-.000003,.0000040
AgMet,15min,evanston,130,23JAN2018:01:00:00,12.52,19.92,19.9,20.2,19.6,83,83.4,82,0.3080,15.6,8.26,8.3,234,5,10.1,15.16,.,0,-.000000,.0000063
AgMet,15min,evanston,130,23JAN2018:01:15:00,12.52,20.17,20.0,20.3,19.8,83,83.4,83,0.3090,15.7,6.505,7.3,231,7,8.6,15.16,.,0,-.000008,-.000003
AgMet,15min,evanston,130,23JAN2018:01:30:00,12.51,20.41,20.3,20.7,20.0,82,82.8,82,0.3100,15.8,6.847,6.7,222,6,9.2,15.16,.,0,-.000011,-.000006
AgMet,15min,evanston,130,23JAN2018:01:45:00,12.5,20.41,20.4,20.7,20.1,82,82.6,82,0.3110,15.8,6.797,6.8,217,5,8.8,15.16,.,0,-.000010,-.000004
AgMet,15min,evanston,130,23JAN2018:02:00:00,12.5,21.02,20.7,21.5,20.2,82,82.4,80,0.3120,15.9,6.706,6.7,216,7,9.0,15.16,.,0,-.000009,-.000003
AgMet,15min,evanston,130,23JAN2018:02:15:00,12.49,21.15,21.1,21.7,20.7,81,81.5,80,0.3140,16.2,5.3,6.0,227,7,7.2,15.16,.,0,-.000015,-.000009
AgMet,15min,evanston,130,23JAN2018:02:30:00,12.5,22.07,21.7,22.1,21.2,80,81.2,79,0.3220,16.5,7.831,6.5,238,12,10.1,15.16,.,0,-.000006,.0000015
AgMet,15min,evanston,130,23JAN2018:02:45:00,12.49,21.15,21.5,22.1,21.0,81,81.7,79,0.3170,16.5,7.197,7.7,263,7,9.4,15.16,.,0,.0000038,.0000120
AgMet,15min,evanston,130,23JAN2018:03:00:00,12.49,20.59,20.8,21.2,20.5,82,82.7,81,0.3150,16.2,3.574,5.4,257,11,5.5,15.16,.,0,-.000026,-.000022
AgMet,15min,evanston,130,23JAN2018:03:15:00,12.49,20.04,20.4,20.7,19.9,83,83.2,82,0.3090,16.0,3.703,3.4,207,11,5.3,15.16,.,0,-.000061,-.000067
AgMet,15min,evanston,130,23JAN2018:03:30:00,12.48,20.9,20.4,21.0,19.9,83,83.8,82,0.3170,16.1,4.148,3.9,212,12,7.0,15.15,.,0,-.000052,-.000055
AgMet,15min,evanston,130,23JAN2018:03:45:00,12.48,19.92,20.3,21.0,19.7,82,82.9,81,0.3060,15.8,4.536,4.2,232,9,7.5,15.16,.,0,-.000044,-.000044
AgMet,15min,evanston,130,23JAN2018:04:00:00,12.48,19.61,19.7,20.2,19.2,83,83.6,82,0.3040,15.3,6.858,6.1,213,6,9.0,15.15,.,0,-.000019,-.000015
AgMet,15min,evanston,130,23JAN2018:04:15:00,12.47,20.84,19.8,20.9,19.2,83,83.7,82,0.3140,15.5,6.302,6.3,221,12,9.0,15.15,.,0,-.000018,-.000013
AgMet,15min,evanston,130,23JAN2018:04:30:00,12.47,20.23,20.6,21.0,20.2,81,81.5,80,0.3050,15.6,5.856,6.4,258,12,7.9,15.15,.,0,-.000010,-.000003
AgMet,15min,evanston,130,23JAN2018:04:45:00,12.47,19.55,20.0,20.3,19.4,82,82.1,81,0.2990,15.3,4.807,5.1,265,6,5.9,15.15,.,0,-.000028,-.000025
AgMet,15min,evanston,130,23JAN2018:05:00:00,12.46,19.18,19.3,19.7,19.0,83,83.3,82,0.2980,14.9,5.276,5.2,269,7,7.5,15.15,.,0,-.000030,-.000028
AgMet,15min,evanston,130,23JAN2018:05:15:00,12.46,15.25,16.9,19.3,14.8,81,83.5,79,0.2530,12.2,2.817,4.0,225,18,5.7,15.15,.,0,-.000040,-.000041
AgMet,15min,evanston,130,23JAN2018:05:30:00,12.46,15.5,14.8,15.6,13.4,84,86.2,82,0.2610,10.9,3.946,3.2,215,19,8.3,15.13,.,0,-.000056,-.000063
AgMet,15min,evanston,130,23JAN2018:05:45:00,12.45,17.22,16.4,17.6,15.3,85,85.6,84,0.2760,12.7,6.319,5.6,197,14,8.1,15.14,.,0,-.000028,-.000026
AgMet,15min,evanston,130,23JAN2018:06:00:00,12.44,16.97,17.1,17.6,16.6,84,84.7,83,0.2760,13.1,3.162,4.3,226,22,5.9,15.14,.,0,-.000042,-.000044
AgMet,15min,evanston,130,23JAN2018:06:15:00,12.45,18.08,17.5,18.7,16.9,85,86,84,0.2870,13.7,3.722,3.7,227,20,6.4,15.14,.,0,-.000055,-.000060
AgMet,15min,evanston,130,23JAN2018:06:30:00,12.45,15.87,17.1,18.3,15.9,84,84.6,83,0.2600,13.0,6.23,5.0,202,5,7.5,15.14,.,0,-.000033,-.000032
AgMet,15min,evanston,130,23JAN2018:06:45:00,12.45,15.75,16.9,18.6,15.7,84,86.4,82,0.2540,13.0,5.374,5.5,211,15,7.5,15.14,.,0,-.000028,-.000026
AgMet,15min,evanston,130,23JAN2018:07:00:00,12.44,19.01,16.5,19.2,14.9,85,86,82,0.2980,12.7,5.674,5.9,218,11,7.2,15.14,.,0,-.000024,-.000021
AgMet,15min,evanston,130,23JAN2018:07:15:00,12.44,16.49,17.8,19.1,16.5,82,84.1,81,0.2650,13.4,5.377,5.3,217,21,7.0,15.14,.,0,-.000026,-.000023
AgMet,15min,evanston,130,23JAN2018:07:30:00,12.44,16.49,16.4,16.8,16.1,84,84.9,83,0.2690,12.5,4.485,5.4,220,10,7.5,15.14,.,0,-.000027,-.000025
AgMet,15min,evanston,130,23JAN2018:07:45:00,12.43,13.11,14.2,16.6,12.4,83,84.2,81,0.2310,9.9,3.713,3.9,200,9,5.5,15.13,.,3,-.000038,-.000040
AgMet,15min,evanston,130,23JAN2018:08:00:00,12.43,13.48,13.4,14.9,12.4,85,87.3,84,0.2390,9.9,1.756,3.0,199,32,4.4,15.13,.,9,-.000076,-.000053
AgMet,15min,evanston,130,23JAN2018:08:15:00,12.43,13.43,13.5,14.5,12.8,85,86.2,84,0.2350,9.9,0.89,0.8,225,86,3.3,15.12,.,22,-.000080,-.000077
AgMet,15min,evanston,130,23JAN2018:08:30:00,12.46,13.92,13.3,14.1,12.5,84,85.3,82,0.2400,9.4,1.068,0.9,177,47,4.6,15.12,.,42,-.000007,.0000033
AgMet,15min,evanston,130,23JAN2018:08:45:00,12.52,13.43,14.4,15.3,12.6,82,84.1,78,0.2290,9.9,1.241,1.4,201,85,3.5,15.13,.,72,.0000724,.0000949
AgMet,15min,evanston,130,23JAN2018:09:00:00,12.72,19.14,16.9,19.3,13.4,83,84.9,80,0.2850,12.5,3.751,2.0,226,17,7.5,15.13,.,120,.0001740,.0002120
AgMet,15min,evanston,130,23JAN2018:09:15:00,13.12,19.57,19.8,20.7,19.0,78,80,77,0.2830,14.2,5.238,4.8,225,7,7.2,15.15,.,180,.0003424,.0004367
AgMet,15min,evanston,130,23JAN2018:09:30:00,14.31,21.04,19.9,21.0,19.0,77,79.46,76,0.2940,14.0,5.644,5.5,233,13,7.5,15.16,.,226,.0004622,.0005755
AgMet,15min,evanston,130,23JAN2018:09:45:00,14.1,20.42,20.7,21.4,20.2,75,75.94,74,0.2840,14.1,5.733,5.6,222,5,7.7,15.17,.,300,.0006731,.0008104
AgMet,15min,evanston,130,23JAN2018:10:00:00,13.98,21.76,20.1,21.8,18.9,75,77.12,73,0.2940,13.5,7.143,6.3,212,5,9.9,15.17,.,300,.0006633,.0008046
AgMet,15min,evanston,130,23JAN2018:10:15:00,14.01,22.99,21.5,23.1,20.7,75,76.27,72,0.3030,14.7,6.944,7.5,213,6,10.3,15.17,.,313,.0007419,.0009097
AgMet,15min,evanston,130,23JAN2018:10:30:00,13.95,23.6,23.4,24.2,22.6,71,72.51,69,0.3050,15.4,6.031,6.4,219,5,7.9,15.18,.,357,.0009206,.0011096
AgMet,15min,evanston,130,23JAN2018:10:45:00,13.86,23.97,23.9,24.3,23.5,69,70.67,68,0.2980,15.2,5.199,5.7,220,6,7.0,15.18,.,397,.0010558,.0012537
AgMet,15min,evanston,130,23JAN2018:11:00:00,13.8,24.33,24.2,24.7,23.8,68,68.76,67,0.3040,15.2,6.093,5.5,218,3,7.0,15.19,.,443,.0011988,.0014070
AgMet,15min,evanston,130,23JAN2018:11:15:00,13.77,25.92,24.4,25.9,23.9,68,69.35,65,0.3100,15.3,6.253,6.1,209,9,11.4,15.19,.,475,.0012859,.0015103
AgMet,15min,evanston,130,23JAN2018:11:30:00,13.75,25.42,26.0,26.7,25.3,65,68.12,63,0.3180,15.9,7.991,7.4,214,10,11.8,15.19,.,502,.0014180,.0016950
