AgMet,15min,monroe,124,17NOV2017:00:00:00,12.7,58.69,58.8,59.2,58.2,34,34.48,33,0.5690,30.2,22.4,22.2,182,8,34.2,9.36,.,0,.0010584,.0012011
AgMet,15min,monroe,124,17NOV2017:00:15:00,12.69,58.45,58.5,59.1,57.9,34,34.86,33,0.5720,30.4,23.05,22.6,179,8,34.4,9.36,.,0,.0010466,.0011853
AgMet,15min,monroe,124,17NOV2017:00:30:00,12.68,58.02,58.4,58.9,58.0,34,35.06,34,0.5760,30.5,23.77,23.5,176,8,36.6,9.36,.,0,.0010531,.0011879
AgMet,15min,monroe,124,17NOV2017:00:45:00,12.68,58.02,58.2,58.5,57.8,35,35.54,35,0.5760,30.6,20.93,22.8,180,10,34.0,9.36,.,0,.0010259,.0011599
AgMet,15min,monroe,124,17NOV2017:01:00:00,12.67,57.9,58.0,58.6,57.5,35,36.11,35,0.5820,30.8,20.84,20.0,179,14,34.0,9.36,.,0,.0009750,.0011165
AgMet,15min,monroe,124,17NOV2017:01:15:00,12.67,57.29,57.9,58.6,57.2,36,36.96,35,0.5910,31.0,19.77,21.3,193,11,34.4,9.36,.,0,.0009846,.0011202
AgMet,15min,monroe,124,17NOV2017:01:30:00,12.66,56.99,57.0,57.8,56.3,38,39.1,37,0.6070,31.7,18.11,18.5,219,11,29.6,9.36,.,0,.0008827,.0010167
AgMet,15min,monroe,124,17NOV2017:01:45:00,12.66,56.31,56.5,57.1,56.0,39,40.01,38,0.6110,31.9,15.32,16.6,215,9,23.5,9.36,.,0,.0008234,.0009587
AgMet,15min,monroe,124,17NOV2017:02:00:00,12.65,56.38,56.3,56.9,55.9,40,40.22,39,0.6180,32.1,15.66,15.5,224,10,23.5,9.36,.,0,.0007915,.0009285
AgMet,15min,monroe,124,17NOV2017:02:15:00,12.65,56.44,56.9,57.8,56.1,39,40.15,37,0.6230,32.2,17.16,16.5,209,15,26.7,9.36,.,0,.0008351,.0009741
AgMet,15min,monroe,124,17NOV2017:02:30:00,12.64,56.56,56.6,57.1,56.2,40,40.52,39,0.6270,32.5,16.73,17.2,219,9,25.4,9.36,.,0,.0008240,.0009560
AgMet,15min,monroe,124,17NOV2017:02:45:00,12.64,56.87,56.5,57.3,56.0,40,40.73,39,0.6250,32.6,16.49,15.8,219,13,28.1,9.36,.,0,.0007953,.0009310
AgMet,15min,monroe,124,17NOV2017:03:00:00,12.64,56.81,56.8,57.2,56.3,40,40.73,39,0.6320,32.7,17.15,17.2,216,12,26.5,9.36,.,0,.0008294,.0009627
AgMet,15min,monroe,124,17NOV2017:03:15:00,12.63,56.32,56.3,56.9,55.8,41,41.64,40,0.6370,33.0,16.63,17.4,227,9,28.3,9.36,.,0,.0008062,.0009336
AgMet,15min,monroe,124,17NOV2017:03:30:00,12.62,56.02,56.3,57.2,55.7,41,42.19,40,0.6370,33.1,16.12,16.1,226,11,26.1,9.36,.,0,.0007817,.0009133
AgMet,15min,monroe,124,17NOV2017:03:45:00,12.63,56.08,56.2,56.7,55.7,42,42.46,41,0.6470,33.3,14.72,15.5,238,9,21.7,9.36,.,0,.0007592,.0008906
AgMet,15min,monroe,124,17NOV2017:04:00:00,12.62,55.65,56.0,56.7,55.4,42,43.27,41,0.6510,33.4,13.11,14.4,226,10,23.5,9.36,.,0,.0007268,.0008594
AgMet,15min,monroe,124,17NOV2017:04:15:00,12.62,55.84,56.0,56.5,55.5,42,43.14,42,0.6460,33.4,14.09,13.1,205,9,20.8,9.36,.,0,.0006994,.0008364
AgMet,15min,monroe,124,17NOV2017:04:30:00,12.61,55.34,55.6,56.0,55.2,43,43.51,42,0.6450,33.4,12.37,13.2,206,10,18.6,9.36,.,0,.0006881,.0008214
AgMet,15min,monroe,124,17NOV2017:04:45:00,12.61,55.59,55.1,55.7,54.4,43,44.59,42,0.6390,33.3,9.93,11.1,216,9,15.8,9.36,.,0,.0006175,.0007526
AgMet,15min,monroe,124,17NOV2017:05:00:00,12.61,53.76,54.9,55.7,53.6,44,45.17,42,0.6350,33.1,7.987,9.5,214,11,14.3,9.36,.,0,.0005639,.0007025
AgMet,15min,monroe,124,17NOV2017:05:15:00,12.61,54.86,54.1,55.1,53.3,45,45.85,44,0.6440,33.2,6.775,6.5,244,13,12.9,9.36,.,0,.0004273,.0005619
AgMet,15min,monroe,124,17NOV2017:05:30:00,12.6,55.35,55.1,55.8,54.5,44,44.63,43,0.6510,33.5,9.51,8.7,239,10,15.1,9.36,.,0,.0005376,.0006786
AgMet,15min,monroe,124,17NOV2017:05:45:00,12.6,54.68,54.4,55.4,53.5,45,46.32,43,0.6490,33.5,7.814,8.5,244,10,13.8,9.36,.,0,.0005069,.0006413
AgMet,15min,monroe,124,17NOV2017:06:00:00,12.6,54.44,54.5,55.2,54.0,45,45.65,44,0.6460,33.5,9.07,8.6,250,11,14.9,9.36,.,0,.0005166,.0006518
AgMet,15min,monroe,124,17NOV2017:06:15:00,12.6,54.38,54.2,55.0,53.7,45,45.85,44,0.6530,33.5,8.85,8.5,249,9,18.2,9.36,.,0,.0005047,.0006377
AgMet,15min,monroe,124,17NOV2017:06:30:00,12.6,54.93,54.6,55.2,54.0,45,45.65,44,0.6560,33.7,12.33,10.5,247,9,22.1,9.36,.,0,.0005736,.0007041
AgMet,15min,monroe,124,17NOV2017:06:45:00,12.6,54.26,54.5,55.0,54.0,45,46.16,44,0.6580,33.8,12.95,13.4,243,11,20.2,9.36,.,0,.0006392,.0007603
AgMet,15min,monroe,124,17NOV2017:07:00:00,12.59,54.56,54.5,55.1,53.9,45,46.19,44,0.6560,33.7,12.8,12.4,244,9,19.5,9.36,.,0,.0006179,.0007423
AgMet,15min,monroe,124,17NOV2017:07:15:00,12.59,54.14,54.5,54.9,53.9,46,46.5,45,0.6600,33.9,13.62,13.6,241,8,23.0,9.36,.,1,.0006403,.0007598
AgMet,15min,monroe,124,17NOV2017:07:30:00,12.6,54.38,54.4,55.4,53.8,46,46.67,44,0.6650,33.9,14.53,13.7,236,10,26.7,9.36,.,7,.0012528,.0022872
AgMet,15min,monroe,124,17NOV2017:07:45:00,12.61,54.56,54.2,54.9,53.7,47,47.55,45,0.6690,34.2,14.95,14.7,234,9,23.5,9.36,.,23,.0011978,.0022492
AgMet,15min,monroe,124,17NOV2017:08:00:00,12.63,54.26,54.3,54.8,53.8,46,47.18,45,0.6690,34.2,14.02,14.8,236,9,21.5,9.36,.,41,.0013559,.0024297
AgMet,15min,monroe,124,17NOV2017:08:15:00,12.68,54.14,54.2,54.5,53.9,47,47.82,46,0.6760,34.4,12.6,13.3,246,9,18.6,9.36,.,74,.0013399,.0023325
AgMet,15min,monroe,124,17NOV2017:08:30:00,12.79,54.81,54.7,55.2,54.0,46,47.65,45,0.6810,34.6,14.12,13.1,249,8,21.9,9.36,.,109,.0014847,.0024948
AgMet,15min,monroe,124,17NOV2017:08:45:00,12.82,55.11,55.1,55.4,54.7,46,46.8,45,0.6700,34.6,15.97,15.0,244,9,23.9,9.37,.,117,.0017467,.0028751
AgMet,15min,monroe,124,17NOV2017:09:00:00,12.86,55.42,55.3,55.7,54.9,45,46.06,44,0.6770,34.5,14.9,15.6,245,8,23.9,9.37,.,132,.0019000,.0030798
AgMet,15min,monroe,124,17NOV2017:09:15:00,13.09,56.46,56.0,56.6,55.2,43,45.38,41,0.6630,33.7,16.47,15.6,245,10,26.3,9.37,.,181,.0021394,.0033965
AgMet,15min,monroe,124,17NOV2017:09:30:00,13.21,56.33,56.5,56.8,56.1,42,43.75,41,0.6460,33.7,16,16.5,246,9,25.2,9.37,.,206,.0023365,.0036717
AgMet,15min,monroe,124,17NOV2017:09:45:00,13.28,56.94,56.8,57.3,56.3,40,42.29,37,0.6300,32.7,18.18,16.8,242,12,30.0,9.37,.,209,.0024824,.0038916
AgMet,15min,monroe,124,17NOV2017:10:00:00,13.29,57.55,57.4,57.7,56.9,38,40.32,36,0.5970,32.1,17.67,17.9,238,12,31.4,9.37,.,231,.0027093,.0042333
AgMet,15min,monroe,124,17NOV2017:10:15:00,13.33,57.12,57.1,57.6,56.8,39,40.15,37,0.6310,32.3,17.21,17.5,238,10,25.9,9.37,.,225,.0026752,.0041608
AgMet,15min,monroe,124,17NOV2017:10:30:00,13.68,57.91,57.9,58.8,56.8,39,40.22,37,0.6270,32.9,16.88,17.0,246,11,27.2,9.37,.,355,.0030677,.0045769
AgMet,15min,monroe,124,17NOV2017:10:45:00,13.52,60.1,59.0,60.2,57.8,36,38.42,34,0.6070,32.0,18.91,18.0,248,12,30.7,9.37,.,448,.0035651,.0052516
AgMet,15min,monroe,124,17NOV2017:11:00:00,13.46,59.43,59.6,60.4,59.1,34,35.33,33,0.5760,31.4,19.84,19.6,247,11,30.0,9.37,.,470,.0038241,.0056630
AgMet,15min,monroe,124,17NOV2017:11:15:00,13.45,60.46,59.8,60.5,59.2,33,34.55,32,0.5880,30.6,21.51,20.7,239,12,31.8,9.37,.,541,.0041862,.0061328
AgMet,15min,monroe,124,17NOV2017:11:30:00,13.44,60.21,60.6,61.4,60.0,32,33.8,30,0.5500,30.8,18.47,19.8,247,11,30.7,9.37,.,564,.0043356,.0062937
AgMet,15min,monroe,124,17NOV2017:11:45:00,13.44,61.24,60.7,61.4,59.7,31,32.48,30,0.5700,30.1,19.77,19.8,249,12,39.0,9.37,.,561,.0043547,.0063357
AgMet,15min,monroe,124,17NOV2017:12:00:00,13.46,60.27,60.5,61.6,59.7,32,33.7,30,0.5740,30.4,22.39,20.6,238,11,34.0,9.37,.,561,.0043657,.0063739
AgMet,15min,monroe,124,17NOV2017:12:15:00,13.47,61.37,60.4,61.5,59.1,32,33.33,30,0.5720,30.4,21.16,22.0,239,12,31.6,9.37,.,564,.0044144,.0064835
AgMet,15min,monroe,124,17NOV2017:12:30:00,13.49,60.57,60.7,62.0,58.9,32,33.8,30,0.5730,30.6,21.35,20.5,245,10,32.4,9.37,.,539,.0042857,.0062873
AgMet,15min,monroe,124,17NOV2017:12:45:00,13.48,61.67,61.1,62.5,60.1,31,32.65,30,0.5840,30.5,23.71,23.1,243,10,38.1,9.37,.,677,.0049791,.0071697
AgMet,15min,monroe,124,17NOV2017:13:00:00,13.5,62.34,60.6,62.8,59.1,32,33.6,30,0.5900,30.7,21.34,22.8,242,12,32.0,9.37,.,485,.0042060,.0063063
AgMet,15min,monroe,124,17NOV2017:13:15:00,13.53,59.17,60.6,62.3,59.0,32,33.8,30,0.5660,30.5,24.37,22.6,241,11,39.7,9.37,.,480,.0041819,.0062774
AgMet,15min,monroe,124,17NOV2017:13:30:00,13.56,61,59.8,61.8,58.7,33,34.04,31,0.5630,30.4,22.09,23.7,237,13,35.7,9.36,.,411,.0039257,.0060004
AgMet,15min,monroe,124,17NOV2017:13:45:00,13.52,60.7,61.4,62.2,60.3,31,31.97,29,0.5520,30.1,19.92,20.2,233,11,41.7,9.37,.,592,.0045992,.0066651
AgMet,15min,monroe,124,17NOV2017:14:00:00,13.6,58.8,60.0,62.1,58.4,31,32.41,29,0.5420,29.0,23.8,22.2,227,10,39.0,9.36,.,325,.0036954,.0057579
AgMet,15min,monroe,124,17NOV2017:14:15:00,13.28,58.86,59.7,60.6,58.8,31,32.41,29,0.5440,29.2,19.15,20.9,227,12,35.1,9.36,.,268,.0034085,.0053632
AgMet,15min,monroe,124,17NOV2017:14:30:00,13.04,47.88,56.6,59.1,47.8,38,61.74,32,0.6990,31.1,21.61,20.9,245,32,39.0,9.36,.,73,.0024657,.0041050
AgMet,15min,monroe,124,17NOV2017:14:45:00,12.93,41.84,43.4,47.9,41.7,71,77.81,62,0.6580,34.7,23.65,24.3,325,11,41.2,9.38,.,18,.0008441,.0014327
AgMet,15min,monroe,124,17NOV2017:15:00:00,12.89,41.41,41.3,41.8,40.8,75,79.27,70,0.6360,34.0,12.22,17.2,329,12,23.0,9.39,.,13,.0005718,.0009675
AgMet,15min,monroe,124,17NOV2017:15:15:00,12.86,40.57,41.2,41.7,40.5,72,77.72,67,0.6050,32.9,7.223,8.2,206,51,14.5,9.39,.,14,.0004286,.0007111
AgMet,15min,monroe,124,17NOV2017:15:30:00,12.85,39.79,39.9,40.6,39.4,70,75.16,66,0.6100,30.9,12.25,10.2,258,49,27.6,9.40,.,23,.0005342,.0008765
AgMet,15min,monroe,124,17NOV2017:15:45:00,12.85,39.3,40.1,41.0,39.3,65,73.32,60,0.5340,29.3,8.22,11.3,47,96,21.7,9.40,.,24,.0006504,.0010779
AgMet,15min,monroe,124,17NOV2017:16:00:00,12.84,36.93,37.5,39.6,36.5,75,80.7,65,0.5550,30.2,10.84,7.8,5,22,22.8,9.41,.,41,.0004494,.0006822
AgMet,15min,monroe,124,17NOV2017:16:15:00,12.82,37.42,36.9,37.7,36.3,73,76.19,69,0.5420,29.1,12.93,13.1,347,13,22.6,9.41,.,35,.0005447,.0008760
AgMet,15min,monroe,124,17NOV2017:16:30:00,12.81,36.33,36.8,37.5,36.3,78,80.4,72,0.5810,30.6,7.243,10.2,357,20,13.8,9.42,.,13,.0003480,.0005774
AgMet,15min,monroe,124,17NOV2017:16:45:00,12.8,35.11,36.0,36.5,35.1,83,84.9,80,0.5870,31.3,5.108,5.2,29,14,9.6,9.43,.,8,.0001762,.0002853
AgMet,15min,monroe,124,17NOV2017:17:00:00,12.79,33.89,34.7,35.2,33.8,86,88.2,85,0.5810,31.0,6.893,6.2,15,12,11.0,9.43,.,5,.0001453,.0002404
AgMet,15min,monroe,124,17NOV2017:17:15:00,12.78,34.14,34.1,35.7,33.5,87,89.6,71,0.5770,30.6,8.01,7.3,12,20,15.6,9.44,.,1,.0001427,.0002454
AgMet,15min,monroe,124,17NOV2017:17:30:00,12.77,33.89,34.2,35.2,33.7,85,88.6,77,0.5780,30.3,8.12,8.6,20,16,19.5,9.44,.,0,.0000883,.0001048
AgMet,15min,monroe,124,17NOV2017:17:45:00,12.77,33.83,33.8,34.0,33.5,87,89,82,0.5440,30.4,5.012,6.3,32,38,12.3,9.45,.,0,.0000685,.0000843
AgMet,15min,monroe,124,17NOV2017:18:00:00,12.76,33.89,33.8,34.1,33.6,81,84.4,76,0.5060,28.6,6.018,5.7,77,21,10.5,9.45,.,0,.0000957,.0001194
AgMet,15min,monroe,124,17NOV2017:18:15:00,12.75,34.38,34.2,34.6,33.8,73,77.66,70,0.4810,26.5,5.959,6.3,86,14,9.4,9.45,.,0,.0001429,.0001764
AgMet,15min,monroe,124,17NOV2017:18:30:00,12.75,34.63,34.6,34.9,34.3,71,74.64,66,0.5060,26.0,2.083,4.0,123,48,7.0,9.45,.,0,.0001278,.0001679
AgMet,15min,monroe,124,17NOV2017:18:45:00,12.74,33.96,34.6,34.9,34.0,73,80.2,67,0.5280,26.7,3.929,2.7,109,75,7.2,9.45,.,0,.0000945,.0001310
AgMet,15min,monroe,124,17NOV2017:19:00:00,12.74,33.54,33.8,34.2,33.4,79,81.3,75,0.5260,28.0,3.485,3.8,359,14,6.6,9.45,.,0,.0000875,.0001155
AgMet,15min,monroe,124,17NOV2017:19:15:00,12.73,32.81,33.4,33.7,32.8,80,84,77,0.5300,27.9,4.426,3.6,350,14,9.9,9.46,.,0,.0000792,.0001052
AgMet,15min,monroe,124,17NOV2017:19:30:00,12.72,31.64,32.0,33.0,31.5,88,89.8,84,0.5400,29.0,5.574,5.7,29,23,10.7,9.46,.,0,.0000566,.0000704
AgMet,15min,monroe,124,17NOV2017:19:45:00,12.72,31.47,31.7,31.9,31.4,90,91,90,0.5440,29.2,7.208,6.1,32,12,9.9,9.46,.,0,.0000473,.0000582
AgMet,15min,monroe,124,17NOV2017:20:00:00,12.71,31.34,31.4,31.7,31.3,91,91.5,91,0.5440,29.2,5.143,6.5,59,9,8.8,9.46,.,0,.0000440,.0000536
AgMet,15min,monroe,124,17NOV2017:20:15:00,12.7,30.86,31.2,31.5,30.9,91,91.5,91,0.5330,29.0,3.381,3.6,298,41,6.4,9.46,.,0,.0000331,.0000436
AgMet,15min,monroe,124,17NOV2017:20:30:00,12.7,30.25,30.5,31.0,30.1,91,91.6,91,0.5210,28.2,4.911,4.3,284,14,8.6,9.46,.,0,.0000351,.0000452
AgMet,15min,monroe,124,17NOV2017:20:45:00,12.69,30.56,30.3,30.7,30.1,92,91.7,91,0.5250,28.2,7.165,6.1,273,8,10.5,9.46,.,0,.0000399,.0000490
AgMet,15min,monroe,124,17NOV2017:21:00:00,12.68,30.38,30.2,30.6,29.8,91,91.3,90,0.5150,27.7,6.206,6.9,270,11,9.4,9.46,.,0,.0000469,.0000567
AgMet,15min,monroe,124,17NOV2017:21:15:00,12.67,30.19,30.2,30.6,29.9,88,90.2,82,0.4640,27.0,4.356,5.4,255,14,7.5,9.46,.,0,.0000548,.0000683
AgMet,15min,monroe,124,17NOV2017:21:30:00,12.66,31.05,30.5,31.1,29.9,87,88.9,82,0.5210,27.1,3.402,3.7,132,27,6.4,9.46,.,0,.0000492,.0000644
AgMet,15min,monroe,124,17NOV2017:21:45:00,12.65,31.05,31.0,31.2,30.8,88,88.6,85,0.5000,27.7,3.128,3.3,173,25,6.1,9.47,.,0,.0000448,.0000599
AgMet,15min,monroe,124,17NOV2017:22:00:00,12.65,29.52,30.4,31.3,29.3,78,85.6,74,0.4150,24.5,4.001,3.3,238,19,5.9,9.47,.,0,.0000753,.0001003
AgMet,15min,monroe,124,17NOV2017:22:15:00,12.64,28.67,29.3,29.8,28.5,76,81.8,73,0.4360,22.6,4.758,4.6,268,10,7.2,9.47,.,0,.0000961,.0001222
AgMet,15min,monroe,124,17NOV2017:22:30:00,12.63,28.55,28.3,28.7,27.8,84,84.8,82,0.4400,23.9,2.364,3.6,31,83,4.8,9.46,.,0,.0000559,.0000735
AgMet,15min,monroe,124,17NOV2017:22:45:00,12.62,27.94,28.2,28.6,27.8,76,82.9,72,0.3740,21.6,3.935,3.4,242,13,6.4,9.46,.,0,.0000793,.0001048
AgMet,15min,monroe,124,17NOV2017:23:00:00,12.61,28.31,27.8,28.7,27.3,72,73.25,68,0.3630,19.8,3.825,3.7,268,7,5.9,9.46,.,0,.0000956,.0001252
AgMet,15min,monroe,124,17NOV2017:23:15:00,12.6,27.39,27.0,28.3,26.1,75,79.77,69,0.3980,20.1,3.29,3.4,234,93,6.8,9.46,.,0,.0000798,.0001052
AgMet,15min,monroe,124,17NOV2017:23:30:00,12.6,26.97,27.8,28.9,27.0,71,78.51,69,0.3620,19.7,5.234,4.0,283,12,7.5,9.46,.,0,.0001013,.0001311
AgMet,15min,monroe,124,17NOV2017:23:45:00,12.59,26.97,26.5,27.0,26.0,75,76.35,72,0.3600,19.5,4.094,5.3,280,22,6.6,9.47,.,0,.0000984,.0001223
AgMet,15min,evanston,130,17NOV2017:00:00:00,12.53,37.06,37.0,37.2,36.8,93,93.6,93,0.6990,35.3,4.87,5.6,230,14,8.6,12.97,.,0,.0000376,.0000475
AgMet,15min,evanston,130,17NOV2017:00:15:00,12.53,36.63,36.8,37.2,36.4,94,94,94,0.6900,35.2,4.522,4.4,231,14,7.0,13.02,.,0,.0000316,.0000410
AgMet,15min,evanston,130,17NOV2017:00:30:00,12.53,36.44,36.4,36.6,36.2,94,94.4,94,0.6870,34.9,4.998,4.6,241,18,9.6,13.06,.,0,.0000296,.0000382
AgMet,15min,evanston,130,17NOV2017:00:45:00,12.52,36.44,36.3,36.6,36.1,93,94.2,92,0.6740,34.5,9.42,7.0,267,11,15.3,13.11,.,0,.0000411,.0000503
AgMet,15min,evanston,130,17NOV2017:01:00:00,12.52,36.63,36.6,36.8,36.3,92,92.7,92,0.6810,34.6,10.16,10.5,252,15,18.0,13.16,.,0,.0000527,.0000616
AgMet,15min,evanston,130,17NOV2017:01:15:00,12.52,37.06,36.7,37.2,36.4,94,94.2,93,0.7030,35.0,8.37,8.8,212,12,14.3,13.20,.,0,.0000432,.0000514
AgMet,15min,evanston,130,17NOV2017:01:30:00,12.52,38.28,38.0,38.5,37.1,91,94.1,89,0.7030,35.6,14.78,11.5,226,11,34.9,13.21,.,0,.0000660,.0000766
AgMet,15min,evanston,130,17NOV2017:01:45:00,12.51,38.96,38.7,39.3,38.3,89,90.2,86,0.7000,35.8,19.06,16.5,223,12,35.1,13.23,.,0,.0000928,.0001042
AgMet,15min,evanston,130,17NOV2017:02:00:00,12.52,38.28,38.7,39.1,38.3,88,89,87,0.6980,35.5,19.39,20.4,227,11,35.7,13.24,.,0,.0001069,.0001180
AgMet,15min,evanston,130,17NOV2017:02:15:00,12.52,38.28,38.4,38.5,38.1,89,90.1,89,0.7050,35.5,17.14,18.1,227,11,27.4,13.25,.,0,.0000902,.0001005
AgMet,15min,evanston,130,17NOV2017:02:30:00,12.51,38.53,38.3,38.5,38.0,90,90.5,90,0.7130,35.7,14.24,15.5,222,10,23.9,13.25,.,0,.0000795,.0000896
AgMet,15min,evanston,130,17NOV2017:02:45:00,12.51,38.96,38.6,39.0,38.3,89,90.1,88,0.7110,35.8,14.62,14.4,221,10,23.9,13.25,.,0,.0000856,.0000973
AgMet,15min,evanston,130,17NOV2017:03:00:00,12.51,38.53,38.8,39.0,38.5,88,88.8,87,0.6930,35.6,13.26,13.9,221,10,21.3,13.25,.,0,.0000942,.0001074
AgMet,15min,evanston,130,17NOV2017:03:15:00,12.51,38.4,38.3,38.8,37.9,87,88.2,87,0.6820,34.9,11.16,12.4,221,9,19.1,13.25,.,0,.0000970,.0001118
AgMet,15min,evanston,130,17NOV2017:03:30:00,12.51,37.55,38.1,38.5,37.2,87,88.6,86,0.6750,34.5,11.16,11.4,215,10,18.4,13.24,.,0,.0000993,.0001154
AgMet,15min,evanston,130,17NOV2017:03:45:00,12.51,37.18,37.1,37.7,36.8,89,89.6,88,0.6730,34.1,4.937,8.0,228,11,11.2,13.24,.,0,.0000726,.0000877
AgMet,15min,evanston,130,17NOV2017:04:00:00,12.51,38.59,38.2,38.6,37.2,88,89.6,87,0.6940,34.9,6.72,5.3,248,13,13.2,13.24,.,0,.0000671,.0000857
AgMet,15min,evanston,130,17NOV2017:04:15:00,12.51,38.53,38.6,39.0,38.2,88,89.1,86,0.7060,35.3,9.36,8.4,278,15,14.5,13.25,.,0,.0000845,.0001018
AgMet,15min,evanston,130,17NOV2017:04:30:00,12.5,39.08,38.7,39.2,38.2,90,90.9,89,0.7250,36.0,8.03,8.6,272,17,14.9,13.26,.,0,.0000692,.0000831
AgMet,15min,evanston,130,17NOV2017:04:45:00,12.5,31.9,35.6,39.3,31.8,90,92.8,88,0.5640,33.0,11.76,9.7,334,25,23.2,13.30,.,0,.0000644,.0000758
AgMet,15min,evanston,130,17NOV2017:05:00:00,12.5,31.66,31.7,32.0,31.5,94,94.9,93,0.5710,30.2,7.794,10.5,0,14,14.9,13.31,.,0,.0000355,.0000411
AgMet,15min,evanston,130,17NOV2017:05:15:00,12.49,31.41,31.6,31.8,31.4,95,95.5,95,0.5690,30.3,4.875,5.7,51,27,7.2,13.33,.,0,.0000236,.0000293
AgMet,15min,evanston,130,17NOV2017:05:30:00,12.49,31.41,31.5,31.7,31.3,96,95.9,95,0.5720,30.4,4.714,5.1,69,8,7.5,13.33,.,0,.0000202,.0000254
AgMet,15min,evanston,130,17NOV2017:05:45:00,12.49,31.29,31.3,31.5,31.2,96,96.3,96,0.5710,30.3,4.858,4.6,27,17,7.2,13.35,.,0,.0000178,.0000227
AgMet,15min,evanston,130,17NOV2017:06:00:00,12.49,31.23,31.2,31.4,31.1,96,96.7,96,0.5720,30.3,3.381,4.0,71,21,4.8,13.40,.,0,.0000152,.0000198
AgMet,15min,evanston,130,17NOV2017:06:15:00,12.49,31.29,31.3,31.4,31.1,97,96.9,97,0.5750,30.4,2.052,3.0,66,18,4.8,13.42,.,0,.0000125,.0000167
AgMet,15min,evanston,130,17NOV2017:06:30:00,12.48,31.29,31.3,31.4,31.2,97,97.1,97,0.5760,30.5,0,0.8,92,23,0.0,13.47,.,0,.0000061,.0000094
AgMet,15min,evanston,130,17NOV2017:06:45:00,12.48,31.35,31.3,31.4,31.2,97,97.3,97,0.5780,30.6,0,0.0,0,0,0.0,13.51,.,0,.0000030,.0000048
AgMet,15min,evanston,130,17NOV2017:07:00:00,12.48,31.29,31.4,31.5,31.2,97,97.4,97,0.5780,30.7,0,0.0,0,0,0.0,13.55,.,0,.0000031,.0000049
AgMet,15min,evanston,130,17NOV2017:07:15:00,12.48,31.35,31.4,31.7,31.2,98,97.6,97,0.5810,30.8,0,0.0,0,0,0.0,13.59,.,0,.0000037,.0000059
AgMet,15min,evanston,130,17NOV2017:07:30:00,12.48,31.41,31.5,31.6,31.4,98,97.8,98,0.5830,30.9,0,0.0,0,0,0.0,13.62,.,2,.0000073,.0000117
AgMet,15min,evanston,130,17NOV2017:07:45:00,12.48,31.41,31.5,31.6,31.3,98,97.8,98,0.5830,30.9,0,0.0,0,0,0.0,13.64,.,13,-.000090,-.000096
AgMet,15min,evanston,130,17NOV2017:08:00:00,12.47,31.47,31.4,31.6,31.3,98,97.9,98,0.5850,30.9,0,0.0,0,0,0.0,13.65,.,8,.0000420,.0000448
AgMet,15min,evanston,130,17NOV2017:08:15:00,12.47,31.6,31.6,31.7,31.4,98,98,98,0.5880,31.0,0,0.0,0,0,0.0,13.65,.,24,.0001066,.0001137
AgMet,15min,evanston,130,17NOV2017:08:30:00,12.47,31.41,31.5,31.7,31.3,98,98,98,0.5840,31.0,0,0.0,0,0,0.0,13.67,.,32,.0001496,.0001595
AgMet,15min,evanston,130,17NOV2017:08:45:00,12.47,31.66,31.6,31.9,31.4,98,98,98,0.5890,31.1,0,0.0,0,0,0.0,13.68,.,87,.0002522,.0002690
AgMet,15min,evanston,130,17NOV2017:09:00:00,12.47,31.72,31.8,32.0,31.5,98,97.8,98,0.5900,31.2,0.005,0.0,237,7,0.9,13.70,.,125,.0003785,.0004038
AgMet,15min,evanston,130,17NOV2017:09:15:00,12.47,31.41,31.5,31.7,31.2,98,97.7,98,0.5820,30.9,5.697,2.7,238,12,11.2,13.71,.,52,.0002218,.0002426
AgMet,15min,evanston,130,17NOV2017:09:30:00,12.47,31.41,31.6,31.8,31.4,98,97.7,98,0.5820,31.0,5.169,5.8,252,15,9.4,13.76,.,75,.0002793,.0003088
AgMet,15min,evanston,130,17NOV2017:09:45:00,12.47,31.72,31.5,31.9,31.3,98,97.7,98,0.5890,30.9,3.814,4.5,265,28,6.8,13.77,.,87,.0003283,.0003589
AgMet,15min,evanston,130,17NOV2017:10:00:00,12.46,31.48,31.6,31.9,31.3,97,97.6,97,0.5820,30.9,5.935,4.0,231,19,11.6,13.78,.,116,.0004164,.0004524
AgMet,15min,evanston,130,17NOV2017:10:15:00,12.46,31.17,31.3,31.5,31.2,97,97.2,97,0.5730,30.6,8.56,8.0,240,13,12.5,13.79,.,112,.0003704,.0004118
AgMet,15min,evanston,130,17NOV2017:10:30:00,12.46,31.23,31.2,31.4,31.1,97,97,97,0.5740,30.5,6.718,7.7,208,7,11.2,13.79,.,90,.0003207,.0003596
AgMet,15min,evanston,130,17NOV2017:10:45:00,12.46,31.35,31.3,31.5,31.1,97,96.9,97,0.5760,30.5,8.16,7.2,213,7,11.2,13.80,.,130,.0004356,.0004808
AgMet,15min,evanston,130,17NOV2017:11:00:00,12.45,31.29,31.3,31.5,31.2,97,96.9,97,0.5740,30.5,8.96,8.5,216,7,13.4,13.95,.,145,.0004599,.0005088
AgMet,15min,evanston,130,17NOV2017:11:15:00,12.45,31.29,31.3,31.4,31.1,97,96.8,97,0.5730,30.4,11.4,10.2,208,7,15.6,13.97,.,231,.0006265,.0006885
AgMet,15min,evanston,130,17NOV2017:11:30:00,12.45,31.23,31.2,31.4,31.1,97,96.8,96,0.5720,30.4,10.92,11.4,214,7,15.8,13.98,.,212,.0005711,.0006317
