AgMet,15min,monroe,124,14OCT2017:00:00:00,12.78,49.31,50.6,51.9,49.3,18,19.4,18,0.2320,9.2,7.934,8.5,232,7,11.6,9.34,.,0,.0006005,.0007627
AgMet,15min,monroe,124,14OCT2017:00:15:00,12.77,48.52,49.3,50.4,48.3,19,20.01,19,0.2250,9.1,8.71,8.0,232,6,10.7,9.34,.,0,.0005465,.0006989
AgMet,15min,monroe,124,14OCT2017:00:30:00,12.77,50.29,50.2,50.8,48.5,18,19.43,17,0.2210,8.2,8.52,8.8,228,5,10.7,9.34,.,0,.0006119,.0007720
AgMet,15min,monroe,124,14OCT2017:00:45:00,12.76,51.28,51.0,52.8,49.7,17,18.01,15,0.2120,7.5,8.73,8.4,227,7,11.4,9.35,.,0,.0006148,.0007829
AgMet,15min,monroe,124,14OCT2017:01:00:00,12.75,50.97,51.6,52.8,50.9,16,16.99,15,0.2140,7.3,9.16,9.1,213,7,12.1,9.35,.,0,.0006643,.0008366
AgMet,15min,monroe,124,14OCT2017:01:15:00,12.75,50.73,51.9,53.0,50.6,16,16.86,15,0.2120,6.8,9.23,9.2,221,9,13.2,9.35,.,0,.0006818,.0008571
AgMet,15min,monroe,124,14OCT2017:01:30:00,12.74,51.47,50.6,51.7,49.9,17,17.33,16,0.2070,7.1,9.06,8.9,215,8,12.5,9.35,.,0,.0006328,.0007975
AgMet,15min,monroe,124,14OCT2017:01:45:00,12.74,50.37,50.9,51.9,49.9,16,17.16,16,0.2060,6.8,9.12,9.4,207,9,12.9,9.35,.,0,.0006648,.0008319
AgMet,15min,monroe,124,14OCT2017:02:00:00,12.73,50.18,50.0,52.1,47.8,17,19.27,16,0.2070,7.2,8.2,8.4,210,15,11.8,9.35,.,0,.0005946,.0007553
AgMet,15min,monroe,124,14OCT2017:02:15:00,12.72,51.59,51.7,54.0,50.1,17,19.17,15,0.2480,7.9,8.78,8.9,259,38,16.2,9.35,.,0,.0006535,.0008257
AgMet,15min,monroe,124,14OCT2017:02:30:00,12.72,49.63,50.5,51.6,49.3,20,21.95,19,0.2600,11.4,5.188,6.8,285,22,11.8,9.35,.,0,.0004818,.0006374
AgMet,15min,monroe,124,14OCT2017:02:45:00,12.71,48.96,49.2,50.0,48.4,21,22.29,20,0.2520,11.4,1.545,3.2,194,82,6.4,9.35,.,0,.0001504,.0002482
AgMet,15min,monroe,124,14OCT2017:03:00:00,12.7,49.51,49.3,50.2,48.4,20,21.81,19,0.2350,10.4,3.711,2.5,300,84,11.6,9.35,.,0,.0000673,.0001387
AgMet,15min,monroe,124,14OCT2017:03:15:00,12.7,48.72,48.7,49.6,47.1,20,22.59,19,0.2390,9.8,4.857,5.2,274,61,14.5,9.35,.,0,.0003451,.0004815
AgMet,15min,monroe,124,14OCT2017:03:30:00,12.69,49.64,49.4,51.1,47.0,20,22.9,18,0.2300,9.6,6.464,4.9,226,42,17.8,9.35,.,0,.0003381,.0004772
AgMet,15min,monroe,124,14OCT2017:03:45:00,12.68,48.42,48.8,50.9,46.8,20,22.7,18,0.2320,9.6,7.113,6.4,315,22,12.3,9.35,.,0,.0004412,.0005873
AgMet,15min,monroe,124,14OCT2017:04:00:00,12.67,46.77,48.3,49.7,46.6,21,23.27,20,0.2470,10.1,6.152,7.1,305,19,10.7,9.35,.,0,.0004701,.0006131
AgMet,15min,monroe,124,14OCT2017:04:15:00,12.67,47.88,47.6,48.4,46.6,22,22.83,21,0.2480,10.3,9.51,7.4,327,14,15.6,9.35,.,0,.0004730,.0006113
AgMet,15min,monroe,124,14OCT2017:04:30:00,12.66,46.72,47.3,48.7,46.1,23,23.72,21,0.2570,11.1,10.25,10.2,336,10,16.9,9.35,.,0,.0005798,.0007112
AgMet,15min,monroe,124,14OCT2017:04:45:00,12.65,47.33,46.7,47.6,46.0,24,24.9,24,0.2700,11.9,9.77,9.8,319,11,16.2,9.35,.,0,.0005442,.0006708
AgMet,15min,monroe,124,14OCT2017:05:00:00,12.64,44.33,45.8,47.4,44.2,26,27.79,24,0.2750,12.8,8.43,9.7,319,11,15.6,9.35,.,0,.0005146,.0006338
AgMet,15min,monroe,124,14OCT2017:05:15:00,12.64,43.66,44.3,45.0,43.5,28,29.25,27,0.2830,13.3,7.28,7.5,322,11,14.3,9.35,.,0,.0003909,.0005017
AgMet,15min,monroe,124,14OCT2017:05:30:00,12.63,43.3,43.9,44.8,43.1,30,30.91,29,0.2920,14.4,11.69,9.0,339,11,22.8,9.35,.,0,.0004329,.0005379
AgMet,15min,monroe,124,14OCT2017:05:45:00,12.62,41.59,42.6,43.8,41.5,33,36.4,30,0.3250,15.5,14.23,13.7,324,11,22.8,9.35,.,0,.0005032,.0005888
AgMet,15min,monroe,124,14OCT2017:06:00:00,12.61,41.53,41.9,42.3,41.3,39,40.85,36,0.3630,18.5,14.01,14.3,313,10,21.5,9.35,.,0,.0004560,.0005305
AgMet,15min,monroe,124,14OCT2017:06:15:00,12.6,40.06,40.8,42.0,39.9,42,43.7,40,0.3670,19.7,7.508,11.3,312,12,17.3,9.35,.,0,.0003609,.0004326
AgMet,15min,monroe,124,14OCT2017:06:30:00,12.6,39.76,40.1,41.2,38.8,44,47.33,42,0.3830,20.2,5.346,5.4,310,20,9.6,9.35,.,0,.0001700,.0002357
AgMet,15min,monroe,124,14OCT2017:06:45:00,12.59,40.85,40.9,42.1,39.2,44,47.16,42,0.3850,20.7,9.07,7.1,294,21,17.1,9.35,.,0,.0002413,.0003139
AgMet,15min,monroe,124,14OCT2017:07:00:00,12.59,40.24,40.6,41.6,39.6,45,47.74,44,0.3920,21.2,9.06,9.4,305,21,17.1,9.35,.,0,.0007920,.0013821
AgMet,15min,monroe,124,14OCT2017:07:15:00,12.58,39.08,40.1,41.1,39.0,47,48.79,45,0.3920,21.4,8.64,8.8,309,14,15.8,9.35,.,0,.0007294,.0012728
AgMet,15min,monroe,124,14OCT2017:07:30:00,12.58,37.56,38.3,39.8,37.2,49,51.03,47,0.3790,20.9,5.901,7.8,337,16,12.9,9.35,.,1,.0006150,.0010707
AgMet,15min,monroe,124,14OCT2017:07:45:00,12.58,39.45,37.5,39.5,36.9,49,50.18,46,0.3820,20.2,4.065,4.3,352,27,10.1,9.35,.,6,.0004057,.0006922
AgMet,15min,monroe,124,14OCT2017:08:00:00,12.59,37.13,38.8,40.1,37.0,48,51.13,45,0.3820,20.6,3.726,4.5,331,34,7.5,9.35,.,16,.0004897,.0008095
AgMet,15min,monroe,124,14OCT2017:08:15:00,12.6,38.54,37.6,38.8,36.7,50,51.13,47,0.3720,20.5,2.833,2.9,31,39,5.0,9.35,.,27,.0003872,.0005949
AgMet,15min,monroe,124,14OCT2017:08:30:00,12.73,39.76,38.7,40.0,37.7,47,48.76,45,0.3820,20.4,3.636,2.8,352,23,10.1,9.35,.,65,.0005697,.0007980
AgMet,15min,monroe,124,14OCT2017:08:45:00,13.12,41.17,40.2,41.3,39.5,46,47.61,44,0.4020,21.0,3.237,4.2,4,26,7.9,9.36,.,136,.0009120,.0012592
AgMet,15min,monroe,124,14OCT2017:09:00:00,13.56,41.29,41.8,42.5,41.1,44,46.01,42,0.3870,21.3,2.741,2.4,42,28,5.5,9.36,.,211,.0010741,.0013360
AgMet,15min,monroe,124,14OCT2017:09:15:00,13.52,41.35,41.5,42.4,40.7,44,46.18,42,0.3790,21.1,3.028,3.2,86,18,5.0,9.37,.,196,.0011193,.0014380
AgMet,15min,monroe,124,14OCT2017:09:30:00,13.57,42.81,41.6,43.1,40.6,44,45.67,41,0.4030,21.1,2.871,2.9,59,24,5.5,9.37,.,187,.0011022,.0013974
AgMet,15min,monroe,124,14OCT2017:09:45:00,13.79,44.82,43.7,45.1,42.5,41,44.04,38,0.3880,21.5,3.237,3.2,89,27,6.6,9.37,.,367,.0018086,.0021959
AgMet,15min,monroe,124,14OCT2017:10:00:00,13.72,45.44,45.1,46.0,44.4,38,39.83,36,0.3730,20.7,2.892,2.7,170,79,7.0,9.37,.,455,.0021939,.0025837
AgMet,15min,monroe,124,14OCT2017:10:15:00,13.73,43.79,44.1,45.4,43.0,39,42,36,0.3820,20.8,6.729,4.2,55,32,14.3,9.37,.,222,.0014504,.0018928
AgMet,15min,monroe,124,14OCT2017:10:30:00,13.81,43.54,43.4,44.7,42.4,39,41.32,37,0.3900,20.0,14.25,10.5,27,14,24.3,9.37,.,225,.0017883,.0025933
AgMet,15min,monroe,124,14OCT2017:10:45:00,13.75,45.19,44.5,45.3,43.4,39,43.05,37,0.4370,21.2,13.83,15.1,35,13,22.6,9.37,.,479,.0026533,.0037021
AgMet,15min,monroe,124,14OCT2017:11:00:00,13.71,45.98,45.6,46.6,44.4,38,42.88,33,0.3500,21.1,13.93,13.8,37,15,21.0,9.37,.,558,.0029596,.0040276
AgMet,15min,monroe,124,14OCT2017:11:15:00,13.69,46.83,46.7,47.6,45.9,32,35.45,31,0.3350,18.7,13.97,13.7,29,13,22.4,9.37,.,608,.0032875,.0044712
AgMet,15min,monroe,124,14OCT2017:11:30:00,13.68,46.95,46.9,48.1,46.3,31,34.7,28,0.3710,17.5,14.57,14.8,31,13,22.4,9.37,.,624,.0034186,.0046893
AgMet,15min,monroe,124,14OCT2017:11:45:00,13.68,46.89,47.0,47.9,45.9,31,35.75,28,0.3710,17.8,12.1,12.9,43,19,20.0,9.37,.,650,.0034674,.0046541
AgMet,15min,monroe,124,14OCT2017:12:00:00,13.68,47.07,47.1,48.5,46.3,33,36.16,30,0.3800,19.8,9.52,11.3,51,14,16.4,9.37,.,672,.0034774,.0045534
AgMet,15min,monroe,124,14OCT2017:12:15:00,13.68,47.55,47.6,49.4,46.6,31,34.73,29,0.3540,18.6,9.65,9.5,48,19,16.7,9.37,.,691,.0035788,.0046006
AgMet,15min,monroe,124,14OCT2017:12:30:00,13.68,48.03,47.8,48.8,46.9,31,33.78,27,0.3170,18.3,10.46,10.2,34,21,19.1,9.37,.,705,.0036584,.0047337
AgMet,15min,monroe,124,14OCT2017:12:45:00,13.68,48.03,48.3,49.3,47.2,30,33.14,27,0.3240,18.3,10.08,9.7,30,20,17.8,9.37,.,715,.0037295,.0048009
AgMet,15min,monroe,124,14OCT2017:13:00:00,13.68,47.91,48.5,49.6,47.4,30,32.12,27,0.3170,18.2,9.33,9.9,30,25,15.3,9.37,.,721,.0037756,.0048677
AgMet,15min,monroe,124,14OCT2017:13:15:00,13.68,48.7,48.2,49.2,47.4,29,32.49,27,0.3370,17.6,9.78,9.5,31,11,17.8,9.37,.,726,.0037736,.0048424
AgMet,15min,monroe,124,14OCT2017:13:30:00,13.69,48.52,48.8,50.2,47.8,28,31.85,25,0.3110,17.2,10.04,9.9,18,14,19.1,9.37,.,725,.0038342,.0049530
AgMet,15min,monroe,124,14OCT2017:13:45:00,13.69,49.5,48.9,50.2,48.0,27,30.25,25,0.3140,16.5,7.827,9.6,46,19,14.3,9.37,.,720,.0038294,.0049449
AgMet,15min,monroe,124,14OCT2017:14:00:00,13.69,48.7,49.4,50.6,48.3,26,29.03,24,0.2960,16.1,8.89,8.3,30,20,16.0,9.37,.,647,.0035256,.0045553
AgMet,15min,monroe,124,14OCT2017:14:15:00,13.68,49.98,49.9,51.5,48.6,25,29.44,23,0.2910,15.8,8.23,7.3,35,18,18.9,9.37,.,689,.0037215,.0047107
AgMet,15min,monroe,124,14OCT2017:14:30:00,13.68,49.86,49.2,50.3,48.3,24,25.84,22,0.2860,13.6,6.188,7.9,52,38,13.4,9.37,.,680,.0036793,.0047144
AgMet,15min,monroe,124,14OCT2017:14:45:00,13.67,50.84,50.5,51.2,49.7,22,25.13,18,0.2860,12.6,9.85,8.6,23,18,17.1,9.37,.,661,.0037373,.0048743
AgMet,15min,monroe,124,14OCT2017:15:00:00,13.66,51.81,50.4,51.8,49.4,20,24.08,17,0.3120,10.8,8.89,9.4,16,15,16.4,9.37,.,639,.0036889,.0049033
AgMet,15min,monroe,124,14OCT2017:15:15:00,13.66,50.59,50.9,52.1,49.9,20,23.94,17,0.2390,11.4,9.11,8.7,1,22,17.5,9.37,.,614,.0035670,.0047267
AgMet,15min,monroe,124,14OCT2017:15:30:00,13.65,50.89,51.2,52.1,50.4,19,22.14,16,0.2540,10.3,10.17,9.7,11,15,16.4,9.37,.,584,.0035346,.0047959
AgMet,15min,monroe,124,14OCT2017:15:45:00,13.65,51.56,51.4,52.3,50.1,19,22.21,17,0.2170,10.0,8.97,9.5,14,17,15.6,9.37,.,550,.0033838,.0046248
AgMet,15min,monroe,124,14OCT2017:16:00:00,13.64,51.19,51.7,52.8,50.8,17,20.38,15,0.2000,8.0,8.42,8.7,357,15,15.3,9.36,.,515,.0032153,.0044152
AgMet,15min,monroe,124,14OCT2017:16:15:00,13.63,51.37,51.5,52.2,50.9,16,18.65,15,0.2130,7.0,9.17,8.5,20,19,15.3,9.36,.,475,.0030158,.0041920
AgMet,15min,monroe,124,14OCT2017:16:30:00,13.63,51.79,51.5,52.3,51.0,15,17.16,13,0.2040,4.8,7.601,8.8,5,20,12.9,9.36,.,434,.0028744,.0040865
AgMet,15min,monroe,124,14OCT2017:16:45:00,13.63,51.24,51.4,52.2,50.8,15,17.05,13,0.1940,4.9,10,9.0,23,11,17.3,9.36,.,391,.0026850,.0038949
AgMet,15min,monroe,124,14OCT2017:17:00:00,13.63,51.36,51.4,52.3,50.9,14,16.44,12,0.1870,4.0,9.69,9.3,8,13,16.9,9.36,.,346,.0025227,.0037600
AgMet,15min,monroe,124,14OCT2017:17:15:00,13.63,50.99,51.0,51.7,50.6,15,17.6,13,0.1860,4.9,10.3,10.4,11,10,15.3,9.36,.,299,.0023897,.0036841
AgMet,15min,monroe,124,14OCT2017:17:30:00,13.64,50.44,50.8,51.4,50.2,14,15.77,12,0.1810,3.8,11.13,10.4,6,11,17.3,9.36,.,253,.0021932,.0034813
AgMet,15min,monroe,124,14OCT2017:17:45:00,13.65,50.44,50.4,51.2,50.0,15,16.44,13,0.1880,4.2,11.67,11.5,5,12,17.5,9.35,.,207,.0020780,.0034229
AgMet,15min,monroe,124,14OCT2017:18:00:00,13.67,49.35,49.8,50.6,49.0,15,16.72,14,0.1950,4.4,10.91,11.2,7,10,16.9,9.35,.,160,.0009244,.0010967
AgMet,15min,monroe,124,14OCT2017:18:15:00,13.69,48.99,48.8,49.4,48.4,16,17.39,15,0.1890,4.6,8.71,10.1,8,11,13.8,9.35,.,117,.0008079,.0009736
AgMet,15min,monroe,124,14OCT2017:18:30:00,13.24,46.92,47.7,48.9,46.9,18,19.33,16,0.1880,5.9,6.851,7.7,4,9,10.3,9.35,.,71,.0006203,.0007790
AgMet,15min,monroe,124,14OCT2017:18:45:00,13.01,44.97,45.9,47.2,44.7,19,20.65,17,0.2070,5.4,5.96,6.2,359,9,9.2,9.35,.,12,.0004250,.0005609
AgMet,15min,monroe,124,14OCT2017:19:00:00,12.92,42.11,43.6,45.0,42.0,21,21.57,20,0.1960,5.9,4.802,5.5,355,8,7.5,9.34,.,5,.0003340,.0004513
AgMet,15min,monroe,124,14OCT2017:19:15:00,12.88,41.32,41.9,42.4,41.3,22,22.38,21,0.1970,5.8,4.794,4.7,355,10,6.8,9.34,.,1,.0002528,.0003547
AgMet,15min,monroe,124,14OCT2017:19:30:00,12.86,41.01,40.9,41.4,40.4,23,23.27,22,0.1960,5.7,4.708,4.7,344,8,6.1,9.34,.,0,.0002437,.0003406
AgMet,15min,monroe,124,14OCT2017:19:45:00,12.84,38.94,39.5,41.2,37.8,26,30.39,22,0.2250,7.6,2.66,4.1,17,61,6.4,9.34,.,0,.0001787,.0002605
AgMet,15min,monroe,124,14OCT2017:20:00:00,12.83,38.22,38.9,39.6,38.2,28,29.88,28,0.2310,8.9,1.796,1.8,262,65,3.1,9.33,.,0,-.000043,-.000029
AgMet,15min,monroe,124,14OCT2017:20:15:00,12.82,39.26,38.7,39.3,37.9,28,30.19,27,0.2230,8.6,3.353,2.3,337,25,8.8,9.33,.,0,.0000123,.0000485
AgMet,15min,monroe,124,14OCT2017:20:30:00,12.82,40,39.8,40.4,39.0,27,28.02,26,0.2210,8.4,7.077,5.4,356,10,12.3,9.34,.,0,.0002543,.0003450
AgMet,15min,monroe,124,14OCT2017:20:45:00,12.81,38.6,39.3,40.2,38.4,28,29.72,26,0.2340,9.0,6.46,7.3,356,9,11.0,9.34,.,0,.0003298,.0004203
AgMet,15min,monroe,124,14OCT2017:21:00:00,12.8,37.62,38.1,38.7,37.6,29,29.69,29,0.2240,8.8,4.799,5.4,348,8,7.0,9.34,.,0,.0002336,.0003158
AgMet,15min,monroe,124,14OCT2017:21:15:00,12.8,36.03,36.1,37.8,35.0,33,35.52,29,0.2440,9.9,2.177,3.5,112,52,5.7,9.34,.,0,.0000978,.0001539
AgMet,15min,monroe,124,14OCT2017:21:30:00,12.79,35.36,36.1,38.2,35.1,34,35.56,30,0.2480,10.2,3.062,2.6,106,28,7.0,9.34,.,0,.0000263,.0000634
AgMet,15min,monroe,124,14OCT2017:21:45:00,12.78,32.61,33.7,35.4,32.5,39,41.66,35,0.2600,11.3,3.954,3.3,162,16,5.0,9.34,.,0,.0000623,.0001050
AgMet,15min,monroe,124,14OCT2017:22:00:00,12.78,35.13,33.1,35.4,31.5,39,43.84,33,0.2320,10.9,3.593,3.9,207,13,4.4,9.34,.,0,.0000934,.0001416
AgMet,15min,monroe,124,14OCT2017:22:15:00,12.77,30.37,31.9,35.3,30.2,39,42.56,34,0.2350,9.8,3.645,3.5,205,8,5.7,9.33,.,0,.0000677,.0001097
AgMet,15min,monroe,124,14OCT2017:22:30:00,12.76,33.73,32.7,33.8,30.4,38,41.1,35,0.2310,10.0,4.017,4.0,193,11,5.7,9.33,.,0,.0001007,.0001502
AgMet,15min,monroe,124,14OCT2017:22:45:00,12.76,29.64,32.0,34.0,29.6,38,43.17,35,0.2390,9.1,3.625,3.7,204,8,4.8,9.33,.,0,.0000837,.0001296
AgMet,15min,monroe,124,14OCT2017:23:00:00,12.75,32.94,31.7,33.0,28.7,39,44.97,36,0.2260,9.3,3.413,3.8,194,7,5.0,9.33,.,0,.0000850,.0001303
AgMet,15min,monroe,124,14OCT2017:23:15:00,12.75,26.35,30.4,33.5,26.2,40,48.6,34,0.2330,8.6,3.362,3.0,220,7,4.6,9.33,.,0,.0000407,.0000752
AgMet,15min,monroe,124,14OCT2017:23:30:00,12.74,25.99,27.3,28.5,25.8,47,49.93,43,0.2320,9.6,2.894,3.3,202,15,4.4,9.33,.,0,.0000297,.0000564
AgMet,15min,monroe,124,14OCT2017:23:45:00,12.74,30.26,27.8,30.6,25.7,44,49.39,38,0.2180,8.7,1.3,2.1,221,27,2.6,9.34,.,0,-.000028,-.000018
AgMet,15min,monroe,124,15OCT2017:00:00:00,12.73,25.5,27.6,30.4,25.4,46,52.48,38,0.2440,9.5,0.616,0.8,48,78,2.6,9.34,.,0,-.000141,-.000192
AgMet,15min,monroe,124,15OCT2017:00:15:00,12.72,28.81,26.8,28.8,25.4,47,52.11,41,0.2190,9.2,1.174,0.7,292,66,2.6,9.34,.,0,-.000157,-.000220
AgMet,15min,monroe,124,15OCT2017:00:30:00,12.72,30.77,29.6,30.8,28.1,40,42.64,37,0.2180,8.0,2.307,1.9,284,15,3.1,9.34,.,0,-.000039,-.000031
AgMet,15min,monroe,124,15OCT2017:00:45:00,12.71,25.27,26.9,30.8,24.7,46,51.67,38,0.2320,8.9,1.611,2.4,283,56,3.5,9.34,.,0,-.000018,-.000005
AgMet,15min,evanston,130,14OCT2017:00:00:00,12.74,20.84,20.7,21.8,20.2,71,73.47,67,0.2790,12.9,2.356,3.0,197,26,4.8,4.97,.,0,-.000046,-.000047
AgMet,15min,evanston,130,14OCT2017:00:15:00,12.73,24.03,21.5,24.1,20.7,73,76.4,66,0.2920,14.3,2.153,1.8,231,26,4.2,4.97,.,0,-.000094,-.000116
AgMet,15min,evanston,130,14OCT2017:00:30:00,12.73,26.3,25.7,26.4,24.0,63,66.51,60,0.3080,15.0,3.836,3.4,209,25,6.8,4.98,.,0,-.000017,-.000007
AgMet,15min,evanston,130,14OCT2017:00:45:00,12.72,30.48,29.0,30.8,26.3,57,63.71,50,0.3020,15.5,2.561,3.0,197,48,4.6,4.99,.,0,-.000019,-.000006
AgMet,15min,evanston,130,14OCT2017:01:00:00,12.71,28.51,30.4,31.5,28.5,54,59.89,49,0.3140,15.6,3.597,2.9,213,19,6.1,5.00,.,0,-.000014,.0000008
AgMet,15min,evanston,130,14OCT2017:01:15:00,12.71,27.96,28.4,28.9,27.9,60,62.65,58,0.3250,16.4,4.234,4.1,197,10,7.0,5.00,.,0,.0000122,.0000316
AgMet,15min,evanston,130,14OCT2017:01:30:00,12.7,28.26,28.1,29.1,27.3,62,64.46,58,0.3210,16.6,3.347,3.6,214,17,5.3,5.00,.,0,-.000008,.0000056
AgMet,15min,evanston,130,14OCT2017:01:45:00,12.7,31.39,29.2,31.5,28.0,57,61.25,48,0.2890,15.7,4.752,4.0,211,10,8.3,5.00,.,0,.0000234,.0000468
AgMet,15min,evanston,130,14OCT2017:02:00:00,12.7,28.56,30.2,31.8,28.6,52,55.28,48,0.2930,14.6,3.983,4.8,229,16,7.2,5.00,.,0,.0000705,.0001049
AgMet,15min,evanston,130,14OCT2017:02:15:00,12.68,25.98,27.1,28.6,25.6,59,63.02,55,0.2980,14.7,3.829,3.5,216,18,6.6,5.00,.,0,-.000004,.0000109
AgMet,15min,evanston,130,14OCT2017:02:30:00,12.68,23.96,24.2,26.0,23.5,67,68.99,62,0.3030,14.9,4.575,4.4,207,9,7.2,4.99,.,0,-.000001,.0000112
AgMet,15min,evanston,130,14OCT2017:02:45:00,12.67,29.48,27.3,29.5,24.0,60,69.09,52,0.2880,15.1,6.177,5.0,215,13,10.5,4.99,.,0,.0000427,.0000669
AgMet,15min,evanston,130,14OCT2017:03:00:00,12.67,31.26,29.7,31.3,29.1,53,53.74,52,0.3150,14.6,7.006,7.0,232,15,10.5,5.00,.,0,.0001207,.0001579
AgMet,15min,evanston,130,14OCT2017:03:15:00,12.66,31.32,32.2,33.2,31.2,64,77.48,49,0.4600,21.1,13.59,9.7,278,17,29.2,5.01,.,0,.0001221,.0001527
AgMet,15min,evanston,130,14OCT2017:03:30:00,12.65,29.73,30.3,31.3,29.5,85,88.9,77,0.4950,26.2,8.98,12.0,265,18,16.2,5.02,.,0,.0000228,.0000332
AgMet,15min,evanston,130,14OCT2017:03:45:00,12.65,29.48,29.6,29.9,29.4,89,89.5,88,0.4940,26.7,7.533,8.0,238,12,12.3,5.02,.,0,-.000029,-.000025
AgMet,15min,evanston,130,14OCT2017:04:00:00,12.64,29.11,29.4,29.6,29.1,90,90.8,90,0.4930,26.8,11.18,9.2,222,11,18.0,5.01,.,0,-.000025,-.000021
AgMet,15min,evanston,130,14OCT2017:04:15:00,12.63,28.98,29.1,29.3,28.9,91,90.8,90,0.4870,26.7,11.8,11.7,224,11,22.1,5.01,.,0,-.000012,-.000007
AgMet,15min,evanston,130,14OCT2017:04:30:00,12.62,28.74,28.8,29.1,28.6,88,90.2,86,0.4630,25.8,15.09,13.5,235,11,25.4,5.01,.,0,.0000075,.0000146
AgMet,15min,evanston,130,14OCT2017:04:45:00,12.61,27.38,28.2,28.7,27.4,86,88.6,82,0.4140,24.5,13.71,14.6,241,11,24.1,5.01,.,0,.0000277,.0000366
AgMet,15min,evanston,130,14OCT2017:05:00:00,12.6,26.89,27.2,27.5,26.8,83,86.4,81,0.4280,22.6,12.99,13.2,237,10,20.0,5.01,.,0,.0000362,.0000468
AgMet,15min,evanston,130,14OCT2017:05:15:00,12.59,27.69,27.2,27.7,26.8,88,89.1,86,0.4440,24.1,10.96,12.1,234,10,16.9,5.01,.,0,.0000032,.0000100
AgMet,15min,evanston,130,14OCT2017:05:30:00,12.58,27.02,27.5,27.8,27.0,86,86.9,84,0.4200,23.9,10.74,10.8,234,11,16.7,5.01,.,0,.0000051,.0000130
AgMet,15min,evanston,130,14OCT2017:05:45:00,12.57,26.96,27.0,27.2,26.8,84,84.4,83,0.4140,22.8,9.52,10.3,235,11,16.7,5.01,.,0,.0000122,.0000213
AgMet,15min,evanston,130,14OCT2017:06:00:00,12.55,25.61,26.4,27.0,25.5,84,84.9,83,0.3980,22.2,9.03,9.2,248,11,14.9,5.01,.,0,.0000044,.0000129
AgMet,15min,evanston,130,14OCT2017:06:15:00,12.55,24.93,25.2,25.6,24.9,85,85.4,85,0.3860,21.3,8.37,8.6,230,11,14.0,5.00,.,0,-.000005,.0000020
AgMet,15min,evanston,130,14OCT2017:06:30:00,12.54,24.69,24.5,25.1,24.1,83,84.6,81,0.3650,20.1,6.178,7.5,243,13,10.7,5.00,.,0,-.000007,-.000000
AgMet,15min,evanston,130,14OCT2017:06:45:00,12.54,25.55,25.1,25.8,24.5,79,80.6,76,0.3600,19.5,9.27,6.9,270,13,21.9,5.00,.,0,.0000018,.0000116
AgMet,15min,evanston,130,14OCT2017:07:00:00,12.53,24.63,25.4,25.9,24.6,74,76.82,71,0.3420,18.3,9.68,10.6,274,11,18.6,5.00,.,0,.0002672,.0004642
AgMet,15min,evanston,130,14OCT2017:07:15:00,12.53,22.61,23.6,24.8,22.4,77,78.23,76,0.3220,17.4,5.255,7.3,278,13,10.7,5.00,.,0,.0001769,.0003070
AgMet,15min,evanston,130,14OCT2017:07:30:00,12.53,22.24,21.5,22.7,20.9,73,78.16,67,0.2730,14.1,5.958,5.0,243,17,12.1,4.99,.,1,.0001530,.0002631
AgMet,15min,evanston,130,14OCT2017:07:45:00,12.52,22.06,22.0,22.4,21.6,64,66.84,62,0.2530,11.8,8.52,7.5,263,11,15.3,4.99,.,6,.0002801,.0004765
AgMet,15min,evanston,130,14OCT2017:08:00:00,12.52,22,22.3,22.6,21.8,63,64.79,61,0.2610,11.5,8.53,8.7,274,12,14.7,4.99,.,14,.0003397,.0005683
AgMet,15min,evanston,130,14OCT2017:08:15:00,12.55,23.48,22.9,23.5,21.6,63,65.34,62,0.2740,12.4,8.85,8.7,270,10,14.9,5.00,.,69,.0004630,.0006986
AgMet,15min,evanston,130,14OCT2017:08:30:00,12.64,24.09,23.7,24.2,23.4,64,64.63,63,0.2790,13.3,7.245,8.0,267,10,11.4,5.00,.,118,.0005409,.0007725
AgMet,15min,evanston,130,14OCT2017:08:45:00,13.16,24.89,24.5,25.0,24.0,63,64.19,62,0.2890,13.7,5.63,6.6,262,13,9.9,5.01,.,158,.0006269,.0008475
AgMet,15min,evanston,130,14OCT2017:09:00:00,13.76,25.56,25.1,25.8,24.6,65,68.45,63,0.3110,15.1,8.1,6.3,232,19,14.0,5.01,.,201,.0007175,.0009289
AgMet,15min,evanston,130,14OCT2017:09:15:00,14.21,26.85,26.3,27.2,25.4,63,66.37,59,0.3040,15.3,10.1,9.4,232,12,19.1,5.01,.,245,.0008853,.0011826
AgMet,15min,evanston,130,14OCT2017:09:30:00,14.03,27.64,27.1,27.6,26.7,60,62.37,58,0.3060,14.9,11.71,11.2,241,13,19.1,5.02,.,288,.0010420,.0014055
AgMet,15min,evanston,130,14OCT2017:09:45:00,13.91,28.5,28.1,28.6,27.5,57,60.84,54,0.2960,14.9,12.79,11.8,239,12,22.1,5.02,.,332,.0011966,.0016072
AgMet,15min,evanston,130,14OCT2017:10:00:00,13.85,28.37,28.3,28.9,27.9,55,57.42,54,0.2940,14.3,13.88,13.8,248,15,22.4,5.02,.,375,.0013230,.0017908
AgMet,15min,evanston,130,14OCT2017:10:15:00,13.82,28.98,28.8,29.8,28.1,55,58.13,53,0.3010,14.8,13.8,13.6,250,14,21.5,5.02,.,417,.0014311,.0019066
