AgMet,15min,monroe,124,01MAY2018:00:00:00,12.76,43.42,43.4,43.8,42.9,58,59.44,56,0.5690,29.4,4.383,5.6,11,15,7.9,11.41,.,0,.0001612,.0002203
AgMet,15min,monroe,124,01MAY2018:00:15:00,12.76,42.68,43.3,43.8,42.6,57,59.71,56,0.5370,29.2,3.292,3.2,360,9,5.9,11.41,.,0,.0000549,.0000953
AgMet,15min,monroe,124,01MAY2018:00:30:00,12.75,42.44,42.4,42.8,42.0,60,62.46,57,0.5540,29.3,3.051,3.4,358,16,4.8,11.41,.,0,.0000515,.0000889
AgMet,15min,monroe,124,01MAY2018:00:45:00,12.75,42.32,42.3,42.7,42.0,58,60.22,57,0.5230,28.8,4.731,3.8,346,10,11.8,11.41,.,0,.0000751,.0001189
AgMet,15min,monroe,124,01MAY2018:01:00:00,12.74,42.69,42.6,43.0,42.2,57,58.76,55,0.5210,28.4,5.312,5.3,357,9,12.3,11.41,.,0,.0001511,.0002088
AgMet,15min,monroe,124,01MAY2018:01:15:00,12.74,40.49,41.8,42.8,40.4,59,61.34,55,0.4940,28.4,4.276,4.6,329,15,6.1,11.41,.,0,.0001085,.0001578
AgMet,15min,monroe,124,01MAY2018:01:30:00,12.73,42.56,41.5,42.8,39.7,56,59.95,54,0.5040,27.1,5.617,4.9,318,11,7.7,11.41,.,0,.0001329,.0001871
AgMet,15min,monroe,124,01MAY2018:01:45:00,12.72,39.63,42.1,43.1,39.6,56,59.98,52,0.4960,27.6,4.794,5.5,332,34,9.0,11.41,.,0,.0001594,.0002178
AgMet,15min,monroe,124,01MAY2018:02:00:00,12.71,41.1,39.9,41.5,38.4,60,63.24,56,0.4970,27.1,3.653,4.0,124,14,6.4,11.41,.,0,.0000728,.0001128
AgMet,15min,monroe,124,01MAY2018:02:15:00,12.7,40.92,39.9,41.2,38.1,60,65.28,57,0.4990,27.3,2.798,3.2,184,26,3.5,11.41,.,0,.0000371,.0000684
AgMet,15min,monroe,124,01MAY2018:02:30:00,12.7,37.31,38.9,41.0,37.1,59,62.63,56,0.4650,25.9,3.661,3.2,223,5,4.6,11.41,.,0,.0000364,.0000674
AgMet,15min,monroe,124,01MAY2018:02:45:00,12.69,41.47,38.2,41.6,35.2,60,67.24,53,0.4710,25.4,2.889,3.5,222,9,4.4,11.40,.,0,.0000521,.0000865
AgMet,15min,monroe,124,01MAY2018:03:00:00,12.69,35.43,38.0,41.9,35.1,60,68.23,52,0.4740,25.4,2.575,2.4,164,24,4.4,11.41,.,0,-.000010,.0000061
AgMet,15min,monroe,124,01MAY2018:03:15:00,12.68,36.59,36.4,37.3,35.1,65,72.41,62,0.4690,25.9,2.392,2.9,180,26,3.9,11.41,.,0,-.000002,.0000147
AgMet,15min,monroe,124,01MAY2018:03:30:00,12.67,37.69,36.8,38.6,35.6,65,70.55,59,0.4770,26.1,2.821,2.5,191,16,3.5,11.41,.,0,-.000019,-.000008
AgMet,15min,monroe,124,01MAY2018:03:45:00,12.66,37.7,36.7,37.8,35.5,64,69.09,61,0.4670,25.8,2.058,2.6,234,28,3.3,11.41,.,0,-.000011,.0000028
AgMet,15min,monroe,124,01MAY2018:04:00:00,12.65,36.42,37.9,38.9,36.4,61,65.91,57,0.4800,25.5,0.75,1.4,196,44,2.2,11.41,.,0,-.000079,-.000097
AgMet,15min,monroe,124,01MAY2018:04:15:00,12.64,34.28,34.9,36.4,34.0,70,72.86,66,0.4880,26.0,1.364,1.0,297,25,2.6,11.41,.,0,-.000112,-.000151
AgMet,15min,monroe,124,01MAY2018:04:30:00,12.63,35.32,34.9,35.4,34.2,75,80,72,0.5020,27.9,0.791,1.2,351,9,2.2,11.41,.,0,-.000110,-.000146
AgMet,15min,monroe,124,01MAY2018:04:45:00,12.62,33.31,34.4,35.5,33.3,77,86,72,0.5540,27.8,3.025,1.6,158,41,5.0,11.41,.,0,-.000090,-.000114
AgMet,15min,monroe,124,01MAY2018:05:00:00,12.61,35.75,34.3,35.8,33.2,83,88,73,0.5170,29.5,2.936,3.2,206,32,3.7,11.41,.,0,-.000047,-.000050
AgMet,15min,monroe,124,01MAY2018:05:15:00,12.6,37.34,36.2,37.5,35.6,70,73.44,64,0.4820,27.5,3.161,3.1,222,5,3.9,11.42,.,0,-.000007,.0000057
AgMet,15min,monroe,124,01MAY2018:05:30:00,12.59,36.55,37.0,37.8,35.8,66,70.49,61,0.5160,26.6,2.392,2.9,205,17,3.9,11.42,.,0,-.000000,.0000168
AgMet,15min,monroe,124,01MAY2018:05:45:00,12.59,36.79,37.2,39.2,35.9,66,71.78,59,0.4920,26.8,2.459,2.3,225,32,4.6,11.42,.,0,.0001550,.0002689
AgMet,15min,monroe,124,01MAY2018:06:00:00,12.59,35.63,35.8,36.9,35.4,74,83.1,66,0.5870,28.2,0.713,1.6,33,52,2.6,11.42,.,0,.0000821,.0001407
AgMet,15min,monroe,124,01MAY2018:06:15:00,12.57,35.38,35.3,35.7,35.0,85,86.8,82,0.5780,31.1,1.142,0.8,320,22,2.4,11.42,.,0,.0000292,.0000474
AgMet,15min,monroe,124,01MAY2018:06:30:00,12.57,36.61,36.1,36.7,35.3,78,83.9,72,0.5250,30.0,1.886,1.5,277,39,2.9,11.42,.,1,.0000713,.0001191
AgMet,15min,monroe,124,01MAY2018:06:45:00,12.57,37.03,37.4,38.2,36.7,69,74.87,65,0.5090,28.3,0.988,1.5,292,61,3.1,11.42,.,4,.0001142,.0001839
AgMet,15min,monroe,124,01MAY2018:07:00:00,12.58,38.07,38.4,40.0,36.9,64,68.83,59,0.5080,27.4,0.842,1.1,334,44,3.9,11.42,.,15,.0001585,.0002251
AgMet,15min,monroe,124,01MAY2018:07:15:00,12.6,36.06,37.0,38.3,35.8,72,78.4,65,0.5480,28.8,2.065,1.1,114,58,5.0,11.42,.,34,.0002211,.0002769
AgMet,15min,monroe,124,01MAY2018:07:30:00,12.63,36.97,36.6,37.3,36.0,75,76.46,73,0.5520,29.5,0.823,1.7,112,35,2.4,11.42,.,76,.0004268,.0005088
AgMet,15min,monroe,124,01MAY2018:07:45:00,12.66,39.48,38.3,39.7,37.0,76,79.99,72,0.5930,31.5,0.843,0.7,82,22,4.4,11.43,.,148,.0006607,.0007285
AgMet,15min,monroe,124,01MAY2018:08:00:00,12.66,38.68,39.1,39.8,38.6,75,78.3,71,0.6210,31.7,3.117,2.1,121,18,4.4,11.43,.,117,.0006362,.0007512
AgMet,15min,monroe,124,01MAY2018:08:15:00,12.72,40.82,39.4,40.8,38.6,77,81.2,67,0.5810,32.7,2.938,3.0,152,7,4.2,11.43,.,154,.0007810,.0009212
AgMet,15min,monroe,124,01MAY2018:08:30:00,12.89,43.08,42.0,43.2,40.8,60,67.1,55,0.5310,29.0,2.295,2.9,165,15,4.4,11.44,.,269,.0013349,.0015811
AgMet,15min,monroe,124,01MAY2018:08:45:00,13.07,43.74,43.8,44.5,43.1,54,56.74,52,0.5050,28.2,1.122,1.5,193,18,2.6,11.44,.,303,.0015173,.0017237
AgMet,15min,monroe,124,01MAY2018:09:00:00,13.17,44.53,44.7,45.5,43.7,52,53.55,49,0.4870,28.2,0.266,0.6,170,100,1.3,11.45,.,217,.0011764,.0013027
AgMet,15min,monroe,124,01MAY2018:09:15:00,13.37,44.76,44.6,45.1,44.2,52,57.3,49,0.5410,28.3,1.05,0.5,32,22,3.5,11.45,.,240,.0012833,.0014061
AgMet,15min,monroe,124,01MAY2018:09:30:00,13.95,46.53,45.2,46.7,44.6,53,57.68,51,0.5520,29.2,2.653,2.1,33,21,4.8,11.45,.,427,.0021577,.0024466
AgMet,15min,monroe,124,01MAY2018:09:45:00,13.92,45.68,46.0,47.0,45.3,52,55.27,49,0.5260,29.2,2.488,2.6,26,26,5.9,11.45,.,391,.0020779,.0023992
AgMet,15min,monroe,124,01MAY2018:10:00:00,13.77,46.78,47.0,47.7,45.6,51,55.88,48,0.5300,30.0,3.342,2.8,35,20,5.9,11.45,.,596,.0029998,.0034035
AgMet,15min,monroe,124,01MAY2018:10:15:00,13.72,48.42,47.2,48.4,46.6,49,52.96,46,0.6080,29.2,2.545,3.0,9,29,6.6,11.45,.,550,.0028483,.0032629
AgMet,15min,monroe,124,01MAY2018:10:30:00,13.69,48.41,48.7,49.4,47.8,49,52.88,45,0.5480,30.5,3.519,2.7,39,26,8.3,11.46,.,723,.0036992,.0041550
AgMet,15min,monroe,124,01MAY2018:10:45:00,13.68,50.18,49.2,50.7,48.3,46,51.02,42,0.5480,29.5,2.869,3.7,59,49,7.0,11.46,.,708,.0036870,.0042282
AgMet,15min,monroe,124,01MAY2018:11:00:00,13.66,51.09,50.0,51.2,49.2,46,52.81,42,0.5650,30.2,3.525,3.3,14,28,7.5,11.46,.,813,.0042231,.0047737
AgMet,15min,monroe,124,01MAY2018:11:15:00,13.65,50.9,51.4,52.6,50.7,41,46.6,38,0.4860,28.4,2.284,2.4,40,63,6.1,11.46,.,832,.0044516,.0049810
AgMet,15min,monroe,124,01MAY2018:11:30:00,13.64,51.63,52.4,53.5,50.8,37,44.33,33,0.4700,27.1,1.831,2.1,145,78,5.9,11.46,.,905,.0048978,.0054412
AgMet,15min,monroe,124,01MAY2018:11:45:00,13.63,52.41,52.9,53.9,51.5,39,46.05,36,0.5140,28.9,2.629,2.2,155,43,5.9,11.46,.,871,.0047731,.0053130
AgMet,15min,monroe,124,01MAY2018:12:00:00,13.61,53.94,53.0,53.9,52.3,37,47.75,33,0.4790,27.7,2.877,3.2,139,35,6.8,11.46,.,880,.0048296,.0054796
AgMet,15min,monroe,124,01MAY2018:12:15:00,13.61,52.46,53.0,54.2,51.9,38,45.13,33,0.5020,27.8,3.031,2.7,158,42,6.8,11.46,.,567,.0033515,.0038577
AgMet,15min,monroe,124,01MAY2018:12:30:00,13.6,53.55,53.4,54.2,52.5,40,50.55,36,0.5440,29.9,4.974,3.9,148,16,8.8,11.45,.,786,.0043976,.0050625
AgMet,15min,monroe,124,01MAY2018:12:45:00,13.59,54.59,54.3,55.4,53.3,38,46.08,32,0.5640,29.2,4.496,4.7,146,31,9.0,11.45,.,850,.0047760,.0055541
AgMet,15min,monroe,124,01MAY2018:13:00:00,13.59,54.78,54.9,55.6,53.9,36,44.65,33,0.5080,28.8,3.108,3.9,165,53,8.8,11.45,.,716,.0041999,.0048909
AgMet,15min,monroe,124,01MAY2018:13:15:00,13.58,56.24,55.7,57.1,54.5,37,45.53,33,0.6110,30.0,4.329,3.6,159,74,8.8,11.45,.,833,.0047850,.0054838
AgMet,15min,monroe,124,01MAY2018:13:30:00,13.58,54.35,55.3,57.1,54.4,41,47.5,33,0.5870,31.8,8.29,6.0,99,28,17.5,11.45,.,655,.0039359,.0047517
AgMet,15min,monroe,124,01MAY2018:13:45:00,13.36,52.33,53.2,54.4,52.2,44,50.42,38,0.5600,32.1,10.71,9.8,128,11,17.8,11.44,.,335,.0025625,.0034708
AgMet,15min,monroe,124,01MAY2018:14:00:00,13.15,50.75,52.0,52.4,50.8,45,52.18,40,0.6580,31.4,8.25,9.3,152,21,24.6,11.43,.,119,.0015620,.0023561
AgMet,15min,monroe,124,01MAY2018:14:15:00,13.1,47.15,46.5,50.7,45.3,60,64.55,52,0.6540,33.5,13.53,12.5,196,14,25.2,11.45,.,85,.0011251,.0017423
AgMet,15min,monroe,124,01MAY2018:14:30:00,13.28,47.94,48.0,48.6,47.0,57,62.79,52,0.6540,33.5,11.43,10.4,243,16,21.3,11.45,.,152,.0014175,.0020485
AgMet,15min,monroe,124,01MAY2018:14:45:00,13.87,47.22,47.2,48.0,46.6,60,64.76,56,0.6750,34.1,14.41,13.7,250,9,22.1,11.45,.,204,.0016185,.0023045
AgMet,15min,monroe,124,01MAY2018:15:00:00,13.79,48.33,47.3,48.5,46.7,63,67.15,58,0.7130,35.3,12.03,13.9,268,17,19.7,11.45,.,338,.0019631,.0026333
AgMet,15min,monroe,124,01MAY2018:15:15:00,13.74,49.5,48.2,49.7,47.5,61,66.03,57,0.7400,35.5,9.96,10.6,286,13,15.8,11.45,.,591,.0028462,.0035131
AgMet,15min,monroe,124,01MAY2018:15:30:00,13.7,50.6,49.9,51.1,48.8,58,65.15,52,0.6880,35.8,6.896,8.5,300,23,12.3,11.46,.,974,.0045771,.0053212
AgMet,15min,monroe,124,01MAY2018:15:45:00,13.68,51.69,50.7,51.9,49.6,56,63.8,53,0.6860,35.8,5.867,6.3,233,30,15.1,11.46,.,883,.0043490,.0050161
AgMet,15min,monroe,124,01MAY2018:16:00:00,13.65,51.33,51.5,52.3,50.8,54,58.37,51,0.7040,35.3,3.71,4.7,11,59,10.1,11.47,.,828,.0042228,.0048234
AgMet,15min,monroe,124,01MAY2018:16:15:00,13.62,51.99,52.1,53.5,51.0,54,60.64,49,0.7040,35.8,4.844,3.8,48,34,11.8,11.47,.,782,.0040431,.0045836
AgMet,15min,monroe,124,01MAY2018:16:30:00,13.6,51.56,51.9,52.5,51.3,52,57.58,48,0.6410,35.0,5.667,5.8,23,36,11.4,11.46,.,752,.0038459,.0045047
AgMet,15min,monroe,124,01MAY2018:16:45:00,13.45,50.63,52.1,53.7,50.6,52,56.49,49,0.6450,35.1,6.261,5.5,37,26,13.2,11.46,.,499,.0025873,.0031568
AgMet,15min,monroe,124,01MAY2018:17:00:00,13.26,50.81,50.6,51.2,50.2,53,57.47,49,0.6900,34.2,5.26,6.5,44,24,11.2,11.46,.,137,.0012692,.0017938
AgMet,15min,monroe,124,01MAY2018:17:15:00,13.42,48.73,49.7,51.0,48.5,58,62.96,53,0.7220,35.7,10.65,6.8,42,22,18.6,11.45,.,183,.0013028,.0017859
AgMet,15min,monroe,124,01MAY2018:17:30:00,13.66,48.49,48.6,49.0,48.3,61,64.38,59,0.7140,36.0,11.08,11.6,58,10,17.8,11.45,.,230,.0014617,.0020819
AgMet,15min,monroe,124,01MAY2018:17:45:00,13.34,47.89,48.3,48.9,47.8,63,65.71,60,0.7300,36.2,12.58,11.7,50,10,20.0,11.45,.,209,.0013134,.0019046
AgMet,15min,monroe,124,01MAY2018:18:00:00,13.06,47.04,47.4,48.1,46.7,66,69.04,63,0.7310,36.7,11.68,12.1,36,10,19.1,11.44,.,81,.0009445,.0014680
AgMet,15min,monroe,124,01MAY2018:18:15:00,12.94,45.7,46.4,47.2,45.6,68,72.5,65,0.7560,36.5,9.98,11.8,53,27,16.9,11.44,.,17,.0006856,.0011512
AgMet,15min,monroe,124,01MAY2018:18:30:00,12.9,42.29,44.0,45.8,42.2,75,84.2,69,0.7640,36.6,9.43,8.9,216,53,21.9,11.45,.,19,.0004534,.0007393
AgMet,15min,monroe,124,01MAY2018:18:45:00,12.92,43.57,42.9,43.7,42.3,83,86.5,75,0.7350,38.0,9.11,9.6,236,39,16.7,11.48,.,47,.0002919,.0004952
AgMet,15min,monroe,124,01MAY2018:19:00:00,12.9,41.56,42.2,43.7,41.3,89,94.3,76,0.8370,39.1,10.07,9.3,305,10,14.3,11.49,.,71,.0000795,.0002011
AgMet,15min,monroe,124,01MAY2018:19:15:00,12.87,41.39,41.4,41.8,41.0,92,94.7,88,0.7830,39.1,9.28,9.8,294,8,14.7,11.49,.,40,-.000074,.0000087
AgMet,15min,monroe,124,01MAY2018:19:30:00,12.84,42.25,41.8,42.3,41.3,88,89.9,85,0.7750,38.5,6.539,8.2,290,13,11.6,11.49,.,33,.0000974,.0001175
AgMet,15min,monroe,124,01MAY2018:19:45:00,12.83,42.86,42.3,42.9,41.8,85,89.3,80,0.7490,38.2,6.969,6.4,277,11,9.9,11.49,.,14,.0000814,.0001043
AgMet,15min,monroe,124,01MAY2018:20:00:00,12.82,42.74,42.6,43.0,42.3,86,87.6,80,0.7790,38.6,6.202,6.7,292,15,9.2,11.51,.,10,.0000781,.0001001
AgMet,15min,monroe,124,01MAY2018:20:15:00,12.81,43.36,42.8,43.5,42.4,84,88.5,77,0.7930,38.4,3.506,4.7,293,39,6.6,11.51,.,3,.0000532,.0000746
AgMet,15min,monroe,124,01MAY2018:20:30:00,12.8,42.62,42.9,43.5,42.3,86,89,81,0.8260,38.9,2.665,3.2,14,41,5.0,11.52,.,1,.0000188,.0000323
AgMet,15min,monroe,124,01MAY2018:20:45:00,12.8,42.02,42.1,42.6,41.8,92,92.9,89,0.8400,39.8,3.521,3.0,104,13,5.3,11.52,.,0,-.000012,-.000011
AgMet,15min,monroe,124,01MAY2018:21:00:00,12.79,41.95,41.9,42.2,41.7,92,93,91,0.8310,39.9,2.923,3.4,96,9,4.2,11.52,.,0,-.000011,-.000009
AgMet,15min,monroe,124,01MAY2018:21:15:00,12.79,42.38,42.2,42.6,41.9,92,92.7,91,0.8500,40.1,2.296,2.6,116,18,3.5,11.52,.,0,-.000020,-.000022
AgMet,15min,monroe,124,01MAY2018:21:30:00,12.78,42.99,42.7,43.2,42.3,92,93,90,0.8640,40.5,2.579,2.4,189,13,3.5,11.52,.,0,-.000023,-.000026
AgMet,15min,monroe,124,01MAY2018:21:45:00,12.77,42.69,42.6,43.0,42.2,92,92.7,90,0.8470,40.3,3.431,2.9,4,42,5.9,11.54,.,0,-.000015,-.000014
AgMet,15min,monroe,124,01MAY2018:22:00:00,12.77,42.32,42.6,43.1,42.2,91,91.8,89,0.8420,40.1,2.78,3.3,351,12,4.6,11.54,.,0,-.000004,.0000003
AgMet,15min,monroe,124,01MAY2018:22:15:00,12.76,41.89,42.0,42.4,41.7,94,96,92,0.8670,40.5,1.854,2.3,23,8,2.6,11.54,.,0,-.000033,-.000040
AgMet,15min,monroe,124,01MAY2018:22:30:00,12.76,42.32,42.0,42.5,41.8,96,96.2,95,0.8730,40.9,0.758,1.2,0,8,1.5,11.54,.,0,-.000053,-.000073
AgMet,15min,monroe,124,01MAY2018:22:45:00,12.75,42.2,42.4,42.6,42.2,95,95.4,95,0.8690,41.1,1.432,1.2,319,16,2.4,11.54,.,0,-.000052,-.000072
AgMet,15min,monroe,124,01MAY2018:23:00:00,12.75,42.38,42.3,42.6,42.0,95,95.3,94,0.8630,40.9,1.831,1.4,308,13,3.1,11.54,.,0,-.000048,-.000064
AgMet,15min,monroe,124,01MAY2018:23:15:00,12.75,41.95,42.1,42.5,41.7,94,94.8,93,0.8510,40.6,1.41,1.8,288,16,2.4,11.54,.,0,-.000040,-.000051
AgMet,15min,monroe,124,01MAY2018:23:30:00,12.74,41.22,41.7,42.1,41.2,95,95.6,94,0.8400,40.4,0.929,1.1,253,16,2.0,11.54,.,0,-.000053,-.000073
AgMet,15min,monroe,124,01MAY2018:23:45:00,12.74,40.92,41.0,41.4,40.7,96,96.7,96,0.8390,40.0,2.274,1.5,205,8,3.1,11.54,.,0,-.000049,-.000065
AgMet,15min,monroe,124,02MAY2018:00:00:00,12.72,42.08,41.5,42.1,40.9,97,97.5,95,0.8630,40.6,2.361,2.4,204,18,3.7,11.54,.,0,-.000041,-.000052
AgMet,15min,monroe,124,02MAY2018:00:15:00,12.71,42.5,42.3,42.5,42.0,94,95,93,0.8710,40.7,2.845,2.7,204,7,4.4,11.54,.,0,-.000028,-.000033
AgMet,15min,monroe,124,02MAY2018:00:30:00,12.71,42.56,42.4,42.6,42.2,94,94.4,92,0.8550,40.7,2.235,2.6,236,21,3.7,11.54,.,0,-.000026,-.000030
AgMet,15min,monroe,124,02MAY2018:00:45:00,12.7,42.69,42.6,42.9,42.3,92,94.2,90,0.8770,40.4,0.905,1.5,246,69,2.2,11.54,.,0,-.000038,-.000049
AgMet,15min,evanston,130,01MAY2018:00:00:00,12.69,25.06,25.2,25.5,24.7,91,91.4,90,0.4200,22.9,1.5,1.6,23,41,2.9,17.08,.,0,-.000112,-.000147
AgMet,15min,evanston,130,01MAY2018:00:15:00,12.68,24.57,25.4,26.1,24.6,92,92.5,91,0.4130,23.4,1.257,1.0,266,84,3.9,17.08,.,0,-.000135,-.000188
AgMet,15min,evanston,130,01MAY2018:00:30:00,12.68,25.74,25.1,26.0,23.8,92,92.3,91,0.4330,23.0,3.312,2.6,233,14,3.9,17.08,.,0,-.000089,-.000109
AgMet,15min,evanston,130,01MAY2018:00:45:00,12.67,24.63,25.9,26.7,24.5,89,91.7,86,0.3940,23.1,2.487,3.0,230,65,4.8,17.08,.,0,-.000074,-.000087
AgMet,15min,evanston,130,01MAY2018:01:00:00,12.66,25.55,25.1,25.6,24.7,89,89.8,87,0.4210,22.3,3.583,2.9,172,31,5.5,17.08,.,0,-.000075,-.000088
AgMet,15min,evanston,130,01MAY2018:01:15:00,12.66,27.27,26.2,27.3,25.5,87,89.7,85,0.4260,22.9,3.893,3.4,206,12,7.2,17.08,.,0,-.000064,-.000072
AgMet,15min,evanston,130,01MAY2018:01:30:00,12.66,25.74,26.6,27.3,25.7,84,86.4,83,0.4080,22.5,5.612,5.1,206,6,7.2,17.09,.,0,-.000026,-.000023
AgMet,15min,evanston,130,01MAY2018:01:45:00,12.65,25.19,25.4,25.8,24.9,87,87.6,86,0.4040,22.0,5.83,5.9,201,4,7.7,17.09,.,0,-.000025,-.000022
AgMet,15min,evanston,130,01MAY2018:02:00:00,12.63,26.48,26.3,27.0,25.1,85,87.6,83,0.4070,22.3,4.952,5.1,212,9,6.6,17.09,.,0,-.000027,-.000024
AgMet,15min,evanston,130,01MAY2018:02:15:00,12.63,26.35,25.5,26.5,24.7,85,87,83,0.4130,21.7,4.892,5.1,207,6,6.8,17.09,.,0,-.000028,-.000026
AgMet,15min,evanston,130,01MAY2018:02:30:00,12.62,23.53,24.9,26.7,23.5,85,86.8,83,0.3740,21.0,3.813,4.7,203,27,6.6,17.09,.,0,-.000032,-.000030
AgMet,15min,evanston,130,01MAY2018:02:45:00,12.61,23.28,23.5,23.8,23.2,88,88.4,87,0.3760,20.4,0.876,2.0,212,52,2.6,17.08,.,0,-.000091,-.000113
AgMet,15min,evanston,130,01MAY2018:03:00:00,12.6,23.35,23.6,24.3,23.1,89,89.1,88,0.3790,20.7,3.366,2.0,190,28,5.3,17.08,.,0,-.000091,-.000114
AgMet,15min,evanston,130,01MAY2018:03:15:00,12.59,23.11,23.0,23.5,22.4,89,89,88,0.3770,20.1,3.393,3.6,221,21,4.8,17.08,.,0,-.000058,-.000065
AgMet,15min,evanston,130,01MAY2018:03:30:00,12.58,23.6,22.8,23.6,22.3,88,89,88,0.3850,19.9,4.14,3.8,223,14,5.9,17.08,.,0,-.000054,-.000060
AgMet,15min,evanston,130,01MAY2018:03:45:00,12.57,24.34,24.3,24.8,23.5,87,89,85,0.3790,20.9,3.731,3.7,217,12,5.0,17.08,.,0,-.000052,-.000057
AgMet,15min,evanston,130,01MAY2018:04:00:00,12.55,22.37,23.5,24.6,22.3,85,86.4,85,0.3550,19.7,3.252,3.4,188,10,5.5,17.08,.,0,-.000052,-.000057
AgMet,15min,evanston,130,01MAY2018:04:15:00,12.55,22.99,23.1,23.4,22.3,87,87.6,86,0.3650,19.7,4.466,4.0,200,5,5.9,17.08,.,0,-.000047,-.000050
AgMet,15min,evanston,130,01MAY2018:04:30:00,12.53,22.13,22.4,23.0,22.1,87,87.3,87,0.3540,19.1,3.838,4.3,199,8,5.7,17.08,.,0,-.000042,-.000044
AgMet,15min,evanston,130,01MAY2018:04:45:00,12.53,22.68,22.8,23.3,22.0,87,87.8,87,0.3610,19.5,4.974,4.4,203,6,6.6,17.08,.,0,-.000041,-.000043
AgMet,15min,evanston,130,01MAY2018:05:00:00,12.51,22.01,22.2,22.7,21.9,87,87.3,87,0.3510,18.9,5.16,5.0,202,6,6.8,17.08,.,0,-.000032,-.000031
AgMet,15min,evanston,130,01MAY2018:05:15:00,12.5,21.02,21.4,22.0,20.9,87,87.3,87,0.3370,18.1,4.023,4.6,199,6,5.9,17.08,.,0,-.000037,-.000037
AgMet,15min,evanston,130,01MAY2018:05:30:00,12.49,21.7,21.0,21.8,20.6,88,88.1,87,0.3490,17.9,5.024,4.4,203,8,7.9,17.08,.,0,-.000040,-.000042
AgMet,15min,evanston,130,01MAY2018:05:45:00,12.49,20.65,21.3,21.8,20.7,87,87.7,87,0.3330,18.2,4.854,5.6,212,8,8.3,17.08,.,0,.0000770,.0001326
AgMet,15min,evanston,130,01MAY2018:06:00:00,12.48,20.04,20.4,20.8,20.0,87,87.7,87,0.3250,17.2,2.092,2.7,214,28,4.6,17.08,.,0,.0000427,.0000725
AgMet,15min,evanston,130,01MAY2018:06:15:00,12.48,20.16,20.0,20.3,19.7,88,88,87,0.3270,16.9,3.94,3.2,209,8,5.7,17.08,.,1,.0000506,.0000849
AgMet,15min,evanston,130,01MAY2018:06:30:00,12.47,20.65,20.5,21.0,20.0,88,87.8,87,0.3330,17.4,5.538,4.8,214,7,8.1,17.08,.,4,.0000757,.0001237
AgMet,15min,evanston,130,01MAY2018:06:45:00,12.46,20.59,20.6,20.8,20.4,87,87.3,86,0.3290,17.4,5.337,5.5,203,7,7.2,17.08,.,14,.0001128,.0001703
AgMet,15min,evanston,130,01MAY2018:07:00:00,12.46,20.96,20.6,21.0,20.4,86,86.6,86,0.3320,17.2,5,5.2,204,7,6.6,17.08,.,40,.0001836,.0002452
AgMet,15min,evanston,130,01MAY2018:07:15:00,12.46,23.11,22.0,23.2,20.8,86,85.9,85,0.3620,18.3,5.205,4.9,206,9,8.1,17.09,.,99,.0003286,.0004016
AgMet,15min,evanston,130,01MAY2018:07:30:00,12.46,25.57,24.3,25.7,23.0,85,85.4,84,0.3950,20.4,4.94,5.1,206,9,7.5,17.09,.,147,.0004611,.0005501
AgMet,15min,evanston,130,01MAY2018:07:45:00,12.5,27.04,26.4,27.2,25.6,83,84.2,82,0.4090,22.0,5.431,5.4,206,8,7.7,17.10,.,190,.0006119,.0007240
AgMet,15min,evanston,130,01MAY2018:08:00:00,12.53,28.33,27.7,28.6,26.9,82,82.5,81,0.4280,22.9,5.953,5.5,202,7,8.1,17.11,.,236,.0007663,.0008979
AgMet,15min,evanston,130,01MAY2018:08:15:00,12.56,30.48,29.3,30.5,28.3,82,82.5,81,0.4710,24.4,6.163,6.1,205,7,8.1,17.12,.,283,.0009280,.0010816
AgMet,15min,evanston,130,01MAY2018:08:30:00,12.57,32.68,31.8,33.0,30.4,79,82,76,0.4790,26.2,5.565,5.7,201,11,8.3,17.12,.,318,.0011256,.0013052
AgMet,15min,evanston,130,01MAY2018:08:45:00,12.57,35.13,33.8,35.3,32.6,75,77.48,67,0.4810,26.6,5.446,5.9,197,8,7.9,17.13,.,372,.0013906,.0016244
AgMet,15min,evanston,130,01MAY2018:09:00:00,12.63,37.7,36.1,37.7,35.0,65,69.57,63,0.4970,25.6,3.682,4.3,190,16,5.7,17.13,.,425,.0017484,.0020247
AgMet,15min,evanston,130,01MAY2018:09:15:00,13.1,37.51,37.7,38.3,37.0,64,66.96,60,0.4670,26.4,3.894,3.9,219,40,8.1,17.14,.,470,.0020001,.0022940
AgMet,15min,evanston,130,01MAY2018:09:30:00,13.82,38.31,38.7,39.8,37.5,60,66.18,56,0.4530,26.0,3.383,3.4,211,42,9.4,17.14,.,507,.0022271,.0025358
AgMet,15min,evanston,130,01MAY2018:09:45:00,13.71,38.48,38.8,39.9,38.2,58,60.48,53,0.4310,25.2,3.016,3.2,274,51,7.2,17.15,.,459,.0020967,.0024001
AgMet,15min,evanston,130,01MAY2018:10:00:00,13.97,39.14,39.1,40.6,38.2,56,60.53,53,0.4360,24.8,3.995,3.7,287,34,8.1,17.15,.,553,.0024678,.0028191
AgMet,15min,evanston,130,01MAY2018:10:15:00,13.84,41.1,40.1,41.4,39.0,53,56.78,49,0.4400,24.3,3.327,3.6,251,30,7.7,17.15,.,648,.0029148,.0033096
AgMet,15min,evanston,130,01MAY2018:10:30:00,13.78,40.67,41.4,42.4,40.4,51,54.94,47,0.4030,24.7,3.4,3.2,250,54,7.7,17.16,.,698,.0032178,.0036288
