AgMet,15min,monroe,124,13NOV2017:00:00:00,12.67,40.7,38.5,40.8,36.0,46,49.48,43,0.3710,19.5,2.376,2.9,243,23,5.3,9.36,.,0,.0001354,.0001980
AgMet,15min,monroe,124,13NOV2017:00:15:00,12.66,30.99,34.3,40.7,30.7,54,60.65,43,0.3550,19.3,1.182,1.7,193,99,3.3,9.36,.,0,.0000369,.0000652
AgMet,15min,monroe,124,13NOV2017:00:30:00,12.65,29.28,32.2,34.6,29.3,56,63.19,52,0.3460,18.4,2.176,1.7,260,59,5.7,9.36,.,0,.0000288,.0000522
AgMet,15min,monroe,124,13NOV2017:00:45:00,12.64,34.9,32.0,35.2,29.0,58,64.04,51,0.3560,18.7,1.561,1.6,261,83,6.1,9.36,.,0,.0000216,.0000421
AgMet,15min,monroe,124,13NOV2017:01:00:00,12.63,35.64,35.5,36.8,34.2,50,51.86,48,0.3510,18.8,1.236,1.8,270,42,2.6,9.36,.,0,.0000506,.0000853
AgMet,15min,monroe,124,13NOV2017:01:15:00,12.61,34.42,36.1,37.5,33.8,49,52.44,46,0.3460,18.7,0.874,1.0,243,49,3.9,9.37,.,0,-.000004,.0000076
AgMet,15min,monroe,124,13NOV2017:01:30:00,12.6,37.66,36.2,38.8,34.2,49,52.07,45,0.3520,18.7,2.597,1.6,252,37,6.6,9.37,.,0,.0000430,.0000757
AgMet,15min,monroe,124,13NOV2017:01:45:00,12.59,31.79,37.0,39.9,31.8,47,57.09,41,0.3460,18.7,2.513,2.5,256,15,4.2,9.37,.,0,.0001061,.0001599
AgMet,15min,monroe,124,13NOV2017:02:00:00,12.58,37.48,36.1,38.9,31.7,47,57.74,39,0.3250,17.4,4.791,3.9,265,8,6.4,9.37,.,0,.0001740,.0002383
AgMet,15min,monroe,124,13NOV2017:02:15:00,12.57,29.41,34.0,38.6,29.4,50,59.4,40,0.3260,16.9,4.608,4.1,185,55,8.3,9.37,.,0,.0001629,.0002203
AgMet,15min,monroe,124,13NOV2017:02:30:00,12.55,31.06,30.6,32.0,29.2,57,59.61,54,0.3230,17.1,4.745,5.3,200,17,7.0,9.37,.,0,.0001433,.0001851
AgMet,15min,monroe,124,13NOV2017:02:45:00,12.54,36.68,32.7,36.7,30.9,51,54.96,43,0.3200,16.5,5.294,5.1,222,8,7.7,9.37,.,0,.0001757,.0002285
AgMet,15min,monroe,124,13NOV2017:03:00:00,12.53,37.41,37.3,40.1,34.0,42,47.05,38,0.3150,16.1,5.124,4.9,247,15,6.8,9.37,.,0,.0002431,.0003194
AgMet,15min,monroe,124,13NOV2017:03:15:00,12.52,36.01,37.4,39.4,35.4,42,45.45,38,0.3190,16.2,5.16,5.7,235,40,8.1,9.38,.,0,.0002678,.0003441
AgMet,15min,monroe,124,13NOV2017:03:30:00,12.52,29.17,33.5,36.0,29.0,50,57.98,44,0.3150,17.0,2.124,3.2,127,74,5.0,9.38,.,0,.0001204,.0001707
AgMet,15min,monroe,124,13NOV2017:03:45:00,12.51,34.18,32.1,36.0,29.0,52,58.18,43,0.3120,16.3,3.066,2.4,161,28,5.5,9.37,.,0,.0000764,.0001159
AgMet,15min,monroe,124,13NOV2017:04:00:00,12.51,32.1,31.3,34.2,28.6,53,58.05,47,0.3190,16.0,2.064,3.0,351,80,6.1,9.37,.,0,.0000979,.0001404
AgMet,15min,monroe,124,13NOV2017:04:15:00,12.5,38.15,34.5,38.2,32.1,47,52,40,0.3150,16.1,2.707,2.3,316,50,5.3,9.37,.,0,.0000911,.0001388
AgMet,15min,monroe,124,13NOV2017:04:30:00,12.5,34.79,35.8,38.3,34.7,44,46.03,40,0.3120,15.9,0.899,1.8,170,55,3.1,9.38,.,0,.0000678,.0001108
AgMet,15min,monroe,124,13NOV2017:04:45:00,12.5,25.87,30.9,34.9,25.8,53,62.16,45,0.2950,15.5,1.364,0.9,328,63,2.6,9.38,.,0,-.000020,-.000019
AgMet,15min,monroe,124,13NOV2017:05:00:00,12.5,30.7,27.5,30.7,25.8,60,62.26,54,0.3140,15.3,2.17,1.5,283,17,4.6,9.37,.,0,.0000102,.0000242
AgMet,15min,monroe,124,13NOV2017:05:15:00,12.5,33.57,32.8,36.4,29.9,49,54.45,42,0.3050,15.7,4.11,3.5,238,14,5.0,9.37,.,0,.0001344,.0001867
AgMet,15min,monroe,124,13NOV2017:05:30:00,12.49,33.03,32.7,36.9,30.0,50,55.68,43,0.3120,15.8,4.431,4.2,247,25,6.1,9.37,.,0,.0001562,.0002098
AgMet,15min,monroe,124,13NOV2017:05:45:00,12.49,34.07,36.0,39.2,33.0,43,48.96,38,0.3050,15.6,4.018,4.3,246,47,6.8,9.37,.,0,.0002042,.0002741
AgMet,15min,monroe,124,13NOV2017:06:00:00,12.48,33.21,34.1,35.8,32.8,45,47.53,42,0.3050,15.2,5.411,4.6,197,16,7.7,9.38,.,0,.0001915,.0002535
AgMet,15min,monroe,124,13NOV2017:06:15:00,12.49,33.76,31.8,34.2,30.2,50,52.62,45,0.2960,15.2,2.341,4.3,266,78,6.1,9.38,.,0,.0001525,.0002037
AgMet,15min,monroe,124,13NOV2017:06:30:00,12.48,40.05,36.7,41.5,32.4,40,47.9,33,0.2850,14.6,4.057,3.2,244,20,6.8,9.38,.,0,.0001693,.0002402
AgMet,15min,monroe,124,13NOV2017:06:45:00,12.48,25.27,29.5,40.1,25.3,54,62.03,34,0.2870,14.7,2.251,3.2,115,58,5.0,9.38,.,0,.0000991,.0001399
AgMet,15min,monroe,124,13NOV2017:07:00:00,12.48,28.63,25.8,28.7,24.8,62,63.49,56,0.2980,14.5,2.617,2.1,240,20,5.0,9.37,.,1,.0000307,.0000506
AgMet,15min,monroe,124,13NOV2017:07:15:00,12.48,29.73,31.1,34.2,28.6,50,55.88,44,0.2950,14.7,3.053,3.2,173,70,5.0,9.37,.,4,.0001168,.0001641
AgMet,15min,monroe,124,13NOV2017:07:30:00,12.48,30.28,31.8,34.6,28.1,49,56.39,42,0.2960,14.5,2.507,2.6,224,51,4.6,9.38,.,9,.0000871,.0002454
AgMet,15min,monroe,124,13NOV2017:07:45:00,12.62,35.1,33.3,35.7,30.3,46,51.94,42,0.3010,14.7,3.336,2.5,256,40,6.6,9.38,.,21,.0001387,.0003062
AgMet,15min,monroe,124,13NOV2017:08:00:00,13.39,35.47,37.2,40.9,34.9,41,48.28,35,0.3390,15.7,3.219,3.8,209,37,4.8,9.39,.,110,.0003836,.0006801
AgMet,15min,monroe,124,13NOV2017:08:15:00,14.04,31.87,30.9,35.4,28.4,58,60.87,48,0.3420,17.7,2.187,2.5,108,39,4.8,9.39,.,150,.0003413,.0004813
AgMet,15min,monroe,124,13NOV2017:08:30:00,13.97,37.92,35.3,38.1,31.8,50,56.29,44,0.3400,18.5,3.407,2.5,177,28,5.9,9.40,.,192,.0005734,.0007659
AgMet,15min,monroe,124,13NOV2017:08:45:00,13.84,42.43,40.6,42.6,38.0,40,44.14,36,0.3380,18.3,3.859,3.8,170,7,5.7,9.41,.,232,.0009539,.0013118
AgMet,15min,monroe,124,13NOV2017:09:00:00,13.79,45.54,43.8,45.6,42.5,33,36.73,31,0.3310,16.5,2.56,3.5,198,15,4.6,9.41,.,275,.0012285,.0016401
AgMet,15min,monroe,124,13NOV2017:09:15:00,13.77,48.76,47.3,49.0,45.6,29,32.69,26,0.3200,16.4,0.967,1.6,157,23,2.4,9.42,.,316,.0013240,.0015979
AgMet,15min,monroe,124,13NOV2017:09:30:00,13.76,48.58,49.3,50.6,48.3,26,29.15,25,0.3130,16.2,1.404,0.8,93,69,4.2,9.42,.,355,.0014785,.0016778
AgMet,15min,monroe,124,13NOV2017:09:45:00,13.73,49.84,49.3,50.0,48.5,28,30.78,26,0.3430,17.7,4.629,3.3,91,8,6.8,9.43,.,391,.0019544,.0024550
AgMet,15min,monroe,124,13NOV2017:10:00:00,13.71,51.97,51.0,52.2,49.8,27,30.43,25,0.3320,18.1,4.415,4.8,96,13,7.2,9.43,.,422,.0023088,.0029951
AgMet,15min,monroe,124,13NOV2017:10:15:00,13.7,53.92,53.0,54.2,51.9,25,28.33,22,0.3460,18.1,2.595,3.4,128,35,4.8,9.43,.,457,.0024473,.0030284
AgMet,15min,monroe,124,13NOV2017:10:30:00,13.69,55.07,54.2,55.2,53.3,23,26.29,21,0.3380,17.6,3.342,3.0,167,22,5.9,9.43,.,487,.0026259,.0031909
AgMet,15min,monroe,124,13NOV2017:10:45:00,13.68,57.14,56.1,58.4,54.4,21,23.75,19,0.3330,16.7,1.879,2.7,149,40,5.5,9.43,.,513,.0028234,.0033960
AgMet,15min,monroe,124,13NOV2017:11:00:00,13.67,57.49,56.6,57.6,56.0,21,24.22,19,0.3680,16.8,2.369,2.0,112,21,4.8,9.43,.,532,.0028662,.0033479
AgMet,15min,monroe,124,13NOV2017:11:15:00,13.65,58.04,57.4,58.0,56.9,20,22.83,17,0.3560,16.2,3.606,3.0,127,19,6.6,9.43,.,550,.0031255,.0037696
AgMet,15min,monroe,124,13NOV2017:11:30:00,13.64,59.2,58.6,59.4,57.9,19,22.55,16,0.3120,15.9,2.75,3.3,64,41,5.3,9.43,.,563,.0032842,.0039876
AgMet,15min,monroe,124,13NOV2017:11:45:00,13.63,61.2,59.8,61.2,59.0,17,20.82,15,0.2860,15.2,1.968,2.4,116,50,4.6,9.43,.,574,.0032939,.0038933
AgMet,15min,monroe,124,13NOV2017:12:00:00,13.62,61.68,61.3,61.9,60.5,17,19.97,15,0.2860,15.8,2.797,2.0,123,27,5.5,9.43,.,587,.0033822,.0039411
AgMet,15min,monroe,124,13NOV2017:12:15:00,13.61,63.62,62.7,63.8,61.6,16,19.22,14,0.3370,16.1,4.076,3.6,149,19,8.6,9.42,.,588,.0036583,.0044824
AgMet,15min,monroe,124,13NOV2017:12:30:00,13.59,64.91,63.3,65.0,62.5,16,19.49,15,0.3350,16.8,4.7,4.5,122,21,7.7,9.42,.,586,.0037884,.0047459
AgMet,15min,monroe,124,13NOV2017:12:45:00,13.58,67.84,66.8,67.9,64.8,11,15.87,9,0.2150,10.2,11.29,7.6,199,27,20.0,9.42,.,581,.0044000,.0059382
AgMet,15min,monroe,124,13NOV2017:13:00:00,13.57,68.45,67.9,68.7,67.0,10,10.48,9,0.2240,8.3,13.41,12.9,210,10,19.5,9.41,.,571,.0051073,.0073799
AgMet,15min,monroe,124,13NOV2017:13:15:00,13.56,68.63,68.6,69.5,68.0,9,10.75,8,0.2160,8.7,11.83,12.6,216,13,18.0,9.41,.,558,.0050571,.0073177
AgMet,15min,monroe,124,13NOV2017:13:30:00,13.54,69.18,69.1,70.1,68.5,9,10.41,8,0.2330,8.9,11.92,11.6,209,11,19.5,9.41,.,541,.0048817,.0070408
AgMet,15min,monroe,124,13NOV2017:13:45:00,13.53,70.02,69.3,70.2,68.5,10,10.41,9,0.2500,9.5,12,12.3,217,13,18.4,9.40,.,520,.0048583,.0070921
AgMet,15min,monroe,124,13NOV2017:14:00:00,13.53,69.23,69.5,70.3,68.7,10,10.64,9,0.2400,10.0,11.88,11.7,215,12,16.7,9.40,.,498,.0046621,.0068155
AgMet,15min,monroe,124,13NOV2017:14:15:00,13.52,69.53,69.4,70.1,68.9,10,11.02,9,0.2460,10.4,11.37,11.8,209,12,19.3,9.40,.,472,.0045289,.0066890
AgMet,15min,monroe,124,13NOV2017:14:30:00,13.51,69.95,69.7,70.3,69.2,10,11.05,9,0.2630,10.3,9.66,10.5,214,14,16.9,9.39,.,441,.0041761,.0061597
AgMet,15min,monroe,124,13NOV2017:14:45:00,13.5,69.83,69.9,70.3,69.5,10,10.88,9,0.2330,10.7,10.7,9.8,226,16,18.0,9.39,.,408,.0038851,.0057650
AgMet,15min,monroe,124,13NOV2017:15:00:00,13.49,70.07,70.2,70.9,69.3,10,10.85,9,0.2420,10.5,8.41,9.8,223,20,16.2,9.39,.,372,.0036909,.0055689
AgMet,15min,monroe,124,13NOV2017:15:15:00,13.49,70.01,70.1,70.6,69.8,10,10.44,9,0.2410,10.1,7.699,7.9,218,23,13.8,9.39,.,335,.0031419,.0047333
AgMet,15min,monroe,124,13NOV2017:15:30:00,13.48,70.01,70.0,70.2,69.7,10,10.95,9,0.2630,11.0,9.3,8.9,197,10,16.0,9.38,.,296,.0030794,.0047956
AgMet,15min,monroe,124,13NOV2017:15:45:00,13.48,69.28,69.6,70.1,69.1,10,11.08,10,0.2430,11.1,11.05,9.9,195,18,19.5,9.38,.,255,.0029991,.0048307
AgMet,15min,monroe,124,13NOV2017:16:00:00,13.48,68.61,69.2,69.9,68.4,10,11.93,9,0.2670,11.2,5.408,8.4,260,15,11.2,9.38,.,214,.0024634,.0040524
AgMet,15min,monroe,124,13NOV2017:16:15:00,13.48,67.39,68.0,69.1,67.1,11,11.97,10,0.2530,11.9,9.98,7.5,255,13,17.5,9.38,.,174,.0019888,.0033783
AgMet,15min,monroe,124,13NOV2017:16:30:00,13.48,65.8,66.7,67.7,65.7,12,13.02,11,0.2750,12.6,8.23,9.4,240,11,14.3,9.37,.,134,.0020755,.0036829
AgMet,15min,monroe,124,13NOV2017:16:45:00,13.5,63.54,63.8,66.0,61.7,14,16.24,12,0.2800,14.3,5.718,6.8,228,9,8.3,9.37,.,95,.0012789,.0024251
AgMet,15min,monroe,124,13NOV2017:17:00:00,13.1,60.07,61.6,64.3,59.6,15,16.34,13,0.2700,13.2,6.314,5.9,235,10,8.3,9.36,.,41,.0007493,.0017077
AgMet,15min,monroe,124,13NOV2017:17:15:00,12.98,57.63,58.9,62.0,56.5,17,18.85,14,0.2850,13.5,7.389,6.8,246,13,10.7,9.35,.,9,.0010415,.0020586
AgMet,15min,monroe,124,13NOV2017:17:30:00,12.93,54.64,58.8,60.6,54.6,16,18.98,15,0.2760,12.8,7.52,7.7,246,11,11.0,9.35,.,3,.0007092,.0009356
AgMet,15min,monroe,124,13NOV2017:17:45:00,12.91,54.77,55.7,59.0,53.4,18,19.83,15,0.2760,12.6,7.456,7.5,238,8,10.5,9.35,.,0,.0006204,.0008174
AgMet,15min,monroe,124,13NOV2017:18:00:00,12.9,57.16,56.3,58.0,54.7,17,18.99,15,0.2470,11.4,8.23,7.7,242,6,11.2,9.35,.,0,.0006588,.0008637
AgMet,15min,monroe,124,13NOV2017:18:15:00,12.89,53.49,54.9,57.2,53.3,17,17.77,15,0.2410,10.4,7.673,8.0,235,4,9.4,9.35,.,0,.0006547,.0008496
AgMet,15min,monroe,124,13NOV2017:18:30:00,12.88,54.53,54.5,55.2,53.4,17,17.73,16,0.2390,10.3,8.62,8.0,240,6,11.0,9.35,.,0,.0006472,.0008385
AgMet,15min,monroe,124,13NOV2017:18:45:00,12.87,56.19,55.0,56.4,53.8,17,17.36,16,0.2500,10.5,9.42,8.9,247,6,13.8,9.35,.,0,.0007114,.0009071
AgMet,15min,monroe,124,13NOV2017:19:00:00,12.86,55.23,56.2,57.1,54.9,16,16.96,16,0.2500,10.9,10.45,10.1,239,7,13.6,9.36,.,0,.0008046,.0010090
AgMet,15min,monroe,124,13NOV2017:19:15:00,12.85,57.24,55.9,57.3,55.1,17,17.09,16,0.2510,11.1,11.69,11.0,245,6,16.4,9.36,.,0,.0008366,.0010351
AgMet,15min,monroe,124,13NOV2017:19:30:00,12.85,57.68,57.9,58.4,57.1,15,15.97,15,0.2440,10.9,13.46,12.7,246,7,18.6,9.36,.,0,.0009770,.0011889
AgMet,15min,monroe,124,13NOV2017:19:45:00,12.84,57.74,57.6,58.3,56.7,15,15.74,15,0.2450,10.5,13.6,13.5,251,7,18.4,9.36,.,0,.0010039,.0012110
AgMet,15min,monroe,124,13NOV2017:20:00:00,12.84,56.88,57.5,58.6,56.7,15,15.87,15,0.2450,10.6,13.99,14.0,256,8,20.8,9.36,.,0,.0010162,.0012200
AgMet,15min,monroe,124,13NOV2017:20:15:00,12.83,56.33,56.4,57.1,55.9,15,15.97,14,0.2240,9.8,13.23,13.6,253,10,18.0,9.36,.,0,.0009731,.0011698
AgMet,15min,monroe,124,13NOV2017:20:30:00,12.83,55.85,56.3,57.4,55.4,14,15.19,13,0.2190,8.2,12.65,12.8,245,7,19.7,9.36,.,0,.0009514,.0011523
AgMet,15min,monroe,124,13NOV2017:20:45:00,12.82,55.3,55.8,57.3,54.9,14,15.13,14,0.2190,7.9,12.41,12.7,248,7,18.6,9.36,.,0,.0009356,.0011325
AgMet,15min,monroe,124,13NOV2017:21:00:00,12.82,54.56,55.1,56.3,54.3,15,15.7,14,0.2280,8.2,12.64,12.5,254,10,19.7,9.36,.,0,.0009036,.0010951
AgMet,15min,monroe,124,13NOV2017:21:15:00,12.81,55.17,54.9,55.7,54.3,15,15.84,14,0.2160,8.1,13.14,12.8,257,8,19.3,9.36,.,0,.0009115,.0011000
AgMet,15min,monroe,124,13NOV2017:21:30:00,12.81,54.26,54.8,55.5,54.0,15,15.26,14,0.2170,7.4,12.94,13.0,256,9,18.2,9.36,.,0,.0009178,.0011051
AgMet,15min,monroe,124,13NOV2017:21:45:00,12.8,53.04,53.1,54.5,51.8,16,17.09,15,0.2170,8.0,11.53,12.3,262,9,16.2,9.36,.,0,.0008365,.0010115
AgMet,15min,monroe,124,13NOV2017:22:00:00,12.8,53.1,52.8,54.5,51.9,16,16.89,15,0.2130,7.8,12.85,12.1,265,8,20.4,9.36,.,0,.0008195,.0009925
AgMet,15min,monroe,124,13NOV2017:22:15:00,12.79,52.18,52.3,53.3,51.7,16,16.72,15,0.2160,7.7,11.52,12.4,263,9,17.1,9.36,.,0,.0008215,.0009900
AgMet,15min,monroe,124,13NOV2017:22:30:00,12.78,53.4,51.2,53.4,50.6,17,17.47,15,0.2050,7.7,10.44,11.0,263,10,17.5,9.36,.,0,.0007351,.0008993
AgMet,15min,monroe,124,13NOV2017:22:45:00,12.78,52.98,53.4,54.4,52.4,15,15.5,14,0.2000,6.3,6.123,8.7,210,22,14.9,9.36,.,0,.0006883,.0008776
AgMet,15min,monroe,124,13NOV2017:23:00:00,12.78,53.22,52.6,53.3,51.3,15,16.48,14,0.2090,6.8,8.5,5.9,201,23,18.4,9.36,.,0,.0004740,.0006483
AgMet,15min,monroe,124,13NOV2017:23:15:00,12.77,53.34,53.4,53.8,52.9,15,15.36,15,0.2100,6.8,15.56,13.0,229,8,24.1,9.37,.,0,.0008790,.0010556
AgMet,15min,monroe,124,13NOV2017:23:30:00,12.76,52.79,53.2,53.8,52.7,15,15.53,15,0.2100,7.0,16,16.1,234,8,22.4,9.37,.,0,.0009644,.0011270
AgMet,15min,monroe,124,13NOV2017:23:45:00,12.76,53.22,52.9,53.3,52.6,15,15.67,15,0.2100,7.1,14.66,15.1,237,7,21.0,9.36,.,0,.0009275,.0010913
AgMet,15min,evanston,130,13NOV2017:00:00:00,12.66,19.18,18.4,19.2,18.0,79,79.54,78,0.2800,13.0,2,3.4,227,18,4.4,12.73,.,0,.0000149,.0000236
AgMet,15min,evanston,130,13NOV2017:00:15:00,12.65,21.82,21.7,22.4,19.1,72,78.21,69,0.2830,13.9,5.212,3.7,220,12,9.9,12.73,.,0,.0000407,.0000573
AgMet,15min,evanston,130,13NOV2017:00:30:00,12.65,21.76,22.3,22.9,21.8,69,70.8,68,0.2790,13.8,4.407,4.5,205,13,8.8,12.74,.,0,.0000604,.0000803
AgMet,15min,evanston,130,13NOV2017:00:45:00,12.64,19.37,20.8,21.8,19.4,72,75.17,70,0.2720,13.2,3.982,4.5,169,21,7.5,12.74,.,0,.0000491,.0000659
AgMet,15min,evanston,130,13NOV2017:01:00:00,12.64,19.43,19.2,19.6,18.8,77,77.42,75,0.2760,13.1,4.625,4.2,149,11,6.6,12.74,.,0,.0000309,.0000429
AgMet,15min,evanston,130,13NOV2017:01:15:00,12.63,19.18,19.0,19.5,18.7,77,77.42,76,0.2730,12.9,7.375,5.6,169,15,10.5,12.74,.,0,.0000428,.0000554
AgMet,15min,evanston,130,13NOV2017:01:30:00,12.63,19.12,19.2,19.4,18.9,76,76.33,75,0.2730,12.9,6.937,7.9,197,11,10.5,12.74,.,0,.0000614,.0000744
AgMet,15min,evanston,130,13NOV2017:01:45:00,12.62,20.9,19.9,20.9,19.0,75,76.33,72,0.2790,13.1,5.775,6.1,209,12,8.3,12.74,.,0,.0000547,.0000693
AgMet,15min,evanston,130,13NOV2017:02:00:00,12.61,19.67,20.5,21.5,19.7,72,73.43,71,0.2680,13.0,5.141,4.8,223,21,11.4,12.74,.,0,.0000518,.0000683
AgMet,15min,evanston,130,13NOV2017:02:15:00,12.61,20.47,19.6,20.5,19.1,74,74.62,72,0.2730,12.6,9.21,7.7,209,9,13.4,12.74,.,0,.0000683,.0000829
AgMet,15min,evanston,130,13NOV2017:02:30:00,12.6,20.29,21.6,22.5,20.3,69,72.17,67,0.2690,13.0,7.55,8.7,211,12,11.4,12.74,.,0,.0000967,.0001151
AgMet,15min,evanston,130,13NOV2017:02:45:00,12.6,19.55,19.6,20.4,19.2,73,74.28,71,0.2670,12.5,6.092,6.1,221,15,11.2,12.74,.,0,.0000594,.0000747
AgMet,15min,evanston,130,13NOV2017:03:00:00,12.59,18.63,18.7,19.6,18.2,76,76.98,73,0.2670,12.2,5.612,6.8,228,19,10.1,12.74,.,0,.0000552,.0000683
AgMet,15min,evanston,130,13NOV2017:03:15:00,12.59,21.15,19.3,21.2,18.5,75,76.4,70,0.2730,12.6,3.259,4.1,256,29,7.5,12.74,.,0,.0000341,.0000474
AgMet,15min,evanston,130,13NOV2017:03:30:00,12.58,18.26,20.0,21.5,18.3,71,74.59,69,0.2570,12.2,3.189,3.1,219,19,6.4,12.74,.,0,.0000288,.0000429
AgMet,15min,evanston,130,13NOV2017:03:45:00,12.58,17.22,17.9,18.4,17.2,76,76.71,75,0.2530,11.6,4.526,3.7,178,20,7.0,12.74,.,0,.0000252,.0000363
AgMet,15min,evanston,130,13NOV2017:04:00:00,12.57,16.12,16.4,17.3,16.0,79,80.3,77,0.2520,11.0,4.699,5.1,203,20,7.5,12.73,.,0,.0000300,.0000399
AgMet,15min,evanston,130,13NOV2017:04:15:00,12.57,15.26,16.0,16.5,15.3,80,80.4,79,0.2430,10.9,5.175,4.7,214,8,7.2,12.73,.,0,.0000238,.0000327
AgMet,15min,evanston,130,13NOV2017:04:30:00,12.56,15.87,15.4,16.1,15.0,81,81.1,80,0.2480,10.5,5.36,5.3,209,8,7.7,12.73,.,0,.0000263,.0000349
AgMet,15min,evanston,130,13NOV2017:04:45:00,12.55,16.61,16.4,16.7,15.9,80,80.1,79,0.2550,11.2,3.982,5.1,227,36,8.3,12.73,.,0,.0000285,.0000379
AgMet,15min,evanston,130,13NOV2017:05:00:00,12.55,16.25,17.0,17.5,16.3,78,79.72,77,0.2460,11.3,3.92,3.1,174,32,6.8,12.73,.,0,.0000123,.0000205
AgMet,15min,evanston,130,13NOV2017:05:15:00,12.55,17.36,16.6,17.4,16.0,79,79.79,78,0.2600,11.2,3.495,4.3,192,12,6.4,12.73,.,0,.0000238,.0000333
AgMet,15min,evanston,130,13NOV2017:05:30:00,12.54,16.99,17.4,17.9,16.8,77,78.53,76,0.2510,11.5,1.114,2.2,155,69,4.8,12.73,.,0,.0000006,.0000060
AgMet,15min,evanston,130,13NOV2017:05:45:00,12.53,17.23,17.1,17.7,16.5,78,79.12,77,0.2550,11.4,0.442,0.6,163,74,2.4,12.73,.,0,-.000039,-.000054
AgMet,15min,evanston,130,13NOV2017:06:00:00,12.53,16.93,17.6,18.1,16.9,76,77.75,75,0.2480,11.4,1.521,0.7,161,28,5.3,12.73,.,0,-.000036,-.000050
AgMet,15min,evanston,130,13NOV2017:06:15:00,12.53,14.9,15.6,17.0,14.9,79,79.8,76,0.2380,10.1,1.218,1.8,27,91,3.9,12.73,.,0,-.000009,-.000007
AgMet,15min,evanston,130,13NOV2017:06:30:00,12.52,14.9,14.9,15.3,14.7,80,80.7,80,0.2400,10.0,0.21,0.6,241,63,1.8,12.73,.,0,-.000037,-.000052
AgMet,15min,evanston,130,13NOV2017:06:45:00,12.52,14.35,14.4,15.0,13.9,81,81.8,80,0.2350,9.6,1.667,0.9,216,24,3.1,12.73,.,0,-.000030,-.000040
AgMet,15min,evanston,130,13NOV2017:07:00:00,12.52,13.55,13.8,14.5,13.3,81,81.7,80,0.2280,9.0,3.595,2.5,218,7,5.5,12.73,.,1,.0000002,.0000044
AgMet,15min,evanston,130,13NOV2017:07:15:00,12.51,13.92,13.8,14.0,13.4,81,81.6,80,0.2280,8.9,5.565,4.7,220,8,7.9,12.73,.,4,.0000237,.0000318
AgMet,15min,evanston,130,13NOV2017:07:30:00,12.51,15.09,14.6,15.3,13.7,80,80.8,79,0.2390,9.5,5.543,5.7,212,9,7.9,12.73,.,10,-.000009,.0000563
AgMet,15min,evanston,130,13NOV2017:07:45:00,12.51,17.05,16.1,17.1,15.0,80,79.97,79,0.2590,10.8,5.061,5.3,207,8,7.7,12.74,.,15,.0000740,.0001452
AgMet,15min,evanston,130,13NOV2017:08:00:00,13.12,21.29,19.0,21.3,17.0,77,79.22,74,0.2910,12.9,2.12,3.6,189,35,6.6,12.74,.,78,.0000322,.0000961
AgMet,15min,evanston,130,13NOV2017:08:15:00,13.63,23.38,22.2,23.4,21.2,71,74.24,70,0.3020,14.3,4.664,3.3,188,19,7.5,12.76,.,133,.0002172,.0003101
AgMet,15min,evanston,130,13NOV2017:08:30:00,14.28,26.94,24.7,26.9,23.4,68,70.49,65,0.3240,15.8,4.343,4.7,222,17,7.0,12.77,.,170,.0003892,.0005364
AgMet,15min,evanston,130,13NOV2017:08:45:00,14.11,29.45,28.4,29.6,26.9,64,65.78,62,0.3460,17.8,3.746,3.4,200,32,8.8,12.78,.,207,.0005451,.0006982
AgMet,15min,evanston,130,13NOV2017:09:00:00,13.99,33.55,31.6,33.6,29.3,60,63.11,56,0.3670,19.1,5.314,5.2,206,11,9.6,12.79,.,244,.0007927,.0010455
AgMet,15min,evanston,130,13NOV2017:09:15:00,13.94,36.62,35.8,36.9,33.5,53,56.86,50,0.3720,20.4,2.396,3.7,150,28,4.8,12.81,.,280,.0010084,.0012720
AgMet,15min,evanston,130,13NOV2017:09:30:00,13.91,39.74,38.7,39.9,36.5,47,50.65,45,0.3760,20.4,2.683,2.5,151,24,4.8,12.81,.,315,.0011988,.0014465
AgMet,15min,evanston,130,13NOV2017:09:45:00,13.88,42.73,41.3,42.9,39.4,43,46.79,40,0.3760,20.7,2.144,2.5,83,26,3.9,12.82,.,347,.0014212,.0017044
AgMet,15min,evanston,130,13NOV2017:10:00:00,13.87,46.78,45.3,46.9,42.7,36,41.05,33,0.3730,20.0,1.138,1.5,44,37,2.6,12.83,.,376,.0016205,.0018754
AgMet,15min,evanston,130,13NOV2017:10:15:00,13.85,50.86,50.1,52.0,46.7,28,34.95,23,0.3090,17.7,2.539,1.4,201,37,7.2,12.84,.,405,.0018915,.0021813
AgMet,15min,evanston,130,13NOV2017:10:30:00,13.8,51.9,51.2,52.2,50.2,24,25.73,22,0.2930,15.2,5.587,4.5,204,17,9.6,12.84,.,432,.0023965,.0030745
AgMet,15min,evanston,130,13NOV2017:10:45:00,13.77,51.65,51.5,52.3,50.6,23,23.65,22,0.2920,14.6,7.706,6.6,208,11,12.5,12.84,.,454,.0027151,.0036190
AgMet,15min,evanston,130,13NOV2017:11:00:00,13.74,53.54,52.3,53.6,51.4,22,23.79,21,0.3130,15.0,8.01,8.1,198,11,13.4,12.84,.,473,.0029626,.0040202
AgMet,15min,evanston,130,13NOV2017:11:15:00,13.72,52.25,52.4,53.7,51.6,22,22.73,21,0.2980,14.4,7.88,7.7,219,15,12.7,12.84,.,488,.0030236,.0040599
