AgMet,15min,monroe,124,29JUL2018:00:00:00,12.78,67.33,68.01,70.93,67.02,47,49,40,1.0990,46.85,5.8,7.0,192,11.75,8.8,12.92,.,0.0000,.0004591,.0006418
AgMet,15min,monroe,124,29JUL2018:00:15:00,12.77,72.15,69.67,72.27,67.33,42,50,36,0.9630,45.39,5.5,5.6,216,12.72,7.7,12.91,.,0.0000,.0004130,.0006064
AgMet,15min,monroe,124,29JUL2018:00:30:00,12.77,73.43,72.42,73.49,71.42,36,38,33,0.9410,43.73,3.3,4.7,232,35.30,7.2,12.91,.,0.0000,.0003932,.0006033
AgMet,15min,monroe,124,29JUL2018:00:45:00,12.77,76.18,73.44,76.24,71.84,34,36,30,0.9170,43.06,4.7,3.4,285,24.85,6.8,12.91,.,0.0000,.0002290,.0003921
AgMet,15min,monroe,124,29JUL2018:01:00:00,12.76,75.75,74.64,76.48,72.88,33,35,30,0.9730,43.58,6.3,5.3,276,19.49,13.2,12.92,.,0.0000,.0005114,.0007654
AgMet,15min,monroe,124,29JUL2018:01:15:00,12.76,72.21,73.79,76.61,69.89,37,48,31,1.0690,45.92,6.1,7.3,201,49.74,13.6,12.92,.,0.0000,.0006768,.0009466
AgMet,15min,monroe,124,29JUL2018:01:30:00,12.75,70.20,70.77,72.27,69.35,41,44,38,1.0690,45.85,6.8,6.1,198,12.27,11.0,12.92,.,0.0000,.0004810,.0006936
AgMet,15min,monroe,124,29JUL2018:01:45:00,12.75,71.05,70.02,71.18,68.92,43,47,38,0.9960,46.29,3.9,5.0,213,14.26,5.9,12.92,.,0.0000,.0003445,.0005221
AgMet,15min,monroe,124,29JUL2018:02:00:00,12.75,72.89,72.30,74.05,70.99,39,41,36,1.0380,45.90,5.0,4.3,202,13.67,9.0,12.92,.,0.0000,.0003210,.0005055
AgMet,15min,monroe,124,29JUL2018:02:15:00,12.74,74.78,74.04,74.90,72.82,36,39,34,0.9870,45.39,5.8,5.5,214,12.20,9.4,12.92,.,0.0000,.0005042,.0007473
AgMet,15min,monroe,124,29JUL2018:02:30:00,12.74,74.66,75.11,75.70,74.54,33,34,33,1.0050,44.46,8.6,7.2,223,7.92,12.3,12.92,.,0.0000,.0007247,.0010197
AgMet,15min,monroe,124,29JUL2018:02:45:00,12.73,74.90,74.79,75.39,74.42,34,34,33,1.0060,44.48,9.3,9.1,240,9.79,13.4,12.93,.,0.0000,.0008829,.0011903
AgMet,15min,monroe,124,29JUL2018:03:00:00,12.73,76.24,75.75,76.67,74.78,33,34,31,0.9630,44.26,11.3,10.4,231,9.25,18.9,12.93,.,0.0000,.0010287,.0013580
AgMet,15min,monroe,124,29JUL2018:03:15:00,12.73,75.51,75.99,76.67,75.27,32,33,31,0.9880,44.16,11.2,10.8,246,12.95,18.4,12.93,.,0.0000,.0010733,.0014081
AgMet,15min,monroe,124,29JUL2018:03:30:00,12.73,74.96,75.64,77.04,74.59,32,34,30,0.9920,43.87,11.4,11.9,246,8.94,21.0,12.93,.,0.0000,.0011368,.0014682
AgMet,15min,monroe,124,29JUL2018:03:45:00,12.71,74.96,74.91,75.93,74.04,33,35,32,0.9710,44.27,11.9,11.5,251,8.42,17.8,12.93,.,0.0000,.0010725,.0013892
AgMet,15min,monroe,124,29JUL2018:04:00:00,12.71,72.39,73.94,75.63,72.21,35,38,32,1.0170,44.20,7.6,10.1,218,19.36,15.3,12.93,.,0.0000,.0009378,.0012380
AgMet,15min,monroe,124,29JUL2018:04:15:00,12.7,74.53,74.09,74.65,72.27,34,37,33,0.9660,44.02,10.8,8.5,234,12.23,17.1,12.93,.,0.0000,.0008201,.0011162
AgMet,15min,monroe,124,29JUL2018:04:30:00,12.7,73.74,74.12,74.77,73.49,34,35,33,0.9730,44.00,10.6,10.8,228,12.42,17.3,12.93,.,0.0000,.0009961,.0013013
AgMet,15min,monroe,124,29JUL2018:04:45:00,12.7,73.37,74.35,75.81,73.31,34,36,32,0.9960,43.98,12.5,11.5,232,8.07,20.6,12.93,.,0.0000,.0010510,.0013605
AgMet,15min,monroe,124,29JUL2018:05:00:00,12.69,72.09,73.12,74.10,72.03,36,37,34,1.0070,44.45,10.4,11.5,248,12.18,16.9,12.93,.,0.0000,.0009920,.0012788
AgMet,15min,monroe,124,29JUL2018:05:15:00,12.69,71.36,71.40,72.40,70.81,39,39,37,1.0120,44.93,11.3,10.9,263,7.74,16.0,12.92,.,0.0000,.0008684,.0011256
AgMet,15min,monroe,124,29JUL2018:05:30:00,12.68,72.46,71.74,72.52,71.05,38,39,37,1.0150,44.91,10.6,11.2,264,9.34,17.3,12.92,.,0.0000,.0009036,.0011663
AgMet,15min,monroe,124,29JUL2018:05:45:00,12.68,72.82,72.20,72.95,71.36,37,39,37,1.0090,44.86,11.0,10.5,263,8.91,18.2,12.92,.,0.0000,.0018048,.0031614
AgMet,15min,monroe,124,29JUL2018:06:00:00,12.67,70.14,71.70,73.13,69.96,38,42,36,1.0290,45.03,8.4,10.2,235,19.72,14.7,12.92,.,0.0000,.0017284,.0030278
AgMet,15min,monroe,124,29JUL2018:06:15:00,12.67,70.33,69.99,71.06,68.99,41,43,39,1.0160,45.37,8.2,7.8,216,8.82,11.6,12.92,.,0.3605,.0013045,.0022846
AgMet,15min,monroe,124,29JUL2018:06:30:00,12.67,67.22,69.80,70.94,67.22,41,47,39,1.0700,45.27,8.8,9.1,219,8.64,12.9,12.92,.,2.4767,.0014755,.0025747
AgMet,15min,monroe,124,29JUL2018:06:45:00,12.66,69.11,68.46,70.46,66.54,45,48,41,1.0780,46.13,8.5,8.1,214,7.73,14.9,12.92,.,10.2093,.0012988,.0022332
AgMet,15min,monroe,124,29JUL2018:07:00:00,12.67,71.49,69.56,71.56,68.32,43,46,39,1.0390,46.08,7.0,7.9,216,10.79,12.5,12.92,.,31.6860,.0014567,.0024195
AgMet,15min,monroe,124,29JUL2018:07:15:00,12.67,70.34,71.24,72.23,70.03,41,45,38,1.1230,46.29,7.3,7.2,199,13.28,13.8,12.92,.,69.4651,.0016647,.0026269
AgMet,15min,monroe,124,29JUL2018:07:30:00,12.69,72.35,71.38,72.65,69.60,42,47,40,1.1980,47.35,7.5,7.3,190,10.53,13.6,12.92,.,108.2558,.0018230,.0027874
AgMet,15min,monroe,124,29JUL2018:07:45:00,12.7,75.40,72.55,75.46,70.58,42,47,35,1.0780,47.78,7.8,7.3,196,20.74,14.5,12.93,.,150.8140,.0020714,.0030738
AgMet,15min,monroe,124,29JUL2018:08:00:00,12.72,77.35,76.27,77.35,75.16,34,36,32,1.0430,46.12,8.8,8.6,219,11.34,14.3,12.93,.,197.3256,.0027510,.0040969
AgMet,15min,monroe,124,29JUL2018:08:15:00,12.74,78.51,77.53,78.87,76.74,33,36,31,1.0820,46.54,6.3,8.3,222,17.53,12.1,12.94,.,241.9767,.0030213,.0043876
AgMet,15min,monroe,124,29JUL2018:08:30:00,12.8,74.35,74.95,78.57,73.98,48,57,33,1.4260,54.03,2.3,3.9,76,43.22,5.7,12.94,.,280.5814,.0023507,.0029635
AgMet,15min,monroe,124,29JUL2018:08:45:00,12.9,74.65,74.63,75.44,74.04,54,62,46,1.8090,56.94,2.2,2.0,81,25.30,4.8,12.94,.,325.6977,.0023725,.0027401
AgMet,15min,monroe,124,29JUL2018:09:00:00,13.09,76.66,75.16,76.66,74.41,54,62,46,1.4330,57.58,2.7,2.6,53,44.32,5.0,12.94,.,335.8140,.0025475,.0029922
AgMet,15min,monroe,124,29JUL2018:09:15:00,13.3,78.07,77.35,78.37,76.42,50,58,38,1.5270,56.95,2.1,2.3,71,19.47,4.2,12.94,.,398.2558,.0030034,.0034832
AgMet,15min,monroe,124,29JUL2018:09:30:00,13.44,79.71,78.53,79.71,77.82,47,55,40,1.6210,56.77,2.1,2.2,71,21.57,3.5,12.94,.,477.7907,.0035480,.0040658
AgMet,15min,monroe,124,29JUL2018:09:45:00,13.49,79.22,79.89,80.90,79.03,42,52,35,1.5740,54.71,2.2,1.7,126,18.44,4.4,12.94,.,519.1860,.0038349,.0043354
AgMet,15min,monroe,124,29JUL2018:10:00:00,13.38,79.71,79.21,79.95,78.79,49,56,42,1.6360,58.67,3.7,3.2,124,12.93,6.8,12.95,.,522.7907,.0040077,.0046611
AgMet,15min,monroe,124,29JUL2018:10:15:00,13.34,82.00,80.70,82.00,79.52,48,55,41,1.8290,59.15,4.0,3.8,123,9.44,5.9,12.95,.,613.1395,.0047167,.0055012
AgMet,15min,monroe,124,29JUL2018:10:30:00,13.32,83.70,82.60,83.90,81.80,43,55,29,1.6570,57.81,4.8,4.3,118,13.58,10.1,12.95,.,662.2093,.0052210,.0061521
AgMet,15min,monroe,124,29JUL2018:10:45:00,13.3,83.80,83.50,84.10,82.80,41,53,31,1.3250,57.32,4.9,4.9,119,10.53,7.9,12.95,.,699.6512,.0056054,.0066683
AgMet,15min,monroe,124,29JUL2018:11:00:00,13.29,84.10,83.70,84.50,83.10,42,51,30,1.9840,58.23,5.6,5.2,125,11.09,9.4,12.95,.,737.0930,.0058914,.0069990
AgMet,15min,monroe,124,29JUL2018:11:15:00,13.29,85.70,85.50,87.60,83.70,35,54,24,1.6520,54.40,5.7,5.9,150,37.82,12.5,12.95,.,740.4651,.0061921,.0075175
AgMet,15min,monroe,124,29JUL2018:11:30:00,13.27,87.50,85.90,87.50,85.20,34,47,25,1.1900,53.78,5.8,5.4,155,25.62,10.5,12.95,.,801.7442,.0065771,.0078872
AgMet,15min,monroe,124,29JUL2018:11:45:00,13.27,86.30,86.90,88.80,86.10,34,44,24,1.4960,55.35,3.7,4.8,139,17.23,7.2,12.95,.,832.0930,.0067488,.0079734
AgMet,15min,monroe,124,29JUL2018:12:00:00,13.26,86.60,86.20,86.90,85.20,38,50,25,1.4350,57.12,5.6,4.4,118,13.28,10.7,12.95,.,862.5581,.0068429,.0079674
AgMet,15min,monroe,124,29JUL2018:12:15:00,13.25,87.40,86.40,87.50,85.60,35,45,22,1.0900,55.04,7.1,6.6,119,14.92,14.3,12.95,.,808.7209,.0068043,.0082810
AgMet,15min,monroe,124,29JUL2018:12:30:00,13.25,89.40,88.50,90.70,87.20,30,41,22,1.3540,53.26,6.0,6.6,160,21.53,11.8,12.95,.,972.0930,.0080298,.0096816
AgMet,15min,monroe,124,29JUL2018:12:45:00,13.25,87.10,89.40,92.20,86.60,26,40,18,1.1400,49.70,5.4,5.7,14,36.87,11.8,12.95,.,683.7209,.0061865,.0076554
AgMet,15min,monroe,124,29JUL2018:13:00:00,13.24,91.80,90.20,91.90,87.10,22,40,16,0.8760,45.85,3.6,4.8,154,80.30,11.8,12.95,.,762.6744,.0066096,.0080128
AgMet,15min,monroe,124,29JUL2018:13:15:00,13.24,94.10,92.70,94.40,91.30,17,31,15,0.8630,41.38,6.0,3.9,284,68.21,17.3,12.96,.,846.6279,.0070776,.0083972
AgMet,15min,monroe,124,29JUL2018:13:30:00,13.23,93.90,93.50,94.70,92.40,17,20,15,1.0000,42.03,10.5,9.0,285,23.14,17.5,12.96,.,963.9535,.0088544,.0112880
AgMet,15min,monroe,124,29JUL2018:13:45:00,13.22,94.40,94.30,97.70,92.80,17,20,13,0.8150,42.03,12.0,10.9,291,18.36,22.1,12.96,.,954.6512,.0091755,.0119802
AgMet,15min,monroe,124,29JUL2018:14:00:00,13.21,95.50,94.90,97.10,93.50,16,18,13,0.9470,41.47,12.1,12.5,297,17.81,21.9,12.96,.,960.4651,.0095587,.0126938
AgMet,15min,monroe,124,29JUL2018:14:15:00,13.2,93.90,95.00,97.50,93.50,15,17,13,0.7790,40.64,14.4,13.2,295,16.62,22.1,12.96,.,967.4419,.0097450,.0130254
AgMet,15min,monroe,124,29JUL2018:14:30:00,13.2,95.10,95.00,96.90,93.30,15,17,13,0.8700,40.13,13.9,13.5,292,16.80,26.3,12.96,.,946.5116,.0096685,.0130193
AgMet,15min,monroe,124,29JUL2018:14:45:00,13.19,94.90,95.10,97.10,93.70,15,17,12,0.7120,39.85,14.6,14.9,300,15.41,23.5,12.96,.,927.3256,.0097788,.0133626
AgMet,15min,monroe,124,29JUL2018:15:00:00,13.19,94.60,94.90,97.10,93.20,14,17,12,0.8930,38.72,12.1,13.2,297,11.31,20.2,12.96,.,830.6977,.0088095,.0120662
AgMet,15min,monroe,124,29JUL2018:15:15:00,13.18,94.70,94.70,97.20,93.50,16,17,15,0.9590,41.78,11.6,12.3,305,15.17,19.7,12.96,.,897.4419,.0090539,.0121204
AgMet,15min,monroe,124,29JUL2018:15:30:00,13.18,95.70,95.00,96.40,93.80,16,18,14,0.7950,41.51,12.8,12.0,306,14.39,22.8,12.96,.,813.9535,.0084168,.0113988
AgMet,15min,monroe,124,29JUL2018:15:45:00,13.18,94.60,95.40,97.10,94.10,14,16,12,0.7550,38.93,11.5,11.8,301,21.53,21.9,12.96,.,850.3488,.0087241,.0117645
AgMet,15min,monroe,124,29JUL2018:16:00:00,13.17,96.40,95.30,97.10,94.10,14,16,11,0.8550,38.85,9.5,10.7,311,18.87,15.8,12.96,.,833.9535,.0083652,.0111699
AgMet,15min,monroe,124,29JUL2018:16:15:00,13.17,96.50,95.60,96.90,94.20,14,16,12,0.8140,38.60,11.7,11.0,303,23.87,19.3,12.95,.,806.2791,.0082533,.0111263
AgMet,15min,monroe,124,29JUL2018:16:30:00,13.16,95.80,95.80,97.10,94.70,12,14,10,0.7030,35.60,11.9,11.8,305,19.71,23.0,12.95,.,769.8837,.0081837,.0112384
AgMet,15min,monroe,124,29JUL2018:16:45:00,13.16,95.40,95.30,96.50,93.90,13,15,11,0.7350,36.80,13.5,12.3,319,22.38,22.1,12.95,.,708.7209,.0078092,.0109049
AgMet,15min,monroe,124,29JUL2018:17:00:00,13.17,94.00,94.40,95.50,93.60,13,14,12,0.6880,35.56,13.4,13.3,317,12.54,23.2,12.95,.,554.4186,.0068704,.0100690
AgMet,15min,monroe,124,29JUL2018:17:15:00,13.17,91.00,94.10,96.10,90.60,13,16,11,0.8020,34.75,12.8,12.2,298,27.11,40.8,12.95,.,519.3023,.0063517,.0093161
AgMet,15min,monroe,124,29JUL2018:17:30:00,13.18,92.20,91.30,92.60,90.30,16,17,16,0.8160,39.21,17.1,16.6,255,9.90,25.7,12.94,.,572.2093,.0073000,.0108191
AgMet,15min,monroe,124,29JUL2018:17:45:00,13.18,90.40,91.60,92.60,90.30,16,21,15,0.9520,39.37,12.1,14.7,239,25.47,22.8,12.94,.,527.5581,.0066665,.0098686
AgMet,15min,monroe,124,29JUL2018:18:00:00,13.2,87.50,87.50,90.40,85.00,21,26,18,0.9250,43.24,16.2,13.2,180,11.05,26.3,12.94,.,493.9535,.0057587,.0084144
AgMet,15min,monroe,124,29JUL2018:18:15:00,13.22,88.70,87.80,89.20,86.60,20,23,17,0.8410,41.38,16.2,16.8,186,10.47,26.5,12.93,.,412.6744,.0059012,.0091057
AgMet,15min,monroe,124,29JUL2018:18:30:00,13.22,88.80,88.50,89.30,87.40,19,22,16,0.8790,40.62,13.4,14.8,192,11.46,22.1,12.93,.,375.9302,.0053965,.0083594
AgMet,15min,monroe,124,29JUL2018:18:45:00,13.14,89.30,88.40,89.30,87.80,18,21,16,0.8420,40.17,12.1,12.4,191,8.89,18.0,12.93,.,305.8140,.0044631,.0070251
AgMet,15min,monroe,124,29JUL2018:19:00:00,13.06,89.40,88.80,90.30,87.50,18,22,15,0.8450,40.15,9.3,10.8,199,11.33,15.8,12.93,.,259.6512,.0038403,.0061400
AgMet,15min,monroe,124,29JUL2018:19:15:00,13,88.80,89.30,90.10,88.80,18,22,15,0.9340,40.83,6.1,8.0,205,14.61,11.8,12.93,.,210.9302,.0028518,.0046243
AgMet,15min,monroe,124,29JUL2018:19:30:00,12.94,87.40,87.50,88.80,86.60,22,26,18,0.9730,43.98,5.0,5.4,196,12.04,11.0,12.93,.,162.2093,.0017781,.0029462
AgMet,15min,monroe,124,29JUL2018:19:45:00,12.91,83.80,86.30,87.70,83.70,24,30,18,1.1720,45.04,5.1,5.0,191,9.71,9.0,12.93,.,117.2093,.0010754,.0015826
AgMet,15min,monroe,124,29JUL2018:20:00:00,12.87,83.90,83.80,84.60,83.00,24,30,21,0.8520,43.45,6.4,5.4,211,6.51,9.0,12.93,.,50.5349,.0008721,.0012935
AgMet,15min,monroe,124,29JUL2018:20:15:00,12.85,83.20,83.40,84.70,82.40,21,24,20,0.7690,39.93,6.1,6.5,219,5.06,8.8,12.92,.,25.6512,.0009803,.0014240
AgMet,15min,monroe,124,29JUL2018:20:30:00,12.84,82.70,83.50,84.10,82.30,19,21,18,0.7220,36.54,6.5,6.2,228,8.36,8.8,12.92,.,13.5465,.0009357,.0013762
AgMet,15min,monroe,124,29JUL2018:20:45:00,12.83,81.90,82.70,83.50,81.80,19,20,18,0.7430,36.32,6.4,6.7,238,12.05,8.8,12.92,.,5.6860,.0009699,.0014094
AgMet,15min,monroe,124,29JUL2018:21:00:00,12.82,82.70,82.50,83.20,81.70,20,20,19,0.7470,36.97,7.1,6.4,258,6.78,10.5,12.92,.,1.0814,.0009061,.0013280
AgMet,15min,monroe,124,29JUL2018:21:15:00,12.81,84.30,83.80,84.80,82.70,19,20,18,0.7400,37.08,9.0,8.1,256,7.48,13.4,12.92,.,0.0814,.0011757,.0016587
AgMet,15min,monroe,124,29JUL2018:21:30:00,12.81,82.80,83.10,84.30,82.10,19,20,18,0.7230,36.81,6.9,8.3,254,11.99,10.3,12.92,.,0.0000,.0011835,.0016601
AgMet,15min,monroe,124,29JUL2018:21:45:00,12.81,79.16,80.90,83.00,78.98,22,24,19,0.8280,38.54,6.8,6.4,268,10.97,10.1,12.92,.,0.0000,.0008558,.0012480
AgMet,15min,monroe,124,29JUL2018:22:00:00,12.8,79.89,80.00,81.20,78.43,22,25,20,0.7310,37.18,6.7,6.9,252,9.22,10.1,12.92,.,0.0000,.0009158,.0013141
AgMet,15min,monroe,124,29JUL2018:22:15:00,12.8,77.64,79.39,81.10,77.21,23,27,20,0.8160,37.95,5.2,6.1,218,18.00,10.1,12.92,.,0.0000,.0007815,.0011464
AgMet,15min,monroe,124,29JUL2018:22:30:00,12.8,70.43,76.13,80.10,70.43,29,37,21,0.9050,41.52,4.2,4.6,183,54.95,6.4,12.92,.,0.0000,.0004662,.0007226
AgMet,15min,monroe,124,29JUL2018:22:45:00,12.8,77.20,73.92,77.26,69.94,30,36,26,1.0200,40.28,3.6,3.9,338,27.49,6.8,12.91,.,0.0000,.0003294,.0005342
AgMet,15min,monroe,124,29JUL2018:23:00:00,12.8,75.44,74.64,77.33,72.26,31,38,25,0.8290,41.88,2.8,2.8,206,37.42,6.8,12.91,.,0.0000,.0001452,.0002786
AgMet,15min,monroe,124,29JUL2018:23:15:00,12.79,77.09,76.90,78.13,74.16,26,29,25,0.8070,39.29,8.8,6.0,246,8.83,12.5,12.91,.,0.0000,.0006953,.0010179
AgMet,15min,monroe,124,29JUL2018:23:30:00,12.79,76.30,77.06,77.82,76.18,25,26,25,0.8070,39.03,8.1,8.8,256,7.81,12.5,12.92,.,0.0000,.0010254,.0013976
AgMet,15min,monroe,124,29JUL2018:23:45:00,12.79,68.61,74.84,76.48,68.49,29,43,26,0.9950,40.49,4.8,6.3,273,64.88,8.8,12.92,.,0.0000,.0006778,.0009767
AgMet,15min,monroe,124,30JUL2018:00:00:00,12.79,70.75,70.29,71.84,67.63,36,44,33,0.9010,42.34,1.9,3.5,17,43.48,5.0,12.91,.,0.0000,.0002136,.0003613
AgMet,15min,monroe,124,30JUL2018:00:15:00,12.78,71.42,70.60,71.72,69.46,35,39,32,0.8520,41.88,5.2,3.1,358,42.12,8.8,12.91,.,0.0000,.0001578,.0002861
AgMet,15min,monroe,124,30JUL2018:00:30:00,12.78,67.02,70.09,71.97,66.96,35,46,31,1.0250,41.23,5.0,5.7,236,47.91,7.2,12.91,.,0.0000,.0004877,.0007112
AgMet,15min,monroe,124,30JUL2018:00:45:00,12.77,65.07,66.71,69.22,64.22,46,56,35,1.0600,44.87,3.0,3.8,173,32.36,5.0,12.91,.,0.0000,.0001812,.0003012
AgMet,15min,evanston,130,29JUL2018:00:00:00,12.75,48.16,48.61,49.26,47.92,56,58,55,0.6430,33.82,5.3,5.6,207,9.07,7.2,19.92,.,0.0000,.0001344,.0001983
AgMet,15min,evanston,130,29JUL2018:00:15:00,12.74,46.57,47.13,48.16,46.51,59,61,56,0.6460,33.71,3.6,4.5,205,9.59,6.4,19.92,.,0.0000,.0000583,.0001029
AgMet,15min,evanston,130,29JUL2018:00:30:00,12.74,45.83,46.78,47.73,45.77,59,64,56,0.6750,33.36,4.7,4.0,193,8.17,7.0,19.92,.,0.0000,.0000329,.0000710
AgMet,15min,evanston,130,29JUL2018:00:45:00,12.73,48.60,46.45,48.60,45.46,60,65,53,0.6120,33.39,5.4,5.1,202,11.04,8.1,19.91,.,0.0000,.0000786,.0001263
AgMet,15min,evanston,130,29JUL2018:01:00:00,12.73,47.81,48.52,49.15,47.68,53,55,51,0.6150,31.96,6.6,6.1,213,8.75,9.9,19.92,.,0.0000,.0001838,.0002588
AgMet,15min,evanston,130,29JUL2018:01:15:00,12.72,47.32,47.33,47.87,46.83,55,56,54,0.6160,32.21,6.0,6.3,221,8.42,8.8,19.92,.,0.0000,.0001632,.0002297
AgMet,15min,evanston,130,29JUL2018:01:30:00,12.72,47.81,47.52,48.18,46.95,55,57,53,0.6080,32.21,6.0,6.0,214,7.61,8.6,19.92,.,0.0000,.0001536,.0002198
AgMet,15min,evanston,130,29JUL2018:01:45:00,12.71,47.56,47.56,47.93,47.07,54,56,53,0.6060,31.81,6.2,6.2,220,8.30,8.6,19.92,.,0.0000,.0001693,.0002386
AgMet,15min,evanston,130,29JUL2018:02:00:00,12.7,46.59,47.21,47.69,46.59,56,57,54,0.6130,32.18,6.1,6.1,214,8.13,7.9,19.92,.,0.0000,.0001534,.0002184
AgMet,15min,evanston,130,29JUL2018:02:15:00,12.69,48.61,46.89,48.67,45.92,56,59,52,0.6110,32.21,6.8,6.5,215,7.01,9.4,19.92,.,0.0000,.0001636,.0002282
AgMet,15min,evanston,130,29JUL2018:02:30:00,12.69,47.57,48.80,49.96,47.57,52,54,48,0.6080,31.89,6.7,6.9,206,10.45,10.3,19.93,.,0.0000,.0002248,.0003054
AgMet,15min,evanston,130,29JUL2018:02:45:00,12.68,46.23,47.33,48.00,46.17,54,57,52,0.6050,31.69,6.0,6.1,208,11.49,9.2,19.93,.,0.0000,.0001627,.0002306
AgMet,15min,evanston,130,29JUL2018:03:00:00,12.68,46.47,47.71,48.99,45.92,53,58,50,0.6080,31.50,4.9,5.7,197,11.93,9.2,19.93,.,0.0000,.0001577,.0002271
AgMet,15min,evanston,130,29JUL2018:03:15:00,12.67,48.62,47.45,48.62,46.16,53,57,50,0.5910,31.15,4.9,4.4,196,9.75,7.9,19.93,.,0.0000,.0000893,.0001461
AgMet,15min,evanston,130,29JUL2018:03:30:00,12.66,44.45,46.01,49.05,44.39,56,60,49,0.5980,31.31,6.3,5.8,189,8.86,8.8,19.93,.,0.0000,.0001342,.0001941
AgMet,15min,evanston,130,29JUL2018:03:45:00,12.66,43.41,44.19,44.63,43.35,61,65,59,0.6220,31.54,5.1,6.0,194,9.28,7.7,19.92,.,0.0000,.0001050,.0001535
AgMet,15min,evanston,130,29JUL2018:04:00:00,12.65,45.86,44.72,45.98,42.86,61,67,57,0.5970,31.98,5.7,5.1,202,7.17,7.5,19.92,.,0.0000,.0000739,.0001183
AgMet,15min,evanston,130,29JUL2018:04:15:00,12.64,46.35,46.55,47.21,45.86,55,57,53,0.5910,31.34,6.2,5.9,204,8.05,8.6,19.93,.,0.0000,.0001446,.0002078
AgMet,15min,evanston,130,29JUL2018:04:30:00,12.64,42.67,44.58,46.47,42.67,59,63,55,0.5890,31.10,6.4,6.7,190,8.56,9.6,19.93,.,0.0000,.0001430,.0001985
AgMet,15min,evanston,130,29JUL2018:04:45:00,12.63,42.80,42.03,43.17,41.14,65,68,63,0.5970,31.20,6.1,5.8,182,10.34,9.6,19.92,.,0.0000,.0000671,.0001039
AgMet,15min,evanston,130,29JUL2018:05:00:00,12.62,46.79,45.35,46.85,42.74,58,64,54,0.5830,31.23,7.2,7.1,202,9.44,9.9,19.93,.,0.0000,.0001683,.0002291
AgMet,15min,evanston,130,29JUL2018:05:15:00,12.62,47.28,46.32,47.28,45.01,55,58,53,0.5850,31.01,6.8,6.9,211,8.85,10.3,19.93,.,0.0000,.0001847,.0002521
AgMet,15min,evanston,130,29JUL2018:05:30:00,12.61,48.76,48.64,49.92,46.98,49,53,46,0.5800,30.51,7.9,7.3,214,9.93,11.6,19.94,.,0.0000,.0007221,.0012620
AgMet,15min,evanston,130,29JUL2018:05:45:00,12.6,44.34,47.11,48.82,44.34,54,61,49,0.6010,31.34,7.1,7.7,200,9.96,10.7,19.94,.,0.0000,.0006593,.0011517
AgMet,15min,evanston,130,29JUL2018:06:00:00,12.6,41.52,42.46,44.40,41.33,64,65,61,0.5710,31.08,7.8,7.2,201,7.26,11.8,19.93,.,0.0814,.0004457,.0007773
AgMet,15min,evanston,130,29JUL2018:06:15:00,12.59,41.33,41.28,41.70,40.84,66,68,64,0.5820,30.81,7.3,8.0,202,6.44,11.0,19.93,.,1.2791,.0004460,.0007742
AgMet,15min,evanston,130,29JUL2018:06:30:00,12.59,41.34,41.23,41.95,40.23,67,69,65,0.5750,30.95,6.0,6.9,206,20.67,9.4,19.92,.,6.2093,.0004155,.0007070
AgMet,15min,evanston,130,29JUL2018:06:45:00,12.58,43.42,44.40,45.94,41.34,58,65,54,0.5680,30.38,4.1,4.6,236,19.97,7.7,19.93,.,17.0233,.0004678,.0007616
AgMet,15min,evanston,130,29JUL2018:07:00:00,12.58,44.40,43.44,44.89,42.32,62,66,59,0.6160,31.41,3.7,4.3,201,17.63,8.6,19.93,.,34.6163,.0004799,.0007260
AgMet,15min,evanston,130,29JUL2018:07:15:00,12.57,45.26,44.66,46.00,43.30,62,66,58,0.6270,32.45,3.2,3.0,198,20.74,6.1,19.93,.,54.3256,.0005171,.0007149
AgMet,15min,evanston,130,29JUL2018:07:30:00,12.58,46.86,47.26,48.21,45.14,56,61,52,0.6490,32.32,2.5,3.3,219,45.57,6.6,19.94,.,85.6744,.0007660,.0010328
AgMet,15min,evanston,130,29JUL2018:07:45:00,12.59,47.96,47.68,48.14,46.79,60,62,57,0.6710,34.31,1.1,1.4,164,54.66,3.9,19.94,.,123.0233,.0007771,.0009163
AgMet,15min,evanston,130,29JUL2018:08:00:00,12.61,53.24,51.31,53.73,47.90,50,59,44,0.6320,33.29,2.1,1.3,167,75.68,6.6,19.95,.,156.8605,.0010060,.0011799
AgMet,15min,evanston,130,29JUL2018:08:15:00,12.65,54.22,52.82,54.22,51.89,53,55,46,0.7490,36.12,2.4,2.8,178,12.24,4.6,19.95,.,196.0465,.0013265,.0016301
AgMet,15min,evanston,130,29JUL2018:08:30:00,12.72,57.71,56.21,57.77,54.09,50,57,43,0.7260,37.84,3.6,2.0,204,39.53,11.2,19.96,.,263.2558,.0016778,.0019681
AgMet,15min,evanston,130,29JUL2018:08:45:00,12.82,60.58,58.85,60.58,57.59,46,49,42,0.8150,38.05,6.0,5.8,218,12.72,10.3,19.97,.,308.8372,.0022964,.0029675
AgMet,15min,evanston,130,29JUL2018:09:00:00,12.91,62.41,61.83,62.54,60.58,43,47,40,0.8490,39.26,6.0,5.8,219,10.87,9.0,19.97,.,361.7442,.0026978,.0034419
AgMet,15min,evanston,130,29JUL2018:09:15:00,13.07,64.80,63.81,64.80,62.35,44,48,41,0.9210,41.22,6.3,6.1,217,10.63,9.4,19.98,.,420.2326,.0030991,.0039106
