AgMet,15min,monroe,124,10NOV2017:00:00:00,12.76,51.09,49.9,51.3,49.0,33,34.02,31,0.4020,21.7,10.04,8.2,252,9,19.1,9.36,.,0,.0004534,.0005812
AgMet,15min,monroe,124,10NOV2017:00:15:00,12.75,51.52,51.3,52.7,50.5,31,32.05,29,0.4020,21.8,13.71,11.9,256,9,19.7,9.37,.,0,.0006286,.0007618
AgMet,15min,monroe,124,10NOV2017:00:30:00,12.75,51.16,51.5,52.7,50.0,31,32.87,29,0.4040,21.7,13.86,14.0,258,11,21.0,9.37,.,0,.0006938,.0008229
AgMet,15min,monroe,124,10NOV2017:00:45:00,12.74,50.91,50.9,51.5,50.2,32,32.33,31,0.3970,21.8,13.72,13.7,256,9,20.4,9.37,.,0,.0006627,.0007877
AgMet,15min,monroe,124,10NOV2017:01:00:00,12.74,50.79,50.6,51.0,50.0,32,32.19,31,0.3920,21.5,12.09,13.0,250,8,17.8,9.37,.,0,.0006388,.0007641
AgMet,15min,monroe,124,10NOV2017:01:15:00,12.73,50.61,50.8,51.8,49.8,31,32.09,29,0.3870,21.0,12.31,12.1,256,9,17.8,9.37,.,0,.0006286,.0007593
AgMet,15min,monroe,124,10NOV2017:01:30:00,12.73,49.75,50.7,52.1,49.5,31,31.99,29,0.3870,20.9,12.36,12.6,252,10,20.8,9.37,.,0,.0006414,.0007703
AgMet,15min,monroe,124,10NOV2017:01:45:00,12.72,49.88,50.0,51.2,48.8,32,33.41,30,0.3890,21.0,10.72,11.1,246,11,20.6,9.37,.,0,.0005762,.0007030
AgMet,15min,monroe,124,10NOV2017:02:00:00,12.72,49.33,49.8,50.8,49.1,32,32.73,31,0.3890,21.1,11.84,11.6,251,10,21.9,9.37,.,0,.0005848,.0007089
AgMet,15min,monroe,124,10NOV2017:02:15:00,12.72,49.02,49.7,50.8,48.8,32,33.62,31,0.3970,21.3,10.65,11.0,248,10,17.8,9.37,.,0,.0005607,.0006847
AgMet,15min,monroe,124,10NOV2017:02:30:00,12.71,49.21,48.9,49.9,48.1,34,35.01,33,0.4000,21.7,10.97,10.9,258,9,16.2,9.37,.,0,.0005292,.0006468
AgMet,15min,monroe,124,10NOV2017:02:45:00,12.71,49.08,48.6,49.5,47.4,34,35.92,33,0.4000,21.7,10.21,10.7,247,8,17.3,9.36,.,0,.0005128,.0006281
AgMet,15min,monroe,124,10NOV2017:03:00:00,12.7,49.63,49.3,50.4,48.1,33,34.8,32,0.3970,21.7,11.77,10.8,245,9,21.7,9.37,.,0,.0005376,.0006581
AgMet,15min,monroe,124,10NOV2017:03:15:00,12.69,47.86,48.9,49.7,47.8,34,35.79,33,0.4040,21.9,12.15,12.3,237,8,17.5,9.37,.,0,.0005661,.0006798
AgMet,15min,monroe,124,10NOV2017:03:30:00,12.69,48.17,48.5,49.1,47.8,35,35.86,34,0.4080,22.0,9.63,10.7,229,8,15.1,9.37,.,0,.0005076,.0006215
AgMet,15min,monroe,124,10NOV2017:03:45:00,12.68,48.41,48.0,49.1,46.8,36,36.98,34,0.4080,22.1,10.24,9.8,236,8,17.8,9.37,.,0,.0004652,.0005772
AgMet,15min,monroe,124,10NOV2017:04:00:00,12.68,47.19,47.9,48.7,46.8,36,37.08,35,0.4040,22.0,10.84,10.9,238,8,16.7,9.37,.,0,.0004974,.0006070
AgMet,15min,monroe,124,10NOV2017:04:15:00,12.67,47.38,47.3,48.1,46.8,36,37.08,35,0.3980,21.9,9.66,10.1,226,10,14.3,9.37,.,0,.0004619,.0005694
AgMet,15min,monroe,124,10NOV2017:04:30:00,12.67,44.69,46.7,47.7,44.6,37,39.93,35,0.4010,21.7,6.601,8.5,209,13,11.4,9.36,.,0,.0003936,.0004990
AgMet,15min,monroe,124,10NOV2017:04:45:00,12.66,44.94,44.2,46.0,42.8,40,41.83,38,0.4110,21.6,6.16,5.9,199,15,11.0,9.36,.,0,.0002376,.0003236
AgMet,15min,monroe,124,10NOV2017:05:00:00,12.66,46.96,46.1,47.0,44.9,38,40.57,37,0.4090,22.1,7.57,6.9,217,13,13.2,9.36,.,0,.0003120,.0004111
AgMet,15min,monroe,124,10NOV2017:05:15:00,12.65,43.66,44.8,47.5,42.3,39,43.02,36,0.4080,21.2,7.398,8.6,198,24,18.0,9.36,.,0,.0003632,.0004579
AgMet,15min,monroe,124,10NOV2017:05:30:00,12.64,40.73,43.5,46.5,40.5,40,44.44,37,0.3810,21.0,5.697,6.2,166,41,10.7,9.36,.,0,.0002475,.0003327
AgMet,15min,monroe,124,10NOV2017:05:45:00,12.63,43.66,44.3,46.1,40.4,39,45.46,35,0.3800,20.9,4.702,4.7,190,27,10.7,9.36,.,0,.0001800,.0002610
AgMet,15min,monroe,124,10NOV2017:06:00:00,12.62,46.6,45.4,47.1,43.2,38,39.39,36,0.3940,21.0,7.454,5.6,210,14,16.2,9.36,.,0,.0002476,.0003412
AgMet,15min,monroe,124,10NOV2017:06:15:00,12.61,47.27,46.4,47.6,45.4,37,38.27,34,0.3840,21.2,9.34,8.7,215,19,17.8,9.37,.,0,.0004006,.0005048
AgMet,15min,monroe,124,10NOV2017:06:30:00,12.6,44.76,44.6,47.3,43.3,35,37.9,33,0.3810,18.9,7.779,9.5,202,20,16.2,9.37,.,0,.0004150,.0005136
AgMet,15min,monroe,124,10NOV2017:06:45:00,12.6,45.13,45.9,47.0,44.7,36,37.83,34,0.3800,20.4,8.03,7.5,233,9,15.3,9.37,.,0,.0003565,.0004603
AgMet,15min,monroe,124,10NOV2017:07:00:00,12.59,45.98,46.2,47.1,44.8,35,37.42,34,0.3550,20.2,9.74,8.0,229,15,16.4,9.37,.,2,.0003873,.0004944
AgMet,15min,monroe,124,10NOV2017:07:15:00,12.58,45.13,44.2,46.1,42.6,37,39.22,34,0.3690,19.6,6.85,8.7,196,23,11.8,9.37,.,5,.0003782,.0004736
AgMet,15min,monroe,124,10NOV2017:07:30:00,12.59,45.44,44.8,45.6,44.2,36,37.76,35,0.3700,19.7,4.535,5.6,209,19,10.5,9.37,.,14,.0004507,.0009559
AgMet,15min,monroe,124,10NOV2017:07:45:00,12.59,46.41,45.9,46.4,45.3,35,35.86,33,0.3590,19.6,8.45,6.8,232,10,14.7,9.37,.,29,.0006989,.0013232
AgMet,15min,monroe,124,10NOV2017:08:00:00,12.64,45.74,45.8,46.9,44.5,33,34.4,32,0.3430,18.5,8.07,8.5,214,19,15.6,9.37,.,66,.0009448,.0017029
AgMet,15min,monroe,124,10NOV2017:08:15:00,12.69,45.13,46.6,47.8,44.2,33,37.05,32,0.3540,19.1,7.387,7.6,220,21,12.5,9.37,.,90,.0010361,.0017580
AgMet,15min,monroe,124,10NOV2017:08:30:00,12.76,48.79,47.3,48.9,45.1,32,34.71,29,0.3570,19.0,7.209,6.9,219,15,12.7,9.37,.,114,.0011351,.0018352
AgMet,15min,monroe,124,10NOV2017:08:45:00,12.87,49.28,49.0,49.4,48.7,30,30.53,29,0.3530,18.8,9.74,8.8,240,8,14.0,9.38,.,139,.0015092,.0024099
AgMet,15min,monroe,124,10NOV2017:09:00:00,13.03,48.18,49.2,50.0,47.7,30,33.35,29,0.3610,19.2,7.904,9.3,225,19,13.8,9.38,.,174,.0016854,.0026281
AgMet,15min,monroe,124,10NOV2017:09:15:00,13.2,47.94,48.9,50.5,46.7,31,36.13,27,0.3820,19.3,6.306,6.3,209,29,12.3,9.38,.,180,.0014912,.0022044
AgMet,15min,monroe,124,10NOV2017:09:30:00,13.3,48.48,47.7,48.6,47.1,34,36.4,32,0.3880,20.5,3.799,5.5,188,17,6.1,9.38,.,205,.0014618,.0020678
AgMet,15min,monroe,124,10NOV2017:09:45:00,13.54,50.19,48.7,50.2,47.8,32,35.18,30,0.3740,20.4,4.492,4.0,196,21,6.1,9.38,.,265,.0015830,.0020965
AgMet,15min,monroe,124,10NOV2017:10:00:00,13.51,52.81,51.7,52.9,50.1,27,30.9,26,0.3750,19.1,5.877,4.9,220,13,10.1,9.38,.,288,.0019173,.0025911
AgMet,15min,monroe,124,10NOV2017:10:15:00,13.52,51.4,52.5,53.2,51.3,28,32.33,25,0.4060,20.3,4.745,5.7,170,39,9.2,9.38,.,291,.0020751,.0028439
AgMet,15min,monroe,124,10NOV2017:10:30:00,13.76,52.68,52.0,53.0,51.2,30,32.77,28,0.3830,21.5,2.48,3.5,135,17,4.4,9.38,.,365,.0021161,.0026579
AgMet,15min,monroe,124,10NOV2017:10:45:00,13.67,53.96,53.7,54.5,52.6,27,29.95,25,0.3820,20.4,1.725,2.0,61,42,3.5,9.39,.,423,.0022913,.0027083
AgMet,15min,monroe,124,10NOV2017:11:00:00,13.62,54.44,54.3,54.7,54.0,27,32.53,26,0.4040,21.3,2.794,2.0,63,22,5.5,9.39,.,370,.0021171,.0025130
AgMet,15min,monroe,124,10NOV2017:11:15:00,13.57,55.05,54.8,55.2,54.4,27,30.32,24,0.4150,21.8,4.087,3.7,72,13,5.9,9.39,.,280,.0020033,.0025974
AgMet,15min,monroe,124,10NOV2017:11:30:00,13.7,56.03,55.4,56.1,54.9,26,32.25,22,0.3460,21.0,2.57,3.5,90,18,4.8,9.39,.,266,.0019550,.0025293
AgMet,15min,monroe,124,10NOV2017:11:45:00,13.63,57.43,56.8,57.6,55.9,23,27.61,20,0.3290,19.6,1.678,2.0,30,35,3.3,9.39,.,362,.0022222,.0026511
AgMet,15min,monroe,124,10NOV2017:12:00:00,13.6,57.67,58.1,59.0,57.2,20,22.93,18,0.3060,16.8,1.055,1.2,8,38,3.5,9.39,.,364,.0021620,.0024886
AgMet,15min,monroe,124,10NOV2017:12:15:00,13.59,58.27,58.7,60.1,57.7,20,25.37,18,0.3000,17.9,2.388,1.5,72,26,6.6,9.39,.,451,.0026199,.0030271
AgMet,15min,monroe,124,10NOV2017:12:30:00,13.58,59.43,59.0,59.8,58.3,20,23.97,17,0.3150,18.0,3.668,3.4,69,16,6.6,9.39,.,397,.0026630,.0033440
AgMet,15min,monroe,124,10NOV2017:12:45:00,13.58,59.9,59.9,60.3,59.2,19,22.96,17,0.3010,17.7,2.969,3.3,44,18,5.5,9.39,.,398,.0026852,.0033680
AgMet,15min,monroe,124,10NOV2017:13:00:00,13.59,60.33,59.9,60.4,59.5,18,22.44,17,0.3080,16.6,3.267,3.2,40,17,5.5,9.39,.,322,.0023338,.0029735
AgMet,15min,monroe,124,10NOV2017:13:15:00,13.59,60.94,60.7,61.0,60.3,18,24.14,16,0.3050,17.1,2.817,3.0,52,30,5.0,9.39,.,321,.0023193,.0029463
AgMet,15min,monroe,124,10NOV2017:13:30:00,13.6,60.76,60.9,61.4,60.6,18,23.12,16,0.3640,17.6,2.622,2.6,51,32,4.8,9.39,.,298,.0021344,.0026833
AgMet,15min,monroe,124,10NOV2017:13:45:00,13.61,61.06,60.9,61.2,60.6,19,25.06,16,0.3880,18.9,4.03,3.5,58,11,6.1,9.38,.,277,.0021699,.0028456
AgMet,15min,monroe,124,10NOV2017:14:00:00,13.51,61,61.1,61.4,60.7,20,23.36,17,0.3790,20.1,4.302,4.0,59,10,6.6,9.38,.,251,.0021193,.0028545
AgMet,15min,monroe,124,10NOV2017:14:15:00,13.51,59.29,60.5,61.1,59.2,22,27.84,18,0.4080,21.3,6.805,5.3,42,20,12.9,9.38,.,237,.0022033,.0030923
AgMet,15min,monroe,124,10NOV2017:14:30:00,13.68,58.44,59.0,59.5,58.4,26,29.23,24,0.4520,24.2,8.54,7.9,22,9,12.3,9.38,.,242,.0023916,.0034888
AgMet,15min,monroe,124,10NOV2017:14:45:00,13.42,58.19,58.4,58.6,58.0,28,32.51,26,0.4550,25.5,7.141,7.9,20,8,10.5,9.37,.,219,.0022284,.0032849
AgMet,15min,monroe,124,10NOV2017:15:00:00,13.39,57.89,57.8,58.3,57.5,27,29.43,25,0.4510,24.2,8.42,7.9,32,8,12.1,9.37,.,191,.0020934,.0031386
AgMet,15min,monroe,124,10NOV2017:15:15:00,13.48,57.4,57.6,58.0,57.3,27,29.56,25,0.4700,24.1,8.09,8.7,36,10,13.8,9.37,.,186,.0021069,.0032181
AgMet,15min,monroe,124,10NOV2017:15:30:00,13.79,57.09,57.2,57.6,56.8,28,30.92,25,0.4330,24.2,7.025,6.8,18,10,11.0,9.37,.,169,.0017674,.0026773
AgMet,15min,monroe,124,10NOV2017:15:45:00,13.68,58.56,57.8,58.9,57.0,26,28.55,23,0.4110,23.3,8.33,8.1,27,12,11.8,9.37,.,258,.0020627,.0031439
AgMet,15min,monroe,124,10NOV2017:16:00:00,13.27,55.87,56.8,58.6,55.8,26,27.97,23,0.4100,22.3,8.91,8.6,31,8,12.7,9.37,.,112,.0017396,.0028286
AgMet,15min,monroe,124,10NOV2017:16:15:00,13.24,54.84,55.4,56.1,54.8,27,28.62,26,0.4060,22.0,8.41,8.5,22,10,12.1,9.36,.,95,.0015460,.0025766
AgMet,15min,monroe,124,10NOV2017:16:30:00,13.77,54.47,54.3,54.9,53.6,28,28.99,26,0.3920,21.6,8.17,8.2,19,9,12.1,9.36,.,92,.0012845,.0022413
AgMet,15min,monroe,124,10NOV2017:16:45:00,13.69,53.74,54.4,55.0,53.5,27,28.28,26,0.3910,21.0,7.843,8.4,29,7,11.4,9.36,.,117,.0012838,.0022731
AgMet,15min,monroe,124,10NOV2017:17:00:00,13.16,50.81,52.5,53.7,50.7,29,31.91,27,0.4020,21.2,5.493,6.6,29,9,9.2,9.36,.,55,.0006842,.0014315
AgMet,15min,monroe,124,10NOV2017:17:15:00,12.98,48.56,49.7,50.8,48.3,32,32.38,31,0.3690,20.7,2.934,4.2,340,27,5.5,9.36,.,12,.0002955,.0007588
AgMet,15min,monroe,124,10NOV2017:17:30:00,12.91,48.62,48.2,48.9,47.5,32,32.99,31,0.3700,19.8,2.073,2.7,274,58,3.7,9.35,.,4,.0002198,.0003293
AgMet,15min,monroe,124,10NOV2017:17:45:00,12.88,45.7,48.1,49.5,45.0,33,39.27,31,0.3990,20.6,3.016,2.0,97,61,7.0,9.35,.,1,.0001362,.0002194
AgMet,15min,monroe,124,10NOV2017:18:00:00,12.86,44.18,45.7,47.3,44.0,38,39.78,36,0.3910,21.3,2.582,3.3,166,49,6.4,9.35,.,0,.0002279,.0003279
AgMet,15min,monroe,124,10NOV2017:18:15:00,12.85,49.01,48.6,50.2,44.0,32,39.75,29,0.3740,19.9,3.116,2.7,303,64,6.4,9.34,.,0,.0002219,.0003328
AgMet,15min,monroe,124,10NOV2017:18:30:00,12.84,43.21,44.8,49.0,42.9,38,41.55,31,0.3820,20.4,2.226,2.8,287,50,5.9,9.35,.,0,.0001855,.0002753
AgMet,15min,monroe,124,10NOV2017:18:45:00,12.83,44.81,43.2,44.9,42.2,40,41.86,37,0.3710,20.4,2.906,2.2,183,65,5.0,9.34,.,0,.0001173,.0001849
AgMet,15min,monroe,124,10NOV2017:19:00:00,12.82,40.78,43.1,45.3,40.4,40,47.15,35,0.3820,20.5,3.586,3.4,214,52,5.7,9.34,.,0,.0002065,.0002949
AgMet,15min,monroe,124,10NOV2017:19:15:00,12.82,44.82,41.9,44.9,39.9,41,46.2,35,0.3520,20.0,1.957,3.0,210,61,5.5,9.34,.,0,.0001749,.0002542
AgMet,15min,monroe,124,10NOV2017:19:30:00,12.81,40.92,42.9,45.1,40.2,40,45.05,35,0.3780,20.0,2.831,2.4,234,44,5.0,9.35,.,0,.0001385,.0002121
AgMet,15min,monroe,124,10NOV2017:19:45:00,12.8,43.73,42.0,44.4,39.4,41,47.02,36,0.3660,20.2,2.682,2.9,283,37,7.0,9.35,.,0,.0001659,.0002436
AgMet,15min,monroe,124,10NOV2017:20:00:00,12.8,40,41.0,43.9,38.5,42,46.99,38,0.3650,19.6,3.783,2.8,166,59,6.1,9.35,.,0,.0001556,.0002290
AgMet,15min,monroe,124,10NOV2017:20:15:00,12.79,41.77,39.0,41.9,35.2,45,53.4,39,0.3480,19.1,3.026,3.5,220,45,5.0,9.35,.,0,.0001776,.0002494
AgMet,15min,monroe,124,10NOV2017:20:30:00,12.79,37.86,41.5,43.1,36.6,40,49.19,37,0.3660,18.7,1.754,2.1,219,51,6.1,9.35,.,0,.0001135,.0001782
AgMet,15min,monroe,124,10NOV2017:20:45:00,12.78,39.57,39.9,42.3,37.7,42,47.29,39,0.3420,18.8,2.308,2.1,181,44,5.7,9.35,.,0,.0000995,.0001569
AgMet,15min,monroe,124,10NOV2017:21:00:00,12.77,35.73,39.7,42.0,35.7,42,51.26,37,0.3630,18.5,2.55,2.7,216,47,5.7,9.35,.,0,.0001379,.0002054
AgMet,15min,monroe,124,10NOV2017:21:15:00,12.76,40.06,37.1,40.1,34.3,47,52.55,40,0.3390,18.6,2.509,2.6,269,29,4.8,9.35,.,0,.0001119,.0001671
AgMet,15min,monroe,124,10NOV2017:21:30:00,12.76,38.05,40.6,44.1,37.1,39,45.98,34,0.3540,17.8,2.822,2.3,242,51,8.1,9.35,.,0,.0001243,.0001913
AgMet,15min,monroe,124,10NOV2017:21:45:00,12.75,36.96,35.1,38.0,33.9,50,51.99,46,0.3440,18.3,5.854,4.5,199,27,9.0,9.35,.,0,.0001727,.0002310
AgMet,15min,monroe,124,10NOV2017:22:00:00,12.75,39.29,39.3,41.5,36.9,41,46.22,37,0.3350,17.6,4.463,5.1,198,10,6.4,9.35,.,0,.0002635,.0003462
AgMet,15min,monroe,124,10NOV2017:22:15:00,12.75,32.33,35.0,39.4,32.1,51,57.35,40,0.3540,18.5,3.393,4.0,20,84,5.3,9.36,.,0,.0001529,.0002088
AgMet,15min,monroe,124,10NOV2017:22:30:00,12.74,32.51,32.5,35.3,30.9,56,59.12,49,0.3430,18.5,3.153,2.9,183,41,6.6,9.35,.,0,.0000808,.0001191
AgMet,15min,monroe,124,10NOV2017:22:45:00,12.73,36,34.8,37.5,32.5,51,55.25,43,0.3470,18.2,4.115,4.0,287,36,7.5,9.35,.,0,.0001505,.0002059
AgMet,15min,monroe,124,10NOV2017:23:00:00,12.73,37.16,36.5,38.6,35.0,47,50.2,43,0.3470,18.1,1.807,3.1,234,65,4.6,9.36,.,0,.0001331,.0001916
AgMet,15min,monroe,124,10NOV2017:23:15:00,12.72,35.02,37.1,38.9,34.4,47,53.32,42,0.3480,18.6,2.266,1.8,210,65,8.1,9.36,.,0,.0000556,.0000944
AgMet,15min,monroe,124,10NOV2017:23:30:00,12.72,31.05,31.0,35.1,29.8,58,60.51,51,0.3370,17.9,4.648,3.9,163,44,8.3,9.36,.,0,.0001057,.0001451
AgMet,15min,monroe,124,10NOV2017:23:45:00,12.71,32.09,31.2,32.6,30.4,56,57.56,53,0.3350,17.4,5.88,5.0,213,7,7.9,9.36,.,0,.0001401,.0001833
AgMet,15min,evanston,130,10NOV2017:00:00:00,12.69,25.31,25.3,25.6,25.1,82,82.5,81,0.3790,20.6,4.166,4.5,200,11,6.6,12.74,.,0,-.000032,-.000030
AgMet,15min,evanston,130,10NOV2017:00:15:00,12.69,25.68,25.4,25.8,25.1,82,82.6,82,0.3850,20.7,4.422,4.1,216,9,6.8,12.74,.,0,-.000040,-.000039
AgMet,15min,evanston,130,10NOV2017:00:30:00,12.68,25.19,25.5,25.8,25.2,82,82.4,81,0.3800,20.7,4.662,4.7,214,9,6.6,12.74,.,0,-.000027,-.000024
AgMet,15min,evanston,130,10NOV2017:00:45:00,12.68,25.13,25.3,25.7,25.0,82,82.7,82,0.3800,20.7,4.901,4.8,209,8,8.1,12.74,.,0,-.000027,-.000023
AgMet,15min,evanston,130,10NOV2017:01:00:00,12.67,24.7,24.9,25.2,24.6,83,83.4,83,0.3760,20.4,2.61,3.8,222,14,5.0,12.74,.,0,-.000046,-.000048
AgMet,15min,evanston,130,10NOV2017:01:15:00,12.67,24.08,24.3,24.8,23.9,84,84.6,83,0.3730,20.0,2.101,2.2,212,25,3.5,12.74,.,0,-.000087,-.000106
AgMet,15min,evanston,130,10NOV2017:01:30:00,12.67,23.71,23.9,24.2,23.7,84,84.7,84,0.3630,19.9,2.801,2.4,243,11,4.2,12.74,.,0,-.000081,-.000097
AgMet,15min,evanston,130,10NOV2017:01:45:00,12.66,23.77,24.2,25.0,23.5,83,84.2,81,0.3570,19.8,3.269,3.3,231,36,5.3,12.74,.,0,-.000056,-.000061
AgMet,15min,evanston,130,10NOV2017:02:00:00,12.66,21.93,23.1,24.2,21.8,84,85.3,82,0.3440,18.9,0.909,1.8,165,78,2.9,12.74,.,0,-.000094,-.000118
AgMet,15min,evanston,130,10NOV2017:02:15:00,12.65,22,22.2,22.6,21.8,86,86.8,85,0.3490,18.7,1.463,1.2,40,36,3.1,12.74,.,0,-.000115,-.000154
AgMet,15min,evanston,130,10NOV2017:02:30:00,12.65,22.12,22.5,23.1,21.8,86,87.4,85,0.3470,19.0,1.267,1.4,40,45,3.1,12.74,.,0,-.000110,-.000144
AgMet,15min,evanston,130,10NOV2017:02:45:00,12.65,22,21.7,22.2,21.3,86,87.4,85,0.3530,18.1,0.632,0.9,286,91,2.2,12.74,.,0,-.000129,-.000180
AgMet,15min,evanston,130,10NOV2017:03:00:00,12.64,21.64,21.9,22.4,21.4,87,87.4,86,0.3430,18.5,0.58,0.7,38,61,2.6,12.74,.,0,-.000139,-.000199
AgMet,15min,evanston,130,10NOV2017:03:15:00,12.64,21.51,21.5,21.9,21.2,87,87.4,86,0.3460,18.2,1.197,0.8,26,45,3.1,12.74,.,0,-.000133,-.000187
AgMet,15min,evanston,130,10NOV2017:03:30:00,12.64,21.88,21.7,21.9,21.3,87,87.7,87,0.3480,18.4,2.571,2.0,47,17,4.6,12.74,.,0,-.000092,-.000115
AgMet,15min,evanston,130,10NOV2017:03:45:00,12.63,24.22,22.7,24.2,21.8,86,86.8,85,0.3790,19.2,1.892,2.2,23,34,4.4,12.74,.,0,-.000087,-.000106
AgMet,15min,evanston,130,10NOV2017:04:00:00,12.63,23.6,23.7,24.4,23.2,83,85.5,82,0.3590,19.3,1.046,1.4,97,62,2.9,12.74,.,0,-.000112,-.000147
AgMet,15min,evanston,130,10NOV2017:04:15:00,12.63,23.6,23.4,23.7,23.1,84,84.8,83,0.3660,19.3,1.537,1.2,14,41,4.4,12.74,.,0,-.000117,-.000156
AgMet,15min,evanston,130,10NOV2017:04:30:00,12.63,22.56,23.3,23.9,22.6,84,84.9,83,0.3510,19.2,2.157,2.1,49,47,4.2,12.74,.,0,-.000086,-.000105
AgMet,15min,evanston,130,10NOV2017:04:45:00,12.62,23.72,23.1,23.8,22.5,85,85.5,85,0.3700,19.3,2.245,1.8,26,36,4.8,12.74,.,0,-.000099,-.000126
AgMet,15min,evanston,130,10NOV2017:05:00:00,12.62,24.34,24.1,24.3,23.7,84,85.1,83,0.3700,19.9,2.309,2.7,15,38,4.4,12.75,.,0,-.000072,-.000084
AgMet,15min,evanston,130,10NOV2017:05:15:00,12.61,23.72,24.2,24.7,23.7,83,83.7,82,0.3600,19.7,1.678,2.0,27,61,3.9,12.75,.,0,-.000091,-.000112
AgMet,15min,evanston,130,10NOV2017:05:30:00,12.61,24.71,24.4,25.0,23.1,83,85.1,82,0.3720,20.0,1.519,1.6,3,44,3.9,12.75,.,0,-.000106,-.000136
AgMet,15min,evanston,130,10NOV2017:05:45:00,12.6,23.97,24.2,24.8,23.9,83,83.4,82,0.3660,19.7,1.322,1.4,35,36,3.3,12.75,.,0,-.000110,-.000144
AgMet,15min,evanston,130,10NOV2017:06:00:00,12.61,24.09,23.9,24.2,23.4,84,84.9,83,0.3720,19.8,1.103,1.1,349,48,3.7,12.75,.,0,-.000123,-.000167
AgMet,15min,evanston,130,10NOV2017:06:15:00,12.6,24.15,24.2,24.7,23.9,84,84.6,83,0.3710,20.1,2.045,1.6,36,28,3.7,12.75,.,0,-.000107,-.000138
AgMet,15min,evanston,130,10NOV2017:06:30:00,12.6,23.91,23.8,24.3,23.2,84,85,83,0.3670,19.7,1.579,1.8,28,67,3.1,12.75,.,0,-.000097,-.000123
AgMet,15min,evanston,130,10NOV2017:06:45:00,12.6,22.93,23.0,23.9,22.5,85,86.1,84,0.3610,19.1,1.685,1.7,64,36,3.7,12.75,.,0,-.000099,-.000126
AgMet,15min,evanston,130,10NOV2017:07:00:00,12.59,23.54,23.1,23.6,22.7,86,86.7,86,0.3720,19.7,1.009,1.2,5,27,2.0,12.75,.,1,-.000119,-.000160
AgMet,15min,evanston,130,10NOV2017:07:15:00,12.59,23.36,23.1,23.6,22.7,86,86.2,85,0.3660,19.4,0.525,0.8,83,63,2.0,12.75,.,3,-.000132,-.000185
AgMet,15min,evanston,130,10NOV2017:07:30:00,12.59,23.42,23.4,23.6,23.1,85,85.7,84,0.3660,19.5,0.251,0.5,17,64,1.3,12.75,.,13,-.000181,-.000186
AgMet,15min,evanston,130,10NOV2017:07:45:00,12.59,24.22,24.2,24.7,23.4,84,85.5,83,0.3670,20.0,1.125,0.7,57,40,2.4,12.75,.,30,-.000115,-.000112
AgMet,15min,evanston,130,10NOV2017:08:00:00,12.58,25.69,24.6,25.8,23.9,84,84.9,83,0.3910,20.4,1.678,1.0,344,73,4.4,12.75,.,47,.0000254,.0000439
AgMet,15min,evanston,130,10NOV2017:08:15:00,12.59,26.24,25.9,26.2,25.6,83,83.8,82,0.3990,21.6,2.221,2.1,350,30,3.7,12.75,.,61,.0001457,.0001891
AgMet,15min,evanston,130,10NOV2017:08:30:00,12.64,26.86,26.8,27.1,26.2,83,83.4,82,0.4080,22.3,1.595,2.1,29,40,3.9,12.76,.,86,.0002328,.0002837
AgMet,15min,evanston,130,10NOV2017:08:45:00,12.71,27.53,27.1,27.7,26.8,83,83.6,82,0.4220,22.6,2.626,2.0,85,13,4.4,12.76,.,123,.0003361,.0003925
AgMet,15min,evanston,130,10NOV2017:09:00:00,12.74,28.64,28.1,28.7,27.5,82,83.2,81,0.4310,23.3,1.464,2.1,19,51,2.9,12.77,.,135,.0004206,.0004871
AgMet,15min,evanston,130,10NOV2017:09:15:00,12.87,31.15,29.9,31.2,28.6,79,80.9,78,0.4710,24.2,0.113,0.7,121,77,1.5,12.77,.,169,.0005494,.0006026
AgMet,15min,evanston,130,10NOV2017:09:30:00,13.01,32.62,32.2,33.1,31.1,79,79.94,77,0.4880,26.3,1.787,0.7,77,77,4.2,12.77,.,209,.0007192,.0007855
AgMet,15min,evanston,130,10NOV2017:09:45:00,13.16,34.89,33.8,35.1,32.6,75,78.26,72,0.4920,26.7,2.726,2.6,88,19,4.2,12.78,.,233,.0008600,.0009907
AgMet,15min,evanston,130,10NOV2017:10:00:00,13.16,38.01,36.4,38.3,34.9,71,75.29,64,0.5280,27.9,3.708,2.7,41,18,7.9,12.79,.,251,.0010043,.0011641
AgMet,15min,evanston,130,10NOV2017:10:15:00,13.22,40.83,38.1,40.9,36.5,68,74.27,58,0.4980,28.3,4.6,5.1,63,44,8.6,12.79,.,246,.0010982,.0013542
AgMet,15min,evanston,130,10NOV2017:10:30:00,13.29,39.23,41.8,44.0,39.2,57,64.78,48,0.5260,27.7,3.04,2.9,13,70,7.7,12.80,.,273,.0013128,.0015659
AgMet,15min,evanston,130,10NOV2017:10:45:00,13.29,40.33,40.2,40.9,39.1,61,65.39,58,0.5080,27.9,4.573,4.1,318,54,9.9,12.80,.,276,.0013105,.0015897
AgMet,15min,evanston,130,10NOV2017:11:00:00,13.32,39.64,39.1,40.4,38.2,62,64.81,60,0.5140,27.3,4.128,4.5,64,21,7.0,12.80,.,277,.0012978,.0015802
AgMet,15min,evanston,130,10NOV2017:11:15:00,13.44,40.74,40.3,41.0,39.6,60,62.92,57,0.5060,27.5,5.073,4.6,48,19,8.3,12.80,.,315,.0014847,.0018042
