AgMet,15min,monroe,124,06NOV2017:00:00:00,12.74,46.84,46.7,47.3,46.3,48,49.13,47,0.5300,28.2,9.34,9.1,246,8,14.7,9.37,.,0,.0003294,.0004143
AgMet,15min,monroe,124,06NOV2017:00:15:00,12.73,45.25,45.9,47.3,45.1,50,52.11,48,0.5320,28.5,8.94,9.2,247,8,12.7,9.37,.,0,.0003077,.0003859
AgMet,15min,monroe,124,06NOV2017:00:30:00,12.72,45.37,45.4,46.3,44.5,52,53.2,51,0.5430,28.8,8.43,8.9,250,8,13.2,9.37,.,0,.0002835,.0003580
AgMet,15min,monroe,124,06NOV2017:00:45:00,12.72,46.11,45.4,46.2,44.5,53,53.88,51,0.5520,29.2,7.678,7.7,237,7,12.1,9.37,.,0,.0002408,.0003129
AgMet,15min,monroe,124,06NOV2017:01:00:00,12.71,45.07,45.4,46.4,43.4,53,55.71,52,0.5480,29.3,8.29,8.3,248,8,12.7,9.37,.,0,.0002582,.0003307
AgMet,15min,monroe,124,06NOV2017:01:15:00,12.71,44.64,44.9,46.0,44.0,54,55.5,53,0.5520,29.2,7.194,7.6,250,7,10.5,9.37,.,0,.0002249,.0002935
AgMet,15min,monroe,124,06NOV2017:01:30:00,12.7,44.21,44.8,46.0,43.6,54,56.32,53,0.5440,29.4,8.16,7.8,254,8,13.2,9.37,.,0,.0002284,.0002964
AgMet,15min,monroe,124,06NOV2017:01:45:00,12.7,45.37,44.7,45.7,43.7,55,56.32,53,0.5530,29.4,8.29,7.9,258,9,12.5,9.37,.,0,.0002294,.0002967
AgMet,15min,monroe,124,06NOV2017:02:00:00,12.69,44.27,44.2,45.4,43.2,55,56.66,53,0.5400,29.1,8.25,8.4,256,6,11.2,9.37,.,0,.0002355,.0003010
AgMet,15min,monroe,124,06NOV2017:02:15:00,12.69,44.03,44.2,45.1,43.5,54,55.06,53,0.5370,28.7,8.25,8.2,245,7,11.6,9.37,.,0,.0002366,.0003032
AgMet,15min,monroe,124,06NOV2017:02:30:00,12.68,43.91,44.0,44.6,43.2,55,55.61,54,0.5370,28.7,8.66,8.5,243,7,11.8,9.37,.,0,.0002396,.0003054
AgMet,15min,monroe,124,06NOV2017:02:45:00,12.67,44.89,44.5,45.2,43.8,54,55.47,53,0.5420,29.0,9.34,8.9,236,7,13.4,9.37,.,0,.0002562,.0003237
AgMet,15min,monroe,124,06NOV2017:03:00:00,12.66,44.27,44.5,45.3,43.7,55,56.35,53,0.5500,29.2,9.63,9.4,245,10,13.8,9.37,.,0,.0002647,.0003312
AgMet,15min,monroe,124,06NOV2017:03:15:00,12.66,44.89,44.4,45.1,43.9,55,55.84,54,0.5520,29.4,10.9,10.4,252,7,15.3,9.37,.,0,.0002795,.0003443
AgMet,15min,monroe,124,06NOV2017:03:30:00,12.65,45.25,45.3,46.5,44.4,54,55.03,52,0.5510,29.5,11.84,11.5,247,7,17.1,9.37,.,0,.0003237,.0003925
AgMet,15min,monroe,124,06NOV2017:03:45:00,12.65,44.64,44.9,45.6,44.4,54,54.83,53,0.5470,29.3,11.93,11.8,245,8,16.9,9.37,.,0,.0003231,.0003898
AgMet,15min,monroe,124,06NOV2017:04:00:00,12.64,44.09,44.2,45.1,43.5,55,56.08,54,0.5470,29.2,11.83,12.0,245,7,16.2,9.37,.,0,.0003101,.0003728
AgMet,15min,monroe,124,06NOV2017:04:15:00,12.64,44.03,44.0,44.8,43.5,56,56.56,55,0.5470,29.3,12.66,12.2,243,8,16.9,9.37,.,0,.0003036,.0003646
AgMet,15min,monroe,124,06NOV2017:04:30:00,12.63,44.64,44.1,45.3,43.2,56,56.93,55,0.5530,29.4,13.11,12.8,242,7,19.3,9.37,.,0,.0003146,.0003752
AgMet,15min,monroe,124,06NOV2017:04:45:00,12.62,43.91,44.0,44.8,43.6,57,57.13,55,0.5560,29.6,13.83,13.5,242,8,19.5,9.37,.,0,.0003168,.0003751
AgMet,15min,monroe,124,06NOV2017:05:00:00,12.61,43.05,43.5,44.2,42.9,58,58.93,57,0.5550,29.7,13.44,14.0,255,7,19.5,9.37,.,0,.0003077,.0003625
AgMet,15min,monroe,124,06NOV2017:05:15:00,12.61,43.48,43.4,43.9,42.9,58,58.86,57,0.5550,29.7,13.69,13.3,261,6,20.0,9.37,.,0,.0002956,.0003505
AgMet,15min,monroe,124,06NOV2017:05:30:00,12.6,43.6,43.9,44.6,43.0,57,58.46,56,0.5560,29.7,12.95,13.4,255,8,18.9,9.37,.,0,.0003085,.0003655
AgMet,15min,monroe,124,06NOV2017:05:45:00,12.59,43.85,44.0,44.6,43.2,57,58.39,56,0.5610,29.8,13.73,13.3,253,8,19.3,9.37,.,0,.0003076,.0003651
AgMet,15min,monroe,124,06NOV2017:06:00:00,12.59,43.42,43.7,44.2,43.2,58,58.63,57,0.5580,29.9,13.9,13.8,254,8,20.2,9.37,.,0,.0003054,.0003605
AgMet,15min,monroe,124,06NOV2017:06:15:00,12.58,44.15,43.6,44.4,43.0,58,59.03,57,0.5620,29.9,13.85,13.9,247,9,18.9,9.37,.,0,.0003042,.0003589
AgMet,15min,monroe,124,06NOV2017:06:30:00,12.58,44.15,44.0,44.6,43.7,57,57.61,56,0.5570,29.7,14.39,14.1,242,7,20.0,9.37,.,0,.0003219,.0003788
AgMet,15min,monroe,124,06NOV2017:06:45:00,12.58,43.66,44.0,44.5,43.5,57,57.47,56,0.5530,29.6,14.9,14.7,247,7,20.8,9.37,.,0,.0003303,.0003867
AgMet,15min,monroe,124,06NOV2017:07:00:00,12.58,43.18,43.4,43.9,43.1,58,58.08,57,0.5490,29.4,13.75,14.3,251,8,19.3,9.37,.,3,.0003151,.0003695
AgMet,15min,monroe,124,06NOV2017:07:15:00,12.58,43.97,43.3,44.1,42.9,58,58.73,57,0.5570,29.5,15.25,14.3,253,8,21.5,9.37,.,11,.0003187,.0003729
AgMet,15min,monroe,124,06NOV2017:07:30:00,12.59,43.54,43.4,44.0,42.8,58,59.17,57,0.5580,29.6,15.46,15.4,256,8,21.9,9.37,.,19,.0007347,.0013914
AgMet,15min,monroe,124,06NOV2017:07:45:00,12.96,45.44,44.0,45.6,43.1,57,58.76,55,0.5700,30.0,14.34,15.0,254,7,21.7,9.38,.,79,.0008146,.0014839
AgMet,15min,monroe,124,06NOV2017:08:00:00,13.41,45.8,45.6,46.1,45.1,55,55.67,54,0.5740,30.4,15.27,14.8,258,8,20.8,9.38,.,153,.0011483,.0018934
AgMet,15min,monroe,124,06NOV2017:08:15:00,13.37,45.13,45.7,46.4,45.0,55,56.28,54,0.5740,30.4,14.31,15.1,262,7,20.4,9.38,.,121,.0011249,.0018814
AgMet,15min,monroe,124,06NOV2017:08:30:00,13.91,47.45,45.7,47.5,45.0,55,56.22,53,0.5940,30.7,13.77,13.7,262,8,18.4,9.38,.,155,.0011934,.0019066
AgMet,15min,monroe,124,06NOV2017:08:45:00,13.45,47.63,48.2,49.2,47.4,52,53.27,50,0.5950,31.4,14.5,14.3,256,8,19.7,9.38,.,243,.0016014,.0024516
AgMet,15min,monroe,124,06NOV2017:09:00:00,13.48,48.55,48.2,49.1,47.5,52,52.93,51,0.5900,31.3,12.68,13.5,249,8,18.2,9.38,.,167,.0015005,.0023191
AgMet,15min,monroe,124,06NOV2017:09:15:00,13.71,50.86,49.7,50.9,48.2,48,51.74,43,0.5520,30.8,11.7,12.1,236,14,19.3,9.38,.,227,.0017448,.0026075
AgMet,15min,monroe,124,06NOV2017:09:30:00,13.49,49.03,50.4,51.3,49.0,46,49.97,43,0.5910,30.3,13.27,12.6,240,13,21.0,9.39,.,172,.0017587,.0026887
AgMet,15min,monroe,124,06NOV2017:09:45:00,13.77,52.08,50.8,52.8,48.8,46,50.24,43,0.5770,31.0,12.33,13.0,243,12,19.3,9.39,.,293,.0021103,.0030754
AgMet,15min,monroe,124,06NOV2017:10:00:00,13.71,52.69,52.5,53.2,51.8,43,43.62,41,0.5610,30.4,13.81,12.8,223,13,21.9,9.39,.,345,.0024382,.0035075
AgMet,15min,monroe,124,06NOV2017:10:15:00,13.71,53.72,53.0,53.9,51.8,40,41.82,39,0.5510,29.5,17.15,15.5,213,9,24.8,9.39,.,359,.0027024,.0039584
AgMet,15min,monroe,124,06NOV2017:10:30:00,13.65,55.72,55.2,56.4,53.7,37,39.35,35,0.5540,29.4,16.38,17.1,210,10,25.2,9.39,.,604,.0038171,.0053290
AgMet,15min,monroe,124,06NOV2017:10:45:00,13.64,55.54,55.3,56.2,54.3,36,36.66,35,0.5260,28.5,16.12,16.4,205,9,23.2,9.39,.,463,.0033439,.0048289
AgMet,15min,monroe,124,06NOV2017:11:00:00,13.64,54.87,55.3,56.5,54.2,35,36.63,33,0.5290,28.1,13.63,14.7,205,10,21.3,9.39,.,374,.0030594,.0044610
AgMet,15min,monroe,124,06NOV2017:11:15:00,13.63,56.94,56.6,57.4,54.8,33,36.02,30,0.5150,27.7,12.14,12.4,205,13,19.7,9.39,.,556,.0036557,.0050236
AgMet,15min,monroe,124,06NOV2017:11:30:00,13.63,57.85,56.8,58.3,55.4,33,34.83,31,0.5450,27.9,12.96,13.0,203,15,21.3,9.39,.,490,.0035023,.0049015
AgMet,15min,monroe,124,06NOV2017:11:45:00,13.63,56.08,57.1,58.2,56.1,32,33.57,30,0.4780,27.3,13.41,13.0,205,12,21.3,9.39,.,503,.0036110,.0050512
AgMet,15min,monroe,124,06NOV2017:12:00:00,13.62,57.05,56.6,57.4,56.0,32,33.5,31,0.4920,27.3,9.72,11.7,215,14,16.7,9.39,.,359,.0030274,.0043307
AgMet,15min,monroe,124,06NOV2017:12:15:00,13.62,58.09,57.7,58.6,56.6,31,32.25,29,0.4960,27.1,8.7,9.3,211,26,16.4,9.38,.,554,.0036475,.0048566
AgMet,15min,monroe,124,06NOV2017:12:30:00,13.62,58.63,58.5,59.6,57.8,29,33.87,27,0.4770,26.5,5.839,7.1,198,48,11.4,9.39,.,626,.0038994,.0049720
AgMet,15min,monroe,124,06NOV2017:12:45:00,13.62,59.11,59.1,59.9,58.5,27,29.6,25,0.4500,25.1,5.001,5.8,237,48,12.1,9.39,.,591,.0036755,.0046412
AgMet,15min,monroe,124,06NOV2017:13:00:00,13.61,59.05,59.3,59.8,58.6,26,29.56,24,0.4250,24.2,3.441,3.4,213,50,9.4,9.39,.,439,.0028163,.0034685
AgMet,15min,monroe,124,06NOV2017:13:15:00,13.61,61.12,60.2,61.2,59.0,25,28.92,23,0.4440,24.1,4.293,4.0,203,32,8.3,9.39,.,546,.0033604,.0041370
AgMet,15min,monroe,124,06NOV2017:13:30:00,13.59,61.31,60.5,61.6,59.4,20,24.31,18,0.3830,19.6,9.94,7.5,251,20,20.6,9.39,.,533,.0036990,.0049374
AgMet,15min,monroe,124,06NOV2017:13:45:00,13.58,60.27,60.4,61.3,59.6,22,23.29,20,0.3910,21.0,12.27,11.0,234,13,20.6,9.38,.,504,.0038589,.0054247
AgMet,15min,monroe,124,06NOV2017:14:00:00,13.57,60.82,60.6,61.2,59.8,21,22.48,20,0.3870,20.4,11.75,11.6,243,13,23.0,9.38,.,483,.0038240,.0054528
AgMet,15min,monroe,124,06NOV2017:14:15:00,13.57,61.18,60.8,61.7,59.5,20,21.53,18,0.3830,19.5,13.38,13.2,242,11,21.7,9.38,.,484,.0039500,.0057394
AgMet,15min,monroe,124,06NOV2017:14:30:00,13.56,60.57,61.2,62.0,60.0,20,22.04,19,0.3580,20.0,13.31,12.7,237,12,21.7,9.38,.,462,.0038173,.0055690
AgMet,15min,monroe,124,06NOV2017:14:45:00,13.55,60.33,60.5,60.9,60.0,21,22.04,20,0.3770,20.0,16.08,14.8,255,14,25.9,9.37,.,436,.0038145,.0056982
AgMet,15min,monroe,124,06NOV2017:15:00:00,13.56,59.47,59.9,60.8,59.4,22,23.22,21,0.3750,20.9,15.19,16.0,248,12,25.4,9.37,.,384,.0036155,.0055338
AgMet,15min,monroe,124,06NOV2017:15:15:00,13.55,60.21,60.0,60.5,59.4,23,24.55,21,0.4130,21.7,14.62,14.9,245,12,24.6,9.37,.,379,.0034764,.0052927
AgMet,15min,monroe,124,06NOV2017:15:30:00,13.57,59.54,59.5,60.3,58.5,23,25.19,22,0.3960,22.0,13.23,13.6,223,14,21.9,9.37,.,278,.0029299,.0045921
AgMet,15min,monroe,124,06NOV2017:15:45:00,13.56,57.95,59.1,60.0,57.9,23,24.07,22,0.3900,21.5,14.93,14.0,229,12,23.5,9.37,.,237,.0027689,.0044422
AgMet,15min,monroe,124,06NOV2017:16:00:00,13.6,58.68,58.3,58.9,57.5,24,24.95,22,0.3840,21.3,14.22,14.8,233,11,21.7,9.36,.,218,.0026292,.0043154
AgMet,15min,monroe,124,06NOV2017:16:15:00,13.59,57.7,58.4,59.0,57.6,22,23.73,20,0.3340,19.9,12.88,13.2,228,11,22.6,9.36,.,203,.0024444,.0040388
AgMet,15min,monroe,124,06NOV2017:16:30:00,13.5,56.91,57.5,58.0,56.9,20,21.16,19,0.3330,17.2,14.27,14.1,240,10,22.4,9.36,.,145,.0022826,.0039445
AgMet,15min,monroe,124,06NOV2017:16:45:00,13.63,55.87,56.7,57.2,55.9,21,22.31,20,0.3350,17.2,12.14,13.3,245,10,21.0,9.36,.,98,.0019345,.0034798
AgMet,15min,monroe,124,06NOV2017:17:00:00,13.25,55.02,55.7,56.5,54.6,23,24.48,22,0.3480,18.4,9.62,11.0,241,12,17.5,9.36,.,65,.0014485,.0027375
AgMet,15min,monroe,124,06NOV2017:17:15:00,13.01,53.86,54.1,55.0,53.4,24,24.68,23,0.3490,18.0,9.11,9.1,233,10,14.5,9.35,.,11,.0012258,.0022975
AgMet,15min,monroe,124,06NOV2017:17:30:00,12.92,52.4,53.3,53.9,52.3,25,26.48,24,0.3530,18.5,9.48,9.4,222,9,14.5,9.35,.,5,.0006315,.0007955
AgMet,15min,monroe,124,06NOV2017:17:45:00,12.89,52.52,52.8,53.6,52.3,27,29.7,26,0.3990,20.2,9.58,9.6,227,10,15.6,9.35,.,1,.0006058,.0007604
AgMet,15min,monroe,124,06NOV2017:18:00:00,12.87,52.34,52.1,52.7,51.6,31,31.63,30,0.4210,22.3,8.95,9.1,239,7,14.0,9.35,.,0,.0005410,.0006844
AgMet,15min,monroe,124,06NOV2017:18:15:00,12.86,50.4,50.8,52.4,49.4,33,34.86,31,0.4250,23.0,7.918,8.6,239,6,11.6,9.35,.,0,.0004793,.0006108
AgMet,15min,monroe,124,06NOV2017:18:30:00,12.85,47.97,49.8,50.8,47.9,35,38.02,34,0.4320,23.4,6.84,7.4,244,6,9.9,9.35,.,0,.0003926,.0005139
AgMet,15min,monroe,124,06NOV2017:18:45:00,12.84,46.57,48.1,49.0,46.3,37,39.21,36,0.4220,23.2,6.615,6.7,248,5,9.9,9.35,.,0,.0003290,.0004378
AgMet,15min,monroe,124,06NOV2017:19:00:00,12.84,48.34,47.6,49.3,45.9,37,39.14,35,0.4110,22.7,6.924,6.8,251,8,11.0,9.35,.,0,.0003283,.0004354
AgMet,15min,monroe,124,06NOV2017:19:15:00,12.83,45.59,46.9,49.0,45.4,37,40.26,34,0.4170,22.2,6.328,6.6,256,9,8.3,9.35,.,0,.0003109,.0004140
AgMet,15min,monroe,124,06NOV2017:19:30:00,12.82,44.68,45.6,47.6,44.3,41,46.06,36,0.4600,23.1,5.732,6.1,291,26,8.1,9.35,.,0,.0002553,.0003460
AgMet,15min,monroe,124,06NOV2017:19:45:00,12.82,44.56,45.7,46.6,44.4,45,48.17,43,0.4770,25.7,7.634,6.6,315,21,12.7,9.35,.,0,.0002484,.0003325
AgMet,15min,monroe,124,06NOV2017:20:00:00,12.81,45.12,45.6,46.6,44.3,45,47.62,42,0.4630,25.5,7.818,7.9,300,17,15.8,9.35,.,0,.0002974,.0003834
AgMet,15min,monroe,124,06NOV2017:20:15:00,12.81,45.06,45.8,47.1,44.8,43,45.39,41,0.4570,24.8,5.823,7.2,305,42,11.8,9.35,.,0,.0002872,.0003763
AgMet,15min,monroe,124,06NOV2017:20:30:00,12.8,44.69,43.9,45.4,42.6,48,51.02,44,0.4720,25.5,3.952,4.0,39,55,13.6,9.35,.,0,.0000897,.0001456
AgMet,15min,monroe,124,06NOV2017:20:45:00,12.8,42.26,43.3,44.9,42.3,50,52.52,46,0.4800,26.1,4.593,5.0,55,27,13.8,9.35,.,0,.0001305,.0001912
AgMet,15min,monroe,124,06NOV2017:21:00:00,12.79,42.08,42.6,43.2,42.1,55,59.68,52,0.5420,27.7,9.7,6.7,47,8,17.1,9.35,.,0,.0001671,.0002256
AgMet,15min,monroe,124,06NOV2017:21:15:00,12.78,41.53,41.8,42.3,41.3,60,61.58,60,0.5440,29.1,9.98,9.9,51,12,15.3,9.36,.,0,.0002035,.0002540
AgMet,15min,monroe,124,06NOV2017:21:30:00,12.78,40.37,41.0,41.7,40.4,62,63.17,61,0.5370,29.1,11.48,10.9,37,8,15.8,9.36,.,0,.0002027,.0002486
AgMet,15min,monroe,124,06NOV2017:21:45:00,12.78,39.15,39.5,40.6,38.8,65,65.95,63,0.5300,28.6,9.17,10.5,48,11,13.6,9.35,.,0,.0001672,.0002071
AgMet,15min,monroe,124,06NOV2017:22:00:00,12.77,39.63,39.3,40.1,38.7,65,66.33,64,0.5340,28.7,8.38,8.5,35,8,14.0,9.35,.,0,.0001292,.0001680
AgMet,15min,monroe,124,06NOV2017:22:15:00,12.76,38.9,39.1,39.7,38.7,66,66.16,65,0.5280,28.5,8.92,9.0,21,11,14.3,9.35,.,0,.0001366,.0001751
AgMet,15min,monroe,124,06NOV2017:22:30:00,12.76,36.58,38.2,39.4,36.6,67,69.69,65,0.5110,28.1,6.206,7.9,38,21,11.8,9.35,.,0,.0001051,.0001400
AgMet,15min,monroe,124,06NOV2017:22:45:00,12.76,35.91,36.4,36.9,35.8,70,71.01,70,0.5040,27.7,3.916,4.7,49,12,7.2,9.35,.,0,.0000066,.0000255
AgMet,15min,monroe,124,06NOV2017:23:00:00,12.75,35.6,35.7,36.0,35.5,71,71.21,70,0.4960,27.2,1.575,2.7,78,21,4.2,9.35,.,0,-.000071,-.000076
AgMet,15min,monroe,124,06NOV2017:23:15:00,12.74,34.5,35.1,35.7,34.5,71,71.96,70,0.4800,26.6,1.042,1.0,359,32,3.7,9.35,.,0,-.000175,-.000242
AgMet,15min,monroe,124,06NOV2017:23:30:00,12.74,34.39,33.6,34.6,33.1,74,75.22,71,0.4820,26.1,3.935,2.6,310,17,6.1,9.35,.,0,-.000079,-.000089
AgMet,15min,monroe,124,06NOV2017:23:45:00,12.73,34.15,34.7,35.4,34.0,71,72.62,70,0.4840,26.4,3.687,4.0,338,14,6.1,9.35,.,0,-.000022,-.000011
AgMet,15min,evanston,130,06NOV2017:00:00:00,12.59,30.02,30.1,30.2,29.9,92,92.6,92,0.5220,28.2,1.088,1.6,258,47,3.5,12.69,.,0,.0000023,.0000052
AgMet,15min,evanston,130,06NOV2017:00:15:00,12.58,30.33,30.2,30.5,30.0,93,92.7,92,0.5280,28.3,0.809,1.1,225,36,2.6,12.69,.,0,-.000004,-.000004
AgMet,15min,evanston,130,06NOV2017:00:30:00,12.57,30.7,30.6,30.8,30.2,93,92.7,92,0.5360,28.7,1.723,1.2,250,11,2.6,12.69,.,0,-.000002,-.000000
AgMet,15min,evanston,130,06NOV2017:00:45:00,12.56,30.45,30.5,30.7,30.3,92,92.6,92,0.5280,28.6,2.542,2.3,242,12,4.2,12.69,.,0,.0000085,.0000136
AgMet,15min,evanston,130,06NOV2017:01:00:00,12.55,29.53,30.1,30.5,29.5,92,92,91,0.5050,28.0,0.815,1.5,209,51,2.2,12.69,.,0,.0000032,.0000067
AgMet,15min,evanston,130,06NOV2017:01:15:00,12.54,29.23,29.5,29.8,29.0,91,91.7,91,0.4950,27.2,1.198,1.1,248,45,3.1,12.69,.,0,-.000001,.0000002
AgMet,15min,evanston,130,06NOV2017:01:30:00,12.54,29.84,29.7,30.0,29.0,90,90.9,89,0.5000,27.2,2.627,1.8,218,6,4.4,12.69,.,0,.0000092,.0000151
AgMet,15min,evanston,130,06NOV2017:01:45:00,12.53,29.96,29.9,30.0,29.6,88,89.4,87,0.4870,26.8,3.704,2.9,220,11,5.7,12.69,.,0,.0000252,.0000357
AgMet,15min,evanston,130,06NOV2017:02:00:00,12.52,30.09,29.9,30.2,29.7,86,86.6,85,0.4780,26.3,3.833,3.9,226,8,5.7,12.69,.,0,.0000404,.0000541
AgMet,15min,evanston,130,06NOV2017:02:15:00,12.5,30.21,30.4,30.6,30.0,83,84.7,82,0.4740,25.8,4.171,4.2,235,8,6.8,12.69,.,0,.0000555,.0000731
AgMet,15min,evanston,130,06NOV2017:02:30:00,12.49,30.33,30.1,30.5,30.0,83,83.9,82,0.4680,25.7,3.252,3.4,241,9,5.5,12.69,.,0,.0000460,.0000626
AgMet,15min,evanston,130,06NOV2017:02:45:00,12.48,30.51,30.4,30.6,30.2,82,83,82,0.4710,25.6,3.989,3.6,242,9,5.9,12.69,.,0,.0000525,.0000709
AgMet,15min,evanston,130,06NOV2017:03:00:00,12.48,30.7,30.7,30.9,30.4,82,81.9,81,0.4690,25.7,4.769,4.5,238,9,7.2,12.69,.,0,.0000644,.0000840
AgMet,15min,evanston,130,06NOV2017:03:15:00,12.47,30.7,30.6,30.8,30.3,81,82,81,0.4700,25.6,5.088,4.7,237,9,8.1,12.69,.,0,.0000666,.0000862
AgMet,15min,evanston,130,06NOV2017:03:30:00,12.47,30.7,30.8,31.0,30.5,81,81.2,80,0.4670,25.6,5.118,5.3,236,9,7.7,12.69,.,0,.0000750,.0000953
AgMet,15min,evanston,130,06NOV2017:03:45:00,12.46,30.45,30.5,30.7,30.3,81,81.4,81,0.4640,25.4,4.889,4.8,235,9,7.5,12.69,.,0,.0000691,.0000890
AgMet,15min,evanston,130,06NOV2017:04:00:00,12.45,30.45,30.5,30.6,30.3,81,81.2,80,0.4600,25.3,4.545,4.8,240,9,7.0,12.69,.,0,.0000696,.0000898
AgMet,15min,evanston,130,06NOV2017:04:15:00,12.45,30.09,30.3,30.6,30.0,80,80.8,79,0.4540,24.8,4.489,4.7,243,12,6.6,12.69,.,0,.0000715,.0000924
AgMet,15min,evanston,130,06NOV2017:04:30:00,12.45,29.9,29.8,30.2,29.5,81,81.6,80,0.4500,24.6,3.742,4.0,245,13,5.5,12.69,.,0,.0000602,.0000797
AgMet,15min,evanston,130,06NOV2017:04:45:00,12.45,29.72,29.9,30.2,29.6,80,80.9,79,0.4460,24.5,3.33,3.6,225,12,5.9,12.69,.,0,.0000589,.0000793
AgMet,15min,evanston,130,06NOV2017:05:00:00,12.45,30.15,30.1,30.3,29.7,79,80.5,78,0.4520,24.5,2.32,2.8,236,17,4.6,12.69,.,0,.0000512,.0000716
AgMet,15min,evanston,130,06NOV2017:05:15:00,12.45,30.21,30.2,30.4,29.9,79,80.6,78,0.4550,24.5,2.116,2.1,249,29,3.5,12.69,.,0,.0000384,.0000566
AgMet,15min,evanston,130,06NOV2017:05:30:00,12.44,29.84,30.0,30.3,29.7,81,82.6,80,0.4610,24.9,1.53,1.9,242,26,2.6,12.69,.,0,.0000313,.0000469
AgMet,15min,evanston,130,06NOV2017:05:45:00,12.44,29.59,29.7,29.9,29.5,81,82.4,80,0.4550,24.6,2.111,1.4,272,23,5.3,12.69,.,0,.0000209,.0000333
AgMet,15min,evanston,130,06NOV2017:06:00:00,12.44,29.96,29.8,30.0,29.5,81,82.6,80,0.4500,24.8,3.14,3.0,253,9,4.8,12.69,.,0,.0000479,.0000663
AgMet,15min,evanston,130,06NOV2017:06:15:00,12.44,29.59,29.8,30.0,29.5,80,80.6,80,0.4470,24.4,2.512,2.8,256,5,3.9,12.69,.,0,.0000475,.0000667
AgMet,15min,evanston,130,06NOV2017:06:30:00,12.44,29.16,29.3,29.6,29.0,81,82.3,80,0.4480,24.2,2.296,2.3,267,27,4.4,12.69,.,0,.0000372,.0000539
AgMet,15min,evanston,130,06NOV2017:06:45:00,12.44,29.53,29.6,29.8,29.1,81,82.4,79,0.4540,24.4,3.332,3.0,276,10,5.7,12.69,.,0,.0000492,.0000681
AgMet,15min,evanston,130,06NOV2017:07:00:00,12.44,29.72,29.7,29.9,29.5,81,82.1,81,0.4530,24.6,2.229,2.8,277,8,4.2,12.69,.,1,.0000457,.0000640
AgMet,15min,evanston,130,06NOV2017:07:15:00,12.43,29.96,29.7,30.0,29.4,81,82.6,79,0.4500,24.6,0.948,1.5,167,74,3.3,12.69,.,2,.0000271,.0000417
AgMet,15min,evanston,130,06NOV2017:07:30:00,12.44,29.78,29.8,30.0,29.7,82,83.3,80,0.4650,25.0,0.162,0.5,320,51,1.3,12.69,.,4,.0000385,.0000522
AgMet,15min,evanston,130,06NOV2017:07:45:00,12.43,29.9,29.7,30.0,29.5,83,83.9,82,0.4660,25.2,1.966,1.2,206,16,4.6,12.69,.,12,.0000854,.0001139
AgMet,15min,evanston,130,06NOV2017:08:00:00,12.43,29.72,29.8,30.0,29.6,84,84.7,83,0.4630,25.6,2.256,1.8,225,18,5.9,12.69,.,25,.0001352,.0001750
AgMet,15min,evanston,130,06NOV2017:08:15:00,12.43,29.96,29.9,30.0,29.7,83,83.9,82,0.4660,25.3,3.561,2.8,222,12,7.2,12.70,.,20,.0001548,.0002147
AgMet,15min,evanston,130,06NOV2017:08:30:00,12.43,29.47,29.5,30.0,29.2,87,88.2,83,0.4810,26.1,5.407,4.9,214,9,8.3,12.70,.,35,.0002094,.0002819
AgMet,15min,evanston,130,06NOV2017:08:45:00,12.43,29.96,29.7,30.2,29.3,86,87.2,84,0.4720,26.0,5.284,5.2,216,13,8.8,12.70,.,66,.0003044,.0003906
AgMet,15min,evanston,130,06NOV2017:09:00:00,12.43,29.59,29.8,30.1,29.5,85,86.2,84,0.4710,25.9,4.989,5.2,226,10,8.1,12.70,.,74,.0003460,.0004384
AgMet,15min,evanston,130,06NOV2017:09:15:00,12.43,29.23,29.6,29.9,29.2,86,87.4,84,0.4770,25.8,4.405,4.7,247,14,7.5,12.70,.,50,.0002700,.0003500
AgMet,15min,evanston,130,06NOV2017:09:30:00,12.43,29.16,29.2,29.5,28.9,89,90.4,87,0.4910,26.5,3.79,4.1,225,21,7.2,12.71,.,98,.0003938,.0004602
AgMet,15min,evanston,130,06NOV2017:09:45:00,12.43,29.04,29.3,29.9,28.9,89,90.1,88,0.4800,26.5,5.097,4.3,219,14,8.3,12.71,.,89,.0003805,.0004494
AgMet,15min,evanston,130,06NOV2017:10:00:00,12.43,29.22,29.1,29.4,28.7,90,90.5,89,0.4900,26.5,4.7,5.1,210,12,7.7,12.72,.,137,.0004946,.0005711
AgMet,15min,evanston,130,06NOV2017:10:15:00,12.43,29.59,29.6,29.8,29.2,89,89.9,87,0.4830,26.6,3.377,4.1,194,15,4.8,12.72,.,132,.0005157,.0005920
AgMet,15min,evanston,130,06NOV2017:10:30:00,12.43,29.16,29.6,30.0,29.0,88,90.7,86,0.4940,26.4,6.068,4.3,218,14,12.1,12.72,.,86,.0003804,.0004533
AgMet,15min,evanston,130,06NOV2017:10:45:00,12.43,29.71,29.5,30.0,29.0,91,91.2,90,0.4990,27.1,3.855,5.4,239,12,6.8,12.73,.,167,.0005922,.0006740
AgMet,15min,evanston,130,06NOV2017:11:00:00,12.43,29.96,29.9,30.2,29.5,88,89.7,87,0.4940,26.9,4.963,4.1,239,13,8.6,12.73,.,114,.0004803,.0005564
AgMet,15min,evanston,130,06NOV2017:11:15:00,12.43,30.08,30.1,30.3,29.9,88,88.3,87,0.4990,26.9,4.764,5.1,232,13,7.5,12.73,.,129,.0005359,.0006268
