AgMet,15min,monroe,124,10SEP2018:00:00:00,12.75,63.20,64.94,66.92,61.85,26,36,22,0.5380,29.15,3.2,3.9,244,48.46,5.7,13.95,.,0.0000,.0002966,.0004695
AgMet,15min,monroe,124,10SEP2018:00:15:00,12.75,59.84,63.44,64.97,59.84,29,40,24,0.7030,30.46,2.4,1.9,128,80.60,5.9,13.95,.,0.0000,-.000035,.0000016
AgMet,15min,monroe,124,10SEP2018:00:30:00,12.74,66.92,62.60,67.16,59.05,30,41,20,0.5120,30.01,2.5,3.1,188,28.20,4.2,13.95,.,0.0000,.0001495,.0002661
AgMet,15min,monroe,124,10SEP2018:00:45:00,12.74,68.08,66.76,68.14,65.15,22,29,20,0.4680,26.90,2.1,2.2,197,27.87,4.2,13.95,.,0.0000,.0000270,.0001019
AgMet,15min,monroe,124,10SEP2018:01:00:00,12.73,65.21,65.54,68.14,64.60,25,34,20,0.5300,29.21,2.0,1.7,183,45.99,6.1,13.96,.,0.0000,-.000066,-.000042
AgMet,15min,monroe,124,10SEP2018:01:15:00,12.73,68.38,65.79,68.38,63.20,25,34,20,0.4820,28.68,3.2,3.1,171,20.51,5.5,13.96,.,0.0000,.0001816,.0003198
AgMet,15min,monroe,124,10SEP2018:01:30:00,12.72,64.17,65.78,68.63,62.23,24,34,20,0.5020,27.79,2.4,2.7,133,21.91,6.8,13.96,.,0.0000,.0001290,.0002474
AgMet,15min,monroe,124,10SEP2018:01:45:00,12.72,56.18,60.84,64.36,56.06,34,50,23,0.7070,31.72,1.7,1.9,49,73.88,4.2,13.96,.,0.0000,-.000051,-.000026
AgMet,15min,monroe,124,10SEP2018:02:00:00,12.71,61.61,58.39,61.67,55.63,38,50,29,0.5540,32.73,1.5,1.8,230,56.28,3.9,13.95,.,0.0000,-.000082,-.000076
AgMet,15min,monroe,124,10SEP2018:02:15:00,12.7,55.40,60.42,62.04,55.40,34,48,29,0.7180,31.72,3.9,2.4,113,10.75,6.6,13.95,.,0.0000,.0000300,.0000930
AgMet,15min,monroe,124,10SEP2018:02:30:00,12.7,53.82,53.74,55.52,52.29,51,55,46,0.7110,36.06,5.0,4.5,155,20.03,6.8,13.95,.,0.0000,.0001410,.0002204
AgMet,15min,monroe,124,10SEP2018:02:45:00,12.69,58.22,55.63,58.46,53.57,42,51,33,0.6360,32.93,2.8,4.6,212,88.20,5.9,13.95,.,0.0000,.0002185,.0003282
AgMet,15min,monroe,124,10SEP2018:03:00:00,12.68,62.86,58.44,62.86,56.57,34,40,26,0.5340,29.98,1.0,1.3,255,56.32,3.3,13.95,.,0.0000,-.000160,-.000199
AgMet,15min,monroe,124,10SEP2018:03:15:00,12.68,62.62,63.65,65.49,60.97,27,34,23,0.6340,28.86,2.9,1.9,179,26.96,5.3,13.95,.,0.0000,-.000028,.0000135
AgMet,15min,monroe,124,10SEP2018:03:30:00,12.68,56.88,58.94,62.74,54.26,37,50,26,0.6660,32.16,4.2,3.6,148,26.87,7.0,13.96,.,0.0000,.0001720,.0002834
AgMet,15min,monroe,124,10SEP2018:03:45:00,12.67,52.24,53.91,57.62,51.76,47,53,36,0.7070,34.03,3.6,4.1,314,77.58,6.1,13.95,.,0.0000,.0001380,.0002212
AgMet,15min,monroe,124,10SEP2018:04:00:00,12.67,56.52,54.26,57.07,51.39,43,54,36,0.5820,32.42,1.5,2.3,213,82.50,4.6,13.95,.,0.0000,-.000020,.0000112
AgMet,15min,monroe,124,10SEP2018:04:15:00,12.66,50.29,55.87,57.86,50.29,41,60,34,0.7390,32.50,2.1,1.6,106,46.26,6.8,13.95,.,0.0000,-.000117,-.000133
AgMet,15min,monroe,124,10SEP2018:04:30:00,12.65,54.56,50.62,54.56,48.52,56,64,42,0.6150,35.14,1.7,2.6,215,53.48,6.8,13.95,.,0.0000,-.000031,-.000011
AgMet,15min,monroe,124,10SEP2018:04:45:00,12.65,59.26,57.56,64.03,53.71,36,47,25,0.5530,30.71,2.7,1.6,162,55.64,6.4,13.95,.,0.0000,-.000104,-.000111
AgMet,15min,monroe,124,10SEP2018:05:00:00,12.64,55.60,60.99,64.27,55.60,31,43,25,0.6510,30.17,4.9,4.0,157,21.95,9.2,13.96,.,0.0000,.0002553,.0004001
AgMet,15min,monroe,124,10SEP2018:05:15:00,12.63,52.00,51.26,55.72,48.95,52,59,43,0.5870,34.40,3.7,4.7,17,37.72,8.6,13.96,.,0.0000,.0001394,.0002131
AgMet,15min,monroe,124,10SEP2018:05:30:00,12.63,56.82,54.76,57.19,51.82,41,47,35,0.5610,31.67,2.6,2.6,198,53.27,5.0,13.95,.,0.0000,.0000206,.0000705
AgMet,15min,monroe,124,10SEP2018:05:45:00,12.63,51.94,56.05,59.20,51.94,41,52,31,0.6900,32.22,2.9,2.7,96,49.39,5.3,13.95,.,0.0000,.0000405,.0001000
AgMet,15min,monroe,124,10SEP2018:06:00:00,12.62,49.86,50.58,52.00,49.68,54,57,50,0.6720,34.71,4.1,3.9,148,26.91,6.6,13.95,.,0.0000,.0000687,.0001231
AgMet,15min,monroe,124,10SEP2018:06:15:00,12.62,55.11,53.06,55.97,49.74,45,55,38,0.5920,32.38,1.1,2.6,257,57.27,3.7,13.95,.,0.0000,.0000098,.0000521
AgMet,15min,monroe,124,10SEP2018:06:30:00,12.61,53.53,55.14,56.89,52.43,41,51,35,0.6210,31.78,1.4,1.3,170,59.02,3.1,13.95,.,0.0000,.0002190,.0003803
AgMet,15min,monroe,124,10SEP2018:06:45:00,12.6,50.78,52.01,54.33,49.75,50,56,43,0.6610,33.81,2.4,1.4,182,85.10,5.7,13.95,.,0.0465,.0001833,.0003175
AgMet,15min,monroe,124,10SEP2018:07:00:00,12.6,54.08,53.02,55.49,50.54,44,53,36,0.5670,31.44,2.2,3.1,264,71.69,5.3,13.95,.,0.6977,.0004417,.0007695
AgMet,15min,monroe,124,10SEP2018:07:15:00,12.6,55.31,54.94,55.98,53.29,39,46,36,0.6610,30.74,1.7,1.5,250,68.31,3.7,13.96,.,5.1860,.0002759,.0004587
AgMet,15min,monroe,124,10SEP2018:07:30:00,12.61,55.86,55.91,57.87,53.90,38,46,34,0.6140,30.82,2.1,1.8,157,31.94,4.8,13.96,.,15.9186,.0004106,.0006506
AgMet,15min,monroe,124,10SEP2018:07:45:00,12.61,61.05,58.60,62.03,54.15,34,44,27,0.6050,29.79,2.1,2.4,243,40.98,5.7,13.96,.,26.6512,.0006159,.0009648
AgMet,15min,monroe,124,10SEP2018:08:00:00,12.64,60.13,60.50,65.20,55.92,33,48,24,0.7070,31.25,3.3,2.3,173,43.18,6.6,13.97,.,78.9651,.0009317,.0012929
AgMet,15min,monroe,124,10SEP2018:08:15:00,12.65,55.49,60.56,66.85,55.49,41,56,22,0.8150,35.63,2.5,3.2,136,72.53,6.8,13.97,.,164.0698,.0013548,.0018144
AgMet,15min,monroe,124,10SEP2018:08:30:00,12.73,58.54,56.75,58.54,55.49,52,57,47,0.8980,39.42,0.8,1.6,142,82.30,2.6,13.98,.,210.0000,.0012755,.0015047
AgMet,15min,monroe,124,10SEP2018:08:45:00,13.02,61.28,59.95,61.40,58.29,51,55,46,0.8740,41.69,2.1,1.2,20,89.00,4.4,13.98,.,263.1395,.0015834,.0018110
AgMet,15min,monroe,124,10SEP2018:09:00:00,13.39,64.94,62.86,65.06,61.10,47,52,43,0.9530,42.46,1.6,2.2,91,16.16,4.4,13.99,.,313.3721,.0020351,.0024089
AgMet,15min,monroe,124,10SEP2018:09:15:00,13.73,67.32,66.40,67.51,65.00,42,50,32,0.9930,42.63,1.3,1.2,49,22.19,2.2,13.99,.,361.9767,.0023132,.0026214
AgMet,15min,monroe,124,10SEP2018:09:30:00,13.62,68.60,67.65,68.72,67.08,41,48,32,1.1220,42.74,2.4,2.0,56,12.14,3.9,14.00,.,416.6279,.0027656,.0032008
AgMet,15min,monroe,124,10SEP2018:09:45:00,13.53,71.44,70.01,71.68,68.53,36,49,27,0.8180,41.87,1.6,2.0,46,20.30,2.6,14.00,.,465.6977,.0031526,.0036383
AgMet,15min,monroe,124,10SEP2018:10:00:00,13.49,73.14,72.57,73.51,71.44,30,41,23,0.6550,39.35,1.3,1.4,91,11.27,2.2,14.01,.,505.0000,.0034271,.0038876
AgMet,15min,monroe,124,10SEP2018:10:15:00,13.46,74.37,74.20,74.85,73.08,31,45,21,0.9920,41.48,1.2,1.2,82,19.76,2.9,14.01,.,557.9070,.0037768,.0042160
AgMet,15min,monroe,124,10SEP2018:10:30:00,13.44,77.23,76.52,79.13,74.24,25,38,17,0.6290,37.80,3.7,2.0,148,73.32,10.3,14.01,.,600.9302,.0042745,.0049167
AgMet,15min,monroe,124,10SEP2018:10:45:00,13.43,78.19,78.21,78.93,77.17,28,42,18,1.3870,41.59,2.4,3.5,119,46.85,5.3,14.02,.,641.3953,.0048253,.0057298
AgMet,15min,monroe,124,10SEP2018:11:00:00,13.4,78.98,78.78,79.72,78.13,29,46,19,0.8130,43.50,2.8,2.6,121,25.99,4.8,14.02,.,679.5349,.0049755,.0057503
AgMet,15min,monroe,124,10SEP2018:11:15:00,13.39,79.65,79.07,79.84,78.37,32,42,24,1.0400,46.67,3.0,3.0,136,16.91,4.8,14.02,.,717.5581,.0052809,.0061107
AgMet,15min,monroe,124,10SEP2018:11:30:00,13.38,80.70,80.10,80.80,78.98,31,42,21,0.9540,46.24,3.2,3.0,121,24.29,5.9,14.02,.,748.3721,.0055498,.0064244
AgMet,15min,monroe,124,10SEP2018:11:45:00,13.36,85.00,82.20,85.20,80.70,27,42,15,0.7480,44.40,4.5,3.5,154,37.51,10.7,14.02,.,774.5349,.0058942,.0069016
AgMet,15min,monroe,124,10SEP2018:12:00:00,13.35,85.90,85.70,86.50,84.80,14,22,11,0.5340,30.81,6.6,6.3,222,22.29,13.6,14.02,.,800.4651,.0067956,.0085398
AgMet,15min,monroe,124,10SEP2018:12:15:00,13.34,86.90,86.40,87.20,85.90,13,20,11,0.8320,29.89,6.8,6.5,234,28.63,11.6,14.03,.,822.0930,.0070140,.0088315
AgMet,15min,monroe,124,10SEP2018:12:30:00,13.32,87.00,87.00,88.50,85.30,14,27,11,0.5320,31.66,7.5,6.7,225,29.77,15.6,14.03,.,839.8837,.0071798,.0090369
AgMet,15min,monroe,124,10SEP2018:12:45:00,13.31,88.40,87.40,89.10,85.70,13,26,10,0.5230,29.41,8.3,8.3,223,30.59,18.6,14.03,.,854.7674,.0076089,.0098242
AgMet,15min,monroe,124,10SEP2018:13:00:00,13.31,88.00,88.00,89.50,87.20,12,20,10,0.6080,29.86,10.1,8.9,211,23.68,20.0,14.03,.,864.7674,.0077874,.0101194
AgMet,15min,monroe,124,10SEP2018:13:15:00,13.3,86.90,87.50,89.20,85.70,14,24,10,0.6270,32.03,8.1,9.6,194,30.83,15.6,14.03,.,869.4186,.0078770,.0102999
AgMet,15min,monroe,124,10SEP2018:13:30:00,13.3,88.80,88.00,89.10,86.80,14,24,10,0.4620,32.36,6.2,6.6,176,26.31,16.9,14.03,.,879.4186,.0074520,.0093325
AgMet,15min,monroe,124,10SEP2018:13:45:00,13.29,88.20,88.70,89.20,88.00,13,20,10,0.5990,31.00,8.1,7.4,179,26.24,16.0,14.02,.,878.0233,.0076427,.0097159
AgMet,15min,monroe,124,10SEP2018:14:00:00,13.28,87.70,87.80,88.80,86.80,16,24,11,0.7400,36.45,5.8,7.0,123,25.64,14.5,14.02,.,867.2093,.0073971,.0092909
AgMet,15min,monroe,124,10SEP2018:14:15:00,13.28,87.70,88.60,89.60,87.60,15,21,10,0.8290,34.11,8.6,6.9,164,21.63,14.9,14.02,.,860.2326,.0073926,.0093183
AgMet,15min,monroe,124,10SEP2018:14:30:00,13.27,89.90,89.10,90.10,87.20,13,20,9,0.5230,31.04,10.2,9.5,170,16.54,18.2,14.02,.,847.3256,.0078242,.0102803
AgMet,15min,monroe,124,10SEP2018:14:45:00,13.26,89.00,89.80,91.00,88.90,12,20,8,0.5660,30.26,7.9,9.5,168,35.13,14.5,14.02,.,830.5814,.0077622,.0102455
AgMet,15min,monroe,124,10SEP2018:15:00:00,13.26,90.70,89.50,90.80,88.60,13,19,8,0.4770,30.97,6.3,7.2,158,38.86,15.3,14.02,.,813.8372,.0071727,.0091864
AgMet,15min,monroe,124,10SEP2018:15:15:00,13.24,90.20,90.60,91.40,89.80,10,13,8,0.5410,25.77,9.0,7.1,198,28.10,20.0,14.02,.,798.3721,.0071098,.0091729
AgMet,15min,monroe,124,10SEP2018:15:30:00,13.23,91.50,90.50,91.50,89.90,10,14,8,0.5950,25.86,4.6,7.2,141,43.81,10.1,14.02,.,794.7674,.0070881,.0091564
AgMet,15min,monroe,124,10SEP2018:15:45:00,13.2,87.10,89.10,91.80,87.10,11,15,8,0.5090,26.67,4.9,4.9,179,63.89,16.2,14.02,.,328.2558,.0036287,.0049818
AgMet,15min,monroe,124,10SEP2018:16:00:00,13.24,84.90,87.60,88.60,84.80,11,17,9,0.6100,26.03,3.3,3.6,282,44.01,10.7,14.01,.,176.0465,.0024479,.0034454
AgMet,15min,monroe,124,10SEP2018:16:15:00,13.27,89.20,87.60,90.20,83.90,13,18,10,0.6170,31.23,4.8,3.9,330,32.79,11.4,14.01,.,590.2326,.0046601,.0058282
AgMet,15min,monroe,124,10SEP2018:16:30:00,13.27,86.00,89.30,90.70,85.70,12,16,9,0.6070,29.38,4.6,4.6,332,39.89,18.4,14.01,.,468.3721,.0039465,.0052419
AgMet,15min,monroe,124,10SEP2018:16:45:00,13.27,85.20,86.20,87.60,85.20,14,17,11,0.6220,30.99,9.5,7.6,315,12.83,17.5,14.01,.,224.8837,.0033727,.0051393
AgMet,15min,monroe,124,10SEP2018:17:00:00,13.28,88.30,86.80,88.50,85.00,14,17,11,0.6780,31.69,9.5,9.5,330,15.13,15.8,14.00,.,476.7442,.0050614,.0072816
AgMet,15min,monroe,124,10SEP2018:17:15:00,13.29,86.80,87.60,88.60,86.20,14,17,11,0.5610,32.43,9.3,9.2,341,11.34,16.4,14.00,.,425.3488,.0046784,.0068414
AgMet,15min,monroe,124,10SEP2018:17:30:00,13.15,84.70,87.40,89.30,84.60,14,17,11,0.6240,32.91,6.9,8.1,359,21.11,11.2,14.00,.,317.5581,.0036523,.0055516
AgMet,15min,monroe,124,10SEP2018:17:45:00,13.36,88.60,86.50,88.70,84.60,12,17,10,0.6190,28.26,4.6,6.3,358,21.96,10.5,14.00,.,188.0233,.0022303,.0037270
AgMet,15min,monroe,124,10SEP2018:18:00:00,13.29,88.40,88.90,89.30,88.20,13,17,10,0.5830,31.38,3.5,3.4,49,17.88,7.0,14.00,.,367.2093,.0028252,.0037771
AgMet,15min,monroe,124,10SEP2018:18:15:00,13.27,88.90,89.20,90.40,88.20,14,19,10,0.6250,32.72,2.4,3.1,26,61.87,9.0,14.00,.,327.3256,.0024439,.0033091
AgMet,15min,monroe,124,10SEP2018:18:30:00,13.27,87.80,88.40,89.40,87.50,11,13,10,0.4760,27.13,9.0,5.2,265,19.52,17.3,14.00,.,277.3256,.0026331,.0039782
AgMet,15min,monroe,124,10SEP2018:18:45:00,13.13,86.40,87.10,88.00,86.30,10,11,10,0.4580,24.76,14.4,12.1,245,9.25,21.5,14.00,.,186.1628,.0037288,.0063989
AgMet,15min,monroe,124,10SEP2018:19:00:00,13.01,85.30,86.10,86.80,85.30,10,11,10,0.4360,24.25,13.7,13.8,255,9.88,22.6,14.00,.,130.2326,.0025340,.0032290
AgMet,15min,monroe,124,10SEP2018:19:15:00,12.92,84.60,85.00,85.60,84.10,11,11,10,0.4220,23.78,12.3,13.3,253,9.62,19.7,13.99,.,88.0814,.0023384,.0029973
AgMet,15min,monroe,124,10SEP2018:19:30:00,12.87,84.00,84.20,85.00,83.60,10,11,10,0.4070,22.56,13.5,12.7,250,8.86,23.9,13.99,.,26.4535,.0021201,.0027443
AgMet,15min,monroe,124,10SEP2018:19:45:00,12.84,83.00,83.00,84.00,82.10,11,11,10,0.4070,22.20,10.7,12.5,244,8.76,17.3,13.99,.,8.9186,.0020102,.0026037
AgMet,15min,monroe,124,10SEP2018:20:00:00,12.83,81.80,82.40,83.30,81.20,11,11,10,0.3960,21.56,10.6,10.5,238,10.77,16.7,13.98,.,2.0814,.0017792,.0023603
AgMet,15min,monroe,124,10SEP2018:20:15:00,12.83,79.69,81.10,82.40,79.14,11,12,10,0.4160,21.74,8.8,10.0,233,10.59,17.1,13.98,.,0.1860,.0016706,.0022238
AgMet,15min,monroe,124,10SEP2018:20:30:00,12.82,78.85,79.08,80.90,76.46,12,15,11,0.4270,23.04,8.2,8.0,201,10.13,12.9,13.98,.,0.0000,.0013580,.0018585
AgMet,15min,monroe,124,10SEP2018:20:45:00,12.81,80.20,78.50,80.80,76.47,13,14,11,0.4110,23.18,8.8,8.4,199,11.73,14.7,13.98,.,0.0000,.0013861,.0018796
AgMet,15min,monroe,124,10SEP2018:21:00:00,12.81,74.28,78.60,81.10,74.28,13,18,11,0.4820,23.24,7.5,8.4,193,18.42,12.5,13.97,.,0.0000,.0013845,.0018795
AgMet,15min,monroe,124,10SEP2018:21:15:00,12.8,78.73,75.25,78.73,72.39,15,17,12,0.3960,23.99,8.8,8.0,191,15.64,14.0,13.97,.,0.0000,.0012365,.0016719
AgMet,15min,monroe,124,10SEP2018:21:30:00,12.8,74.70,77.04,79.22,74.70,13,15,11,0.4310,22.55,6.6,8.4,216,9.63,14.0,13.97,.,0.0000,.0013418,.0018126
AgMet,15min,monroe,124,10SEP2018:21:45:00,12.8,73.79,74.53,75.56,73.49,14,15,13,0.4040,22.42,6.2,6.0,231,9.74,8.1,13.97,.,0.0000,.0009829,.0013875
AgMet,15min,monroe,124,10SEP2018:22:00:00,12.8,71.66,73.07,74.95,71.48,15,17,14,0.4160,23.13,5.9,6.0,220,9.41,8.3,13.97,.,0.0000,.0009506,.0013346
AgMet,15min,monroe,124,10SEP2018:22:15:00,12.79,74.04,73.23,75.26,71.48,15,16,14,0.4120,22.71,7.0,6.1,235,11.98,10.5,13.97,.,0.0000,.0009650,.0013534
AgMet,15min,monroe,124,10SEP2018:22:30:00,12.79,76.42,75.68,76.73,73.86,14,14,13,0.4040,22.39,8.9,8.3,238,11.61,12.1,13.97,.,0.0000,.0012880,.0017358
AgMet,15min,monroe,124,10SEP2018:22:45:00,12.78,74.71,76.76,78.80,74.71,13,14,12,0.4210,22.29,8.8,8.9,225,10.26,14.7,13.97,.,0.0000,.0013918,.0018608
AgMet,15min,monroe,124,10SEP2018:23:00:00,12.78,74.53,76.42,78.98,74.22,13,15,12,0.4220,22.27,9.6,9.5,231,9.26,17.5,13.98,.,0.0000,.0014412,.0019061
AgMet,15min,monroe,124,10SEP2018:23:15:00,12.78,74.22,74.44,75.38,73.67,14,15,14,0.4180,22.76,8.2,8.6,231,9.41,12.1,13.98,.,0.0000,.0012797,.0017079
AgMet,15min,monroe,124,10SEP2018:23:30:00,12.77,72.82,73.91,75.08,72.39,15,16,14,0.4290,23.08,8.0,8.1,242,7.61,11.8,13.97,.,0.0000,.0012155,.0016328
AgMet,15min,monroe,124,10SEP2018:23:45:00,12.77,74.29,72.73,74.65,71.48,16,17,15,0.4390,23.81,7.9,7.6,247,6.84,14.5,13.97,.,0.0000,.0011215,.0015159
AgMet,15min,monroe,124,11SEP2018:00:00:00,12.76,75.15,74.00,75.51,73.01,15,16,15,0.4420,24.03,9.1,8.7,246,8.81,14.0,13.97,.,0.0000,.0012648,.0016823
AgMet,15min,monroe,124,11SEP2018:00:15:00,12.75,72.52,74.01,76.43,71.85,15,17,14,0.4430,24.10,9.0,9.2,243,7.17,13.8,13.97,.,0.0000,.0013125,.0017313
AgMet,15min,monroe,124,11SEP2018:00:30:00,12.75,71.55,72.60,73.44,71.19,16,17,16,0.4510,24.45,8.3,8.6,242,6.57,12.1,13.97,.,0.0000,.0012052,.0015993
AgMet,15min,monroe,124,11SEP2018:00:45:00,12.75,70.70,71.51,72.47,70.33,17,18,17,0.4630,24.90,8.2,8.3,249,6.36,11.2,13.97,.,0.0000,.0011389,.0015144
AgMet,15min,evanston,130,10SEP2018:00:00:00,12.73,46.60,48.35,49.54,46.47,35,40,31,0.4100,21.61,5.3,5.0,212,10.50,8.8,9.43,.,0.0000,.0002350,.0003381
AgMet,15min,evanston,130,10SEP2018:00:15:00,12.73,47.27,47.26,48.44,46.41,36,39,32,0.3880,21.96,3.7,4.3,212,9.58,5.5,9.43,.,0.0000,.0001689,.0002558
AgMet,15min,evanston,130,10SEP2018:00:30:00,12.72,48.13,47.19,48.62,46.11,37,40,33,0.3940,22.12,5.8,4.6,198,10.35,8.6,9.43,.,0.0000,.0001867,.0002766
AgMet,15min,evanston,130,10SEP2018:00:45:00,12.71,44.39,46.29,48.37,43.71,39,47,33,0.4370,22.55,3.4,4.8,181,36.91,6.6,9.43,.,0.0000,.0001869,.0002730
AgMet,15min,evanston,130,10SEP2018:01:00:00,12.71,43.04,42.47,44.33,40.95,49,56,43,0.4190,24.42,3.0,3.0,205,78.93,7.0,9.43,.,0.0000,.0000081,.0000401
AgMet,15min,evanston,130,10SEP2018:01:15:00,12.71,41.57,42.25,43.10,41.44,46,49,43,0.4380,23.14,5.5,4.3,212,6.81,7.7,9.43,.,0.0000,.0001023,.0001597
AgMet,15min,evanston,130,10SEP2018:01:30:00,12.7,40.28,40.95,41.94,40.04,50,52,47,0.4320,23.85,5.7,5.5,216,6.81,7.7,9.42,.,0.0000,.0001357,.0001933
AgMet,15min,evanston,130,10SEP2018:01:45:00,12.69,39.31,39.68,40.35,38.75,52,53,51,0.4220,23.35,5.6,5.8,210,7.63,7.9,9.42,.,0.0000,.0001343,.0001884
AgMet,15min,evanston,130,10SEP2018:02:00:00,12.69,39.07,39.25,39.80,38.82,53,54,51,0.4340,23.34,5.5,5.2,204,9.14,8.1,9.42,.,0.0000,.0001059,.0001551
AgMet,15min,evanston,130,10SEP2018:02:15:00,12.68,39.99,39.41,40.11,39.00,52,54,50,0.4200,23.30,6.7,6.3,215,8.01,9.6,9.42,.,0.0000,.0001460,.0002004
AgMet,15min,evanston,130,10SEP2018:02:30:00,12.68,42.07,40.86,42.26,39.98,48,51,43,0.4040,22.76,5.4,6.1,214,12.40,7.5,9.42,.,0.0000,.0001697,.0002329
AgMet,15min,evanston,130,10SEP2018:02:45:00,12.67,42.50,42.06,43.17,41.21,45,48,43,0.4220,22.44,5.1,5.1,216,19.70,7.7,9.42,.,0.0000,.0001469,.0002124
AgMet,15min,evanston,130,10SEP2018:03:00:00,12.66,44.71,44.43,46.30,42.38,42,48,37,0.4410,22.72,6.8,6.1,207,8.62,11.2,9.43,.,0.0000,.0002257,.0003090
AgMet,15min,evanston,130,10SEP2018:03:15:00,12.66,40.97,42.10,44.77,40.84,47,49,44,0.4180,23.47,4.9,6.0,207,10.61,7.0,9.43,.,0.0000,.0001772,.0002445
AgMet,15min,evanston,130,10SEP2018:03:30:00,12.65,39.92,40.24,41.03,39.62,51,54,48,0.4350,23.45,2.0,3.3,182,85.30,5.7,9.43,.,0.0000,.0000182,.0000508
AgMet,15min,evanston,130,10SEP2018:03:45:00,12.65,41.82,41.44,42.93,39.80,47,52,42,0.4030,22.50,5.8,3.6,218,13.28,9.6,9.43,.,0.0000,.0000569,.0001030
AgMet,15min,evanston,130,10SEP2018:04:00:00,12.64,39.99,40.16,41.89,39.25,49,51,45,0.4100,22.55,7.4,6.7,212,11.94,10.1,9.43,.,0.0000,.0001833,.0002451
AgMet,15min,evanston,130,10SEP2018:04:15:00,12.64,45.63,41.20,45.63,39.74,47,52,35,0.3660,22.31,7.3,7.6,210,9.27,9.4,9.43,.,0.0000,.0002346,.0003041
AgMet,15min,evanston,130,10SEP2018:04:30:00,12.63,41.95,43.85,46.61,40.66,41,48,34,0.4080,21.30,6.3,6.6,202,10.42,8.6,9.43,.,0.0000,.0002566,.0003430
AgMet,15min,evanston,130,10SEP2018:04:45:00,12.63,38.82,39.80,42.01,38.76,49,51,45,0.3990,22.00,5.8,6.3,207,8.02,8.3,9.43,.,0.0000,.0001714,.0002322
AgMet,15min,evanston,130,10SEP2018:05:00:00,12.62,38.02,39.47,40.66,37.96,48,52,45,0.4050,21.54,6.9,6.1,206,6.24,8.8,9.43,.,0.0000,.0001636,.0002234
AgMet,15min,evanston,130,10SEP2018:05:15:00,12.62,35.94,36.73,38.02,35.69,56,58,52,0.4090,22.34,2.0,5.0,221,53.55,7.5,9.42,.,0.0000,.0000758,.0001153
AgMet,15min,evanston,130,10SEP2018:05:30:00,12.6,35.95,35.09,36.31,34.10,58,62,55,0.3960,21.89,1.6,1.3,275,51.83,3.9,9.42,.,0.0000,-.000145,-.000189
AgMet,15min,evanston,130,10SEP2018:05:45:00,12.6,33.86,35.21,36.13,33.74,58,61,55,0.3980,21.78,4.0,2.7,206,6.66,7.2,9.42,.,0.0000,-.000044,-.000037
AgMet,15min,evanston,130,10SEP2018:06:00:00,12.59,34.36,34.22,35.46,33.62,58,61,55,0.3910,21.08,6.1,5.1,206,8.95,9.9,9.42,.,0.0000,.0000596,.0000926
AgMet,15min,evanston,130,10SEP2018:06:15:00,12.59,32.45,33.29,34.36,32.33,62,66,58,0.4000,21.74,5.6,5.8,188,7.93,8.6,9.41,.,0.0000,.0003203,.0005584
AgMet,15min,evanston,130,10SEP2018:06:30:00,12.58,32.64,32.34,32.82,31.84,64,66,62,0.3900,21.63,5.8,5.7,205,9.45,7.9,9.41,.,0.0000,.0002902,.0005057
AgMet,15min,evanston,130,10SEP2018:06:45:00,12.57,33.80,33.84,35.58,32.58,59,62,54,0.3850,20.84,7.3,6.5,213,6.81,10.1,9.41,.,0.1395,.0003883,.0006768
AgMet,15min,evanston,130,10SEP2018:07:00:00,12.57,32.76,33.40,33.99,32.64,60,62,58,0.3930,21.06,6.8,7.2,210,8.24,8.8,9.42,.,1.6744,.0004000,.0006935
AgMet,15min,evanston,130,10SEP2018:07:15:00,12.56,33.87,33.24,33.87,32.45,60,63,58,0.3860,20.81,5.6,6.6,224,16.86,9.9,9.41,.,9.5000,.0004054,.0006842
AgMet,15min,evanston,130,10SEP2018:07:30:00,12.54,35.15,34.61,35.34,33.74,58,59,56,0.4000,21.26,7.1,5.8,211,11.72,9.9,9.42,.,44.2326,.0005304,.0008123
AgMet,15min,evanston,130,10SEP2018:07:45:00,12.55,36.69,35.79,36.75,35.09,56,58,55,0.4040,21.79,7.8,7.7,201,8.76,11.2,9.42,.,83.7907,.0007489,.0011230
AgMet,15min,evanston,130,10SEP2018:08:00:00,12.56,38.53,37.68,38.59,36.69,54,55,52,0.4160,22.37,8.2,8.0,198,8.83,12.5,9.43,.,122.9070,.0009336,.0013675
AgMet,15min,evanston,130,10SEP2018:08:15:00,12.58,40.86,39.56,40.86,38.47,52,55,48,0.4170,23.15,7.8,7.9,193,8.53,11.2,9.43,.,165.0000,.0011238,.0016010
AgMet,15min,evanston,130,10SEP2018:08:30:00,12.6,45.21,42.75,45.28,40.80,50,54,47,0.5000,25.40,5.0,6.8,194,10.02,9.4,9.44,.,209.1860,.0013293,.0018172
AgMet,15min,evanston,130,10SEP2018:08:45:00,12.63,50.31,47.96,50.43,45.21,45,49,42,0.5300,27.41,4.1,4.1,196,11.72,6.4,9.45,.,255.8140,.0015680,.0020003
AgMet,15min,evanston,130,10SEP2018:09:00:00,12.93,54.11,51.83,54.11,50.31,41,46,37,0.5330,29.04,4.4,4.3,192,10.81,6.8,9.46,.,303.4884,.0019311,.0024462
AgMet,15min,evanston,130,10SEP2018:09:15:00,13.58,57.65,55.97,57.65,54.05,35,41,29,0.5570,28.46,3.1,3.7,176,13.38,5.0,9.47,.,350.9302,.0022947,.0028502
