AgMet,15min,monroe,124,02SEP2018:00:00:00,12.75,57.84,57.20,61.56,53.88,45,55,28,0.6950,35.35,4.8,3.1,148,15.76,6.6,13.96,.,0.0000,.0001003,.0001792
AgMet,15min,monroe,124,02SEP2018:00:15:00,12.74,57.66,58.01,59.55,56.50,40,45,35,0.7250,33.83,4.8,5.1,182,25.27,6.8,13.96,.,0.0000,.0003135,.0004512
AgMet,15min,monroe,124,02SEP2018:00:30:00,12.74,59.93,59.20,60.17,56.99,36,46,30,0.6000,31.96,1.6,3.2,276,40.15,3.3,13.96,.,0.0000,.0001579,.0002651
AgMet,15min,monroe,124,02SEP2018:00:45:00,12.73,60.18,61.86,64.69,59.32,30,39,24,0.5680,30.22,1.4,1.6,190,57.91,5.3,13.96,.,0.0000,-.000065,-.000051
AgMet,15min,monroe,124,02SEP2018:01:00:00,12.73,63.23,62.15,65.43,59.57,30,38,23,0.5450,29.90,4.2,2.5,158,31.51,7.5,13.97,.,0.0000,.0001050,.0002018
AgMet,15min,monroe,124,02SEP2018:01:15:00,12.72,54.93,54.22,63.29,50.72,50,60,27,0.6570,35.43,4.7,4.7,182,34.44,6.8,13.97,.,0.0000,.0001992,.0002951
AgMet,15min,monroe,124,02SEP2018:01:30:00,12.71,63.35,58.39,63.35,54.32,37,50,26,0.5130,31.90,3.1,4.0,288,34.67,5.3,13.96,.,0.0000,.0002358,.0003630
AgMet,15min,monroe,124,02SEP2018:01:45:00,12.71,53.04,58.86,63.42,52.73,38,55,26,0.7360,32.80,1.2,1.9,17,82.00,3.5,13.97,.,0.0000,-.000019,.0000147
AgMet,15min,monroe,124,02SEP2018:02:00:00,12.7,49.44,49.72,53.22,48.40,61,65,52,0.7590,36.87,3.8,2.9,137,24.43,8.8,13.96,.,0.0000,-.000011,.0000128
AgMet,15min,monroe,124,02SEP2018:02:15:00,12.7,54.26,51.98,54.87,48.89,52,65,41,0.6220,34.43,5.7,4.3,192,9.80,7.5,13.96,.,0.0000,.0001453,.0002229
AgMet,15min,monroe,124,02SEP2018:02:30:00,12.69,55.66,54.91,55.91,54.14,41,52,36,0.6910,31.64,4.7,5.5,237,19.29,6.8,13.96,.,0.0000,.0003080,.0004329
AgMet,15min,monroe,124,02SEP2018:02:45:00,12.68,58.23,57.61,58.78,55.72,37,48,31,0.5220,31.66,2.3,3.6,281,57.56,5.5,13.96,.,0.0000,.0001929,.0003062
AgMet,15min,monroe,124,02SEP2018:03:00:00,12.68,49.44,55.34,60.55,49.31,42,60,28,0.7060,32.01,4.0,2.5,192,41.95,6.8,13.96,.,0.0000,.0000469,.0001058
AgMet,15min,monroe,124,02SEP2018:03:15:00,12.67,51.57,49.94,52.55,47.97,56,63,46,0.6770,34.60,4.4,4.8,148,20.65,6.6,13.96,.,0.0000,.0001371,.0002054
AgMet,15min,monroe,124,02SEP2018:03:30:00,12.67,49.68,51.54,55.30,49.50,55,64,38,0.7120,35.81,1.6,3.1,246,80.00,4.4,13.96,.,0.0000,.0000340,.0000775
AgMet,15min,monroe,124,02SEP2018:03:45:00,12.65,51.45,50.17,52.30,49.07,56,63,48,0.6470,35.03,1.4,1.1,171,86.30,3.1,13.96,.,0.0000,-.000161,-.000215
AgMet,15min,monroe,124,02SEP2018:04:00:00,12.65,52.80,50.39,52.86,49.19,60,72,49,0.7990,37.06,2.3,1.9,256,10.22,5.0,13.96,.,0.0000,-.000084,-.000093
AgMet,15min,monroe,124,02SEP2018:04:15:00,12.64,49.69,52.35,55.91,48.89,50,64,35,0.7340,33.99,1.4,1.9,216,34.49,3.7,13.96,.,0.0000,-.000055,-.000047
AgMet,15min,monroe,124,02SEP2018:04:30:00,12.64,49.63,49.71,51.52,47.92,57,67,50,0.6670,35.16,1.5,1.4,309,52.54,3.5,13.96,.,0.0000,-.000129,-.000164
AgMet,15min,monroe,124,02SEP2018:04:45:00,12.63,53.72,51.20,53.85,49.57,51,61,39,0.5530,33.66,1.0,1.5,281,72.82,2.4,13.96,.,0.0000,-.000106,-.000126
AgMet,15min,monroe,124,02SEP2018:05:00:00,12.63,54.52,54.33,55.25,53.66,42,46,39,0.5920,31.76,1.9,1.3,126,41.60,3.7,13.96,.,0.0000,-.000120,-.000144
AgMet,15min,monroe,124,02SEP2018:05:15:00,12.62,53.30,55.55,57.08,53.30,40,49,35,0.6590,31.65,0.7,1.3,161,84.20,3.7,13.97,.,0.0000,-.000127,-.000156
AgMet,15min,monroe,124,02SEP2018:05:30:00,12.62,55.14,52.50,55.26,49.95,47,56,38,0.5970,32.58,2.5,1.9,175,40.21,4.8,13.97,.,0.0000,-.000054,-.000044
AgMet,15min,monroe,124,02SEP2018:05:45:00,12.61,55.38,53.08,57.88,45.43,48,68,34,0.7070,33.21,2.6,2.5,31,81.60,7.7,13.97,.,0.0000,.0000250,.0000707
AgMet,15min,monroe,124,02SEP2018:06:00:00,12.6,49.21,52.21,55.38,49.21,50,59,42,0.6940,34.03,1.9,2.1,89,85.50,5.5,13.97,.,0.0000,-.000039,-.000022
AgMet,15min,monroe,124,02SEP2018:06:15:00,12.6,47.32,47.96,49.21,47.01,58,63,53,0.6600,34.00,4.1,3.3,95,26.76,8.6,13.97,.,0.0000,.0003150,.0005495
AgMet,15min,monroe,124,02SEP2018:06:30:00,12.6,50.67,49.02,50.86,47.19,54,59,49,0.6240,33.07,2.1,3.0,143,24.53,3.3,13.96,.,0.0000,.0003260,.0005689
AgMet,15min,monroe,124,02SEP2018:06:45:00,12.59,49.21,50.93,53.24,49.09,51,57,41,0.6150,33.31,1.6,1.7,208,49.70,3.7,13.97,.,0.1860,.0002201,.0003819
AgMet,15min,monroe,124,02SEP2018:07:00:00,12.58,46.65,48.21,49.70,45.98,57,64,50,0.6570,33.47,2.4,2.0,173,56.57,4.8,13.97,.,2.3256,.0002218,.0003770
AgMet,15min,monroe,124,02SEP2018:07:15:00,12.58,51.66,47.99,52.52,46.10,59,64,44,0.7080,34.23,1.8,1.8,179,87.40,5.9,13.96,.,8.9767,.0002297,.0003659
AgMet,15min,monroe,124,02SEP2018:07:30:00,12.59,44.70,50.18,54.23,44.70,55,70,41,0.7070,34.10,4.2,3.6,171,74.01,6.6,13.97,.,16.8140,.0004808,.0007795
AgMet,15min,monroe,124,02SEP2018:07:45:00,12.6,45.44,45.43,46.96,44.27,68,74,62,0.7270,35.32,2.4,2.9,119,29.13,4.8,13.97,.,43.2791,.0004259,.0005949
AgMet,15min,monroe,124,02SEP2018:08:00:00,12.63,49.53,46.95,49.59,45.25,68,74,62,0.7490,36.74,1.0,2.2,343,35.58,3.7,13.97,.,131.7442,.0007539,.0009151
AgMet,15min,monroe,124,02SEP2018:08:15:00,12.69,51.85,50.50,52.09,49.47,57,62,51,0.6650,36.03,0.9,0.7,267,28.79,2.6,13.98,.,178.3721,.0009473,.0010595
AgMet,15min,monroe,124,02SEP2018:08:30:00,12.78,54.84,53.88,55.02,51.85,49,53,44,0.7090,35.21,1.5,1.2,222,29.57,3.3,13.99,.,227.9070,.0013039,.0015055
AgMet,15min,monroe,124,02SEP2018:08:45:00,13.06,58.00,56.33,58.07,54.84,48,54,38,0.6250,36.84,1.3,1.7,95,62.65,3.3,13.99,.,281.7442,.0016710,.0019475
AgMet,15min,monroe,124,02SEP2018:09:00:00,13.4,56.96,57.64,58.86,56.29,51,63,35,0.8670,39.42,1.7,1.2,105,19.51,3.3,14.00,.,337.0930,.0019492,.0021920
AgMet,15min,monroe,124,02SEP2018:09:15:00,13.7,58.41,58.07,58.72,56.84,55,62,49,0.8680,41.86,1.8,1.8,116,16.49,3.3,14.00,.,390.4651,.0022835,.0025859
AgMet,15min,monroe,124,02SEP2018:09:30:00,13.69,61.83,59.97,62.01,58.29,50,55,45,0.9750,41.48,1.3,1.7,135,23.81,2.6,14.01,.,443.2558,.0026483,.0029874
AgMet,15min,monroe,124,02SEP2018:09:45:00,13.59,62.87,62.56,63.72,61.10,43,52,37,0.8800,39.90,1.1,1.1,151,15.48,2.6,14.01,.,493.3721,.0029974,.0033243
AgMet,15min,monroe,124,02SEP2018:10:00:00,13.55,63.41,63.51,64.33,62.80,44,52,38,0.7930,41.28,1.0,1.1,52,52.27,2.6,14.01,.,541.7442,.0033248,.0036716
AgMet,15min,monroe,124,02SEP2018:10:15:00,13.52,67.90,66.21,67.90,63.41,37,47,28,0.8020,39.23,0.4,0.7,104,55.11,1.8,14.02,.,585.8140,.0036661,.0040118
AgMet,15min,monroe,124,02SEP2018:10:30:00,13.51,70.46,69.61,71.31,67.78,34,44,27,0.8710,39.82,0.4,0.4,151,22.76,2.2,14.02,.,629.0698,.0040183,.0043423
AgMet,15min,monroe,124,02SEP2018:10:45:00,13.49,70.46,70.28,71.07,69.61,39,48,31,0.8970,44.07,0.6,0.6,86,38.57,2.0,14.02,.,671.0465,.0043567,.0047241
AgMet,15min,monroe,124,02SEP2018:11:00:00,13.47,70.40,70.47,70.89,69.97,37,49,27,1.0170,42.74,1.6,1.1,120,12.99,3.3,14.03,.,710.6977,.0046721,.0051373
AgMet,15min,monroe,124,02SEP2018:11:15:00,13.45,71.18,70.66,71.37,70.09,41,52,32,1.0620,45.42,3.0,2.4,118,15.55,4.4,14.03,.,742.0930,.0049909,.0056359
AgMet,15min,monroe,124,02SEP2018:11:30:00,13.44,72.94,71.84,73.13,71.06,38,49,29,0.8370,45.05,2.7,2.8,129,11.55,4.2,14.03,.,775.0000,.0052963,.0060297
AgMet,15min,monroe,124,02SEP2018:11:45:00,13.43,74.22,73.76,74.28,72.82,38,49,30,1.0310,46.32,1.8,2.2,120,15.97,3.5,14.03,.,806.5116,.0055450,.0062231
AgMet,15min,monroe,124,02SEP2018:12:00:00,13.42,74.59,74.44,74.83,74.10,39,49,30,1.0300,47.56,2.9,2.3,113,14.42,4.8,14.03,.,836.7442,.0057788,.0064820
AgMet,15min,monroe,124,02SEP2018:12:15:00,13.41,76.72,75.74,76.78,74.65,35,49,27,0.9010,45.89,2.2,2.8,93,17.66,3.9,14.03,.,856.9767,.0060254,.0068416
AgMet,15min,monroe,124,02SEP2018:12:30:00,13.4,78.80,77.55,78.86,76.66,31,43,25,0.8520,44.67,1.3,1.7,104,31.47,2.9,14.03,.,856.1628,.0060068,.0066871
AgMet,15min,monroe,124,02SEP2018:12:45:00,13.39,78.67,79.12,80.10,78.19,30,45,21,1.0910,44.69,2.2,1.4,78,56.47,6.1,14.03,.,877.4419,.0061728,.0068262
AgMet,15min,monroe,124,02SEP2018:13:00:00,13.38,80.60,79.15,80.80,78.06,33,47,19,1.1990,47.09,2.6,2.9,60,30.96,5.3,14.03,.,889.7674,.0064151,.0072972
AgMet,15min,monroe,124,02SEP2018:13:15:00,13.36,79.46,79.65,81.00,78.49,30,44,18,0.9090,44.79,4.4,3.1,50,26.11,9.2,14.03,.,903.7209,.0065759,.0075357
AgMet,15min,monroe,124,02SEP2018:13:30:00,13.36,78.78,78.75,79.77,77.81,29,41,18,1.0390,43.30,6.5,5.4,44,15.89,12.1,14.03,.,904.5349,.0067828,.0081015
AgMet,15min,monroe,124,02SEP2018:13:45:00,13.36,78.05,78.84,79.70,77.74,27,39,19,0.9330,41.88,7.1,7.2,35,18.55,12.5,14.03,.,905.0000,.0069868,.0085821
AgMet,15min,monroe,124,02SEP2018:14:00:00,13.35,79.15,78.90,79.82,77.99,27,37,15,0.6960,41.83,7.1,6.9,44,16.64,14.5,14.03,.,897.4419,.0069132,.0084700
AgMet,15min,monroe,124,02SEP2018:14:15:00,13.35,80.60,80.10,82.00,78.97,26,37,15,0.7720,41.50,5.7,6.5,30,33.23,14.0,14.03,.,891.2791,.0069277,.0084671
AgMet,15min,monroe,124,02SEP2018:14:30:00,13.35,80.90,80.30,81.30,79.64,27,37,16,1.0380,43.16,5.3,5.5,44,21.88,11.4,14.03,.,892.2093,.0068142,.0081770
AgMet,15min,monroe,124,02SEP2018:14:45:00,13.34,81.50,80.50,81.80,79.21,28,42,14,1.0140,44.11,5.0,4.9,54,30.99,12.1,14.03,.,883.6047,.0066836,.0079330
AgMet,15min,monroe,124,02SEP2018:15:00:00,13.33,81.60,80.80,82.00,79.57,27,44,15,0.7810,43.48,4.4,5.0,63,24.10,11.2,14.03,.,829.7674,.0063356,.0075963
AgMet,15min,monroe,124,02SEP2018:15:15:00,13.32,79.75,81.00,82.00,79.44,25,35,16,0.7590,41.64,5.5,4.9,35,24.92,12.7,14.02,.,807.4419,.0061860,.0074556
AgMet,15min,monroe,124,02SEP2018:15:30:00,13.31,79.87,80.20,80.80,79.44,26,34,19,0.7280,42.23,7.5,6.2,30,15.59,16.2,14.02,.,791.6279,.0061871,.0076205
AgMet,15min,monroe,124,02SEP2018:15:45:00,13.3,81.00,80.10,81.00,79.26,25,36,17,0.6700,41.09,7.3,8.1,32,16.56,15.8,14.02,.,756.0465,.0062003,.0079301
AgMet,15min,monroe,124,02SEP2018:16:00:00,13.3,78.95,80.10,81.30,78.83,26,34,19,0.8130,42.41,7.4,6.8,32,18.83,15.1,14.02,.,722.6744,.0057813,.0072753
AgMet,15min,monroe,124,02SEP2018:16:15:00,13.3,79.25,79.58,80.20,78.77,25,32,18,0.9390,40.71,7.9,7.8,40,16.84,14.3,14.02,.,689.3023,.0056695,.0073078
AgMet,15min,monroe,124,02SEP2018:16:30:00,13.29,81.40,79.75,81.40,78.71,29,40,17,0.8620,44.40,5.4,6.6,42,31.45,12.5,14.01,.,645.6977,.0051731,.0065589
AgMet,15min,monroe,124,02SEP2018:16:45:00,13.29,79.98,80.60,82.00,79.92,26,33,16,0.8780,42.03,5.8,5.7,27,25.04,11.8,14.01,.,598.2558,.0047796,.0060635
AgMet,15min,monroe,124,02SEP2018:17:00:00,13.28,79.55,79.63,80.40,78.64,25,31,17,0.7660,40.40,7.9,7.2,20,12.19,13.6,14.01,.,555.1163,.0046814,.0061841
AgMet,15min,monroe,124,02SEP2018:17:15:00,13.29,79.25,79.78,81.00,78.40,24,30,17,0.8460,40.17,6.9,7.0,26,21.76,13.6,14.01,.,506.9767,.0043298,.0057890
AgMet,15min,monroe,124,02SEP2018:17:30:00,13.29,79.31,78.99,80.00,77.79,25,31,17,0.9390,40.38,6.3,6.9,33,20.93,11.0,14.01,.,415.4651,.0036453,.0050261
AgMet,15min,monroe,124,02SEP2018:17:45:00,13.3,78.64,79.40,80.50,78.03,27,35,15,1.1060,42.66,4.2,5.2,36,17.02,9.9,14.01,.,406.3953,.0032706,.0043478
AgMet,15min,monroe,124,02SEP2018:18:00:00,13.3,77.49,78.16,78.83,77.24,30,36,20,0.9580,44.02,4.4,4.1,36,12.46,7.7,14.01,.,349.4186,.0026219,.0034624
AgMet,15min,monroe,124,02SEP2018:18:15:00,13.31,77.97,77.53,78.40,76.57,27,33,21,0.7930,40.99,6.0,5.2,36,12.61,10.5,14.00,.,299.3023,.0024795,.0035043
AgMet,15min,monroe,124,02SEP2018:18:30:00,13.3,76.57,76.79,78.03,75.84,28,34,24,0.8740,41.36,5.1,5.4,44,7.96,8.1,14.00,.,249.0698,.0021405,.0031525
AgMet,15min,monroe,124,02SEP2018:18:45:00,13.18,76.87,76.40,76.99,75.53,28,33,25,0.9110,40.96,4.6,5.1,44,8.78,6.4,14.00,.,200.2326,.0017258,.0026574
AgMet,15min,monroe,124,02SEP2018:19:00:00,13.06,76.27,76.92,77.67,76.02,30,35,27,0.9550,43.14,3.4,3.8,17,9.32,4.6,14.00,.,153.8372,.0008366,.0012223
AgMet,15min,monroe,124,02SEP2018:19:15:00,12.96,76.39,76.33,76.82,75.90,28,33,24,0.8120,40.79,4.4,3.9,348,8.06,5.7,14.00,.,111.3953,.0007187,.0010633
AgMet,15min,monroe,124,02SEP2018:19:30:00,12.9,76.40,76.63,77.55,75.42,20,26,16,0.5690,32.52,6.2,5.0,325,12.18,10.3,13.99,.,72.5000,.0008147,.0011894
AgMet,15min,monroe,124,02SEP2018:19:45:00,12.86,74.39,75.25,76.76,73.05,18,23,16,0.4620,29.31,5.0,6.1,330,17.48,8.8,13.99,.,21.6163,.0008236,.0011826
AgMet,15min,monroe,124,02SEP2018:20:00:00,12.83,72.38,74.30,75.49,72.26,19,25,15,0.6760,28.77,2.4,3.7,333,15.82,6.8,13.99,.,8.0581,.0003805,.0006183
AgMet,15min,monroe,124,02SEP2018:20:15:00,12.83,69.21,70.88,72.38,68.91,26,32,20,0.6000,34.46,0.6,1.2,219,34.59,2.6,13.98,.,1.4186,-.000189,-.000238
AgMet,15min,monroe,124,02SEP2018:20:30:00,12.82,70.31,70.48,71.59,69.03,23,31,19,0.6440,30.71,1.9,1.3,141,38.99,5.5,13.98,.,0.0930,-.000175,-.000212
AgMet,15min,monroe,124,02SEP2018:20:45:00,12.81,69.46,67.84,70.31,64.22,30,40,21,0.5640,34.72,4.8,3.5,183,16.00,6.1,13.97,.,0.0000,.0002360,.0003934
AgMet,15min,monroe,124,02SEP2018:21:00:00,12.8,66.66,71.34,75.02,66.54,23,37,15,0.7120,30.43,4.2,4.6,184,36.51,9.9,13.97,.,0.0000,.0004757,.0007261
AgMet,15min,monroe,124,02SEP2018:21:15:00,12.8,71.48,68.52,74.10,65.62,26,33,14,0.5420,31.50,4.2,4.1,196,14.79,5.5,13.97,.,0.0000,.0003551,.0005569
AgMet,15min,monroe,124,02SEP2018:21:30:00,12.79,67.83,68.64,71.78,65.56,24,36,17,0.5150,30.11,5.1,4.6,215,16.31,6.6,13.97,.,0.0000,.0004280,.0006521
AgMet,15min,monroe,124,02SEP2018:21:45:00,12.79,65.70,67.73,69.60,65.64,24,31,18,0.6620,29.55,4.7,5.0,216,8.60,6.4,13.97,.,0.0000,.0004808,.0007130
AgMet,15min,monroe,124,02SEP2018:22:00:00,12.79,67.04,66.43,67.65,64.84,29,38,20,0.6620,32.70,2.9,3.8,230,16.78,4.8,13.97,.,0.0000,.0002795,.0004483
AgMet,15min,monroe,124,02SEP2018:22:15:00,12.78,66.37,67.05,68.20,65.70,28,38,23,0.5760,32.47,2.8,2.4,266,23.61,6.1,13.97,.,0.0000,.0000548,.0001397
AgMet,15min,monroe,124,02SEP2018:22:30:00,12.78,65.58,66.10,68.26,64.23,27,33,21,0.5470,30.72,1.8,2.9,274,84.70,5.3,13.97,.,0.0000,.0001514,.0002771
AgMet,15min,monroe,124,02SEP2018:22:45:00,12.77,67.04,66.10,67.59,64.72,26,37,20,0.4730,29.73,1.2,1.2,306,70.87,3.9,13.97,.,0.0000,-.000176,-.000218
AgMet,15min,monroe,124,02SEP2018:23:00:00,12.77,66.07,67.37,68.75,65.46,24,31,18,0.6080,28.97,2.9,1.5,241,34.63,9.2,13.97,.,0.0000,-.000115,-.000118
AgMet,15min,monroe,124,02SEP2018:23:15:00,12.77,62.89,63.88,66.19,61.24,29,38,24,0.5400,31.23,3.0,3.8,120,94.10,9.2,13.97,.,0.0000,.0002636,.0004201
AgMet,15min,monroe,124,02SEP2018:23:30:00,12.76,67.16,65.31,67.77,62.89,27,33,22,0.5640,30.11,4.9,2.9,227,49.29,10.7,13.97,.,0.0000,.0001366,.0002550
AgMet,15min,monroe,124,02SEP2018:23:45:00,12.75,63.14,65.09,67.22,60.82,26,39,21,0.4670,29.39,3.6,5.5,306,85.60,10.1,13.97,.,0.0000,.0005016,.0007221
AgMet,15min,monroe,124,03SEP2018:00:00:00,12.75,67.59,65.70,67.65,63.01,22,28,18,0.4270,25.54,2.8,2.7,227,35.27,6.4,13.97,.,0.0000,.0001200,.0002359
AgMet,15min,monroe,124,03SEP2018:00:15:00,12.74,55.69,57.93,67.65,54.04,39,50,18,0.5820,32.65,4.3,3.5,21,29.72,9.9,13.97,.,0.0000,.0001522,.0002543
AgMet,15min,monroe,124,03SEP2018:00:30:00,12.74,57.52,59.90,63.75,55.75,32,38,24,0.5390,29.36,3.7,4.2,355,43.73,9.0,13.97,.,0.0000,.0002723,.0004182
AgMet,15min,monroe,124,03SEP2018:00:45:00,12.73,55.27,58.60,60.45,55.27,34,50,27,0.7430,29.94,2.3,2.6,314,33.77,5.9,13.96,.,0.0000,.0000607,.0001346
AgMet,15min,evanston,130,02SEP2018:00:00:00,12.74,45.44,43.69,45.62,41.94,51,56,47,0.4920,26.80,6.3,6.7,219,10.02,9.0,9.43,.,0.0000,.0001911,.0002584
AgMet,15min,evanston,130,02SEP2018:00:15:00,12.73,40.47,42.73,45.50,40.47,54,60,47,0.5090,27.12,6.3,6.3,213,9.18,9.6,9.43,.,0.0000,.0001545,.0002139
AgMet,15min,evanston,130,02SEP2018:00:30:00,12.73,40.23,40.39,40.91,40.05,58,60,57,0.4990,26.95,7.6,6.8,207,7.17,9.4,9.43,.,0.0000,.0001310,.0001793
AgMet,15min,evanston,130,02SEP2018:00:45:00,12.72,40.11,39.98,40.48,39.31,60,62,59,0.5050,27.26,6.7,7.1,211,8.07,9.4,9.43,.,0.0000,.0001288,.0001746
AgMet,15min,evanston,130,02SEP2018:01:00:00,12.71,39.86,39.99,40.41,39.56,59,60,58,0.5020,27.03,6.7,6.8,216,6.54,9.6,9.43,.,0.0000,.0001240,.0001700
AgMet,15min,evanston,130,02SEP2018:01:15:00,12.71,41.21,40.80,41.52,39.68,57,60,55,0.4950,26.84,7.1,6.9,216,6.34,9.2,9.43,.,0.0000,.0001430,.0001941
AgMet,15min,evanston,130,02SEP2018:01:30:00,12.7,38.45,39.44,41.21,38.27,60,63,56,0.4950,26.72,6.2,6.5,212,7.37,8.3,9.43,.,0.0000,.0001091,.0001526
AgMet,15min,evanston,130,02SEP2018:01:45:00,12.69,38.27,38.55,38.88,38.15,62,63,60,0.4880,26.50,7.0,6.7,214,7.81,10.1,9.43,.,0.0000,.0001018,.0001419
AgMet,15min,evanston,130,02SEP2018:02:00:00,12.69,39.31,38.98,39.80,38.15,61,62,60,0.4960,26.73,5.7,6.4,219,9.98,8.8,9.43,.,0.0000,.0000996,.0001405
AgMet,15min,evanston,130,02SEP2018:02:15:00,12.68,37.53,38.28,39.68,36.80,64,67,60,0.4920,26.99,4.8,5.1,196,11.29,7.2,9.43,.,0.0000,.0000451,.0000762
AgMet,15min,evanston,130,02SEP2018:02:30:00,12.67,38.76,37.35,38.76,36.43,64,67,61,0.4870,26.41,6.7,5.6,215,9.62,10.7,9.43,.,0.0000,.0000555,.0000868
AgMet,15min,evanston,130,02SEP2018:02:45:00,12.67,42.81,39.91,42.81,38.70,58,61,51,0.4810,26.50,6.7,7.2,216,10.88,10.1,9.43,.,0.0000,.0001408,.0001890
AgMet,15min,evanston,130,02SEP2018:03:00:00,12.66,39.87,42.97,44.16,39.87,51,60,48,0.4970,26.27,5.4,5.9,212,12.88,8.6,9.44,.,0.0000,.0001536,.0002157
AgMet,15min,evanston,130,02SEP2018:03:15:00,12.65,39.14,38.30,39.87,37.48,62,64,59,0.4890,26.54,7.1,6.0,213,9.32,10.5,9.44,.,0.0000,.0000793,.0001162
AgMet,15min,evanston,130,02SEP2018:03:30:00,12.65,39.75,39.07,40.49,37.05,61,66,57,0.4850,26.64,5.1,6.1,205,21.61,8.3,9.43,.,0.0000,.0000928,.0001335
AgMet,15min,evanston,130,02SEP2018:03:45:00,12.64,37.05,38.36,40.73,36.93,62,66,56,0.4870,26.50,5.8,5.6,205,6.27,7.2,9.43,.,0.0000,.0000681,.0001038
AgMet,15min,evanston,130,02SEP2018:04:00:00,12.63,35.58,36.93,38.03,35.46,65,70,62,0.4930,26.42,5.2,5.5,198,10.90,6.8,9.43,.,0.0000,.0000457,.0000745
AgMet,15min,evanston,130,02SEP2018:04:15:00,12.63,34.05,34.64,35.58,33.93,72,74,70,0.4890,26.54,2.3,4.0,197,28.51,6.4,9.43,.,0.0000,-.000030,-.000022
AgMet,15min,evanston,130,02SEP2018:04:30:00,12.62,34.05,34.08,34.72,33.56,72,74,70,0.4730,26.06,4.1,3.0,210,11.21,6.8,9.43,.,0.0000,-.000067,-.000070
AgMet,15min,evanston,130,02SEP2018:04:45:00,12.61,33.87,33.49,34.05,33.01,73,74,71,0.4710,25.65,6.4,4.8,207,8.28,10.3,9.43,.,0.0000,-.000011,.0000021
AgMet,15min,evanston,130,02SEP2018:05:00:00,12.6,33.74,33.79,34.36,33.37,72,74,71,0.4720,25.84,5.9,6.4,215,9.82,8.6,9.42,.,0.0000,.0000284,.0000485
AgMet,15min,evanston,130,02SEP2018:05:15:00,12.59,32.64,33.12,33.74,32.58,74,75,72,0.4720,25.69,6.5,6.3,209,8.36,9.4,9.42,.,0.0000,.0000195,.0000372
AgMet,15min,evanston,130,02SEP2018:05:30:00,12.59,34.05,33.53,34.54,32.58,73,76,71,0.4760,25.88,5.7,6.3,209,10.89,9.2,9.42,.,0.0000,.0000219,.0000405
AgMet,15min,evanston,130,02SEP2018:05:45:00,12.58,32.88,33.38,34.36,32.64,73,74,72,0.4690,25.74,2.6,4.3,207,13.48,6.6,9.42,.,0.0000,-.000026,-.000017
AgMet,15min,evanston,130,02SEP2018:06:00:00,12.57,31.90,32.28,32.88,31.84,75,77,74,0.4660,25.31,3.8,2.7,207,8.79,7.5,9.42,.,0.0000,-.000088,-.000101
AgMet,15min,evanston,130,02SEP2018:06:15:00,12.57,31.53,31.65,31.96,31.29,78,78,77,0.4660,25.43,4.2,4.1,207,7.56,5.7,9.42,.,0.0000,.0001419,.0002459
AgMet,15min,evanston,130,02SEP2018:06:30:00,12.56,32.21,31.63,32.33,31.17,78,78,76,0.4710,25.45,5.1,4.6,208,7.18,8.1,9.42,.,0.0233,.0001530,.0002653
AgMet,15min,evanston,130,02SEP2018:06:45:00,12.54,32.27,32.43,32.76,32.15,76,77,75,0.4690,25.64,6.3,5.9,208,8.03,8.6,9.42,.,0.9186,.0002070,.0003577
AgMet,15min,evanston,130,02SEP2018:07:00:00,12.54,31.66,31.63,32.27,31.29,77,78,76,0.4660,25.36,6.0,6.2,205,9.09,8.3,9.42,.,5.2907,.0002117,.0003555
AgMet,15min,evanston,130,02SEP2018:07:15:00,12.53,34.11,32.85,34.11,31.60,75,77,72,0.4800,25.79,5.9,5.7,217,9.40,8.8,9.42,.,25.0233,.0002986,.0004584
AgMet,15min,evanston,130,02SEP2018:07:30:00,12.53,34.72,34.52,34.79,33.99,71,72,71,0.4870,26.23,5.6,5.9,209,10.21,8.3,9.43,.,66.3837,.0004875,.0006894
AgMet,15min,evanston,130,02SEP2018:07:45:00,12.53,37.91,36.01,37.98,34.60,70,72,67,0.5160,27.09,6.0,5.8,212,10.39,9.2,9.43,.,105.1163,.0006229,.0008483
AgMet,15min,evanston,130,02SEP2018:08:00:00,12.55,40.98,39.34,40.98,37.91,64,67,62,0.5420,28.36,5.4,5.6,207,10.56,9.0,9.44,.,146.6279,.0008457,.0011278
AgMet,15min,evanston,130,02SEP2018:08:15:00,12.57,43.44,42.00,43.44,40.98,62,66,59,0.5720,30.10,5.6,5.4,196,11.60,9.4,9.45,.,189.8837,.0010621,.0013783
AgMet,15min,evanston,130,02SEP2018:08:30:00,12.58,49.08,46.03,49.08,43.38,54,60,49,0.6100,30.49,5.9,6.2,212,10.22,9.9,9.46,.,235.0000,.0014415,.0019003
AgMet,15min,evanston,130,02SEP2018:08:45:00,12.6,50.80,49.92,50.86,48.96,49,51,46,0.6070,31.30,5.3,5.3,215,8.82,7.7,9.47,.,281.3953,.0017683,.0022754
AgMet,15min,evanston,130,02SEP2018:09:00:00,12.7,54.78,52.77,54.90,50.80,44,49,39,0.6380,31.62,4.5,5.0,212,11.32,6.6,9.48,.,327.7907,.0020976,.0026602
AgMet,15min,evanston,130,02SEP2018:09:15:00,13.39,57.41,55.82,57.59,54.72,40,47,33,0.6140,31.55,4.8,4.5,216,11.93,7.7,9.48,.,375.1163,.0024442,.0030473
