AgMet,15min,monroe,124,22JUN2018:00:00:00,12.79,70.62,73.60,75.32,70.44,21,26,18,0.6220,30.95,6.1,8.3,10,41.99,13.4,12.07,.,0.0000,.0009676,.0013193
AgMet,15min,monroe,124,22JUN2018:00:15:00,12.78,71.84,73.18,75.32,70.56,20,25,17,0.5810,29.61,6.7,5.8,354,19.95,11.8,12.07,.,0.0000,.0006737,.0009830
AgMet,15min,monroe,124,22JUN2018:00:30:00,12.77,68.00,70.11,71.97,67.82,24,28,21,0.6360,31.69,5.2,6.3,9,7.51,8.8,12.07,.,0.0000,.0006662,.0009456
AgMet,15min,monroe,124,22JUN2018:00:45:00,12.77,67.21,67.57,68.12,66.90,26,29,23,0.6660,31.80,1.2,2.9,337,35.55,3.5,12.06,.,0.0000,.0001585,.0002897
AgMet,15min,monroe,124,22JUN2018:01:00:00,12.76,68.79,68.04,70.08,64.95,25,33,21,0.6010,31.23,4.4,2.8,289,9.59,5.5,12.06,.,0.0000,.0001335,.0002562
AgMet,15min,monroe,124,22JUN2018:01:15:00,12.75,67.88,68.61,70.08,67.03,23,28,20,0.5670,29.55,4.9,4.6,273,6.85,6.4,12.06,.,0.0000,.0004419,.0006702
AgMet,15min,monroe,124,22JUN2018:01:30:00,12.75,68.56,67.44,68.62,66.60,25,28,23,0.5510,30.81,6.1,5.3,269,4.27,8.8,12.06,.,0.0000,.0004980,.0007300
AgMet,15min,monroe,124,22JUN2018:01:45:00,12.74,67.35,68.08,69.36,66.49,25,30,22,0.5690,31.24,6.2,6.4,281,8.06,9.6,12.07,.,0.0000,.0006289,.0008870
AgMet,15min,monroe,124,22JUN2018:02:00:00,12.73,64.17,66.82,68.32,64.17,27,40,23,0.8170,31.22,5.3,5.9,272,32.41,9.2,12.07,.,0.0000,.0005592,.0007971
AgMet,15min,monroe,124,22JUN2018:02:15:00,12.73,58.62,61.03,65.58,58.19,42,48,29,0.7880,37.38,5.8,5.1,150,21.43,7.7,12.07,.,0.0000,.0003017,.0004438
AgMet,15min,monroe,124,22JUN2018:02:30:00,12.72,62.46,59.75,62.83,57.58,38,50,26,0.5310,33.75,5.8,5.9,217,27.43,7.5,12.06,.,0.0000,.0003795,.0005356
AgMet,15min,monroe,124,22JUN2018:02:45:00,12.71,66.49,65.19,68.14,62.40,24,28,20,0.4800,27.56,5.0,5.8,224,17.84,7.2,12.06,.,0.0000,.0005437,.0007756
AgMet,15min,monroe,124,22JUN2018:03:00:00,12.71,61.85,63.30,68.02,59.11,31,40,21,0.6270,31.77,6.3,5.1,183,26.59,11.2,12.07,.,0.0000,.0004018,.0005885
AgMet,15min,monroe,124,22JUN2018:03:15:00,12.7,61.61,60.18,62.28,58.50,35,44,26,0.6210,32.33,4.6,5.8,206,38.33,7.0,12.07,.,0.0000,.0004019,.0005679
AgMet,15min,monroe,124,22JUN2018:03:30:00,12.69,62.28,62.99,64.72,59.35,30,45,24,0.5930,30.79,2.7,3.8,339,46.32,8.6,12.07,.,0.0000,.0002495,.0003991
AgMet,15min,monroe,124,22JUN2018:03:45:00,12.68,54.53,58.63,64.78,53.25,41,55,23,0.7430,34.12,4.4,2.9,89,38.98,8.1,12.07,.,0.0000,.0000784,.0001558
AgMet,15min,monroe,124,22JUN2018:04:00:00,12.68,55.32,56.82,58.80,54.35,43,51,37,0.7100,34.61,4.3,4.4,222,49.46,6.4,12.07,.,0.0000,.0001969,.0003034
AgMet,15min,monroe,124,22JUN2018:04:15:00,12.67,60.64,57.89,61.18,55.08,38,48,31,0.5710,32.38,3.2,3.9,253,20.44,5.9,12.06,.,0.0000,.0001881,.0003001
AgMet,15min,monroe,124,22JUN2018:04:30:00,12.67,54.42,57.04,60.94,54.35,44,52,32,0.7410,35.15,3.3,3.2,239,68.21,9.0,12.07,.,0.0000,.0000818,.0001555
AgMet,15min,monroe,124,22JUN2018:04:45:00,12.66,56.99,54.34,57.05,52.95,49,54,38,0.5950,35.67,5.9,4.5,208,36.50,8.8,12.07,.,0.0000,.0001555,.0002410
AgMet,15min,monroe,124,22JUN2018:05:00:00,12.66,61.70,58.94,61.70,56.93,35,38,30,0.5550,31.11,6.7,6.5,268,12.03,8.8,12.07,.,0.0000,.0004476,.0006144
AgMet,15min,monroe,124,22JUN2018:05:15:00,12.66,63.53,63.19,64.20,61.27,30,34,26,0.6110,30.93,5.4,6.0,319,17.25,8.1,12.08,.,0.0000,.0004931,.0006959
AgMet,15min,monroe,124,22JUN2018:05:30:00,12.65,59.20,61.96,63.59,58.77,35,41,30,0.6970,33.91,5.4,6.0,356,72.11,10.7,12.08,.,0.0000,.0010274,.0017998
AgMet,15min,monroe,124,22JUN2018:05:45:00,12.65,59.57,59.01,59.63,58.52,42,44,39,0.7350,35.71,1.5,3.2,59,34.92,7.7,12.08,.,0.1047,.0005114,.0008942
AgMet,15min,monroe,124,22JUN2018:06:00:00,12.65,60.24,59.09,61.15,57.61,41,47,36,0.6770,35.49,1.5,1.1,215,33.68,3.7,12.08,.,1.0000,.0002072,.0003547
AgMet,15min,monroe,124,22JUN2018:06:15:00,12.64,53.52,57.13,60.30,53.03,47,60,38,0.7590,36.81,3.5,2.4,191,13.70,6.4,12.08,.,4.1628,.0003771,.0006412
AgMet,15min,monroe,124,22JUN2018:06:30:00,12.65,60.97,57.23,61.46,53.52,42,54,32,0.6600,33.94,4.8,4.7,235,15.83,7.0,12.07,.,23.1395,.0008301,.0013637
AgMet,15min,monroe,124,22JUN2018:06:45:00,12.66,61.28,60.85,61.34,60.42,39,47,32,0.8130,35.78,2.1,2.9,267,34.06,4.8,12.08,.,61.2558,.0008710,.0012747
AgMet,15min,monroe,124,22JUN2018:07:00:00,12.67,57.98,59.35,61.83,56.82,47,55,37,0.8290,39.23,3.2,2.5,133,52.78,7.5,12.08,.,97.2093,.0008828,.0011941
AgMet,15min,monroe,124,22JUN2018:07:15:00,12.67,59.69,59.25,61.52,57.55,50,57,41,0.9970,40.29,2.5,3.1,157,23.22,4.4,12.09,.,136.8605,.0011138,.0014798
AgMet,15min,monroe,124,22JUN2018:07:30:00,12.69,60.66,59.75,60.66,59.20,57,60,54,1.0080,44.42,3.4,2.9,145,11.68,5.0,12.09,.,180.4651,.0012612,.0015796
AgMet,15min,monroe,124,22JUN2018:07:45:00,12.69,65.54,62.98,65.60,60.60,54,59,45,1.0020,46.19,1.8,2.8,166,12.70,3.7,12.09,.,226.0465,.0015765,.0019393
AgMet,15min,monroe,124,22JUN2018:08:00:00,12.7,66.82,67.48,68.47,65.48,49,55,44,1.2240,47.91,0.7,0.9,154,24.77,3.1,12.10,.,275.1163,.0017710,.0019944
AgMet,15min,monroe,124,22JUN2018:08:15:00,12.72,68.57,67.19,68.63,66.20,51,62,32,0.7700,48.21,1.1,1.3,136,20.82,2.6,12.10,.,326.3953,.0021132,.0023886
AgMet,15min,monroe,124,22JUN2018:08:30:00,12.78,74.06,70.99,74.24,68.51,33,41,26,0.7400,40.62,0.1,0.5,161,17.29,1.1,12.10,.,375.9302,.0024108,.0026463
AgMet,15min,monroe,124,22JUN2018:08:45:00,12.89,71.80,72.62,75.10,70.95,34,50,26,1.3310,42.07,0.9,0.4,49,29.53,2.6,12.11,.,426.1628,.0027621,.0030064
AgMet,15min,monroe,124,22JUN2018:09:00:00,13.09,70.70,71.12,72.17,70.52,39,50,32,0.9900,45.00,1.9,1.4,51,11.52,3.7,12.11,.,477.4419,.0032125,.0036182
AgMet,15min,monroe,124,22JUN2018:09:15:00,13.36,72.41,71.79,72.53,70.64,37,46,31,0.9740,43.79,1.4,1.7,52,26.52,2.9,12.11,.,527.5581,.0036041,.0040887
AgMet,15min,monroe,124,22JUN2018:09:30:00,13.6,72.77,73.18,73.93,72.29,33,41,30,1.1190,42.23,0.9,1.1,29,26.12,2.9,12.11,.,576.2791,.0039005,.0043353
AgMet,15min,monroe,124,22JUN2018:09:45:00,13.5,73.25,73.38,74.83,72.40,34,41,29,0.8580,43.00,1.3,1.2,41,32.03,3.5,12.11,.,623.4884,.0042414,.0047110
AgMet,15min,monroe,124,22JUN2018:10:00:00,13.44,74.22,74.10,75.08,73.00,31,39,28,0.8390,41.50,1.1,1.2,351,65.80,2.9,12.11,.,666.7442,.0045570,.0050502
AgMet,15min,monroe,124,22JUN2018:10:15:00,13.4,74.71,74.36,74.95,73.74,28,33,26,0.7960,39.57,1.2,1.4,318,13.94,3.3,12.11,.,706.3953,.0048679,.0054255
AgMet,15min,monroe,124,22JUN2018:10:30:00,13.39,75.32,75.52,76.53,74.59,27,35,24,0.8140,38.93,1.5,1.0,275,59.09,4.6,12.11,.,739.4186,.0050885,.0055998
AgMet,15min,monroe,124,22JUN2018:10:45:00,13.37,75.44,75.47,76.29,74.52,31,42,25,0.8850,42.86,2.1,1.9,114,42.96,5.0,12.11,.,781.3953,.0054950,.0061663
AgMet,15min,monroe,124,22JUN2018:11:00:00,13.36,75.07,75.10,75.56,74.58,31,41,25,0.8940,42.30,3.0,2.7,117,33.02,5.7,12.11,.,826.5116,.0058597,.0066721
AgMet,15min,monroe,124,22JUN2018:11:15:00,13.35,75.80,76.23,78.06,74.95,29,39,24,1.0260,41.13,2.1,2.5,119,36.47,5.7,12.11,.,860.0000,.0061234,.0069398
AgMet,15min,monroe,124,22JUN2018:11:30:00,13.34,74.94,75.65,76.78,74.64,30,42,24,0.9680,42.08,5.0,3.1,140,30.95,11.6,12.11,.,880.6977,.0063019,.0072165
AgMet,15min,monroe,124,22JUN2018:11:45:00,13.34,76.10,75.65,76.41,74.76,30,39,24,0.8500,42.06,4.7,5.1,113,19.26,9.4,12.10,.,913.7209,.0066922,.0079141
AgMet,15min,monroe,124,22JUN2018:12:00:00,13.34,76.83,76.88,78.60,75.73,27,43,19,0.7990,40.46,6.3,5.3,68,80.90,21.9,12.10,.,938.3721,.0069647,.0082689
AgMet,15min,monroe,124,22JUN2018:12:15:00,13.34,78.96,78.97,80.10,76.77,23,32,15,0.6210,37.25,7.1,6.7,334,32.07,16.2,12.10,.,952.3256,.0074038,.0090352
AgMet,15min,monroe,124,22JUN2018:12:30:00,13.34,80.20,79.08,80.40,78.23,19,24,15,0.6640,32.85,10.3,9.4,308,16.52,18.4,12.10,.,980.2326,.0079252,.0100389
AgMet,15min,monroe,124,22JUN2018:12:45:00,13.33,79.69,80.10,81.20,78.84,16,22,12,0.5370,30.38,11.6,10.5,316,22.07,19.1,12.10,.,1003.488,.0083081,.0106708
AgMet,15min,monroe,124,22JUN2018:13:00:00,13.33,81.20,79.91,81.30,78.84,16,22,11,0.6510,29.68,10.0,11.0,304,17.21,18.4,12.10,.,1017.442,.0084210,.0108628
AgMet,15min,monroe,124,22JUN2018:13:15:00,13.33,79.88,80.10,81.20,79.02,16,21,12,0.5000,30.14,12.6,11.5,309,21.84,21.5,12.10,.,1022.093,.0085101,.0110278
AgMet,15min,monroe,124,22JUN2018:13:30:00,13.33,80.10,79.79,81.00,79.15,16,23,11,0.5820,29.05,11.2,11.9,302,16.11,20.2,12.10,.,1025.581,.0085588,.0111442
AgMet,15min,monroe,124,22JUN2018:13:45:00,13.33,81.30,80.40,81.30,79.88,16,25,12,0.6310,29.94,11.1,10.7,308,22.43,25.7,12.10,.,1022.093,.0084598,.0108806
AgMet,15min,monroe,124,22JUN2018:14:00:00,13.33,80.60,80.40,81.80,79.27,17,25,13,0.6900,31.33,9.5,10.6,301,26.94,17.5,12.10,.,1016.279,.0083943,.0107815
AgMet,15min,monroe,124,22JUN2018:14:15:00,13.32,80.30,80.70,81.60,80.10,17,24,13,0.5770,32.13,10.6,9.7,305,21.07,16.9,12.10,.,1009.302,.0082615,.0105047
AgMet,15min,monroe,124,22JUN2018:14:30:00,13.32,82.10,81.30,82.20,79.69,17,22,12,0.7160,32.76,9.0,9.5,298,28.27,20.6,12.10,.,995.3488,.0081891,.0104053
AgMet,15min,monroe,124,22JUN2018:14:45:00,13.32,81.80,81.10,82.10,80.10,17,23,12,0.6490,31.65,8.9,10.0,290,19.52,17.5,12.10,.,976.7442,.0081097,.0103991
AgMet,15min,monroe,124,22JUN2018:15:00:00,13.31,80.60,81.20,82.60,80.00,17,22,12,0.6260,32.35,12.0,9.4,291,16.87,23.2,12.10,.,956.9767,.0079246,.0101227
AgMet,15min,monroe,124,22JUN2018:15:15:00,13.31,80.90,81.60,83.20,80.50,17,21,13,0.5460,32.33,11.8,12.4,289,18.69,23.7,12.09,.,934.8837,.0081785,.0108250
AgMet,15min,monroe,124,22JUN2018:15:30:00,13.31,81.60,81.40,82.20,80.60,16,21,13,0.6750,31.15,11.9,11.8,290,19.01,20.8,12.09,.,913.1395,.0079698,.0105385
AgMet,15min,monroe,124,22JUN2018:15:45:00,13.3,82.40,81.70,82.70,80.80,17,21,12,0.7080,31.98,11.1,12.1,284,14.74,21.0,12.09,.,886.0465,.0078400,.0104311
AgMet,15min,monroe,124,22JUN2018:16:00:00,13.3,82.30,82.20,83.30,81.20,16,21,12,0.5350,31.24,11.8,10.8,296,24.42,18.6,12.09,.,856.6279,.0075489,.0099810
AgMet,15min,monroe,124,22JUN2018:16:15:00,13.3,82.90,82.50,83.20,81.90,15,20,12,0.6630,30.66,11.7,12.1,301,21.14,27.2,12.09,.,826.2791,.0075588,.0101926
AgMet,15min,monroe,124,22JUN2018:16:30:00,13.3,82.00,82.10,82.90,81.50,14,18,11,0.4750,28.04,13.6,12.2,306,12.07,27.4,12.09,.,796.3953,.0073767,.0100329
AgMet,15min,monroe,124,22JUN2018:16:45:00,13.3,82.80,82.40,82.90,81.60,15,19,11,0.5010,29.39,13.1,13.6,302,15.68,20.6,12.09,.,768.6047,.0074064,.0102526
AgMet,15min,monroe,124,22JUN2018:17:00:00,13.29,81.80,82.10,83.00,81.30,14,18,11,0.4430,28.43,14.1,13.3,305,13.14,21.9,12.09,.,724.8837,.0070766,.0098687
AgMet,15min,monroe,124,22JUN2018:17:15:00,13.31,80.60,81.80,82.40,80.50,15,18,11,0.5600,29.93,12.0,13.1,297,16.57,17.5,12.08,.,640.6977,.0064622,.0091493
AgMet,15min,monroe,124,22JUN2018:17:30:00,13.32,81.00,80.20,81.00,79.37,16,19,13,0.5760,30.00,11.3,11.5,293,10.50,17.8,12.08,.,404.3023,.0046841,.0069865
AgMet,15min,monroe,124,22JUN2018:17:45:00,13.32,81.00,81.60,82.20,80.80,16,20,12,0.6670,30.55,10.6,11.1,291,10.62,17.8,12.08,.,577.2093,.0057131,.0080532
AgMet,15min,monroe,124,22JUN2018:18:00:00,13.32,81.40,80.90,82.00,79.80,17,22,14,0.6260,32.43,9.8,10.4,272,12.00,15.1,12.08,.,495.6977,.0049869,.0071282
AgMet,15min,monroe,124,22JUN2018:18:15:00,13.31,80.70,80.60,81.60,79.93,16,21,12,0.6410,30.62,8.6,9.4,298,14.60,15.3,12.08,.,332.0930,.0037342,.0056712
AgMet,15min,monroe,124,22JUN2018:18:30:00,13.36,81.20,80.30,81.80,78.77,18,24,15,0.6410,33.28,9.6,8.8,294,10.45,15.1,12.08,.,410.5814,.0041015,.0059303
AgMet,15min,monroe,124,22JUN2018:18:45:00,13.27,79.32,79.50,81.20,78.77,17,21,14,0.6280,31.38,9.3,9.4,298,13.02,13.8,12.08,.,253.3721,.0031554,.0050154
AgMet,15min,monroe,124,22JUN2018:19:00:00,13.17,77.48,78.29,79.68,77.18,18,21,15,0.6270,31.88,9.7,9.9,283,8.87,15.8,12.08,.,166.0465,.0026331,.0044883
AgMet,15min,monroe,124,22JUN2018:19:15:00,13.12,76.45,77.52,78.22,76.45,19,24,16,0.7410,32.28,7.7,8.5,294,11.16,12.5,12.07,.,129.3023,.0020692,.0036592
AgMet,15min,monroe,124,22JUN2018:19:30:00,13.05,77.25,76.65,77.32,75.97,21,25,17,0.6210,34.05,5.8,6.4,296,11.16,8.1,12.07,.,115.2326,.0014823,.0026826
AgMet,15min,monroe,124,22JUN2018:19:45:00,13,77.14,77.32,78.17,76.46,19,22,16,0.7010,31.72,7.0,6.5,306,10.60,10.1,12.07,.,128.0233,.0016313,.0029026
AgMet,15min,monroe,124,22JUN2018:20:00:00,12.97,76.60,76.82,77.56,75.74,22,26,18,0.7120,34.98,5.2,6.1,295,6.84,7.5,12.07,.,137.4419,.0011368,.0015803
AgMet,15min,monroe,124,22JUN2018:20:15:00,12.92,74.10,75.29,76.66,74.10,24,27,20,0.7060,35.65,5.0,5.0,297,10.20,6.8,12.07,.,74.3372,.0007666,.0011147
AgMet,15min,monroe,124,22JUN2018:20:30:00,12.88,74.77,75.05,76.42,73.85,22,27,17,0.7220,33.26,4.4,5.0,296,3.69,5.7,12.07,.,40.4884,.0006893,.0010160
AgMet,15min,monroe,124,22JUN2018:20:45:00,12.86,71.47,72.20,74.83,71.17,30,34,23,0.8540,39.24,1.4,2.9,43,41.96,3.7,12.07,.,18.5814,.0002181,.0003758
AgMet,15min,monroe,124,22JUN2018:21:00:00,12.85,70.99,71.11,71.89,70.43,31,37,27,0.8330,38.51,0.5,0.7,145,30.21,1.5,12.07,.,3.7791,-.000299,-.000432
AgMet,15min,monroe,124,22JUN2018:21:15:00,12.84,69.77,70.19,71.05,69.34,30,34,26,0.7540,37.05,0.2,0.3,141,35.79,1.5,12.06,.,0.9302,-.000418,-.000645
AgMet,15min,monroe,124,22JUN2018:21:30:00,12.83,68.37,69.48,70.50,68.18,30,39,24,0.7360,36.77,1.6,1.0,260,15.64,2.4,12.06,.,0.1047,-.000228,-.000306
AgMet,15min,monroe,124,22JUN2018:21:45:00,12.82,67.69,70.35,72.09,67.51,25,39,19,0.7340,32.60,2.1,1.6,266,9.92,3.5,12.06,.,0.0000,-.000095,-.000084
AgMet,15min,monroe,124,22JUN2018:22:00:00,12.81,65.81,68.67,71.36,65.74,27,34,20,0.7390,33.20,5.0,3.6,289,4.46,6.1,12.06,.,0.0000,.0002688,.0004423
AgMet,15min,monroe,124,22JUN2018:22:15:00,12.81,62.15,64.46,65.80,61.54,35,45,29,0.7190,35.78,5.0,5.4,272,38.99,6.4,12.06,.,0.0000,.0004084,.0005938
AgMet,15min,monroe,124,22JUN2018:22:30:00,12.81,73.82,70.75,73.88,62.09,21,38,17,0.4760,28.41,2.7,4.0,228,98.30,6.4,12.07,.,0.0000,.0003840,.0006087
AgMet,15min,monroe,124,22JUN2018:22:45:00,12.8,64.91,67.56,74.00,63.87,30,40,16,0.7390,34.20,3.1,2.7,306,14.34,5.5,12.07,.,0.0000,.0001063,.0002140
AgMet,15min,monroe,124,22JUN2018:23:00:00,12.8,66.07,64.12,66.43,62.89,35,45,23,0.7290,35.97,2.3,2.3,209,39.56,4.4,12.07,.,0.0000,.0000146,.0000733
AgMet,15min,monroe,124,22JUN2018:23:15:00,12.79,68.02,63.53,68.14,59.66,36,50,20,0.4920,35.51,4.1,3.4,225,11.37,6.6,12.07,.,0.0000,.0001676,.0002869
AgMet,15min,monroe,124,22JUN2018:23:30:00,12.79,64.11,66.41,68.14,64.11,30,42,21,0.8650,33.87,4.7,4.8,237,29.53,7.2,12.07,.,0.0000,.0003962,.0005944
AgMet,15min,monroe,124,22JUN2018:23:45:00,12.79,62.40,63.01,64.11,61.73,38,45,33,0.7500,37.05,2.0,2.8,121,19.60,5.0,12.07,.,0.0000,.0000799,.0001640
AgMet,15min,monroe,124,23JUN2018:00:00:00,12.78,66.13,63.39,66.68,60.94,35,44,24,0.6360,34.66,2.7,2.7,126,16.75,5.0,12.07,.,0.0000,.0000724,.0001565
AgMet,15min,monroe,124,23JUN2018:00:15:00,12.78,63.56,63.39,66.19,61.98,36,45,28,0.6350,35.99,1.5,2.0,187,47.88,4.4,12.07,.,0.0000,-.000040,-.000008
AgMet,15min,monroe,124,23JUN2018:00:30:00,12.77,63.14,63.22,64.66,62.40,35,44,29,0.8140,34.98,1.8,1.6,266,46.65,3.9,12.07,.,0.0000,-.000110,-.000117
AgMet,15min,monroe,124,23JUN2018:00:45:00,12.77,64.30,63.10,64.48,62.22,33,41,27,0.5640,33.44,1.1,1.3,265,76.44,3.3,12.07,.,0.0000,-.000152,-.000184
AgMet,15min,evanston,130,22JUN2018:00:00:00,12.74,42.66,43.89,44.93,42.66,66,71,62,0.6510,33.11,5.5,5.6,207,7.55,7.5,19.60,.,0.0000,.0000626,.0001003
AgMet,15min,evanston,130,22JUN2018:00:15:00,12.74,42.05,42.46,43.21,41.68,71,74,68,0.6440,33.74,5.2,5.0,210,5.62,7.7,19.60,.,0.0000,.0000096,.0000324
AgMet,15min,evanston,130,22JUN2018:00:30:00,12.73,41.57,42.12,42.91,41.44,70,72,67,0.6390,33.08,5.9,5.7,203,7.55,8.1,19.60,.,0.0000,.0000350,.0000632
AgMet,15min,evanston,130,22JUN2018:00:45:00,12.72,40.89,41.40,41.87,40.71,73,75,70,0.6470,33.31,4.2,5.3,207,9.74,7.2,19.60,.,0.0000,.0000067,.0000274
AgMet,15min,evanston,130,22JUN2018:01:00:00,12.72,40.59,40.71,41.20,40.34,75,76,73,0.6460,33.28,5.0,4.1,201,7.42,7.2,19.60,.,0.0000,-.000041,-.000034
AgMet,15min,evanston,130,22JUN2018:01:15:00,12.72,40.35,40.46,40.71,40.23,75,75,74,0.6340,33.02,6.0,5.8,199,6.15,7.2,19.60,.,0.0000,.0000095,.0000293
AgMet,15min,evanston,130,22JUN2018:01:30:00,12.71,41.64,41.15,41.95,40.23,72,75,69,0.6200,32.65,7.0,6.4,205,7.06,9.6,19.60,.,0.0000,.0000444,.0000723
AgMet,15min,evanston,130,22JUN2018:01:45:00,12.71,41.21,41.49,41.70,41.21,70,71,69,0.6190,32.34,6.9,7.2,208,8.42,9.4,19.60,.,0.0000,.0000746,.0001079
AgMet,15min,evanston,130,22JUN2018:02:00:00,12.7,41.34,41.36,41.52,41.15,70,70,69,0.6100,32.18,6.7,6.6,207,9.02,9.4,19.60,.,0.0000,.0000619,.0000938
AgMet,15min,evanston,130,22JUN2018:02:15:00,12.7,40.91,40.84,41.40,40.17,71,73,69,0.6160,32.18,6.5,6.6,204,11.56,8.8,19.60,.,0.0000,.0000502,.0000790
AgMet,15min,evanston,130,22JUN2018:02:30:00,12.69,40.11,41.04,41.95,40.11,70,73,68,0.6180,32.04,7.2,6.9,200,7.31,9.9,19.60,.,0.0000,.0000657,.0000973
AgMet,15min,evanston,130,22JUN2018:02:45:00,12.69,40.23,40.67,41.64,40.05,72,74,68,0.6170,32.20,6.9,7.3,199,5.59,9.4,19.60,.,0.0000,.0000628,.0000925
AgMet,15min,evanston,130,22JUN2018:03:00:00,12.68,42.07,41.14,42.44,40.17,71,74,66,0.6050,32.40,3.7,5.0,203,8.34,6.8,19.60,.,0.0000,.0000097,.0000319
AgMet,15min,evanston,130,22JUN2018:03:15:00,12.67,39.99,40.38,42.13,39.37,73,76,67,0.6230,32.29,5.5,4.6,201,7.85,8.1,19.61,.,0.0000,-.000014,.0000021
AgMet,15min,evanston,130,22JUN2018:03:30:00,12.66,40.72,40.63,41.70,39.86,73,76,71,0.6270,32.73,4.7,5.4,207,10.56,7.9,19.61,.,0.0000,.0000062,.0000262
AgMet,15min,evanston,130,22JUN2018:03:45:00,12.66,39.19,40.30,41.46,38.88,74,79,70,0.6280,32.56,6.0,4.8,196,6.62,10.5,19.61,.,0.0000,-.000012,.0000033
AgMet,15min,evanston,130,22JUN2018:04:00:00,12.65,40.17,40.18,41.21,38.88,73,77,70,0.6200,32.31,6.4,6.5,201,7.79,9.0,19.61,.,0.0000,.0000348,.0000594
AgMet,15min,evanston,130,22JUN2018:04:15:00,12.65,40.36,41.32,42.81,39.93,72,74,69,0.6290,32.96,6.1,6.4,197,9.51,9.6,19.61,.,0.0000,.0000430,.0000705
AgMet,15min,evanston,130,22JUN2018:04:30:00,12.64,40.23,40.30,41.16,39.25,74,76,72,0.6410,32.56,4.6,5.6,213,24.47,10.3,19.61,.,0.0000,.0000105,.0000309
AgMet,15min,evanston,130,22JUN2018:04:45:00,12.64,37.42,38.40,40.29,37.41,78,79,75,0.5980,32.10,6.3,4.7,199,7.61,9.4,19.61,.,0.0000,-.000036,-.000028
AgMet,15min,evanston,130,22JUN2018:05:00:00,12.63,38.03,38.11,39.07,37.41,77,80,74,0.5960,31.49,7.0,6.9,210,10.94,9.4,19.61,.,0.0000,.0000200,.0000388
AgMet,15min,evanston,130,22JUN2018:05:15:00,12.62,36.44,36.86,38.09,36.31,80,81,77,0.5890,31.14,5.4,6.4,210,11.98,9.9,19.60,.,0.0000,.0002046,.0003554
AgMet,15min,evanston,130,22JUN2018:05:30:00,12.62,36.19,37.77,39.38,36.07,79,81,76,0.5870,31.76,6.0,5.2,207,20.68,9.6,19.60,.,0.1047,.0001880,.0003262
AgMet,15min,evanston,130,22JUN2018:05:45:00,12.61,36.13,35.84,36.19,35.46,85,86,81,0.6170,31.64,3.2,4.9,217,12.91,5.3,19.60,.,1.3372,.0001310,.0002228
AgMet,15min,evanston,130,22JUN2018:06:00:00,12.6,42.27,38.12,42.27,36.01,83,86,73,0.6700,33.22,5.4,4.1,221,12.38,8.1,19.60,.,5.4070,.0001554,.0002533
AgMet,15min,evanston,130,22JUN2018:06:15:00,12.6,45.03,43.82,45.15,42.21,69,73,65,0.6740,34.18,6.3,6.1,232,9.79,9.9,19.62,.,27.5698,.0004744,.0007435
AgMet,15min,evanston,130,22JUN2018:06:30:00,12.59,48.16,47.71,48.47,44.91,63,66,62,0.7240,35.92,6.2,6.3,246,11.21,10.1,19.63,.,62.7907,.0007208,.0010753
AgMet,15min,evanston,130,22JUN2018:06:45:00,12.58,49.33,48.67,49.33,48.10,62,63,60,0.7220,36.12,8.3,6.9,232,9.83,15.1,19.64,.,97.0930,.0009013,.0013150
AgMet,15min,evanston,130,22JUN2018:07:00:00,12.58,52.70,51.05,52.76,49.20,56,61,52,0.7030,36.04,9.8,9.2,235,9.34,14.9,19.64,.,132.5581,.0012683,.0018756
AgMet,15min,evanston,130,22JUN2018:07:15:00,12.58,53.85,53.20,53.91,52.58,51,53,49,0.6980,35.42,11.5,10.9,233,8.91,18.2,19.65,.,169.6512,.0016564,.0024607
AgMet,15min,evanston,130,22JUN2018:07:30:00,12.58,53.54,53.07,53.91,52.25,54,56,49,0.7550,36.95,10.2,10.6,220,9.20,15.6,19.65,.,210.8140,.0017293,.0024739
AgMet,15min,evanston,130,22JUN2018:07:45:00,12.58,54.09,53.84,54.22,53.48,54,56,52,0.7660,37.38,11.9,11.3,221,10.20,18.2,19.65,.,253.6047,.0019700,.0027797
AgMet,15min,evanston,130,22JUN2018:08:00:00,12.6,55.68,54.97,55.68,53.97,52,55,49,0.7720,37.67,11.8,11.9,227,12.06,18.6,19.65,.,297.4419,.0022480,.0031387
AgMet,15min,evanston,130,22JUN2018:08:15:00,12.63,56.53,56.26,56.90,55.55,51,55,47,0.7540,38.27,9.3,10.3,224,12.33,16.9,19.65,.,341.5116,.0024541,.0033179
AgMet,15min,evanston,130,22JUN2018:08:30:00,12.67,58.48,57.44,59.10,56.28,49,53,44,0.7610,38.35,9.6,9.8,232,21.19,15.1,19.65,.,385.6977,.0027274,.0036283
AgMet,15min,evanston,130,22JUN2018:08:45:00,12.73,58.85,59.04,60.07,58.24,45,47,42,0.7450,37.53,11.8,10.4,254,13.63,20.2,19.66,.,430.9302,.0031230,.0041651
AgMet,15min,evanston,130,22JUN2018:09:00:00,12.75,60.12,59.67,60.80,58.85,44,46,41,0.7560,37.61,12.1,12.4,267,13.52,20.4,19.66,.,433.8372,.0033098,.0045090
AgMet,15min,evanston,130,22JUN2018:09:15:00,12.89,60.67,60.01,60.73,59.39,43,45,42,0.7970,37.64,11.7,12.2,279,15.28,22.8,19.66,.,522.5581,.0037047,.0049269
