AgMet,15min,monroe,124,10MAY2018:00:00:00,12.8,63.69,65.15,66.86,63.56,23,26,19,0.4910,26.09,7.2,7.3,211,6.12,9.2,11.93,.,0.0000,.0007084,.0009628
AgMet,15min,monroe,124,10MAY2018:00:15:00,12.8,62.53,62.99,64.23,61.24,26,30,24,0.4620,27.18,7.1,7.0,210,12.14,9.9,11.93,.,0.0000,.0006211,.0008463
AgMet,15min,monroe,124,10MAY2018:00:30:00,12.79,63.26,62.89,64.36,61.18,25,28,23,0.4970,26.46,7.3,7.4,209,9.24,9.6,11.93,.,0.0000,.0006581,.0008873
AgMet,15min,monroe,124,10MAY2018:00:45:00,12.79,64.05,64.96,68.75,63.01,22,26,16,0.4470,25.26,7.8,7.4,220,13.59,11.8,11.93,.,0.0000,.0007163,.0009718
AgMet,15min,monroe,124,10MAY2018:01:00:00,12.78,61.43,62.82,64.36,61.43,25,28,22,0.5050,26.40,6.8,7.4,222,11.80,9.0,11.94,.,0.0000,.0006538,.0008821
AgMet,15min,monroe,124,10MAY2018:01:15:00,12.78,63.81,62.26,64.60,59.84,25,32,20,0.4290,25.90,6.6,6.6,232,12.88,10.5,11.93,.,0.0000,.0005806,.0007990
AgMet,15min,monroe,124,10MAY2018:01:30:00,12.77,62.40,64.18,65.88,62.04,21,24,18,0.4240,23.66,5.7,6.3,244,10.50,9.4,11.94,.,0.0000,.0006053,.0008461
AgMet,15min,monroe,124,10MAY2018:01:45:00,12.77,60.27,64.13,66.49,60.21,21,29,17,0.4770,23.61,6.3,6.1,244,11.36,9.6,11.94,.,0.0000,.0005947,.0008340
AgMet,15min,monroe,124,10MAY2018:02:00:00,12.76,61.79,62.76,64.36,60.21,23,29,20,0.4580,24.27,5.9,6.0,245,16.31,8.3,11.94,.,0.0000,.0005461,.0007676
AgMet,15min,monroe,124,10MAY2018:02:15:00,12.75,65.33,63.95,65.76,61.73,21,24,19,0.4280,23.07,7.5,6.4,249,9.52,11.0,11.94,.,0.0000,.0006178,.0008595
AgMet,15min,monroe,124,10MAY2018:02:30:00,12.75,64.17,65.34,66.19,64.11,20,22,18,0.4580,23.39,8.2,8.1,236,7.90,11.0,11.94,.,0.0000,.0008011,.0010704
AgMet,15min,monroe,124,10MAY2018:02:45:00,12.74,65.09,64.03,65.09,63.20,21,23,19,0.4120,23.65,7.9,7.8,240,7.49,12.1,11.94,.,0.0000,.0007469,.0009995
AgMet,15min,monroe,124,10MAY2018:03:00:00,12.74,65.94,65.34,67.04,64.36,20,21,18,0.4240,22.94,9.3,8.8,237,8.50,13.4,11.95,.,0.0000,.0008652,.0011385
AgMet,15min,monroe,124,10MAY2018:03:15:00,12.74,63.62,64.93,65.94,63.44,21,23,19,0.4490,23.91,8.7,8.8,227,8.81,13.4,11.95,.,0.0000,.0008451,.0011107
AgMet,15min,monroe,124,10MAY2018:03:30:00,12.73,63.44,63.97,64.78,63.38,22,24,21,0.4640,24.62,9.0,9.1,223,6.15,12.9,11.95,.,0.0000,.0008320,.0010846
AgMet,15min,monroe,124,10MAY2018:03:45:00,12.73,64.66,63.85,64.97,62.77,23,25,21,0.4590,25.18,8.9,8.8,214,7.48,12.9,11.95,.,0.0000,.0008046,.0010537
AgMet,15min,monroe,124,10MAY2018:04:00:00,12.72,70.46,65.09,70.46,63.20,22,25,16,0.4060,24.70,9.7,9.0,202,6.46,16.9,11.95,.,0.0000,.0008580,.0011239
AgMet,15min,monroe,124,10MAY2018:04:15:00,12.72,67.29,67.57,71.07,65.46,19,21,15,0.4480,23.83,10.1,10.4,208,7.75,17.5,11.95,.,0.0000,.0010447,.0013452
AgMet,15min,monroe,124,10MAY2018:04:30:00,12.71,70.40,67.95,70.95,65.70,18,22,15,0.4030,23.30,10.5,9.9,221,8.43,16.7,11.95,.,0.0000,.0010262,.0013331
AgMet,15min,monroe,124,10MAY2018:04:45:00,12.71,70.03,68.12,70.34,66.68,18,20,16,0.4110,23.30,10.7,10.7,215,9.00,20.0,11.95,.,0.0000,.0010914,.0014004
AgMet,15min,monroe,124,10MAY2018:05:00:00,12.7,67.84,68.34,70.70,66.92,18,20,15,0.4460,23.62,10.7,11.0,212,8.03,17.1,11.95,.,0.0000,.0011128,.0014234
AgMet,15min,monroe,124,10MAY2018:05:15:00,12.7,64.97,66.95,68.87,64.84,20,22,17,0.4590,24.07,8.9,9.8,217,7.99,15.3,11.95,.,0.0000,.0009744,.0012658
AgMet,15min,monroe,124,10MAY2018:05:30:00,12.69,66.68,65.55,66.98,64.36,20,22,19,0.4290,23.97,9.2,8.9,216,8.51,13.6,11.95,.,0.0000,.0008700,.0011430
AgMet,15min,monroe,124,10MAY2018:05:45:00,12.68,65.82,64.71,66.80,63.01,21,24,19,0.4470,23.97,8.8,8.9,218,9.89,14.0,11.95,.,0.0000,.0017912,.0031369
AgMet,15min,monroe,124,10MAY2018:06:00:00,12.68,61.49,63.22,65.82,60.76,23,27,19,0.4490,24.23,7.5,8.5,225,7.30,11.2,11.95,.,0.0581,.0016573,.0029021
AgMet,15min,monroe,124,10MAY2018:06:15:00,12.68,62.71,61.98,63.38,61.00,22,25,20,0.4110,23.00,7.5,7.0,248,11.64,11.8,11.94,.,0.9070,.0014030,.0024543
AgMet,15min,monroe,124,10MAY2018:06:30:00,12.68,62.40,62.92,63.75,62.04,21,22,20,0.4140,22.43,9.0,8.4,254,7.07,12.9,11.94,.,4.8837,.0016843,.0029310
AgMet,15min,monroe,124,10MAY2018:06:45:00,12.68,63.44,62.28,63.44,61.18,22,24,21,0.4150,22.95,9.5,9.3,255,7.57,13.6,11.95,.,11.6977,.0018257,.0031528
AgMet,15min,monroe,124,10MAY2018:07:00:00,12.68,64.11,63.40,64.30,62.16,22,24,20,0.4490,23.89,8.5,9.0,245,6.76,13.2,11.95,.,65.4070,.0020823,.0034104
AgMet,15min,monroe,124,10MAY2018:07:15:00,12.69,64.23,64.33,65.15,63.75,23,26,20,0.4850,25.52,8.3,8.4,240,7.53,12.9,11.95,.,113.4884,.0021669,.0034436
AgMet,15min,monroe,124,10MAY2018:07:30:00,12.7,66.07,65.11,66.13,63.87,23,25,20,0.4820,26.00,9.3,8.5,244,7.93,13.8,11.95,.,156.6279,.0023905,.0037078
AgMet,15min,monroe,124,10MAY2018:07:45:00,12.71,66.92,66.49,67.10,65.88,23,26,21,0.5080,27.33,9.6,9.8,234,10.96,15.3,11.95,.,204.3023,.0028381,.0043520
AgMet,15min,monroe,124,10MAY2018:08:00:00,12.72,69.67,68.67,69.67,67.04,22,26,20,0.5190,28.50,8.5,9.3,226,10.01,14.9,11.96,.,254.4186,.0031059,.0046338
AgMet,15min,monroe,124,10MAY2018:08:15:00,12.77,70.03,70.05,70.83,69.12,21,26,18,0.4960,28.39,7.2,7.2,229,14.76,14.0,11.96,.,305.4651,.0031350,.0044542
AgMet,15min,monroe,124,10MAY2018:08:30:00,12.87,70.70,70.03,70.70,69.42,22,27,18,0.5970,29.23,9.6,8.7,232,11.19,14.5,11.96,.,357.2093,.0036115,.0051313
AgMet,15min,monroe,124,10MAY2018:08:45:00,13.03,71.74,71.13,72.05,70.40,21,24,18,0.5040,29.10,9.8,9.7,237,11.88,14.9,11.96,.,409.3023,.0041055,.0058187
AgMet,15min,monroe,124,10MAY2018:09:00:00,13.27,71.80,71.92,72.41,71.44,21,24,18,0.5980,29.60,10.3,10.1,225,9.68,16.4,11.96,.,461.0465,.0044756,.0062736
AgMet,15min,monroe,124,10MAY2018:09:15:00,13.52,72.76,72.59,73.08,71.68,21,25,17,0.5360,29.96,9.1,9.6,222,12.86,15.1,11.96,.,511.7442,.0047269,.0064946
AgMet,15min,monroe,124,10MAY2018:09:30:00,13.53,73.68,73.44,73.98,72.64,19,24,15,0.5500,28.78,9.7,9.2,249,19.78,18.0,11.96,.,561.2791,.0050407,.0068284
AgMet,15min,monroe,124,10MAY2018:09:45:00,13.45,74.22,73.76,74.59,73.25,20,27,16,0.6130,29.69,9.0,9.4,246,16.55,14.5,11.96,.,609.5349,.0053419,.0071642
AgMet,15min,monroe,124,10MAY2018:10:00:00,13.41,74.16,74.23,74.65,73.74,19,26,15,0.5090,29.59,9.7,9.3,252,15.11,17.5,11.96,.,655.6977,.0056380,.0074893
AgMet,15min,monroe,124,10MAY2018:10:15:00,13.39,75.02,74.63,75.14,74.04,19,22,15,0.5820,29.14,9.3,9.7,263,15.20,15.3,11.96,.,699.8837,.0059805,.0079245
AgMet,15min,monroe,124,10MAY2018:10:30:00,13.38,75.50,75.00,75.50,74.59,18,21,14,0.5400,28.36,10.7,9.8,262,16.91,19.3,11.97,.,740.5814,.0062625,.0082527
AgMet,15min,monroe,124,10MAY2018:10:45:00,13.38,76.35,75.69,76.41,74.94,18,23,14,0.5570,28.66,9.7,10.8,238,30.84,19.5,11.96,.,779.7674,.0066661,.0088388
AgMet,15min,monroe,124,10MAY2018:11:00:00,13.37,76.48,76.53,77.39,75.99,17,23,13,0.5100,28.90,9.9,9.2,246,27.80,25.0,11.97,.,816.2791,.0067632,.0087572
AgMet,15min,monroe,124,10MAY2018:11:15:00,13.36,77.40,76.95,77.82,76.23,17,23,14,0.4880,28.31,10.9,10.5,246,32.18,24.6,11.97,.,849.4186,.0071442,.0093486
AgMet,15min,monroe,124,10MAY2018:11:30:00,13.36,77.88,77.50,78.37,76.90,16,20,13,0.4510,28.16,11.9,11.6,245,21.33,19.5,11.96,.,879.0698,.0074958,.0098929
AgMet,15min,monroe,124,10MAY2018:11:45:00,13.35,77.75,77.74,78.85,77.02,15,21,11,0.4750,26.12,8.6,9.9,270,16.24,18.4,11.96,.,905.8140,.0075095,.0097193
AgMet,15min,monroe,124,10MAY2018:12:00:00,13.35,78.36,77.95,78.73,77.20,15,21,12,0.5230,26.84,12.1,10.4,266,15.60,25.7,11.96,.,928.3721,.0077020,.0099862
AgMet,15min,monroe,124,10MAY2018:12:15:00,13.34,78.30,78.38,79.52,77.63,16,19,13,0.5100,27.80,11.3,12.0,267,17.26,23.0,11.96,.,948.8372,.0080198,.0105436
AgMet,15min,monroe,124,10MAY2018:12:30:00,13.34,78.60,78.99,80.10,77.75,15,19,13,0.4400,27.69,13.9,12.4,261,12.68,23.2,11.96,.,966.2791,.0082247,.0108456
AgMet,15min,monroe,124,10MAY2018:12:45:00,13.34,79.39,78.93,79.82,77.93,14,17,12,0.4340,26.46,13.4,13.7,266,13.78,25.0,11.96,.,976.7442,.0084292,.0112466
AgMet,15min,monroe,124,10MAY2018:13:00:00,13.33,80.10,79.29,80.40,78.17,14,18,12,0.4630,26.36,14.1,13.5,277,16.23,29.2,11.96,.,988.3721,.0084998,.0113126
AgMet,15min,monroe,124,10MAY2018:13:15:00,13.34,79.45,80.00,81.20,79.33,14,17,12,0.5150,26.24,15.5,14.8,266,15.02,28.9,11.96,.,994.1860,.0087425,.0117683
AgMet,15min,monroe,124,10MAY2018:13:30:00,13.33,81.20,80.30,81.60,79.33,14,16,12,0.4970,26.37,16.4,16.0,267,19.23,25.7,11.96,.,993.0233,.0088836,.0120767
AgMet,15min,monroe,124,10MAY2018:13:45:00,13.33,81.00,80.20,81.30,79.45,13,16,11,0.4850,24.80,18.5,17.4,275,15.54,28.1,11.96,.,996.5116,.0090670,.0124583
AgMet,15min,monroe,124,10MAY2018:14:00:00,13.33,80.90,80.80,82.30,79.81,13,17,11,0.4980,25.27,16.8,18.0,263,12.71,27.6,11.96,.,989.5349,.0091494,.0126410
AgMet,15min,monroe,124,10MAY2018:14:15:00,13.32,81.50,80.80,82.30,79.75,13,16,11,0.4010,24.86,18.4,17.6,272,12.68,31.1,11.95,.,977.9070,.0090654,.0125203
AgMet,15min,monroe,124,10MAY2018:14:30:00,13.33,80.60,80.70,81.60,79.44,13,16,10,0.4400,24.83,15.5,16.8,263,17.60,26.7,11.95,.,830.9302,.0081825,.0114827
AgMet,15min,monroe,124,10MAY2018:14:45:00,13.32,82.70,81.60,83.00,80.40,13,16,12,0.4730,26.89,15.3,15.2,262,14.73,27.0,11.95,.,994.1860,.0089653,.0121266
AgMet,15min,monroe,124,10MAY2018:15:00:00,13.32,80.90,81.40,82.70,80.50,13,16,11,0.4990,26.49,16.7,16.4,274,14.93,28.1,11.95,.,972.0930,.0089418,.0122426
AgMet,15min,monroe,124,10MAY2018:15:15:00,13.32,81.10,80.90,82.10,79.62,14,17,11,0.4580,26.86,15.3,15.0,276,21.49,26.7,11.95,.,845.0000,.0079493,.0109871
AgMet,15min,monroe,124,10MAY2018:15:30:00,13.31,81.80,81.80,83.30,80.80,13,16,11,0.5180,26.44,17.2,17.2,261,17.99,26.7,11.95,.,970.9302,.0090725,.0124970
AgMet,15min,monroe,124,10MAY2018:15:45:00,13.31,79.80,80.60,82.10,79.01,14,16,12,0.4570,26.41,16.1,16.3,270,12.55,28.1,11.95,.,650.0000,.0070347,.0101753
AgMet,15min,monroe,124,10MAY2018:16:00:00,13.32,79.07,80.30,81.60,78.76,14,17,12,0.5550,27.25,14.7,15.9,269,13.25,23.7,11.95,.,629.8837,.0067666,.0098053
AgMet,15min,monroe,124,10MAY2018:16:15:00,13.33,78.64,78.94,79.56,78.03,15,18,13,0.4590,27.17,13.5,13.3,282,14.78,22.8,11.94,.,388.7209,.0051949,.0077596
AgMet,15min,monroe,124,10MAY2018:16:30:00,13.36,78.40,78.39,78.76,78.04,14,17,12,0.5050,25.93,12.0,13.2,267,12.68,20.4,11.94,.,275.0000,.0046323,.0071423
AgMet,15min,monroe,124,10MAY2018:16:45:00,13.27,78.40,78.63,79.08,77.97,14,18,12,0.4460,26.17,12.8,11.9,255,12.71,27.0,11.94,.,278.3721,.0043740,.0066959
AgMet,15min,monroe,124,10MAY2018:17:00:00,13.33,78.52,78.49,78.95,77.91,13,14,12,0.4420,23.41,15.1,14.6,252,10.38,24.8,11.94,.,201.2791,.0045470,.0072739
AgMet,15min,monroe,124,10MAY2018:17:15:00,13.24,76.34,78.09,78.71,76.34,13,19,12,0.5860,24.02,17.4,15.8,253,18.34,26.7,11.94,.,212.7907,.0046638,.0075069
AgMet,15min,monroe,124,10MAY2018:17:30:00,13.12,74.51,74.75,76.71,73.59,20,22,15,0.5660,30.91,18.0,18.0,304,11.60,29.4,11.94,.,132.7907,.0041955,.0069178
AgMet,15min,monroe,124,10MAY2018:17:45:00,13.55,75.25,74.77,75.43,74.14,20,22,17,0.5700,30.79,17.4,17.6,306,13.69,28.1,11.94,.,232.4419,.0043237,.0070259
AgMet,15min,monroe,124,10MAY2018:18:00:00,13.46,77.20,76.44,77.39,75.31,19,22,16,0.6150,31.38,18.4,17.8,289,12.20,29.6,11.94,.,522.2093,.0058163,.0087029
AgMet,15min,monroe,124,10MAY2018:18:15:00,13.42,77.27,77.30,77.64,76.84,20,22,17,0.6600,32.59,15.9,17.5,291,10.44,26.5,11.94,.,536.1628,.0059220,.0088082
AgMet,15min,monroe,124,10MAY2018:18:30:00,13.41,76.78,76.96,77.63,76.29,20,23,16,0.6370,32.39,12.0,14.0,289,12.35,22.1,11.94,.,424.8837,.0048189,.0072563
AgMet,15min,monroe,124,10MAY2018:18:45:00,13.21,75.62,76.48,76.90,75.50,20,23,16,0.6200,31.95,10.3,11.2,286,16.60,18.2,11.94,.,318.7209,.0037314,.0057562
AgMet,15min,monroe,124,10MAY2018:19:00:00,13.13,77.26,76.76,77.51,75.44,16,22,13,0.4450,26.73,12.1,10.0,269,15.32,22.4,11.94,.,263.8372,.0032568,.0051772
AgMet,15min,monroe,124,10MAY2018:19:15:00,13.02,73.91,76.10,77.39,73.73,15,18,13,0.5040,24.71,11.5,12.9,243,16.40,18.6,11.94,.,134.3023,.0030085,.0053073
AgMet,15min,monroe,124,10MAY2018:19:30:00,12.95,72.38,72.56,73.91,70.92,18,21,16,0.5070,27.03,7.7,9.2,222,8.82,12.5,11.93,.,35.6395,.0015062,.0030715
AgMet,15min,monroe,124,10MAY2018:19:45:00,12.92,71.23,72.01,73.60,70.92,19,22,15,0.5400,27.30,6.7,7.4,222,9.46,11.8,11.93,.,68.3488,.0013098,.0017362
AgMet,15min,monroe,124,10MAY2018:20:00:00,12.9,71.23,69.74,71.35,68.60,23,26,18,0.4670,29.96,5.7,5.9,215,5.01,7.2,11.93,.,58.6628,.0010493,.0014256
AgMet,15min,monroe,124,10MAY2018:20:15:00,12.88,69.21,69.62,71.78,67.69,22,28,17,0.5340,29.24,6.4,6.0,211,5.59,10.1,11.93,.,39.8953,.0010192,.0013858
AgMet,15min,monroe,124,10MAY2018:20:30:00,12.86,70.55,69.42,70.61,68.48,21,23,18,0.4700,27.40,7.5,6.9,212,5.54,10.1,11.93,.,8.7209,.0010375,.0013936
AgMet,15min,monroe,124,10MAY2018:20:45:00,12.85,67.88,68.73,70.49,67.57,20,23,18,0.5400,26.52,7.6,7.7,204,6.00,11.0,11.93,.,0.9535,.0010769,.0014237
AgMet,15min,monroe,124,10MAY2018:21:00:00,12.85,68.37,67.92,69.40,66.35,21,25,18,0.4670,26.57,6.9,7.2,216,5.77,12.1,11.93,.,0.0814,.0010139,.0013484
AgMet,15min,monroe,124,10MAY2018:21:15:00,12.84,68.49,69.03,70.01,68.24,18,20,16,0.4310,23.53,7.6,7.2,223,7.53,11.0,11.93,.,0.0000,.0010720,.0014326
AgMet,15min,monroe,124,10MAY2018:21:30:00,12.83,66.72,67.33,68.43,66.29,19,20,18,0.4050,23.06,7.3,7.5,225,5.89,10.1,11.93,.,0.0000,.0010592,.0013978
AgMet,15min,monroe,124,10MAY2018:21:45:00,12.83,66.66,66.78,67.39,66.35,18,19,17,0.4040,22.15,7.1,7.4,223,10.63,9.9,11.93,.,0.0000,.0010358,.0013697
AgMet,15min,monroe,124,10MAY2018:22:00:00,12.83,68.07,67.15,68.31,66.18,17,19,16,0.3840,21.11,7.9,7.3,226,6.99,14.9,11.93,.,0.0000,.0010535,.0013957
AgMet,15min,monroe,124,10MAY2018:22:15:00,12.82,67.65,66.96,68.07,65.88,17,18,15,0.3790,20.29,7.2,7.6,245,11.93,12.9,11.93,.,0.0000,.0010816,.0014236
AgMet,15min,monroe,124,10MAY2018:22:30:00,12.82,69.24,67.14,69.24,66.00,16,17,14,0.3520,19.73,7.7,7.4,255,8.09,12.3,11.93,.,0.0000,.0010690,.0014150
AgMet,15min,monroe,124,10MAY2018:22:45:00,12.82,68.57,68.66,71.50,66.80,15,17,13,0.3650,19.38,7.7,7.9,256,14.59,13.2,11.94,.,0.0000,.0011665,.0015351
AgMet,15min,monroe,124,10MAY2018:23:00:00,12.81,67.41,67.88,69.85,65.82,16,18,14,0.3840,19.88,6.6,7.1,243,10.23,11.4,11.94,.,0.0000,.0010679,.0014238
AgMet,15min,monroe,124,10MAY2018:23:15:00,12.8,60.76,63.50,67.47,60.57,22,27,17,0.4450,23.75,6.7,6.5,208,12.84,9.9,11.93,.,0.0000,.0008612,.0011474
AgMet,15min,monroe,124,10MAY2018:23:30:00,12.8,65.82,61.85,66.13,59.54,23,28,18,0.4140,23.66,7.2,6.8,211,7.84,11.4,11.93,.,0.0000,.0008412,.0011074
AgMet,15min,monroe,124,10MAY2018:23:45:00,12.8,67.53,68.65,70.58,65.46,15,20,13,0.3570,19.70,8.2,8.1,221,19.45,14.9,11.94,.,0.0000,.0011747,.0015420
AgMet,15min,monroe,124,11MAY2018:00:00:00,12.79,66.00,66.66,69.12,64.72,17,19,14,0.3720,20.15,7.7,7.8,232,8.42,11.4,11.94,.,0.0000,.0010863,.0014247
AgMet,15min,monroe,124,11MAY2018:00:15:00,12.79,67.47,66.25,67.53,65.27,17,18,15,0.3520,19.65,8.5,7.9,236,7.89,14.0,11.94,.,0.0000,.0010902,.0014238
AgMet,15min,monroe,124,11MAY2018:00:30:00,12.79,66.31,67.36,69.30,66.00,16,17,14,0.3660,19.02,9.1,9.2,237,7.67,16.9,11.94,.,0.0000,.0012278,.0015751
AgMet,15min,monroe,124,11MAY2018:00:45:00,12.79,68.38,67.21,68.63,66.07,16,17,14,0.3410,18.80,10.3,9.1,230,8.21,16.4,11.94,.,0.0000,.0012172,.0015632
AgMet,15min,evanston,130,10MAY2018:00:00:00,12.75,45.48,47.86,49.03,45.48,64,69,60,0.7120,36.19,2.9,2.2,162,26.71,4.8,17.17,.,0.0000,-.000110,-.000127
AgMet,15min,evanston,130,10MAY2018:00:15:00,12.74,49.16,47.11,49.28,44.62,62,71,54,0.6520,34.63,5.5,4.9,229,15.72,10.1,17.16,.,0.0000,.0000638,.0001081
AgMet,15min,evanston,130,10MAY2018:00:30:00,12.74,44.01,45.81,49.46,43.58,66,73,53,0.6940,34.95,4.5,4.6,205,19.10,7.7,17.16,.,0.0000,.0000289,.0000617
AgMet,15min,evanston,130,10MAY2018:00:45:00,12.73,42.42,43.37,44.38,42.23,72,74,69,0.6820,34.91,2.3,3.6,150,76.37,4.4,17.16,.,0.0000,-.000051,-.000045
AgMet,15min,evanston,130,10MAY2018:01:00:00,12.73,43.65,43.14,44.08,42.36,72,74,67,0.6500,34.63,1.4,1.5,197,52.22,3.1,17.16,.,0.0000,-.000172,-.000228
AgMet,15min,evanston,130,10MAY2018:01:15:00,12.72,43.71,44.73,45.74,43.65,66,75,62,0.7220,34.18,2.1,1.8,221,26.40,3.9,17.16,.,0.0000,-.000137,-.000171
AgMet,15min,evanston,130,10MAY2018:01:30:00,12.72,44.21,43.05,44.21,42.67,76,79,67,0.6630,36.01,2.0,2.1,245,60.61,3.9,17.16,.,0.0000,-.000141,-.000176
AgMet,15min,evanston,130,10MAY2018:01:45:00,12.71,40.66,42.64,45.19,40.28,73,80,64,0.6850,34.69,2.9,2.0,212,56.12,6.1,17.16,.,0.0000,-.000137,-.000171
AgMet,15min,evanston,130,10MAY2018:02:00:00,12.71,41.70,41.39,42.81,40.59,76,80,71,0.6730,34.39,3.6,4.0,216,13.16,5.5,17.16,.,0.0000,-.000052,-.000048
AgMet,15min,evanston,130,10MAY2018:02:15:00,12.7,41.34,42.65,44.34,41.27,74,82,69,0.7260,34.99,2.2,2.5,184,93.90,4.4,17.16,.,0.0000,-.000111,-.000131
AgMet,15min,evanston,130,10MAY2018:02:30:00,12.69,44.16,42.77,44.34,41.34,76,83,69,0.6940,35.54,1.6,2.1,205,77.97,3.7,17.16,.,0.0000,-.000136,-.000169
AgMet,15min,evanston,130,10MAY2018:02:45:00,12.69,43.91,43.27,44.16,42.44,75,77,71,0.7260,36.05,1.5,1.8,58,48.46,4.2,17.16,.,0.0000,-.000159,-.000205
AgMet,15min,evanston,130,10MAY2018:03:00:00,12.68,44.28,44.10,44.65,43.73,73,75,71,0.7010,35.99,2.2,1.3,36,59.60,4.6,17.17,.,0.0000,-.000192,-.000260
AgMet,15min,evanston,130,10MAY2018:03:15:00,12.67,44.10,44.54,45.57,43.73,69,73,66,0.6830,34.99,2.5,2.7,10,41.08,4.8,17.17,.,0.0000,-.000086,-.000094
AgMet,15min,evanston,130,10MAY2018:03:30:00,12.66,41.95,42.25,44.16,40.72,76,81,70,0.7050,35.24,3.0,2.3,226,85.70,5.3,17.17,.,0.0000,-.000126,-.000154
AgMet,15min,evanston,130,10MAY2018:03:45:00,12.65,43.05,42.10,43.18,41.39,80,82,78,0.7500,36.37,4.2,4.0,215,12.23,5.5,17.17,.,0.0000,-.000071,-.000074
AgMet,15min,evanston,130,10MAY2018:04:00:00,12.64,43.54,43.23,43.67,42.68,79,81,78,0.7570,37.30,3.3,3.8,213,10.15,5.0,17.17,.,0.0000,-.000076,-.000079
AgMet,15min,evanston,130,10MAY2018:04:15:00,12.61,45.08,43.98,45.14,43.42,78,80,74,0.7500,37.65,1.8,2.1,306,75.24,6.4,17.17,.,0.0000,-.000151,-.000191
AgMet,15min,evanston,130,10MAY2018:04:30:00,12.61,47.10,46.91,47.65,45.14,68,74,65,0.7420,36.78,4.8,3.9,340,13.81,9.4,17.18,.,0.0000,-.000018,.0000015
AgMet,15min,evanston,130,10MAY2018:04:45:00,12.61,46.86,46.70,47.22,45.81,69,72,66,0.7640,37.13,1.4,3.0,332,85.20,3.7,17.18,.,0.0000,-.000068,-.000066
AgMet,15min,evanston,130,10MAY2018:05:00:00,12.62,46.30,46.93,47.96,46.18,68,71,64,0.7520,37.03,2.5,2.1,331,95.50,6.6,17.18,.,0.0000,-.000128,-.000155
AgMet,15min,evanston,130,10MAY2018:05:15:00,12.61,47.53,46.74,48.14,45.63,69,73,65,0.7460,37.17,2.2,2.0,82,39.73,5.7,17.18,.,0.0000,-.000134,-.000165
AgMet,15min,evanston,130,10MAY2018:05:30:00,12.61,45.63,46.46,47.59,45.50,70,73,67,0.7640,37.14,1.2,2.0,112,55.17,3.9,17.18,.,0.0000,.0001405,.0002428
AgMet,15min,evanston,130,10MAY2018:05:45:00,12.6,43.42,44.68,45.63,43.42,74,77,72,0.7290,37.07,1.5,1.1,308,12.50,3.3,17.18,.,0.0000,.0000717,.0001218
AgMet,15min,evanston,130,10MAY2018:06:00:00,12.6,40.54,41.52,43.60,40.29,79,83,76,0.7120,35.46,1.7,1.8,34,74.30,3.7,17.17,.,0.2558,.0000852,.0001449
AgMet,15min,evanston,130,10MAY2018:06:15:00,12.59,40.35,41.27,42.93,40.23,80,83,76,0.7070,35.59,2.2,2.0,29,69.98,4.6,17.17,.,1.7209,.0000951,.0001573
AgMet,15min,evanston,130,10MAY2018:06:30:00,12.59,41.70,40.84,41.77,39.74,81,83,78,0.7090,35.41,0.9,1.3,281,53.88,2.6,17.17,.,10.4070,.0001093,.0001516
AgMet,15min,evanston,130,10MAY2018:06:45:00,12.58,39.74,40.87,41.83,39.68,81,85,78,0.7030,35.37,2.1,1.3,228,87.20,4.4,17.17,.,44.8837,.0002865,.0003423
AgMet,15min,evanston,130,10MAY2018:07:00:00,12.58,42.19,41.19,42.56,39.56,84,86,81,0.7400,36.68,1.9,2.3,356,44.68,2.9,17.17,.,52.1395,.0003337,.0004056
AgMet,15min,evanston,130,10MAY2018:07:15:00,12.58,42.75,41.78,42.75,41.27,83,84,81,0.7810,37.02,1.8,1.7,93,26.60,2.9,17.17,.,62.1395,.0003802,.0004465
AgMet,15min,evanston,130,10MAY2018:07:30:00,12.57,44.04,43.21,44.10,42.56,84,85,82,0.8120,38.60,2.2,2.0,273,92.20,5.7,17.18,.,65.5000,.0004104,.0004852
AgMet,15min,evanston,130,10MAY2018:07:45:00,12.58,45.51,44.52,45.88,43.79,81,84,76,0.7970,39.06,2.8,2.2,255,58.79,7.2,17.18,.,83.4767,.0005281,.0006235
AgMet,15min,evanston,130,10MAY2018:08:00:00,12.6,48.21,46.64,48.27,45.51,74,77,69,0.7990,38.66,4.5,4.1,347,24.21,7.2,17.18,.,115.2326,.0008065,.0010126
AgMet,15min,evanston,130,10MAY2018:08:15:00,12.66,51.76,49.79,51.82,48.14,67,72,62,0.8430,39.46,3.8,4.0,21,29.36,6.1,17.19,.,268.0233,.0015140,.0018076
AgMet,15min,evanston,130,10MAY2018:08:30:00,12.72,53.36,52.44,53.48,51.76,61,65,57,0.8140,39.48,2.9,3.3,56,16.96,6.1,17.20,.,370.1163,.0020721,.0024122
AgMet,15min,evanston,130,10MAY2018:08:45:00,12.79,55.32,53.85,55.44,53.17,59,62,56,0.8500,39.71,3.5,3.0,23,19.38,8.8,17.21,.,372.4419,.0021727,.0025210
AgMet,15min,evanston,130,10MAY2018:09:00:00,12.96,55.44,55.74,56.49,55.13,54,58,50,0.8180,39.22,8.1,5.6,24,13.57,14.9,17.21,.,451.0465,.0027417,.0033281
AgMet,15min,evanston,130,10MAY2018:09:15:00,13.07,54.63,55.10,55.61,54.63,54,58,50,0.7980,38.66,7.7,8.4,24,11.34,12.9,17.21,.,364.0698,.0024652,.0031806
