AgMet,15min,monroe,124,01MAR2018:00:00:00,12.7,26.49,24.3,26.8,22.3,75,78.46,69,0.3490,17.6,2.183,1.4,272,8,4.4,10.33,.,0,-.000115,-.000148
AgMet,15min,monroe,124,01MAR2018:00:15:00,12.7,23.8,25.8,26.9,23.6,69,74.35,66,0.3240,17.2,3.232,3.0,283,15,4.6,10.33,.,0,-.000041,-.000039
AgMet,15min,monroe,124,01MAR2018:00:30:00,12.69,22.82,23.3,26.4,21.1,77,86,68,0.3570,17.1,2.854,3.1,186,41,4.4,10.33,.,0,-.000055,-.000058
AgMet,15min,monroe,124,01MAR2018:00:45:00,12.68,25.51,26.1,27.2,22.8,73,85.4,67,0.3150,18.5,3.861,3.6,180,29,5.5,10.33,.,0,-.000032,-.000028
AgMet,15min,monroe,124,01MAR2018:01:00:00,12.67,20.38,22.0,25.6,19.6,78,86,67,0.3240,16.2,1.247,2.3,344,35,3.9,10.34,.,0,-.000078,-.000092
AgMet,15min,monroe,124,01MAR2018:01:15:00,12.67,22.7,21.0,22.9,19.8,84,86.2,81,0.3460,16.9,0.88,1.0,234,56,2.9,10.33,.,0,-.000134,-.000183
AgMet,15min,monroe,124,01MAR2018:01:30:00,12.67,21.66,22.8,23.7,21.4,79,83.1,77,0.3190,17.3,2.499,1.8,261,10,3.7,10.33,.,0,-.000101,-.000126
AgMet,15min,monroe,124,01MAR2018:01:45:00,12.66,23.68,22.0,23.7,21.0,81,83.4,78,0.3450,17.0,3.777,3.3,275,9,5.0,10.33,.,0,-.000056,-.000060
AgMet,15min,monroe,124,01MAR2018:02:00:00,12.66,20.56,23.9,26.2,20.5,74,82,69,0.3120,16.8,2.791,3.2,210,66,4.8,10.33,.,0,-.000045,-.000046
AgMet,15min,monroe,124,01MAR2018:02:15:00,12.65,21.05,20.7,21.1,20.1,88,89.3,82,0.3450,17.7,3.466,3.3,166,19,5.0,10.34,.,0,-.000070,-.000079
AgMet,15min,monroe,124,01MAR2018:02:30:00,12.65,23.2,21.7,23.2,20.7,88,89.4,85,0.3630,18.7,1.833,2.6,192,25,3.3,10.34,.,0,-.000089,-.000106
AgMet,15min,monroe,124,01MAR2018:02:45:00,12.64,21.12,22.8,24.4,21.0,80,85.4,76,0.3320,17.6,1.698,1.9,159,28,2.9,10.34,.,0,-.000099,-.000123
AgMet,15min,monroe,124,01MAR2018:03:00:00,12.63,22.47,21.5,22.5,21.1,87,88.6,85,0.3590,18.3,2.12,1.4,202,33,3.3,10.34,.,0,-.000120,-.000157
AgMet,15min,monroe,124,01MAR2018:03:15:00,12.63,23.14,22.2,24.0,20.9,84,87.1,78,0.3320,18.1,2.692,2.6,252,8,5.0,10.34,.,0,-.000081,-.000095
AgMet,15min,monroe,124,01MAR2018:03:30:00,12.61,22.35,22.0,23.1,20.9,84,87.6,78,0.3570,17.8,1.838,2.3,178,60,3.3,10.34,.,0,-.000087,-.000105
AgMet,15min,monroe,124,01MAR2018:03:45:00,12.61,23.69,23.0,23.7,22.2,86,87.3,84,0.3640,19.3,1.018,1.5,133,74,2.9,10.35,.,0,-.000121,-.000157
AgMet,15min,monroe,124,01MAR2018:04:00:00,12.6,21.92,23.0,23.9,21.9,85,87.6,82,0.3530,19.2,1.862,1.2,68,55,4.4,10.35,.,0,-.000132,-.000177
AgMet,15min,monroe,124,01MAR2018:04:15:00,12.6,22.22,22.0,22.3,21.8,89,89.3,88,0.3630,19.2,0.816,1.4,129,39,3.7,10.35,.,0,-.000125,-.000165
AgMet,15min,monroe,124,01MAR2018:04:30:00,12.59,25.7,23.6,25.7,22.1,86,90.1,77,0.3630,20.1,2.772,1.9,241,11,4.2,10.35,.,0,-.000111,-.000140
AgMet,15min,monroe,124,01MAR2018:04:45:00,12.59,26.5,25.8,26.5,25.4,79,80.7,76,0.3830,20.1,2.152,2.5,236,9,3.9,10.35,.,0,-.000083,-.000097
AgMet,15min,monroe,124,01MAR2018:05:00:00,12.58,24.29,24.7,26.7,23.9,84,87.7,77,0.3900,20.5,3.724,3.0,167,20,6.1,10.36,.,0,-.000077,-.000088
AgMet,15min,monroe,124,01MAR2018:05:15:00,12.57,25.76,24.5,25.8,24.1,87,87.7,84,0.3990,21.3,1.6,2.5,180,78,5.3,10.36,.,0,-.000096,-.000116
AgMet,15min,monroe,124,01MAR2018:05:30:00,12.57,24.29,25.4,26.3,24.2,82,86.5,79,0.3850,20.8,1.933,2.0,78,62,4.6,10.36,.,0,-.000106,-.000131
AgMet,15min,monroe,124,01MAR2018:05:45:00,12.56,23.25,23.6,24.5,23.2,89,90.2,87,0.3830,20.8,2.285,2.2,53,68,4.8,10.36,.,0,-.000106,-.000131
AgMet,15min,monroe,124,01MAR2018:06:00:00,12.55,24.41,23.6,24.4,23.2,90,90.7,87,0.3880,21.0,2.019,2.1,235,47,4.8,10.36,.,0,-.000109,-.000136
AgMet,15min,monroe,124,01MAR2018:06:15:00,12.55,24.65,24.5,24.9,24.2,87,87.7,86,0.3930,21.1,1.2,1.3,211,23,2.6,10.35,.,0,-.000134,-.000178
AgMet,15min,monroe,124,01MAR2018:06:30:00,12.53,24.59,24.6,24.8,24.4,88,89.5,87,0.4020,21.7,2.413,2.1,172,55,5.7,10.36,.,0,-.000110,-.000136
AgMet,15min,monroe,124,01MAR2018:06:45:00,12.53,25.63,25.1,25.6,24.5,87,89.4,86,0.4030,21.8,2.113,2.1,253,26,4.2,10.36,.,0,-.000109,-.000135
AgMet,15min,monroe,124,01MAR2018:07:00:00,12.52,26.67,26.0,26.8,25.5,83,85.7,78,0.3840,21.4,2.465,2.0,258,12,4.4,10.36,.,1,-.000105,-.000129
AgMet,15min,monroe,124,01MAR2018:07:15:00,12.51,28.44,27.5,28.6,26.4,74,80.9,69,0.3670,20.3,1.829,2.5,216,31,4.8,10.36,.,6,-.000064,-.000071
AgMet,15min,monroe,124,01MAR2018:07:30:00,12.51,25.63,26.5,28.5,25.5,81,88.1,69,0.4150,21.5,2.315,2.2,94,62,7.5,10.36,.,17,-.000033,.0000068
AgMet,15min,monroe,124,01MAR2018:07:45:00,12.52,25.88,25.6,25.9,25.3,88,88.5,87,0.4120,22.4,1.905,1.6,1,47,3.9,10.36,.,29,.0000383,.0000609
AgMet,15min,monroe,124,01MAR2018:08:00:00,12.52,27.71,26.9,27.9,25.7,80,86.6,75,0.3860,21.6,3.168,2.6,50,46,12.7,10.36,.,41,.0001644,.0002269
AgMet,15min,monroe,124,01MAR2018:08:15:00,12.52,26.49,26.4,27.9,25.9,81,83.7,75,0.4030,21.2,2.48,2.9,83,54,4.8,10.36,.,43,.0002206,.0002898
AgMet,15min,monroe,124,01MAR2018:08:30:00,12.55,31.5,31.5,35.5,26.4,65,82.9,53,0.3850,20.9,8.41,4.7,208,37,21.5,10.37,.,64,.0004515,.0006507
AgMet,15min,monroe,124,01MAR2018:08:45:00,12.55,36.08,34.6,36.5,31.0,57,64.3,54,0.3930,20.8,12.04,10.8,195,16,23.7,10.38,.,73,.0007993,.0012504
AgMet,15min,monroe,124,01MAR2018:09:00:00,12.55,37,36.4,37.1,35.7,54,56.09,52,0.3890,21.1,12.02,11.9,200,14,20.2,10.39,.,56,.0008775,.0014121
AgMet,15min,monroe,124,01MAR2018:09:15:00,12.58,37.49,37.3,37.7,36.9,51,52.79,50,0.3880,21.0,13.69,13.0,218,9,21.9,10.39,.,89,.0010638,.0016700
AgMet,15min,monroe,124,01MAR2018:09:30:00,12.58,37.11,37.4,37.7,36.8,51,52.86,50,0.3960,21.1,12.41,13.7,241,13,21.0,10.39,.,86,.0010808,.0017077
AgMet,15min,monroe,124,01MAR2018:09:45:00,12.62,38.27,37.7,38.5,36.3,50,54.93,47,0.3710,20.7,11.6,11.1,227,18,20.2,10.39,.,91,.0010467,.0016251
AgMet,15min,monroe,124,01MAR2018:10:00:00,12.68,38.82,38.6,38.9,38.1,47,48.34,46,0.3740,20.1,14.79,13.3,223,10,23.9,10.39,.,122,.0012906,.0019908
AgMet,15min,monroe,124,01MAR2018:10:15:00,12.82,38.81,39.3,39.8,38.8,45,47.52,42,0.3720,19.7,14.06,15.7,220,18,25.2,10.39,.,176,.0015406,.0023541
AgMet,15min,monroe,124,01MAR2018:10:30:00,12.96,39.6,39.1,39.7,38.8,45,48.09,43,0.3750,19.5,3.604,8.0,122,71,7.7,10.39,.,227,.0014438,.0020029
AgMet,15min,monroe,124,01MAR2018:10:45:00,13.03,38.56,39.0,39.8,38.2,47,51.45,44,0.3990,20.7,8.21,5.6,62,18,14.0,10.38,.,227,.0013370,.0017635
AgMet,15min,monroe,124,01MAR2018:11:00:00,13.11,37.34,38.0,38.8,37.3,53,56.03,50,0.4230,22.5,10.96,10.0,45,10,18.4,10.38,.,229,.0013731,.0019041
AgMet,15min,monroe,124,01MAR2018:11:15:00,13.22,37.45,37.4,37.8,37.1,58,59.66,56,0.4500,24.0,11.16,10.6,32,12,20.8,10.38,.,223,.0012907,.0017814
AgMet,15min,monroe,124,01MAR2018:11:30:00,13.3,37.82,37.7,38.4,37.3,59,59.93,58,0.4440,24.6,12.21,11.7,29,8,17.8,10.38,.,303,.0015101,.0020359
AgMet,15min,monroe,124,01MAR2018:11:45:00,13.31,37.63,37.6,37.9,37.2,59,59.65,58,0.4520,24.4,12.48,12.6,26,9,18.0,10.37,.,259,.0014085,.0019467
AgMet,15min,monroe,124,01MAR2018:12:00:00,13.27,38.17,37.6,38.2,37.2,58,59.55,57,0.4470,24.3,10.98,11.9,34,8,16.0,10.37,.,224,.0013283,.0018521
AgMet,15min,monroe,124,01MAR2018:12:15:00,13.21,38.11,37.9,38.2,37.6,57,57.65,56,0.4420,24.0,10.6,11.1,46,10,15.6,10.37,.,216,.0013271,.0018495
AgMet,15min,monroe,124,01MAR2018:12:30:00,13.18,38.05,37.9,38.2,37.4,57,57.65,56,0.4400,23.9,6.107,8.0,42,27,11.6,10.37,.,161,.0010990,.0015222
AgMet,15min,monroe,124,01MAR2018:12:45:00,13.13,38.17,38.1,38.4,37.8,56,56.93,56,0.4370,23.9,8.8,7.3,38,12,12.7,10.37,.,151,.0010520,.0014549
AgMet,15min,monroe,124,01MAR2018:13:00:00,13.08,37.87,38.0,38.3,37.8,55,56.25,54,0.4280,23.5,7.181,8.2,43,12,11.8,10.37,.,115,.0009611,.0013956
AgMet,15min,monroe,124,01MAR2018:13:15:00,13.22,39.45,38.8,39.7,37.8,56,56.49,54,0.4480,24.3,8.33,7.3,37,11,14.9,10.37,.,222,.0013178,.0017509
AgMet,15min,monroe,124,01MAR2018:13:30:00,13.25,39.88,39.2,39.9,38.6,55,56.29,50,0.4370,24.3,12.89,11.3,32,12,21.7,10.37,.,217,.0014076,.0019789
AgMet,15min,monroe,124,01MAR2018:13:45:00,13.23,39.64,39.8,40.3,39.5,53,55,51,0.4350,24.3,11.27,11.7,36,13,19.3,10.37,.,220,.0014676,.0020783
AgMet,15min,monroe,124,01MAR2018:14:00:00,13.12,38.9,39.3,39.7,38.9,53,56.29,52,0.4520,23.7,11.32,11.6,36,10,16.0,10.37,.,123,.0011556,.0017379
AgMet,15min,monroe,124,01MAR2018:14:15:00,13.16,39.69,39.4,39.8,38.9,55,56.39,54,0.4480,24.6,9.64,10.4,42,12,14.9,10.36,.,137,.0011481,.0016813
AgMet,15min,monroe,124,01MAR2018:14:30:00,13.47,40.73,39.9,40.9,39.3,53,55.3,51,0.4490,24.3,10.87,10.0,43,13,16.7,10.36,.,254,.0015153,.0020814
AgMet,15min,monroe,124,01MAR2018:14:45:00,13.78,41.04,40.9,41.6,40.4,52,53.64,51,0.4550,24.7,11.68,11.5,37,8,16.2,10.37,.,304,.0017155,.0023620
AgMet,15min,monroe,124,01MAR2018:15:00:00,13.46,40.61,40.7,41.2,40.2,52,53.3,51,0.4560,24.5,10.87,11.6,29,10,16.2,10.37,.,237,.0015285,.0021652
AgMet,15min,monroe,124,01MAR2018:15:15:00,13.33,41.4,40.9,41.7,40.4,52,53.33,51,0.4620,24.8,9.44,9.9,22,9,13.6,10.36,.,194,.0013659,.0019405
AgMet,15min,monroe,124,01MAR2018:15:30:00,13.21,40.67,41.2,41.8,40.7,52,52.93,51,0.4540,24.9,10.26,9.6,32,8,14.5,10.36,.,164,.0012784,.0018438
AgMet,15min,monroe,124,01MAR2018:15:45:00,13.12,40.61,40.6,40.9,40.4,53,55.17,53,0.4730,25.0,9.82,10.5,23,13,16.0,10.36,.,133,.0011803,.0017487
AgMet,15min,monroe,124,01MAR2018:16:00:00,13.11,40.85,40.8,41.2,40.5,55,55.2,54,0.4710,25.7,8.58,8.9,45,13,12.3,10.36,.,137,.0011082,.0016105
AgMet,15min,monroe,124,01MAR2018:16:15:00,13.09,41.04,41.1,41.3,40.7,54,54.42,53,0.4710,25.6,8.38,8.5,39,12,12.1,10.36,.,114,.0010420,.0015401
AgMet,15min,monroe,124,01MAR2018:16:30:00,13.17,40.85,40.6,41.2,40.2,56,57.3,54,0.4910,26.2,7.931,8.4,27,13,12.5,10.36,.,122,.0009894,.0014546
AgMet,15min,monroe,124,01MAR2018:16:45:00,13.97,41.65,41.2,42.1,40.7,56,56.66,55,0.4940,26.7,9.81,8.5,25,17,13.6,10.36,.,199,.0011156,.0015945
AgMet,15min,monroe,124,01MAR2018:17:00:00,13.87,41.83,41.8,42.2,41.3,55,55.78,53,0.4810,26.7,8.32,9.4,25,13,13.6,10.36,.,216,.0011260,.0016567
AgMet,15min,monroe,124,01MAR2018:17:15:00,13.08,39.15,40.1,42.1,38.8,56,57.74,53,0.4630,25.6,7.379,7.8,19,10,11.4,10.36,.,60,.0007436,.0011688
AgMet,15min,monroe,124,01MAR2018:17:30:00,13.47,42.08,41.2,42.2,39.1,53,57.13,51,0.4670,25.5,4.603,6.2,12,15,8.3,10.35,.,147,.0006601,.0010481
AgMet,15min,monroe,124,01MAR2018:17:45:00,13.26,41.47,41.9,42.4,41.3,52,52.08,51,0.4590,25.4,2.122,3.2,355,47,5.5,10.36,.,107,.0003022,.0005376
AgMet,15min,monroe,124,01MAR2018:18:00:00,13.08,40.12,40.9,41.8,39.6,52,53.88,51,0.4460,24.7,2.581,2.0,301,56,7.7,10.36,.,70,.0000122,.0001506
AgMet,15min,monroe,124,01MAR2018:18:15:00,12.92,38.66,39.0,40.1,38.0,54,55.88,51,0.4080,23.9,2.209,2.6,201,83,6.1,10.35,.,12,.0000345,.0001940
AgMet,15min,monroe,124,01MAR2018:18:30:00,12.87,38.78,37.6,39.0,35.7,54,58.32,49,0.4260,22.7,2.826,2.7,141,40,7.5,10.34,.,5,.0001672,.0002338
AgMet,15min,monroe,124,01MAR2018:18:45:00,12.84,38.47,37.8,38.8,36.5,55,58.32,53,0.4340,23.2,4.249,2.8,22,47,11.6,10.34,.,1,.0001595,.0002235
AgMet,15min,monroe,124,01MAR2018:19:00:00,12.81,38.23,38.2,39.5,37.0,54,57.23,50,0.4080,23.1,6.151,5.7,11,59,13.8,10.34,.,0,.0002549,.0003225
AgMet,15min,monroe,124,01MAR2018:19:15:00,12.8,37.68,39.3,41.0,37.3,49,53.71,45,0.4110,21.5,6.425,6.2,348,24,14.5,10.34,.,0,.0003086,.0003869
AgMet,15min,monroe,124,01MAR2018:19:30:00,12.78,37.56,37.4,38.6,36.5,57,60.8,53,0.4540,23.6,6.57,7.4,16,23,15.3,10.34,.,0,.0002621,.0003200
AgMet,15min,monroe,124,01MAR2018:19:45:00,12.77,37.5,37.4,38.5,36.2,58,60.74,54,0.4490,23.8,3.837,4.3,29,53,9.4,10.34,.,0,.0001967,.0002584
AgMet,15min,monroe,124,01MAR2018:20:00:00,12.76,34.27,35.5,37.6,34.1,64,67.63,59,0.4490,24.6,6.746,5.6,30,23,12.5,10.34,.,0,.0001817,.0002290
AgMet,15min,monroe,124,01MAR2018:20:15:00,12.75,33.12,34.3,35.9,33.0,68,70.89,65,0.4510,24.7,6.277,7.2,23,59,13.4,10.34,.,0,.0001773,.0002158
AgMet,15min,monroe,124,01MAR2018:20:30:00,12.74,31.72,33.8,35.1,31.5,70,73.1,67,0.4410,25.0,3.744,4.4,233,85,7.9,10.33,.,0,.0001266,.0001645
AgMet,15min,monroe,124,01MAR2018:20:45:00,12.73,32.02,32.9,33.7,31.7,74,76.33,72,0.4660,25.5,2.131,2.3,58,73,6.8,10.33,.,0,.0000669,.0000957
AgMet,15min,monroe,124,01MAR2018:21:00:00,12.72,31.11,31.4,32.5,30.3,78,80.8,75,0.4700,25.4,3.97,4.0,341,44,9.9,10.33,.,0,.0000785,.0001033
AgMet,15min,monroe,124,01MAR2018:21:15:00,12.71,27.99,30.4,32.0,27.9,79,82.8,73,0.4240,24.7,2.709,2.7,295,45,5.9,10.33,.,0,.0000563,.0000784
AgMet,15min,monroe,124,01MAR2018:21:30:00,12.7,30.81,30.3,33.0,27.8,80,88.2,72,0.4750,24.7,3.92,3.3,301,22,9.0,10.33,.,0,.0000627,.0000846
AgMet,15min,monroe,124,01MAR2018:21:45:00,12.69,30.75,29.9,32.0,28.3,81,85.7,76,0.4540,24.6,3.519,3.7,353,35,9.0,10.33,.,0,.0000637,.0000844
AgMet,15min,monroe,124,01MAR2018:22:00:00,12.67,29.23,30.6,31.8,29.2,79,81.4,77,0.4340,25.0,5.238,4.7,14,26,9.4,10.33,.,0,.0000791,.0001014
AgMet,15min,monroe,124,01MAR2018:22:15:00,12.66,30.2,29.4,30.9,28.4,80,83.7,75,0.4450,24.1,4.38,4.6,335,40,9.6,10.33,.,0,.0000726,.0000933
AgMet,15min,monroe,124,01MAR2018:22:30:00,12.65,28.01,28.6,30.5,27.4,80,83.6,77,0.4340,23.3,3.028,3.8,70,62,7.0,10.33,.,0,.0000632,.0000832
AgMet,15min,monroe,124,01MAR2018:22:45:00,12.63,30.08,29.0,31.1,26.8,80,86.6,70,0.4060,23.6,4.319,3.7,99,48,11.8,10.33,.,0,.0000637,.0000843
AgMet,15min,monroe,124,01MAR2018:23:00:00,12.62,40.35,30.6,40.4,28.5,71,79.2,36,0.3080,22.0,4.267,3.2,124,65,18.4,10.33,.,0,.0000956,.0001293
AgMet,15min,monroe,124,01MAR2018:23:15:00,12.61,42.25,41.7,42.6,40.3,32,36.32,30,0.2770,14.3,15.88,10.5,178,9,25.4,10.36,.,0,.0005414,.0006388
AgMet,15min,monroe,124,01MAR2018:23:30:00,12.59,42.25,42.4,43.2,41.5,30,31.23,29,0.2750,13.0,15.12,16.1,193,9,24.8,10.37,.,0,.0006523,.0007376
AgMet,15min,monroe,124,01MAR2018:23:45:00,12.59,43.16,41.8,43.3,40.4,31,33.06,30,0.2850,13.6,16.34,14.2,192,11,36.0,10.37,.,0,.0006045,.0006910
AgMet,15min,evanston,130,01MAR2018:00:00:00,12.62,12.76,12.4,12.8,12.2,76,76.57,76,0.2080,6.4,2.445,1.7,183,11,5.3,15.53,.,0,-.000075,-.000092
AgMet,15min,evanston,130,01MAR2018:00:15:00,12.61,13.12,12.9,13.3,12.6,77,77.45,76,0.2130,7.0,2.143,3.0,266,59,4.4,15.53,.,0,-.000044,-.000047
AgMet,15min,evanston,130,01MAR2018:00:30:00,12.61,12.76,13.3,13.6,12.7,76,77.42,75,0.2060,7.1,0.847,1.1,117,29,2.0,15.53,.,0,-.000099,-.000132
AgMet,15min,evanston,130,01MAR2018:00:45:00,12.6,13.68,13.4,13.9,12.5,77,77.66,76,0.2140,7.4,1.62,1.2,202,40,2.9,15.54,.,0,-.000095,-.000124
AgMet,15min,evanston,130,01MAR2018:01:00:00,12.6,13.8,13.8,14.3,13.4,76,76.7,75,0.2140,7.6,2.871,2.1,236,24,5.0,15.54,.,0,-.000065,-.000076
AgMet,15min,evanston,130,01MAR2018:01:15:00,12.59,13.55,13.8,14.2,13.5,75,75.61,75,0.2120,7.4,3.218,3.3,209,11,5.3,15.54,.,0,-.000036,-.000036
AgMet,15min,evanston,130,01MAR2018:01:30:00,12.59,13.55,13.7,13.9,13.4,75,75.68,75,0.2120,7.4,3.266,2.9,217,15,4.6,15.54,.,0,-.000045,-.000048
AgMet,15min,evanston,130,01MAR2018:01:45:00,12.58,13.06,13.1,13.6,12.8,76,76.77,76,0.2110,7.1,4.74,3.9,198,4,6.4,15.54,.,0,-.000026,-.000025
AgMet,15min,evanston,130,01MAR2018:02:00:00,12.59,12.14,12.3,13.1,11.7,78,78.61,77,0.2070,6.6,4.917,5.0,209,5,6.4,15.54,.,0,-.000013,-.000009
AgMet,15min,evanston,130,01MAR2018:02:15:00,12.57,12.57,12.6,12.9,12.1,78,78.34,77,0.2080,7.0,3.539,4.3,212,15,5.9,15.54,.,0,-.000023,-.000020
AgMet,15min,evanston,130,01MAR2018:02:30:00,12.57,12.08,11.9,12.6,11.4,78,78.23,77,0.2050,6.3,4.226,3.9,195,15,5.7,15.53,.,0,-.000028,-.000026
AgMet,15min,evanston,130,01MAR2018:02:45:00,12.57,11.22,11.7,12.2,11.1,78,77.79,77,0.1970,6.0,2.564,3.3,228,15,4.2,15.53,.,0,-.000037,-.000038
AgMet,15min,evanston,130,01MAR2018:03:00:00,12.56,10.61,10.7,11.3,10.1,78,78.1,77,0.1920,5.1,4.08,3.0,210,8,7.0,15.53,.,0,-.000042,-.000045
AgMet,15min,evanston,130,01MAR2018:03:15:00,12.56,10.61,10.4,10.7,9.6,78,78.72,77,0.1930,4.8,4.826,4.9,215,15,7.0,15.53,.,0,-.000015,-.000011
AgMet,15min,evanston,130,01MAR2018:03:30:00,12.55,9.38,10.1,10.7,9.3,78,78.21,77,0.1810,4.5,4.138,4.4,210,9,7.7,15.53,.,0,-.000019,-.000016
AgMet,15min,evanston,130,01MAR2018:03:45:00,12.55,8.46,8.9,9.4,8.3,78,78.62,77,0.1750,3.4,3.909,3.9,197,15,5.5,15.52,.,0,-.000026,-.000025
AgMet,15min,evanston,130,01MAR2018:04:00:00,12.54,8.46,9.3,10.1,8.4,78,79.24,77,0.1710,3.9,4.718,4.5,208,17,7.2,15.52,.,0,-.000018,-.000016
AgMet,15min,evanston,130,01MAR2018:04:15:00,12.54,8.34,8.3,8.6,8.0,78,78.48,76,0.1750,2.9,5.189,4.9,189,7,7.5,15.52,.,0,-.000013,-.000010
AgMet,15min,evanston,130,01MAR2018:04:30:00,12.53,8.52,8.5,8.9,8.2,78,79.06,78,0.1750,3.2,1.904,3.4,221,21,4.2,15.52,.,0,-.000033,-.000034
AgMet,15min,evanston,130,01MAR2018:04:45:00,12.53,8.59,8.3,8.7,7.8,78,79.1,78,0.1780,3.0,4.165,2.7,197,6,6.4,15.52,.,0,-.000044,-.000049
AgMet,15min,evanston,130,01MAR2018:05:00:00,12.52,8.52,8.7,9.0,8.5,79,79.17,78,0.1760,3.5,5.118,4.9,215,6,7.0,15.52,.,0,-.000015,-.000012
AgMet,15min,evanston,130,01MAR2018:05:15:00,12.52,7.971,8.2,8.6,7.8,79,79.24,78,0.1730,2.9,5.649,5.5,216,5,7.2,15.52,.,0,-.000009,-.000005
AgMet,15min,evanston,130,01MAR2018:05:30:00,12.5,7.544,7.8,8.3,7.4,79,79.1,78,0.1690,2.6,6.464,6.1,206,6,8.3,15.52,.,0,-.000004,.0000005
AgMet,15min,evanston,130,01MAR2018:05:45:00,12.5,7.912,7.8,8.0,7.5,79,79.3,79,0.1730,2.6,5.035,5.6,208,14,8.1,15.52,.,0,-.000008,-.000005
AgMet,15min,evanston,130,01MAR2018:06:00:00,12.49,8.28,8.2,8.5,7.9,79,79.24,78,0.1740,3.0,4.153,4.9,215,10,6.6,15.53,.,0,-.000014,-.000011
AgMet,15min,evanston,130,01MAR2018:06:15:00,12.48,7.914,7.9,8.3,7.6,78,78.56,78,0.1710,2.6,5.48,4.4,197,4,7.9,15.53,.,0,-.000019,-.000016
AgMet,15min,evanston,130,01MAR2018:06:30:00,12.48,9.02,8.4,9.1,7.8,78,78.7,78,0.1800,3.1,5.88,6.0,200,8,8.6,15.53,.,0,-.000004,.0000005
AgMet,15min,evanston,130,01MAR2018:06:45:00,12.47,9.63,9.5,9.8,9.0,78,78.29,77,0.1810,3.9,5.114,5.4,195,9,6.6,15.53,.,0,-.000008,-.000004
AgMet,15min,evanston,130,01MAR2018:07:00:00,12.47,8.53,9.1,9.6,8.4,77,76.79,76,0.1720,3.2,4.369,4.8,219,8,6.1,15.53,.,3,-.000010,-.000006
AgMet,15min,evanston,130,01MAR2018:07:15:00,12.47,8.59,8.3,8.7,7.9,77,76.99,76,0.1710,2.5,4.249,4.2,222,6,5.9,15.53,.,14,-.000086,-.000041
AgMet,15min,evanston,130,01MAR2018:07:30:00,12.49,8.4,8.8,9.1,8.3,75,76.17,74,0.1660,2.6,4.247,4.3,221,7,6.1,15.53,.,43,-.000026,.0000262
AgMet,15min,evanston,130,01MAR2018:07:45:00,12.52,8.22,8.4,8.7,8.2,75,75.29,74,0.1660,2.1,5.056,4.5,218,5,6.4,15.53,.,76,.0000448,.0001038
AgMet,15min,evanston,130,01MAR2018:08:00:00,12.67,9.33,8.8,9.4,8.1,75,75.59,74,0.1730,2.4,5.357,5.1,214,8,7.9,15.53,.,113,.0001272,.0001974
AgMet,15min,evanston,130,01MAR2018:08:15:00,13.09,11.23,10.4,11.5,9.3,74,74.4,72,0.1840,3.6,7.216,6.5,215,5,9.2,15.54,.,177,.0002673,.0003643
AgMet,15min,evanston,130,01MAR2018:08:30:00,13.37,15.28,13.3,15.3,11.3,72,73.2,69,0.2110,5.8,4.073,6.0,218,16,8.3,15.55,.,246,.0004452,.0005639
AgMet,15min,evanston,130,01MAR2018:08:45:00,13.93,16.75,15.9,16.8,15.2,68,69.79,67,0.2160,7.2,1.275,2.2,90,47,3.5,15.57,.,230,.0004843,.0005666
AgMet,15min,evanston,130,01MAR2018:09:00:00,14.22,19.46,19.2,20.3,16.8,63,66.92,61,0.2270,8.9,2.266,1.3,94,61,9.2,15.58,.,345,.0008381,.0009331
AgMet,15min,evanston,130,01MAR2018:09:15:00,14.06,22.33,20.4,22.4,19.3,63,63.94,60,0.2480,9.9,4.677,4.4,208,9,9.4,15.59,.,377,.0009443,.0011204
AgMet,15min,evanston,130,01MAR2018:09:30:00,14.02,25.83,23.9,25.8,22.2,58,60.46,54,0.2580,11.4,2.244,3.1,192,15,3.7,15.60,.,358,.0010440,.0012235
AgMet,15min,evanston,130,01MAR2018:09:45:00,13.99,25.08,25.2,26.2,24.4,56,58.6,53,0.2620,11.8,2.127,2.1,252,62,4.6,15.61,.,434,.0013090,.0014782
AgMet,15min,evanston,130,01MAR2018:10:00:00,13.97,24.09,23.9,25.1,23.3,62,63.95,57,0.2760,12.7,4.001,3.2,57,11,5.7,15.61,.,399,.0011961,.0013759
AgMet,15min,evanston,130,01MAR2018:10:15:00,13.94,27.77,25.7,27.8,23.9,61,62.48,58,0.2990,13.9,3.039,3.6,63,8,4.8,15.61,.,477,.0014672,.0016846
AgMet,15min,evanston,130,01MAR2018:10:30:00,13.94,28.62,29.0,29.9,27.8,56,58.25,54,0.3010,15.2,3.287,2.6,48,13,6.4,15.62,.,541,.0018320,.0020655
AgMet,15min,evanston,130,01MAR2018:10:45:00,13.94,29.84,29.5,30.7,28.1,57,60.59,53,0.3080,16.3,3.764,4.1,48,6,5.7,15.62,.,448,.0015861,.0018503
AgMet,15min,evanston,130,01MAR2018:11:00:00,13.97,31.18,30.2,31.3,29.4,56,58.17,54,0.3290,16.4,1.607,2.6,75,14,2.9,15.62,.,289,.0011788,.0013746
AgMet,15min,evanston,130,01MAR2018:11:15:00,13.94,34.24,32.5,34.9,31.2,52,56.05,46,0.3250,17.0,0.837,1.1,85,47,2.4,15.63,.,484,.0019005,.0020867
