AgMet,15min,monroe,124,06AUG2018:00:00:00,12.78,60.51,62.69,66.00,59.72,41,52,30,0.6760,38.40,2.7,2.6,159,30.77,5.3,12.95,.,0.0000,.0000357,.0000995
AgMet,15min,monroe,124,06AUG2018:00:15:00,12.77,63.32,62.16,65.21,59.47,37,49,25,0.6260,35.10,2.9,2.7,262,35.75,5.5,12.94,.,0.0000,.0000688,.0001484
AgMet,15min,monroe,124,06AUG2018:00:30:00,12.77,63.87,61.27,63.93,59.54,36,47,23,0.4650,34.13,3.2,3.3,250,19.85,4.6,12.94,.,0.0000,.0001415,.0002472
AgMet,15min,monroe,124,06AUG2018:00:45:00,12.76,58.74,60.78,65.70,56.85,39,53,22,0.7650,34.90,1.6,2.4,202,58.07,3.7,12.94,.,0.0000,.0000155,.0000701
AgMet,15min,monroe,124,06AUG2018:01:00:00,12.75,63.69,59.97,63.75,57.16,41,53,26,0.5340,35.69,3.4,2.2,174,19.61,5.5,12.93,.,0.0000,-.000024,.0000104
AgMet,15min,monroe,124,06AUG2018:01:15:00,12.75,61.49,63.90,65.46,61.12,26,39,20,0.7330,28.29,2.9,3.2,188,15.45,3.9,12.93,.,0.0000,.0001826,.0003161
AgMet,15min,monroe,124,06AUG2018:01:30:00,12.74,61.55,59.36,62.29,57.89,41,47,30,0.7200,35.35,3.7,3.5,175,10.41,4.8,12.93,.,0.0000,.0001345,.0002312
AgMet,15min,monroe,124,06AUG2018:01:45:00,12.74,61.80,61.04,64.72,58.50,35,45,27,0.5660,32.97,3.9,3.5,269,33.31,7.5,12.94,.,0.0000,.0001702,.0002862
AgMet,15min,monroe,124,06AUG2018:02:00:00,12.73,59.12,61.40,64.00,58.27,33,43,23,0.5480,31.58,3.4,3.9,244,9.69,5.9,12.94,.,0.0000,.0002439,.0003848
AgMet,15min,monroe,124,06AUG2018:02:15:00,12.73,51.50,56.58,60.35,51.31,46,65,29,0.8420,34.88,4.5,3.6,182,48.82,6.8,12.94,.,0.0000,.0001219,.0002072
AgMet,15min,monroe,124,06AUG2018:02:30:00,12.72,57.12,53.88,57.12,51.44,50,65,35,0.5550,35.48,5.3,5.1,198,8.01,7.2,12.93,.,0.0000,.0001872,.0002775
AgMet,15min,monroe,124,06AUG2018:02:45:00,12.71,57.43,57.46,58.53,56.69,37,45,32,0.6070,31.59,3.1,4.5,241,17.74,5.3,12.94,.,0.0000,.0002470,.0003728
AgMet,15min,monroe,124,06AUG2018:03:00:00,12.71,55.54,57.28,59.32,55.42,41,52,30,0.7630,33.52,1.0,2.0,225,37.02,3.5,12.94,.,0.0000,-.000053,-.000035
AgMet,15min,monroe,124,06AUG2018:03:15:00,12.7,57.07,55.54,59.08,53.77,45,57,29,0.7580,34.27,2.6,1.8,172,18.27,4.2,12.94,.,0.0000,-.000086,-.000086
AgMet,15min,monroe,124,06AUG2018:03:30:00,12.7,57.98,57.89,60.42,53.89,35,54,27,0.7230,29.72,1.8,2.1,204,13.20,3.5,12.94,.,0.0000,-.000021,.0000164
AgMet,15min,monroe,124,06AUG2018:03:45:00,12.69,53.28,53.77,57.92,52.79,48,55,42,0.5950,34.65,1.1,1.6,182,18.94,3.1,12.94,.,0.0000,-.000122,-.000144
AgMet,15min,monroe,124,06AUG2018:04:00:00,12.68,55.97,55.02,57.25,53.28,42,54,33,0.6380,32.15,1.2,0.8,230,20.08,2.9,12.94,.,0.0000,-.000243,-.000343
AgMet,15min,monroe,124,06AUG2018:04:15:00,12.68,54.07,54.37,56.46,51.82,46,55,39,0.6030,33.82,2.4,2.0,239,17.10,3.9,12.94,.,0.0000,-.000065,-.000056
AgMet,15min,monroe,124,06AUG2018:04:30:00,12.67,52.43,52.63,54.26,51.57,52,60,37,0.7330,35.32,1.2,1.9,272,89.70,3.5,12.94,.,0.0000,-.000093,-.000099
AgMet,15min,monroe,124,06AUG2018:04:45:00,12.65,53.53,52.80,54.81,50.78,49,61,36,0.5400,33.70,1.3,0.7,205,40.39,3.3,12.94,.,0.0000,-.000251,-.000361
AgMet,15min,monroe,124,06AUG2018:05:00:00,12.65,57.37,53.41,57.55,50.72,42,53,29,0.5070,30.66,3.1,2.3,223,15.83,5.0,12.94,.,0.0000,-.000019,.0000122
AgMet,15min,monroe,124,06AUG2018:05:15:00,12.64,58.53,59.09,60.06,56.88,28,40,23,0.6710,26.05,1.2,2.6,275,38.08,3.9,12.94,.,0.0000,.0000805,.0001662
AgMet,15min,monroe,124,06AUG2018:05:30:00,12.64,51.02,53.62,58.47,50.96,52,63,40,0.8090,36.27,0.3,0.4,36,49.47,1.8,12.94,.,0.0000,-.000301,-.000453
AgMet,15min,monroe,124,06AUG2018:05:45:00,12.63,49.01,50.13,51.51,49.01,58,66,49,0.7760,36.00,2.7,1.4,193,24.90,3.7,12.94,.,0.0000,-.000161,-.000207
AgMet,15min,monroe,124,06AUG2018:06:00:00,12.63,52.80,50.16,52.86,49.01,55,65,35,0.4820,34.54,2.7,2.9,252,5.30,3.5,12.94,.,0.0000,.0003120,.0005442
AgMet,15min,monroe,124,06AUG2018:06:15:00,12.62,54.14,54.75,57.50,52.86,37,49,28,0.4980,28.58,3.1,2.8,246,6.90,4.4,12.94,.,0.0930,.0004622,.0008077
AgMet,15min,monroe,124,06AUG2018:06:30:00,12.62,49.39,52.56,55.73,49.38,44,58,30,0.6850,30.78,1.6,2.5,242,85.90,3.5,12.94,.,1.0349,.0003675,.0006377
AgMet,15min,monroe,124,06AUG2018:06:45:00,12.61,49.57,49.15,49.63,48.78,56,61,53,0.6370,34.26,0.7,1.1,102,68.16,1.8,12.94,.,5.1279,.0001564,.0002503
AgMet,15min,monroe,124,06AUG2018:07:00:00,12.61,49.82,50.60,51.46,49.63,51,61,45,0.7150,33.25,1.4,1.1,171,31.43,5.0,12.94,.,18.3605,.0002457,.0003537
AgMet,15min,monroe,124,06AUG2018:07:15:00,12.62,53.97,50.39,54.03,49.02,56,66,37,0.5580,35.05,2.7,1.8,168,13.13,3.9,12.94,.,43.7558,.0004525,.0006211
AgMet,15min,monroe,124,06AUG2018:07:30:00,12.65,55.20,53.14,55.62,51.35,49,61,34,0.5850,34.27,1.3,2.4,235,40.89,3.1,12.95,.,79.5000,.0007570,.0010201
AgMet,15min,monroe,124,06AUG2018:07:45:00,12.66,52.81,55.87,57.33,52.81,45,70,30,0.9450,33.88,1.9,1.2,18,56.27,3.7,12.95,.,116.7442,.0008400,.0010254
AgMet,15min,monroe,124,06AUG2018:08:00:00,12.7,55.19,53.58,55.25,52.44,62,70,55,0.8920,40.77,1.9,2.2,156,20.12,4.6,12.96,.,158.2558,.0010235,.0012394
AgMet,15min,monroe,124,06AUG2018:08:15:00,12.74,58.79,57.19,59.03,55.13,53,62,47,0.8000,40.07,1.1,1.2,237,39.64,2.6,12.97,.,203.8372,.0012700,.0014677
AgMet,15min,monroe,124,06AUG2018:08:30:00,12.84,61.53,61.06,62.21,58.79,36,47,29,0.5930,33.44,0.9,0.9,272,70.13,2.0,12.97,.,251.2791,.0015894,.0018149
AgMet,15min,monroe,124,06AUG2018:08:45:00,13.02,64.21,63.15,64.21,61.47,32,40,27,0.6300,32.40,0.4,0.8,316,1.82,2.0,12.98,.,300.0000,.0018922,.0021307
AgMet,15min,monroe,124,06AUG2018:09:00:00,13.28,65.43,64.75,65.74,64.03,38,49,27,1.0160,38.36,0.2,0.3,325,40.49,1.8,12.99,.,354.7674,.0021787,.0023629
AgMet,15min,monroe,124,06AUG2018:09:15:00,13.54,66.16,65.75,66.41,64.64,48,54,38,1.1210,45.55,1.0,0.5,85,18.87,1.8,12.99,.,407.4419,.0025588,.0027826
AgMet,15min,monroe,124,06AUG2018:09:30:00,13.68,67.80,66.81,67.92,66.04,42,56,31,0.9400,42.71,1.7,1.5,85,15.28,2.9,12.99,.,456.6279,.0029975,.0033794
AgMet,15min,monroe,124,06AUG2018:09:45:00,13.58,69.67,68.72,69.79,67.73,42,51,31,1.0050,44.89,1.3,1.5,67,16.52,2.0,13.00,.,507.9070,.0033804,.0037932
AgMet,15min,monroe,124,06AUG2018:10:00:00,13.52,71.25,70.54,71.37,69.61,40,48,33,1.0320,44.93,1.5,1.3,77,10.72,2.6,13.00,.,556.8605,.0037440,.0041732
AgMet,15min,monroe,124,06AUG2018:10:15:00,13.49,71.99,71.44,72.23,70.89,37,51,28,0.8830,43.83,2.5,2.0,69,7.86,3.7,13.00,.,605.6977,.0041697,.0047298
AgMet,15min,monroe,124,06AUG2018:10:30:00,13.46,72.84,72.36,72.96,71.99,36,44,25,1.1000,43.70,3.0,2.8,67,11.26,5.3,13.00,.,649.3023,.0045743,.0052732
AgMet,15min,monroe,124,06AUG2018:10:45:00,13.45,73.07,73.04,73.63,72.23,36,46,27,0.9150,44.62,3.2,3.1,53,15.87,5.0,13.00,.,692.5581,.0049115,.0056744
AgMet,15min,monroe,124,06AUG2018:11:00:00,13.43,74.22,73.56,74.47,72.83,33,48,24,0.9080,42.75,3.8,3.6,58,13.54,6.4,13.00,.,732.9070,.0052587,.0061318
AgMet,15min,monroe,124,06AUG2018:11:15:00,13.42,75.02,74.52,75.32,73.80,34,46,22,1.0460,44.18,3.8,3.8,55,14.44,6.1,13.00,.,767.6744,.0055467,.0064662
AgMet,15min,monroe,124,06AUG2018:11:30:00,13.42,76.12,75.67,76.36,74.65,32,44,20,0.9860,43.42,3.3,3.5,51,15.89,6.8,13.01,.,794.0698,.0057627,.0066768
AgMet,15min,monroe,124,06AUG2018:11:45:00,13.4,76.84,76.71,77.45,75.81,31,45,22,1.0360,43.34,3.0,3.2,64,15.57,5.5,13.01,.,830.3488,.0060270,.0069347
AgMet,15min,monroe,124,06AUG2018:12:00:00,13.39,77.76,77.29,77.88,76.66,30,41,19,1.0290,43.22,3.9,3.5,58,12.58,6.4,13.01,.,851.5116,.0062313,.0072032
AgMet,15min,monroe,124,06AUG2018:12:15:00,13.38,79.22,78.19,79.35,77.51,33,47,18,1.0120,46.04,4.0,4.0,45,19.37,7.5,13.01,.,874.3023,.0064661,.0075122
AgMet,15min,monroe,124,06AUG2018:12:30:00,13.38,80.20,79.50,80.40,78.43,28,43,19,1.1190,43.69,4.0,3.9,35,23.92,8.1,13.01,.,896.7442,.0067009,.0078024
AgMet,15min,monroe,124,06AUG2018:12:45:00,13.36,79.96,79.78,80.60,78.92,29,40,16,1.2100,44.56,4.5,4.3,50,15.40,7.7,13.01,.,912.5581,.0068533,.0080198
AgMet,15min,monroe,124,06AUG2018:13:00:00,13.36,80.70,80.30,81.80,79.28,30,45,16,1.1910,45.48,4.3,4.4,48,15.54,8.1,13.01,.,926.6279,.0069750,.0081621
AgMet,15min,monroe,124,06AUG2018:13:15:00,13.35,81.70,81.40,82.30,80.20,27,39,16,0.7140,44.15,4.4,4.4,46,15.78,9.0,13.01,.,940.6977,.0071246,.0083462
AgMet,15min,monroe,124,06AUG2018:13:30:00,13.34,82.30,82.40,83.80,81.50,26,37,15,1.0640,43.77,4.6,4.2,47,23.11,9.4,13.01,.,946.5116,.0071942,.0084204
AgMet,15min,monroe,124,06AUG2018:13:45:00,13.34,83.80,83.10,84.00,81.90,22,37,12,0.8410,39.19,5.8,5.4,31,18.47,12.5,13.01,.,945.3488,.0073902,.0088766
AgMet,15min,monroe,124,06AUG2018:14:00:00,13.33,83.20,83.70,84.30,82.80,24,41,13,1.2570,42.52,5.4,5.7,40,17.00,9.4,13.01,.,934.8837,.0073825,.0088942
AgMet,15min,monroe,124,06AUG2018:14:15:00,13.32,84.00,83.70,84.70,82.70,31,46,16,1.3080,49.70,4.3,4.8,74,15.90,7.2,13.01,.,924.0698,.0071461,.0084072
AgMet,15min,monroe,124,06AUG2018:14:30:00,13.31,84.70,84.70,85.80,83.50,27,37,16,0.7620,46.28,3.9,3.9,68,16.32,7.2,13.01,.,911.9767,.0070190,.0081927
AgMet,15min,monroe,124,06AUG2018:14:45:00,13.31,86.00,85.80,86.50,84.60,27,44,13,1.0390,46.60,3.0,3.6,74,18.29,5.9,13.01,.,888.1395,.0068482,.0079633
AgMet,15min,monroe,124,06AUG2018:15:00:00,13.29,85.70,85.90,86.80,84.90,26,38,14,1.2200,46.11,4.5,3.6,67,17.78,7.7,13.01,.,855.3488,.0066039,.0077164
AgMet,15min,monroe,124,06AUG2018:15:15:00,13.28,88.30,86.50,88.30,84.70,24,41,10,0.7730,43.93,3.5,4.4,112,14.56,7.5,13.01,.,850.0000,.0067178,.0079935
AgMet,15min,monroe,124,06AUG2018:15:30:00,13.27,87.10,88.40,90.80,86.50,18,41,8,0.8690,36.97,2.6,2.6,83,59.92,8.3,13.01,.,815.2326,.0061904,.0071598
AgMet,15min,monroe,124,06AUG2018:15:45:00,13.26,89.60,87.50,89.60,86.00,25,41,11,0.6010,45.72,2.0,2.5,81,24.88,4.2,13.01,.,771.5116,.0058311,.0067078
AgMet,15min,monroe,124,06AUG2018:16:00:00,13.24,89.60,90.10,91.40,89.00,11,18,7,0.4930,28.12,7.8,3.9,325,27.01,16.4,13.01,.,769.6512,.0061348,.0074439
AgMet,15min,monroe,124,06AUG2018:16:15:00,13.23,89.90,90.10,92.00,88.40,10,15,7,0.4290,24.86,10.3,9.6,306,20.93,20.2,13.01,.,732.2093,.0071271,.0096557
AgMet,15min,monroe,124,06AUG2018:16:30:00,13.23,90.40,90.10,91.30,88.90,9,16,6,0.4840,24.03,9.4,10.0,306,22.18,17.3,13.01,.,706.7442,.0070280,.0096274
AgMet,15min,monroe,124,06AUG2018:16:45:00,13.23,89.70,90.00,91.80,88.20,9,15,6,0.4810,23.70,11.4,10.6,302,17.09,16.4,13.01,.,675.3488,.0069452,.0096627
AgMet,15min,monroe,124,06AUG2018:17:00:00,13.23,91.10,90.50,91.30,89.70,7,12,5,0.3420,18.70,10.6,11.0,292,11.85,17.5,13.00,.,640.3488,.0068292,.0096673
AgMet,15min,monroe,124,06AUG2018:17:15:00,13.23,90.30,90.00,92.00,88.30,9,13,6,0.3890,22.43,11.9,11.4,305,14.86,19.3,13.00,.,597.9070,.0065713,.0094172
AgMet,15min,monroe,124,06AUG2018:17:30:00,13.24,90.00,88.90,91.40,87.10,10,17,6,0.2840,25.50,10.9,11.2,313,19.48,19.7,13.00,.,552.6744,.0061112,.0088130
AgMet,15min,monroe,124,06AUG2018:17:45:00,13.24,89.90,89.90,90.80,88.60,8,13,5,0.3840,20.42,10.9,10.8,297,10.25,16.7,13.00,.,508.4884,.0058135,.0085193
AgMet,15min,monroe,124,06AUG2018:18:00:00,13.24,89.70,89.90,90.90,88.80,8,10,6,0.3720,19.95,11.1,11.0,297,9.36,16.4,13.00,.,473.2558,.0056034,.0083299
AgMet,15min,monroe,124,06AUG2018:18:15:00,13.25,89.90,89.60,90.30,88.70,8,12,6,0.3650,20.23,10.9,11.0,294,10.30,16.4,13.00,.,427.2093,.0052649,.0079604
AgMet,15min,monroe,124,06AUG2018:18:30:00,13.27,88.30,88.90,90.30,86.80,9,14,6,0.4160,22.81,10.2,10.7,303,18.05,15.3,12.99,.,373.1395,.0047795,.0073527
AgMet,15min,monroe,124,06AUG2018:18:45:00,13.21,86.90,88.60,89.30,86.80,9,14,7,0.6000,22.36,11.0,10.6,297,12.14,19.3,12.99,.,325.9302,.0044161,.0069474
AgMet,15min,monroe,124,06AUG2018:19:00:00,13.11,87.30,87.40,88.50,85.80,11,15,8,0.4510,25.92,9.0,9.8,303,11.53,15.3,12.99,.,264.7674,.0037089,.0059740
AgMet,15min,monroe,124,06AUG2018:19:15:00,13.02,85.80,86.80,87.80,85.60,11,13,9,0.4700,24.96,8.5,8.9,304,11.00,15.1,12.99,.,200.2326,.0030087,.0050607
AgMet,15min,monroe,124,06AUG2018:19:30:00,12.96,86.70,85.60,86.80,84.70,11,14,9,0.4660,25.86,7.7,8.0,308,12.00,11.6,12.98,.,148.8372,.0023780,.0041940
AgMet,15min,monroe,124,06AUG2018:19:45:00,12.92,84.70,85.20,86.70,84.10,11,14,8,0.4420,25.77,6.0,6.9,286,14.10,8.8,12.98,.,101.5116,.0014122,.0020057
AgMet,15min,monroe,124,06AUG2018:20:00:00,12.89,82.50,83.60,84.90,82.50,13,15,10,0.5330,26.86,3.5,4.8,275,14.18,6.6,12.98,.,62.0116,.0008847,.0013378
AgMet,15min,monroe,124,06AUG2018:20:15:00,12.85,82.80,81.80,82.80,80.80,14,21,10,0.4240,27.56,1.4,2.3,263,71.49,2.6,12.97,.,28.3953,.0001986,.0003782
AgMet,15min,monroe,124,06AUG2018:20:30:00,12.84,82.20,81.50,84.20,78.40,14,22,9,0.4990,27.55,2.7,1.8,284,26.44,6.4,12.97,.,11.2442,.0000068,.0000882
AgMet,15min,monroe,124,06AUG2018:20:45:00,12.83,79.88,81.10,82.90,78.60,13,18,10,0.4180,25.33,4.2,3.6,273,11.75,7.0,12.96,.,2.7674,.0004137,.0006937
AgMet,15min,monroe,124,06AUG2018:21:00:00,12.82,75.98,77.96,80.70,75.55,17,23,11,0.5650,28.68,2.8,3.9,166,58.53,7.0,12.96,.,0.4186,.0004431,.0007183
AgMet,15min,monroe,124,06AUG2018:21:15:00,12.82,73.79,75.34,79.59,70.49,19,35,12,0.4900,29.06,2.6,2.3,225,15.73,5.7,12.96,.,0.0000,.0000755,.0001875
AgMet,15min,monroe,124,06AUG2018:21:30:00,12.82,68.97,73.76,77.27,68.84,20,30,12,0.6730,29.26,3.5,3.3,196,57.96,5.9,12.95,.,0.0000,.0002728,.0004686
AgMet,15min,monroe,124,06AUG2018:21:45:00,12.81,72.94,72.17,76.17,67.50,21,39,12,0.5700,28.78,3.7,3.4,200,33.27,6.6,12.95,.,0.0000,.0002846,.0004801
AgMet,15min,monroe,124,06AUG2018:22:00:00,12.81,72.52,75.43,79.35,72.21,16,27,11,0.7390,26.14,1.5,3.1,296,84.60,4.6,12.95,.,0.0000,.0002689,.0004713
AgMet,15min,monroe,124,06AUG2018:22:15:00,12.8,74.59,72.29,74.71,70.38,18,30,13,0.3860,26.20,1.8,1.0,126,92.30,5.0,12.95,.,0.0000,-.000255,-.000342
AgMet,15min,monroe,124,06AUG2018:22:30:00,12.8,70.99,71.59,75.57,68.80,20,31,13,0.4970,28.23,2.1,2.3,264,88.70,4.2,12.95,.,0.0000,.0000557,.0001519
AgMet,15min,monroe,124,06AUG2018:22:45:00,12.79,72.04,73.13,74.59,70.87,17,22,13,0.4560,24.99,2.4,2.4,163,41.64,4.6,12.95,.,0.0000,.0000884,.0002055
AgMet,15min,monroe,124,06AUG2018:23:00:00,12.79,67.40,70.90,73.20,67.40,22,32,15,0.7210,29.23,1.6,1.6,112,52.63,4.8,12.95,.,0.0000,-.000088,-.000071
AgMet,15min,monroe,124,06AUG2018:23:15:00,12.79,64.84,63.22,67.46,61.92,40,48,31,0.6440,38.32,1.8,1.9,242,47.82,3.5,12.95,.,0.0000,-.000059,-.000039
AgMet,15min,monroe,124,06AUG2018:23:30:00,12.79,65.09,63.79,67.41,59.54,34,47,25,0.5290,34.84,2.4,2.4,273,69.22,4.6,12.94,.,0.0000,.0000370,.0001063
AgMet,15min,monroe,124,06AUG2018:23:45:00,12.78,63.20,65.51,66.86,63.08,28,35,24,0.6870,31.41,2.1,1.7,35,30.37,3.9,12.94,.,0.0000,-.000070,-.000050
AgMet,15min,monroe,124,07AUG2018:00:00:00,12.78,62.89,60.58,63.14,58.80,42,51,32,0.6430,37.44,2.2,2.3,168,45.86,4.2,12.94,.,0.0000,-.000014,.0000249
AgMet,15min,monroe,124,07AUG2018:00:15:00,12.77,64.36,62.49,64.54,60.63,34,43,25,0.5260,33.55,2.5,2.5,200,14.07,3.9,12.94,.,0.0000,.0000407,.0001104
AgMet,15min,monroe,124,07AUG2018:00:30:00,12.77,61.79,64.38,65.94,61.79,29,40,23,0.7560,30.89,3.7,2.9,186,12.24,5.3,12.94,.,0.0000,.0001273,.0002391
AgMet,15min,monroe,124,07AUG2018:00:45:00,12.75,58.99,59.85,62.40,58.07,35,46,21,0.6410,31.38,2.1,3.3,221,38.55,4.2,12.94,.,0.0000,.0001539,.0002628
AgMet,15min,evanston,130,06AUG2018:00:00:00,12.73,43.52,42.25,43.89,41.25,44,49,39,0.3960,22.01,6.7,6.0,209,7.22,10.7,19.90,.,0.0000,.0001954,.0002680
AgMet,15min,evanston,130,06AUG2018:00:15:00,12.73,41.44,42.18,43.52,41.32,45,47,41,0.4150,22.15,6.5,6.9,208,7.90,9.2,19.90,.,0.0000,.0002292,.0003036
AgMet,15min,evanston,130,06AUG2018:00:30:00,12.72,42.61,42.42,42.92,41.32,44,47,43,0.4080,22.31,6.7,6.4,208,7.42,9.0,19.90,.,0.0000,.0002116,.0002856
AgMet,15min,evanston,130,06AUG2018:00:45:00,12.72,42.31,42.64,43.04,42.18,45,47,43,0.4260,22.60,6.9,7.0,211,7.88,10.1,19.90,.,0.0000,.0002342,.0003100
AgMet,15min,evanston,130,06AUG2018:01:00:00,12.71,42.43,41.96,42.68,41.27,47,49,46,0.4320,23.44,6.4,6.5,214,8.19,9.2,19.91,.,0.0000,.0001957,.0002639
AgMet,15min,evanston,130,06AUG2018:01:15:00,12.71,46.24,45.58,47.22,42.43,40,47,37,0.4320,22.68,5.7,6.1,221,11.55,9.9,19.91,.,0.0000,.0002460,.0003365
AgMet,15min,evanston,130,06AUG2018:01:30:00,12.7,44.83,45.88,46.61,44.59,41,44,39,0.4270,23.70,3.9,4.9,215,11.59,6.4,19.91,.,0.0000,.0001725,.0002528
AgMet,15min,evanston,130,06AUG2018:01:45:00,12.7,44.89,44.17,45.14,43.24,44,46,42,0.4350,23.69,4.6,4.3,213,17.81,7.9,19.91,.,0.0000,.0001142,.0001785
AgMet,15min,evanston,130,06AUG2018:02:00:00,12.67,44.53,44.27,46.06,42.26,44,47,41,0.4260,23.72,2.5,3.5,232,69.13,6.8,19.91,.,0.0000,.0000641,.0001166
AgMet,15min,evanston,130,06AUG2018:02:15:00,12.69,43.54,46.28,48.39,43.48,41,48,37,0.4600,23.93,3.7,3.3,210,33.05,8.1,19.92,.,0.0000,.0000639,.0001203
AgMet,15min,evanston,130,06AUG2018:02:30:00,12.68,42.50,43.15,44.03,42.19,49,54,46,0.4450,25.39,0.8,2.1,264,63.51,2.6,19.92,.,0.0000,-.000075,-.000075
AgMet,15min,evanston,130,06AUG2018:02:45:00,12.68,43.66,42.69,43.73,41.76,49,52,45,0.4400,24.74,2.2,1.2,209,61.76,6.6,19.91,.,0.0000,-.000169,-.000223
AgMet,15min,evanston,130,06AUG2018:03:00:00,12.67,45.26,44.38,45.75,43.18,45,48,42,0.4580,24.42,3.9,3.6,216,10.68,7.0,19.91,.,0.0000,.0000638,.0001158
AgMet,15min,evanston,130,06AUG2018:03:15:00,12.66,40.84,42.39,45.32,40.72,52,61,45,0.5280,26.15,0.5,2.0,257,86.70,2.2,19.91,.,0.0000,-.000084,-.000089
AgMet,15min,evanston,130,06AUG2018:03:30:00,12.65,38.70,39.09,40.91,38.21,61,63,57,0.4620,26.85,1.3,1.1,38,71.47,3.5,19.91,.,0.0000,-.000180,-.000245
AgMet,15min,evanston,130,06AUG2018:03:45:00,12.65,39.62,39.30,40.41,38.27,55,61,52,0.4330,24.59,0.7,1.0,311,57.88,2.0,19.91,.,0.0000,-.000177,-.000240
AgMet,15min,evanston,130,06AUG2018:04:00:00,12.64,38.64,39.67,40.23,38.64,54,58,51,0.4550,24.31,1.4,0.6,185,49.70,4.4,19.91,.,0.0000,-.000234,-.000342
AgMet,15min,evanston,130,06AUG2018:04:15:00,12.63,35.45,37.29,38.64,35.32,60,65,57,0.4530,24.55,3.0,2.5,214,20.60,5.0,19.91,.,0.0000,-.000059,-.000056
AgMet,15min,evanston,130,06AUG2018:04:30:00,12.63,35.33,35.71,36.07,35.26,63,65,62,0.4460,24.38,4.3,3.9,221,5.23,5.7,19.90,.,0.0000,-.000002,.0000173
AgMet,15min,evanston,130,06AUG2018:04:45:00,12.62,33.86,34.99,35.58,33.86,63,66,61,0.4340,23.80,4.6,4.1,215,9.59,7.0,19.90,.,0.0000,.0000072,.0000283
AgMet,15min,evanston,130,06AUG2018:05:00:00,12.61,33.62,33.26,33.86,32.64,66,68,65,0.4370,23.29,6.0,5.4,210,8.55,9.2,19.90,.,0.0000,.0000325,.0000561
AgMet,15min,evanston,130,06AUG2018:05:15:00,12.61,34.54,34.54,35.34,33.50,65,67,62,0.4400,23.89,6.1,6.1,213,7.97,9.2,19.90,.,0.0000,.0000599,.0000890
AgMet,15min,evanston,130,06AUG2018:05:30:00,12.6,35.21,35.27,35.77,34.42,64,65,63,0.4420,24.26,5.4,5.6,206,13.17,8.3,19.90,.,0.0000,.0000536,.0000832
AgMet,15min,evanston,130,06AUG2018:05:45:00,12.59,34.72,34.88,35.46,34.36,65,66,63,0.4490,24.14,5.4,5.7,195,8.35,8.3,19.91,.,0.0000,.0003083,.0005374
AgMet,15min,evanston,130,06AUG2018:06:00:00,12.59,34.60,34.43,34.79,34.05,67,68,66,0.4500,24.59,5.4,5.1,196,7.49,7.2,19.90,.,0.0000,.0002619,.0004561
AgMet,15min,evanston,130,06AUG2018:06:15:00,12.58,33.99,34.42,34.79,33.93,66,67,65,0.4320,24.10,5.4,5.4,207,9.31,7.5,19.91,.,0.4070,.0002856,.0004966
AgMet,15min,evanston,130,06AUG2018:06:30:00,12.57,33.87,33.85,34.23,33.31,66,67,65,0.4410,23.77,4.7,5.2,217,14.47,8.1,19.91,.,2.7791,.0002758,.0004733
AgMet,15min,evanston,130,06AUG2018:06:45:00,12.57,34.85,34.38,34.97,33.74,66,67,65,0.4490,24.32,4.7,4.6,215,9.54,7.2,19.91,.,8.3953,.0002773,.0004607
AgMet,15min,evanston,130,06AUG2018:07:00:00,12.56,34.54,34.75,35.71,34.11,67,68,65,0.4540,24.78,5.1,4.8,195,11.46,7.5,19.91,.,33.6860,.0003823,.0005765
AgMet,15min,evanston,130,06AUG2018:07:15:00,12.55,38.22,36.59,38.28,34.54,63,67,59,0.4640,25.16,6.2,5.7,210,9.57,10.7,19.91,.,60.1628,.0005716,.0008365
AgMet,15min,evanston,130,06AUG2018:07:30:00,12.56,37.91,38.23,38.77,37.67,59,60,58,0.4640,25.17,6.6,6.3,200,10.10,10.7,19.92,.,75.1860,.0007113,.0010375
AgMet,15min,evanston,130,06AUG2018:07:45:00,12.57,39.63,39.06,39.63,37.79,58,60,57,0.4820,25.73,7.0,6.8,201,8.20,9.9,19.92,.,111.1628,.0008686,.0012317
AgMet,15min,evanston,130,06AUG2018:08:00:00,12.61,41.47,40.14,41.47,39.39,58,59,56,0.5080,26.41,7.5,7.4,207,10.59,10.5,19.93,.,151.0465,.0010441,.0014515
AgMet,15min,evanston,130,06AUG2018:08:15:00,12.66,46.38,44.05,46.50,41.35,54,58,51,0.5510,28.46,5.9,6.7,209,9.14,9.6,19.94,.,200.1163,.0013262,.0017887
AgMet,15min,evanston,130,06AUG2018:08:30:00,12.71,49.02,48.13,49.26,46.38,48,52,44,0.5370,29.26,6.3,5.8,212,10.61,10.1,19.95,.,223.7209,.0015693,.0020835
AgMet,15min,evanston,130,06AUG2018:08:45:00,12.79,52.14,50.33,52.21,48.96,45,49,41,0.5480,29.64,5.7,6.3,226,11.08,8.8,19.95,.,248.9535,.0018203,.0024294
AgMet,15min,evanston,130,06AUG2018:09:00:00,12.95,54.83,53.24,54.95,52.14,40,44,36,0.5690,29.67,5.5,5.4,225,11.07,8.6,19.96,.,301.6279,.0021417,.0027759
AgMet,15min,evanston,130,06AUG2018:09:15:00,13.2,57.83,56.62,57.90,54.77,35,40,30,0.5520,29.59,4.9,5.2,222,11.17,7.7,19.96,.,363.7209,.0025875,.0033025
