AgMet,15min,monroe,124,08APR2018:00:00:00,12.74,56.51,56.1,57.1,55.4,74,78.2,70,1.1090,47.9,7.722,7.7,221,9,11.0,11.09,.,0,.0002700,.0003430
AgMet,15min,monroe,124,08APR2018:00:15:00,12.74,56.76,56.3,56.9,55.5,71,74.38,68,1.0780,47.1,8.5,8.1,216,6,11.8,11.09,.,0,.0003078,.0003886
AgMet,15min,monroe,124,08APR2018:00:30:00,12.73,58.1,57.2,58.4,56.2,65,68.85,61,1.0170,45.6,9.76,9.0,225,9,14.5,11.09,.,0,.0004049,.0005051
AgMet,15min,monroe,124,08APR2018:00:45:00,12.73,57.43,57.5,58.4,56.5,63,66.44,61,1.0180,45.1,9.8,10.1,232,9,15.8,11.10,.,0,.0004495,.0005531
AgMet,15min,monroe,124,08APR2018:01:00:00,12.72,57.06,57.3,58.9,55.7,63,67.22,59,1.0120,44.8,10.24,9.7,238,14,18.2,11.09,.,0,.0004443,.0005490
AgMet,15min,monroe,124,08APR2018:01:15:00,12.71,57.86,56.8,57.9,55.8,63,66.57,58,0.9480,44.5,9.98,10.1,249,12,19.1,11.09,.,0,.0004420,.0005429
AgMet,15min,monroe,124,08APR2018:01:30:00,12.71,55.72,56.4,58.0,55.4,59,64.51,52,0.8560,42.4,11.63,11.0,284,23,18.6,11.09,.,0,.0005029,.0006105
AgMet,15min,monroe,124,08APR2018:01:45:00,12.7,53.52,54.6,55.8,53.4,61,65.66,56,0.9160,41.4,9.97,11.2,303,8,15.8,11.09,.,0,.0004640,.0005593
AgMet,15min,monroe,124,08APR2018:02:00:00,12.69,53.77,54.3,55.7,53.4,63,67.15,56,0.9270,42.0,12.45,10.5,304,9,21.3,11.09,.,0,.0004236,.0005145
AgMet,15min,monroe,124,08APR2018:02:15:00,12.69,51.51,52.9,54.1,51.5,57,67.08,52,0.7220,38.0,10.56,12.2,328,9,18.6,11.09,.,0,.0005044,.0005994
AgMet,15min,monroe,124,08APR2018:02:30:00,12.68,51.14,51.7,52.8,51.1,52,56.03,49,0.6660,34.8,7.404,9.2,333,13,15.3,11.08,.,0,.0004852,.0005948
AgMet,15min,monroe,124,08APR2018:02:45:00,12.67,49.19,50.7,51.8,49.0,51,54.26,48,0.6400,33.1,3.554,5.0,76,45,6.8,11.08,.,0,.0003596,.0004781
AgMet,15min,monroe,124,08APR2018:03:00:00,12.67,49.07,48.5,49.4,46.0,57,64.68,52,0.6180,33.7,5.154,4.2,139,19,9.6,11.08,.,0,.0002688,.0003645
AgMet,15min,monroe,124,08APR2018:03:15:00,12.66,50.53,50.3,51.9,48.6,48,53.28,41,0.5980,31.1,5.666,5.9,130,34,12.9,11.08,.,0,.0004172,.0005408
AgMet,15min,monroe,124,08APR2018:03:30:00,12.65,48.4,49.9,50.8,48.4,46,52.37,42,0.6050,29.9,4.996,5.5,142,40,10.5,11.08,.,0,.0004074,.0005336
AgMet,15min,monroe,124,08APR2018:03:45:00,12.64,46.57,46.9,49.4,43.4,54,65.33,47,0.6020,31.1,2.986,3.4,273,37,5.9,11.08,.,0,.0002405,.0003347
AgMet,15min,monroe,124,08APR2018:04:00:00,12.64,44.2,44.5,46.7,43.4,60,63.84,56,0.6270,31.5,4.936,3.9,279,12,8.1,11.08,.,0,.0002132,.0002892
AgMet,15min,monroe,124,08APR2018:04:15:00,12.63,44.38,43.4,44.6,42.4,63,67.57,57,0.5630,31.7,5.116,5.3,279,14,7.5,11.07,.,0,.0002294,.0002968
AgMet,15min,monroe,124,08APR2018:04:30:00,12.63,43.16,44.7,46.6,42.4,56,64.15,48,0.5500,29.9,5.375,5.1,293,14,10.3,11.08,.,0,.0002812,.0003665
AgMet,15min,monroe,124,08APR2018:04:45:00,12.62,45.67,44.5,45.7,43.0,48,57.97,40,0.4270,26.0,5.658,5.6,319,16,9.9,11.08,.,0,.0003431,.0004420
AgMet,15min,monroe,124,08APR2018:05:00:00,12.62,42.07,43.1,45.9,40.5,49,55.88,40,0.4440,25.1,7.271,6.7,313,19,10.1,11.08,.,0,.0003597,.0004499
AgMet,15min,monroe,124,08APR2018:05:15:00,12.62,41.1,41.6,43.9,39.2,51,56.83,42,0.4510,24.6,3.163,5.2,16,77,6.6,11.08,.,0,.0002919,.0003767
AgMet,15min,monroe,124,08APR2018:05:30:00,12.6,40.06,40.8,42.5,38.5,53,59.54,49,0.4540,25.0,3.26,2.6,198,46,5.9,11.07,.,0,.0001797,.0002546
AgMet,15min,monroe,124,08APR2018:05:45:00,12.61,41.89,42.0,43.9,39.4,47,55.44,42,0.4350,23.4,4.625,4.2,262,11,6.6,11.07,.,0,.0002804,.0003727
AgMet,15min,monroe,124,08APR2018:06:00:00,12.6,41.28,41.6,42.9,40.4,48,51.33,43,0.4440,23.2,5.324,5.1,285,10,7.9,11.08,.,0,.0003073,.0003973
AgMet,15min,monroe,124,08APR2018:06:15:00,12.6,41.28,37.3,41.3,35.4,63,70.91,50,0.4500,25.9,5.583,5.3,264,7,7.5,11.08,.,0,.0001953,.0002491
AgMet,15min,monroe,124,08APR2018:06:30:00,12.6,36.58,37.8,41.3,35.7,61,68.36,51,0.4860,25.6,6.621,6.0,214,69,11.4,11.08,.,0,.0003873,.0006757
AgMet,15min,monroe,124,08APR2018:06:45:00,12.59,38.6,37.6,39.0,35.7,62,69.14,56,0.4520,25.7,5.409,6.3,184,14,7.0,11.08,.,0,.0003875,.0006756
AgMet,15min,monroe,124,08APR2018:07:00:00,12.59,35.36,37.5,40.3,35.4,60,67.15,52,0.4690,24.8,2.902,4.3,275,43,5.5,11.08,.,2,.0003119,.0005396
AgMet,15min,monroe,124,08APR2018:07:15:00,12.59,36.65,34.7,36.7,34.1,70,72.85,63,0.4640,25.9,2.501,2.0,239,48,7.0,11.08,.,8,.0001440,.0002261
AgMet,15min,monroe,124,08APR2018:07:30:00,12.6,35.31,36.5,37.2,35.3,63,66.65,61,0.4640,25.1,2.91,3.3,183,64,5.9,11.08,.,18,.0002972,.0004663
AgMet,15min,monroe,124,08APR2018:07:45:00,12.61,36.84,36.4,37.5,35.3,63,66.48,59,0.4490,24.9,4.276,3.4,148,9,6.6,11.08,.,31,.0003566,.0005348
AgMet,15min,monroe,124,08APR2018:08:00:00,12.64,38.07,37.0,38.1,36.4,65,68.35,60,0.5040,26.1,3.733,4.2,168,13,5.5,11.09,.,119,.0006736,.0008914
AgMet,15min,monroe,124,08APR2018:08:15:00,12.68,42.83,40.7,42.9,38.0,58,64.78,52,0.4870,27.2,4.237,3.9,203,12,5.7,11.09,.,169,.0009334,.0012058
AgMet,15min,monroe,124,08APR2018:08:30:00,12.76,44.66,43.9,44.7,42.8,51,53.72,47,0.5030,26.8,5.797,4.7,213,18,9.4,11.11,.,220,.0012855,.0016804
AgMet,15min,monroe,124,08APR2018:08:45:00,12.98,46.12,45.4,46.2,44.6,51,56.13,45,0.5380,28.3,6.087,6.2,179,13,9.2,11.11,.,273,.0015878,.0020862
AgMet,15min,monroe,124,08APR2018:09:00:00,13.32,47.21,46.4,47.3,45.9,48,52.33,43,0.5320,27.7,5.914,6.0,171,17,9.6,11.11,.,325,.0018527,.0023910
AgMet,15min,monroe,124,08APR2018:09:15:00,13.76,47.76,47.5,47.8,47.0,45,51.61,40,0.5410,27.3,6.293,6.0,176,22,10.3,11.12,.,368,.0021024,.0026874
AgMet,15min,monroe,124,08APR2018:09:30:00,13.82,48.37,48.1,48.7,47.4,46,53.23,41,0.4690,28.2,7.368,6.7,159,9,10.5,11.12,.,433,.0024020,.0030457
AgMet,15min,monroe,124,08APR2018:09:45:00,13.73,49.47,49.2,50.3,48.2,43,49.7,38,0.4730,27.4,5.499,6.9,201,30,12.7,11.12,.,486,.0027193,.0034345
AgMet,15min,monroe,124,08APR2018:10:00:00,13.69,50.62,50.4,50.8,49.4,38,46.51,33,0.4780,25.5,4.549,4.4,229,34,10.1,11.12,.,529,.0029412,.0035520
AgMet,15min,monroe,124,08APR2018:10:15:00,13.66,51.28,51.2,51.7,50.6,35,41.9,30,0.4620,24.4,3.769,4.5,224,66,8.6,11.12,.,548,.0031116,.0037655
AgMet,15min,monroe,124,08APR2018:10:30:00,13.65,51.71,51.6,52.3,50.8,37,43.86,31,0.4970,25.9,5.457,4.6,178,68,10.3,11.12,.,622,.0034618,.0041354
AgMet,15min,monroe,124,08APR2018:10:45:00,13.64,52.61,51.9,52.9,51.3,38,45.04,33,0.4830,27.3,6.192,5.9,121,22,9.4,11.12,.,677,.0037409,.0045266
AgMet,15min,monroe,124,08APR2018:11:00:00,13.63,52.24,52.5,53.2,51.8,32,40.5,27,0.4360,23.7,6.95,5.8,321,57,16.4,11.12,.,721,.0040441,.0048942
AgMet,15min,monroe,124,08APR2018:11:15:00,13.62,53.16,52.9,54.1,52.0,35,43.04,29,0.5230,25.7,11.96,10.0,302,23,20.4,11.12,.,758,.0042812,.0054283
AgMet,15min,monroe,124,08APR2018:11:30:00,13.62,52.48,52.5,53.5,51.8,31,39.07,27,0.4420,23.0,12.01,12.3,297,15,22.4,11.12,.,795,.0044873,.0058255
AgMet,15min,monroe,124,08APR2018:11:45:00,13.61,54.13,53.1,54.4,52.2,33,38.52,28,0.4900,24.7,12.23,12.2,300,15,20.6,11.12,.,825,.0046237,.0059516
AgMet,15min,monroe,124,08APR2018:12:00:00,13.61,53.88,53.6,54.7,52.4,31,36.69,26,0.4480,23.6,9.86,10.7,295,31,20.6,11.12,.,850,.0047901,.0060761
AgMet,15min,monroe,124,08APR2018:12:15:00,13.61,53.63,53.6,55.0,52.7,29,35.4,25,0.4360,22.5,10.27,10.1,291,25,20.6,11.12,.,868,.0048877,.0061671
AgMet,15min,monroe,124,08APR2018:12:30:00,13.61,53.88,54.0,55.2,52.8,29,33.81,25,0.3940,22.6,8.95,9.2,290,38,17.5,11.12,.,889,.0049978,.0062294
AgMet,15min,monroe,124,08APR2018:12:45:00,13.61,55.1,54.3,55.5,53.7,28,35.77,25,0.3910,21.7,6.27,7.9,307,38,17.3,11.12,.,902,.0050796,.0062417
AgMet,15min,monroe,124,08APR2018:13:00:00,13.6,55.46,54.8,56.7,53.9,28,34.89,26,0.4480,22.7,11.58,8.5,311,22,20.4,11.12,.,908,.0051441,.0063571
AgMet,15min,monroe,124,08APR2018:13:15:00,13.59,55.58,55.4,56.9,54.7,30,37.5,26,0.4400,24.1,11.29,12.0,301,15,19.1,11.12,.,916,.0052476,.0067122
AgMet,15min,monroe,124,08APR2018:13:30:00,13.6,54.6,55.2,57.2,54.4,30,33.94,27,0.4260,24.2,15.46,13.5,309,11,25.0,11.12,.,917,.0052311,.0067696
AgMet,15min,monroe,124,08APR2018:13:45:00,13.59,55.39,55.1,57.0,54.3,29,33.74,27,0.4260,23.2,14.07,14.5,315,11,21.5,11.12,.,918,.0052634,.0068858
AgMet,15min,monroe,124,08APR2018:14:00:00,13.6,56,55.6,56.6,54.8,28,35.26,24,0.4040,22.9,12.61,13.2,321,17,20.8,11.12,.,914,.0053018,.0068799
AgMet,15min,monroe,124,08APR2018:14:15:00,13.59,55.57,55.7,56.5,54.9,27,29.43,24,0.3910,22.2,11.69,12.6,324,17,21.0,11.12,.,915,.0053241,.0068800
AgMet,15min,monroe,124,08APR2018:14:30:00,13.59,56.18,56.6,58.6,55.2,25,29.46,23,0.3790,21.5,12.84,12.5,331,13,20.8,11.12,.,897,.0053672,.0069711
AgMet,15min,monroe,124,08APR2018:14:45:00,13.59,56.73,56.7,57.8,55.6,25,28,23,0.3670,21.4,10.14,10.8,328,21,18.2,11.11,.,893,.0053248,.0068114
AgMet,15min,monroe,124,08APR2018:15:00:00,13.58,58.01,57.0,58.1,56.2,24,28.99,22,0.3690,20.7,9.57,10.0,319,32,22.8,11.11,.,834,.0050704,.0065034
AgMet,15min,monroe,124,08APR2018:15:15:00,13.57,59.84,58.2,60.0,56.9,23,27.09,20,0.3940,20.0,12.52,11.2,327,18,21.0,11.11,.,842,.0052746,.0068657
AgMet,15min,monroe,124,08APR2018:15:30:00,13.57,58.56,58.1,60.2,57.3,22,25.19,20,0.3500,19.9,13.06,12.4,328,14,21.9,11.11,.,806,.0051485,.0068283
AgMet,15min,monroe,124,08APR2018:15:45:00,13.56,57.4,58.0,59.4,57.1,21,23.63,19,0.3540,18.7,11.13,12.8,327,16,20.2,11.11,.,779,.0050537,.0067709
AgMet,15min,monroe,124,08APR2018:16:00:00,13.56,57.83,58.4,60.0,57.2,22,24.24,19,0.3800,19.6,9.56,10.4,315,29,18.9,11.11,.,706,.0046132,.0061180
AgMet,15min,monroe,124,08APR2018:16:15:00,13.55,58.74,58.2,59.2,57.3,24,27.16,22,0.3940,21.5,14.5,11.3,306,14,23.7,11.11,.,702,.0045839,.0061224
AgMet,15min,monroe,124,08APR2018:16:30:00,13.55,58.68,58.8,59.7,57.8,23,26.31,21,0.4340,20.9,12.09,13.4,311,15,22.4,11.11,.,660,.0045663,.0062952
AgMet,15min,monroe,124,08APR2018:16:45:00,13.55,59.17,58.6,59.8,57.8,23,26.68,20,0.3530,20.5,10.38,12.1,309,27,19.7,11.11,.,615,.0042809,.0058977
AgMet,15min,monroe,124,08APR2018:17:00:00,13.55,59.17,58.9,59.6,58.0,22,25.43,20,0.3830,20.0,12.2,10.3,312,12,19.7,11.11,.,570,.0039697,.0054372
AgMet,15min,monroe,124,08APR2018:17:15:00,13.54,58.62,58.9,60.0,58.1,22,24.68,20,0.3740,19.7,10.53,11.1,319,20,17.8,11.11,.,523,.0038094,.0053438
AgMet,15min,monroe,124,08APR2018:17:30:00,13.55,59.05,58.9,59.7,58.3,22,24.44,19,0.3400,19.6,10.92,11.0,318,16,17.3,11.10,.,477,.0035703,.0050782
AgMet,15min,monroe,124,08APR2018:17:45:00,13.56,58.8,59.0,60.1,58.2,20,22.58,19,0.3490,18.2,7.79,9.5,321,19,18.9,11.10,.,426,.0032091,.0045883
AgMet,15min,monroe,124,08APR2018:18:00:00,13.56,58.37,59.2,59.8,58.3,19,22.65,17,0.2980,16.9,11.42,9.3,324,17,18.6,11.10,.,373,.0029513,.0043221
AgMet,15min,monroe,124,08APR2018:18:15:00,13.57,59.04,59.1,59.8,58.3,19,21.39,18,0.3560,17.3,9.47,10.6,334,14,16.9,11.10,.,322,.0028253,.0042962
AgMet,15min,monroe,124,08APR2018:18:30:00,13.49,58.44,58.4,59.4,57.9,20,21.16,19,0.3300,17.7,10.16,10.8,325,15,19.3,11.10,.,269,.0025423,.0039855
AgMet,15min,monroe,124,08APR2018:18:45:00,13.28,58.37,58.4,58.9,57.8,20,24.78,18,0.3410,17.7,6.535,7.5,341,18,11.8,11.10,.,220,.0018870,.0029849
AgMet,15min,monroe,124,08APR2018:19:00:00,13.14,57.95,57.9,58.5,57.2,22,25.26,19,0.3280,18.7,6.773,6.5,348,20,11.4,11.10,.,170,.0014473,.0023903
AgMet,15min,monroe,124,08APR2018:19:15:00,13.03,57.22,57.6,58.1,56.9,21,25.97,19,0.3210,17.5,7.232,7.2,338,17,13.8,11.09,.,122,.0008287,.0010670
AgMet,15min,monroe,124,08APR2018:19:30:00,12.95,55.87,56.9,57.5,55.8,22,26.85,19,0.3400,18.3,5.297,5.7,332,19,11.0,11.09,.,79,.0006237,.0008383
AgMet,15min,monroe,124,08APR2018:19:45:00,12.9,54.41,55.2,56.2,54.0,24,27.22,21,0.3380,18.6,5.047,6.0,329,19,10.7,11.09,.,29,.0005076,.0006889
AgMet,15min,monroe,124,08APR2018:20:00:00,12.87,52.21,53.1,54.7,52.2,27,30.41,23,0.3600,19.8,1.95,3.2,284,17,3.5,11.08,.,10,.0001737,.0002816
AgMet,15min,monroe,124,08APR2018:20:15:00,12.86,49.53,51.3,52.8,49.5,31,37.67,26,0.4180,21.4,0.8,1.4,250,25,2.4,11.08,.,2,-.000121,-.000140
AgMet,15min,monroe,124,08APR2018:20:30:00,12.84,51.24,48.9,51.2,46.1,37,48.15,28,0.3590,23.5,1.518,0.9,212,39,3.7,11.08,.,0,-.000199,-.000270
AgMet,15min,monroe,124,08APR2018:20:45:00,12.84,46.98,49.8,52.4,46.7,35,44.83,26,0.4870,22.7,3.568,2.5,247,6,5.5,11.07,.,0,.0000233,.0000725
AgMet,15min,monroe,124,08APR2018:21:00:00,12.83,44.55,45.6,46.9,44.4,46,50.02,42,0.4930,26.2,5.178,4.6,257,6,6.4,11.07,.,0,.0001421,.0002123
AgMet,15min,monroe,124,08APR2018:21:15:00,12.83,46.5,45.5,47.1,44.0,45,51.18,39,0.4540,25.4,4.115,4.6,270,11,5.9,11.07,.,0,.0001461,.0002177
AgMet,15min,monroe,124,08APR2018:21:30:00,12.81,46.14,46.4,47.1,45.5,42,44.26,39,0.4510,24.4,6.648,5.4,269,7,9.0,11.08,.,0,.0002142,.0003013
AgMet,15min,monroe,124,08APR2018:21:45:00,12.81,44.07,45.7,46.6,44.0,43,48,40,0.4710,24.4,4.589,6.0,303,32,8.1,11.08,.,0,.0002375,.0003241
AgMet,15min,monroe,124,08APR2018:22:00:00,12.81,45.91,45.1,46.5,43.5,43,48.34,39,0.4380,23.9,2.879,3.7,357,26,5.5,11.08,.,0,.0000945,.0001562
AgMet,15min,monroe,124,08APR2018:22:15:00,12.79,45.85,45.9,46.3,45.3,42,43.08,40,0.4490,24.0,1.344,1.8,346,23,3.5,11.08,.,0,-.000073,-.000071
AgMet,15min,monroe,124,08APR2018:22:30:00,12.8,44.51,45.6,46.0,44.5,44,47.05,42,0.4640,24.8,1.603,1.5,314,38,4.6,11.08,.,0,-.000112,-.000132
AgMet,15min,monroe,124,08APR2018:22:45:00,12.79,42.68,44.1,44.8,42.7,49,52.28,47,0.4860,25.9,2.067,1.9,324,30,5.0,11.08,.,0,-.000073,-.000074
AgMet,15min,monroe,124,08APR2018:23:00:00,12.79,43.66,43.0,43.8,42.1,51,52.72,48,0.4670,25.9,3.282,2.4,316,10,6.8,11.08,.,0,-.000040,-.000027
AgMet,15min,monroe,124,08APR2018:23:15:00,12.77,41.22,41.3,43.8,39.8,54,58.02,48,0.4750,25.9,1.337,2.8,160,61,5.5,11.08,.,0,-.000017,.0000036
AgMet,15min,monroe,124,08APR2018:23:30:00,12.77,40.31,42.4,43.6,40.2,51,58.39,48,0.4950,25.7,2.466,1.7,298,27,3.5,11.08,.,0,-.000106,-.000123
AgMet,15min,monroe,124,08APR2018:23:45:00,12.77,42.56,41.0,42.7,39.8,55,58.93,51,0.4710,26.0,0.494,1.5,135,53,2.2,11.08,.,0,-.000129,-.000160
AgMet,15min,monroe,124,09APR2018:00:00:00,12.76,37.74,39.9,42.8,37.7,57,62.63,51,0.4810,26.0,3.203,1.7,156,28,4.8,11.08,.,0,-.000110,-.000132
AgMet,15min,monroe,124,09APR2018:00:15:00,12.75,36.34,38.0,38.8,36.3,63,68.47,60,0.4970,26.4,4.222,3.8,170,7,5.3,11.08,.,0,.0000082,.0000315
AgMet,15min,monroe,124,09APR2018:00:30:00,12.75,37.31,36.5,38.1,35.6,69,71.18,64,0.4970,27.3,4.342,4.3,195,23,5.5,11.08,.,0,-.000000,.0000177
AgMet,15min,monroe,124,09APR2018:00:45:00,12.75,36.83,38.2,39.8,36.4,63,69.08,58,0.4840,26.6,2.428,3.5,219,15,3.7,11.08,.,0,-.000007,.0000125
AgMet,15min,evanston,130,08APR2018:00:00:00,12.46,35.57,36.3,37.8,35.5,89,90.3,85,0.6360,33.2,8.35,8.1,46,8,12.7,16.68,.,0,.0000408,.0000526
AgMet,15min,evanston,130,08APR2018:00:15:00,12.44,35.02,35.4,35.6,35.0,90,90.4,90,0.6210,32.8,6.317,7.9,49,10,12.1,16.67,.,0,.0000287,.0000380
AgMet,15min,evanston,130,08APR2018:00:30:00,12.45,34.54,34.6,35.1,34.1,91,91.5,90,0.6170,32.3,2.716,4.0,3,17,5.3,16.67,.,0,-.000003,.0000008
AgMet,15min,evanston,130,08APR2018:00:45:00,12.44,35.21,34.5,35.3,33.9,91,91.8,89,0.6190,32.1,3.481,3.3,41,16,5.5,16.67,.,0,-.000012,-.000010
AgMet,15min,evanston,130,08APR2018:01:00:00,12.44,34.29,34.6,35.3,34.1,89,89.9,89,0.5990,31.8,0.978,2.2,347,83,3.3,16.67,.,0,-.000021,-.000023
AgMet,15min,evanston,130,08APR2018:01:15:00,12.44,31.47,32.7,34.4,31.4,90,91,88,0.5440,30.0,2.54,1.5,233,24,4.2,16.67,.,0,-.000035,-.000044
AgMet,15min,evanston,130,08APR2018:01:30:00,12.44,31.47,32.3,33.4,30.9,89,91.9,86,0.5350,29.3,4.255,3.5,250,24,5.9,16.66,.,0,.0000001,.0000054
AgMet,15min,evanston,130,08APR2018:01:45:00,12.43,32.02,31.4,32.2,30.4,90,91.1,88,0.5360,28.6,4.284,4.1,240,19,7.2,16.66,.,0,.0000021,.0000075
AgMet,15min,evanston,130,08APR2018:02:00:00,12.43,33.87,31.9,33.9,30.9,85,87.6,77,0.5100,28.0,6.317,5.4,269,12,9.9,16.66,.,0,.0000321,.0000445
AgMet,15min,evanston,130,08APR2018:02:15:00,12.43,31.23,32.8,34.1,31.2,79,82,76,0.4850,27.0,5.811,6.3,268,8,9.4,16.66,.,0,.0000731,.0000941
AgMet,15min,evanston,130,08APR2018:02:30:00,12.43,34.66,33.3,35.0,31.1,77,82.4,72,0.4940,26.8,6.438,5.9,275,11,10.1,16.67,.,0,.0000809,.0001049
AgMet,15min,evanston,130,08APR2018:02:45:00,12.43,34.36,34.3,34.8,33.9,74,74.44,73,0.4910,26.8,6.659,6.6,283,7,10.3,16.67,.,0,.0001077,.0001366
AgMet,15min,evanston,130,08APR2018:03:00:00,12.42,31.36,32.7,34.9,30.8,77,81.6,72,0.4670,26.2,5.669,6.5,266,11,9.9,16.67,.,0,.0000867,.0001103
AgMet,15min,evanston,130,08APR2018:03:15:00,12.42,30.56,30.3,31.4,29.8,81,83,79,0.4730,25.3,4.692,4.9,254,9,7.2,16.67,.,0,.0000419,.0000574
AgMet,15min,evanston,130,08APR2018:03:30:00,12.43,29.34,31.1,32.2,29.3,79,82.1,77,0.4430,25.3,3.121,4.2,226,33,5.3,16.67,.,0,.0000454,.0000635
AgMet,15min,evanston,130,08APR2018:03:45:00,12.41,30.2,30.8,32.2,29.2,80,84.6,77,0.4550,25.5,3.273,2.9,208,13,6.1,16.67,.,0,.0000184,.0000309
AgMet,15min,evanston,130,08APR2018:04:00:00,12.42,30.08,29.6,30.2,28.9,83,84.6,80,0.4730,25.0,2.591,2.7,240,21,5.7,16.66,.,0,.0000058,.0000138
AgMet,15min,evanston,130,08APR2018:04:15:00,12.42,31.62,31.1,31.7,30.0,82,83.7,81,0.4850,26.1,2.534,2.7,233,14,3.9,16.67,.,0,.0000099,.0000196
AgMet,15min,evanston,130,08APR2018:04:30:00,12.41,30.27,31.1,31.9,30.1,83,86.5,80,0.4920,26.5,3.368,2.8,211,6,5.0,16.67,.,0,.0000073,.0000159
AgMet,15min,evanston,130,08APR2018:04:45:00,12.41,30.58,30.0,30.6,29.7,87,87.7,86,0.4980,26.6,3.561,3.5,206,6,5.3,16.67,.,0,.0000044,.0000108
AgMet,15min,evanston,130,08APR2018:05:00:00,12.4,31.68,31.3,31.7,30.5,85,86.4,84,0.5060,27.3,4.86,4.3,220,10,6.6,16.67,.,0,.0000222,.0000334
AgMet,15min,evanston,130,08APR2018:05:15:00,12.4,31.68,31.8,32.2,31.4,83,84.5,82,0.5020,27.4,4.928,4.8,222,12,7.2,16.67,.,0,.0000354,.0000496
AgMet,15min,evanston,130,08APR2018:05:30:00,12.4,31.56,31.5,31.7,31.3,84,84.9,83,0.5020,27.2,4.752,5.0,232,14,7.2,16.68,.,0,.0000341,.0000475
AgMet,15min,evanston,130,08APR2018:05:45:00,12.4,32.05,31.9,32.3,31.4,81,83.6,79,0.4840,26.7,5.657,4.9,219,14,8.1,16.68,.,0,.0000455,.0000623
AgMet,15min,evanston,130,08APR2018:06:00:00,12.4,32.11,31.7,32.2,31.3,81,81.9,79,0.4880,26.5,6.82,6.4,211,8,9.4,16.68,.,0,.0000622,.0000802
AgMet,15min,evanston,130,08APR2018:06:15:00,12.4,31.56,31.8,32.1,31.4,80,80.7,79,0.4800,26.4,7.061,7.1,211,6,9.4,16.68,.,0,.0001884,.0003271
AgMet,15min,evanston,130,08APR2018:06:30:00,12.4,30.94,31.2,31.6,30.7,79,80.9,77,0.4650,25.5,7.22,7.0,217,7,10.1,16.67,.,0,.0001912,.0003319
AgMet,15min,evanston,130,08APR2018:06:45:00,12.39,30.51,30.6,31.0,30.3,79,79.65,78,0.4480,24.8,5.444,6.5,234,7,7.0,16.67,.,0,.0001844,.0003193
AgMet,15min,evanston,130,08APR2018:07:00:00,12.39,30.39,30.3,30.7,29.8,78,79.61,77,0.4420,24.3,5.099,5.3,254,13,6.8,16.67,.,4,.0001781,.0002988
AgMet,15min,evanston,130,08APR2018:07:15:00,12.39,31.01,29.9,31.1,29.1,78,80.6,75,0.4420,24.0,5.491,4.9,243,10,8.8,16.67,.,17,.0002067,.0003195
AgMet,15min,evanston,130,08APR2018:07:30:00,12.39,31.56,31.5,31.9,30.9,76,76.82,75,0.4560,24.8,7.065,6.7,254,12,12.1,16.67,.,23,.0002940,.0004576
AgMet,15min,evanston,130,08APR2018:07:45:00,12.39,32.48,31.6,32.5,30.9,77,77.74,76,0.4720,25.2,5.435,6.2,254,11,8.6,16.68,.,69,.0004322,.0005907
AgMet,15min,evanston,130,08APR2018:08:00:00,12.41,32.54,32.6,32.9,32.3,76,77.19,74,0.4780,25.9,6.787,6.1,240,14,10.1,16.68,.,84,.0005024,.0006723
AgMet,15min,evanston,130,08APR2018:08:15:00,12.43,33.4,32.9,33.6,32.4,76,77.94,75,0.4880,26.3,7.572,7.0,236,9,12.1,16.68,.,134,.0006417,.0008343
AgMet,15min,evanston,130,08APR2018:08:30:00,12.42,33.46,33.4,33.6,33.2,77,78.42,75,0.5020,26.8,7.662,7.9,245,10,12.5,16.68,.,72,.0004889,.0006874
AgMet,15min,evanston,130,08APR2018:08:45:00,12.44,34.5,34.3,34.6,33.4,75,77.87,74,0.5040,27.3,9.74,8.5,248,11,15.3,16.69,.,126,.0006992,.0009314
AgMet,15min,evanston,130,08APR2018:09:00:00,12.53,36.1,35.1,36.2,34.4,75,77.6,72,0.5150,27.9,9.78,9.5,261,11,18.0,16.69,.,140,.0007750,.0010376
AgMet,15min,evanston,130,08APR2018:09:15:00,12.78,37.07,36.6,37.6,35.8,68,72.75,65,0.4950,27.1,15.44,12.4,261,10,25.0,16.70,.,243,.0011785,.0015826
AgMet,15min,evanston,130,08APR2018:09:30:00,13.3,39.15,38.2,39.3,37.0,65,68.04,62,0.5190,27.6,16.76,16.9,260,10,25.0,16.70,.,455,.0017678,.0023177
AgMet,15min,evanston,130,08APR2018:09:45:00,13.49,38.28,38.3,39.4,37.1,63,67.11,61,0.4780,27.0,18.08,17.2,267,11,28.1,16.70,.,401,.0017083,.0022889
AgMet,15min,evanston,130,08APR2018:10:00:00,13.24,38.9,38.7,39.6,37.8,62,64.42,59,0.4900,26.7,17.35,17.6,263,12,27.8,16.70,.,423,.0018210,.0024418
AgMet,15min,evanston,130,08APR2018:10:15:00,13.54,39.82,39.4,40.4,38.3,59,62.37,56,0.4820,26.4,17.79,17.9,267,14,32.2,16.71,.,476,.0020380,.0027209
AgMet,15min,evanston,130,08APR2018:10:30:00,13.81,42.39,40.2,42.5,38.8,55,58.49,52,0.4930,25.4,18.61,18.0,270,11,29.6,16.71,.,594,.0024508,.0032281
AgMet,15min,evanston,130,08APR2018:10:45:00,13.65,40.61,39.3,42.5,37.4,58,63.26,51,0.4740,25.5,18.83,19.0,279,11,27.4,16.70,.,394,.0018987,.0026177
