AgMet,15min,monroe,124,28JUL2018:00:00:00,12.75,73.07,73.67,74.71,73.01,32,34,30,0.9250,42.39,10.6,9.7,235,7.06,15.6,12.92,.,0.0000,.0011864,.0015367
AgMet,15min,monroe,124,28JUL2018:00:15:00,12.75,73.99,73.83,74.78,72.88,32,34,30,0.9280,42.38,9.6,10.2,248,6.54,13.8,12.92,.,0.0000,.0012259,.0015772
AgMet,15min,monroe,124,28JUL2018:00:30:00,12.75,75.02,74.68,75.39,73.86,31,33,29,0.8660,41.74,10.5,9.4,249,7.43,16.7,12.92,.,0.0000,.0012268,.0015996
AgMet,15min,monroe,124,28JUL2018:00:45:00,12.74,74.41,74.36,75.27,73.31,31,34,29,0.9150,41.91,9.8,11.3,224,12.63,15.6,12.92,.,0.0000,.0013270,.0016857
AgMet,15min,monroe,124,28JUL2018:01:00:00,12.74,75.69,74.91,76.30,73.62,30,33,27,0.8820,41.42,8.7,8.4,209,7.80,12.3,12.92,.,0.0000,.0011709,.0015514
AgMet,15min,monroe,124,28JUL2018:01:15:00,12.73,75.20,75.39,76.24,74.59,29,30,27,0.8440,40.61,9.6,9.3,207,7.78,14.0,12.92,.,0.0000,.0012716,.0016646
AgMet,15min,monroe,124,28JUL2018:01:30:00,12.71,76.30,76.09,78.19,74.59,27,30,24,0.8260,39.93,9.9,9.8,212,7.20,18.6,12.93,.,0.0000,.0013512,.0017598
AgMet,15min,monroe,124,28JUL2018:01:45:00,12.71,75.81,76.42,77.64,75.63,27,28,25,0.8350,39.70,11.9,10.5,236,11.05,21.5,12.93,.,0.0000,.0014195,.0018331
AgMet,15min,monroe,124,28JUL2018:02:00:00,12.7,77.21,76.15,77.21,75.08,27,29,25,0.7870,39.32,13.1,13.3,244,9.19,20.8,12.93,.,0.0000,.0015855,.0019813
AgMet,15min,monroe,124,28JUL2018:02:15:00,12.7,78.37,77.39,78.49,76.36,25,27,23,0.7750,38.56,14.0,12.5,243,11.30,29.2,12.93,.,0.0000,.0016210,.0020497
AgMet,15min,monroe,124,28JUL2018:02:30:00,12.69,76.79,77.63,78.68,76.54,24,26,23,0.8110,38.42,13.4,14.5,233,11.12,23.2,12.93,.,0.0000,.0017526,.0021739
AgMet,15min,monroe,124,28JUL2018:02:45:00,12.68,76.91,77.57,78.98,76.24,24,27,22,0.7960,38.35,11.2,11.8,223,22.44,19.5,12.93,.,0.0000,.0015904,.0020279
AgMet,15min,monroe,124,28JUL2018:03:00:00,12.68,77.40,76.62,78.31,74.89,26,29,23,0.7800,38.93,10.5,10.4,253,23.71,22.6,12.93,.,0.0000,.0014394,.0018618
AgMet,15min,monroe,124,28JUL2018:03:15:00,12.67,74.28,76.09,78.07,74.28,28,36,24,1.0260,40.84,7.6,10.4,181,29.45,15.3,12.93,.,0.0000,.0013733,.0017745
AgMet,15min,monroe,124,28JUL2018:03:30:00,12.67,73.86,72.56,74.28,71.11,35,40,31,0.8740,43.27,6.2,6.1,34,48.42,15.6,12.92,.,0.0000,.0008623,.0011864
AgMet,15min,monroe,124,28JUL2018:03:45:00,12.66,76.12,74.69,76.42,73.19,31,34,27,0.8770,41.78,5.6,6.7,272,72.45,11.2,12.92,.,0.0000,.0010074,.0013781
AgMet,15min,monroe,124,28JUL2018:04:00:00,12.66,76.36,76.30,79.59,73.55,29,35,25,0.8730,42.05,6.6,5.9,29,66.88,14.0,12.92,.,0.0000,.0009825,.0013723
AgMet,15min,monroe,124,28JUL2018:04:15:00,12.66,74.77,76.94,78.37,74.65,30,34,26,1.0000,42.78,7.6,6.7,280,20.27,15.8,12.93,.,0.0000,.0010678,.0014700
AgMet,15min,monroe,124,28JUL2018:04:30:00,12.66,75.14,75.35,76.18,74.04,34,36,32,1.0280,44.85,6.8,7.6,278,15.30,14.3,12.93,.,0.0000,.0010530,.0014178
AgMet,15min,monroe,124,28JUL2018:04:45:00,12.66,76.48,75.39,76.73,74.41,34,36,31,0.9950,44.80,6.1,6.6,256,14.75,10.5,12.93,.,0.0000,.0009689,.0013306
AgMet,15min,monroe,124,28JUL2018:05:00:00,12.66,75.38,75.52,77.64,73.98,33,36,29,0.9880,44.66,7.3,6.1,253,9.96,12.7,12.93,.,0.0000,.0009305,.0012921
AgMet,15min,monroe,124,28JUL2018:05:15:00,12.65,74.71,74.54,75.57,73.92,34,36,32,0.9660,44.35,8.0,7.6,223,12.93,14.0,12.93,.,0.0000,.0010389,.0013933
AgMet,15min,monroe,124,28JUL2018:05:30:00,12.65,72.52,73.96,75.44,72.45,34,37,32,0.9920,44.17,11.2,10.1,226,12.11,16.7,12.93,.,0.0000,.0011864,.0015284
AgMet,15min,monroe,124,28JUL2018:05:45:00,12.65,72.39,73.02,74.28,71.97,36,37,34,0.9650,44.18,12.4,11.7,233,7.16,17.8,12.92,.,0.0000,.0020462,.0035834
AgMet,15min,monroe,124,28JUL2018:06:00:00,12.65,71.42,72.37,73.74,71.05,36,38,33,0.9720,43.59,11.3,12.5,241,7.82,19.3,12.92,.,0.0000,.0021371,.0037413
AgMet,15min,monroe,124,28JUL2018:06:15:00,12.65,73.43,72.58,73.74,71.30,34,37,32,0.9080,42.64,11.6,10.4,235,8.59,19.3,12.92,.,0.3140,.0019078,.0033409
AgMet,15min,monroe,124,28JUL2018:06:30:00,12.65,73.19,72.65,73.49,71.91,34,35,32,0.9200,42.63,10.8,11.7,228,10.47,18.6,12.92,.,2.2558,.0021002,.0036687
AgMet,15min,monroe,124,28JUL2018:06:45:00,12.66,70.02,72.19,73.74,70.02,36,43,32,1.0040,43.52,4.7,8.0,203,25.89,13.2,12.92,.,21.3256,.0016292,.0027639
AgMet,15min,monroe,124,28JUL2018:07:00:00,12.68,73.56,72.19,73.74,70.02,36,41,33,0.9610,44.01,2.0,3.0,160,62.85,4.8,12.92,.,61.6395,.0010063,.0014957
AgMet,15min,monroe,124,28JUL2018:07:15:00,12.67,70.63,71.81,73.74,69.83,41,48,34,1.0030,46.52,4.3,3.1,177,17.41,6.4,12.92,.,83.1163,.0011079,.0015908
AgMet,15min,monroe,124,28JUL2018:07:30:00,12.7,74.17,73.43,74.84,70.69,35,43,31,0.9880,43.91,4.3,4.0,216,23.69,10.1,12.92,.,74.7209,.0013656,.0020396
AgMet,15min,monroe,124,28JUL2018:07:45:00,12.73,74.90,75.45,76.43,73.86,32,35,30,0.9540,43.26,9.2,6.5,224,9.14,15.6,12.93,.,132.3256,.0021530,.0032463
AgMet,15min,monroe,124,28JUL2018:08:00:00,12.73,75.39,74.59,75.39,73.93,32,34,31,0.9590,43.20,10.4,10.4,228,6.70,14.5,12.93,.,86.2907,.0025233,.0040564
AgMet,15min,monroe,124,28JUL2018:08:15:00,12.75,78.07,77.22,78.19,75.33,30,32,28,0.9610,43.50,9.6,9.9,232,8.34,14.5,12.93,.,252.0930,.0033758,.0050103
AgMet,15min,monroe,124,28JUL2018:08:30:00,12.81,78.25,78.06,78.31,77.77,30,31,28,1.0150,43.80,10.3,9.9,218,8.36,14.7,12.94,.,300.9302,.0036890,.0053657
AgMet,15min,monroe,124,28JUL2018:08:45:00,12.93,78.56,78.45,78.98,78.07,29,31,28,0.9590,43.72,12.5,11.2,222,7.24,17.5,12.94,.,350.0000,.0041797,.0060576
AgMet,15min,monroe,124,28JUL2018:09:00:00,13.12,79.96,79.47,80.30,78.43,29,30,27,1.0140,44.06,13.1,13.2,223,8.81,18.2,12.94,.,396.1628,.0047799,.0069589
AgMet,15min,monroe,124,28JUL2018:09:15:00,13.31,81.50,80.80,81.90,79.90,27,29,26,0.9480,44.02,13.3,13.0,230,8.47,18.2,12.94,.,445.5814,.0051515,.0073977
AgMet,15min,monroe,124,28JUL2018:09:30:00,13.44,84.10,82.40,84.20,81.20,25,27,24,0.9610,43.48,12.3,12.8,239,9.79,17.1,12.94,.,496.5116,.0055758,.0079130
AgMet,15min,monroe,124,28JUL2018:09:45:00,13.46,84.50,83.80,84.60,82.60,24,26,23,1.0460,43.14,13.2,12.8,233,12.43,18.9,12.95,.,567.0930,.0061075,.0085494
AgMet,15min,monroe,124,28JUL2018:10:00:00,13.35,86.40,85.50,87.60,84.20,23,26,21,0.9300,43.73,12.6,13.2,222,12.01,18.6,12.95,.,696.1628,.0070222,.0096465
AgMet,15min,monroe,124,28JUL2018:10:15:00,13.31,87.40,86.80,87.80,85.80,22,24,20,0.9490,43.22,13.2,12.3,226,9.77,18.6,12.95,.,657.2093,.0068658,.0094295
AgMet,15min,monroe,124,28JUL2018:10:30:00,13.3,85.60,86.30,88.40,85.00,22,24,20,0.9630,42.92,14.5,14.0,223,8.61,20.8,12.95,.,521.3953,.0064044,.0091529
AgMet,15min,monroe,124,28JUL2018:10:45:00,13.29,87.20,86.60,88.40,84.80,22,24,20,0.9490,43.36,14.6,14.6,221,10.53,20.0,12.95,.,586.6279,.0068743,.0097377
AgMet,15min,monroe,124,28JUL2018:11:00:00,13.27,89.70,88.50,90.40,86.30,21,23,19,1.0560,43.77,13.8,14.4,214,11.23,20.8,12.95,.,815.1163,.0082644,.0112679
AgMet,15min,monroe,124,28JUL2018:11:15:00,13.27,89.60,89.30,90.40,88.40,20,24,18,1.0060,43.22,11.9,12.7,210,10.65,18.0,12.95,.,663.7209,.0073108,.0100708
AgMet,15min,monroe,124,28JUL2018:11:30:00,13.26,91.90,91.10,92.10,89.60,19,24,17,0.8510,43.55,11.4,11.6,206,14.88,17.8,12.95,.,901.3953,.0086451,.0113774
AgMet,15min,monroe,124,28JUL2018:11:45:00,13.25,91.80,92.30,94.00,91.10,17,19,16,0.8670,40.77,10.3,10.5,238,18.69,16.7,12.96,.,915.8140,.0087426,.0114149
AgMet,15min,monroe,124,28JUL2018:12:00:00,13.23,91.20,91.40,93.50,89.10,19,27,16,0.9520,42.71,11.1,11.1,203,21.18,19.3,12.96,.,941.8605,.0088947,.0116008
AgMet,15min,monroe,124,28JUL2018:12:15:00,13.24,90.70,90.50,91.20,90.00,18,21,16,0.8540,41.43,8.4,9.9,227,23.41,18.0,12.96,.,378.7209,.0053617,.0076486
AgMet,15min,monroe,124,28JUL2018:12:30:00,13.29,91.30,90.50,91.30,89.70,15,18,13,0.7210,36.86,5.3,6.8,286,36.14,15.3,12.95,.,338.4884,.0045033,.0062400
AgMet,15min,monroe,124,28JUL2018:12:45:00,13.25,92.60,92.40,94.30,91.10,15,17,14,0.7860,38.42,5.8,5.5,255,33.56,14.7,12.95,.,745.6977,.0068056,.0084659
AgMet,15min,monroe,124,28JUL2018:13:00:00,13.23,93.40,92.60,93.60,91.60,15,17,13,0.7290,37.81,5.6,5.5,276,32.45,11.8,12.95,.,672.3256,.0063589,.0079993
AgMet,15min,monroe,124,28JUL2018:13:15:00,13.23,93.30,94.50,96.40,92.50,14,18,11,0.7130,37.03,6.0,6.1,245,37.81,13.8,12.96,.,905.0000,.0080248,.0099196
AgMet,15min,monroe,124,28JUL2018:13:30:00,13.22,92.00,92.90,94.70,90.80,15,20,13,0.7570,37.94,8.2,6.4,320,35.91,20.6,12.96,.,643.8372,.0063843,.0082084
AgMet,15min,monroe,124,28JUL2018:13:45:00,13.22,93.50,92.20,93.70,91.50,14,17,13,0.6980,36.99,6.7,8.7,307,45.83,16.2,12.95,.,466.0465,.0057789,.0079904
AgMet,15min,monroe,124,28JUL2018:14:00:00,13.22,94.10,93.70,95.40,92.60,14,20,12,0.8310,37.63,8.5,6.8,252,47.50,17.5,12.95,.,578.0233,.0060763,.0079762
AgMet,15min,monroe,124,28JUL2018:14:15:00,13.23,91.10,91.70,94.40,89.40,16,28,14,0.8030,39.76,11.8,9.9,344,16.57,19.7,12.95,.,361.5116,.0053352,.0076806
AgMet,15min,monroe,124,28JUL2018:14:30:00,13.1,83.60,86.70,91.30,82.40,25,38,16,0.9010,45.89,7.5,10.5,9,21.06,15.8,12.95,.,180.4651,.0038695,.0059265
AgMet,15min,monroe,124,28JUL2018:14:45:00,13.03,85.70,84.60,88.00,82.20,27,35,18,1.0290,46.74,5.7,6.3,355,94.40,12.7,12.94,.,118.2558,.0024534,.0037143
AgMet,15min,monroe,124,28JUL2018:15:00:00,13.2,88.90,84.70,88.90,81.70,23,30,15,0.6870,42.74,8.3,7.0,184,28.41,16.7,12.93,.,206.3953,.0033194,.0048027
AgMet,15min,monroe,124,28JUL2018:15:15:00,13.35,85.30,86.80,90.00,82.90,24,39,14,0.9590,45.24,6.9,7.6,179,24.71,14.9,12.93,.,341.3953,.0042540,.0059091
AgMet,15min,monroe,124,28JUL2018:15:30:00,13.28,90.50,88.20,91.80,83.70,20,35,12,0.6290,40.28,12.2,7.7,216,35.08,29.6,12.93,.,257.2093,.0039489,.0057109
AgMet,15min,monroe,124,28JUL2018:15:45:00,13.18,88.30,89.00,90.70,87.90,14,15,13,0.6840,33.96,22.3,18.9,247,8.83,38.1,12.94,.,227.6744,.0062471,.0100008
AgMet,15min,monroe,124,28JUL2018:16:00:00,13.07,87.10,87.60,88.30,87.00,16,17,15,0.7530,36.29,16.3,19.0,256,12.82,31.4,12.94,.,178.8372,.0058041,.0094044
AgMet,15min,monroe,124,28JUL2018:16:15:00,13,83.90,85.60,87.10,83.90,19,23,17,0.9030,39.16,11.8,15.2,297,22.83,21.0,12.94,.,115.3488,.0044635,.0073126
AgMet,15min,monroe,124,28JUL2018:16:30:00,13.01,82.60,82.20,84.10,80.80,27,33,23,1.0040,44.63,3.5,6.9,330,75.59,11.8,12.93,.,151.2791,.0027631,.0041162
AgMet,15min,monroe,124,28JUL2018:16:45:00,13.04,81.90,82.00,83.80,78.77,28,40,21,0.9990,45.06,4.2,3.9,120,79.10,8.8,12.93,.,178.2558,.0022351,.0030720
AgMet,15min,monroe,124,28JUL2018:17:00:00,13.16,78.65,80.30,82.40,78.65,32,43,23,1.0790,47.71,7.1,4.9,72,40.10,18.2,12.92,.,243.1395,.0026142,.0035626
AgMet,15min,monroe,124,28JUL2018:17:15:00,13.42,81.20,78.67,81.20,76.40,35,41,27,1.1670,48.51,10.5,9.7,56,12.43,18.4,12.92,.,454.3023,.0041352,.0057197
AgMet,15min,monroe,124,28JUL2018:17:30:00,13.36,82.90,80.90,83.00,78.66,33,41,27,1.3500,49.41,6.1,8.8,65,12.74,16.2,12.92,.,501.0465,.0044788,.0060491
AgMet,15min,monroe,124,28JUL2018:17:45:00,13.32,84.90,85.00,87.10,82.90,28,40,18,1.1150,47.19,2.4,3.3,51,84.40,11.4,12.93,.,578.9535,.0044055,.0053072
AgMet,15min,monroe,124,28JUL2018:18:00:00,13.3,86.30,85.60,86.70,84.60,22,27,19,0.9810,41.89,6.5,4.4,201,17.40,12.5,12.94,.,486.6279,.0039429,.0050629
AgMet,15min,monroe,124,28JUL2018:18:15:00,13.29,86.50,86.00,86.80,85.40,22,27,18,0.9310,42.20,10.3,8.5,200,11.45,18.0,12.94,.,437.3256,.0044250,.0062601
AgMet,15min,monroe,124,28JUL2018:18:30:00,13.1,84.60,85.30,86.80,83.60,21,23,19,0.8480,40.69,11.0,10.9,199,9.48,19.1,12.94,.,195.8140,.0032209,.0053460
AgMet,15min,monroe,124,28JUL2018:18:45:00,13.17,85.50,85.20,86.00,84.30,22,24,20,0.9120,41.77,13.0,11.7,195,9.30,21.3,12.93,.,310.9302,.0041304,.0064072
AgMet,15min,monroe,124,28JUL2018:19:00:00,13.11,84.00,84.80,85.70,83.70,23,24,21,0.8940,42.39,15.6,14.3,210,8.56,23.2,12.93,.,275.2326,.0043216,.0069227
AgMet,15min,monroe,124,28JUL2018:19:15:00,13.01,82.40,83.20,84.20,82.20,24,25,22,0.9200,42.28,14.7,15.3,213,10.08,22.4,12.93,.,118.6047,.0033820,.0059607
AgMet,15min,monroe,124,28JUL2018:19:30:00,12.93,82.20,82.40,83.00,81.80,24,26,23,0.9120,42.26,13.3,14.1,206,9.38,20.8,12.93,.,52.3953,.0027137,.0050752
AgMet,15min,monroe,124,28JUL2018:19:45:00,12.89,82.00,82.20,82.60,81.40,24,26,23,0.9270,42.24,10.2,12.0,203,9.79,17.3,12.93,.,35.4884,.0021972,.0042579
AgMet,15min,monroe,124,28JUL2018:20:00:00,12.86,82.00,81.80,82.30,81.20,25,27,24,0.9230,42.56,8.9,8.9,195,7.52,14.7,12.93,.,33.0581,.0012323,.0016849
AgMet,15min,monroe,124,28JUL2018:20:15:00,12.84,81.60,81.30,82.10,80.40,25,27,24,0.9150,42.60,9.2,9.0,198,8.96,13.4,12.93,.,17.3372,.0011824,.0016177
AgMet,15min,monroe,124,28JUL2018:20:30:00,12.83,80.40,80.50,81.60,79.76,26,28,24,0.8970,42.82,6.6,8.3,202,9.44,11.2,12.92,.,8.6512,.0010563,.0014652
AgMet,15min,monroe,124,28JUL2018:20:45:00,12.83,80.40,81.20,82.10,80.20,24,26,23,0.8970,41.20,12.1,9.1,216,11.23,20.2,12.92,.,3.0349,.0011681,.0016018
AgMet,15min,monroe,124,28JUL2018:21:00:00,12.82,80.50,80.60,81.10,80.20,24,25,24,0.8610,40.86,12.8,12.5,223,12.02,19.7,12.93,.,1.1744,.0014637,.0019020
AgMet,15min,monroe,124,28JUL2018:21:15:00,12.81,78.73,79.27,80.60,78.37,26,27,24,0.8720,41.23,11.0,12.3,237,8.66,17.3,12.92,.,0.1279,.0013854,.0017965
AgMet,15min,monroe,124,28JUL2018:21:30:00,12.81,76.72,77.49,79.41,76.35,28,30,25,0.9230,41.95,10.1,10.0,266,12.04,14.9,12.92,.,0.0000,.0011058,.0014770
AgMet,15min,monroe,124,28JUL2018:21:45:00,12.81,76.54,77.37,79.89,76.29,28,30,25,0.8950,41.63,9.2,10.2,257,11.57,16.9,12.92,.,0.0000,.0011233,.0014950
AgMet,15min,monroe,124,28JUL2018:22:00:00,12.8,77.27,76.87,77.63,76.05,28,29,27,0.8800,41.25,8.5,8.5,249,9.72,12.3,12.92,.,0.0000,.0009550,.0013098
AgMet,15min,monroe,124,28JUL2018:22:15:00,12.8,74.70,75.56,77.33,74.52,30,31,27,0.9220,42.19,9.6,9.1,267,7.76,13.4,12.92,.,0.0000,.0009584,.0012924
AgMet,15min,monroe,124,28JUL2018:22:30:00,12.8,77.51,76.14,77.64,74.34,29,32,27,0.8700,41.74,8.8,9.1,254,9.74,12.9,12.92,.,0.0000,.0009855,.0013311
AgMet,15min,monroe,124,28JUL2018:22:45:00,12.79,76.36,76.49,77.70,75.08,28,30,27,0.8730,41.29,8.6,8.9,235,6.71,13.4,12.92,.,0.0000,.0009858,.0013383
AgMet,15min,monroe,124,28JUL2018:23:00:00,12.79,76.85,76.11,76.91,75.32,29,30,28,0.9150,41.55,9.0,8.5,243,8.58,14.5,12.92,.,0.0000,.0009335,.0012755
AgMet,15min,monroe,124,28JUL2018:23:15:00,12.79,76.36,76.62,77.34,76.12,30,30,29,0.9280,42.54,9.0,9.2,246,9.07,14.9,12.92,.,0.0000,.0009949,.0013440
AgMet,15min,monroe,124,28JUL2018:23:30:00,12.79,77.34,76.42,77.70,75.44,30,31,29,0.9400,42.88,8.8,8.7,253,9.20,14.9,12.92,.,0.0000,.0009365,.0012769
AgMet,15min,monroe,124,28JUL2018:23:45:00,12.79,70.93,75.43,77.40,70.75,32,40,29,1.0250,43.37,8.9,9.5,238,29.60,17.1,12.92,.,0.0000,.0009645,.0012921
AgMet,15min,monroe,124,29JUL2018:00:00:00,12.78,67.33,68.01,70.93,67.02,47,49,40,1.0990,46.85,5.8,7.0,192,11.75,8.8,12.92,.,0.0000,.0004591,.0006418
AgMet,15min,monroe,124,29JUL2018:00:15:00,12.77,72.15,69.67,72.27,67.33,42,50,36,0.9630,45.39,5.5,5.6,216,12.72,7.7,12.91,.,0.0000,.0004130,.0006064
AgMet,15min,monroe,124,29JUL2018:00:30:00,12.77,73.43,72.42,73.49,71.42,36,38,33,0.9410,43.73,3.3,4.7,232,35.30,7.2,12.91,.,0.0000,.0003932,.0006033
AgMet,15min,monroe,124,29JUL2018:00:45:00,12.77,76.18,73.44,76.24,71.84,34,36,30,0.9170,43.06,4.7,3.4,285,24.85,6.8,12.91,.,0.0000,.0002290,.0003921
AgMet,15min,evanston,130,28JUL2018:00:00:00,12.75,57.11,58.38,59.81,53.86,38,45,35,0.6470,32.65,6.1,5.3,222,11.68,9.6,19.93,.,0.0000,.0003016,.0004405
AgMet,15min,evanston,130,28JUL2018:00:15:00,12.75,53.92,55.96,57.73,53.86,43,47,38,0.6640,33.49,4.6,5.0,218,12.02,7.5,19.93,.,0.0116,.0002316,.0003440
AgMet,15min,evanston,130,28JUL2018:00:30:00,12.74,55.40,54.58,55.46,53.86,44,47,41,0.6190,33.32,2.9,4.3,221,23.42,8.3,19.93,.,0.0000,.0001534,.0002437
AgMet,15min,evanston,130,28JUL2018:00:45:00,12.74,55.77,56.71,58.34,55.34,40,42,36,0.6280,32.49,4.8,3.1,225,10.50,8.1,19.93,.,0.0000,.0000743,.0001477
AgMet,15min,evanston,130,28JUL2018:01:00:00,12.72,56.31,56.21,56.62,55.58,40,42,39,0.6270,32.47,5.3,5.3,232,9.59,8.6,19.93,.,0.0000,.0002672,.0003895
AgMet,15min,evanston,130,28JUL2018:01:15:00,12.72,57.36,56.96,57.48,56.25,40,41,38,0.6480,32.82,6.1,5.7,228,9.32,10.3,19.94,.,0.0000,.0003021,.0004332
AgMet,15min,evanston,130,28JUL2018:01:30:00,12.72,57.67,57.48,58.10,56.69,40,42,39,0.6350,33.56,7.8,6.8,223,13.33,16.9,19.94,.,0.0116,.0003784,.0005204
AgMet,15min,evanston,130,28JUL2018:01:45:00,12.71,58.64,58.21,59.32,57.23,38,40,37,0.6430,32.94,8.0,9.0,209,14.85,18.4,19.94,.,0.0000,.0005293,.0006884
AgMet,15min,evanston,130,28JUL2018:02:00:00,12.71,55.09,55.68,58.58,54.66,45,50,38,0.7450,34.51,2.8,4.7,225,24.66,7.0,19.94,.,0.0000,.0001867,.0002866
AgMet,15min,evanston,130,28JUL2018:02:15:00,12.71,51.97,52.60,55.03,51.41,54,60,48,0.7120,36.18,3.3,3.4,147,87.20,7.7,19.94,.,0.0000,.0000246,.0000684
AgMet,15min,evanston,130,28JUL2018:02:30:00,12.7,49.51,51.25,52.15,49.51,56,61,53,0.7120,36.26,2.0,2.2,174,57.35,3.5,19.93,.,0.0000,-.000086,-.000090
AgMet,15min,evanston,130,28JUL2018:02:45:00,12.69,50.06,49.29,51.23,46.94,60,68,53,0.6690,35.98,3.7,2.4,210,35.12,8.3,19.93,.,0.0000,-.000076,-.000076
AgMet,15min,evanston,130,28JUL2018:03:00:00,12.69,48.29,49.73,52.94,46.45,58,69,48,0.7130,35.31,3.1,3.9,36,99.30,5.0,19.93,.,0.0000,.0000377,.0000810
AgMet,15min,evanston,130,28JUL2018:03:15:00,12.68,46.63,47.21,48.41,46.33,66,69,62,0.7060,36.53,1.7,2.2,333,59.74,5.0,19.93,.,0.0000,-.000114,-.000135
AgMet,15min,evanston,130,28JUL2018:03:30:00,12.68,47.50,46.34,48.42,45.29,67,71,60,0.7250,35.84,2.1,2.0,85,47.15,4.6,19.92,.,0.0000,-.000127,-.000154
AgMet,15min,evanston,130,28JUL2018:03:45:00,12.67,45.42,46.19,47.56,45.42,66,71,61,0.7380,35.63,1.8,2.0,258,40.96,2.9,19.92,.,0.0000,-.000129,-.000157
AgMet,15min,evanston,130,28JUL2018:04:00:00,12.66,44.01,44.34,45.42,43.89,76,79,71,0.7610,37.34,0.8,1.5,176,81.80,3.1,19.92,.,0.0000,-.000185,-.000248
AgMet,15min,evanston,130,28JUL2018:04:15:00,12.66,46.71,45.48,47.39,43.77,69,78,62,0.7100,36.00,1.4,0.9,225,30.66,2.6,19.92,.,0.0000,-.000223,-.000316
AgMet,15min,evanston,130,28JUL2018:04:30:00,12.65,44.39,44.47,46.65,43.16,71,77,66,0.6940,35.81,1.6,1.6,190,46.96,4.2,19.92,.,0.0000,-.000164,-.000214
AgMet,15min,evanston,130,28JUL2018:04:45:00,12.64,44.27,44.22,45.00,43.47,70,73,68,0.6940,35.21,4.7,2.9,214,7.59,7.5,19.92,.,0.0000,-.000080,-.000085
AgMet,15min,evanston,130,28JUL2018:05:00:00,12.63,44.51,44.36,44.82,43.90,73,75,70,0.7400,36.36,4.3,4.8,216,9.71,6.1,19.92,.,0.0000,-.000010,.0000085
AgMet,15min,evanston,130,28JUL2018:05:15:00,12.63,44.94,44.68,45.06,44.14,72,74,71,0.7270,36.39,4.2,4.2,216,13.50,8.1,19.93,.,0.0000,-.000029,-.000015
AgMet,15min,evanston,130,28JUL2018:05:30:00,12.62,44.70,44.88,45.56,44.39,72,73,70,0.7250,36.29,4.8,4.1,204,12.49,8.3,19.93,.,0.0000,.0002391,.0004161
AgMet,15min,evanston,130,28JUL2018:05:45:00,12.61,46.85,46.41,47.71,44.58,66,72,63,0.7070,35.84,7.9,6.6,206,8.99,12.7,19.93,.,0.0000,.0004235,.0007389
AgMet,15min,evanston,130,28JUL2018:06:00:00,12.61,46.61,46.73,47.22,46.42,65,65,63,0.7000,35.44,5.5,6.6,203,9.62,8.1,19.93,.,0.1744,.0004478,.0007810
AgMet,15min,evanston,130,28JUL2018:06:15:00,12.6,47.83,47.74,48.63,46.43,62,66,60,0.6920,35.42,6.1,5.8,190,10.32,8.6,19.94,.,1.3605,.0004493,.0007800
AgMet,15min,evanston,130,28JUL2018:06:30:00,12.6,45.69,46.73,47.77,45.69,64,67,61,0.7030,35.21,5.2,5.9,195,11.17,8.3,19.94,.,6.6163,.0004508,.0007654
AgMet,15min,evanston,130,28JUL2018:06:45:00,12.59,44.28,44.89,45.81,44.15,69,71,67,0.7060,35.43,5.3,5.0,203,7.07,7.9,19.93,.,19.6628,.0003951,.0006256
AgMet,15min,evanston,130,28JUL2018:07:00:00,12.59,44.65,44.63,44.89,44.09,71,72,70,0.7200,35.81,5.9,5.6,210,7.83,7.7,19.93,.,48.0000,.0005327,.0007784
AgMet,15min,evanston,130,28JUL2018:07:15:00,12.57,48.08,46.21,48.14,44.65,68,72,64,0.7280,36.36,4.5,5.3,227,16.33,6.8,19.94,.,89.3372,.0007286,.0010038
AgMet,15min,evanston,130,28JUL2018:07:30:00,12.58,49.12,48.62,49.24,48.08,65,67,63,0.7830,37.33,3.4,3.8,213,25.45,5.7,19.94,.,125.5814,.0008686,.0011239
AgMet,15min,evanston,130,28JUL2018:07:45:00,12.59,51.14,49.92,51.20,49.06,65,66,63,0.8300,38.55,4.2,4.1,197,11.51,7.5,19.95,.,164.6512,.0010698,.0013564
AgMet,15min,evanston,130,28JUL2018:08:00:00,12.61,53.96,52.74,54.08,51.14,62,65,60,0.8670,40.25,3.1,3.0,179,13.90,6.6,19.95,.,208.9535,.0012944,.0015652
AgMet,15min,evanston,130,28JUL2018:08:15:00,12.63,56.22,55.21,56.29,53.96,59,61,56,0.8800,40.94,6.1,4.9,184,6.91,8.1,19.96,.,232.5581,.0016060,.0020391
AgMet,15min,evanston,130,28JUL2018:08:30:00,12.69,60.27,58.35,60.39,56.10,56,61,51,0.9090,42.78,3.4,4.9,166,30.36,6.4,19.96,.,300.4651,.0020331,.0025297
AgMet,15min,evanston,130,28JUL2018:08:45:00,12.72,64.49,62.06,64.61,60.21,52,55,48,1.1230,44.40,2.6,3.1,193,19.33,5.7,19.97,.,348.9535,.0023260,.0027532
AgMet,15min,evanston,130,28JUL2018:09:00:00,12.76,68.16,66.00,68.28,64.49,47,55,38,1.0160,45.16,1.3,1.7,139,24.34,2.6,19.98,.,408.6047,.0027023,.0030663
AgMet,15min,evanston,130,28JUL2018:09:15:00,12.86,70.66,68.93,70.73,67.97,40,50,25,0.6750,43.02,1.3,1.4,97,40.29,2.9,19.98,.,453.0233,.0030578,.0034452
