AgMet,15min,monroe,124,15AUG2018:00:00:00,12.75,67.16,67.71,68.63,66.31,48,53,43,1.1300,47.05,3.7,4.1,240,9.93,4.6,13.15,.,0.0000,.0003550,.0005259
AgMet,15min,monroe,124,15AUG2018:00:15:00,12.75,68.14,67.37,68.14,66.74,49,51,45,1.0620,47.43,4.7,4.1,251,6.92,7.0,13.16,.,0.0000,.0003405,.0005048
AgMet,15min,monroe,124,15AUG2018:00:30:00,12.74,68.32,67.82,68.63,67.16,48,50,44,1.1030,47.16,4.9,4.8,253,7.28,6.6,13.16,.,0.0000,.0004138,.0005973
AgMet,15min,monroe,124,15AUG2018:00:45:00,12.74,68.08,68.21,68.63,67.90,46,47,45,1.0810,46.92,5.4,5.1,256,6.33,7.7,13.16,.,0.0000,.0004502,.0006442
AgMet,15min,monroe,124,15AUG2018:01:00:00,12.74,68.45,68.11,68.51,67.59,46,48,45,1.0700,46.58,4.7,5.2,248,7.51,7.0,13.16,.,0.0000,.0004633,.0006601
AgMet,15min,monroe,124,15AUG2018:01:15:00,12.73,68.38,68.20,68.51,67.77,45,46,44,1.0650,46.20,3.1,4.1,245,11.77,5.5,13.16,.,0.0000,.0003692,.0005490
AgMet,15min,monroe,124,15AUG2018:01:30:00,12.73,65.46,65.23,68.45,63.26,53,59,45,1.0890,47.66,4.3,3.1,138,17.58,6.4,13.16,.,0.0000,.0002044,.0003206
AgMet,15min,monroe,124,15AUG2018:01:45:00,12.72,65.94,66.66,67.71,65.39,50,53,45,1.1530,47.20,2.9,4.0,180,13.17,5.7,13.16,.,0.0000,.0003164,.0004717
AgMet,15min,monroe,124,15AUG2018:02:00:00,12.71,67.16,67.15,67.84,65.70,48,54,45,1.1390,46.75,2.6,2.9,211,40.18,4.6,13.16,.,0.0000,.0002205,.0003507
AgMet,15min,monroe,124,15AUG2018:02:15:00,12.71,64.91,65.02,67.29,63.14,56,64,50,1.1220,48.73,1.6,2.0,22,71.23,5.3,13.16,.,0.0000,.0000761,.0001402
AgMet,15min,monroe,124,15AUG2018:02:30:00,12.7,68.38,67.92,68.81,64.84,47,53,44,1.0690,46.84,6.1,3.9,263,15.09,8.3,13.16,.,0.0000,.0003380,.0005067
AgMet,15min,monroe,124,15AUG2018:02:45:00,12.69,67.77,67.65,69.36,66.19,46,52,42,1.0520,46.41,2.8,4.2,188,38.77,7.0,13.16,.,0.0000,.0003714,.0005478
AgMet,15min,monroe,124,15AUG2018:03:00:00,12.68,63.62,64.90,68.02,63.20,54,59,45,1.1110,47.60,2.7,2.8,166,16.37,4.2,13.16,.,0.0000,.0001726,.0002770
AgMet,15min,monroe,124,15AUG2018:03:15:00,12.68,63.14,63.95,65.70,62.95,54,58,48,1.1150,47.02,2.7,2.4,198,22.38,5.3,13.16,.,0.0000,.0001236,.0002081
AgMet,15min,monroe,124,15AUG2018:03:30:00,12.67,63.01,63.21,64.11,62.40,55,60,51,1.0850,46.76,2.7,3.1,205,10.99,3.9,13.15,.,0.0000,.0001791,.0002816
AgMet,15min,monroe,124,15AUG2018:03:45:00,12.66,64.11,64.36,66.55,62.40,52,60,45,1.0640,46.19,2.1,2.2,254,32.85,3.7,13.15,.,0.0000,.0001153,.0001983
AgMet,15min,monroe,124,15AUG2018:04:00:00,12.66,61.92,64.05,66.49,60.27,54,64,46,1.0890,46.78,2.3,2.3,303,62.33,3.9,13.15,.,0.0000,.0001217,.0002061
AgMet,15min,monroe,124,15AUG2018:04:15:00,12.66,58.56,59.64,62.16,58.31,66,70,58,1.1680,48.43,2.1,2.1,355,18.80,4.2,13.15,.,0.0000,.0000329,.0000693
AgMet,15min,monroe,124,15AUG2018:04:30:00,12.64,59.23,59.05,59.72,58.25,66,70,64,1.1290,47.89,2.2,2.2,321,27.91,3.7,13.15,.,0.0000,.0000333,.0000696
AgMet,15min,monroe,124,15AUG2018:04:45:00,12.64,58.93,58.73,59.29,58.31,68,69,66,1.1420,48.10,3.1,2.7,297,9.27,3.9,13.15,.,0.0000,.0000639,.0001116
AgMet,15min,monroe,124,15AUG2018:05:00:00,12.64,58.69,58.74,59.24,58.38,68,69,66,1.1380,48.17,3.5,3.3,298,7.47,4.4,13.15,.,0.0000,.0001008,.0001606
AgMet,15min,monroe,124,15AUG2018:05:15:00,12.62,59.30,59.15,59.60,58.63,67,68,65,1.1610,48.09,3.3,3.4,292,7.14,4.4,13.15,.,0.0000,.0001134,.0001786
AgMet,15min,monroe,124,15AUG2018:05:30:00,12.63,60.53,60.15,60.77,59.12,64,67,62,1.1490,48.15,2.2,3.1,299,26.35,4.8,13.15,.,0.0000,.0001137,.0001822
AgMet,15min,monroe,124,15AUG2018:05:45:00,12.63,59.31,60.15,60.60,59.31,64,68,62,1.1660,47.92,1.2,1.2,73,55.70,3.1,13.15,.,0.0000,-.000036,-.000035
AgMet,15min,monroe,124,15AUG2018:06:00:00,12.62,59.68,57.78,59.68,56.69,73,78,63,1.0940,49.09,2.4,1.9,201,34.01,3.7,13.15,.,0.0000,.0001516,.0002622
AgMet,15min,monroe,124,15AUG2018:06:15:00,12.61,59.44,60.09,60.66,59.31,62,65,61,1.1150,47.25,2.9,2.5,276,5.37,3.9,13.15,.,0.0000,.0002691,.0004689
AgMet,15min,monroe,124,15AUG2018:06:30:00,12.61,57.98,58.56,59.74,57.73,67,69,64,1.1380,47.83,3.2,3.3,288,9.69,4.4,13.15,.,0.2442,.0002973,.0005174
AgMet,15min,monroe,124,15AUG2018:06:45:00,12.61,58.22,57.84,58.59,56.82,67,71,64,1.0830,47.01,2.0,2.5,315,19.05,4.4,13.15,.,2.2907,.0002477,.0004217
AgMet,15min,monroe,124,15AUG2018:07:00:00,12.61,54.93,57.98,59.87,54.93,69,84,64,1.2340,47.99,2.9,2.2,198,72.20,5.5,13.15,.,9.0233,.0002482,.0003937
AgMet,15min,monroe,124,15AUG2018:07:15:00,12.63,55.91,55.23,55.91,54.75,84,86,81,1.2330,50.35,4.3,3.9,155,5.99,5.9,13.15,.,25.1512,.0003057,.0004352
AgMet,15min,monroe,124,15AUG2018:07:30:00,12.64,58.29,57.13,58.29,55.85,77,81,72,1.1990,49.89,4.6,4.5,158,20.93,8.1,13.15,.,74.5581,.0006736,.0009014
AgMet,15min,monroe,124,15AUG2018:07:45:00,12.65,61.89,60.35,62.01,58.23,64,72,59,1.1370,48.26,3.5,3.9,188,8.58,4.6,13.15,.,115.9302,.0009914,.0013169
AgMet,15min,monroe,124,15AUG2018:08:00:00,12.67,65.86,63.96,65.86,61.83,55,61,52,1.1300,47.48,3.2,3.0,240,20.76,5.5,13.16,.,158.9535,.0012677,.0016238
AgMet,15min,monroe,124,15AUG2018:08:15:00,12.72,67.26,66.78,67.75,65.74,51,53,48,1.1000,47.93,4.2,3.7,266,10.20,8.3,13.17,.,205.4651,.0016729,.0021568
AgMet,15min,monroe,124,15AUG2018:08:30:00,12.81,67.13,67.63,68.35,66.94,48,50,46,1.1030,47.20,6.3,5.2,269,15.37,10.5,13.18,.,251.2791,.0021324,.0028135
AgMet,15min,monroe,124,15AUG2018:08:45:00,12.99,69.24,68.35,69.37,67.07,46,49,43,1.0570,47.03,6.2,6.4,285,12.29,9.6,13.18,.,306.2791,.0025855,.0034251
AgMet,15min,monroe,124,15AUG2018:09:00:00,13.28,70.95,70.00,70.95,69.24,44,47,40,1.0870,47.09,6.2,6.3,286,8.58,9.2,13.18,.,359.3023,.0029629,.0038624
AgMet,15min,monroe,124,15AUG2018:09:15:00,13.42,74.18,71.79,74.37,70.76,42,50,38,1.2380,47.29,1.3,4.1,197,78.04,5.9,13.18,.,291.0465,.0025106,.0031934
AgMet,15min,monroe,124,15AUG2018:09:30:00,13.47,72.60,73.48,74.43,72.60,52,60,43,1.2400,54.63,2.4,1.4,96,14.12,3.9,13.19,.,437.7907,.0030422,.0034061
AgMet,15min,monroe,124,15AUG2018:09:45:00,13.57,72.41,71.54,72.78,70.34,56,62,45,1.5370,54.87,3.4,2.9,105,10.80,4.8,13.19,.,379.0698,.0027844,.0032488
AgMet,15min,monroe,124,15AUG2018:10:00:00,13.48,74.91,73.51,75.34,72.04,50,59,41,1.4510,53.44,1.8,2.8,95,26.18,3.9,13.19,.,545.2326,.0038689,.0044447
AgMet,15min,monroe,124,15AUG2018:10:15:00,13.45,74.96,74.30,75.03,73.44,49,57,42,1.4860,54.11,1.5,1.4,87,12.61,2.6,13.19,.,476.5116,.0033909,.0037800
AgMet,15min,monroe,124,15AUG2018:10:30:00,13.41,76.66,76.04,76.79,74.90,48,57,39,1.2680,55.00,2.6,2.0,80,14.26,4.6,13.19,.,736.3953,.0051286,.0057088
AgMet,15min,monroe,124,15AUG2018:10:45:00,13.39,77.34,77.14,77.64,76.54,46,57,38,1.4590,54.44,3.2,2.9,65,10.99,5.5,13.20,.,716.0465,.0051570,.0058639
AgMet,15min,monroe,124,15AUG2018:11:00:00,13.39,75.80,77.05,78.00,75.68,45,53,36,1.5100,53.90,3.2,3.4,65,16.47,5.3,13.20,.,445.1163,.0035850,.0042564
AgMet,15min,monroe,124,15AUG2018:11:15:00,13.36,79.34,77.71,79.59,75.62,46,62,34,1.2990,55.21,2.5,2.8,74,17.17,3.7,13.19,.,714.3023,.0052076,.0059050
AgMet,15min,monroe,124,15AUG2018:11:30:00,13.36,81.40,79.69,81.50,78.61,38,51,32,1.4560,51.80,1.8,2.3,75,25.77,3.9,13.20,.,731.2791,.0053979,.0060949
AgMet,15min,monroe,124,15AUG2018:11:45:00,13.35,81.80,82.00,83.50,80.80,36,46,29,1.4550,52.15,1.2,1.4,104,41.51,2.9,13.20,.,824.4186,.0060111,.0066363
AgMet,15min,monroe,124,15AUG2018:12:00:00,13.33,82.80,81.20,83.10,79.76,40,53,31,1.5400,54.23,1.5,1.4,105,13.56,4.2,13.20,.,677.5581,.0050398,.0055880
AgMet,15min,monroe,124,15AUG2018:12:15:00,13.32,82.60,83.30,85.10,81.70,34,45,25,1.1580,51.62,1.4,1.3,96,31.33,3.9,13.20,.,855.0000,.0062758,.0069185
AgMet,15min,monroe,124,15AUG2018:12:30:00,13.31,80.80,82.80,84.30,80.50,31,48,25,1.4880,48.59,1.1,1.1,98,20.78,2.6,13.20,.,424.5349,.0033974,.0038256
AgMet,15min,monroe,124,15AUG2018:12:45:00,13.31,80.40,80.50,81.10,79.74,43,56,28,1.7470,55.81,2.2,1.8,90,18.07,4.2,13.20,.,418.2558,.0033638,.0038384
AgMet,15min,monroe,124,15AUG2018:13:00:00,13.3,81.40,81.30,82.50,80.10,41,53,28,1.6320,55.19,3.4,3.0,57,19.38,6.6,13.20,.,755.0000,.0057244,.0065358
AgMet,15min,monroe,124,15AUG2018:13:15:00,13.29,82.20,81.50,82.20,80.80,43,57,28,1.3730,56.83,2.9,2.8,86,16.44,7.0,13.20,.,619.6512,.0048189,.0055247
AgMet,15min,monroe,124,15AUG2018:13:30:00,13.29,82.50,83.50,84.70,82.20,37,51,26,1.4450,54.03,4.2,3.5,66,16.45,9.6,13.20,.,1043.023,.0078695,.0089270
AgMet,15min,monroe,124,15AUG2018:13:45:00,13.29,82.40,83.40,86.10,81.50,35,52,24,1.6300,52.48,3.5,4.3,64,35.83,11.4,13.20,.,887.7907,.0068014,.0079208
AgMet,15min,monroe,124,15AUG2018:14:00:00,13.28,82.80,82.90,83.70,82.20,39,50,25,0.9510,55.22,5.8,4.5,46,16.04,10.3,13.20,.,983.7209,.0074576,.0085957
AgMet,15min,monroe,124,15AUG2018:14:15:00,13.27,82.40,83.00,84.40,82.10,40,54,24,1.4790,55.87,4.6,5.1,56,19.41,9.0,13.20,.,856.3953,.0065791,.0077333
AgMet,15min,monroe,124,15AUG2018:14:30:00,13.27,84.20,83.70,84.90,82.20,36,47,24,1.3990,53.65,6.8,5.6,17,19.06,13.8,13.19,.,989.5349,.0076664,.0090115
AgMet,15min,monroe,124,15AUG2018:14:45:00,13.27,83.10,83.10,85.00,81.40,34,43,25,1.3250,51.87,9.3,7.7,3,17.85,18.0,13.19,.,828.4884,.0067110,.0083010
AgMet,15min,monroe,124,15AUG2018:15:00:00,13.27,79.80,81.10,83.60,79.74,33,42,29,1.2160,49.53,11.7,10.8,343,16.14,19.1,13.19,.,229.0698,.0036731,.0054319
AgMet,15min,monroe,124,15AUG2018:15:15:00,13.34,81.10,80.30,82.50,77.84,40,49,32,1.3130,53.40,10.9,11.7,332,12.16,18.0,13.18,.,622.0930,.0055635,.0073712
AgMet,15min,monroe,124,15AUG2018:15:30:00,13.33,83.40,82.40,85.00,80.20,36,45,26,1.5160,52.67,6.6,9.1,357,19.27,12.9,13.18,.,735.0000,.0061251,.0078054
AgMet,15min,monroe,124,15AUG2018:15:45:00,13.32,81.80,83.00,84.50,81.30,35,45,26,1.2770,52.71,3.1,4.5,39,28.91,7.2,13.18,.,477.7907,.0040658,.0050380
AgMet,15min,monroe,124,15AUG2018:16:00:00,13.18,76.88,78.11,81.80,76.58,49,58,32,1.5980,57.05,3.5,3.2,79,13.34,7.0,13.18,.,160.5814,.0017367,.0022430
AgMet,15min,monroe,124,15AUG2018:16:15:00,13.17,79.02,79.05,81.30,76.27,42,53,34,1.4950,53.59,2.6,2.8,168,33.16,5.5,13.18,.,150.3488,.0016862,.0021950
AgMet,15min,monroe,124,15AUG2018:16:30:00,13.1,70.36,74.38,79.02,70.24,52,61,43,1.3510,55.33,12.8,6.1,125,16.39,32.0,13.17,.,136.7442,.0018241,.0025736
AgMet,15min,monroe,124,15AUG2018:16:45:00,13.02,69.51,70.05,71.28,69.20,53,58,49,1.3400,52.20,18.7,17.7,115,11.25,33.5,13.16,.,131.8605,.0025771,.0040514
AgMet,15min,monroe,124,15AUG2018:17:00:00,12.94,68.06,68.36,69.51,66.71,57,63,53,1.2640,52.44,19.8,19.3,124,10.16,33.1,13.16,.,89.8605,.0022562,.0036414
AgMet,15min,monroe,124,15AUG2018:17:15:00,12.94,70.43,68.37,71.47,67.02,56,61,46,1.2970,52.19,16.0,18.2,143,19.70,30.0,13.16,.,98.4884,.0022584,.0036136
AgMet,15min,monroe,124,15AUG2018:17:30:00,13.01,72.51,70.25,72.51,68.54,53,59,47,1.4810,52.24,10.3,13.0,159,28.10,23.7,13.16,.,144.6512,.0022301,.0034417
AgMet,15min,monroe,124,15AUG2018:17:45:00,13.04,71.48,72.29,73.49,70.56,49,55,43,1.2790,52.15,7.3,8.4,193,32.82,15.6,13.17,.,160.2326,.0019633,.0029349
AgMet,15min,monroe,124,15AUG2018:18:00:00,13.18,74.96,72.82,75.44,71.42,47,52,41,1.3730,51.57,4.7,6.5,166,56.79,12.9,13.17,.,185.0000,.0017539,.0025788
AgMet,15min,monroe,124,15AUG2018:18:15:00,13.61,76.73,74.41,76.79,73.55,48,53,39,1.3480,53.14,4.6,5.0,311,34.75,10.3,13.17,.,210.3488,.0015820,.0022641
AgMet,15min,monroe,124,15AUG2018:18:30:00,13.54,77.58,77.16,77.76,76.60,42,47,37,1.2480,52.16,2.9,3.1,316,16.26,5.9,13.18,.,351.7442,.0024107,.0029947
AgMet,15min,monroe,124,15AUG2018:18:45:00,13.25,78.31,77.72,78.80,76.42,43,55,35,1.1890,53.49,1.6,2.2,1,46.84,3.1,13.18,.,311.9767,.0019982,.0024341
AgMet,15min,monroe,124,15AUG2018:19:00:00,13.06,74.35,76.64,79.11,74.10,50,62,33,1.6690,56.30,2.2,1.7,126,63.71,3.5,13.18,.,176.9767,.0009083,.0011797
AgMet,15min,monroe,124,15AUG2018:19:15:00,12.97,76.84,76.08,77.27,74.28,48,61,40,1.2850,54.47,6.2,3.6,196,13.49,13.4,13.18,.,166.9767,.0011181,.0016328
AgMet,15min,monroe,124,15AUG2018:19:30:00,12.92,75.62,76.05,77.02,75.25,42,45,39,1.1710,51.60,11.6,9.1,213,9.11,18.6,13.18,.,145.1163,.0013659,.0017545
AgMet,15min,monroe,124,15AUG2018:19:45:00,12.87,73.12,74.28,75.74,72.93,43,45,38,1.2240,50.10,11.3,11.6,211,9.22,18.0,13.18,.,75.3372,.0012695,.0015890
AgMet,15min,monroe,124,15AUG2018:20:00:00,12.83,72.99,72.95,73.36,72.57,44,46,43,1.2060,49.80,13.1,12.5,211,7.95,20.4,13.18,.,25.5116,.0011425,.0014211
AgMet,15min,monroe,124,15AUG2018:20:15:00,12.81,72.75,73.06,73.48,72.57,43,44,41,1.1950,49.04,14.2,13.8,211,7.32,21.0,13.18,.,11.7674,.0011952,.0014713
AgMet,15min,monroe,124,15AUG2018:20:30:00,12.8,72.76,72.84,73.36,72.38,42,44,40,1.1350,48.50,14.8,14.4,210,8.02,21.9,13.18,.,2.4651,.0012080,.0014790
AgMet,15min,monroe,124,15AUG2018:20:45:00,12.8,71.90,72.40,73.12,71.72,43,44,41,1.1800,48.45,14.0,14.5,223,10.31,21.0,13.18,.,0.3488,.0011840,.0014470
AgMet,15min,monroe,124,15AUG2018:21:00:00,12.8,74.16,72.72,74.22,71.72,41,45,37,1.0600,47.89,13.9,14.4,231,14.76,23.2,13.18,.,0.0000,.0012143,.0014875
AgMet,15min,monroe,124,15AUG2018:21:15:00,12.79,73.86,73.73,74.77,72.88,38,40,36,1.0820,46.74,11.6,12.7,208,10.59,18.2,13.18,.,0.0000,.0012392,.0015471
AgMet,15min,monroe,124,15AUG2018:21:30:00,12.79,72.45,72.30,73.98,70.93,42,46,37,1.1090,47.88,7.6,9.6,197,12.81,15.6,13.18,.,0.0000,.0009902,.0012781
AgMet,15min,monroe,124,15AUG2018:21:45:00,12.79,72.82,72.38,72.88,71.84,41,43,40,1.1040,47.63,8.9,7.8,208,9.16,12.5,13.17,.,0.0000,.0008944,.0011885
AgMet,15min,monroe,124,15AUG2018:22:00:00,12.79,72.58,72.35,73.00,71.72,42,44,40,1.1410,47.84,9.4,9.0,216,9.45,16.0,13.17,.,0.0000,.0009596,.0012501
AgMet,15min,monroe,124,15AUG2018:22:15:00,12.78,71.23,71.78,72.52,71.17,44,46,42,1.1890,48.63,10.1,9.9,224,8.03,15.6,13.17,.,0.0000,.0009586,.0012311
AgMet,15min,monroe,124,15AUG2018:22:30:00,12.78,70.14,70.71,71.48,70.08,48,51,45,1.2700,50.29,10.3,10.5,221,8.18,15.6,13.17,.,0.0000,.0008891,.0011282
AgMet,15min,monroe,124,15AUG2018:22:45:00,12.78,69.59,69.92,70.44,69.47,51,52,50,1.2730,50.91,9.8,9.7,224,7.79,14.5,13.17,.,0.0000,.0008011,.0010251
AgMet,15min,monroe,124,15AUG2018:23:00:00,12.78,69.59,69.41,69.78,68.98,52,53,51,1.2640,50.86,8.2,9.3,246,8.82,12.5,13.17,.,0.0000,.0007628,.0009804
AgMet,15min,monroe,124,15AUG2018:23:15:00,12.77,69.90,69.87,70.20,69.47,50,51,49,1.2430,50.54,8.0,8.2,251,9.71,12.7,13.17,.,0.0000,.0007400,.0009699
AgMet,15min,monroe,124,15AUG2018:23:30:00,12.77,70.03,69.91,70.33,69.48,50,50,48,1.2310,50.22,6.0,6.9,251,12.10,14.3,13.17,.,0.0000,.0006824,.0009159
AgMet,15min,monroe,124,15AUG2018:23:45:00,12.77,70.51,69.75,70.51,69.11,49,51,47,1.2080,50.01,6.3,5.8,256,12.13,11.2,13.17,.,0.0000,.0006170,.0008471
AgMet,15min,monroe,124,16AUG2018:00:00:00,12.76,70.76,70.56,71.01,70.15,47,48,45,1.1840,49.16,8.3,7.5,242,8.32,12.3,13.17,.,0.0000,.0007704,.0010231
AgMet,15min,monroe,124,16AUG2018:00:15:00,12.76,70.09,70.17,70.76,69.73,47,49,46,1.1760,49.11,7.1,7.8,241,12.08,11.0,13.17,.,0.0000,.0007731,.0010200
AgMet,15min,monroe,124,16AUG2018:00:30:00,12.75,69.42,69.60,70.15,69.12,48,49,47,1.1850,49.01,5.8,6.0,240,9.56,10.3,13.17,.,0.0000,.0006485,.0008855
AgMet,15min,monroe,124,16AUG2018:00:45:00,12.75,67.10,68.60,69.67,66.92,51,56,48,1.2550,49.76,7.6,6.8,228,10.70,11.2,13.17,.,0.0000,.0006407,.0008587
AgMet,15min,evanston,130,15AUG2018:00:00:00,12.74,49.76,49.29,50.80,48.10,45,48,42,0.5240,28.70,7.8,7.3,210,10.55,10.1,8.21,.,0.0000,.0002976,.0003958
AgMet,15min,evanston,130,15AUG2018:00:15:00,12.73,48.66,49.21,50.38,48.54,45,47,42,0.5530,28.92,6.0,7.1,221,8.49,9.2,8.21,.,0.0000,.0002827,.0003790
AgMet,15min,evanston,130,15AUG2018:00:30:00,12.73,48.79,49.27,50.75,48.29,45,48,43,0.5320,29.08,5.7,5.5,217,12.07,7.5,8.21,.,0.0000,.0002034,.0002913
AgMet,15min,evanston,130,15AUG2018:00:45:00,12.72,47.01,47.55,48.79,46.83,49,51,45,0.5460,29.12,6.6,6.2,213,5.24,8.6,8.21,.,0.0000,.0002061,.0002866
AgMet,15min,evanston,130,15AUG2018:01:00:00,12.72,46.95,46.90,47.32,46.58,50,52,49,0.5350,29.24,7.0,6.7,211,6.57,10.3,8.21,.,0.0000,.0002149,.0002927
AgMet,15min,evanston,130,15AUG2018:01:15:00,12.7,46.70,47.11,47.56,46.58,49,49,48,0.5250,28.73,7.6,7.3,215,7.55,10.5,8.21,.,0.0000,.0002522,.0003352
AgMet,15min,evanston,130,15AUG2018:01:30:00,12.71,46.89,46.76,47.07,46.34,49,49,48,0.5330,28.47,7.4,7.7,215,7.92,10.1,8.21,.,0.0000,.0002623,.0003447
AgMet,15min,evanston,130,15AUG2018:01:45:00,12.69,45.30,46.53,47.27,45.24,50,53,48,0.5440,28.77,6.5,7.0,216,6.26,10.1,8.21,.,0.0000,.0002282,.0003065
AgMet,15min,evanston,130,15AUG2018:02:00:00,12.69,47.57,46.43,48.12,44.87,50,53,48,0.5400,28.91,7.3,6.7,219,7.39,9.4,8.21,.,0.0000,.0002108,.0002870
AgMet,15min,evanston,130,15AUG2018:02:15:00,12.68,45.12,45.63,47.63,44.45,52,56,48,0.5490,29.23,5.9,6.8,209,8.11,8.6,8.21,.,0.0000,.0001947,.0002647
AgMet,15min,evanston,130,15AUG2018:02:30:00,12.68,45.12,45.03,45.43,44.69,52,54,51,0.5290,28.62,6.2,5.8,210,9.42,9.0,8.21,.,0.0000,.0001537,.0002185
AgMet,15min,evanston,130,15AUG2018:02:45:00,12.67,46.53,45.40,46.60,44.82,51,53,50,0.5370,28.52,5.4,6.0,219,10.25,8.8,8.21,.,0.0000,.0001689,.0002372
AgMet,15min,evanston,130,15AUG2018:03:00:00,12.66,48.07,47.69,48.56,46.29,47,50,46,0.5310,28.58,5.3,5.1,219,11.40,8.8,8.22,.,0.0000,.0001606,.0002366
AgMet,15min,evanston,130,15AUG2018:03:15:00,12.66,46.60,47.53,48.31,46.47,47,50,46,0.5350,28.49,3.7,4.8,210,12.13,8.3,8.22,.,0.0000,.0001398,.0002118
AgMet,15min,evanston,130,15AUG2018:03:30:00,12.65,48.44,48.16,49.17,46.47,46,50,44,0.5260,28.50,5.4,4.4,221,14.99,9.9,8.22,.,0.0000,.0001235,.0001941
AgMet,15min,evanston,130,15AUG2018:03:45:00,12.65,46.66,48.20,50.03,46.60,45,47,41,0.5120,27.82,4.4,5.1,256,22.24,10.1,8.22,.,0.0000,.0001767,.0002588
AgMet,15min,evanston,130,15AUG2018:04:00:00,12.64,43.47,44.26,46.72,43.04,52,55,47,0.4990,27.69,2.0,3.1,247,17.71,5.0,8.22,.,0.0000,.0000052,.0000364
AgMet,15min,evanston,130,15AUG2018:04:15:00,12.64,44.39,43.87,44.39,43.41,52,53,51,0.5040,27.40,1.3,1.5,216,44.57,3.9,8.22,.,0.0000,-.000137,-.000171
AgMet,15min,evanston,130,15AUG2018:04:30:00,12.63,46.30,45.62,46.36,43.90,49,51,47,0.5120,27.40,2.2,2.1,265,65.27,8.6,8.22,.,0.0000,-.000076,-.000076
AgMet,15min,evanston,130,15AUG2018:04:45:00,12.62,45.26,44.98,46.36,44.15,50,53,48,0.5070,27.66,1.9,1.8,286,64.45,5.0,8.22,.,0.0000,-.000100,-.000113
AgMet,15min,evanston,130,15AUG2018:05:00:00,12.62,43.18,45.18,47.34,43.11,50,55,46,0.5160,27.76,2.3,2.1,237,68.47,5.7,8.22,.,0.0000,-.000077,-.000078
AgMet,15min,evanston,130,15AUG2018:05:15:00,12.61,42.19,42.35,43.18,41.89,57,58,55,0.5230,28.14,4.1,3.3,236,15.50,7.5,8.22,.,0.0000,-.000007,.0000165
AgMet,15min,evanston,130,15AUG2018:05:30:00,12.6,41.95,42.07,42.44,41.70,58,60,57,0.5300,28.55,2.2,2.7,211,35.91,9.2,8.21,.,0.0000,-.000051,-.000044
AgMet,15min,evanston,130,15AUG2018:05:45:00,12.6,41.40,41.85,42.44,41.21,59,60,58,0.5230,28.44,4.6,3.9,206,12.77,8.8,8.21,.,0.0000,.0000218,.0000532
AgMet,15min,evanston,130,15AUG2018:06:00:00,12.59,41.76,41.66,42.38,40.97,58,60,57,0.5200,28.05,3.6,3.8,210,17.20,6.4,8.21,.,0.0000,.0003049,.0005319
AgMet,15min,evanston,130,15AUG2018:06:15:00,12.58,42.19,42.11,42.74,41.40,57,58,55,0.5150,27.85,4.9,4.2,193,11.92,9.4,8.21,.,0.0698,.0003456,.0006030
AgMet,15min,evanston,130,15AUG2018:06:30:00,12.58,39.43,40.13,42.19,38.82,61,64,56,0.5090,27.64,4.1,4.7,188,32.31,7.2,8.21,.,1.4884,.0003411,.0005907
AgMet,15min,evanston,130,15AUG2018:06:45:00,12.57,40.97,40.39,41.46,39.43,60,62,58,0.5110,27.66,6.2,4.8,205,21.71,10.5,8.21,.,7.6512,.0003787,.0006380
AgMet,15min,evanston,130,15AUG2018:07:00:00,12.56,40.17,40.18,41.09,39.56,62,64,59,0.5220,28.01,4.0,5.7,210,39.46,7.7,8.21,.,30.0000,.0005056,.0007960
AgMet,15min,evanston,130,15AUG2018:07:15:00,12.54,42.13,40.88,42.19,40.05,61,64,57,0.5360,28.47,2.0,2.6,284,77.43,5.0,8.21,.,61.1047,.0004983,.0006687
AgMet,15min,evanston,130,15AUG2018:07:30:00,12.55,43.11,41.94,43.11,41.21,61,64,58,0.5630,29.46,3.2,2.2,228,17.27,6.8,8.22,.,97.4419,.0006117,.0007724
AgMet,15min,evanston,130,15AUG2018:07:45:00,12.56,45.81,44.49,45.87,43.05,57,60,54,0.5670,30.14,7.5,5.3,207,9.81,10.7,8.22,.,136.3953,.0009778,.0013383
AgMet,15min,evanston,130,15AUG2018:08:00:00,12.58,49.19,47.48,49.25,45.81,54,57,52,0.6610,31.83,6.7,7.8,208,7.92,10.7,8.23,.,178.3721,.0013404,.0018763
AgMet,15min,evanston,130,15AUG2018:08:15:00,12.62,54.40,52.12,54.46,49.13,51,56,46,0.6930,34.64,5.3,5.5,195,9.86,8.1,8.23,.,223.1395,.0015684,.0020698
AgMet,15min,evanston,130,15AUG2018:08:30:00,12.65,58.08,55.97,58.08,54.40,46,49,43,0.7110,35.45,6.3,5.9,203,9.10,9.9,8.24,.,268.4884,.0019777,.0026132
AgMet,15min,evanston,130,15AUG2018:08:45:00,12.67,61.62,59.95,61.69,58.02,39,47,34,0.6740,34.97,6.0,5.9,206,9.82,9.4,8.25,.,313.9535,.0024145,.0031773
AgMet,15min,evanston,130,15AUG2018:09:00:00,12.72,65.24,63.03,65.30,61.56,35,39,31,0.7240,35.06,6.1,6.4,208,9.74,9.9,8.26,.,361.1628,.0028712,.0037836
AgMet,15min,evanston,130,15AUG2018:09:15:00,12.96,68.28,66.84,68.29,65.23,33,37,29,0.7890,37.18,4.3,5.0,204,11.22,6.4,8.26,.,404.7674,.0031305,.0039662
