AgMet,15min,monroe,124,26APR2018:00:00:00,12.79,51.02,49.8,52.1,48.2,39,45.68,33,0.5090,25.8,2.422,3.2,110,58,3.7,11.36,.,0,.0000832,.0001508
AgMet,15min,monroe,124,26APR2018:00:15:00,12.78,52.01,50.2,52.0,48.9,41,45.14,35,0.4830,27.2,3.941,2.9,166,9,6.4,11.36,.,0,.0000467,.0001021
AgMet,15min,monroe,124,26APR2018:00:30:00,12.78,53.17,52.8,55.0,51.0,35,40.26,29,0.4780,25.5,4.144,4.6,214,34,7.7,11.36,.,0,.0002452,.0003617
AgMet,15min,monroe,124,26APR2018:00:45:00,12.77,53.23,52.9,53.7,51.6,34,37.28,33,0.4630,25.6,7.721,5.1,235,18,13.6,11.37,.,0,.0002835,.0004069
AgMet,15min,monroe,124,26APR2018:01:00:00,12.77,49.02,51.4,53.4,48.9,39,45.69,33,0.5020,27.3,3.971,7.0,106,91,11.2,11.37,.,0,.0003648,.0004849
AgMet,15min,monroe,124,26APR2018:01:15:00,12.76,46.27,49.4,51.5,46.2,43,49.69,36,0.5240,27.6,1.545,2.4,7,75,4.2,11.37,.,0,-.000015,.0000151
AgMet,15min,monroe,124,26APR2018:01:30:00,12.76,44.87,45.0,46.4,43.9,53,56.07,48,0.5480,29.1,0.605,1.0,322,55,2.2,11.36,.,0,-.000187,-.000254
AgMet,15min,monroe,124,26APR2018:01:45:00,12.74,47.5,47.1,48.5,44.4,46,54.17,42,0.4710,27.2,1.747,1.1,310,36,3.5,11.36,.,0,-.000176,-.000234
AgMet,15min,monroe,124,26APR2018:02:00:00,12.74,44.08,46.1,47.6,44.0,47,54.41,42,0.5330,26.9,2.732,2.0,323,41,4.8,11.36,.,0,-.000062,-.000055
AgMet,15min,monroe,124,26APR2018:02:15:00,12.73,44.45,42.9,44.5,41.8,55,58.31,49,0.4920,28.0,2.024,2.6,279,65,3.9,11.36,.,0,-.000038,-.000025
AgMet,15min,monroe,124,26APR2018:02:30:00,12.73,46.1,45.6,46.4,44.3,47,50.79,45,0.4970,26.6,2.503,2.2,167,20,4.4,11.36,.,0,-.000049,-.000037
AgMet,15min,monroe,124,26APR2018:02:45:00,12.72,48.79,46.4,49.5,44.3,46,52.79,38,0.4660,26.7,4.725,3.5,164,18,7.9,11.36,.,0,.0000703,.0001258
AgMet,15min,monroe,124,26APR2018:03:00:00,12.71,50.5,48.9,51.0,45.2,40,47.16,35,0.4580,25.4,5.727,5.1,240,21,11.2,11.37,.,0,.0002290,.0003270
AgMet,15min,monroe,124,26APR2018:03:15:00,12.71,49.1,49.9,51.2,48.9,38,40.58,35,0.4780,25.3,4.623,5.8,237,18,10.3,11.38,.,0,.0002891,.0003995
AgMet,15min,monroe,124,26APR2018:03:30:00,12.7,49.95,49.3,50.9,47.5,37,44.89,32,0.4150,24.3,2.781,3.8,220,52,7.9,11.38,.,0,.0001488,.0002345
AgMet,15min,monroe,124,26APR2018:03:45:00,12.69,38.53,42.3,50.0,38.3,59,73.01,34,0.5690,28.5,1.638,1.7,24,68,4.8,11.37,.,0,-.000114,-.000136
AgMet,15min,monroe,124,26APR2018:04:00:00,12.68,39.27,39.5,41.9,38.0,62,71.96,53,0.4930,27.4,3.692,2.7,115,34,6.8,11.36,.,0,-.000049,-.000043
AgMet,15min,monroe,124,26APR2018:04:15:00,12.67,37.92,38.6,39.4,37.6,64,65.85,61,0.4860,27.3,1.818,2.9,309,75,3.5,11.36,.,0,-.000040,-.000031
AgMet,15min,monroe,124,26APR2018:04:30:00,12.66,40,39.9,40.9,37.6,57,62.9,55,0.4880,26.1,2.907,2.4,326,17,4.2,11.36,.,0,-.000056,-.000051
AgMet,15min,monroe,124,26APR2018:04:45:00,12.65,40.73,39.8,40.9,39.3,57,58.9,53,0.4570,25.6,1.451,2.0,281,44,3.9,11.36,.,0,-.000084,-.000092
AgMet,15min,monroe,124,26APR2018:05:00:00,12.65,41.89,41.3,42.4,40.7,52,53.3,49,0.4670,25.0,3.242,2.3,229,16,5.7,11.36,.,0,-.000045,-.000034
AgMet,15min,monroe,124,26APR2018:05:15:00,12.64,37.07,39.3,42.0,37.0,57,62.15,51,0.4640,25.1,3.588,3.4,194,36,5.5,11.36,.,0,.0000120,.0000396
AgMet,15min,monroe,124,26APR2018:05:30:00,12.64,41.4,40.0,43.5,37.0,54,62.05,45,0.4520,24.7,4.935,4.4,207,13,5.9,11.36,.,0,.0000746,.0001189
AgMet,15min,monroe,124,26APR2018:05:45:00,12.63,39.57,39.7,41.5,38.1,53,58.59,49,0.4550,24.2,5.089,5.2,233,15,6.6,11.36,.,0,.0001135,.0001639
AgMet,15min,monroe,124,26APR2018:06:00:00,12.62,36.83,37.3,39.5,35.5,65,73.83,55,0.4850,26.6,1.546,3.5,118,83,5.3,11.36,.,0,.0002250,.0003918
AgMet,15min,monroe,124,26APR2018:06:15:00,12.62,38.91,37.7,39.0,36.8,62,65.45,59,0.4730,26.0,0.749,0.7,202,46,2.2,11.37,.,0,.0000637,.0001077
AgMet,15min,monroe,124,26APR2018:06:30:00,12.62,35.98,38.2,39.6,35.9,58,61.65,55,0.4410,24.8,2.489,1.7,277,18,3.3,11.36,.,1,.0001470,.0002527
AgMet,15min,monroe,124,26APR2018:06:45:00,12.61,37.15,37.0,38.0,35.8,60,62.2,58,0.4420,24.4,1.884,2.4,338,20,3.7,11.36,.,5,.0002027,.0003383
AgMet,15min,monroe,124,26APR2018:07:00:00,12.61,36.84,37.9,38.6,36.8,60,64,57,0.4740,25.1,0.936,1.0,354,79,3.9,11.37,.,14,.0001546,.0002204
AgMet,15min,monroe,124,26APR2018:07:15:00,12.62,37.58,36.7,37.8,35.6,66,69.16,61,0.5000,26.3,2.497,2.0,195,33,3.9,11.37,.,34,.0002793,.0003844
AgMet,15min,monroe,124,26APR2018:07:30:00,12.63,41.86,39.4,41.9,37.5,60,67.77,52,0.5190,26.6,2.176,2.4,211,8,3.3,11.37,.,101,.0006013,.0007703
AgMet,15min,monroe,124,26APR2018:07:45:00,12.64,43.14,43.0,43.6,41.7,57,61.36,51,0.5600,28.9,2.122,1.7,154,36,4.2,11.38,.,148,.0007885,.0009501
AgMet,15min,monroe,124,26APR2018:08:00:00,12.66,44.73,43.7,44.7,43.1,64,70.32,58,0.5910,32.2,1.511,2.3,138,16,3.1,11.39,.,198,.0010041,.0011925
AgMet,15min,monroe,124,26APR2018:08:15:00,12.73,48.44,47.5,48.9,44.6,54,60.1,46,0.6210,31.5,0.602,0.8,169,35,2.2,11.40,.,250,.0012602,.0014070
AgMet,15min,monroe,124,26APR2018:08:30:00,12.87,49.9,49.1,50.4,48.2,54,57.69,51,0.6300,33.2,0.893,0.9,69,24,2.0,11.40,.,304,.0015581,.0017296
AgMet,15min,monroe,124,26APR2018:08:45:00,13.09,54.6,51.6,54.6,49.9,49,55,40,0.5790,32.9,0.54,0.8,80,17,2.2,11.41,.,357,.0018930,.0020943
AgMet,15min,monroe,124,26APR2018:09:00:00,13.41,52.46,53.0,54.5,52.2,42,47.4,35,0.4760,30.5,1.17,0.5,346,23,4.6,11.41,.,408,.0021904,.0023921
AgMet,15min,monroe,124,26APR2018:09:15:00,13.89,54.04,53.2,54.4,52.3,35,40.95,33,0.4830,26.6,1.559,1.7,334,38,3.5,11.41,.,462,.0025844,.0029507
AgMet,15min,monroe,124,26APR2018:09:30:00,13.74,56.41,54.8,56.5,54.0,36,42.64,32,0.5700,28.2,1.302,1.3,41,28,4.2,11.41,.,516,.0029044,.0032521
AgMet,15min,monroe,124,26APR2018:09:45:00,13.67,57.69,56.4,57.9,55.4,34,44.37,30,0.5720,28.6,1.455,1.5,51,33,3.5,11.41,.,568,.0032671,.0036630
AgMet,15min,monroe,124,26APR2018:10:00:00,13.64,57.43,57.1,57.7,56.6,32,40.22,27,0.4750,27.6,1.916,1.6,40,33,4.4,11.41,.,616,.0035835,.0040291
AgMet,15min,monroe,124,26APR2018:10:15:00,13.61,58.65,58.3,59.5,57.3,31,36.87,26,0.4550,27.8,1.151,1.5,97,33,3.3,11.41,.,663,.0038978,.0043543
AgMet,15min,monroe,124,26APR2018:10:30:00,13.6,59.25,59.3,60.4,58.6,29,38.35,26,0.4930,27.3,1.614,1.2,109,46,4.8,11.41,.,708,.0041936,.0046444
AgMet,15min,monroe,124,26APR2018:10:45:00,13.58,62.11,60.4,62.4,59.3,29,38.28,25,0.5750,27.9,1.054,1.5,105,69,3.9,11.41,.,750,.0045071,.0050101
AgMet,15min,monroe,124,26APR2018:11:00:00,13.57,62.47,61.8,63.1,60.3,28,35.02,23,0.5020,27.9,1.486,1.3,126,72,5.5,11.41,.,787,.0047979,.0053135
AgMet,15min,monroe,124,26APR2018:11:15:00,13.56,62.83,62.8,63.6,62.1,27,35.97,23,0.5390,28.6,1.804,1.4,65,35,4.6,11.42,.,824,.0050716,.0056163
AgMet,15min,monroe,124,26APR2018:11:30:00,13.54,64.72,63.5,65.1,62.5,29,43.4,22,0.7500,30.2,2.494,2.2,92,38,6.4,11.41,.,855,.0053500,.0060241
AgMet,15min,monroe,124,26APR2018:11:45:00,13.53,65.63,64.6,65.6,63.5,27,35.8,24,0.5200,29.4,2.459,2.7,165,32,5.5,11.41,.,884,.0056237,.0063991
AgMet,15min,monroe,124,26APR2018:12:00:00,13.52,67.15,66.3,67.2,65.3,24,34.54,20,0.6720,28.1,1.588,1.8,250,96,4.2,11.41,.,909,.0058091,.0064838
AgMet,15min,monroe,124,26APR2018:12:15:00,13.51,68.55,67.7,68.7,67.0,22,29.49,17,0.4130,27.6,1.681,1.5,101,86,6.8,11.41,.,930,.0059936,.0066492
AgMet,15min,monroe,124,26APR2018:12:30:00,13.5,69.28,69.1,70.2,68.0,18,24.54,15,0.4600,23.4,3.203,2.4,284,67,8.1,11.41,.,949,.0062601,.0071051
AgMet,15min,monroe,124,26APR2018:12:45:00,13.49,68.85,69.6,70.8,68.7,18,30.31,15,0.3920,23.9,3.137,3.0,121,80,8.6,11.41,.,964,.0064319,.0073776
AgMet,15min,monroe,124,26APR2018:13:00:00,13.48,70.01,70.4,71.3,68.8,17,24.78,14,0.3850,23.0,3.7,3.2,27,99,10.1,11.41,.,971,.0065385,.0075456
AgMet,15min,monroe,124,26APR2018:13:15:00,13.48,70.93,70.0,71.0,69.5,17,28.98,14,0.3880,23.6,3.055,4.0,34,60,9.0,11.41,.,978,.0066230,.0077422
AgMet,15min,monroe,124,26APR2018:13:30:00,13.46,70.86,70.7,71.9,69.8,19,30.58,14,0.5330,26.6,3.998,3.2,66,36,9.0,11.41,.,978,.0065923,.0075898
AgMet,15min,monroe,124,26APR2018:13:45:00,13.46,71.23,71.1,71.7,70.5,18,27.63,13,0.5320,25.3,5.055,4.7,20,26,10.3,11.40,.,973,.0067370,.0079886
AgMet,15min,monroe,124,26APR2018:14:00:00,13.45,70.62,71.5,72.3,70.6,19,28.3,13,0.3470,26.8,6.153,5.4,38,29,11.4,11.40,.,969,.0067919,.0081359
AgMet,15min,monroe,124,26APR2018:14:15:00,13.45,71.47,71.5,72.2,70.6,18,26.95,12,0.4540,24.9,5.413,5.6,50,27,14.9,11.40,.,960,.0067658,.0081553
AgMet,15min,monroe,124,26APR2018:14:30:00,13.44,71.96,71.9,72.5,71.4,17,25.29,10,0.3710,23.9,5.804,5.8,52,20,11.6,11.40,.,949,.0067443,.0081801
AgMet,15min,monroe,124,26APR2018:14:45:00,13.43,72.21,72.4,73.2,71.8,16,26.98,9,0.3260,22.9,4.967,5.7,57,22,10.7,11.39,.,930,.0066539,.0080860
AgMet,15min,monroe,124,26APR2018:15:00:00,13.42,73.18,73.1,74.0,72.2,16,29.25,9,0.5420,24.1,5.166,5.4,63,20,11.8,11.39,.,907,.0065050,.0078780
AgMet,15min,monroe,124,26APR2018:15:15:00,13.41,72.94,72.9,73.6,72.1,18,27.56,13,0.4080,27.3,8.1,6.1,71,19,12.9,11.39,.,878,.0063752,.0078248
AgMet,15min,monroe,124,26APR2018:15:30:00,13.41,73.55,73.4,73.9,72.8,16,24.17,10,0.3460,24.7,8.41,8.5,49,22,15.3,11.39,.,851,.0065187,.0083473
AgMet,15min,monroe,124,26APR2018:15:45:00,13.41,73.61,73.6,74.3,72.9,18,24.14,12,0.5440,27.8,8.55,8.3,60,17,15.6,11.39,.,820,.0062964,.0080635
AgMet,15min,monroe,124,26APR2018:16:00:00,13.4,74.4,73.7,74.5,72.9,17,26.71,11,0.5690,26.3,7.902,8.2,50,17,14.5,11.39,.,774,.0060111,.0077598
AgMet,15min,monroe,124,26APR2018:16:15:00,13.4,73.48,73.6,74.5,72.6,17,24.41,11,0.3640,25.3,8.54,8.1,50,14,16.4,11.40,.,694,.0054970,.0072077
AgMet,15min,monroe,124,26APR2018:16:30:00,13.39,74.27,74.2,75.3,73.4,15,22.78,10,0.5080,24.1,8.4,8.6,39,26,16.4,11.39,.,706,.0056922,.0075152
AgMet,15min,monroe,124,26APR2018:16:45:00,13.39,73.97,74.0,74.5,73.4,17,23.39,10,0.4660,26.4,8.08,8.3,52,15,15.8,11.40,.,637,.0051778,.0068974
AgMet,15min,monroe,124,26APR2018:17:00:00,13.39,74.14,73.9,74.3,73.4,17,26.44,11,0.5150,26.3,8.54,8.5,54,13,16.7,11.39,.,609,.0050186,.0067486
AgMet,15min,monroe,124,26APR2018:17:15:00,13.39,73.84,74.1,74.6,73.6,16,23.52,12,0.3830,25.5,9.29,8.8,43,10,14.3,11.39,.,581,.0049173,.0067093
AgMet,15min,monroe,124,26APR2018:17:30:00,13.39,73.96,74.2,74.8,73.5,16,26.94,10,0.4350,25.5,7.29,8.0,43,18,12.7,11.39,.,529,.0044597,.0061030
AgMet,15min,monroe,124,26APR2018:17:45:00,13.39,73.53,73.8,74.2,73.2,17,25.08,11,0.4470,26.5,7.712,7.8,43,13,12.5,11.39,.,473,.0040495,.0056268
AgMet,15min,monroe,124,26APR2018:18:00:00,13.4,72.44,73.5,74.2,72.4,17,24.5,12,0.5750,26.0,6.432,7.0,31,11,11.8,11.39,.,369,.0032350,.0046460
AgMet,15min,monroe,124,26APR2018:18:15:00,13.43,72.43,72.7,73.2,72.0,18,24.33,13,0.4470,27.2,6.958,6.5,28,11,12.5,11.39,.,338,.0029018,.0041865
AgMet,15min,monroe,124,26APR2018:18:30:00,13.25,70.97,72.1,73.2,70.9,17,22.71,13,0.4520,25.1,7.311,7.4,26,10,10.5,11.39,.,266,.0025908,.0039882
AgMet,15min,monroe,124,26APR2018:18:45:00,13.18,71.34,71.6,72.2,70.9,17,22.61,14,0.5100,24.4,7.955,7.8,24,8,11.6,11.39,.,263,.0026372,.0040925
AgMet,15min,monroe,124,26APR2018:19:00:00,13.09,70.67,71.5,72.3,70.4,16,20.68,13,0.5290,23.1,8.88,8.4,11,11,13.6,11.39,.,227,.0025358,.0040801
AgMet,15min,monroe,124,26APR2018:19:15:00,13.02,70.5,70.3,70.9,69.6,19,22.57,15,0.3900,26.1,7.403,7.9,23,8,12.7,11.38,.,202,.0022106,.0035970
AgMet,15min,monroe,124,26APR2018:19:30:00,12.97,68.66,69.3,70.7,68.4,20,22.91,16,0.5190,26.6,6.574,7.3,16,8,11.6,11.38,.,145,.0011356,.0015043
AgMet,15min,monroe,124,26APR2018:19:45:00,12.94,69.34,69.6,70.6,68.4,17,21.73,15,0.4110,23.5,6.996,6.5,349,12,9.6,11.38,.,101,.0009831,.0013410
AgMet,15min,monroe,124,26APR2018:20:00:00,12.9,67.08,68.1,69.6,66.2,17,18.68,15,0.3810,21.8,7.398,7.1,351,10,11.6,11.38,.,37,.0008748,.0011906
AgMet,15min,monroe,124,26APR2018:20:15:00,12.87,66.72,67.2,68.1,66.4,18,20.74,15,0.3960,22.4,7.884,8.0,355,10,11.4,11.38,.,14,.0008850,.0011844
AgMet,15min,monroe,124,26APR2018:20:30:00,12.87,65.5,65.8,67.1,64.2,19,22.24,16,0.4320,22.7,3.891,5.5,328,24,8.1,11.37,.,3,.0005644,.0008126
AgMet,15min,monroe,124,26APR2018:20:45:00,12.86,64.95,63.6,65.6,62.0,22,24.54,20,0.4330,24.0,2.351,3.5,335,29,5.3,11.37,.,0,.0002515,.0004115
AgMet,15min,monroe,124,26APR2018:21:00:00,12.85,62.39,64.7,66.2,62.1,21,24.54,19,0.4180,23.6,3.403,2.5,289,44,6.8,11.37,.,0,.0000835,.0001831
AgMet,15min,monroe,124,26APR2018:21:15:00,12.84,65.81,61.6,65.8,58.5,23,27.73,18,0.4060,23.6,4.809,4.6,271,8,7.2,11.37,.,0,.0003835,.0005712
AgMet,15min,monroe,124,26APR2018:21:30:00,12.84,59.96,61.2,65.9,58.7,24,28.21,19,0.4980,23.8,2.588,3.6,279,21,4.8,11.37,.,0,.0002503,.0004022
AgMet,15min,monroe,124,26APR2018:21:45:00,12.83,59.35,57.1,60.0,55.4,34,42.55,24,0.4170,28.8,3.644,2.9,212,39,7.0,11.36,.,0,.0000937,.0001779
AgMet,15min,monroe,124,26APR2018:22:00:00,12.83,60.27,60.6,61.8,58.6,22,24.48,20,0.3810,21.2,3.841,3.6,283,12,5.0,11.36,.,0,.0002528,.0004055
AgMet,15min,monroe,124,26APR2018:22:15:00,12.82,58.99,56.3,60.3,52.4,27,34.01,21,0.3950,22.7,4.837,4.4,272,9,6.4,11.36,.,0,.0002921,.0004373
AgMet,15min,monroe,124,26APR2018:22:30:00,12.82,57.89,56.3,59.5,53.4,28,34.85,23,0.4740,23.9,5.292,5.3,255,26,7.7,11.36,.,0,.0003775,.0005358
AgMet,15min,monroe,124,26APR2018:22:45:00,12.81,53.45,54.1,58.1,51.8,38,46.52,28,0.5180,28.8,1.86,3.5,144,55,4.4,11.36,.,0,.0001314,.0002210
AgMet,15min,monroe,124,26APR2018:23:00:00,12.81,52.54,52.9,54.5,51.3,40,47.75,35,0.5240,29.3,2.542,2.0,154,42,4.6,11.36,.,0,-.000058,-.000044
AgMet,15min,monroe,124,26APR2018:23:15:00,12.81,52.55,52.2,54.3,50.2,40,50.97,34,0.5220,28.4,3.794,3.3,244,11,4.6,11.36,.,0,.0001016,.0001777
AgMet,15min,monroe,124,26APR2018:23:30:00,12.8,49.31,50.6,54.6,45.7,40,56.64,29,0.5960,27.0,2.93,3.5,257,46,4.8,11.36,.,0,.0001108,.0001873
AgMet,15min,monroe,124,26APR2018:23:45:00,12.8,52.06,51.4,54.9,47.7,41,51.89,31,0.4900,28.4,2.521,2.9,151,28,5.7,11.36,.,0,.0000464,.0001028
AgMet,15min,monroe,124,27APR2018:00:00:00,12.79,53.89,51.1,54.0,47.3,40,52.06,31,0.4430,27.2,2.485,2.7,159,22,5.9,11.36,.,0,.0000381,.0000918
AgMet,15min,monroe,124,27APR2018:00:15:00,12.79,52.98,52.1,54.8,48.2,37,43.41,31,0.4550,26.5,1.627,1.5,277,43,4.6,11.36,.,0,-.000120,-.000139
AgMet,15min,monroe,124,27APR2018:00:30:00,12.78,46.14,47.2,52.9,43.9,51,59.18,33,0.5510,29.4,2.033,2.0,123,40,5.7,11.36,.,0,-.000074,-.000074
AgMet,15min,monroe,124,27APR2018:00:45:00,12.77,45.35,46.8,48.7,45.2,52,59.66,47,0.5230,30.3,2.095,1.7,225,48,5.7,11.36,.,0,-.000109,-.000126
AgMet,15min,evanston,130,26APR2018:00:00:00,12.73,33.56,35.1,35.7,33.4,57,60.6,56,0.3940,21.5,4.875,4.4,217,14,7.5,16.87,.,0,.0000401,.0000710
AgMet,15min,evanston,130,26APR2018:00:15:00,12.72,33.19,33.4,34.7,32.5,60,63.05,57,0.3860,21.2,7.605,6.3,202,11,10.1,16.87,.,0,.0000845,.0001181
AgMet,15min,evanston,130,26APR2018:00:30:00,12.72,31.17,32.7,33.6,31.2,62,64.35,60,0.3800,21.1,7.663,7.7,203,6,9.9,16.87,.,0,.0001040,.0001368
AgMet,15min,evanston,130,26APR2018:00:45:00,12.71,31.66,31.9,32.8,31.0,64,64.79,63,0.3830,21.1,8.17,7.8,207,8,9.9,16.87,.,0,.0000930,.0001228
AgMet,15min,evanston,130,26APR2018:01:00:00,12.71,30.68,32.3,34.6,30.6,62,65.71,56,0.3760,20.7,7.121,7.8,213,7,9.2,16.87,.,0,.0001049,.0001375
AgMet,15min,evanston,130,26APR2018:01:15:00,12.7,30.92,31.6,32.7,30.3,64,66.4,62,0.3750,20.8,8.59,7.6,207,7,11.8,16.87,.,0,.0000890,.0001183
AgMet,15min,evanston,130,26APR2018:01:30:00,12.69,30.49,30.7,31.7,29.8,66,70.14,64,0.3900,20.8,8.04,8.8,214,5,11.2,16.87,.,0,.0000914,.0001177
AgMet,15min,evanston,130,26APR2018:01:45:00,12.69,29.63,29.9,30.6,29.5,68,69.53,66,0.3850,20.6,7.397,7.4,210,6,9.0,16.86,.,0,.0000603,.0000833
AgMet,15min,evanston,130,26APR2018:02:00:00,12.68,29.02,29.5,30.0,28.9,69,70.97,68,0.3840,20.7,8.62,8.0,208,6,10.7,16.86,.,0,.0000626,.0000847
AgMet,15min,evanston,130,26APR2018:02:15:00,12.67,29.7,28.9,29.8,28.5,71,71.89,68,0.3760,20.6,6.718,8.0,212,9,9.2,16.86,.,0,.0000541,.0000742
AgMet,15min,evanston,130,26APR2018:02:30:00,12.67,28.12,29.4,30.1,27.9,67,69.48,66,0.3620,19.8,6.924,6.5,207,6,9.4,16.87,.,0,.0000494,.0000719
AgMet,15min,evanston,130,26APR2018:02:45:00,12.66,27.5,28.1,29.0,27.5,71,73.4,69,0.3720,19.9,7.332,7.3,212,6,9.4,16.87,.,0,.0000435,.0000624
AgMet,15min,evanston,130,26APR2018:03:00:00,12.65,29.04,28.0,29.2,27.3,73,74.05,71,0.3840,20.4,7.591,7.2,210,6,10.5,16.86,.,0,.0000318,.0000484
AgMet,15min,evanston,130,26APR2018:03:15:00,12.64,27.94,28.8,29.2,27.9,71,72.52,70,0.3750,20.6,8.39,8.3,211,6,12.1,16.87,.,0,.0000556,.0000754
AgMet,15min,evanston,130,26APR2018:03:30:00,12.64,27.63,27.5,28.0,27.1,74,74.97,72,0.3820,20.2,9.22,8.8,209,6,12.7,16.87,.,0,.0000476,.0000644
AgMet,15min,evanston,130,26APR2018:03:45:00,12.63,27.57,28.1,28.7,27.5,72,74.74,70,0.3710,20.2,7.74,8.5,212,5,10.5,16.87,.,0,.0000529,.0000715
AgMet,15min,evanston,130,26APR2018:04:00:00,12.62,26.28,26.6,27.6,25.9,75,75.76,73,0.3630,19.6,7.506,7.6,204,6,9.9,16.87,.,0,.0000289,.0000437
AgMet,15min,evanston,130,26APR2018:04:15:00,12.61,29.53,26.8,29.5,26.0,75,75.83,69,0.3810,19.8,6.944,7.3,216,10,10.1,16.86,.,0,.0000261,.0000409
AgMet,15min,evanston,130,26APR2018:04:30:00,12.6,26.77,27.5,29.7,26.0,73,75.38,68,0.3680,19.8,7.674,7.0,215,7,12.1,16.87,.,0,.0000304,.0000470
AgMet,15min,evanston,130,26APR2018:04:45:00,12.6,27.94,27.3,28.1,26.5,74,75.79,72,0.3730,20.1,7.101,7.7,217,9,11.2,16.87,.,0,.0000347,.0000508
AgMet,15min,evanston,130,26APR2018:05:00:00,12.59,27.26,27.7,29.2,26.5,72,74.53,70,0.3640,20.0,5.797,6.4,209,7,9.2,16.87,.,0,.0000239,.0000401
AgMet,15min,evanston,130,26APR2018:05:15:00,12.58,27.27,27.2,27.8,26.7,74,75.7,72,0.3790,20.0,6.711,6.3,210,6,9.2,16.87,.,0,.0000141,.0000281
AgMet,15min,evanston,130,26APR2018:05:30:00,12.57,26.35,27.3,27.9,26.3,74,75.22,73,0.3630,20.0,6.379,6.6,208,8,9.4,16.87,.,0,.0000199,.0000347
AgMet,15min,evanston,130,26APR2018:05:45:00,12.57,24.57,25.3,26.4,24.3,77,78.8,75,0.3550,19.0,7.025,6.4,205,8,9.9,16.87,.,0,.0001717,.0002981
AgMet,15min,evanston,130,26APR2018:06:00:00,12.56,24.51,25.1,25.6,24.5,78,79.55,77,0.3480,19.3,6.415,7.0,208,7,9.6,16.87,.,0,.0001688,.0002930
AgMet,15min,evanston,130,26APR2018:06:15:00,12.55,25.06,25.0,25.8,24.2,78,79.49,77,0.3540,19.2,7.059,6.6,210,7,9.6,16.87,.,0,.0001645,.0002850
AgMet,15min,evanston,130,26APR2018:06:30:00,12.54,23.59,24.0,25.1,23.2,79,79.59,77,0.3410,18.4,7.43,7.2,204,6,9.0,16.87,.,3,.0001712,.0002919
AgMet,15min,evanston,130,26APR2018:06:45:00,12.53,23.53,23.5,23.7,23.2,80,81.4,79,0.3460,18.3,7.837,7.9,214,5,11.0,16.86,.,15,.0001996,.0003193
AgMet,15min,evanston,130,26APR2018:07:00:00,12.53,24.76,24.2,24.8,23.5,80,80.7,79,0.3570,18.8,6.183,6.9,203,9,9.4,16.87,.,49,.0002880,.0004089
AgMet,15min,evanston,130,26APR2018:07:15:00,12.52,26.29,25.3,26.4,24.7,77,78.74,76,0.3660,19.1,6.005,6.1,194,8,9.4,16.87,.,87,.0003915,.0005255
AgMet,15min,evanston,130,26APR2018:07:30:00,12.52,28.87,27.5,28.9,26.3,72,75.74,69,0.3810,19.8,5.797,6.0,197,11,10.7,16.88,.,127,.0005429,.0007146
AgMet,15min,evanston,130,26APR2018:07:45:00,12.53,32.68,30.1,32.7,28.8,68,70.79,63,0.3970,20.8,4.115,5.0,177,23,7.2,16.89,.,170,.0007162,.0009116
AgMet,15min,evanston,130,26APR2018:08:00:00,12.56,34.09,34.3,35.7,32.6,60,63.15,57,0.3990,21.7,0.702,2.2,87,99,3.3,16.90,.,216,.0009340,.0010992
AgMet,15min,evanston,130,26APR2018:08:15:00,12.58,40.46,37.5,40.8,34.0,55,61.07,48,0.4140,22.8,0.09,0.3,120,97,1.5,16.91,.,258,.0011186,.0012146
AgMet,15min,evanston,130,26APR2018:08:30:00,12.59,40.83,39.1,40.8,38.1,52,56.33,48,0.4250,23.1,1.73,0.9,202,21,2.9,16.92,.,309,.0013951,.0015457
AgMet,15min,evanston,130,26APR2018:08:45:00,12.6,44.44,42.2,44.5,40.5,48,49.98,44,0.4400,24.0,1.282,1.6,195,28,3.1,16.93,.,358,.0017302,.0019627
AgMet,15min,evanston,130,26APR2018:09:00:00,12.64,46.63,45.6,46.6,44.4,44,46.9,41,0.4940,24.9,3.718,2.0,45,27,8.6,16.93,.,397,.0020487,.0023484
AgMet,15min,evanston,130,26APR2018:09:15:00,13.06,48.22,47.8,48.5,46.5,41,46.42,38,0.4570,25.4,7.631,5.9,46,16,11.8,16.94,.,454,.0025551,.0031841
AgMet,15min,evanston,130,26APR2018:09:30:00,13.6,50.06,49.1,50.2,48.1,38,42.2,34,0.4510,24.6,6.982,7.6,53,16,10.7,16.94,.,501,.0029174,.0037232
AgMet,15min,evanston,130,26APR2018:09:45:00,13.95,50.85,50.5,51.3,49.7,36,39.4,34,0.4790,24.6,6.703,6.7,49,18,11.2,16.95,.,546,.0031873,.0039860
AgMet,15min,evanston,130,26APR2018:10:00:00,13.82,51.76,51.5,52.5,50.3,34,38,31,0.4490,23.9,4.909,6.0,38,21,9.4,16.95,.,589,.0034414,.0042332
AgMet,15min,evanston,130,26APR2018:10:15:00,13.72,51.88,52.0,52.7,51.5,33,35.44,31,0.4090,23.6,5.544,5.1,22,21,10.1,16.95,.,631,.0036514,.0043987
AgMet,15min,evanston,130,26APR2018:10:30:00,13.66,54.14,53.3,54.4,51.8,31,35.09,28,0.4280,23.6,5.758,5.4,44,25,11.2,16.95,.,672,.0039504,.0047695
AgMet,15min,evanston,130,26APR2018:10:45:00,13.63,53.58,54.0,55.1,53.4,30,34.24,28,0.4050,23.4,6.361,6.3,33,28,12.3,16.95,.,709,.0042163,.0051448
