AgMet,15min,monroe,124,22OCT2017:00:00:00,12.73,36.61,36.9,37.7,36.4,47,49.38,43,0.3560,18.6,5.039,4.2,237,5,6.6,9.38,.,0,.0000872,.0001344
AgMet,15min,monroe,124,22OCT2017:00:15:00,12.73,37.77,36.1,38.2,33.4,49,59.7,41,0.3150,18.6,2.015,3.5,1,70,5.5,9.38,.,0,.0000410,.0000767
AgMet,15min,monroe,124,22OCT2017:00:30:00,12.72,35.26,37.2,39.4,34.2,44,53.56,37,0.3440,17.3,1.721,1.8,82,97,4.8,9.38,.,0,-.000067,-.000067
AgMet,15min,monroe,124,22OCT2017:00:45:00,12.71,35.87,35.2,35.9,34.7,51,53.93,47,0.3540,18.9,1.582,1.8,80,61,4.4,9.38,.,0,-.000078,-.000085
AgMet,15min,monroe,124,22OCT2017:01:00:00,12.71,31.96,34.9,39.2,31.8,52,59.9,37,0.3600,18.8,2.398,1.8,117,58,4.8,9.38,.,0,-.000076,-.000083
AgMet,15min,monroe,124,22OCT2017:01:15:00,12.71,33.55,31.6,33.9,30.4,60,64.18,53,0.3570,19.3,1.218,1.8,253,78,3.3,9.38,.,0,-.000092,-.000109
AgMet,15min,monroe,124,22OCT2017:01:30:00,12.7,32.88,34.3,35.7,32.9,54,61.84,46,0.3910,19.5,1.45,1.6,206,30,2.9,9.38,.,0,-.000099,-.000118
AgMet,15min,monroe,124,22OCT2017:01:45:00,12.69,29.16,31.2,32.9,29.0,64,67.27,61,0.3660,20.5,3.086,1.9,99,32,4.8,9.37,.,0,-.000091,-.000108
AgMet,15min,monroe,124,22OCT2017:02:00:00,12.68,29.41,29.7,30.8,29.0,64,67.37,60,0.3620,19.0,2.95,3.5,169,22,4.6,9.37,.,0,-.000010,.0000031
AgMet,15min,monroe,124,22OCT2017:02:15:00,12.68,31.73,30.3,31.7,28.8,62,66.56,58,0.3480,18.8,3.891,3.1,235,13,4.8,9.37,.,0,-.000024,-.000013
AgMet,15min,monroe,124,22OCT2017:02:30:00,12.68,30.75,31.2,33.5,29.5,60,65.38,52,0.3520,19.0,2.739,3.4,83,92,5.5,9.37,.,0,-.000004,.0000129
AgMet,15min,monroe,124,22OCT2017:02:45:00,12.67,30.45,29.9,30.9,28.6,65,69.69,61,0.3610,19.6,2.112,2.3,209,57,3.5,9.38,.,0,-.000068,-.000075
AgMet,15min,monroe,124,22OCT2017:03:00:00,12.66,32.77,32.0,33.6,30.0,53,62.97,46,0.3340,16.5,2.654,2.6,269,20,3.7,9.37,.,0,-.000022,-.000008
AgMet,15min,monroe,124,22OCT2017:03:15:00,12.65,30.82,31.3,32.8,30.4,56,58.72,53,0.3350,17.4,2.36,2.2,152,10,4.6,9.38,.,0,-.000056,-.000056
AgMet,15min,monroe,124,22OCT2017:03:30:00,12.65,33.87,31.7,33.9,30.6,58,62.8,51,0.3380,18.4,2.416,2.7,180,16,3.7,9.38,.,0,-.000028,-.000017
AgMet,15min,monroe,124,22OCT2017:03:45:00,12.64,31.43,33.7,34.9,31.4,50,57.23,47,0.3410,17.1,2.289,2.4,194,30,3.9,9.38,.,0,-.000031,-.000019
AgMet,15min,monroe,124,22OCT2017:04:00:00,12.63,29.9,30.5,31.6,29.4,60,68.23,54,0.3750,18.4,0.29,1.1,96,64,2.2,9.38,.,0,-.000142,-.000189
AgMet,15min,monroe,124,22OCT2017:04:15:00,12.62,26.73,28.2,30.0,26.6,68,71.87,61,0.3530,18.8,3.366,1.6,111,32,6.1,9.38,.,0,-.000103,-.000128
AgMet,15min,monroe,124,22OCT2017:04:30:00,12.62,28.5,27.6,28.5,26.8,67,71.76,64,0.3390,18.1,4.073,4.1,181,35,5.3,9.38,.,0,-.000001,.0000125
AgMet,15min,monroe,124,22OCT2017:04:45:00,12.61,29.17,29.8,31.1,28.3,60,64.47,54,0.3410,17.4,2.271,3.5,225,14,4.8,9.38,.,0,.0000011,.0000188
AgMet,15min,monroe,124,22OCT2017:05:00:00,12.6,28.01,29.5,32.0,28.0,62,64.37,55,0.3210,17.9,1.275,1.5,280,51,2.9,9.38,.,0,-.000107,-.000132
AgMet,15min,monroe,124,22OCT2017:05:15:00,12.59,26.85,28.2,29.3,26.9,65,70.07,61,0.3420,17.8,1.962,1.0,211,76,6.6,9.38,.,0,-.000140,-.000188
AgMet,15min,monroe,124,22OCT2017:05:30:00,12.58,27.16,26.7,27.2,26.1,70,74.05,67,0.3380,18.2,4.823,3.9,190,17,5.9,9.38,.,0,-.000018,-.000009
AgMet,15min,monroe,124,22OCT2017:05:45:00,12.57,32.29,29.4,32.5,27.1,61,67.97,52,0.3330,17.4,3.484,4.0,219,8,4.8,9.38,.,0,.0000176,.0000386
AgMet,15min,monroe,124,22OCT2017:06:00:00,12.56,30.64,31.9,33.3,29.9,54,59.31,52,0.3300,17.2,5.232,4.2,169,7,7.0,9.39,.,0,.0000502,.0000817
AgMet,15min,monroe,124,22OCT2017:06:15:00,12.55,32.97,32.8,33.9,30.6,53,56.97,48,0.3360,17.3,3.959,5.2,189,27,6.8,9.39,.,0,.0000925,.0001320
AgMet,15min,monroe,124,22OCT2017:06:30:00,12.53,35.78,35.2,36.5,33.0,46,52.89,41,0.3180,16.7,5.729,4.5,229,8,9.0,9.40,.,0,.0001006,.0001483
AgMet,15min,monroe,124,22OCT2017:06:45:00,12.52,31.01,34.7,36.4,30.8,48,57.24,42,0.3260,16.9,5.102,5.7,202,34,7.9,9.40,.,0,.0001389,.0001894
AgMet,15min,monroe,124,22OCT2017:07:00:00,12.52,33.21,33.5,34.1,31.0,52,55.51,48,0.3560,17.6,3.033,4.1,184,12,6.4,9.40,.,0,.0003155,.0005506
AgMet,15min,monroe,124,22OCT2017:07:15:00,12.5,33.09,32.6,34.4,30.6,54,59.96,48,0.3140,17.6,2.523,2.6,230,84,6.6,9.40,.,0,.0002029,.0003532
AgMet,15min,monroe,124,22OCT2017:07:30:00,12.5,25.02,29.4,33.2,25.0,62,72.72,49,0.3320,17.8,1.862,1.8,27,46,4.8,9.39,.,0,.0001197,.0002067
AgMet,15min,monroe,124,22OCT2017:07:45:00,12.5,24.04,24.6,25.1,24.0,72,74.01,71,0.3250,16.9,2.872,2.5,90,55,4.4,9.39,.,3,.0001056,.0001770
AgMet,15min,monroe,124,22OCT2017:08:00:00,12.5,26.24,24.7,26.3,23.6,72,74.89,68,0.3280,17.0,3.304,3.2,220,20,4.6,9.38,.,8,.0001460,.0002367
AgMet,15min,monroe,124,22OCT2017:08:15:00,12.5,28.14,27.9,28.9,26.4,65,67.83,62,0.3340,17.8,2.559,2.9,238,12,3.9,9.38,.,13,.0001967,.0003113
AgMet,15min,monroe,124,22OCT2017:08:30:00,12.73,29.73,29.2,30.3,28.0,62,65.8,59,0.3400,17.7,2.776,2.7,170,22,4.2,9.39,.,45,.0003243,.0004535
AgMet,15min,monroe,124,22OCT2017:08:45:00,13.32,34,31.9,34.1,29.5,59,64.1,52,0.3450,19.1,1.788,2.5,181,17,3.5,9.39,.,135,.0005921,.0007455
AgMet,15min,monroe,124,22OCT2017:09:00:00,13.87,35.04,34.7,35.4,33.9,53,55.75,49,0.3650,19.1,2.28,1.8,139,10,3.5,9.41,.,183,.0007745,.0009335
AgMet,15min,monroe,124,22OCT2017:09:15:00,14.02,37.36,36.1,37.4,34.9,50,53.74,44,0.3330,19.4,1.651,2.3,204,51,3.9,9.41,.,228,.0009860,.0011911
AgMet,15min,monroe,124,22OCT2017:09:30:00,13.87,37.78,38.4,40.2,37.2,45,49.22,42,0.3740,18.6,0.742,0.8,19,37,3.1,9.42,.,272,.0011398,.0012786
AgMet,15min,monroe,124,22OCT2017:09:45:00,13.81,41.08,39.9,41.4,37.7,47,50.31,43,0.4130,21.1,0.618,0.8,67,29,2.6,9.42,.,318,.0013628,.0015170
AgMet,15min,monroe,124,22OCT2017:10:00:00,13.78,44.24,42.9,44.9,41.1,42,48.54,36,0.3630,21.5,0.289,0.4,69,25,1.8,9.43,.,363,.0016103,.0017531
AgMet,15min,monroe,124,22OCT2017:10:15:00,13.76,43.07,43.5,44.3,42.8,41,47.37,36,0.3920,21.1,2.08,1.1,99,21,4.8,9.43,.,406,.0018636,.0020831
AgMet,15min,monroe,124,22OCT2017:10:30:00,13.74,43.48,43.5,44.2,42.9,42,45.61,39,0.4160,21.8,2.772,2.5,59,33,5.0,9.43,.,446,.0021037,.0024529
AgMet,15min,monroe,124,22OCT2017:10:45:00,13.74,45.74,44.8,45.9,43.5,37,45.53,33,0.3400,20.3,2.06,2.5,48,28,4.4,9.43,.,483,.0023373,.0027258
AgMet,15min,monroe,124,22OCT2017:11:00:00,13.73,47.82,46.8,47.8,45.8,35,39.66,31,0.3800,20.2,2.084,2.0,68,21,3.7,9.43,.,520,.0025646,.0029416
AgMet,15min,monroe,124,22OCT2017:11:15:00,13.72,49.64,48.7,50.1,47.6,32,38.81,29,0.3640,20.2,1.766,2.0,44,27,4.6,9.43,.,551,.0027953,.0031951
AgMet,15min,monroe,124,22OCT2017:11:30:00,13.71,53.72,52.3,54.3,49.6,27,33.89,24,0.4170,19.3,0.481,1.1,129,60,2.4,9.44,.,583,.0030426,.0033884
AgMet,15min,monroe,124,22OCT2017:11:45:00,13.69,52.92,53.0,54.3,51.9,27,32.7,25,0.3690,20.2,1.562,0.8,36,48,4.4,9.44,.,600,.0031407,.0034605
AgMet,15min,monroe,124,22OCT2017:12:00:00,13.68,54.99,53.8,55.2,52.7,27,33.78,24,0.3840,20.6,1.738,1.9,72,16,4.6,9.44,.,626,.0033791,.0038485
AgMet,15min,monroe,124,22OCT2017:12:15:00,13.66,55.23,55.3,56.2,54.7,27,33.14,24,0.3630,22.1,2.447,1.9,95,26,4.6,9.44,.,615,.0034005,.0038792
AgMet,15min,monroe,124,22OCT2017:12:30:00,13.65,58.03,56.5,58.1,55.1,25,28.52,23,0.3760,21.1,1.584,2.2,109,31,4.4,9.44,.,647,.0036271,.0041750
AgMet,15min,monroe,124,22OCT2017:12:45:00,13.64,57.84,57.9,58.9,57.3,25,31.16,22,0.3940,22.2,1.839,1.5,99,46,4.4,9.44,.,668,.0037083,.0041637
AgMet,15min,monroe,124,22OCT2017:13:00:00,13.63,60.15,58.8,60.9,57.7,25,30.55,22,0.4910,23.1,1.825,2.0,84,42,4.8,9.43,.,675,.0038452,.0043922
AgMet,15min,monroe,124,22OCT2017:13:15:00,13.62,60.57,60.7,61.4,60.0,26,32.62,23,0.4550,25.4,1.924,1.7,72,41,5.5,9.43,.,676,.0038999,.0044039
AgMet,15min,monroe,124,22OCT2017:13:30:00,13.61,62.46,61.6,62.6,60.4,26,31.8,23,0.4640,26.1,2.524,2.3,94,28,5.3,9.43,.,677,.0040081,.0046105
AgMet,15min,monroe,124,22OCT2017:13:45:00,13.61,64.23,63.9,66.4,62.0,23,31.16,20,0.4880,25.7,1.752,2.1,101,48,4.6,9.43,.,680,.0041140,.0047185
AgMet,15min,monroe,124,22OCT2017:14:00:00,13.59,65.21,65.0,66.3,63.9,23,32.31,20,0.4650,26.5,1.764,1.8,137,65,4.4,9.43,.,629,.0037817,.0043199
AgMet,15min,monroe,124,22OCT2017:14:15:00,13.58,66.98,66.5,68.9,65.1,21,23.02,19,0.4860,25.0,1.418,1.6,192,58,3.7,9.43,.,646,.0039224,.0044581
AgMet,15min,monroe,124,22OCT2017:14:30:00,13.57,66.85,66.8,67.9,66.2,23,28.68,20,0.5940,27.5,2.087,1.5,112,35,5.7,9.43,.,549,.0032564,.0037233
AgMet,15min,monroe,124,22OCT2017:14:45:00,13.55,70.56,68.4,70.7,66.6,22,28.44,20,0.5350,27.6,2.098,2.4,182,49,5.9,9.42,.,614,.0038927,.0045571
AgMet,15min,monroe,124,22OCT2017:15:00:00,13.54,69.77,70.1,70.9,69.7,21,30.44,18,0.5700,28.6,1.236,1.5,62,44,3.7,9.42,.,582,.0035880,.0040949
AgMet,15min,monroe,124,22OCT2017:15:15:00,13.51,70.38,69.8,70.4,69.0,20,34.14,15,0.4110,27.1,2.012,1.8,53,27,5.7,9.42,.,551,.0033949,.0039334
AgMet,15min,monroe,124,22OCT2017:15:30:00,13.49,71.29,70.8,71.4,70.3,17,23.56,14,0.3980,23.5,1.629,1.8,99,21,3.7,9.42,.,517,.0031746,.0037242
AgMet,15min,monroe,124,22OCT2017:15:45:00,13.48,71.35,73.4,75.4,71.2,14,19.73,12,0.3390,21.0,0.788,0.9,78,92,5.0,9.42,.,499,.0028973,.0032707
AgMet,15min,monroe,124,22OCT2017:16:00:00,13.45,72.64,71.8,72.9,70.4,15,21.83,12,0.3390,21.4,2.012,1.7,120,71,6.1,9.41,.,456,.0027327,.0032454
AgMet,15min,monroe,124,22OCT2017:16:15:00,13.44,72.14,72.0,72.8,70.7,13,20.03,10,0.2900,17.4,7.437,4.4,330,36,14.0,9.41,.,425,.0030836,.0041118
AgMet,15min,monroe,124,22OCT2017:16:30:00,13.43,72.2,72.4,73.1,71.8,10,11.63,10,0.2790,12.9,10.42,8.9,327,11,16.0,9.40,.,384,.0037164,.0055274
AgMet,15min,monroe,124,22OCT2017:16:45:00,13.44,72.14,72.0,72.9,71.4,11,11.63,10,0.2830,13.6,10.19,10.7,323,12,16.4,9.40,.,342,.0037458,.0057796
AgMet,15min,monroe,124,22OCT2017:17:00:00,13.44,70.8,71.4,72.2,70.7,10,11.32,10,0.2810,12.7,10.61,10.5,317,9,16.4,9.40,.,296,.0034150,.0053900
AgMet,15min,monroe,124,22OCT2017:17:15:00,13.45,70.38,70.7,71.4,69.8,11,12.34,10,0.2780,13.1,9.92,10.0,317,11,14.7,9.39,.,254,.0030497,.0049194
AgMet,15min,monroe,124,22OCT2017:17:30:00,13.45,69.77,70.1,70.7,69.5,10,10.98,10,0.2640,12.0,9.58,9.9,333,10,14.3,9.39,.,210,.0027432,.0045640
AgMet,15min,monroe,124,22OCT2017:17:45:00,13.47,65.98,68.4,69.8,65.9,15,25.93,10,0.4870,18.0,7.248,8.7,353,19,13.6,9.39,.,167,.0013220,.0017026
AgMet,15min,monroe,124,22OCT2017:18:00:00,13.49,65.37,66.5,67.8,65.2,20,24.91,14,0.4490,24.5,3.463,5.1,22,28,7.9,9.38,.,125,.0008268,.0011459
AgMet,15min,monroe,124,22OCT2017:18:15:00,13.25,64.15,64.8,66.3,62.4,20,28.58,14,0.4550,22.9,3.969,3.2,27,28,7.7,9.38,.,70,.0004145,.0006324
AgMet,15min,monroe,124,22OCT2017:18:30:00,13.01,58.17,61.5,64.1,58.1,25,29.93,22,0.4520,25.5,2.756,4.0,360,34,6.1,9.37,.,24,.0003526,.0005321
AgMet,15min,monroe,124,22OCT2017:18:45:00,12.95,57.32,57.4,58.2,56.5,30,31.86,27,0.4730,26.0,1.791,2.0,312,13,3.7,9.36,.,9,-.000007,.0000353
AgMet,15min,monroe,124,22OCT2017:19:00:00,12.92,55.19,56.8,57.8,55.2,31,34.58,29,0.5130,26.9,2.809,2.3,323,10,3.9,9.36,.,4,.0000185,.0000732
AgMet,15min,monroe,124,22OCT2017:19:15:00,12.9,55.32,55.1,55.9,53.7,35,38.41,34,0.5340,28.2,3.448,3.1,297,7,5.3,9.36,.,0,.0001017,.0001849
AgMet,15min,monroe,124,22OCT2017:19:30:00,12.88,52.88,54.3,55.5,52.1,39,42.45,35,0.5540,29.6,2.356,3.2,283,58,4.6,9.35,.,0,.0000949,.0001725
AgMet,15min,monroe,124,22OCT2017:19:45:00,12.88,52.64,51.3,54.4,48.3,45,53.06,37,0.5480,30.7,4.38,3.2,172,10,5.3,9.35,.,0,.0000582,.0001163
AgMet,15min,monroe,124,22OCT2017:20:00:00,12.87,54.04,52.7,54.9,50.6,39,42.07,36,0.5770,28.6,2.975,3.9,218,19,4.4,9.35,.,0,.0001540,.0002457
AgMet,15min,monroe,124,22OCT2017:20:15:00,12.86,50.27,51.8,54.4,49.8,45,49.24,40,0.6100,31.3,1.194,2.1,249,71,2.9,9.35,.,0,-.000051,-.000036
AgMet,15min,monroe,124,22OCT2017:20:30:00,12.85,48.58,48.3,50.4,45.8,50,54.12,44,0.5140,30.4,2.753,1.4,205,49,5.9,9.35,.,0,-.000138,-.000171
AgMet,15min,monroe,124,22OCT2017:20:45:00,12.84,50.96,52.2,54.3,48.3,42,52.5,35,0.6670,29.6,1.846,2.7,285,15,3.3,9.35,.,0,.0000322,.0000840
AgMet,15min,monroe,124,22OCT2017:21:00:00,12.84,52.37,50.7,53.0,48.3,46,56.84,37,0.5520,30.4,1.797,1.6,270,18,5.3,9.35,.,0,-.000110,-.000126
AgMet,15min,monroe,124,22OCT2017:21:15:00,12.83,48.95,49.7,52.4,48.8,40,43.07,36,0.4660,26.0,3.503,2.7,217,15,4.6,9.35,.,0,.0000284,.0000771
AgMet,15min,monroe,124,22OCT2017:21:30:00,12.82,47.79,46.6,49.0,45.0,45,50.03,39,0.4870,26.4,4.508,4.1,223,45,5.9,9.35,.,0,.0001231,.0001924
AgMet,15min,monroe,124,22OCT2017:21:45:00,12.82,48.04,45.9,48.1,43.4,48,55.25,43,0.4960,27.1,3.275,4.0,165,36,5.0,9.36,.,0,.0000978,.0001585
AgMet,15min,monroe,124,22OCT2017:22:00:00,12.81,46.76,47.0,48.5,44.7,48,57.29,42,0.4860,28.0,1.233,2.3,230,38,4.8,9.36,.,0,-.000035,-.000017
AgMet,15min,monroe,124,22OCT2017:22:15:00,12.81,46.4,46.7,49.2,43.4,49,62.31,41,0.5550,28.5,3.316,1.8,251,8,5.7,9.36,.,0,-.000087,-.000093
AgMet,15min,monroe,124,22OCT2017:22:30:00,12.8,47.93,47.0,49.7,43.6,43,58.38,32,0.4910,25.3,4.261,4.0,257,12,7.0,9.36,.,0,.0001270,.0001998
AgMet,15min,monroe,124,22OCT2017:22:45:00,12.79,47.33,47.4,49.1,45.8,40,46.95,33,0.4010,24.1,2.408,3.7,16,80,5.7,9.36,.,0,.0001199,.0001936
AgMet,15min,monroe,124,22OCT2017:23:00:00,12.79,45.25,46.2,48.8,44.2,39,47.84,31,0.4040,22.4,3.631,2.5,131,17,5.7,9.36,.,0,.0000054,.0000425
AgMet,15min,monroe,124,22OCT2017:23:15:00,12.78,47.82,47.2,50.0,44.4,34,41.39,28,0.3660,20.3,2.563,3.5,167,27,6.8,9.36,.,0,.0001307,.0002109
AgMet,15min,monroe,124,22OCT2017:23:30:00,12.78,49.77,48.1,50.9,45.7,33,39.59,27,0.3860,20.2,2.975,2.6,299,92,7.7,9.37,.,0,.0000415,.0000964
AgMet,15min,monroe,124,22OCT2017:23:45:00,12.77,47.33,48.1,49.8,46.2,35,41.76,29,0.3720,21.3,1.853,2.1,188,94,6.1,9.37,.,0,-.000026,.0000011
AgMet,15min,monroe,124,23OCT2017:00:00:00,12.76,48.43,46.7,48.9,43.9,35,42.82,30,0.3660,20.3,1.965,2.1,187,46,4.6,9.37,.,0,-.000030,-.000005
AgMet,15min,monroe,124,23OCT2017:00:15:00,12.76,48.31,48.2,49.3,47.2,33,36.61,30,0.3960,20.6,7.014,4.4,247,8,9.6,9.37,.,0,.0002125,.0003130
AgMet,15min,monroe,124,23OCT2017:00:30:00,12.75,48.85,49.0,50.3,47.8,32,36.84,28,0.4140,20.4,6.079,7.1,240,22,9.4,9.37,.,0,.0003957,.0005199
AgMet,15min,monroe,124,23OCT2017:00:45:00,12.75,41.59,43.3,48.9,40.4,47,54.11,34,0.4120,24.1,4.927,5.0,107,17,6.8,9.37,.,0,.0001544,.0002228
AgMet,15min,evanston,130,22OCT2017:00:00:00,12.74,30.7,31.5,33.3,30.0,49,53.19,46,0.3020,14.7,3.927,4.2,224,11,6.6,5.01,.,0,.0000766,.0001149
AgMet,15min,evanston,130,22OCT2017:00:15:00,12.74,32.79,31.8,33.0,30.5,50,52.31,48,0.3070,15.4,5.051,4.0,226,10,9.2,5.01,.,0,.0000688,.0001056
AgMet,15min,evanston,130,22OCT2017:00:30:00,12.73,33.65,33.5,34.0,32.7,47,48.79,47,0.3120,15.7,5.808,5.8,223,12,8.3,5.01,.,0,.0001483,.0001983
AgMet,15min,evanston,130,22OCT2017:00:45:00,12.73,35.3,34.0,35.4,33.0,47,49.17,45,0.3130,16.1,4.902,5.3,225,12,8.1,5.02,.,0,.0001346,.0001845
AgMet,15min,evanston,130,22OCT2017:01:00:00,12.73,36.71,36.3,36.9,35.3,43,45.28,41,0.3050,15.8,6.23,5.5,229,12,11.6,5.02,.,0,.0001718,.0002330
AgMet,15min,evanston,130,22OCT2017:01:15:00,12.73,34.01,35.3,36.7,34.0,44,46.64,41,0.3090,15.4,6.484,6.4,222,10,11.4,5.02,.,0,.0001921,.0002515
AgMet,15min,evanston,130,22OCT2017:01:30:00,12.72,36.1,34.6,36.2,33.3,45,47.9,41,0.2950,15.4,7.431,6.7,209,12,12.3,5.02,.,0,.0001931,.0002499
AgMet,15min,evanston,130,22OCT2017:01:45:00,12.72,35.24,35.8,36.4,35.1,42,44.22,41,0.3070,15.0,6.299,7.7,208,14,12.1,5.02,.,0,.0002423,.0003054
AgMet,15min,evanston,130,22OCT2017:02:00:00,12.71,34.99,35.0,35.5,34.6,44,45.55,44,0.3130,15.6,3.921,4.5,221,16,6.1,5.02,.,0,.0001212,.0001734
AgMet,15min,evanston,130,22OCT2017:02:15:00,12.7,34.13,35.2,36.0,34.1,44,46.09,42,0.2980,15.2,5.776,5.0,221,15,14.7,5.02,.,0,.0001447,.0002006
AgMet,15min,evanston,130,22OCT2017:02:30:00,12.7,35.17,35.1,35.7,34.1,43,44.9,42,0.2970,14.9,7.267,6.1,225,14,15.3,5.02,.,0,.0001873,.0002466
AgMet,15min,evanston,130,22OCT2017:02:45:00,12.7,34,34.1,35.4,33.3,45,46.64,43,0.2970,15.1,7.538,8.0,215,13,14.3,5.02,.,0,.0002197,.0002748
AgMet,15min,evanston,130,22OCT2017:03:00:00,12.69,33.51,34.3,34.7,33.5,44,45.48,44,0.2950,14.8,5.252,6.1,221,16,11.2,5.02,.,0,.0001760,.0002318
AgMet,15min,evanston,130,22OCT2017:03:15:00,12.68,33.63,33.5,33.9,33.2,46,46.57,45,0.3040,14.8,4.556,4.9,212,15,9.2,5.01,.,0,.0001231,.0001722
AgMet,15min,evanston,130,22OCT2017:03:30:00,12.68,35.36,33.6,35.6,32.9,47,48.1,44,0.3060,15.4,6.061,4.8,210,16,14.3,5.01,.,0,.0001161,.0001639
AgMet,15min,evanston,130,22OCT2017:03:45:00,12.68,34.87,35.2,35.6,34.6,44,44.86,43,0.3050,15.4,8.65,7.9,241,18,14.9,5.02,.,0,.0002330,.0002921
AgMet,15min,evanston,130,22OCT2017:04:00:00,12.67,34.13,34.6,35.1,33.9,46,46.74,44,0.3100,15.7,7.565,8.1,243,12,13.4,5.02,.,0,.0002237,.0002795
AgMet,15min,evanston,130,22OCT2017:04:15:00,12.66,33.15,33.8,34.3,33.1,47,47.87,46,0.3060,15.6,7.225,7.6,235,10,11.6,5.02,.,0,.0001996,.0002525
AgMet,15min,evanston,130,22OCT2017:04:30:00,12.65,35.05,34.6,35.2,33.0,46,48.04,45,0.3120,15.8,9,7.5,243,11,14.9,5.02,.,0,.0002075,.0002632
AgMet,15min,evanston,130,22OCT2017:04:45:00,12.65,35.48,34.8,35.5,34.1,46,47.18,45,0.3190,16.1,10,10.0,231,10,17.3,5.02,.,0,.0002601,.0003144
AgMet,15min,evanston,130,22OCT2017:05:00:00,12.64,34.13,34.6,35.5,33.9,47,48.62,45,0.3180,16.4,8.55,9.2,222,10,12.3,5.02,.,0,.0002376,.0002909
AgMet,15min,evanston,130,22OCT2017:05:15:00,12.63,34.25,34.1,34.5,33.8,49,49.43,47,0.3290,16.8,7.478,8.3,216,10,13.2,5.02,.,0,.0002063,.0002572
AgMet,15min,evanston,130,22OCT2017:05:30:00,12.63,34.86,34.9,35.2,34.3,47,49.23,46,0.3280,16.8,5.53,6.4,221,12,9.4,5.02,.,0,.0001723,.0002262
AgMet,15min,evanston,130,22OCT2017:05:45:00,12.61,34.19,34.6,34.9,34.1,47,48.24,47,0.3150,16.5,5.574,5.1,225,12,10.5,5.02,.,0,.0001309,.0001814
AgMet,15min,evanston,130,22OCT2017:06:00:00,12.6,33.39,32.9,34.3,31.9,50,51.27,47,0.3140,16.1,4.981,5.2,227,14,10.1,5.01,.,0,.0001176,.0001626
AgMet,15min,evanston,130,22OCT2017:06:15:00,12.59,32.65,33.2,33.6,32.5,49,50.18,48,0.3140,16.1,6.4,6.0,253,9,9.0,5.01,.,0,.0001449,.0001929
AgMet,15min,evanston,130,22OCT2017:06:30:00,12.58,34.19,33.7,34.5,32.6,48,50.08,47,0.3170,16.3,7.939,7.1,260,9,13.2,5.01,.,0,.0001795,.0002301
AgMet,15min,evanston,130,22OCT2017:06:45:00,12.56,34.01,33.1,34.7,31.2,50,53.18,47,0.3210,16.4,5.942,7.1,251,19,11.0,5.01,.,0,.0001706,.0002188
AgMet,15min,evanston,130,22OCT2017:07:00:00,12.56,34.25,34.2,34.6,33.8,48,48.62,48,0.3220,16.7,5.286,5.5,223,11,8.1,5.01,.,0,.0004273,.0007460
AgMet,15min,evanston,130,22OCT2017:07:15:00,12.55,33.15,32.6,34.4,30.9,52,55.4,48,0.3290,16.9,5.479,5.1,210,12,9.6,5.01,.,0,.0003630,.0006335
AgMet,15min,evanston,130,22OCT2017:07:30:00,12.54,34.01,33.4,34.0,33.0,50,51.41,49,0.3260,16.9,6.398,6.3,232,9,9.2,5.01,.,0,.0004461,.0007782
AgMet,15min,evanston,130,22OCT2017:07:45:00,12.53,33.89,33.6,34.8,32.1,51,54.92,48,0.3430,17.3,6.008,6.1,222,18,9.2,5.01,.,1,.0004386,.0007618
AgMet,15min,evanston,130,22OCT2017:08:00:00,12.53,35.85,34.8,36.1,33.9,50,52.09,47,0.3370,18.2,5.662,5.7,227,11,11.2,5.02,.,7,.0004527,.0007730
AgMet,15min,evanston,130,22OCT2017:08:15:00,12.52,37.32,36.3,37.4,35.9,47,47.73,46,0.3510,18.2,8.14,6.7,235,10,14.3,5.02,.,25,.0006249,.0010277
AgMet,15min,evanston,130,22OCT2017:08:30:00,12.66,39.22,38.1,39.3,37.3,46,46.47,45,0.3710,19.0,10.27,9.8,229,10,16.2,5.03,.,79,.0009869,.0015575
AgMet,15min,evanston,130,22OCT2017:08:45:00,13.06,41.73,40.6,41.7,39.2,44,45.58,42,0.3750,20.2,11.03,10.0,229,10,18.9,5.03,.,107,.0011681,.0018140
AgMet,15min,evanston,130,22OCT2017:09:00:00,13.72,43.32,42.7,43.4,41.7,40,42,39,0.3800,20.3,12.52,12.1,233,11,19.5,5.04,.,213,.0016133,.0024334
AgMet,15min,evanston,130,22OCT2017:09:15:00,13.68,43.44,43.5,43.9,43.0,40,40.63,39,0.3880,20.6,11.52,12.2,228,12,17.8,5.04,.,216,.0017044,.0025556
AgMet,15min,evanston,130,22OCT2017:09:30:00,13.7,44.48,44.0,44.5,43.4,40,40.66,39,0.3950,21.1,11.23,11.3,225,12,17.8,5.04,.,247,.0017892,.0026166
AgMet,15min,evanston,130,22OCT2017:09:45:00,13.86,45.95,45.1,46.0,44.4,39,40.29,38,0.4210,21.8,12.01,11.5,231,11,19.5,5.04,.,302,.0020148,.0028864
AgMet,15min,evanston,130,22OCT2017:10:00:00,13.74,48.28,47.0,48.5,45.9,40,40.29,38,0.4370,23.7,13.91,13.0,232,14,22.1,5.05,.,365,.0023479,.0033363
AgMet,15min,evanston,130,22OCT2017:10:15:00,13.71,47.78,47.3,48.5,46.6,40,41.54,38,0.4450,24.2,13.31,13.9,238,15,21.9,5.05,.,342,.0023504,.0033761
