AgMet,15min,monroe,124,01NOV2018:00:00:00,12.71,37.77,38.54,39.29,37.64,45,54,36,0.4020,19.04,1.1,0.7,106,25.48,2.6,5.14,.,0.0116,-.000199,-.000281
AgMet,15min,monroe,124,01NOV2018:00:15:00,12.71,37.83,37.62,37.95,37.28,51,55,47,0.3780,21.20,2.9,2.2,172,15.25,3.7,5.14,.,0.0116,-.000053,-.000048
AgMet,15min,monroe,124,01NOV2018:00:30:00,12.7,38.81,38.60,39.11,37.71,44,50,39,0.3460,18.63,2.7,3.0,197,30.85,3.9,5.14,.,0.0116,.0000293,.0000659
AgMet,15min,monroe,124,01NOV2018:00:45:00,12.7,41.43,39.90,41.55,38.68,33,44,23,0.2090,12.51,2.5,2.6,203,15.61,4.2,5.15,.,0.0116,.0000342,.0000780
AgMet,15min,monroe,124,01NOV2018:01:00:00,12.69,39.84,40.76,41.80,39.17,33,47,22,0.2890,13.54,1.7,2.0,197,49.19,3.1,5.15,.,0.0116,-.000026,-.000005
AgMet,15min,monroe,124,01NOV2018:01:15:00,12.68,38.56,40.37,41.55,38.56,36,54,26,0.4250,14.91,2.0,1.7,83,39.35,4.4,5.15,.,0.0116,-.000069,-.000067
AgMet,15min,monroe,124,01NOV2018:01:30:00,12.67,37.95,38.01,38.62,37.64,54,57,49,0.4190,22.78,1.8,2.0,14,57.29,3.9,5.15,.,0.0000,-.000071,-.000074
AgMet,15min,monroe,124,01NOV2018:01:45:00,12.67,37.64,38.11,38.56,37.58,52,58,49,0.4450,22.10,1.8,1.8,36,58.61,3.7,5.15,.,0.0000,-.000083,-.000092
AgMet,15min,monroe,124,01NOV2018:02:00:00,12.67,36.97,37.27,37.71,36.85,57,59,55,0.4340,23.49,2.7,2.4,103,14.50,4.4,5.15,.,0.0000,-.000049,-.000044
AgMet,15min,monroe,124,01NOV2018:02:15:00,12.66,35.81,36.06,37.15,34.77,60,62,55,0.4040,23.35,3.4,2.7,192,39.88,4.6,5.15,.,0.0000,-.000040,-.000032
AgMet,15min,monroe,124,01NOV2018:02:30:00,12.65,37.83,36.93,37.89,35.51,52,57,47,0.3860,20.83,2.7,3.3,235,14.25,4.2,5.14,.,0.0000,.0000211,.0000512
AgMet,15min,monroe,124,01NOV2018:02:45:00,12.65,39.05,38.24,39.17,37.58,46,53,39,0.3210,19.38,1.5,1.9,199,12.61,2.2,5.14,.,0.0000,-.000062,-.000061
AgMet,15min,monroe,124,01NOV2018:03:00:00,12.64,38.19,38.83,39.72,37.95,44,58,36,0.3810,18.54,2.6,1.8,174,19.81,4.8,5.15,.,0.0116,-.000074,-.000077
AgMet,15min,monroe,124,01NOV2018:03:15:00,12.63,36.55,36.72,38.26,35.87,52,55,49,0.3770,20.96,4.5,3.9,192,12.15,6.6,5.15,.,0.0116,.0000497,.0000863
AgMet,15min,monroe,124,01NOV2018:03:30:00,12.62,37.83,36.68,37.83,36.12,52,57,46,0.3560,20.91,1.3,2.8,240,36.55,4.2,5.15,.,0.0116,-.000011,.0000092
AgMet,15min,monroe,124,01NOV2018:03:45:00,12.61,37.95,39.22,40.70,37.52,40,50,35,0.3470,17.08,4.3,2.8,184,25.61,9.2,5.15,.,0.0116,.0000288,.0000672
AgMet,15min,monroe,124,01NOV2018:04:00:00,12.61,38.87,38.48,38.99,37.83,43,46,39,0.3130,17.75,4.9,5.0,185,58.04,7.2,5.15,.,0.0116,.0001493,.0002113
AgMet,15min,monroe,124,01NOV2018:04:15:00,12.6,40.82,40.20,41.62,38.87,38,41,34,0.2990,16.30,3.1,3.4,167,58.42,7.5,5.15,.,0.0000,.0000869,.0001438
AgMet,15min,monroe,124,01NOV2018:04:30:00,12.59,38.50,39.44,41.00,38.32,41,49,34,0.3870,17.84,3.4,3.9,127,21.57,6.4,5.16,.,0.0116,.0000989,.0001551
AgMet,15min,monroe,124,01NOV2018:04:45:00,12.57,40.21,38.97,40.45,38.19,45,51,38,0.3350,19.52,2.6,2.7,151,16.02,4.8,5.15,.,0.0000,.0000063,.0000356
AgMet,15min,monroe,124,01NOV2018:05:00:00,12.56,41.00,40.12,41.13,39.48,40,45,38,0.3400,18.00,1.4,2.2,106,71.17,3.9,5.15,.,0.0116,-.000022,-.000001
AgMet,15min,monroe,124,01NOV2018:05:15:00,12.56,41.00,40.90,41.43,40.58,41,45,38,0.3630,19.28,2.7,1.6,160,22.34,5.7,5.16,.,0.0000,-.000088,-.000097
AgMet,15min,monroe,124,01NOV2018:05:30:00,12.54,42.53,41.47,42.65,40.76,42,45,38,0.3690,20.06,5.2,4.2,166,9.25,7.2,5.16,.,0.0000,.0001231,.0001865
AgMet,15min,monroe,124,01NOV2018:05:45:00,12.54,43.75,43.00,43.75,42.35,39,43,35,0.3410,19.67,5.4,5.4,187,9.26,7.9,5.16,.,0.0000,.0002132,.0002954
AgMet,15min,monroe,124,01NOV2018:06:00:00,12.54,43.38,43.47,44.55,42.71,39,44,34,0.3820,20.14,5.5,5.4,180,9.26,7.5,5.16,.,0.0000,.0002150,.0002985
AgMet,15min,monroe,124,01NOV2018:06:15:00,12.52,42.70,43.52,44.84,42.46,41,46,38,0.3870,21.56,3.9,4.9,223,52.63,7.5,5.16,.,0.0000,.0001787,.0002553
AgMet,15min,monroe,124,01NOV2018:06:30:00,12.52,42.21,42.68,43.62,42.15,44,47,41,0.4230,22.03,0.7,2.2,336,60.33,2.9,5.16,.,0.0000,-.000037,-.000021
AgMet,15min,monroe,124,01NOV2018:06:45:00,12.52,46.67,44.97,46.73,42.21,42,48,38,0.4230,23.45,4.1,1.8,288,40.57,9.4,5.16,.,0.0000,-.000071,-.000069
AgMet,15min,monroe,124,01NOV2018:07:00:00,12.51,46.12,46.26,46.97,45.93,40,41,38,0.4120,23.12,6.4,5.7,268,8.49,9.2,5.17,.,0.0000,.0002477,.0003407
AgMet,15min,monroe,124,01NOV2018:07:15:00,12.52,46.11,45.52,46.30,44.83,41,44,38,0.4430,23.35,4.7,5.5,269,14.96,7.7,5.17,.,0.0000,.0006375,.0011148
AgMet,15min,monroe,124,01NOV2018:07:30:00,12.51,46.66,46.68,47.39,46.11,40,42,38,0.4290,23.89,7.1,6.1,271,13.76,13.2,5.17,.,0.0000,.0007192,.0012576
AgMet,15min,monroe,124,01NOV2018:07:45:00,12.51,39.39,42.17,46.72,39.39,46,49,39,0.4010,22.81,5.1,6.1,349,28.73,8.6,5.16,.,0.1977,.0006025,.0010524
AgMet,15min,monroe,124,01NOV2018:08:00:00,12.51,39.02,39.07,39.51,38.90,50,51,47,0.3970,21.80,2.4,3.9,12,13.50,5.9,5.16,.,1.8023,.0003719,.0006441
AgMet,15min,monroe,124,01NOV2018:08:15:00,12.51,39.08,38.99,39.21,38.78,50,52,47,0.4100,21.86,1.9,1.8,323,19.12,3.3,5.15,.,7.5233,.0002234,.0003647
AgMet,15min,monroe,124,01NOV2018:08:30:00,12.51,39.27,39.33,39.69,38.90,50,56,45,0.4440,22.14,1.4,1.7,28,44.98,3.5,5.15,.,9.8721,.0002278,.0003645
AgMet,15min,monroe,124,01NOV2018:08:45:00,12.51,39.15,39.19,39.39,39.02,52,55,50,0.4140,23.12,0.7,1.0,63,57.52,2.4,5.15,.,5.9767,.0001336,.0002108
AgMet,15min,monroe,124,01NOV2018:09:00:00,12.53,39.39,39.26,39.57,39.02,52,54,50,0.4240,23.03,0.9,1.1,38,32.44,3.5,5.15,.,26.4535,.0002414,.0003316
AgMet,15min,monroe,124,01NOV2018:09:15:00,12.55,39.88,39.61,40.06,39.27,50,53,47,0.4170,22.45,2.8,1.5,3,28.47,5.5,5.15,.,40.5465,.0003518,.0004801
AgMet,15min,monroe,124,01NOV2018:09:30:00,12.56,39.88,39.84,40.06,39.63,52,53,49,0.4200,23.52,3.0,3.1,31,23.21,5.5,5.15,.,57.9884,.0005534,.0007885
AgMet,15min,monroe,124,01NOV2018:09:45:00,12.59,40.73,40.29,40.79,39.82,50,52,47,0.4120,22.92,3.2,3.1,15,15.04,4.6,5.15,.,86.8605,.0007023,.0009579
AgMet,15min,monroe,124,01NOV2018:10:00:00,12.61,41.47,41.06,41.59,40.61,46,51,43,0.3880,21.80,2.3,2.8,9,25.55,4.8,5.15,.,91.9651,.0007316,.0009850
AgMet,15min,monroe,124,01NOV2018:10:15:00,12.65,41.59,41.60,42.02,41.28,44,47,42,0.3860,21.56,2.1,2.1,72,25.39,3.9,5.15,.,112.3256,.0007881,.0010050
AgMet,15min,monroe,124,01NOV2018:10:30:00,12.64,41.71,41.86,42.26,41.47,45,49,43,0.4020,21.95,2.1,1.8,110,57.85,7.0,5.15,.,103.8372,.0007301,.0009264
AgMet,15min,monroe,124,01NOV2018:10:45:00,12.66,42.56,42.15,42.75,41.71,45,49,42,0.4030,22.18,1.7,2.6,89,63.31,6.4,5.16,.,128.3721,.0009168,.0011824
AgMet,15min,monroe,124,01NOV2018:11:00:00,12.65,42.63,42.45,42.69,42.14,44,47,43,0.4300,22.22,1.8,1.2,321,22.57,3.3,5.16,.,113.1395,.0007295,.0008790
AgMet,15min,monroe,124,01NOV2018:11:15:00,12.66,43.42,43.07,43.48,42.50,42,47,37,0.3860,21.45,5.7,3.6,19,9.66,9.2,5.16,.,116.9767,.0009734,.0013275
AgMet,15min,monroe,124,01NOV2018:11:30:00,12.75,43.48,43.54,44.09,43.11,38,43,35,0.3530,19.90,6.2,6.2,26,13.56,8.3,5.16,.,149.4186,.0013475,.0019166
AgMet,15min,monroe,124,01NOV2018:11:45:00,12.97,44.46,44.02,44.64,43.48,38,41,35,0.3500,20.22,4.4,5.6,34,20.09,7.5,5.16,.,196.0465,.0014789,.0020241
AgMet,15min,monroe,124,01NOV2018:12:00:00,13.55,45.62,45.20,45.80,44.40,37,41,35,0.3750,20.43,3.2,3.6,15,28.15,5.9,5.16,.,323.6047,.0018406,.0022824
AgMet,15min,monroe,124,01NOV2018:12:15:00,13.5,47.02,46.23,47.15,45.50,38,42,36,0.4340,22.33,2.0,2.7,92,47.23,4.6,5.16,.,280.2326,.0016432,.0020002
AgMet,15min,monroe,124,01NOV2018:12:30:00,13.44,47.51,47.17,47.63,46.60,41,45,39,0.4620,24.46,4.2,3.0,143,20.66,8.3,5.16,.,276.7442,.0016642,.0020435
AgMet,15min,monroe,124,01NOV2018:12:45:00,13.39,48.37,47.88,48.49,47.33,42,44,40,0.4870,25.88,3.0,3.6,157,25.46,6.1,5.17,.,268.8372,.0016814,.0021034
AgMet,15min,monroe,124,01NOV2018:13:00:00,13.43,48.30,48.46,49.10,48.00,45,49,42,0.5610,28.09,4.1,3.5,152,19.33,7.5,5.17,.,284.1860,.0017263,.0021344
AgMet,15min,monroe,124,01NOV2018:13:15:00,13.36,48.54,48.61,48.91,48.30,48,51,46,0.5580,29.92,3.4,3.9,147,18.73,6.6,5.16,.,255.2326,.0016091,.0020179
AgMet,15min,monroe,124,01NOV2018:13:30:00,13.81,49.70,49.03,50.18,48.17,50,54,48,0.6140,31.39,3.6,3.3,141,31.57,8.3,5.16,.,365.3488,.0019889,.0023763
AgMet,15min,monroe,124,01NOV2018:13:45:00,13.62,49.51,49.72,50.49,49.08,50,52,48,0.6050,32.01,4.3,4.3,208,29.39,8.3,5.16,.,283.9535,.0017291,.0021638
AgMet,15min,monroe,124,01NOV2018:14:00:00,13.44,49.63,49.61,50.18,49.14,50,52,49,0.6020,31.87,2.2,3.0,184,31.26,6.4,5.16,.,263.2558,.0015624,.0019039
AgMet,15min,monroe,124,01NOV2018:14:15:00,13.28,48.89,49.59,50.18,48.77,51,54,49,0.6150,32.23,4.2,2.8,172,27.50,9.6,5.16,.,220.3488,.0013575,.0016638
AgMet,15min,monroe,124,01NOV2018:14:30:00,13.25,49.25,49.06,49.62,48.64,52,55,51,0.6150,32.35,4.1,4.7,143,18.32,8.3,5.16,.,204.1860,.0013761,.0017999
AgMet,15min,monroe,124,01NOV2018:14:45:00,13.23,49.44,49.37,49.80,48.95,52,55,51,0.6250,32.57,3.7,4.0,133,21.04,8.1,5.16,.,181.1628,.0012416,.0016182
AgMet,15min,monroe,124,01NOV2018:15:00:00,13.19,49.44,49.69,50.11,49.37,52,53,51,0.6240,32.72,2.2,2.6,105,48.58,6.4,5.15,.,158.0233,.0010435,.0013151
AgMet,15min,monroe,124,01NOV2018:15:15:00,13.29,49.80,49.61,49.92,49.25,53,55,51,0.6430,33.00,3.8,3.2,96,18.43,6.4,5.15,.,174.0698,.0010984,.0014096
AgMet,15min,monroe,124,01NOV2018:15:30:00,13.72,50.96,50.30,51.08,49.68,52,55,51,0.6560,33.39,2.1,3.1,85,44.60,5.0,5.15,.,228.3721,.0012206,.0015405
AgMet,15min,monroe,124,01NOV2018:15:45:00,13.52,50.41,50.93,51.63,49.98,52,54,50,0.6640,33.87,4.4,2.8,12,20.90,11.6,5.15,.,303.7209,.0013946,.0017095
AgMet,15min,monroe,124,01NOV2018:16:00:00,13.43,50.72,50.86,51.82,50.23,52,55,51,0.6740,33.88,2.9,3.4,315,81.40,10.1,5.16,.,223.3721,.0010350,.0013659
AgMet,15min,monroe,124,01NOV2018:16:15:00,13.38,50.41,50.47,51.14,49.86,54,57,52,0.6710,34.34,5.3,4.8,324,28.87,10.3,5.15,.,222.4419,.0010804,.0014921
AgMet,15min,monroe,124,01NOV2018:16:30:00,13.39,50.53,50.33,50.84,49.74,53,55,52,0.6610,33.91,2.6,4.0,232,47.63,9.4,5.15,.,185.0000,.0008294,.0011781
AgMet,15min,monroe,124,01NOV2018:16:45:00,13.22,50.35,50.39,50.72,50.11,54,56,52,0.6650,34.18,3.5,2.7,178,22.83,5.7,5.15,.,120.5814,.0003737,.0006072
AgMet,15min,monroe,124,01NOV2018:17:00:00,13.06,49.98,50.09,50.66,49.62,54,56,52,0.6730,34.18,4.1,3.7,221,20.60,7.9,5.15,.,71.2674,.0002033,.0004874
AgMet,15min,monroe,124,01NOV2018:17:15:00,12.99,49.98,49.96,50.17,49.74,55,57,54,0.6650,34.48,4.2,4.4,195,11.86,6.8,5.15,.,54.6163,.0001722,.0004873
AgMet,15min,monroe,124,01NOV2018:17:30:00,13.27,51.51,51.16,52.30,49.98,53,56,51,0.6650,34.78,4.0,3.9,222,24.41,8.3,5.15,.,130.2326,.0005093,.0006737
AgMet,15min,monroe,124,01NOV2018:17:45:00,12.97,49.74,50.38,51.51,49.62,54,57,51,0.6850,34.51,4.4,4.3,259,17.47,7.5,5.15,.,31.6395,.0003070,.0004161
AgMet,15min,monroe,124,01NOV2018:18:00:00,12.89,50.23,49.95,50.35,49.56,55,57,53,0.6690,34.28,4.2,4.5,265,33.14,8.8,5.14,.,27.0465,.0003007,.0004057
AgMet,15min,monroe,124,01NOV2018:18:15:00,12.84,49.01,49.23,50.29,48.82,57,58,54,0.6720,34.52,6.8,5.5,258,7.61,11.2,5.14,.,12.2093,.0002920,.0003853
AgMet,15min,monroe,124,01NOV2018:18:30:00,12.82,49.01,49.07,49.31,48.76,57,58,56,0.6820,34.63,5.7,6.0,230,10.83,9.6,5.14,.,3.4767,.0002901,.0003790
AgMet,15min,monroe,124,01NOV2018:18:45:00,12.81,48.52,48.74,49.13,48.28,58,59,56,0.6800,34.54,6.7,6.2,238,12.34,12.1,5.14,.,0.7674,.0002838,.0003698
AgMet,15min,monroe,124,01NOV2018:19:00:00,12.8,47.97,48.55,49.07,47.85,58,59,56,0.6760,34.62,7.2,7.1,242,9.51,12.9,5.14,.,0.0698,.0003042,.0003877
AgMet,15min,monroe,124,01NOV2018:19:15:00,12.79,47.98,47.80,48.34,47.31,60,61,58,0.6720,34.50,5.3,6.0,235,25.52,8.3,5.14,.,0.0000,.0002564,.0003350
AgMet,15min,monroe,124,01NOV2018:19:30:00,12.78,46.82,47.28,48.16,46.33,61,63,59,0.6780,34.46,4.9,5.1,225,11.82,7.0,5.14,.,0.0000,.0002163,.0002902
AgMet,15min,monroe,124,01NOV2018:19:45:00,12.77,45.48,46.61,47.25,45.42,63,65,62,0.6730,34.68,5.6,5.4,246,15.88,10.5,5.14,.,0.0000,.0002074,.0002756
AgMet,15min,monroe,124,01NOV2018:20:00:00,12.76,45.36,45.36,45.91,44.87,65,66,64,0.6710,34.33,5.5,5.4,228,10.28,8.8,5.14,.,0.0000,.0001869,.0002478
AgMet,15min,monroe,124,01NOV2018:20:15:00,12.75,42.01,43.84,45.48,41.94,68,71,64,0.6360,33.93,3.4,4.6,13,81.40,7.9,5.13,.,0.0000,.0001428,.0001942
AgMet,15min,monroe,124,01NOV2018:20:30:00,12.75,40.55,40.83,41.95,40.12,69,72,68,0.5940,31.61,6.6,4.6,15,11.02,11.8,5.13,.,0.0000,.0001222,.0001654
AgMet,15min,monroe,124,01NOV2018:20:45:00,12.74,41.04,40.71,41.16,40.18,69,70,68,0.5990,31.38,7.8,7.3,19,9.73,15.1,5.13,.,0.0000,.0001741,.0002184
AgMet,15min,monroe,124,01NOV2018:21:00:00,12.72,41.22,40.95,41.40,40.49,69,70,67,0.5950,31.41,7.6,8.1,23,12.66,12.9,5.13,.,0.0000,.0001904,.0002352
AgMet,15min,monroe,124,01NOV2018:21:15:00,12.72,38.11,39.47,41.16,38.11,72,75,68,0.5860,31.25,5.3,6.5,37,7.61,9.9,5.13,.,0.0000,.0001370,.0001749
AgMet,15min,monroe,124,01NOV2018:21:30:00,12.71,37.68,37.67,38.23,37.31,77,78,75,0.5870,31.05,2.8,4.0,27,13.04,5.5,5.13,.,0.0000,.0000633,.0000893
AgMet,15min,monroe,124,01NOV2018:21:45:00,12.7,37.37,37.25,38.05,36.15,77,81,75,0.5900,30.85,2.8,2.2,119,57.84,7.2,5.13,.,0.0000,.0000164,.0000311
AgMet,15min,monroe,124,01NOV2018:22:00:00,12.69,37.25,36.94,37.50,36.27,78,80,77,0.5820,30.86,3.3,3.4,193,26.38,5.5,5.13,.,0.0000,.0000433,.0000644
AgMet,15min,monroe,124,01NOV2018:22:15:00,12.68,38.78,36.96,38.84,35.36,78,81,74,0.5890,30.68,3.2,3.4,236,17.64,5.7,5.13,.,0.0000,.0000441,.0000659
AgMet,15min,monroe,124,01NOV2018:22:30:00,12.67,37.20,38.09,38.97,36.41,74,78,72,0.5840,30.53,0.5,1.4,253,74.39,2.4,5.13,.,0.0000,-.000003,.0000052
AgMet,15min,monroe,124,01NOV2018:22:45:00,12.65,33.67,35.12,37.75,33.36,80,85,73,0.5530,29.52,3.4,2.2,174,27.36,5.5,5.13,.,0.0000,.0000065,.0000165
AgMet,15min,monroe,124,01NOV2018:23:00:00,12.65,36.12,36.44,37.76,33.60,79,86,74,0.5640,30.44,3.5,3.4,217,18.21,4.6,5.13,.,0.0116,.0000408,.0000612
AgMet,15min,monroe,124,01NOV2018:23:15:00,12.64,34.71,35.52,37.03,34.47,79,83,75,0.5530,29.80,4.5,3.9,261,10.82,5.3,5.13,.,0.0000,.0000458,.0000659
AgMet,15min,monroe,124,01NOV2018:23:30:00,12.62,34.47,35.20,35.75,34.35,82,83,80,0.5530,30.16,4.8,5.0,274,6.67,6.1,5.13,.,0.0116,.0000514,.0000703
AgMet,15min,monroe,124,01NOV2018:23:45:00,12.61,32.21,33.50,35.26,32.15,84,87,81,0.5350,29.15,3.4,3.8,127,29.08,4.8,5.13,.,0.0000,.0000239,.0000367
AgMet,15min,monroe,124,02NOV2018:00:00:00,12.59,31.54,32.16,32.76,31.47,87,87,86,0.5190,28.61,3.5,3.7,165,13.46,4.6,5.13,.,0.0000,.0000114,.0000201
AgMet,15min,monroe,124,02NOV2018:00:15:00,12.58,32.82,33.04,33.98,31.47,85,88,83,0.5390,29.13,3.2,3.4,257,33.28,3.9,5.13,.,0.0000,.0000117,.0000211
AgMet,15min,monroe,124,02NOV2018:00:30:00,12.57,36.12,34.37,36.61,32.70,84,86,77,0.5550,29.91,1.8,2.7,268,15.22,3.3,5.13,.,0.0000,.0000076,.0000169
AgMet,15min,monroe,124,02NOV2018:00:45:00,12.55,34.41,33.12,36.12,31.47,84,89,77,0.5680,28.88,3.5,2.2,210,20.83,5.5,5.13,.,0.0000,-.000006,-.000002
AgMet,15min,evanston,130,01NOV2018:00:00:00,12.65,33.50,33.48,33.62,33.25,47,48,46,0.3070,15.43,7.7,8.2,213,9.93,11.8,11.47,.,0.0000,.0002455,.0002999
AgMet,15min,evanston,130,01NOV2018:00:15:00,12.64,33.99,33.79,33.99,33.37,47,48,46,0.3100,15.69,8.3,8.0,201,10.85,14.3,11.47,.,0.0000,.0002436,.0002991
AgMet,15min,evanston,130,01NOV2018:00:30:00,12.63,33.87,33.85,34.11,33.68,48,48,46,0.3120,16.08,7.4,7.6,191,10.51,12.9,11.47,.,0.0000,.0002332,.0002885
AgMet,15min,evanston,130,01NOV2018:00:45:00,12.62,33.99,33.98,34.23,33.74,47,48,46,0.3060,15.80,10.4,8.8,192,9.17,16.2,11.47,.,0.0000,.0002607,.0003156
AgMet,15min,evanston,130,01NOV2018:01:00:00,12.62,34.05,34.03,34.23,33.74,47,48,46,0.3180,15.76,10.1,10.5,205,8.33,15.3,11.47,.,0.0000,.0002873,.0003399
AgMet,15min,evanston,130,01NOV2018:01:15:00,12.61,33.93,34.09,34.36,33.87,48,49,47,0.3210,16.35,9.5,10.1,217,9.13,16.4,11.47,.,0.0000,.0002749,.0003273
AgMet,15min,evanston,130,01NOV2018:01:30:00,12.59,33.74,33.84,34.05,33.62,48,49,48,0.3210,16.44,8.0,8.5,217,8.45,12.3,11.47,.,0.0000,.0002450,.0002983
AgMet,15min,evanston,130,01NOV2018:01:45:00,12.58,34.48,34.22,34.54,33.68,46,49,44,0.2980,15.58,9.7,8.9,219,10.18,14.5,11.47,.,0.0000,.0002683,.0003248
AgMet,15min,evanston,130,01NOV2018:02:00:00,12.57,34.60,34.51,34.72,34.36,44,44,43,0.2940,14.67,9.7,9.4,230,9.75,15.1,11.47,.,0.0000,.0002934,.0003523
AgMet,15min,evanston,130,01NOV2018:02:15:00,12.55,34.36,34.40,34.72,34.17,45,47,43,0.3170,15.32,8.5,9.3,228,10.41,15.1,11.47,.,0.0000,.0002816,.0003389
AgMet,15min,evanston,130,01NOV2018:02:30:00,12.54,34.30,34.37,34.48,34.17,48,50,47,0.3310,16.93,8.8,8.6,234,9.51,13.4,11.47,.,0.0000,.0002504,.0003048
AgMet,15min,evanston,130,01NOV2018:02:45:00,12.53,34.11,34.23,34.42,33.99,51,54,49,0.3550,18.17,10.0,9.4,228,10.28,17.1,11.47,.,0.0000,.0002441,.0002939
AgMet,15min,evanston,130,01NOV2018:03:00:00,12.52,33.99,34.08,34.23,33.87,54,55,53,0.3660,19.24,9.7,10.1,229,10.80,14.7,11.47,.,0.0000,.0002364,.0002821
AgMet,15min,evanston,130,01NOV2018:03:15:00,12.51,33.99,33.94,34.11,33.74,56,57,55,0.3730,19.99,8.7,9.1,226,10.84,14.0,11.47,.,0.0000,.0002096,.0002539
AgMet,15min,evanston,130,01NOV2018:03:30:00,12.51,33.81,33.85,33.99,33.62,56,56,55,0.3640,19.75,9.8,9.3,229,10.33,14.5,11.47,.,0.0000,.0002137,.0002581
AgMet,15min,evanston,130,01NOV2018:03:45:00,12.51,33.62,33.67,33.87,33.50,56,56,55,0.3600,19.47,8.7,9.3,229,11.97,18.4,11.46,.,0.0000,.0002147,.0002590
AgMet,15min,evanston,130,01NOV2018:04:00:00,12.51,33.13,33.44,33.74,33.01,57,60,55,0.3860,19.88,11.6,9.9,228,11.05,20.2,11.47,.,0.0000,.0002117,.0002533
AgMet,15min,evanston,130,01NOV2018:04:15:00,12.5,32.88,32.96,33.13,32.76,61,62,60,0.3920,20.89,11.2,11.6,238,11.08,18.0,11.46,.,0.0000,.0002033,.0002386
AgMet,15min,evanston,130,01NOV2018:04:30:00,12.5,32.15,32.49,32.88,32.09,64,67,62,0.4110,21.80,11.8,11.8,228,10.80,18.6,11.46,.,0.0000,.0001805,.0002115
AgMet,15min,evanston,130,01NOV2018:04:45:00,12.5,32.03,32.12,32.27,31.90,69,70,67,0.4300,23.06,10.8,11.1,220,10.21,16.9,11.46,.,0.0000,.0001453,.0001723
AgMet,15min,evanston,130,01NOV2018:05:00:00,12.49,31.90,31.95,32.15,31.72,71,71,70,0.4340,23.62,9.9,10.6,219,9.53,16.7,11.46,.,0.0000,.0001288,.0001540
AgMet,15min,evanston,130,01NOV2018:05:15:00,12.49,31.96,31.94,32.09,31.72,71,72,71,0.4350,23.70,7.1,8.6,220,10.91,11.8,11.46,.,0.0000,.0001102,.0001360
AgMet,15min,evanston,130,01NOV2018:05:30:00,12.49,31.90,31.86,32.02,31.72,72,72,71,0.4350,23.71,4.8,5.5,213,12.91,7.9,11.46,.,0.0000,.0000684,.0000931
AgMet,15min,evanston,130,01NOV2018:05:45:00,12.49,32.21,32.15,32.39,31.78,71,72,70,0.4330,23.73,6.2,5.5,223,11.77,9.4,11.46,.,0.0000,.0000716,.0000974
AgMet,15min,evanston,130,01NOV2018:06:00:00,12.49,31.66,31.90,32.39,31.53,72,74,70,0.4420,23.96,4.4,5.5,245,12.91,8.3,11.46,.,0.0000,.0000654,.0000894
AgMet,15min,evanston,130,01NOV2018:06:15:00,12.49,31.66,31.76,31.90,31.60,73,74,73,0.4480,24.25,2.9,3.6,245,9.11,5.0,11.46,.,0.0000,.0000200,.0000362
AgMet,15min,evanston,130,01NOV2018:06:30:00,12.49,31.60,31.59,31.72,31.41,75,76,74,0.4510,24.66,3.3,3.1,231,20.35,4.6,11.46,.,0.0000,.0000027,.0000139
AgMet,15min,evanston,130,01NOV2018:06:45:00,12.49,31.96,31.74,32.03,31.53,75,75,75,0.4580,24.77,3.9,3.4,218,8.88,6.8,11.46,.,0.0000,.0000116,.0000253
AgMet,15min,evanston,130,01NOV2018:07:00:00,12.49,32.70,32.40,32.76,31.90,76,76,75,0.4800,25.54,5.5,4.7,220,10.50,8.6,11.46,.,0.0000,.0000375,.0000563
AgMet,15min,evanston,130,01NOV2018:07:15:00,12.48,32.58,32.61,32.76,32.46,77,77,76,0.4780,26.07,6.0,6.1,227,11.85,10.1,11.46,.,0.0000,.0002025,.0003520
AgMet,15min,evanston,130,01NOV2018:07:30:00,12.48,32.88,32.59,32.88,32.39,77,77,76,0.4830,26.11,5.2,5.3,232,10.81,7.5,11.46,.,0.0000,.0001825,.0003171
AgMet,15min,evanston,130,01NOV2018:07:45:00,12.48,33.19,33.05,33.31,32.70,76,76,76,0.4860,26.30,5.4,5.5,238,11.58,9.4,11.46,.,0.1279,.0001951,.0003387
AgMet,15min,evanston,130,01NOV2018:08:00:00,12.48,33.62,33.47,33.74,33.07,75,76,75,0.4920,26.53,6.2,5.8,237,15.69,9.9,11.46,.,0.8837,.0002124,.0003671
AgMet,15min,evanston,130,01NOV2018:08:15:00,12.48,32.03,32.57,33.68,31.78,78,80,75,0.4900,26.52,6.8,6.4,255,14.34,11.4,11.46,.,2.3488,.0002055,.0003515
AgMet,15min,evanston,130,01NOV2018:08:30:00,12.48,31.84,32.10,32.39,31.78,80,82,79,0.4950,26.64,5.5,6.4,228,14.99,10.3,11.46,.,7.2093,.0002019,.0003337
AgMet,15min,evanston,130,01NOV2018:08:45:00,12.48,31.66,31.79,31.96,31.47,83,85,82,0.5110,27.32,5.4,5.4,213,10.62,7.7,11.46,.,18.4419,.0001963,.0002959
AgMet,15min,evanston,130,01NOV2018:09:00:00,12.48,31.29,31.66,31.90,31.23,86,89,85,0.5250,27.96,7.2,6.1,223,9.82,11.2,11.46,.,24.2442,.0002031,.0002952
AgMet,15min,evanston,130,01NOV2018:09:15:00,12.48,31.17,31.11,31.41,30.92,90,92,89,0.5400,28.62,6.8,7.1,217,9.29,9.9,11.46,.,25.1395,.0001738,.0002449
