AgMet,15min,monroe,124,03DEC2017:00:00:00,12.74,50,51.1,52.2,49.7,37,39.14,36,0.4740,25.9,10.58,10.2,257,9,16.0,9.47,.,0,.0005090,.0006318
AgMet,15min,monroe,124,03DEC2017:00:15:00,12.73,50.98,50.4,51.2,49.3,37,39.11,36,0.4610,25.4,11.04,10.8,261,9,15.3,9.47,.,0,.0005132,.0006312
AgMet,15min,monroe,124,03DEC2017:00:30:00,12.73,51.53,50.7,51.5,50.1,36,37.35,35,0.4540,25.0,10.97,11.1,247,7,14.5,9.47,.,0,.0005369,.0006576
AgMet,15min,monroe,124,03DEC2017:00:45:00,12.73,50.98,52.0,53.3,51.0,34,35.28,32,0.4470,24.5,11.12,11.0,244,8,19.5,9.47,.,0,.0005786,.0007115
AgMet,15min,monroe,124,03DEC2017:01:00:00,12.72,51.65,52.4,53.9,51.0,33,35.21,31,0.4460,24.0,11.19,11.2,253,12,19.3,9.47,.,0,.0006071,.0007440
AgMet,15min,monroe,124,03DEC2017:01:15:00,12.72,54.33,52.6,54.7,50.9,32,35.11,28,0.4240,23.5,10.64,11.1,247,17,20.4,9.47,.,0,.0006142,.0007548
AgMet,15min,monroe,124,03DEC2017:01:30:00,12.71,51.03,52.5,54.9,50.3,31,35.01,27,0.4370,23.1,8.43,9.5,249,16,20.4,9.47,.,0,.0005581,.0007021
AgMet,15min,monroe,124,03DEC2017:01:45:00,12.71,52.99,51.0,53.0,49.7,34,36.06,30,0.4070,23.7,9.09,8.7,267,17,14.9,9.52,.,0,.0004777,.0006082
AgMet,15min,monroe,124,03DEC2017:02:00:00,12.7,52.25,52.3,54.6,50.2,31,34.12,28,0.4120,22.6,8.43,8.9,266,21,14.3,9.47,.,0,.0005327,.0006772
AgMet,15min,monroe,124,03DEC2017:02:15:00,12.69,51.58,52.2,54.5,49.8,31,34.77,28,0.4110,22.5,9.08,8.7,283,22,21.0,9.47,.,0,.0005242,.0006682
AgMet,15min,monroe,124,03DEC2017:02:30:00,12.69,49.39,49.8,52.1,47.8,34,36.8,31,0.4110,22.6,8.41,9.0,281,22,16.2,9.47,.,0,.0004741,.0005988
AgMet,15min,monroe,124,03DEC2017:02:45:00,12.68,51.16,51.6,53.5,49.4,31,34.29,29,0.4050,22.0,9.24,8.2,262,11,14.3,9.51,.,0,.0004891,.0006294
AgMet,15min,monroe,124,03DEC2017:03:00:00,12.68,53.23,51.5,53.3,49.3,31,34.26,28,0.3850,21.6,8.48,8.9,261,23,16.2,9.47,.,0,.0005243,.0006652
AgMet,15min,monroe,124,03DEC2017:03:15:00,12.68,52.81,52.9,53.6,52.0,28,29.04,27,0.3830,20.7,9.29,9.1,240,15,17.5,9.48,.,0,.0005779,.0007322
AgMet,15min,monroe,124,03DEC2017:03:30:00,12.67,54.39,52.8,54.8,51.3,28,30.29,24,0.3480,20.6,9.96,9.6,218,17,21.7,9.48,.,0,.0005972,.0007502
AgMet,15min,monroe,124,03DEC2017:03:45:00,12.67,54.88,54.5,55.3,53.8,25,25.61,24,0.3600,19.0,13.39,11.5,209,9,20.8,9.48,.,0,.0007425,.0009098
AgMet,15min,monroe,124,03DEC2017:04:00:00,12.66,54.51,54.9,56.0,54.2,23,24.49,22,0.3490,18.3,14.6,14.4,212,11,22.8,9.48,.,0,.0008630,.0010270
AgMet,15min,monroe,124,03DEC2017:04:15:00,12.65,55.24,55.3,56.3,54.3,23,24.39,22,0.3330,18.0,15.51,15.0,210,11,27.2,9.48,.,0,.0008972,.0010626
AgMet,15min,monroe,124,03DEC2017:04:30:00,12.65,55.6,55.8,56.8,54.8,22,23.64,20,0.3290,17.3,16.19,16.0,216,12,24.1,9.48,.,0,.0009533,.0011215
AgMet,15min,monroe,124,03DEC2017:04:45:00,12.64,54.5,56.2,57.2,54.4,21,25.1,20,0.3610,16.8,15.99,16.4,220,15,29.4,9.48,.,0,.0009825,.0011528
AgMet,15min,monroe,124,03DEC2017:05:00:00,12.63,54.93,55.3,56.5,54.4,22,24.93,20,0.3160,17.4,13.11,14.5,219,15,21.3,9.48,.,0,.0008897,.0010582
AgMet,15min,monroe,124,03DEC2017:05:15:00,12.63,56.46,56.3,57.2,54.9,21,21.81,19,0.3130,16.3,15.06,13.7,202,12,25.0,9.48,.,0,.0009085,.0010911
AgMet,15min,monroe,124,03DEC2017:05:30:00,12.62,55.91,56.2,56.9,55.4,21,21.54,19,0.3280,16.5,14.96,15.0,200,11,25.7,9.48,.,0,.0009488,.0011255
AgMet,15min,monroe,124,03DEC2017:05:45:00,12.62,55.48,55.5,56.4,54.7,23,23.81,21,0.3340,17.9,12.9,14.2,208,13,22.4,9.48,.,0,.0008823,.0010532
AgMet,15min,monroe,124,03DEC2017:06:00:00,12.61,55.66,55.7,56.5,54.8,23,25.03,21,0.3410,18.2,15.52,14.3,207,10,27.4,9.48,.,0,.0008872,.0010583
AgMet,15min,monroe,124,03DEC2017:06:15:00,12.6,55.23,55.2,56.4,54.4,25,27.51,22,0.3660,19.7,16.49,15.6,200,11,25.2,9.48,.,0,.0008877,.0010460
AgMet,15min,monroe,124,03DEC2017:06:30:00,12.6,54.38,55.0,55.8,54.3,26,27.61,24,0.3970,21.0,16.74,16.9,199,8,25.9,9.48,.,0,.0008938,.0010428
AgMet,15min,monroe,124,03DEC2017:06:45:00,12.59,54.69,54.6,55.9,53.5,28,29.85,25,0.4090,22.0,16.89,16.8,206,12,28.9,9.48,.,0,.0008638,.0010081
AgMet,15min,monroe,124,03DEC2017:07:00:00,12.59,53.71,54.0,54.8,52.8,30,32.73,27,0.4300,23.1,15.25,16.0,208,10,24.8,9.48,.,0,.0008064,.0009458
AgMet,15min,monroe,124,03DEC2017:07:15:00,12.58,54.5,54.0,55.0,52.9,30,31.81,28,0.4200,23.2,15.93,15.6,204,8,25.7,9.48,.,0,.0007936,.0009338
AgMet,15min,monroe,124,03DEC2017:07:30:00,12.58,54.87,54.6,55.4,54.0,28,29.03,26,0.4040,21.8,16.47,16.2,202,9,24.6,9.48,.,1,.0008542,.0010008
AgMet,15min,monroe,124,03DEC2017:07:45:00,12.58,54.93,54.6,55.7,53.5,27,29.81,25,0.3830,21.4,15.67,15.6,200,13,29.6,9.48,.,4,.0020181,.0035362
AgMet,15min,monroe,124,03DEC2017:08:00:00,12.58,54.87,55.0,55.7,54.4,26,26.69,25,0.3830,20.6,16.32,16.4,199,9,26.3,9.48,.,8,.0021692,.0037805
AgMet,15min,monroe,124,03DEC2017:08:15:00,12.58,54.81,55.0,55.5,54.4,26,26.62,24,0.3730,20.3,16.58,16.5,194,10,25.4,9.48,.,17,.0022195,.0038434
AgMet,15min,monroe,124,03DEC2017:08:30:00,12.59,54.81,54.8,55.3,54.3,26,27.27,25,0.3840,20.8,16.16,16.3,194,9,22.8,9.48,.,24,.0022349,.0038315
AgMet,15min,monroe,124,03DEC2017:08:45:00,12.6,55.23,55.0,55.6,54.3,27,28.56,26,0.3950,21.4,16.65,16.4,196,9,24.1,9.48,.,33,.0022691,.0038670
AgMet,15min,monroe,124,03DEC2017:09:00:00,12.62,55.36,55.1,55.5,54.5,27,28.93,26,0.4140,22.0,15.7,16.1,197,11,26.5,9.48,.,48,.0022841,.0038588
AgMet,15min,monroe,124,03DEC2017:09:15:00,12.62,54.93,55.0,55.9,54.6,29,30.59,27,0.4500,23.6,17.38,16.7,206,8,26.1,9.48,.,56,.0023106,.0038782
AgMet,15min,monroe,124,03DEC2017:09:30:00,12.61,54.5,54.9,55.5,54.4,31,31.74,29,0.4580,24.5,17.65,17.4,204,8,28.3,9.48,.,50,.0022894,.0038570
AgMet,15min,monroe,124,03DEC2017:09:45:00,12.61,54.75,55.1,55.7,54.5,30,31.78,29,0.4640,24.3,16.65,17.3,202,10,26.1,9.48,.,49,.0023122,.0038979
AgMet,15min,monroe,124,03DEC2017:10:00:00,12.63,55.97,55.4,56.1,54.5,30,31.95,28,0.4280,24.1,16.8,16.3,200,10,27.8,9.48,.,71,.0023521,.0039047
AgMet,15min,monroe,124,03DEC2017:10:15:00,12.67,55.54,56.0,56.5,55.5,28,30.56,27,0.4600,23.5,19.5,18.5,190,11,31.1,9.48,.,96,.0026739,.0044093
AgMet,15min,monroe,124,03DEC2017:10:30:00,12.73,54.87,55.1,55.9,54.6,33,34.49,30,0.5020,26.1,15.51,17.3,218,14,28.3,9.48,.,127,.0024897,.0040293
AgMet,15min,monroe,124,03DEC2017:10:45:00,12.81,55.84,55.8,56.5,54.6,31,34.36,29,0.4770,25.5,14.86,15.0,201,13,24.8,9.48,.,151,.0024968,.0039729
AgMet,15min,monroe,124,03DEC2017:11:00:00,12.99,56.39,56.3,56.6,55.8,30,31.61,29,0.4750,25.5,18.62,16.5,192,11,30.7,9.48,.,176,.0027177,.0043124
AgMet,15min,monroe,124,03DEC2017:11:15:00,13.2,56.76,56.4,56.8,56.2,31,31.95,30,0.4770,26.3,21.48,20.2,188,10,32.0,9.48,.,207,.0030159,.0047983
AgMet,15min,monroe,124,03DEC2017:11:30:00,13.81,59.07,57.5,59.1,56.6,29,30.56,27,0.4640,25.8,21.64,22.3,187,8,33.8,9.48,.,325,.0035520,.0055355
AgMet,15min,monroe,124,03DEC2017:11:45:00,13.6,59.93,59.3,60.5,58.2,27,28.69,25,0.4580,25.4,20.53,20.8,191,10,33.3,9.48,.,426,.0039660,.0060327
AgMet,15min,monroe,124,03DEC2017:12:00:00,13.46,61.51,60.7,61.6,59.4,24,26.38,20,0.4160,23.2,22.03,21.4,195,10,35.3,9.48,.,514,.0045080,.0067875
AgMet,15min,monroe,124,03DEC2017:12:15:00,13.44,61.87,61.2,61.9,60.8,20,22.92,15,0.2970,19.9,23.01,22.7,203,10,36.6,9.48,.,463,.0046040,.0070780
AgMet,15min,monroe,124,03DEC2017:12:30:00,13.42,62.29,62.3,63.0,61.7,18,20.82,16,0.3360,18.6,21.03,21.7,206,10,35.3,9.48,.,560,.0050490,.0075943
AgMet,15min,monroe,124,03DEC2017:12:45:00,13.43,61.12,61.9,62.6,60.8,18,18.41,17,0.3300,17.3,22.56,21.7,206,11,37.0,9.48,.,415,.0045762,.0070976
AgMet,15min,monroe,124,03DEC2017:13:00:00,13.43,62.16,61.2,62.3,60.7,17,18.41,15,0.3140,16.0,21.97,22.2,209,9,35.1,9.48,.,348,.0043934,.0069185
AgMet,15min,monroe,124,03DEC2017:13:15:00,13.43,62.53,62.4,63.1,61.4,17,18.04,15,0.2970,16.9,20.17,21.0,209,10,32.9,9.48,.,485,.0047604,.0072934
AgMet,15min,monroe,124,03DEC2017:13:30:00,13.43,62.89,62.7,63.6,62.2,14,15.63,12,0.2600,12.7,22.75,22.0,217,15,36.8,9.48,.,484,.0049472,.0076449
AgMet,15min,monroe,124,03DEC2017:13:45:00,13.44,62.77,62.7,63.4,62.0,11,13.7,9,0.2200,7.6,24.17,22.8,222,13,36.6,9.48,.,445,.0049780,.0078127
AgMet,15min,monroe,124,03DEC2017:14:00:00,13.44,62.4,62.7,63.4,61.6,9,11.36,7,0.1390,2.5,26.08,24.4,227,17,49.3,9.48,.,478,.0052805,.0082990
AgMet,15min,monroe,124,03DEC2017:14:15:00,13.45,62.04,62.1,62.7,61.6,8,8.44,7,0.1550,-1.2,29.06,28.9,236,13,46.5,9.48,.,460,.0054918,.0087811
AgMet,15min,monroe,124,03DEC2017:14:30:00,13.46,61.98,62.2,62.8,61.5,8,8.88,8,0.1680,0.8,25.56,27.0,228,13,47.1,9.48,.,412,.0051743,.0083292
AgMet,15min,monroe,124,03DEC2017:14:45:00,13.47,60.76,61.1,62.3,60.5,10,10.44,9,0.1860,3.6,28.07,25.9,238,10,51.1,9.47,.,352,.0047121,.0076641
AgMet,15min,monroe,124,03DEC2017:15:00:00,13.48,60.76,60.6,60.9,60.3,11,11.32,10,0.1940,5.0,25.7,28.4,227,13,44.5,9.47,.,316,.0046736,.0076998
AgMet,15min,monroe,124,03DEC2017:15:15:00,13.49,59.72,60.3,60.8,59.5,12,12.85,11,0.2210,7.1,21.91,22.5,224,12,41.0,9.47,.,287,.0040571,.0066777
AgMet,15min,monroe,124,03DEC2017:15:30:00,13.49,59.35,59.7,60.1,59.2,12,12.71,11,0.1960,6.8,22.63,23.2,230,10,36.0,9.47,.,253,.0039258,.0065450
AgMet,15min,monroe,124,03DEC2017:15:45:00,13.5,58.93,59.0,59.5,58.6,12,12.71,10,0.2090,6.2,22.77,22.6,240,13,41.0,9.47,.,226,.0037120,.0062451
AgMet,15min,monroe,124,03DEC2017:16:00:00,13.4,57.28,58.4,59.2,57.3,12,13.05,12,0.1980,6.5,23.23,22.7,236,12,36.8,9.47,.,185,.0035111,.0060011
AgMet,15min,monroe,124,03DEC2017:16:15:00,13.07,56.73,56.9,57.5,56.5,13,13.83,12,0.2140,6.7,22.99,22.6,228,11,40.3,9.46,.,68,.0032415,.0056138
AgMet,15min,monroe,124,03DEC2017:16:30:00,12.95,46.35,48.9,57.0,45.2,30,37.4,13,0.3740,17.4,24.66,25.4,276,22,41.4,9.45,.,27,.0023776,.0041038
AgMet,15min,monroe,124,03DEC2017:16:45:00,12.9,42.75,44.0,46.4,42.6,39,41.6,35,0.3750,20.8,29.52,25.9,310,10,49.1,9.44,.,12,.0017545,.0030301
AgMet,15min,monroe,124,03DEC2017:17:00:00,12.87,41.41,41.9,42.8,41.3,41,42.45,40,0.3760,20.1,27.71,29.2,311,9,46.9,9.44,.,5,.0016715,.0028945
AgMet,15min,monroe,124,03DEC2017:17:15:00,12.86,40.21,40.5,41.5,39.8,45,47.2,42,0.3640,20.7,27.68,27.8,312,11,46.0,9.44,.,2,.0004928,.0005378
AgMet,15min,monroe,124,03DEC2017:17:30:00,12.84,40.16,40.1,40.4,39.9,41,43.1,39,0.3270,18.2,20.64,24.5,313,15,36.2,9.45,.,1,.0005058,.0005567
AgMet,15min,monroe,124,03DEC2017:17:45:00,12.83,39.97,40.2,40.5,39.9,37,38.73,36,0.3080,16.1,10.2,14.6,345,25,22.4,9.45,.,0,.0004508,.0005213
AgMet,15min,monroe,124,03DEC2017:18:00:00,12.82,39.62,39.9,40.2,39.5,37,39.07,36,0.3160,15.9,4.736,7.7,63,48,15.6,9.45,.,0,.0002999,.0003802
AgMet,15min,monroe,124,03DEC2017:18:15:00,12.81,39.13,39.3,39.7,38.8,38,38.84,36,0.2950,15.5,7.464,6.7,322,62,21.3,9.45,.,0,.0002590,.0003367
AgMet,15min,monroe,124,03DEC2017:18:30:00,12.81,38.16,38.2,39.3,37.7,39,40.23,36,0.3040,15.3,7.697,7.3,276,66,18.4,9.45,.,0,.0002643,.0003374
AgMet,15min,monroe,124,03DEC2017:18:45:00,12.8,37.43,37.8,38.2,37.4,38,39.12,37,0.2970,14.7,10.56,9.0,315,17,20.4,9.45,.,0,.0003099,.0003810
AgMet,15min,monroe,124,03DEC2017:19:00:00,12.8,38.17,37.8,38.3,37.3,35,39.01,28,0.2220,12.2,7.151,8.4,308,28,18.2,9.45,.,0,.0003170,.0003939
AgMet,15min,monroe,124,03DEC2017:19:15:00,12.79,38.05,38.2,38.5,37.7,26,28.77,25,0.2180,6.5,11.2,9.7,316,16,23.9,9.45,.,0,.0004087,.0004952
AgMet,15min,monroe,124,03DEC2017:19:30:00,12.78,37.68,37.8,38.2,37.5,30,32.3,28,0.2420,9.1,9.79,9.8,303,13,18.6,9.46,.,0,.0003829,.0004631
AgMet,15min,monroe,124,03DEC2017:19:45:00,12.77,36.95,37.4,37.9,36.8,30,31.86,29,0.2220,8.6,14.54,12.5,312,12,21.3,9.46,.,0,.0004339,.0005076
AgMet,15min,monroe,124,03DEC2017:20:00:00,12.77,35.91,36.4,37.1,35.9,33,36.1,30,0.2570,10.1,16.01,15.5,314,9,24.1,9.46,.,0,.0004377,.0004993
AgMet,15min,monroe,124,03DEC2017:20:15:00,12.76,35.05,35.5,36.1,34.8,38,41.15,35,0.2800,12.3,14.4,14.7,326,9,22.6,9.46,.,0,.0003829,.0004392
AgMet,15min,monroe,124,03DEC2017:20:30:00,12.76,33.77,34.4,35.1,33.7,42,43.6,39,0.2850,13.5,7.136,11.5,331,9,13.6,9.46,.,0,.0003029,.0003577
AgMet,15min,monroe,124,03DEC2017:20:45:00,12.75,33.59,33.5,34.0,33.0,43,45.26,39,0.2570,13.6,5.576,5.3,297,14,13.8,9.45,.,0,.0001428,.0001954
AgMet,15min,monroe,124,03DEC2017:21:00:00,12.74,32.19,32.8,34.1,31.9,42,45.46,38,0.2750,12.3,7.724,7.3,303,12,12.7,9.45,.,0,.0002062,.0002612
AgMet,15min,monroe,124,03DEC2017:21:15:00,12.74,30.79,31.6,32.2,30.7,48,51.4,44,0.2990,14.1,2.92,5.6,25,39,7.7,9.45,.,0,.0001264,.0001710
AgMet,15min,monroe,124,03DEC2017:21:30:00,12.73,30.37,30.4,30.9,30.0,52,52.66,50,0.2880,14.8,1.216,1.5,340,68,4.4,9.45,.,0,-.000090,-.000107
AgMet,15min,monroe,124,03DEC2017:21:45:00,12.73,31.54,30.6,31.7,28.9,49,52.3,45,0.2720,13.8,3.1,2.5,211,93,6.6,9.45,.,0,-.000014,.0000012
AgMet,15min,monroe,124,03DEC2017:22:00:00,12.72,29.52,31.5,32.2,28.9,45,49.89,43,0.2740,12.5,3.315,3.0,131,50,8.6,9.45,.,0,.0000286,.0000588
AgMet,15min,monroe,124,03DEC2017:22:15:00,12.72,29.7,29.7,30.7,28.7,48,50.2,47,0.2660,12.6,3.827,3.5,186,16,7.5,9.46,.,0,.0000413,.0000717
AgMet,15min,monroe,124,03DEC2017:22:30:00,12.71,27.81,29.0,29.7,27.8,49,50.16,47,0.2580,12.1,2.231,3.4,177,33,5.0,9.46,.,0,.0000339,.0000621
AgMet,15min,monroe,124,03DEC2017:22:45:00,12.7,29.09,27.9,29.2,26.6,50,52.13,47,0.2540,11.8,0.978,1.1,72,85,5.5,9.45,.,0,-.000114,-.000148
AgMet,15min,monroe,124,03DEC2017:23:00:00,12.69,27.63,27.3,29.5,25.9,50,52.3,46,0.2560,11.0,1.788,1.6,308,60,4.8,9.45,.,0,-.000071,-.000081
AgMet,15min,monroe,124,03DEC2017:23:15:00,12.69,24.95,24.9,27.8,22.6,54,58.01,49,0.2500,10.7,3.846,2.6,246,12,5.9,9.45,.,0,-.000020,-.000010
AgMet,15min,monroe,124,03DEC2017:23:30:00,12.68,23.73,25.0,26.5,23.6,55,57.16,53,0.2460,11.0,5.028,4.7,240,6,6.4,9.45,.,0,.0000549,.0000813
AgMet,15min,monroe,124,03DEC2017:23:45:00,12.67,24.16,24.3,25.4,22.6,56,58.15,54,0.2500,10.8,5.306,5.1,255,6,6.4,9.45,.,0,.0000615,.0000875
AgMet,15min,evanston,130,03DEC2017:00:00:00,12.66,37.55,38.7,41.8,37.4,53,56.41,46,0.4290,23.1,6.192,5.8,206,11,13.2,14.14,.,0,.0002158,.0002793
AgMet,15min,evanston,130,03DEC2017:00:15:00,12.65,37.36,37.8,38.2,37.4,55,56.44,54,0.4250,23.2,6.072,6.2,205,7,9.0,14.13,.,0,.0002077,.0002661
AgMet,15min,evanston,130,03DEC2017:00:30:00,12.64,38.28,38.1,39.0,37.3,54,56.31,52,0.4200,23.0,6.206,6.0,206,7,8.6,14.13,.,0,.0002104,.0002710
AgMet,15min,evanston,130,03DEC2017:00:45:00,12.64,39.45,39.2,40.4,37.8,51,54.64,49,0.4090,22.8,5.64,6.0,211,13,11.6,14.13,.,0,.0002352,.0003028
AgMet,15min,evanston,130,03DEC2017:01:00:00,12.64,38.65,39.4,40.5,38.5,51,52.9,48,0.4180,22.7,5.671,5.5,211,10,12.7,14.13,.,0,.0002237,.0002925
AgMet,15min,evanston,130,03DEC2017:01:15:00,12.63,40.49,39.0,40.6,38.3,52,53.24,48,0.4120,22.7,6.896,6.3,206,9,12.9,14.13,.,0,.0002395,.0003062
AgMet,15min,evanston,130,03DEC2017:01:30:00,12.62,43.68,41.7,43.8,39.5,44,49.49,38,0.3690,21.4,11.46,8.6,212,11,24.1,14.14,.,0,.0003681,.0004516
AgMet,15min,evanston,130,03DEC2017:01:45:00,12.62,44.11,44.0,44.6,43.3,37,38.58,36,0.3560,19.5,14.36,13.7,222,10,25.0,14.15,.,0,.0005478,.0006366
AgMet,15min,evanston,130,03DEC2017:02:00:00,12.62,44.79,44.3,44.9,43.9,36,36.84,35,0.3500,19.0,14.58,14.2,224,10,25.9,14.15,.,0,.0005721,.0006624
AgMet,15min,evanston,130,03DEC2017:02:15:00,12.61,45.15,45.1,45.5,44.7,34,35.24,34,0.3550,18.7,17.72,16.5,223,11,26.7,14.15,.,0,.0006316,.0007211
AgMet,15min,evanston,130,03DEC2017:02:30:00,12.61,44.36,44.3,45.3,43.4,36,37.97,34,0.3540,19.2,16.42,17.1,218,9,27.4,14.15,.,0,.0006069,.0006897
AgMet,15min,evanston,130,03DEC2017:02:45:00,12.6,44.54,44.5,44.9,43.9,36,37.22,35,0.3570,19.1,17.15,16.7,219,9,27.2,14.15,.,0,.0006083,.0006933
AgMet,15min,evanston,130,03DEC2017:03:00:00,12.6,44.42,44.3,44.7,43.8,36,37.08,35,0.3540,19.0,15.56,16.4,222,10,25.2,14.15,.,0,.0006002,.0006848
AgMet,15min,evanston,130,03DEC2017:03:15:00,12.59,43.62,44.1,45.0,43.5,36,37.76,34,0.3630,19.0,14.59,15.3,223,10,25.0,14.14,.,0,.0005821,.0006688
AgMet,15min,evanston,130,03DEC2017:03:30:00,12.58,44.04,43.9,44.5,43.3,37,38.24,36,0.3540,19.3,15.03,14.5,220,9,23.2,14.14,.,0,.0005617,.0006486
AgMet,15min,evanston,130,03DEC2017:03:45:00,12.58,43.31,43.7,44.4,43.1,38,38.92,36,0.3710,19.5,13.99,14.6,220,11,22.4,14.14,.,0,.0005510,.0006357
AgMet,15min,evanston,130,03DEC2017:04:00:00,12.57,43.18,43.7,44.5,42.9,39,40.55,37,0.3820,20.1,15.25,14.9,217,10,28.5,14.14,.,0,.0005471,.0006297
AgMet,15min,evanston,130,03DEC2017:04:15:00,12.56,43.61,43.6,44.2,42.9,39,40.52,38,0.3810,20.4,14.52,14.4,219,10,26.1,14.14,.,0,.0005318,.0006145
AgMet,15min,evanston,130,03DEC2017:04:30:00,12.55,43.98,44.2,44.8,43.2,38,40.01,37,0.3770,20.2,16.72,15.9,219,9,28.1,14.14,.,0,.0005738,.0006569
AgMet,15min,evanston,130,03DEC2017:04:45:00,12.55,44.16,44.1,44.5,43.6,38,39.26,37,0.3780,20.3,16.37,16.5,217,10,24.8,14.14,.,0,.0005753,.0006558
AgMet,15min,evanston,130,03DEC2017:05:00:00,12.55,43.85,44.0,44.7,43.4,39,40.14,38,0.3850,20.6,16.72,16.5,215,8,28.1,14.14,.,0,.0005662,.0006456
AgMet,15min,evanston,130,03DEC2017:05:15:00,12.54,43.91,43.7,44.2,43.2,39,40.48,38,0.3760,20.5,15.59,16.1,214,9,25.4,14.14,.,0,.0005542,.0006330
AgMet,15min,evanston,130,03DEC2017:05:30:00,12.54,44.46,44.1,44.5,43.6,38,39.39,37,0.3760,20.3,17.57,16.6,218,10,28.7,14.14,.,0,.0005753,.0006556
AgMet,15min,evanston,130,03DEC2017:05:45:00,12.54,43.91,44.1,44.5,43.7,38,39.26,37,0.3820,20.4,17.6,17.6,217,9,27.4,14.14,.,0,.0005873,.0006654
AgMet,15min,evanston,130,03DEC2017:06:00:00,12.53,42.69,43.3,44.1,42.5,41,42.43,39,0.3920,21.1,13.38,16.0,213,10,21.0,14.14,.,0,.0005336,.0006095
AgMet,15min,evanston,130,03DEC2017:06:15:00,12.53,42.38,42.7,43.3,42.2,42,43.62,41,0.4000,21.4,11.9,12.5,209,9,19.5,14.14,.,0,.0004646,.0005446
AgMet,15min,evanston,130,03DEC2017:06:30:00,12.53,41.64,42.0,42.8,41.5,44,45.63,43,0.4070,21.9,9.23,10.6,208,8,15.8,14.13,.,0,.0004103,.0004896
AgMet,15min,evanston,130,03DEC2017:06:45:00,12.53,42.19,41.8,42.6,41.3,46,46.48,44,0.4090,22.3,8.55,8.4,212,9,14.0,14.13,.,0,.0003531,.0004348
AgMet,15min,evanston,130,03DEC2017:07:00:00,12.53,43.24,43.0,44.5,41.9,44,45.66,41,0.4170,22.4,11.48,9.7,216,10,23.7,14.13,.,0,.0004097,.0004954
AgMet,15min,evanston,130,03DEC2017:07:15:00,12.53,42.62,42.8,43.3,42.4,44,45.05,44,0.4170,22.6,10.2,11.1,211,11,16.0,14.14,.,0,.0004277,.0005084
AgMet,15min,evanston,130,03DEC2017:07:30:00,12.52,43.54,43.3,44.0,42.4,43,45.19,42,0.4070,22.4,12.02,11.7,214,16,21.7,14.14,.,0,.0004542,.0005373
AgMet,15min,evanston,130,03DEC2017:07:45:00,12.52,43.67,43.4,43.9,42.9,43,44.57,42,0.4140,22.6,11.44,11.5,222,10,21.5,14.14,.,1,.0004508,.0005343
AgMet,15min,evanston,130,03DEC2017:08:00:00,12.51,42.81,43.6,44.1,42.7,43,45.32,42,0.4210,22.6,10.72,11.1,225,12,17.3,14.14,.,6,.0009924,.0017251
AgMet,15min,evanston,130,03DEC2017:08:15:00,12.52,43.91,43.5,44.2,42.7,44,45.39,42,0.4210,22.9,11.82,10.8,224,11,20.4,14.14,.,12,.0009879,.0016965
AgMet,15min,evanston,130,03DEC2017:08:30:00,12.51,44.03,43.6,44.2,43.2,44,45.02,42,0.4250,23.1,14.95,13.0,217,10,28.5,14.14,.,19,.0011352,.0019313
AgMet,15min,evanston,130,03DEC2017:08:45:00,12.52,44.28,44.0,44.4,43.4,43,44.44,41,0.4090,22.7,13.61,14.9,227,11,23.7,14.14,.,22,.0012760,.0021707
AgMet,15min,evanston,130,03DEC2017:09:00:00,12.51,43.97,44.1,44.6,43.4,42,43.55,41,0.4080,22.4,12.1,13.2,216,17,21.9,14.14,.,31,.0012415,.0020872
AgMet,15min,evanston,130,03DEC2017:09:15:00,12.51,45.14,44.7,45.1,44.0,39,41.74,37,0.3860,21.5,20.44,15.4,192,10,36.6,14.14,.,47,.0014774,.0024616
AgMet,15min,evanston,130,03DEC2017:09:30:00,12.51,44.65,44.7,45.1,44.3,38,39.63,37,0.3860,20.9,15.26,18.9,211,12,27.2,14.14,.,54,.0016772,.0028004
AgMet,15min,evanston,130,03DEC2017:09:45:00,12.51,44.4,44.8,45.2,44.4,39,40.48,37,0.4000,21.2,17.83,16.0,213,13,29.2,14.14,.,59,.0015647,.0025869
AgMet,15min,evanston,130,03DEC2017:10:00:00,12.51,44.89,44.7,45.1,44.2,40,41.4,38,0.3970,21.8,19.91,18.0,201,13,36.8,14.14,.,67,.0016412,.0027070
AgMet,15min,evanston,130,03DEC2017:10:15:00,12.53,45.26,45.0,45.3,44.7,38,39.8,38,0.3920,21.2,21.94,22.0,192,9,36.2,14.14,.,77,.0018675,.0030903
AgMet,15min,evanston,130,03DEC2017:10:30:00,12.54,44.77,44.9,45.3,44.7,39,39.97,38,0.3930,21.5,16.01,19.2,202,10,26.5,14.14,.,92,.0017987,.0029314
AgMet,15min,evanston,130,03DEC2017:10:45:00,12.59,45.51,45.3,45.6,44.8,38,39.15,37,0.3900,21.3,17.56,16.2,205,9,30.0,14.14,.,131,.0018010,.0028627
AgMet,15min,evanston,130,03DEC2017:11:00:00,13.75,49.31,47.2,49.6,45.5,36,38.2,32,0.3930,21.6,20.02,19.0,208,10,31.6,14.14,.,353,.0025147,.0037928
AgMet,15min,evanston,130,03DEC2017:11:15:00,13.83,49.56,50.0,50.5,49.2,32,34.04,31,0.3960,21.5,22.95,21.4,206,10,36.8,14.15,.,549,.0034585,.0050283
