AgMet,15min,monroe,124,10JUN2018:00:00:00,12.8,74.77,74.18,75.38,73.06,10,11,9,0.2890,13.80,13.0,12.9,223,14.18,23.7,12.09,.,0.0000,.0015488,.0019663
AgMet,15min,monroe,124,10JUN2018:00:15:00,12.78,73.00,74.05,75.26,72.45,10,11,9,0.2950,14.54,13.1,13.4,219,11.05,22.8,12.09,.,0.0000,.0015773,.0019897
AgMet,15min,monroe,124,10JUN2018:00:30:00,12.79,73.86,74.23,75.32,72.82,10,11,9,0.3000,13.69,14.0,13.1,210,13.70,23.9,12.09,.,0.0000,.0015716,.0019894
AgMet,15min,monroe,124,10JUN2018:00:45:00,12.79,73.68,73.84,75.02,73.07,10,11,9,0.2830,13.99,14.6,14.5,199,9.47,24.6,12.09,.,0.0000,.0016495,.0020553
AgMet,15min,monroe,124,10JUN2018:01:00:00,12.78,72.33,72.94,73.92,72.09,10,11,10,0.2920,13.95,12.4,13.3,205,8.90,19.1,12.09,.,0.0000,.0015327,.0019287
AgMet,15min,monroe,124,10JUN2018:01:15:00,12.77,71.84,72.35,73.61,70.81,11,13,10,0.2830,14.54,12.8,12.6,198,9.29,21.5,12.09,.,0.0000,.0014554,.0018432
AgMet,15min,monroe,124,10JUN2018:01:30:00,12.77,71.66,71.69,72.64,70.56,11,13,10,0.3060,14.74,12.9,12.6,198,9.29,18.0,12.09,.,0.0000,.0014289,.0018060
AgMet,15min,monroe,124,10JUN2018:01:45:00,12.76,71.36,71.61,73.13,69.77,11,12,10,0.2850,14.04,12.2,13.0,215,14.12,20.2,12.09,.,0.0000,.0014568,.0018333
AgMet,15min,monroe,124,10JUN2018:02:00:00,12.76,71.97,71.73,73.13,70.63,12,14,10,0.2770,15.49,13.7,12.6,195,10.12,21.9,12.09,.,0.0000,.0014227,.0017988
AgMet,15min,monroe,124,10JUN2018:02:15:00,12.75,70.87,71.38,72.52,70.38,12,14,10,0.3010,15.31,12.1,13.2,200,12.42,19.7,12.09,.,0.0000,.0014492,.0018186
AgMet,15min,monroe,124,10JUN2018:02:30:00,12.74,69.78,69.78,70.99,68.74,11,12,10,0.2690,13.54,9.2,10.2,238,10.08,14.5,12.09,.,0.0000,.0011859,.0015410
AgMet,15min,monroe,124,10JUN2018:02:45:00,12.74,70.08,69.71,70.33,69.10,11,12,11,0.2730,13.19,9.0,9.3,251,9.19,13.6,12.09,.,0.0000,.0010996,.0014526
AgMet,15min,monroe,124,10JUN2018:03:00:00,12.73,69.66,69.34,70.39,68.19,12,12,11,0.2840,13.66,7.5,8.2,243,7.47,11.0,12.09,.,0.0000,.0009851,.0013273
AgMet,15min,monroe,124,10JUN2018:03:15:00,12.73,69.84,69.30,70.75,67.70,12,13,11,0.2820,13.63,8.1,7.8,246,8.06,11.8,12.09,.,0.0000,.0009417,.0012802
AgMet,15min,monroe,124,10JUN2018:03:30:00,12.72,69.66,68.59,69.72,67.16,12,13,11,0.2740,13.98,7.4,7.8,255,10.62,10.5,12.09,.,0.0000,.0009201,.0012490
AgMet,15min,monroe,124,10JUN2018:03:45:00,12.72,68.38,69.27,71.19,66.80,12,13,10,0.2870,13.75,8.2,7.5,253,9.88,14.0,12.09,.,0.0000,.0009113,.0012467
AgMet,15min,monroe,124,10JUN2018:04:00:00,12.71,67.59,67.97,69.24,66.61,13,15,12,0.2980,15.39,7.8,8.1,232,10.50,12.1,12.09,.,0.0000,.0009328,.0012539
AgMet,15min,monroe,124,10JUN2018:04:15:00,12.71,67.35,66.40,67.65,64.42,13,15,12,0.2910,14.75,8.2,8.0,244,9.26,11.0,12.09,.,0.0000,.0008855,.0011885
AgMet,15min,monroe,124,10JUN2018:04:30:00,12.7,66.86,65.66,67.53,63.44,14,15,13,0.3010,15.04,8.1,8.3,243,8.35,10.3,12.09,.,0.0000,.0008930,.0011883
AgMet,15min,monroe,124,10JUN2018:04:45:00,12.69,64.36,66.79,68.57,64.30,13,15,12,0.3010,14.83,8.6,8.4,242,7.18,12.9,12.09,.,0.0000,.0009340,.0012437
AgMet,15min,monroe,124,10JUN2018:05:00:00,12.69,63.99,64.42,65.70,63.01,15,17,14,0.3400,15.79,8.8,8.6,231,6.51,11.2,12.09,.,0.0000,.0008840,.0011643
AgMet,15min,monroe,124,10JUN2018:05:15:00,12.68,65.33,64.29,65.33,62.95,16,18,14,0.3020,16.50,9.4,9.1,229,6.23,12.1,12.09,.,0.0000,.0009129,.0011910
AgMet,15min,monroe,124,10JUN2018:05:30:00,12.68,66.19,65.39,66.31,64.60,14,14,13,0.2870,14.54,10.2,9.7,239,6.08,14.0,12.09,.,0.0000,.0021154,.0037041
AgMet,15min,monroe,124,10JUN2018:05:45:00,12.67,65.21,65.71,66.43,64.91,14,14,13,0.2990,14.48,11.1,10.8,233,6.21,14.9,12.10,.,0.1395,.0023116,.0040456
AgMet,15min,monroe,124,10JUN2018:06:00:00,12.67,64.78,65.32,65.94,64.60,14,15,14,0.2930,15.08,10.7,10.9,230,6.77,14.3,12.10,.,2.0465,.0023052,.0040270
AgMet,15min,monroe,124,10JUN2018:06:15:00,12.67,63.69,64.01,64.91,63.14,15,15,14,0.2970,14.85,9.9,10.1,235,6.50,13.8,12.10,.,6.3953,.0021486,.0037374
AgMet,15min,monroe,124,10JUN2018:06:30:00,12.67,64.60,64.46,65.15,63.56,14,15,14,0.2990,14.89,11.0,10.7,235,6.90,15.1,12.10,.,24.1047,.0023513,.0040261
AgMet,15min,monroe,124,10JUN2018:06:45:00,12.7,66.80,66.18,67.10,64.48,14,15,13,0.3010,15.29,11.2,11.2,239,7.84,15.8,12.10,.,80.8488,.0027320,.0045399
AgMet,15min,monroe,124,10JUN2018:07:00:00,12.72,68.26,67.76,68.45,66.80,13,15,13,0.3090,15.85,10.1,10.6,243,8.99,15.3,12.10,.,133.6047,.0028774,.0046736
AgMet,15min,monroe,124,10JUN2018:07:15:00,12.74,68.63,68.36,68.87,67.96,14,15,13,0.3610,17.33,10.5,10.1,233,6.75,14.3,12.11,.,147.0930,.0029207,.0046674
AgMet,15min,monroe,124,10JUN2018:07:30:00,12.77,69.97,69.63,70.58,68.38,14,15,12,0.3490,18.08,10.9,10.6,230,8.45,15.8,12.11,.,201.6279,.0032832,.0051449
AgMet,15min,monroe,124,10JUN2018:07:45:00,12.76,69.12,69.66,70.28,68.87,14,15,13,0.3570,17.93,11.1,11.3,238,8.98,16.7,12.11,.,123.9535,.0032209,.0051737
AgMet,15min,monroe,124,10JUN2018:08:00:00,12.74,63.44,67.16,69.54,63.44,19,26,13,0.5260,22.68,11.6,10.2,273,22.46,21.5,12.10,.,115.2326,.0027869,.0044330
AgMet,15min,monroe,124,10JUN2018:08:15:00,12.76,65.88,64.07,65.88,63.14,26,28,24,0.5600,28.91,14.4,14.2,288,9.37,21.9,12.10,.,217.6744,.0032790,.0050772
AgMet,15min,monroe,124,10JUN2018:08:30:00,12.83,67.04,67.25,68.32,65.70,25,27,23,0.6030,30.05,13.3,13.3,294,10.39,21.5,12.10,.,389.7674,.0040873,.0059862
AgMet,15min,monroe,124,10JUN2018:08:45:00,12.95,68.69,69.15,71.25,67.04,23,27,18,0.6110,29.93,12.1,13.1,288,15.39,20.6,12.11,.,436.9767,.0044727,.0064701
AgMet,15min,monroe,124,10JUN2018:09:00:00,13.15,69.30,68.86,69.73,67.84,24,26,22,0.5810,31.02,17.0,14.2,301,10.72,23.9,12.11,.,485.5814,.0047584,.0068379
AgMet,15min,monroe,124,10JUN2018:09:15:00,13.39,70.27,69.73,70.76,68.87,24,26,21,0.5530,31.25,16.4,17.0,303,9.36,23.5,12.11,.,533.4884,.0053105,.0077022
AgMet,15min,monroe,124,10JUN2018:09:30:00,13.64,70.45,69.63,71.07,68.20,25,26,22,0.6020,32.01,17.6,16.8,305,10.08,28.1,12.11,.,581.2791,.0054771,.0078327
AgMet,15min,monroe,124,10JUN2018:09:45:00,13.51,71.36,70.28,71.48,69.54,24,26,22,0.6370,32.17,16.6,17.5,299,11.49,25.7,12.11,.,625.8140,.0058135,.0082824
AgMet,15min,monroe,124,10JUN2018:10:00:00,13.45,72.33,71.72,72.88,70.45,23,25,21,0.5880,31.84,14.7,15.5,296,13.03,21.9,12.11,.,667.6744,.0060468,.0084490
AgMet,15min,monroe,124,10JUN2018:10:15:00,13.42,73.43,72.58,73.55,71.72,23,24,20,0.6160,32.15,13.7,14.1,284,13.87,23.7,12.11,.,709.1860,.0062258,.0085387
AgMet,15min,monroe,124,10JUN2018:10:30:00,13.41,71.42,72.70,73.86,71.42,23,26,20,0.6220,32.77,13.1,13.2,282,22.91,23.9,12.11,.,752.4419,.0063672,.0085876
AgMet,15min,monroe,124,10JUN2018:10:45:00,13.4,73.25,73.06,74.28,71.17,21,25,19,0.5820,31.32,13.6,13.3,271,19.29,24.3,12.11,.,791.2791,.0066586,.0089553
AgMet,15min,monroe,124,10JUN2018:11:00:00,13.39,73.31,73.99,75.57,72.45,21,26,18,0.6560,31.71,14.4,14.3,267,15.11,23.0,12.11,.,828.1395,.0070278,.0094842
AgMet,15min,monroe,124,10JUN2018:11:15:00,13.39,72.82,72.48,73.67,71.66,25,27,23,0.6670,34.62,15.6,14.9,310,16.34,27.6,12.11,.,851.9767,.0069291,.0092924
AgMet,15min,monroe,124,10JUN2018:11:30:00,13.39,73.36,72.87,74.22,71.90,24,27,23,0.6970,34.49,15.4,15.7,308,10.80,23.5,12.11,.,885.9302,.0072015,.0096774
AgMet,15min,monroe,124,10JUN2018:11:45:00,13.39,73.97,73.57,74.58,72.69,24,26,22,0.6340,34.25,15.2,15.2,300,14.22,25.2,12.11,.,913.8372,.0074081,.0098941
AgMet,15min,monroe,124,10JUN2018:12:00:00,13.39,73.12,74.17,75.74,72.63,23,26,22,0.6590,34.48,15.0,14.7,291,12.15,24.6,12.11,.,937.2093,.0075668,.0100472
AgMet,15min,monroe,124,10JUN2018:12:15:00,13.39,72.88,73.14,73.98,72.33,24,26,23,0.6720,34.36,18.6,17.1,312,11.13,27.0,12.11,.,954.6512,.0076595,.0103075
AgMet,15min,monroe,124,10JUN2018:12:30:00,13.39,73.24,72.90,73.98,71.59,24,25,22,0.6690,33.69,16.4,18.0,309,11.17,26.7,12.11,.,969.7674,.0077620,.0104969
AgMet,15min,monroe,124,10JUN2018:12:45:00,13.39,73.24,73.49,75.31,72.08,23,24,21,0.6100,33.08,17.1,16.1,316,13.58,26.7,12.11,.,972.0930,.0077745,.0103921
AgMet,15min,monroe,124,10JUN2018:13:00:00,13.39,73.97,73.71,75.37,72.27,22,24,20,0.6120,32.63,13.7,15.6,318,13.26,23.9,12.11,.,976.7442,.0078047,.0104044
AgMet,15min,monroe,124,10JUN2018:13:15:00,13.39,76.17,74.93,76.66,73.24,21,23,19,0.6110,32.52,13.2,13.6,315,19.11,22.8,12.11,.,995.3488,.0079113,.0103794
AgMet,15min,monroe,124,10JUN2018:13:30:00,13.38,75.93,76.63,78.06,75.32,19,21,17,0.5620,31.29,11.2,12.1,269,22.09,21.0,12.11,.,1005.814,.0080634,.0104732
AgMet,15min,monroe,124,10JUN2018:13:45:00,13.38,78.19,76.54,78.80,75.32,19,22,18,0.6110,31.64,12.1,11.5,288,19.73,20.4,12.11,.,994.1860,.0079220,.0102348
AgMet,15min,monroe,124,10JUN2018:14:00:00,13.37,78.00,76.89,78.74,75.80,20,22,18,0.6340,32.75,15.3,13.7,298,14.77,26.1,12.11,.,989.5349,.0081008,.0106853
AgMet,15min,monroe,124,10JUN2018:14:15:00,13.36,77.52,77.20,78.86,75.32,19,21,18,0.5920,32.34,14.8,15.1,298,16.89,26.7,12.11,.,956.9767,.0080815,.0108462
AgMet,15min,monroe,124,10JUN2018:14:30:00,13.37,76.85,76.51,77.70,75.14,19,21,18,0.5840,31.67,19.2,16.8,316,12.21,31.4,12.11,.,969.7674,.0082042,.0111223
AgMet,15min,monroe,124,10JUN2018:14:45:00,13.37,75.50,75.55,76.78,74.40,20,21,18,0.5950,31.18,20.1,20.0,311,9.50,29.2,12.10,.,959.3023,.0082552,.0114388
AgMet,15min,monroe,124,10JUN2018:15:00:00,13.37,75.87,75.60,76.84,74.59,19,21,18,0.5730,30.68,20.4,20.2,314,11.26,34.0,12.10,.,939.5349,.0081872,.0113999
AgMet,15min,monroe,124,10JUN2018:15:15:00,13.38,74.77,75.50,77.15,73.73,19,20,18,0.5640,30.36,20.9,20.5,309,10.45,30.9,12.10,.,918.9535,.0080964,.0113310
AgMet,15min,monroe,124,10JUN2018:15:30:00,13.38,76.17,75.76,77.03,74.59,18,20,17,0.5480,29.76,20.2,21.0,307,10.17,30.7,12.10,.,893.2558,.0080570,.0113699
AgMet,15min,monroe,124,10JUN2018:15:45:00,13.38,76.78,76.39,77.52,75.44,18,19,17,0.5350,29.40,19.9,20.1,310,10.77,29.6,12.10,.,863.1395,.0079297,.0112022
AgMet,15min,monroe,124,10JUN2018:16:00:00,13.38,76.42,76.85,78.01,75.93,17,19,16,0.5580,29.12,17.6,18.7,297,12.29,25.2,12.10,.,833.0233,.0077212,.0108834
AgMet,15min,monroe,124,10JUN2018:16:15:00,13.37,75.87,76.28,77.82,75.14,17,18,16,0.5320,28.39,15.7,16.6,301,14.23,23.5,12.10,.,797.0930,.0072835,.0101971
AgMet,15min,monroe,124,10JUN2018:16:30:00,13.38,76.29,76.68,77.63,75.44,17,18,16,0.4910,27.97,15.6,15.3,299,13.53,26.5,12.10,.,759.4186,.0069946,.0097813
AgMet,15min,monroe,124,10JUN2018:16:45:00,13.38,76.17,76.47,77.21,75.50,16,17,15,0.5190,27.49,18.1,17.3,314,10.60,27.4,12.10,.,718.4884,.0069499,.0099385
AgMet,15min,monroe,124,10JUN2018:17:00:00,13.37,76.23,76.70,78.00,75.80,16,18,15,0.5120,27.69,16.2,17.2,314,9.76,23.9,12.10,.,677.3256,.0067373,.0097167
AgMet,15min,monroe,124,10JUN2018:17:15:00,13.38,76.96,76.59,77.75,75.37,16,18,15,0.5180,27.23,15.8,15.9,316,9.45,26.3,12.10,.,636.2791,.0063537,.0091701
AgMet,15min,monroe,124,10JUN2018:17:30:00,13.38,76.17,76.88,77.75,75.92,16,17,15,0.4920,26.86,16.4,15.8,310,11.84,24.3,12.10,.,589.6512,.0061152,.0089308
AgMet,15min,monroe,124,10JUN2018:17:45:00,13.39,77.75,76.87,78.36,75.86,16,17,15,0.5240,26.97,14.0,15.8,304,11.90,22.8,12.09,.,545.1163,.0058641,.0086679
AgMet,15min,monroe,124,10JUN2018:18:00:00,13.39,76.65,76.86,78.12,75.80,16,17,15,0.4730,26.60,12.3,13.1,295,13.36,22.4,12.09,.,498.2558,.0052239,.0076753
AgMet,15min,monroe,124,10JUN2018:18:15:00,13.4,76.41,76.78,77.57,75.74,15,17,14,0.4480,26.35,11.1,11.4,304,20.04,19.7,12.09,.,451.6279,.0046798,.0068823
AgMet,15min,monroe,124,10JUN2018:18:30:00,13.29,76.77,76.49,77.14,75.86,16,17,14,0.4950,26.31,11.1,11.3,299,13.69,17.5,12.09,.,401.8605,.0043336,.0064881
AgMet,15min,monroe,124,10JUN2018:18:45:00,13.18,76.04,76.37,77.14,75.55,15,18,15,0.4640,26.08,10.9,11.0,302,20.91,20.2,12.09,.,353.2558,.0039827,.0060780
AgMet,15min,monroe,124,10JUN2018:19:00:00,13.09,74.94,75.78,76.34,74.94,16,17,15,0.4350,26.09,10.8,10.8,315,11.98,16.7,12.09,.,304.7674,.0036139,.0056385
AgMet,15min,monroe,124,10JUN2018:19:15:00,13.04,74.51,74.98,75.55,74.39,16,17,15,0.4790,25.68,8.7,9.7,312,19.09,16.4,12.09,.,256.6279,.0030909,.0049216
AgMet,15min,monroe,124,10JUN2018:19:30:00,13,74.15,74.36,74.70,74.08,17,18,15,0.5230,26.24,8.0,8.7,312,12.96,13.4,12.09,.,208.6047,.0025570,.0041846
AgMet,15min,monroe,124,10JUN2018:19:45:00,12.96,73.36,73.47,74.21,72.87,17,19,16,0.4700,26.00,7.7,7.7,304,21.81,14.9,12.09,.,162.7907,.0020525,.0034968
AgMet,15min,monroe,124,10JUN2018:20:00:00,12.93,71.90,72.75,73.42,71.78,17,19,16,0.4810,25.62,8.2,7.9,312,14.51,12.9,12.09,.,122.9070,.0012441,.0016572
AgMet,15min,monroe,124,10JUN2018:20:15:00,12.9,70.44,71.01,72.02,70.13,19,20,17,0.4930,26.53,8.1,8.0,297,11.46,12.7,12.09,.,84.3953,.0011074,.0014741
AgMet,15min,monroe,124,10JUN2018:20:30:00,12.87,68.06,69.30,70.56,68.00,20,21,18,0.4760,26.63,7.6,7.9,298,10.16,11.4,12.08,.,42.1279,.0009493,.0012732
AgMet,15min,monroe,124,10JUN2018:20:45:00,12.85,67.38,68.09,69.03,67.26,20,21,19,0.4730,25.88,7.9,7.8,294,9.10,12.1,12.08,.,16.9884,.0008653,.0011653
AgMet,15min,monroe,124,10JUN2018:21:00:00,12.85,66.16,66.46,67.50,65.61,22,23,21,0.4660,25.92,6.7,7.2,278,13.15,11.2,12.08,.,5.7791,.0007431,.0010143
AgMet,15min,monroe,124,10JUN2018:21:15:00,12.84,66.47,66.57,67.08,65.92,21,22,20,0.4580,25.45,7.7,7.5,300,13.86,13.4,12.08,.,0.9767,.0007635,.0010375
AgMet,15min,monroe,124,10JUN2018:21:30:00,12.83,64.52,65.19,66.78,63.48,22,25,20,0.4880,25.90,3.8,6.0,20,102.20,8.8,12.08,.,0.0698,.0005794,.0008199
AgMet,15min,monroe,124,10JUN2018:21:45:00,12.82,64.34,63.27,64.58,61.65,26,30,23,0.4720,28.19,4.3,3.2,212,17.33,7.2,12.08,.,0.0000,.0001870,.0003205
AgMet,15min,monroe,124,10JUN2018:22:00:00,12.81,62.46,62.62,64.65,60.68,25,31,22,0.5170,26.67,5.6,5.4,252,41.05,8.6,12.08,.,0.0000,.0004672,.0006712
AgMet,15min,monroe,124,10JUN2018:22:15:00,12.82,60.33,61.75,63.26,60.21,27,30,24,0.5190,27.60,2.6,3.9,330,32.19,5.7,12.08,.,0.0000,.0002751,.0004314
AgMet,15min,monroe,124,10JUN2018:22:30:00,12.81,62.83,61.70,63.75,58.86,25,30,22,0.4610,25.40,4.3,3.2,313,22.07,9.0,12.08,.,0.0000,.0001901,.0003228
AgMet,15min,monroe,124,10JUN2018:22:45:00,12.8,60.51,62.48,63.69,60.45,24,27,22,0.4870,25.48,5.3,5.1,326,11.27,8.6,12.08,.,0.0000,.0004373,.0006373
AgMet,15min,monroe,124,10JUN2018:23:00:00,12.8,59.72,60.91,61.92,59.66,25,28,24,0.4620,25.21,4.5,5.0,329,10.36,6.6,12.08,.,0.0000,.0004025,.0005876
AgMet,15min,monroe,124,10JUN2018:23:15:00,12.79,56.97,57.73,59.78,56.36,29,32,26,0.5020,25.74,2.0,3.3,20,48.44,6.8,12.08,.,0.0000,.0001682,.0002821
AgMet,15min,monroe,124,10JUN2018:23:30:00,12.79,57.28,56.83,57.46,56.18,31,33,29,0.4720,26.38,2.5,2.0,82,16.56,4.4,12.08,.,0.0000,-.000027,.0000075
AgMet,15min,monroe,124,10JUN2018:23:45:00,12.78,56.18,57.40,58.68,56.12,29,31,26,0.4740,25.45,2.3,2.7,55,25.93,6.6,12.08,.,0.0000,.0000797,.0001622
AgMet,15min,monroe,124,11JUN2018:00:00:00,12.78,54.90,55.63,56.24,54.90,32,33,30,0.4810,25.91,0.3,0.9,22,30.33,2.2,12.08,.,0.0000,-.000218,-.000296
AgMet,15min,monroe,124,11JUN2018:00:15:00,12.77,56.26,55.38,56.26,54.66,32,34,30,0.4600,25.85,0.9,0.6,207,81.70,2.9,12.08,.,0.0000,-.000291,-.000423
AgMet,15min,monroe,124,11JUN2018:00:30:00,12.77,54.19,56.41,56.93,54.19,30,37,29,0.5040,25.26,1.0,0.9,236,19.32,2.9,12.08,.,0.0000,-.000226,-.000308
AgMet,15min,monroe,124,11JUN2018:00:45:00,12.76,50.11,52.70,54.74,49.86,40,50,35,0.6220,29.22,4.2,2.3,173,19.13,7.0,12.08,.,0.0000,-.000010,.0000264
AgMet,15min,evanston,130,10JUN2018:00:00:00,12.75,59.87,60.55,61.40,59.56,21,23,19,0.3860,20.45,8.7,8.8,222,8.79,12.1,19.18,.,0.0000,.0007368,.0009628
AgMet,15min,evanston,130,10JUN2018:00:15:00,12.75,59.20,59.48,59.93,59.01,22,23,21,0.3830,21.07,8.7,8.7,223,9.17,12.5,19.17,.,0.0000,.0006967,.0009098
AgMet,15min,evanston,130,10JUN2018:00:30:00,12.74,61.16,60.23,61.28,59.08,22,24,20,0.3600,20.81,8.8,8.7,219,12.24,16.0,19.18,.,0.0000,.0007152,.0009365
AgMet,15min,evanston,130,10JUN2018:00:45:00,12.74,65.33,64.35,65.57,61.22,17,20,15,0.3450,18.36,12.9,10.7,203,9.64,21.3,19.18,.,0.0000,.0009875,.0012615
AgMet,15min,evanston,130,10JUN2018:01:00:00,12.74,64.71,65.16,65.94,64.16,16,17,14,0.3540,17.51,13.3,13.1,207,10.27,24.3,19.19,.,0.0000,.0011608,.0014412
AgMet,15min,evanston,130,10JUN2018:01:15:00,12.73,65.88,65.69,66.62,64.28,15,17,14,0.3270,16.45,16.0,14.5,206,10.39,28.1,19.19,.,0.0000,.0012575,.0015419
AgMet,15min,evanston,130,10JUN2018:01:30:00,12.72,64.78,65.37,66.06,64.71,15,17,14,0.3380,16.88,14.9,15.7,206,9.51,23.7,19.19,.,0.0000,.0012973,.0015716
AgMet,15min,evanston,130,10JUN2018:01:45:00,12.72,64.65,65.23,66.37,64.53,15,17,13,0.3410,17.10,14.9,15.0,207,10.27,27.6,19.19,.,0.0000,.0012587,.0015337
AgMet,15min,evanston,130,10JUN2018:02:00:00,12.72,64.41,65.32,66.43,64.28,16,18,14,0.3610,17.22,14.9,15.4,206,10.39,25.9,19.19,.,0.0000,.0012779,.0015522
AgMet,15min,evanston,130,10JUN2018:02:15:00,12.71,63.73,64.24,65.14,63.43,17,18,15,0.3560,17.99,13.5,13.8,208,9.20,23.2,19.19,.,0.0000,.0011569,.0014224
AgMet,15min,evanston,130,10JUN2018:02:30:00,12.71,59.56,61.83,63.79,59.56,19,22,17,0.3780,19.67,9.8,11.8,215,11.47,19.7,19.18,.,0.0000,.0009601,.0011996
AgMet,15min,evanston,130,10JUN2018:02:45:00,12.71,58.40,59.51,60.54,58.40,21,23,18,0.3820,19.07,7.4,8.2,224,12.41,10.5,19.18,.,0.0000,.0006825,.0009002
AgMet,15min,evanston,130,10JUN2018:03:00:00,12.7,54.66,56.99,58.52,54.66,26,48,22,0.6960,21.97,4.6,6.0,217,12.15,6.4,19.17,.,0.0000,.0004373,.0006106
AgMet,15min,evanston,130,10JUN2018:03:15:00,12.7,50.49,51.19,54.66,50.06,42,49,36,0.5180,28.81,5.1,4.8,200,13.43,6.6,19.16,.,0.0000,.0001904,.0002843
AgMet,15min,evanston,130,10JUN2018:03:30:00,12.69,57.30,53.27,57.36,49.75,38,44,34,0.5560,28.34,7.3,5.8,224,10.31,13.2,19.16,.,0.0000,.0003031,.0004259
AgMet,15min,evanston,130,10JUN2018:03:45:00,12.68,56.87,57.60,58.15,56.87,35,38,34,0.5880,30.51,10.0,9.1,236,9.69,15.6,19.17,.,0.0000,.0005568,.0007202
AgMet,15min,evanston,130,10JUN2018:04:00:00,12.68,53.99,55.61,56.99,53.92,40,42,37,0.6020,31.59,7.5,9.1,252,13.98,13.6,19.17,.,0.0000,.0004839,.0006244
AgMet,15min,evanston,130,10JUN2018:04:15:00,12.67,52.70,53.18,54.17,52.45,44,48,42,0.6300,32.04,3.2,5.2,283,20.48,7.2,19.17,.,0.0000,.0002138,.0003137
AgMet,15min,evanston,130,10JUN2018:04:30:00,12.66,48.59,50.89,52.70,48.53,52,58,46,0.6540,33.70,1.5,1.9,42,68.97,4.4,19.16,.,0.0000,-.000106,-.000119
AgMet,15min,evanston,130,10JUN2018:04:45:00,12.66,43.45,46.24,48.90,43.14,63,71,56,0.6360,34.34,3.8,2.8,24,17.88,5.3,19.16,.,0.0000,-.000056,-.000049
AgMet,15min,evanston,130,10JUN2018:05:00:00,12.65,46.09,44.91,46.09,43.45,63,66,61,0.6420,33.00,5.0,4.3,316,10.19,7.7,19.15,.,0.0000,.0000250,.0000576
AgMet,15min,evanston,130,10JUN2018:05:15:00,12.64,48.05,48.12,49.46,45.97,57,61,55,0.6510,33.56,6.5,5.9,281,12.95,9.6,19.15,.,0.0000,.0005137,.0008975
AgMet,15min,evanston,130,10JUN2018:05:30:00,12.63,47.44,47.21,48.05,46.28,58,60,57,0.6450,33.39,4.5,5.8,281,24.43,8.6,19.16,.,0.0698,.0004829,.0008433
AgMet,15min,evanston,130,10JUN2018:05:45:00,12.63,45.18,46.47,47.57,44.69,60,64,57,0.6570,33.37,3.8,3.7,250,37.90,10.1,19.16,.,1.3605,.0003193,.0005522
AgMet,15min,evanston,130,10JUN2018:06:00:00,12.62,46.23,45.72,46.84,43.90,61,66,58,0.6310,33.02,6.6,5.0,265,25.32,12.1,19.16,.,4.4302,.0004117,.0007041
AgMet,15min,evanston,130,10JUN2018:06:15:00,12.62,45.25,44.44,46.35,41.81,65,73,59,0.6360,33.40,3.6,5.3,39,87.80,7.0,19.16,.,20.0581,.0004514,.0007242
AgMet,15min,evanston,130,10JUN2018:06:30:00,12.61,45.37,45.47,45.74,45.19,62,63,61,0.6460,33.19,4.3,3.5,276,25.94,9.6,19.16,.,49.3837,.0005295,.0007546
AgMet,15min,evanston,130,10JUN2018:06:45:00,12.6,45.80,45.62,45.99,45.25,63,65,62,0.6590,33.61,4.9,5.3,302,25.23,9.4,19.16,.,81.3953,.0007336,.0010427
AgMet,15min,evanston,130,10JUN2018:07:00:00,12.6,46.61,45.75,46.73,44.58,67,71,63,0.7040,35.42,1.4,2.7,87,82.10,5.3,19.16,.,121.0465,.0007302,.0009109
AgMet,15min,evanston,130,10JUN2018:07:15:00,12.6,46.97,46.87,47.28,46.55,64,65,62,0.6890,35.29,4.1,2.8,334,15.37,7.7,19.17,.,163.1395,.0009407,.0011543
AgMet,15min,evanston,130,10JUN2018:07:30:00,12.65,47.89,47.35,47.95,46.85,63,65,61,0.6920,35.30,5.3,4.9,338,14.15,8.6,19.17,.,245.9302,.0013511,.0016907
AgMet,15min,evanston,130,10JUN2018:07:45:00,12.69,48.31,48.28,48.81,47.83,61,63,58,0.7040,35.43,5.0,5.0,337,23.50,9.0,19.18,.,316.5116,.0016849,.0020688
AgMet,15min,evanston,130,10JUN2018:08:00:00,12.69,47.39,47.75,48.44,47.15,61,64,58,0.6850,34.90,6.5,5.9,305,24.17,11.0,19.18,.,217.9070,.0013924,.0017959
AgMet,15min,evanston,130,10JUN2018:08:15:00,12.64,46.96,47.09,47.51,46.83,63,65,61,0.7050,35.19,4.4,5.4,309,18.06,7.2,19.17,.,158.9535,.0011481,.0014948
AgMet,15min,evanston,130,10JUN2018:08:30:00,12.75,50.02,48.42,50.02,46.84,61,64,57,0.7150,35.44,3.1,3.8,287,30.42,10.1,19.17,.,343.4884,.0018843,.0022259
AgMet,15min,evanston,130,10JUN2018:08:45:00,12.82,50.94,50.67,51.61,50.02,56,60,53,0.6930,35.71,7.2,4.6,271,21.49,13.2,19.18,.,414.6512,.0023315,.0027778
AgMet,15min,evanston,130,10JUN2018:09:00:00,12.87,51.12,51.17,51.73,50.26,55,57,52,0.7270,35.38,10.0,9.0,253,18.60,17.3,19.18,.,462.0930,.0026608,.0033640
AgMet,15min,evanston,130,10JUN2018:09:15:00,12.99,51.67,51.09,52.35,50.38,55,58,53,0.7260,35.54,10.6,10.7,235,16.01,17.1,19.18,.,498.0233,.0028195,.0035910
