AgMet,15min,monroe,124,10AUG2018:00:00:00,12.78,69.24,69.35,70.52,67.59,25,31,21,0.6270,31.83,4.2,4.5,157,12.63,6.1,12.95,.,0.0000,.0004182,.0006409
AgMet,15min,monroe,124,10AUG2018:00:15:00,12.78,74.18,71.15,74.67,67.59,19,28,14,0.5230,26.77,4.7,4.5,184,13.86,6.8,12.95,.,0.0000,.0004700,.0007229
AgMet,15min,monroe,124,10AUG2018:00:30:00,12.77,76.38,75.85,77.17,73.39,14,18,12,0.3970,22.38,8.7,6.1,235,25.74,15.1,12.96,.,0.0000,.0008208,.0011914
AgMet,15min,monroe,124,10AUG2018:00:45:00,12.77,76.01,76.28,76.87,75.65,13,13,12,0.4000,21.81,9.9,9.6,247,7.54,14.7,12.97,.,0.0000,.0012734,.0017040
AgMet,15min,monroe,124,10AUG2018:01:00:00,12.77,74.67,75.06,76.07,73.88,14,15,13,0.3990,22.04,9.2,9.9,235,12.03,14.3,12.97,.,0.0000,.0012643,.0016766
AgMet,15min,monroe,124,10AUG2018:01:15:00,12.76,67.16,70.35,74.85,64.48,22,36,14,0.5710,28.33,5.2,7.4,126,78.33,11.6,12.97,.,0.0000,.0008224,.0011328
AgMet,15min,monroe,124,10AUG2018:01:30:00,12.75,63.62,64.17,68.26,61.67,32,37,21,0.6420,33.24,3.1,3.8,329,59.86,5.5,12.96,.,0.0000,.0002530,.0004049
AgMet,15min,monroe,124,10AUG2018:01:45:00,12.75,69.91,67.09,70.34,63.62,24,32,19,0.5060,28.79,2.5,3.0,212,38.05,5.0,12.95,.,0.0000,.0001819,.0003237
AgMet,15min,monroe,124,10AUG2018:02:00:00,12.74,67.29,66.84,70.09,65.09,26,35,19,0.5300,30.60,1.6,2.0,55,100.90,5.9,12.95,.,0.0000,-.000006,.0000498
AgMet,15min,monroe,124,10AUG2018:02:15:00,12.74,60.82,62.62,69.61,58.62,39,52,20,0.6450,36.81,3.3,2.4,143,55.69,5.9,12.95,.,0.0000,.0000215,.0000804
AgMet,15min,monroe,124,10AUG2018:02:30:00,12.73,66.31,63.23,66.31,60.08,32,43,25,0.5800,33.09,3.5,3.1,180,45.82,5.9,12.95,.,0.0000,.0001375,.0002483
AgMet,15min,monroe,124,10AUG2018:02:45:00,12.72,62.16,62.91,66.31,59.96,31,38,26,0.6340,31.43,5.6,4.4,177,9.30,8.8,12.95,.,0.0000,.0003213,.0004890
AgMet,15min,monroe,124,10AUG2018:03:00:00,12.71,67.05,64.93,68.87,60.33,25,37,18,0.5240,27.57,5.5,6.0,186,11.49,9.4,12.95,.,0.0000,.0005638,.0007972
AgMet,15min,monroe,124,10AUG2018:03:15:00,12.71,64.66,65.27,67.17,63.81,23,29,19,0.4730,26.62,4.3,4.6,181,16.59,6.8,12.95,.,0.0000,.0004067,.0006134
AgMet,15min,monroe,124,10AUG2018:03:30:00,12.7,61.55,64.09,68.02,61.43,27,34,18,0.5250,28.85,2.1,3.7,306,57.26,5.7,12.95,.,0.0000,.0002622,.0004221
AgMet,15min,monroe,124,10AUG2018:03:45:00,12.7,63.69,62.36,63.69,61.43,28,34,24,0.4820,28.63,1.2,1.0,156,79.08,4.8,12.95,.,0.0000,-.000224,-.000300
AgMet,15min,monroe,124,10AUG2018:04:00:00,12.69,57.84,63.86,66.20,57.60,29,51,20,0.7340,29.82,1.5,1.4,125,71.82,4.8,12.95,.,0.0000,-.000145,-.000170
AgMet,15min,monroe,124,10AUG2018:04:15:00,12.68,58.03,59.49,62.05,57.42,39,49,31,0.6790,34.65,3.4,2.8,126,17.62,5.7,12.95,.,0.0000,.0000642,.0001371
AgMet,15min,monroe,124,10AUG2018:04:30:00,12.67,68.22,66.99,69.50,57.97,21,42,18,0.4350,25.19,10.1,5.9,241,25.05,16.0,12.96,.,0.0000,.0006118,.0008724
AgMet,15min,monroe,124,10AUG2018:04:45:00,12.66,65.23,68.80,70.00,65.23,19,29,17,0.6030,24.37,9.5,10.9,225,22.99,15.1,12.97,.,0.0000,.0011116,.0014261
AgMet,15min,monroe,124,10AUG2018:05:00:00,12.66,56.32,60.59,65.17,55.10,38,55,24,0.6440,34.15,3.8,6.7,147,81.50,7.9,12.97,.,0.0000,.0004610,.0006325
AgMet,15min,monroe,124,10AUG2018:05:15:00,12.66,59.25,58.71,61.57,56.38,39,50,27,0.6270,33.71,1.3,2.1,213,93.20,3.9,12.96,.,0.0000,-.000027,.0000058
AgMet,15min,monroe,124,10AUG2018:05:30:00,12.66,65.35,64.42,67.06,59.37,24,39,20,0.5190,26.56,1.6,1.7,244,35.39,3.7,12.96,.,0.0000,-.000076,-.000058
AgMet,15min,monroe,124,10AUG2018:05:45:00,12.65,66.82,64.08,67.31,61.75,26,32,20,0.4790,28.17,4.6,1.8,266,57.82,12.1,12.96,.,0.0000,-.000046,-.000013
AgMet,15min,monroe,124,10AUG2018:06:00:00,12.64,64.69,65.58,67.74,61.15,24,34,20,0.5770,27.79,5.5,6.6,229,34.63,9.9,12.96,.,0.0000,.0013710,.0024028
AgMet,15min,monroe,124,10AUG2018:06:15:00,12.64,60.91,62.35,64.69,59.99,30,37,25,0.5720,30.82,2.4,3.2,140,35.09,7.0,12.96,.,0.0465,.0006349,.0011114
AgMet,15min,monroe,124,10AUG2018:06:30:00,12.63,64.87,66.03,69.15,60.85,23,33,18,0.4910,27.08,4.3,3.8,153,39.69,10.1,12.96,.,0.6279,.0008794,.0015385
AgMet,15min,monroe,124,10AUG2018:06:45:00,12.63,61.03,62.86,65.42,60.97,30,40,22,0.7370,30.38,3.7,3.8,154,17.44,5.5,12.96,.,4.2558,.0007841,.0013554
AgMet,15min,monroe,124,10AUG2018:07:00:00,12.63,56.33,59.27,61.40,56.33,38,55,28,0.8540,33.46,2.0,2.5,169,45.33,5.9,12.96,.,17.2791,.0005507,.0008899
AgMet,15min,monroe,124,10AUG2018:07:15:00,12.64,61.52,57.98,62.99,53.34,41,58,24,0.5170,33.46,4.6,3.5,158,26.57,7.7,12.96,.,36.1744,.0007794,.0012177
AgMet,15min,monroe,124,10AUG2018:07:30:00,12.66,57.31,61.37,63.54,57.25,34,50,25,0.7760,32.01,3.1,3.9,136,60.95,4.8,12.96,.,73.9070,.0011686,.0017410
AgMet,15min,monroe,124,10AUG2018:07:45:00,12.68,57.07,56.42,57.37,55.85,55,63,47,0.7620,40.31,0.8,1.9,104,92.60,2.9,12.96,.,114.5349,.0008630,.0010838
AgMet,15min,monroe,124,10AUG2018:08:00:00,12.71,59.69,58.87,59.87,57.25,51,61,46,1.0270,40.49,0.7,0.8,280,82.60,2.0,12.96,.,154.5349,.0009838,.0011246
AgMet,15min,monroe,124,10AUG2018:08:15:00,12.76,59.94,60.06,60.79,59.33,54,65,43,0.9050,43.08,0.9,0.6,30,28.77,2.2,12.97,.,198.7209,.0012171,.0013557
AgMet,15min,monroe,124,10AUG2018:08:30:00,12.87,62.13,60.93,62.13,59.94,52,58,41,0.7840,43.23,0.3,0.8,67,25.01,1.5,12.97,.,249.6512,.0015305,.0017072
AgMet,15min,monroe,124,10AUG2018:08:45:00,13.04,64.57,64.00,65.43,62.07,38,47,28,0.7620,37.48,0.0,0.1,354,30.40,0.0,12.97,.,297.2093,.0017827,.0019137
AgMet,15min,monroe,124,10AUG2018:09:00:00,13.26,64.87,65.85,66.95,64.39,41,51,35,0.9350,41.45,0.3,0.0,93,3.16,2.6,12.98,.,345.3488,.0021102,.0022531
AgMet,15min,monroe,124,10AUG2018:09:15:00,13.45,65.05,63.84,65.17,62.92,51,57,41,0.9560,45.14,1.9,1.4,97,11.62,3.3,12.98,.,388.6047,.0024775,.0027841
AgMet,15min,monroe,124,10AUG2018:09:30:00,13.62,67.54,66.62,67.90,64.98,45,56,31,1.1000,44.20,0.7,1.1,78,48.22,2.0,12.98,.,431.3953,.0028091,.0031315
AgMet,15min,monroe,124,10AUG2018:09:45:00,13.63,70.46,68.53,70.58,67.17,43,53,30,0.8480,44.70,0.4,0.6,109,50.34,1.8,12.99,.,472.7907,.0030752,.0033542
AgMet,15min,monroe,124,10AUG2018:10:00:00,13.54,69.85,71.69,73.63,69.79,41,58,29,1.1300,46.35,1.1,0.5,69,60.06,3.1,12.99,.,533.0233,.0035405,.0038417
AgMet,15min,monroe,124,10AUG2018:10:15:00,13.5,71.62,70.75,71.80,69.73,46,56,32,1.3000,48.76,2.1,1.8,122,14.66,3.3,13.01,.,586.7442,.0039879,.0044740
AgMet,15min,monroe,124,10AUG2018:10:30:00,13.48,74.49,72.73,74.49,71.37,40,52,31,0.9230,46.61,2.2,2.3,122,18.97,3.3,13.03,.,634.3023,.0044314,.0050369
AgMet,15min,monroe,124,10AUG2018:10:45:00,13.46,75.83,75.09,75.95,74.30,38,51,29,1.0850,47.66,1.3,1.7,82,15.70,2.4,13.04,.,683.0233,.0047865,.0053453
AgMet,15min,monroe,124,10AUG2018:11:00:00,13.44,77.22,76.57,77.22,75.83,35,51,23,1.3120,46.47,1.5,1.3,95,20.05,2.4,13.05,.,718.8372,.0050486,.0055827
AgMet,15min,monroe,124,10AUG2018:11:15:00,13.43,79.23,78.10,79.29,77.03,35,49,23,1.1370,47.93,1.7,1.7,54,13.54,2.9,13.07,.,753.7209,.0053970,.0060159
AgMet,15min,monroe,124,10AUG2018:11:30:00,13.42,82.80,80.70,82.90,79.17,29,44,19,1.1880,45.35,1.1,1.6,50,23.90,2.2,13.08,.,777.3256,.0056599,.0063152
AgMet,15min,monroe,124,10AUG2018:11:45:00,13.4,82.90,82.70,83.30,82.10,30,44,20,1.0070,47.75,1.0,0.9,67,19.71,2.4,13.09,.,816.6279,.0059165,.0064766
AgMet,15min,monroe,124,10AUG2018:12:00:00,13.38,84.00,83.50,84.30,82.80,27,41,18,0.8710,45.49,1.5,1.2,61,16.89,2.6,13.10,.,826.3953,.0060581,.0066899
AgMet,15min,monroe,124,10AUG2018:12:15:00,13.37,85.40,84.70,85.70,83.90,27,43,16,1.1240,46.53,1.5,1.5,66,10.93,2.6,13.10,.,863.9535,.0064128,.0071282
AgMet,15min,monroe,124,10AUG2018:12:30:00,13.35,85.90,85.80,86.40,85.10,26,38,16,1.3230,46.94,1.4,1.5,72,28.34,2.6,13.10,.,888.6047,.0066119,.0073348
AgMet,15min,monroe,124,10AUG2018:12:45:00,13.35,86.60,86.20,86.90,85.60,29,45,15,0.9350,49.81,1.3,1.2,135,16.57,2.2,13.11,.,905.2326,.0067102,.0073776
AgMet,15min,monroe,124,10AUG2018:13:00:00,13.34,87.40,86.90,87.50,86.30,25,39,17,1.1210,46.97,1.9,1.7,149,12.40,3.1,13.11,.,912.4419,.0068449,.0076301
AgMet,15min,monroe,124,10AUG2018:13:15:00,13.33,88.70,88.20,89.10,87.10,27,42,17,1.9430,49.17,1.2,1.5,138,10.41,2.4,13.12,.,921.0465,.0069208,.0076701
AgMet,15min,monroe,124,10AUG2018:13:30:00,13.32,88.60,88.40,89.40,87.40,27,41,17,1.1220,49.38,1.9,1.6,134,12.13,3.1,13.13,.,923.1395,.0069473,.0077173
AgMet,15min,monroe,124,10AUG2018:13:45:00,13.31,89.80,89.20,90.00,88.20,28,44,16,2.0460,50.87,1.6,1.8,138,11.94,2.9,13.13,.,924.8837,.0070179,.0078261
AgMet,15min,monroe,124,10AUG2018:14:00:00,13.3,89.30,89.80,90.70,89.20,28,45,14,1.4020,51.38,2.3,1.8,113,15.68,3.9,13.14,.,916.0465,.0069856,.0078024
AgMet,15min,monroe,124,10AUG2018:14:15:00,13.29,90.50,89.80,90.70,88.80,29,47,13,1.0900,52.67,2.3,2.4,105,11.87,3.3,13.14,.,912.9070,.0070622,.0079802
AgMet,15min,monroe,124,10AUG2018:14:30:00,13.28,91.10,90.70,91.60,89.90,26,40,12,1.0790,50.14,2.2,2.4,109,13.03,4.4,13.14,.,891.8605,.0069063,.0078341
AgMet,15min,monroe,124,10AUG2018:14:45:00,13.27,90.50,91.10,91.80,90.00,26,43,10,1.6390,50.71,2.4,2.1,115,8.10,3.9,13.14,.,870.6977,.0067145,.0075833
AgMet,15min,monroe,124,10AUG2018:15:00:00,13.26,91.30,91.20,91.80,90.00,26,42,12,1.6910,50.97,2.3,2.5,110,8.39,4.6,13.14,.,852.3256,.0066461,.0075893
AgMet,15min,monroe,124,10AUG2018:15:15:00,13.25,94.40,93.50,96.90,90.30,17,49,8,0.6040,39.65,1.7,1.9,150,56.51,4.2,13.14,.,832.6744,.0063585,.0072181
AgMet,15min,monroe,124,10AUG2018:15:30:00,13.24,95.20,94.70,96.60,91.90,16,35,9,0.5880,40.15,2.9,2.1,301,89.00,6.8,13.14,.,811.2791,.0062580,.0071673
AgMet,15min,monroe,124,10AUG2018:15:45:00,13.22,93.90,95.00,97.10,92.50,13,33,9,0.4970,35.45,2.4,2.8,327,92.00,4.8,13.14,.,775.2326,.0061096,.0071822
AgMet,15min,monroe,124,10AUG2018:16:00:00,13.22,91.00,93.10,96.30,90.40,26,48,9,0.9380,50.21,2.7,2.3,78,49.02,5.5,13.14,.,748.0233,.0058329,.0066953
AgMet,15min,monroe,124,10AUG2018:16:15:00,13.21,93.00,89.70,93.20,87.40,28,40,10,1.9600,50.84,3.8,3.7,86,33.46,8.6,13.14,.,700.6977,.0056012,.0066725
AgMet,15min,monroe,124,10AUG2018:16:30:00,13.2,90.00,91.80,94.10,89.90,31,50,9,1.7600,55.23,2.5,2.6,68,13.78,5.7,13.14,.,663.0233,.0051857,.0060195
AgMet,15min,monroe,124,10AUG2018:16:45:00,13.2,90.10,90.10,91.80,88.30,31,53,13,1.6520,54.28,3.9,3.7,99,27.46,7.2,13.15,.,639.5349,.0051350,.0061430
AgMet,15min,monroe,124,10AUG2018:17:00:00,13.2,93.00,90.90,93.00,89.00,31,48,12,1.3670,54.56,1.9,2.9,100,14.82,4.4,13.15,.,591.7442,.0046338,.0054778
AgMet,15min,monroe,124,10AUG2018:17:15:00,13.2,96.30,94.50,96.40,92.80,13,37,7,0.5860,34.68,2.7,1.7,110,88.70,14.5,13.16,.,569.4186,.0040951,.0047774
AgMet,15min,monroe,124,10AUG2018:17:30:00,13.2,95.90,95.70,96.70,93.90,10,16,7,0.4660,29.68,6.4,5.3,295,19.45,11.8,13.16,.,536.2791,.0048542,.0064587
AgMet,15min,monroe,124,10AUG2018:17:45:00,13.2,94.70,93.30,96.80,90.70,14,22,8,0.6060,36.68,7.1,6.5,339,30.95,16.2,13.17,.,490.9302,.0047452,.0064969
AgMet,15min,monroe,124,10AUG2018:18:00:00,13.2,94.80,93.50,95.20,91.80,13,21,9,0.5530,35.09,9.0,7.7,320,28.93,16.7,13.17,.,416.1628,.0044860,.0064737
AgMet,15min,monroe,124,10AUG2018:18:15:00,13.21,93.10,94.90,95.50,93.10,10,18,8,0.8120,30.68,8.3,9.3,293,17.41,15.3,13.17,.,397.6744,.0048422,.0072550
AgMet,15min,monroe,124,10AUG2018:18:30:00,13.23,92.10,92.20,93.20,90.70,14,20,11,0.5690,35.62,9.4,7.8,329,16.02,17.8,13.17,.,325.1163,.0037957,.0057386
AgMet,15min,monroe,124,10AUG2018:18:45:00,13.19,93.50,92.60,93.60,90.80,12,16,10,0.6120,32.52,11.1,10.9,304,16.27,17.1,13.17,.,268.9535,.0041887,.0067669
AgMet,15min,monroe,124,10AUG2018:19:00:00,13.11,91.90,92.20,93.70,91.30,13,16,9,0.7200,33.63,9.2,10.2,301,10.58,14.9,13.17,.,222.4419,.0036593,.0060578
AgMet,15min,monroe,124,10AUG2018:19:15:00,13.04,89.80,91.10,92.20,89.70,14,17,11,0.6160,34.44,8.3,8.7,305,9.55,13.8,13.17,.,174.6512,.0028635,.0048879
AgMet,15min,monroe,124,10AUG2018:19:30:00,12.98,90.70,90.50,91.40,89.50,12,15,11,0.5360,31.92,9.8,9.2,313,8.74,15.6,13.17,.,141.1628,.0027650,.0048992
AgMet,15min,monroe,124,10AUG2018:19:45:00,12.93,89.40,90.10,90.80,88.90,11,14,10,0.5680,29.54,10.1,10.0,318,8.60,16.9,13.17,.,100.8140,.0019814,.0027077
AgMet,15min,monroe,124,10AUG2018:20:00:00,12.89,88.60,88.90,89.90,87.80,12,13,10,0.5460,29.34,8.6,9.3,315,8.13,12.5,13.16,.,63.9884,.0017537,.0024237
AgMet,15min,monroe,124,10AUG2018:20:15:00,12.86,88.00,88.00,88.80,87.00,12,14,10,0.5010,28.25,9.0,8.9,314,8.07,12.9,13.16,.,26.4535,.0015605,.0021845
AgMet,15min,monroe,124,10AUG2018:20:30:00,12.84,86.60,87.00,88.10,86.10,12,13,10,0.4680,27.75,7.4,8.2,314,8.43,12.9,13.16,.,8.4884,.0013836,.0019635
AgMet,15min,monroe,124,10AUG2018:20:45:00,12.83,78.28,81.30,87.10,76.63,21,30,10,0.8620,37.03,4.1,5.3,126,44.07,7.7,13.15,.,1.5233,.0007142,.0010809
AgMet,15min,monroe,124,10AUG2018:21:00:00,12.83,84.30,81.40,84.60,77.67,18,27,13,0.6770,33.84,3.1,4.0,199,67.77,6.1,13.13,.,0.1163,.0004771,.0007749
AgMet,15min,monroe,124,10AUG2018:21:15:00,12.82,78.24,82.20,85.10,78.24,17,23,12,0.6940,33.31,3.1,3.3,154,52.33,9.0,13.13,.,0.0000,.0003445,.0005944
AgMet,15min,monroe,124,10AUG2018:21:30:00,12.82,83.10,79.46,85.70,77.20,20,27,11,0.6520,33.97,1.7,1.7,57,48.91,5.0,13.13,.,0.0000,-.000054,-.000009
AgMet,15min,monroe,124,10AUG2018:21:45:00,12.81,77.70,80.60,83.00,77.57,18,26,14,0.6420,32.30,2.8,2.6,196,53.63,4.6,13.13,.,0.0000,.0001496,.0003070
AgMet,15min,monroe,124,10AUG2018:22:00:00,12.81,83.20,78.74,83.20,73.79,22,34,12,0.4480,35.64,3.7,3.3,237,59.22,5.7,13.13,.,0.0000,.0003040,.0005227
AgMet,15min,monroe,124,10AUG2018:22:15:00,12.81,82.20,83.90,85.30,82.00,13,20,11,0.7260,28.13,0.9,2.5,98,55.13,3.5,13.13,.,0.0000,.0001374,.0002986
AgMet,15min,monroe,124,10AUG2018:22:30:00,12.81,83.60,79.52,83.60,76.79,21,28,12,0.5920,35.30,2.9,1.5,265,25.39,6.1,13.13,.,0.0000,-.000107,-.000096
AgMet,15min,monroe,124,10AUG2018:22:45:00,12.8,79.23,82.50,86.10,77.09,14,23,10,0.4510,27.73,3.6,3.5,213,30.21,7.9,13.14,.,0.0000,.0003826,.0006540
AgMet,15min,monroe,124,10AUG2018:23:00:00,12.8,77.34,78.00,80.10,76.54,16,24,12,0.6520,27.44,5.3,4.7,245,11.73,7.7,13.14,.,0.0000,.0005963,.0009216
AgMet,15min,monroe,124,10AUG2018:23:15:00,12.8,78.07,74.12,78.25,67.08,23,38,14,0.5030,32.83,5.2,4.9,215,49.94,9.6,13.14,.,0.0000,.0005376,.0008162
AgMet,15min,monroe,124,10AUG2018:23:30:00,12.79,77.09,77.61,78.86,76.30,17,24,13,0.6070,28.42,7.1,6.2,245,9.77,11.4,13.14,.,0.0000,.0008303,.0012079
AgMet,15min,monroe,124,10AUG2018:23:45:00,12.79,74.89,76.33,78.13,74.71,21,26,15,0.6710,33.21,2.6,5.4,244,29.70,7.5,13.15,.,0.0000,.0006596,.0009825
AgMet,15min,monroe,124,11AUG2018:00:00:00,12.79,76.97,76.54,78.74,74.35,21,27,16,0.7770,32.97,5.3,3.3,258,22.43,11.2,13.15,.,0.0000,.0002948,.0005054
AgMet,15min,monroe,124,11AUG2018:00:15:00,12.78,76.73,74.69,77.03,71.97,23,28,18,0.6340,34.42,2.4,3.4,253,62.16,7.5,13.14,.,0.0000,.0002978,.0005018
AgMet,15min,monroe,124,11AUG2018:00:30:00,12.78,74.11,76.31,78.01,74.11,21,28,16,0.7940,33.30,4.6,4.5,265,22.75,8.8,13.14,.,0.0000,.0005116,.0007953
AgMet,15min,monroe,124,11AUG2018:00:45:00,12.77,75.27,72.53,75.63,68.37,26,40,19,0.6390,34.95,3.3,3.3,173,31.86,6.8,13.14,.,0.0000,.0002537,.0004329
AgMet,15min,evanston,130,10AUG2018:00:00:00,12.75,52.94,51.36,52.94,50.06,40,44,36,0.4930,27.71,7.8,7.0,209,8.92,13.4,19.90,.,0.0000,.0003374,.0004537
AgMet,15min,evanston,130,10AUG2018:00:15:00,12.75,50.98,53.71,55.40,50.98,35,39,32,0.4920,26.46,8.4,8.6,217,9.13,12.5,19.90,.,0.0000,.0004871,.0006302
AgMet,15min,evanston,130,10AUG2018:00:30:00,12.74,49.70,49.37,50.98,48.78,41,43,39,0.4920,26.94,7.7,7.9,207,7.91,11.0,19.90,.,0.0000,.0003504,.0004569
AgMet,15min,evanston,130,10AUG2018:00:45:00,12.74,51.23,50.83,51.53,49.57,40,41,38,0.5110,27.13,7.9,7.9,208,9.11,11.4,19.90,.,0.0000,.0003780,.0004947
AgMet,15min,evanston,130,10AUG2018:01:00:00,12.72,48.29,49.61,51.29,48.29,42,45,40,0.5160,27.65,6.1,6.9,199,10.90,9.2,19.90,.,0.0000,.0002986,.0004019
AgMet,15min,evanston,130,10AUG2018:01:15:00,12.73,47.19,47.34,48.35,46.57,45,47,44,0.4950,27.18,6.4,6.2,213,9.26,9.2,19.90,.,0.0000,.0002277,.0003143
AgMet,15min,evanston,130,10AUG2018:01:30:00,12.71,50.62,49.87,51.23,47.13,39,45,37,0.4810,26.10,8.0,7.2,207,8.02,11.6,19.90,.,0.0000,.0003386,.0004504
AgMet,15min,evanston,130,10AUG2018:01:45:00,12.71,47.50,48.53,50.62,47.13,43,47,38,0.4970,26.82,6.8,7.6,212,9.40,9.9,19.90,.,0.0000,.0003196,.0004201
AgMet,15min,evanston,130,10AUG2018:02:00:00,12.7,47.13,48.28,49.16,47.07,43,47,41,0.5140,26.82,7.1,7.1,210,8.31,11.4,19.90,.,0.0000,.0002954,.0003931
AgMet,15min,evanston,130,10AUG2018:02:15:00,12.7,47.81,48.37,49.89,47.07,44,47,40,0.5160,27.29,6.8,6.7,213,6.92,9.0,19.90,.,0.0000,.0002720,.0003674
AgMet,15min,evanston,130,10AUG2018:02:30:00,12.69,47.93,47.13,48.05,46.34,46,47,43,0.4910,27.27,7.9,7.3,208,7.60,11.0,19.90,.,0.0000,.0002720,.0003605
AgMet,15min,evanston,130,10AUG2018:02:45:00,12.69,46.16,47.15,48.36,45.98,45,47,43,0.4960,26.98,7.8,8.1,204,7.89,11.0,19.90,.,0.0000,.0003058,.0003967
AgMet,15min,evanston,130,10AUG2018:03:00:00,12.68,46.10,46.43,46.96,45.98,46,47,45,0.4970,26.89,7.1,7.6,207,8.94,11.2,19.90,.,0.0000,.0002763,.0003622
AgMet,15min,evanston,130,10AUG2018:03:15:00,12.67,44.01,45.15,46.34,43.95,49,52,47,0.5080,27.20,5.4,6.1,204,8.69,8.3,19.90,.,0.0000,.0001865,.0002589
AgMet,15min,evanston,130,10AUG2018:03:30:00,12.67,42.91,43.76,44.20,42.91,51,53,49,0.4920,26.59,5.0,5.1,201,9.74,6.6,19.90,.,0.0000,.0001274,.0001881
AgMet,15min,evanston,130,10AUG2018:03:45:00,12.66,44.51,44.22,45.98,42.85,50,53,44,0.5030,26.55,6.3,5.6,211,8.82,10.1,19.90,.,0.0000,.0001587,.0002256
AgMet,15min,evanston,130,10AUG2018:04:00:00,12.65,42.86,43.70,44.51,42.86,51,53,50,0.4990,26.86,4.7,5.8,216,16.38,8.8,19.90,.,0.0000,.0001526,.0002161
AgMet,15min,evanston,130,10AUG2018:04:15:00,12.65,43.22,42.98,43.78,42.06,52,55,50,0.4810,26.63,3.1,3.5,228,35.57,5.3,19.90,.,0.0000,.0000305,.0000682
AgMet,15min,evanston,130,10AUG2018:04:30:00,12.64,47.21,45.50,47.58,42.92,46,52,41,0.4550,25.72,6.6,4.8,224,10.42,11.0,19.90,.,0.0000,.0001418,.0002123
AgMet,15min,evanston,130,10AUG2018:04:45:00,12.63,46.85,46.94,47.77,45.80,43,45,41,0.4770,25.46,5.5,6.4,218,8.97,8.3,19.91,.,0.0000,.0002520,.0003431
AgMet,15min,evanston,130,10AUG2018:05:00:00,12.63,44.22,45.40,47.10,44.21,47,49,44,0.4720,26.18,6.6,5.9,205,8.46,9.9,19.91,.,0.0000,.0001964,.0002733
AgMet,15min,evanston,130,10AUG2018:05:15:00,12.62,44.09,44.34,45.13,43.66,49,52,47,0.4990,26.39,5.2,6.0,215,13.55,8.6,19.91,.,0.0000,.0001768,.0002466
AgMet,15min,evanston,130,10AUG2018:05:30:00,12.62,46.12,45.89,46.79,44.03,45,51,43,0.4930,25.82,4.8,5.5,226,26.32,8.8,19.91,.,0.0000,.0001867,.0002652
AgMet,15min,evanston,130,10AUG2018:05:45:00,12.61,41.89,43.72,46.18,41.83,53,58,46,0.5230,27.63,3.1,3.5,194,19.60,5.9,19.91,.,0.0000,.0003354,.0005853
AgMet,15min,evanston,130,10AUG2018:06:00:00,12.6,41.09,42.08,44.46,40.97,58,62,51,0.5410,28.21,3.2,3.3,196,20.65,5.5,19.91,.,0.0000,.0002785,.0004855
AgMet,15min,evanston,130,10AUG2018:06:15:00,12.6,39.99,40.47,41.09,39.80,61,63,59,0.5040,27.95,3.1,3.2,203,36.28,7.0,19.90,.,0.3256,.0002448,.0004254
AgMet,15min,evanston,130,10AUG2018:06:30:00,12.59,39.31,39.51,40.23,39.00,62,64,60,0.5020,27.49,4.4,3.6,217,8.17,6.1,19.90,.,2.3837,.0002640,.0004527
AgMet,15min,evanston,130,10AUG2018:06:45:00,12.59,38.64,38.79,39.31,38.39,61,63,60,0.4830,26.62,5.7,5.1,208,7.36,9.0,19.90,.,11.5349,.0003836,.0006362
AgMet,15min,evanston,130,10AUG2018:07:00:00,12.58,40.23,39.07,40.29,38.33,63,65,61,0.5170,27.67,5.1,5.4,216,7.60,7.7,19.90,.,38.5465,.0004978,.0007588
AgMet,15min,evanston,130,10AUG2018:07:15:00,12.58,42.26,40.93,42.32,40.23,60,62,58,0.5350,28.32,5.7,5.4,215,7.99,7.7,19.90,.,70.2791,.0006711,.0009713
AgMet,15min,evanston,130,10AUG2018:07:30:00,12.57,46.12,44.56,46.18,42.32,54,59,52,0.5570,29.01,6.0,6.0,214,9.01,8.8,19.91,.,107.5581,.0009433,.0013559
AgMet,15min,evanston,130,10AUG2018:07:45:00,12.58,47.59,46.66,47.65,46.06,53,54,50,0.5690,30.24,4.9,5.2,205,9.58,8.1,19.92,.,147.6744,.0011018,.0015118
AgMet,15min,evanston,130,10AUG2018:08:00:00,12.6,50.41,48.81,50.41,47.47,50,53,46,0.5770,30.88,5.2,5.0,206,8.89,7.7,19.93,.,189.8837,.0013338,.0017813
AgMet,15min,evanston,130,10AUG2018:08:15:00,12.63,54.58,52.48,54.58,50.29,47,50,42,0.6140,32.75,4.5,4.7,208,10.25,7.0,19.93,.,234.1860,.0016278,.0021214
AgMet,15min,evanston,130,10AUG2018:08:30:00,12.67,58.26,56.43,58.26,54.52,43,48,39,0.6980,34.20,4.2,4.5,205,9.96,7.2,19.94,.,278.7209,.0019720,.0025291
AgMet,15min,evanston,130,10AUG2018:08:45:00,12.68,62.60,60.44,62.66,58.26,38,43,32,0.6850,34.90,3.2,3.7,200,10.82,4.8,19.95,.,322.6744,.0022883,.0028527
AgMet,15min,evanston,130,10AUG2018:09:00:00,12.73,66.64,63.75,66.64,62.36,34,39,29,0.7170,34.59,1.8,2.6,206,15.01,3.5,19.96,.,365.1163,.0025368,.0030416
AgMet,15min,evanston,130,10AUG2018:09:15:00,12.91,70.12,68.49,70.50,66.58,27,32,24,0.6470,32.95,0.8,0.9,340,59.97,3.5,19.96,.,410.5814,.0027251,.0030556
