AgMet,15min,monroe,124,21APR2018:00:00:00,12.73,40.43,39.7,41.1,38.8,79,82.9,73,0.6600,33.8,4.504,4.1,189,20,5.7,11.38,.,0,-.000004,.0000078
AgMet,15min,monroe,124,21APR2018:00:15:00,12.72,42.14,41.3,42.4,39.5,75,80,72,0.6520,34.1,5.58,5.1,237,8,8.1,11.38,.,0,.0000446,.0000698
AgMet,15min,monroe,124,21APR2018:00:30:00,12.71,43.48,42.5,43.5,41.7,71,73.69,67,0.6470,33.8,6.7,5.6,240,6,10.3,11.38,.,0,.0000827,.0001179
AgMet,15min,monroe,124,21APR2018:00:45:00,12.7,41.29,42.7,43.5,41.2,69,74.41,67,0.6560,33.4,7.881,8.0,229,9,10.7,11.39,.,0,.0001469,.0001891
AgMet,15min,monroe,124,21APR2018:01:00:00,12.7,41.65,41.5,42.8,40.7,74,75.63,70,0.6490,33.7,5.298,6.4,230,16,9.2,11.39,.,0,.0000814,.0001129
AgMet,15min,monroe,124,21APR2018:01:15:00,12.69,35.91,38.7,42.0,35.8,81,88.9,71,0.6350,33.2,4.23,4.9,76,51,10.1,11.38,.,0,.0000095,.0000241
AgMet,15min,monroe,124,21APR2018:01:30:00,12.68,34.39,34.9,35.9,33.9,93,95.6,89,0.6400,33.0,2.188,2.9,5,59,4.2,11.38,.,0,-.000081,-.000098
AgMet,15min,monroe,124,21APR2018:01:45:00,12.67,35.98,35.2,36.1,34.4,94,95.6,91,0.6580,33.7,3.007,2.2,283,19,6.4,11.37,.,0,-.000099,-.000126
AgMet,15min,monroe,124,21APR2018:02:00:00,12.66,36.16,36.2,36.7,35.4,90,92,88,0.6340,33.4,5.348,4.8,291,11,7.2,11.37,.,0,-.000039,-.000039
AgMet,15min,monroe,124,21APR2018:02:15:00,12.66,35.19,36.8,39.5,35.0,86,90.6,78,0.6290,32.9,4.964,5.3,1,44,7.9,11.38,.,0,-.000011,-.000004
AgMet,15min,monroe,124,21APR2018:02:30:00,12.64,35.5,35.3,35.6,35.1,92,92.8,91,0.6510,33.2,1.227,3.0,49,32,3.3,11.38,.,0,-.000077,-.000091
AgMet,15min,monroe,124,21APR2018:02:45:00,12.63,35.44,35.4,35.7,34.9,92,92.7,91,0.6380,33.3,0.908,1.0,316,59,3.1,11.38,.,0,-.000130,-.000183
AgMet,15min,monroe,124,21APR2018:03:00:00,12.62,34.77,35.1,35.6,34.2,91,92.8,90,0.6320,32.7,1.725,1.3,240,22,3.7,11.38,.,0,-.000117,-.000158
AgMet,15min,monroe,124,21APR2018:03:15:00,12.61,35.57,35.2,36.2,34.5,92,93.5,88,0.6200,33.1,0.951,1.3,255,95,3.7,11.38,.,0,-.000118,-.000160
AgMet,15min,monroe,124,21APR2018:03:30:00,12.6,34.77,35.4,36.4,34.4,89,90.4,86,0.6120,32.5,1.755,0.9,235,41,4.6,11.38,.,0,-.000132,-.000187
AgMet,15min,monroe,124,21APR2018:03:45:00,12.59,33.55,34.2,35.1,33.4,91,93.4,89,0.5970,31.9,3.359,3.0,270,9,4.6,11.38,.,0,-.000072,-.000085
AgMet,15min,monroe,124,21APR2018:04:00:00,12.59,34.41,34.3,35.6,32.9,92,94.8,88,0.5920,32.3,1.879,2.5,221,18,3.5,11.38,.,0,-.000086,-.000106
AgMet,15min,monroe,124,21APR2018:04:15:00,12.57,32.88,33.3,34.4,32.5,93,95.2,87,0.5930,31.4,2.328,2.3,170,15,3.3,11.38,.,0,-.000090,-.000113
AgMet,15min,monroe,124,21APR2018:04:30:00,12.56,32.09,32.3,32.9,31.4,95,95.9,93,0.5800,30.9,3.03,2.6,199,13,4.4,11.38,.,0,-.000088,-.000108
AgMet,15min,monroe,124,21APR2018:04:45:00,12.56,31.91,32.1,33.1,31.2,95,96.7,94,0.5810,30.8,2.339,3.0,216,88,4.4,11.38,.,0,-.000081,-.000098
AgMet,15min,monroe,124,21APR2018:05:00:00,12.55,32.95,32.4,33.4,31.4,96,96.7,95,0.6050,31.4,2.505,2.1,270,33,3.3,11.38,.,0,-.000101,-.000129
AgMet,15min,monroe,124,21APR2018:05:15:00,12.55,31.61,32.2,33.6,30.6,95,96.3,92,0.5760,30.8,1.793,2.4,217,55,3.5,11.38,.,0,-.000090,-.000112
AgMet,15min,monroe,124,21APR2018:05:30:00,12.54,31,31.9,32.5,30.9,97,97.7,96,0.5700,31.2,3.213,2.2,157,17,4.8,11.38,.,0,-.000100,-.000127
AgMet,15min,monroe,124,21APR2018:05:45:00,12.54,32.1,31.4,32.1,30.5,98,99.2,97,0.6080,31.0,3.68,3.5,152,19,4.6,11.38,.,0,-.000083,-.000099
AgMet,15min,monroe,124,21APR2018:06:00:00,12.54,32.34,31.3,32.7,30.0,99,100,98,0.6110,31.0,3.75,3.6,203,36,5.3,11.38,.,0,.0000108,.0000159
AgMet,15min,monroe,124,21APR2018:06:15:00,12.54,33.81,32.2,34.3,30.5,98,99.5,96,0.6410,31.6,2.67,3.5,241,35,5.3,11.38,.,0,.0000175,.0000276
AgMet,15min,monroe,124,21APR2018:06:30:00,12.53,30.26,32.6,33.8,30.2,95,97.6,92,0.5210,31.3,2.155,2.3,258,46,4.8,11.38,.,0,.0000240,.0000383
AgMet,15min,monroe,124,21APR2018:06:45:00,12.53,30.69,29.9,30.9,28.6,97,99.1,92,0.5730,29.1,1.971,2.2,246,75,5.7,11.38,.,2,.0000249,.0000345
AgMet,15min,monroe,124,21APR2018:07:00:00,12.53,31.49,30.9,31.6,30.1,99,99.6,99,0.5950,30.7,0.235,0.9,235,95,1.5,11.38,.,9,.0000450,.0000488
AgMet,15min,monroe,124,21APR2018:07:15:00,12.54,30.63,31.3,32.8,30.1,98,99.5,95,0.5640,30.7,4.148,1.8,165,30,6.8,11.39,.,18,.0000833,.0000936
AgMet,15min,monroe,124,21APR2018:07:30:00,12.56,33.2,31.8,33.3,30.5,97,98.1,95,0.6090,31.0,4.473,4.9,168,15,6.4,11.39,.,75,.0002778,.0003085
AgMet,15min,monroe,124,21APR2018:07:45:00,12.57,35.95,34.5,36.2,33.1,92,95.1,88,0.6290,32.5,2.119,3.5,214,60,4.4,11.39,.,136,.0005056,.0005679
AgMet,15min,monroe,124,21APR2018:08:00:00,12.59,36.07,34.9,36.1,34.0,91,94.9,87,0.6660,32.6,3.362,2.3,24,18,5.3,11.40,.,186,.0006935,.0007618
AgMet,15min,monroe,124,21APR2018:08:15:00,12.68,36.5,36.3,37.2,35.5,92,93,90,0.6720,34.2,3.624,3.5,58,29,6.6,11.41,.,237,.0008714,.0009597
AgMet,15min,monroe,124,21APR2018:08:30:00,12.83,38.33,37.0,38.4,36.3,90,92,88,0.6900,34.5,2.299,3.0,31,19,4.2,11.41,.,290,.0011021,.0012075
AgMet,15min,monroe,124,21APR2018:08:45:00,13.11,38.69,38.1,38.9,37.6,85,87.7,80,0.6370,34.0,1.728,2.0,324,12,3.3,11.41,.,343,.0013939,.0015230
AgMet,15min,monroe,124,21APR2018:09:00:00,13.48,40.64,39.7,40.8,38.7,80,82.6,77,0.6800,33.9,2.666,1.9,317,19,5.3,11.42,.,397,.0016822,.0018437
AgMet,15min,monroe,124,21APR2018:09:15:00,13.87,41.74,41.4,42.2,40.4,78,80.4,75,0.6700,35.1,3.653,3.3,24,27,6.8,11.42,.,452,.0019342,.0021536
AgMet,15min,monroe,124,21APR2018:09:30:00,13.89,43.55,43.0,44.0,41.6,74,80.1,70,0.6860,35.5,3.203,3.6,76,21,5.3,11.42,.,506,.0022368,.0025045
AgMet,15min,monroe,124,21APR2018:09:45:00,13.79,45.62,44.6,45.6,43.4,72,76.52,68,0.7540,36.2,2.713,2.9,65,27,5.5,11.42,.,557,.0025667,.0028479
AgMet,15min,monroe,124,21APR2018:10:00:00,13.74,45.86,45.6,46.0,45.2,68,73.46,66,0.7110,35.7,1.797,2.2,344,37,4.4,11.43,.,604,.0028801,.0031736
AgMet,15min,monroe,124,21APR2018:10:15:00,13.71,48.61,47.6,49.2,45.8,65,69.96,61,0.7710,36.6,1.373,1.3,62,67,4.6,11.43,.,652,.0032641,.0035536
AgMet,15min,monroe,124,21APR2018:10:30:00,13.69,49.03,48.8,49.6,48.2,62,66.19,59,0.7010,36.3,2.244,1.9,61,28,5.5,11.43,.,696,.0035343,.0038832
AgMet,15min,monroe,124,21APR2018:10:45:00,13.67,50,49.8,50.7,48.8,60,63.64,57,0.7220,36.6,2.903,2.6,41,34,6.6,11.43,.,735,.0037637,.0041729
AgMet,15min,monroe,124,21APR2018:11:00:00,13.66,52.25,51.4,53.0,49.9,57,61.56,54,0.7530,36.9,3.127,3.1,51,28,7.2,11.43,.,774,.0040513,.0045264
AgMet,15min,monroe,124,21APR2018:11:15:00,13.65,54.26,53.2,55.3,52.1,53,58,49,0.7270,36.6,2.715,3.0,44,43,7.7,11.44,.,809,.0043744,.0048908
AgMet,15min,monroe,124,21APR2018:11:30:00,13.64,56.58,55.0,56.7,53.8,51,55.69,46,0.7910,37.1,2.905,2.7,23,32,8.3,11.44,.,842,.0046782,.0052141
AgMet,15min,monroe,124,21APR2018:11:45:00,13.62,57.18,56.9,58.7,55.8,46,51.45,40,0.6540,36.2,2.865,3.1,57,37,7.2,11.44,.,871,.0049770,.0055982
AgMet,15min,monroe,124,21APR2018:12:00:00,13.61,58.58,58.1,59.1,57.1,38,45.64,31,0.5180,32.6,2.119,2.4,69,64,6.4,11.44,.,895,.0052228,.0058362
AgMet,15min,monroe,124,21APR2018:12:15:00,13.6,58.99,59.0,60.1,58.2,35,40.21,30,0.6110,31.5,3.411,2.6,31,94,8.3,11.44,.,915,.0053996,.0060682
AgMet,15min,monroe,124,21APR2018:12:30:00,13.59,60.51,59.5,60.6,58.4,36,42.38,32,0.6350,32.4,3.222,3.8,7,60,8.3,11.44,.,931,.0055270,.0063305
AgMet,15min,monroe,124,21APR2018:12:45:00,13.59,60.94,60.5,61.8,59.4,34,42.21,31,0.6280,31.9,3.442,3.1,14,39,8.6,11.44,.,944,.0056624,.0064131
AgMet,15min,monroe,124,21APR2018:13:00:00,13.58,61.92,61.0,62.3,60.0,33,37.23,29,0.6510,31.6,3.203,3.3,54,38,8.8,11.43,.,955,.0057607,.0065505
AgMet,15min,monroe,124,21APR2018:13:15:00,13.57,61.18,61.6,62.4,61.1,30,36.01,27,0.5610,30.0,3.367,3.3,87,34,8.8,11.43,.,960,.0058436,.0066623
AgMet,15min,monroe,124,21APR2018:13:30:00,13.57,61.98,61.5,62.1,60.9,30,34.38,28,0.5700,29.9,4.169,3.9,146,30,8.8,11.43,.,962,.0058597,.0067446
AgMet,15min,monroe,124,21APR2018:13:45:00,13.55,62.15,62.2,63.3,61.5,29,33.8,27,0.5960,29.9,3.461,3.8,71,78,9.2,11.43,.,958,.0058929,.0067855
AgMet,15min,monroe,124,21APR2018:14:00:00,13.55,62.7,63.4,64.5,62.2,29,36.14,26,0.5370,30.6,3.138,3.0,18,79,9.2,11.43,.,950,.0058931,.0066928
AgMet,15min,monroe,124,21APR2018:14:15:00,13.54,63.61,63.5,64.7,62.5,30,36.44,28,0.5600,31.8,4.45,4.1,55,36,9.0,11.43,.,938,.0058634,.0067924
AgMet,15min,monroe,124,21APR2018:14:30:00,13.53,64.22,64.4,65.4,63.4,28,33.8,25,0.5550,30.6,3.39,3.8,168,54,9.2,11.43,.,924,.0058340,.0067458
AgMet,15min,monroe,124,21APR2018:14:45:00,13.52,65.13,64.3,65.6,63.4,29,34,25,0.5750,31.3,4.553,4.4,120,27,11.4,11.42,.,907,.0057465,.0067177
AgMet,15min,monroe,124,21APR2018:15:00:00,13.5,65.8,64.8,66.2,63.9,29,35.29,23,0.6070,31.6,5.985,4.6,121,29,18.6,11.42,.,886,.0056666,.0066647
AgMet,15min,monroe,124,21APR2018:15:15:00,13.49,65.5,65.2,66.1,64.5,27,32.75,22,0.5060,29.9,4.695,6.2,68,68,9.9,11.42,.,860,.0056506,.0068623
AgMet,15min,monroe,124,21APR2018:15:30:00,13.48,66.23,65.9,66.7,65.0,25,28.07,22,0.5280,28.6,9.43,6.1,312,36,19.5,11.42,.,834,.0055535,.0067816
AgMet,15min,monroe,124,21APR2018:15:45:00,13.47,65.74,66.2,67.4,64.8,25,28.17,22,0.5550,29.1,11.62,11.1,302,17,20.2,11.41,.,801,.0057167,.0074792
AgMet,15min,monroe,124,21APR2018:16:00:00,13.47,66.35,66.1,68.1,64.9,25,29.73,22,0.5130,29.3,11.72,11.1,297,21,21.7,11.41,.,768,.0055246,.0072705
AgMet,15min,monroe,124,21APR2018:16:15:00,13.47,65.56,65.8,67.3,64.6,25,27.86,23,0.5790,29.0,13.02,12.4,310,14,20.6,11.41,.,730,.0053882,.0072428
AgMet,15min,monroe,124,21APR2018:16:30:00,13.47,66.17,65.5,66.9,64.3,26,28.88,24,0.5290,29.7,15.73,14.8,307,14,21.5,11.40,.,690,.0052749,.0072875
AgMet,15min,monroe,124,21APR2018:16:45:00,13.48,65.74,65.7,66.7,64.7,25,28.24,23,0.5340,29.3,15.24,15.5,308,12,21.9,11.40,.,649,.0051505,.0072312
AgMet,15min,monroe,124,21APR2018:17:00:00,13.48,65.13,65.6,66.4,65.0,25,28.71,24,0.5490,29.3,14.43,14.8,315,12,20.6,11.40,.,604,.0048746,.0068801
AgMet,15min,monroe,124,21APR2018:17:15:00,13.48,65.5,65.2,66.1,64.6,26,29.39,24,0.5220,29.2,12.54,13.8,312,17,18.6,11.40,.,558,.0045393,.0064321
AgMet,15min,monroe,124,21APR2018:17:30:00,13.49,65.44,65.4,66.5,64.6,25,27.66,23,0.5580,28.7,12.53,12.3,314,11,18.6,11.39,.,510,.0041875,.0059450
AgMet,15min,monroe,124,21APR2018:17:45:00,13.49,65.13,65.4,66.3,64.8,25,26.64,23,0.5160,28.7,13.1,12.7,318,12,18.4,11.39,.,459,.0039636,.0057448
AgMet,15min,monroe,124,21APR2018:18:00:00,13.5,64.58,65.1,65.6,64.3,26,27.97,24,0.5450,29.3,12.75,12.8,309,12,20.6,11.39,.,412,.0036854,.0054331
AgMet,15min,monroe,124,21APR2018:18:15:00,13.52,65.07,65.0,65.7,64.2,26,28.44,24,0.5100,29.1,11.86,12.2,311,15,16.9,11.39,.,361,.0033613,.0050407
AgMet,15min,monroe,124,21APR2018:18:30:00,13.33,64.4,64.6,65.2,64.1,26,27.39,24,0.5080,29.0,13.37,12.9,313,9,18.2,11.39,.,310,.0031397,.0048454
AgMet,15min,monroe,124,21APR2018:18:45:00,13.18,63.97,64.1,64.7,63.5,26,29.05,25,0.5110,29.0,12.33,13.1,309,8,19.1,11.38,.,259,.0028746,.0045639
AgMet,15min,monroe,124,21APR2018:19:00:00,13.06,63.85,63.7,64.2,63.2,26,28.27,25,0.5470,28.3,11.68,12.0,314,7,16.0,11.38,.,210,.0024886,.0040576
AgMet,15min,monroe,124,21APR2018:19:15:00,12.98,62.81,63.3,64.0,62.6,27,29.22,26,0.5140,28.7,10.11,10.6,312,8,14.5,11.38,.,163,.0011305,.0013950
AgMet,15min,monroe,124,21APR2018:19:30:00,12.95,61.65,62.4,63.0,61.6,27,28.34,26,0.5100,28.0,10.9,10.7,314,7,17.1,11.38,.,118,.0010337,.0012798
AgMet,15min,monroe,124,21APR2018:19:45:00,12.91,60.07,61.2,61.8,60.0,27,29.15,26,0.5150,27.4,9.86,10.5,315,7,15.8,11.38,.,72,.0009159,.0011416
AgMet,15min,monroe,124,21APR2018:20:00:00,12.89,58.79,59.5,60.2,58.7,29,29.97,28,0.5050,27.2,9.46,9.4,316,7,13.2,11.37,.,14,.0007169,.0009154
AgMet,15min,monroe,124,21APR2018:20:15:00,12.87,58.07,58.8,59.3,57.9,29,30.24,28,0.4930,26.6,9.99,9.9,315,6,15.3,11.37,.,7,.0007138,.0009042
AgMet,15min,monroe,124,21APR2018:20:30:00,12.87,55.32,56.8,58.5,55.3,32,34.82,28,0.5200,26.9,8.46,9.5,298,12,14.3,11.37,.,1,.0006265,.0007960
AgMet,15min,monroe,124,21APR2018:20:45:00,12.85,55.69,55.2,56.3,53.8,34,37.8,31,0.4950,27.5,6.608,7.6,282,14,11.8,11.36,.,0,.0004789,.0006309
AgMet,15min,monroe,124,21APR2018:21:00:00,12.85,55.26,54.4,55.8,52.9,37,42.38,33,0.5210,28.3,2.045,3.9,103,55,4.8,11.36,.,0,.0001809,.0002851
AgMet,15min,monroe,124,21APR2018:21:15:00,12.84,57.65,54.9,57.7,53.4,34,39.09,29,0.4870,27.2,3.912,2.6,277,48,9.4,11.36,.,0,.0000419,.0001037
AgMet,15min,monroe,124,21APR2018:21:30:00,12.83,48.99,53.8,57.6,48.9,39,53.78,29,0.6360,29.4,4.393,4.6,231,25,7.0,11.36,.,0,.0002264,.0003374
AgMet,15min,monroe,124,21APR2018:21:45:00,12.83,51.32,50.5,53.0,47.0,47,57.85,40,0.5690,31.0,5.885,4.9,228,7,7.7,11.36,.,0,.0001781,.0002634
AgMet,15min,monroe,124,21APR2018:22:00:00,12.82,52.36,52.3,53.3,51.1,40,45.54,38,0.5260,29.0,6.521,6.3,237,10,9.6,11.36,.,0,.0003187,.0004360
AgMet,15min,monroe,124,21APR2018:22:15:00,12.82,51.39,51.6,52.6,50.6,41,43.89,39,0.5390,28.7,6.265,6.5,242,5,8.6,11.36,.,0,.0003227,.0004371
AgMet,15min,monroe,124,21APR2018:22:30:00,12.81,49.8,50.2,51.7,47.9,44,51.92,40,0.5420,29.3,4.461,6.0,209,91,8.3,11.36,.,0,.0002576,.0003564
AgMet,15min,monroe,124,21APR2018:22:45:00,12.8,51.51,51.6,52.4,49.6,40,44.46,37,0.5330,27.9,1.711,2.6,293,70,5.3,11.36,.,0,.0000174,.0000637
AgMet,15min,monroe,124,21APR2018:23:00:00,12.8,50.96,50.8,51.8,49.6,42,47.24,39,0.5080,28.3,1.444,1.3,189,52,3.7,11.36,.,0,-.000152,-.000191
AgMet,15min,monroe,124,21APR2018:23:15:00,12.79,48.52,49.0,51.3,47.8,45,48.57,39,0.5200,28.6,0.918,1.6,261,36,2.2,11.36,.,0,-.000117,-.000137
AgMet,15min,monroe,124,21APR2018:23:30:00,12.79,50.85,50.3,51.6,48.3,41,45.75,38,0.5060,27.5,1.845,1.0,236,17,4.6,11.36,.,0,-.000191,-.000256
AgMet,15min,monroe,124,21APR2018:23:45:00,12.78,48.41,49.9,50.9,48.4,42,46.81,39,0.5410,27.6,3.012,3.1,257,42,7.2,11.36,.,0,.0000589,.0001174
AgMet,15min,monroe,124,22APR2018:00:00:00,12.78,48.29,47.9,48.5,47.4,48,50.95,44,0.5120,29.1,2.235,2.0,127,20,4.4,11.36,.,0,-.000072,-.000069
AgMet,15min,monroe,124,22APR2018:00:15:00,12.78,47.68,47.9,49.0,46.7,46,49.49,43,0.5410,28.1,1.231,2.1,93,68,3.7,11.36,.,0,-.000050,-.000037
AgMet,15min,monroe,124,22APR2018:00:30:00,12.77,49.39,48.3,49.5,46.6,45,51.15,41,0.4910,27.8,2.578,1.8,130,26,6.4,11.36,.,0,-.000086,-.000091
AgMet,15min,monroe,124,22APR2018:00:45:00,12.76,46.71,48.4,49.8,46.5,44,49.83,39,0.5200,27.4,1.728,2.0,181,35,3.7,11.37,.,0,-.000057,-.000047
AgMet,15min,evanston,130,21APR2018:00:00:00,12.68,30.55,31.5,32.7,30.4,72,73.14,70,0.4200,23.6,5.713,5.6,214,10,7.0,16.77,.,0,.0000858,.0001122
AgMet,15min,evanston,130,21APR2018:00:15:00,12.67,29.39,30.3,30.8,29.3,74,75.36,73,0.4130,22.9,5.558,5.8,209,4,7.0,16.77,.,0,.0000768,.0000999
AgMet,15min,evanston,130,21APR2018:00:30:00,12.66,29.82,29.7,30.6,29.0,75,77.16,72,0.4230,22.8,4.87,5.1,212,11,6.6,16.77,.,0,.0000606,.0000814
AgMet,15min,evanston,130,21APR2018:00:45:00,12.66,31.17,29.7,31.2,28.5,74,76.01,70,0.4280,22.4,3.974,4.4,215,27,5.9,16.77,.,0,.0000549,.0000762
AgMet,15min,evanston,130,21APR2018:01:00:00,12.65,26.99,28.7,31.4,26.8,75,81.2,71,0.4040,21.9,2.089,3.0,210,73,5.9,16.77,.,0,.0000235,.0000384
AgMet,15min,evanston,130,21APR2018:01:15:00,12.64,27.49,28.9,30.6,27.0,76,81.3,73,0.4030,22.4,4.239,2.8,237,19,7.7,16.77,.,0,.0000154,.0000280
AgMet,15min,evanston,130,21APR2018:01:30:00,12.64,26.64,26.8,27.6,26.3,81,82.3,79,0.4030,21.8,6.976,5.9,207,7,9.9,16.77,.,0,.0000397,.0000530
AgMet,15min,evanston,130,21APR2018:01:45:00,12.63,29.71,28.6,30.9,26.2,78,83.3,72,0.4100,22.5,5.381,6.7,209,8,8.3,16.77,.,0,.0000669,.0000853
AgMet,15min,evanston,130,21APR2018:02:00:00,12.62,28.37,27.8,29.7,27.0,78,79.78,73,0.4120,21.7,4.181,4.5,202,13,5.5,16.77,.,0,.0000396,.0000557
AgMet,15min,evanston,130,21APR2018:02:15:00,12.6,26.53,27.7,29.1,26.5,78,79.78,75,0.3900,21.7,4.838,4.2,202,17,7.2,16.77,.,0,.0000339,.0000490
AgMet,15min,evanston,130,21APR2018:02:30:00,12.59,25.85,26.8,28.0,25.8,81,82.8,79,0.3930,21.7,5.524,5.7,202,12,8.3,16.77,.,0,.0000404,.0000541
AgMet,15min,evanston,130,21APR2018:02:45:00,12.59,25.67,26.3,26.8,25.7,83,83.9,83,0.3930,21.9,6.812,5.9,200,6,9.2,16.77,.,0,.0000323,.0000436
AgMet,15min,evanston,130,21APR2018:03:00:00,12.58,25.91,25.5,26.1,24.9,84,84.1,83,0.3970,21.2,8.07,7.3,206,7,10.7,16.77,.,0,.0000389,.0000498
AgMet,15min,evanston,130,21APR2018:03:15:00,12.57,27.75,26.6,27.9,25.9,82,83.4,80,0.4110,21.9,8.88,8.7,206,5,11.0,16.77,.,0,.0000544,.0000668
AgMet,15min,evanston,130,21APR2018:03:30:00,12.56,28.12,27.8,28.2,27.4,79,79.99,78,0.4130,22.2,9.23,9.0,208,6,11.6,16.78,.,0,.0000730,.0000886
AgMet,15min,evanston,130,21APR2018:03:45:00,12.54,26.22,26.9,28.3,26.2,80,81.8,78,0.3890,21.6,9.62,9.4,203,6,13.2,16.78,.,0,.0000689,.0000830
AgMet,15min,evanston,130,21APR2018:04:00:00,12.54,25.55,25.7,26.2,25.3,82,83.3,81,0.3850,21.0,9.6,9.8,202,5,12.1,16.78,.,0,.0000593,.0000712
AgMet,15min,evanston,130,21APR2018:04:15:00,12.53,24.01,25.5,26.3,23.9,81,82.7,80,0.3630,20.6,8.25,8.9,206,7,11.4,16.78,.,0,.0000575,.0000700
AgMet,15min,evanston,130,21APR2018:04:30:00,12.52,25.31,24.8,26.0,23.6,83,84.5,82,0.3810,20.5,7.697,8.0,212,7,11.8,16.78,.,0,.0000436,.0000545
AgMet,15min,evanston,130,21APR2018:04:45:00,12.52,24.63,24.8,25.3,24.2,84,84.7,82,0.3820,20.5,7.902,7.7,215,6,10.3,16.78,.,0,.0000415,.0000522
AgMet,15min,evanston,130,21APR2018:05:00:00,12.51,25.92,25.0,25.9,24.5,84,84.6,81,0.3870,20.8,9.16,8.4,210,8,12.1,16.78,.,0,.0000449,.0000557
AgMet,15min,evanston,130,21APR2018:05:15:00,12.51,24.45,25.2,26.1,24.5,82,82.9,81,0.3710,20.4,8.91,9.0,203,6,11.2,16.78,.,0,.0000561,.0000683
AgMet,15min,evanston,130,21APR2018:05:30:00,12.51,22.92,23.8,24.6,22.9,84,84.3,83,0.3540,19.5,8.26,8.8,205,8,11.2,16.78,.,0,.0000446,.0000548
AgMet,15min,evanston,130,21APR2018:05:45:00,12.5,23.22,22.9,23.3,22.6,85,85.3,84,0.3590,19.0,8.45,8.1,205,6,12.1,16.78,.,0,.0000359,.0000450
AgMet,15min,evanston,130,21APR2018:06:00:00,12.5,23.22,23.2,23.5,22.9,85,85.2,84,0.3620,19.2,7.812,8.4,210,7,11.0,16.77,.,0,.0001287,.0002227
AgMet,15min,evanston,130,21APR2018:06:15:00,12.49,24.51,23.9,24.8,22.8,84,85.5,82,0.3690,19.8,7.516,7.9,213,6,12.1,16.78,.,0,.0001310,.0002267
AgMet,15min,evanston,130,21APR2018:06:30:00,12.48,22.24,22.6,24.5,21.5,84,85.4,82,0.3480,18.4,7.326,7.1,202,10,10.3,16.78,.,1,.0001235,.0002119
AgMet,15min,evanston,130,21APR2018:06:45:00,12.48,22.67,22.7,23.0,22.2,85,85.5,85,0.3520,18.9,9.09,8.3,203,6,12.3,16.78,.,6,.0001369,.0002266
AgMet,15min,evanston,130,21APR2018:07:00:00,12.47,22.98,23.0,23.2,22.6,84,85,84,0.3520,19.0,9.24,9.3,204,6,12.7,16.78,.,32,.0002187,.0003260
AgMet,15min,evanston,130,21APR2018:07:15:00,12.47,25.32,23.7,25.4,22.9,83,83.8,82,0.3810,19.4,8.05,8.6,207,6,10.7,16.78,.,72,.0003129,.0004274
AgMet,15min,evanston,130,21APR2018:07:30:00,12.45,26.73,26.2,26.8,25.3,81,82,80,0.3980,21.0,7.637,7.8,207,7,10.5,16.79,.,112,.0004343,.0005717
AgMet,15min,evanston,130,21APR2018:07:45:00,12.45,28.51,27.5,28.6,26.7,80,80.8,79,0.4190,22.1,7.541,7.6,206,7,10.1,16.80,.,154,.0005547,.0007070
AgMet,15min,evanston,130,21APR2018:08:00:00,12.46,31.69,30.0,31.8,28.4,77,79.29,74,0.4530,23.7,7.413,7.6,200,9,9.9,16.80,.,199,.0007352,.0009246
AgMet,15min,evanston,130,21APR2018:08:15:00,12.47,33.9,33.0,34.0,31.7,74,75.98,71,0.4700,25.7,8.6,7.5,201,10,11.8,16.81,.,245,.0009545,.0011888
AgMet,15min,evanston,130,21APR2018:08:30:00,12.47,38.07,36.2,38.1,33.8,69,72.02,64,0.5250,27.0,7.089,8.5,211,8,11.0,16.82,.,293,.0012354,.0015599
AgMet,15min,evanston,130,21APR2018:08:45:00,12.53,41.38,40.0,41.4,38.1,61,67.72,55,0.5060,27.5,6.93,6.6,212,9,10.3,16.83,.,342,.0016034,.0019931
AgMet,15min,evanston,130,21APR2018:09:00:00,12.58,43.83,42.6,44.0,41.3,55,59.05,52,0.5110,27.6,7.359,7.4,204,8,9.6,16.84,.,390,.0019442,.0024455
AgMet,15min,evanston,130,21APR2018:09:15:00,12.96,47.37,45.9,47.5,43.7,48,54.31,43,0.4900,27.2,6.387,6.9,207,11,10.3,16.85,.,438,.0023506,.0029484
AgMet,15min,evanston,130,21APR2018:09:30:00,13.49,47.48,47.2,47.7,46.5,42,47.45,39,0.4420,25.1,6.934,6.6,235,18,10.1,16.85,.,484,.0026666,.0033334
AgMet,15min,evanston,130,21APR2018:09:45:00,13.69,48.96,47.9,49.3,46.9,40,43.49,37,0.4630,24.6,6.267,6.8,246,22,10.7,16.86,.,529,.0029279,.0036522
AgMet,15min,evanston,130,21APR2018:10:00:00,13.95,49.81,49.2,50.1,48.5,36,40.46,32,0.4300,23.4,4.337,5.4,234,34,9.9,16.86,.,574,.0032024,.0038977
AgMet,15min,evanston,130,21APR2018:10:15:00,13.81,49.98,50.7,51.5,49.9,35,36.87,32,0.4410,23.8,5.759,4.8,218,42,11.2,16.86,.,617,.0034746,.0041604
AgMet,15min,evanston,130,21APR2018:10:30:00,13.71,52.61,51.0,52.6,50.0,34,36.94,31,0.4400,23.7,3.922,4.9,244,46,9.4,16.86,.,656,.0036917,.0044083
AgMet,15min,evanston,130,21APR2018:10:45:00,13.65,52.36,52.1,53.1,51.0,33,36.25,31,0.4280,23.8,4.987,4.3,252,75,11.0,16.86,.,693,.0039313,.0046257
