AgMet,15min,monroe,124,04DEC2017:00:00:00,12.66,24.96,24.7,27.1,23.7,56,58.02,50,0.2470,11.1,4.409,5.1,264,25,7.5,9.45,.,0,.0000615,.0000879
AgMet,15min,monroe,124,04DEC2017:00:15:00,12.65,25.75,24.5,27.0,22.9,55,57.99,49,0.2470,10.5,3.766,3.9,316,19,7.0,9.46,.,0,.0000327,.0000553
AgMet,15min,monroe,124,04DEC2017:00:30:00,12.64,23.74,24.5,25.9,23.3,54,56.09,52,0.2410,10.4,3.49,3.6,287,18,5.5,9.46,.,0,.0000216,.0000422
AgMet,15min,monroe,124,04DEC2017:00:45:00,12.64,21.11,23.0,24.2,21.1,56,58.77,55,0.2290,9.8,4.446,4.0,251,6,5.9,9.46,.,0,.0000280,.0000483
AgMet,15min,monroe,124,04DEC2017:01:00:00,12.63,20.19,22.1,24.0,20.1,58,62.16,55,0.2330,9.5,4.768,4.7,254,5,6.6,9.45,.,0,.0000401,.0000611
AgMet,15min,monroe,124,04DEC2017:01:15:00,12.62,22.33,22.1,23.2,20.1,60,62.43,58,0.2380,10.2,5.367,5.1,260,4,7.0,9.46,.,0,.0000454,.0000662
AgMet,15min,monroe,124,04DEC2017:01:30:00,12.62,24.29,22.4,24.4,21.5,59,60.5,57,0.2540,10.3,6.417,5.7,263,7,7.7,9.46,.,0,.0000589,.0000813
AgMet,15min,monroe,124,04DEC2017:01:45:00,12.61,23.19,23.9,24.8,23.2,57,58.22,56,0.2430,11.0,6.285,6.4,262,6,8.3,9.47,.,0,.0000817,.0001078
AgMet,15min,monroe,124,04DEC2017:02:00:00,12.6,22.33,22.5,23.7,21.7,59,60.7,57,0.2450,10.4,5.918,6.1,261,5,8.1,9.47,.,0,.0000664,.0000895
AgMet,15min,monroe,124,04DEC2017:02:15:00,12.59,20.93,21.7,22.8,20.5,61,62.81,59,0.2400,10.3,5.596,5.7,261,4,7.0,9.47,.,0,.0000528,.0000735
AgMet,15min,monroe,124,04DEC2017:02:30:00,12.58,18.91,19.4,20.9,18.0,64,65.97,62,0.2300,9.2,3.615,4.8,168,57,6.1,9.47,.,0,.0000234,.0000385
AgMet,15min,monroe,124,04DEC2017:02:45:00,12.57,20.26,18.6,20.3,17.1,65,67.09,63,0.2390,8.6,3.962,3.6,169,18,5.7,9.46,.,0,-.000003,.0000066
AgMet,15min,monroe,124,04DEC2017:03:00:00,12.57,17.69,19.8,23.6,17.3,62,67.63,56,0.2140,8.9,2.213,3.0,272,77,3.5,9.47,.,0,-.000015,-.000007
AgMet,15min,monroe,124,04DEC2017:03:15:00,12.56,17.94,17.4,18.1,16.4,66,67.26,64,0.2240,7.8,1.428,1.7,64,94,3.3,9.46,.,0,-.000064,-.000076
AgMet,15min,monroe,124,04DEC2017:03:30:00,12.55,20.03,20.8,22.8,17.9,61,65.77,58,0.2320,9.3,3.745,2.5,242,22,7.2,9.47,.,0,-.000033,-.000031
AgMet,15min,monroe,124,04DEC2017:03:45:00,12.54,18.93,20.3,21.7,17.8,61,64.19,60,0.2240,9.2,5.463,5.0,208,65,9.4,9.48,.,0,.0000354,.0000534
AgMet,15min,monroe,124,04DEC2017:04:00:00,12.54,15.75,17.1,19.3,15.6,65,67.58,62,0.2070,7.4,3.155,4.1,105,25,5.9,9.47,.,0,.0000055,.0000167
AgMet,15min,monroe,124,04DEC2017:04:15:00,12.53,17.22,16.7,18.8,14.7,66,69.08,63,0.2100,7.5,4.679,3.8,214,24,6.4,9.47,.,0,-.000004,.0000043
AgMet,15min,monroe,124,04DEC2017:04:30:00,12.52,17.22,16.5,17.5,15.6,66,68.4,64,0.2170,7.3,5.582,5.2,233,9,6.8,9.47,.,0,.0000207,.0000335
AgMet,15min,monroe,124,04DEC2017:04:45:00,12.51,18.2,18.3,20.6,17.0,65,67.31,61,0.2300,8.5,5.891,5.8,259,6,6.8,9.47,.,0,.0000361,.0000516
AgMet,15min,monroe,124,04DEC2017:05:00:00,12.5,18.07,18.5,19.8,16.3,65,68.36,62,0.2270,8.7,4.017,5.1,228,31,5.5,9.48,.,0,.0000247,.0000391
AgMet,15min,monroe,124,04DEC2017:05:15:00,12.49,19.79,19.4,20.9,17.8,64,66.77,62,0.2410,9.3,5.06,4.2,259,20,7.0,9.48,.,0,.0000095,.0000224
AgMet,15min,monroe,124,04DEC2017:05:30:00,12.48,14.9,18.1,20.3,14.9,65,69.28,63,0.2060,8.4,3.974,4.8,235,67,7.0,9.48,.,0,.0000201,.0000338
AgMet,15min,monroe,124,04DEC2017:05:45:00,12.48,13.86,14.2,15.0,13.6,70,71.22,69,0.2010,6.3,4.156,3.9,167,20,5.7,9.48,.,0,-.000010,-.000003
AgMet,15min,monroe,124,04DEC2017:06:00:00,12.47,17.71,15.1,18.0,13.4,70,72.54,66,0.2210,7.2,5.013,4.6,236,17,5.9,9.47,.,0,.0000027,.0000114
AgMet,15min,monroe,124,04DEC2017:06:15:00,12.46,17.52,17.4,18.9,15.8,66,67.41,63,0.2240,7.9,5.053,5.1,245,51,9.9,9.48,.,0,.0000213,.0000346
AgMet,15min,monroe,124,04DEC2017:06:30:00,12.45,14.71,15.4,17.8,14.6,69,70.4,65,0.2070,6.9,5.384,5.8,66,14,10.7,9.48,.,0,.0000224,.0000341
AgMet,15min,monroe,124,04DEC2017:06:45:00,12.45,15.45,15.8,17.0,14.7,69,70.3,66,0.2090,7.3,1.79,2.6,284,67,5.9,9.48,.,0,-.000037,-.000038
AgMet,15min,monroe,124,04DEC2017:07:00:00,12.44,15.75,15.9,16.7,15.2,69,70.5,68,0.2180,7.5,3.462,3.1,261,9,4.4,9.48,.,0,-.000024,-.000020
AgMet,15min,monroe,124,04DEC2017:07:15:00,12.43,16,16.5,17.1,15.4,69,71.52,66,0.2080,8.0,3.352,3.5,198,23,5.3,9.49,.,0,-.000016,-.000010
AgMet,15min,monroe,124,04DEC2017:07:30:00,12.43,13.55,15.4,17.1,13.6,68,70.54,65,0.1940,6.7,2.735,2.9,168,24,6.1,9.48,.,3,-.000025,-.000023
AgMet,15min,monroe,124,04DEC2017:07:45:00,12.43,14.41,14.0,14.7,12.8,70,71.66,69,0.2020,6.1,2.573,2.7,311,11,4.2,9.48,.,10,-.000098,-.000049
AgMet,15min,monroe,124,04DEC2017:08:00:00,12.45,15.45,14.4,15.6,13.3,70,71.77,68,0.2080,6.4,1.212,1.8,23,53,2.4,9.48,.,16,-.000021,.0000169
AgMet,15min,monroe,124,04DEC2017:08:15:00,12.94,16.07,15.1,16.1,13.8,69,69.94,67,0.2130,6.7,1.101,1.1,157,33,2.4,9.49,.,63,-.000061,-.000038
AgMet,15min,monroe,124,04DEC2017:08:30:00,14.12,19.56,17.9,19.6,16.0,66,67.94,64,0.2340,8.5,1.589,1.4,191,15,2.4,9.50,.,128,.0001378,.0001853
AgMet,15min,monroe,124,04DEC2017:08:45:00,14.12,22.73,21.3,22.8,19.6,59,64.07,57,0.2390,9.3,1.84,1.8,168,12,3.1,9.51,.,165,.0002907,.0003738
AgMet,15min,monroe,124,04DEC2017:09:00:00,14.02,23.22,23.2,23.7,22.7,57,57.91,55,0.2400,10.0,2.585,1.9,124,16,5.9,9.52,.,204,.0004406,.0005441
AgMet,15min,monroe,124,04DEC2017:09:15:00,13.97,25.41,24.1,25.4,23.1,55,58.42,53,0.2470,10.3,4.289,3.9,145,16,5.7,9.52,.,245,.0006441,.0008329
AgMet,15min,monroe,124,04DEC2017:09:30:00,13.95,27.31,26.0,27.3,25.0,52,53.18,49,0.2510,10.7,3.399,3.9,157,15,5.0,9.53,.,279,.0008012,.0010214
AgMet,15min,monroe,124,04DEC2017:09:45:00,13.94,28.83,28.1,29.3,27.2,47,49.86,46,0.2480,10.6,1.713,2.4,150,27,4.2,9.53,.,315,.0009378,.0011290
AgMet,15min,monroe,124,04DEC2017:10:00:00,13.94,30.59,29.9,30.7,28.8,44,46.32,42,0.2460,10.6,1.204,1.4,137,48,3.3,9.54,.,348,.0010767,.0012382
AgMet,15min,monroe,124,04DEC2017:10:15:00,13.93,29.67,30.2,31.4,29.1,43,45.36,41,0.2450,10.5,1.982,1.4,131,32,5.9,9.54,.,380,.0012099,.0013793
AgMet,15min,monroe,124,04DEC2017:10:30:00,13.92,30.77,30.7,31.4,29.4,43,44.61,41,0.2440,10.7,2.016,2.1,157,21,4.6,9.54,.,410,.0013651,.0015896
AgMet,15min,monroe,124,04DEC2017:10:45:00,13.91,31.87,31.3,32.0,30.6,42,42.95,41,0.2500,10.8,1.381,1.7,9,74,4.2,9.54,.,436,.0014742,.0016837
AgMet,15min,monroe,124,04DEC2017:11:00:00,13.89,31.79,31.4,32.0,30.5,42,43.01,40,0.2450,10.7,3.055,2.1,24,39,7.5,9.54,.,460,.0015818,.0018205
AgMet,15min,monroe,124,04DEC2017:11:15:00,13.87,32.21,32.0,32.6,31.6,41,42.4,38,0.2370,10.9,3.607,3.3,50,27,7.9,9.54,.,479,.0017014,.0020179
AgMet,15min,monroe,124,04DEC2017:11:30:00,13.87,32.57,32.5,33.3,31.9,39,40.96,37,0.2380,10.3,4.711,4.2,52,32,11.4,9.54,.,485,.0017649,.0021437
AgMet,15min,monroe,124,04DEC2017:11:45:00,13.86,32.33,33.0,33.7,32.3,39,40.05,37,0.2390,10.6,6.442,5.7,27,20,14.3,9.53,.,500,.0018609,.0023235
AgMet,15min,monroe,124,04DEC2017:12:00:00,13.86,33.91,33.1,34.0,32.2,38,40.52,36,0.2620,10.4,5.201,6.2,58,45,12.9,9.53,.,513,.0019201,.0024108
AgMet,15min,monroe,124,04DEC2017:12:15:00,13.86,33.18,33.8,35.0,32.9,38,40.15,36,0.2430,10.9,7.136,5.8,38,21,13.2,9.53,.,520,.0019700,.0024537
AgMet,15min,monroe,124,04DEC2017:12:30:00,13.86,34.09,33.7,35.0,32.9,38,40.69,36,0.2470,10.8,5.552,6.8,40,25,11.8,9.53,.,514,.0019586,.0024892
AgMet,15min,monroe,124,04DEC2017:12:45:00,13.85,33.9,33.8,34.8,33.2,38,39.94,36,0.2520,10.9,6.129,5.4,47,29,12.3,9.53,.,510,.0019316,.0023980
AgMet,15min,monroe,124,04DEC2017:13:00:00,13.86,34.58,34.0,34.6,33.4,38,40.58,37,0.2570,11.3,4.72,5.8,26,28,11.4,9.53,.,502,.0019163,.0023997
AgMet,15min,monroe,124,04DEC2017:13:15:00,13.86,35,34.7,35.6,34.1,38,39.7,36,0.2640,11.6,6.345,4.8,37,34,12.3,9.53,.,492,.0018963,.0023375
AgMet,15min,monroe,124,04DEC2017:13:30:00,13.85,34.87,34.5,35.3,33.7,38,39.9,37,0.2700,11.6,7.381,7.4,26,11,14.0,9.52,.,478,.0018762,.0024303
AgMet,15min,monroe,124,04DEC2017:13:45:00,13.85,34.88,34.7,35.4,34.0,38,39.26,37,0.2610,11.6,7.749,7.0,38,21,14.0,9.52,.,465,.0018398,.0023822
AgMet,15min,monroe,124,04DEC2017:14:00:00,13.84,35.85,35.5,36.3,34.9,37,38.85,35,0.2650,12.0,8.7,8.7,50,20,14.0,9.51,.,480,.0019630,.0025978
AgMet,15min,monroe,124,04DEC2017:14:15:00,13.83,35.42,35.7,36.9,34.8,37,39.29,35,0.2560,12.2,8.02,8.4,41,27,18.4,9.51,.,523,.0021086,.0027405
AgMet,15min,monroe,124,04DEC2017:14:30:00,13.84,34.63,35.3,36.4,34.1,38,40.07,36,0.2620,12.3,8.93,8.5,18,16,14.5,9.51,.,375,.0016054,.0021996
AgMet,15min,monroe,124,04DEC2017:14:45:00,13.86,34.87,34.3,34.9,33.7,40,41.36,39,0.2740,12.5,8.78,8.9,19,19,13.2,9.51,.,222,.0012362,.0017970
AgMet,15min,monroe,124,04DEC2017:15:00:00,13.87,34.08,34.5,35.2,33.8,40,42.27,39,0.2700,12.8,9.65,9.2,7,16,15.3,9.50,.,236,.0012425,.0018146
AgMet,15min,monroe,124,04DEC2017:15:15:00,13.88,33.83,34.6,36.0,33.6,40,41.42,38,0.2720,12.8,11.11,10.4,338,14,19.5,9.50,.,236,.0012442,.0018594
AgMet,15min,monroe,124,04DEC2017:15:30:00,13.87,33.53,34.1,34.8,33.4,41,42.21,40,0.2710,13.0,11.14,11.2,330,16,18.9,9.50,.,222,.0011732,.0017958
AgMet,15min,monroe,124,04DEC2017:15:45:00,13.37,33.16,33.5,34.2,32.9,42,43.16,40,0.2720,12.8,7.628,9.2,340,25,14.0,9.50,.,106,.0008987,.0014274
AgMet,15min,monroe,124,04DEC2017:16:00:00,13.42,33.22,33.2,33.7,32.8,42,43.36,41,0.2670,12.8,6.794,7.6,357,13,10.7,9.49,.,101,.0007515,.0012085
AgMet,15min,monroe,124,04DEC2017:16:15:00,13.21,32.61,32.7,33.3,32.2,43,44.04,42,0.2660,12.6,7.403,6.7,337,12,15.8,9.49,.,80,.0006015,.0010056
AgMet,15min,monroe,124,04DEC2017:16:30:00,13.15,31.88,32.4,33.0,31.8,42,43.22,40,0.2620,11.8,7.191,7.0,7,19,12.5,9.49,.,56,.0005283,.0009438
AgMet,15min,monroe,124,04DEC2017:16:45:00,13.02,30,31.1,32.0,30.0,44,46.39,43,0.2610,11.9,5.966,7.2,30,9,10.1,9.49,.,33,.0003948,.0007787
AgMet,15min,monroe,124,04DEC2017:17:00:00,12.93,29.03,29.6,30.3,28.8,48,49.55,46,0.2580,12.1,4.356,4.9,11,9,7.2,9.48,.,15,.0001620,.0004184
AgMet,15min,monroe,124,04DEC2017:17:15:00,12.88,28.18,28.5,29.0,28.1,48,48.63,47,0.2530,11.3,2.844,3.5,349,11,4.2,9.48,.,5,.0000927,.0001323
AgMet,15min,monroe,124,04DEC2017:17:30:00,12.86,30.01,28.8,30.1,28.0,48,48.77,46,0.2620,11.4,4.479,3.3,326,11,9.6,9.48,.,1,.0000780,.0001155
AgMet,15min,monroe,124,04DEC2017:17:45:00,12.85,29.89,29.8,30.1,29.3,46,47.62,45,0.2560,11.7,5.549,5.2,319,10,8.1,9.48,.,0,.0001513,.0001986
AgMet,15min,monroe,124,04DEC2017:18:00:00,12.83,29.53,29.9,30.2,29.5,45,45.89,45,0.2540,11.2,6.342,6.4,339,15,12.1,9.48,.,0,.0001868,.0002359
AgMet,15min,monroe,124,04DEC2017:18:15:00,12.82,29.47,29.5,29.8,29.3,46,46.67,45,0.2560,11.3,7.095,6.5,331,18,12.9,9.48,.,0,.0001818,.0002293
AgMet,15min,monroe,124,04DEC2017:18:30:00,12.81,29.9,29.9,30.1,29.3,45,46.94,44,0.2480,11.0,6.956,7.1,333,18,15.3,9.48,.,0,.0002025,.0002516
AgMet,15min,monroe,124,04DEC2017:18:45:00,12.8,29.78,29.9,30.1,29.7,44,45.08,43,0.2410,10.6,5.082,5.7,342,19,10.5,9.49,.,0,.0001759,.0002262
AgMet,15min,monroe,124,04DEC2017:19:00:00,12.79,29.04,29.4,29.8,29.0,44,45.76,43,0.2480,10.4,5.115,5.6,352,21,9.6,9.49,.,0,.0001669,.0002157
AgMet,15min,monroe,124,04DEC2017:19:15:00,12.78,27.88,28.7,29.3,27.8,45,47.01,44,0.2390,10.2,3.637,3.9,345,23,6.4,9.48,.,0,.0001093,.0001526
AgMet,15min,monroe,124,04DEC2017:19:30:00,12.78,27.52,28.5,29.3,27.4,45,46.37,44,0.2360,9.9,4.916,4.5,333,13,9.4,9.48,.,0,.0001280,.0001730
AgMet,15min,monroe,124,04DEC2017:19:45:00,12.76,26.42,27.3,28.2,26.3,47,48.58,46,0.2350,9.8,3.349,4.0,341,12,5.7,9.48,.,0,.0001021,.0001418
AgMet,15min,monroe,124,04DEC2017:20:00:00,12.76,24.89,25.0,26.5,23.9,51,52.62,48,0.2320,9.3,3.365,3.3,332,13,6.1,9.48,.,0,.0000601,.0000897
AgMet,15min,monroe,124,04DEC2017:20:15:00,12.76,25.39,25.2,25.8,24.6,50,51.57,49,0.2320,9.3,3.968,4.0,330,13,6.6,9.47,.,0,.0000846,.0001182
AgMet,15min,monroe,124,04DEC2017:20:30:00,12.75,24.17,24.7,25.5,24.1,52,53.27,49,0.2340,9.4,3.48,3.5,9,19,7.5,9.47,.,0,.0000642,.0000938
AgMet,15min,monroe,124,04DEC2017:20:45:00,12.74,21.84,23.5,24.8,21.8,53,55.78,50,0.2240,8.9,3.136,3.4,318,33,5.3,9.47,.,0,.0000553,.0000820
AgMet,15min,monroe,124,04DEC2017:21:00:00,12.73,21.84,21.9,23.1,20.7,56,58.43,54,0.2210,8.7,2.984,3.1,288,24,5.3,9.47,.,0,.0000367,.0000578
AgMet,15min,monroe,124,04DEC2017:21:15:00,12.72,22.21,22.6,24.2,20.9,54,57.38,51,0.2220,8.5,2.938,3.2,313,29,6.4,9.47,.,0,.0000451,.0000689
AgMet,15min,monroe,124,04DEC2017:21:30:00,12.72,22.7,22.9,23.9,22.0,54,54.69,51,0.2250,8.5,1.645,2.0,153,45,3.1,9.47,.,0,-.000001,.0000111
AgMet,15min,monroe,124,04DEC2017:21:45:00,12.71,24.04,23.3,24.2,22.6,53,54.05,51,0.2250,8.5,2.1,2.0,245,11,3.7,9.47,.,0,.0000020,.0000152
AgMet,15min,monroe,124,04DEC2017:22:00:00,12.7,23.37,23.9,24.7,22.5,51,53.37,51,0.2260,8.6,1.171,1.4,234,28,3.7,9.47,.,0,-.000029,-.000029
AgMet,15min,monroe,124,04DEC2017:22:15:00,12.68,24.29,24.0,24.9,23.0,52,53.31,50,0.2280,8.8,1.7,1.6,174,20,3.9,9.48,.,0,-.000016,-.000009
AgMet,15min,monroe,124,04DEC2017:22:30:00,12.68,22.22,23.1,24.3,21.8,53,55.14,51,0.2250,8.6,2.128,1.9,157,14,3.5,9.48,.,0,-.000004,.0000071
AgMet,15min,monroe,124,04DEC2017:22:45:00,12.68,17.28,20.0,22.5,17.2,59,63.81,55,0.2110,7.7,2.33,2.3,201,46,3.7,9.48,.,0,.0000060,.0000183
AgMet,15min,monroe,124,04DEC2017:23:00:00,12.67,18.07,18.1,19.0,17.2,62,64.62,58,0.2070,7.2,2.3,2.2,314,23,3.7,9.48,.,0,-.000003,.0000048
AgMet,15min,monroe,124,04DEC2017:23:15:00,12.66,17.1,17.6,18.8,16.9,61,62.83,59,0.1940,6.6,0.778,1.7,344,66,4.8,9.47,.,0,-.000021,-.000020
AgMet,15min,monroe,124,04DEC2017:23:30:00,12.65,14.9,15.9,18.3,14.0,64,67.79,59,0.2010,5.9,1.801,0.9,187,61,4.6,9.47,.,0,-.000056,-.000074
AgMet,15min,monroe,124,04DEC2017:23:45:00,12.64,17.1,17.3,20.3,14.4,63,67.69,58,0.2020,6.8,3.491,2.9,194,16,5.0,9.47,.,0,.0000139,.0000265
AgMet,15min,evanston,130,04DEC2017:00:00:00,12.48,18.57,18.5,18.7,18.3,82,82.3,82,0.2860,13.9,16.21,16.2,228,8,22.8,14.14,.,0,.0000728,.0000799
AgMet,15min,evanston,130,04DEC2017:00:15:00,12.46,18.26,18.4,18.6,18.1,83,83.8,82,0.2890,14.1,15,16.1,226,9,23.9,14.14,.,0,.0000686,.0000753
AgMet,15min,evanston,130,04DEC2017:00:30:00,12.46,18.57,18.4,18.6,18.2,84,85.1,84,0.2960,14.5,14.09,14.3,224,9,20.6,14.14,.,0,.0000613,.0000679
AgMet,15min,evanston,130,04DEC2017:00:45:00,12.45,18.63,18.6,18.8,18.4,84,85,83,0.2920,14.6,16.1,14.5,231,8,24.3,14.14,.,0,.0000629,.0000696
AgMet,15min,evanston,130,04DEC2017:01:00:00,12.45,18.81,18.7,18.9,18.6,84,84.3,83,0.2970,14.6,17.17,17.0,231,8,25.2,14.14,.,0,.0000670,.0000732
AgMet,15min,evanston,130,04DEC2017:01:15:00,12.45,18.75,18.8,18.9,18.6,85,85.4,84,0.3000,15.0,15.68,16.6,228,8,23.2,14.14,.,0,.0000626,.0000685
AgMet,15min,evanston,130,04DEC2017:01:30:00,12.45,18.69,18.8,18.9,18.6,85,85.7,85,0.3000,15.1,16.3,16.0,228,8,24.6,14.15,.,0,.0000595,.0000653
AgMet,15min,evanston,130,04DEC2017:01:45:00,12.44,18.69,18.8,18.9,18.6,86,86,85,0.2990,15.2,16.5,16.0,227,8,23.7,14.15,.,0,.0000587,.0000645
AgMet,15min,evanston,130,04DEC2017:02:00:00,12.44,18.75,18.8,18.9,18.6,85,85.6,85,0.3000,15.1,16.35,16.5,225,9,26.1,14.15,.,0,.0000598,.0000655
AgMet,15min,evanston,130,04DEC2017:02:15:00,12.44,18.87,18.8,18.9,18.6,85,85.3,84,0.3000,15.0,17.16,17.2,226,8,27.0,14.15,.,0,.0000630,.0000688
AgMet,15min,evanston,130,04DEC2017:02:30:00,12.44,18.94,18.9,19.1,18.8,85,85.4,85,0.3020,15.2,16.04,16.3,228,8,23.0,14.15,.,0,.0000619,.0000678
AgMet,15min,evanston,130,04DEC2017:02:45:00,12.43,18.94,18.9,19.1,18.7,85,85.6,85,0.3020,15.2,16.19,16.3,227,8,23.7,14.15,.,0,.0000607,.0000666
AgMet,15min,evanston,130,04DEC2017:03:00:00,12.43,19.06,19.0,19.2,18.8,85,85.3,84,0.3010,15.2,15.28,15.6,227,8,23.2,14.15,.,0,.0000623,.0000685
AgMet,15min,evanston,130,04DEC2017:03:15:00,12.43,19.06,19.1,19.2,18.9,84,84.6,84,0.3010,15.2,14.79,15.4,225,9,22.4,14.15,.,0,.0000641,.0000706
AgMet,15min,evanston,130,04DEC2017:03:30:00,12.43,19.06,19.1,19.2,18.9,85,84.6,84,0.3010,15.2,14.12,14.1,223,9,20.6,14.15,.,0,.0000625,.0000693
AgMet,15min,evanston,130,04DEC2017:03:45:00,12.43,19.3,19.2,19.4,19.1,84,84.4,84,0.3030,15.2,14.8,14.6,223,8,21.7,14.15,.,0,.0000649,.0000717
AgMet,15min,evanston,130,04DEC2017:04:00:00,12.42,19.55,19.4,19.7,19.1,84,84.1,83,0.3030,15.2,13.18,13.8,228,8,20.6,14.15,.,0,.0000666,.0000740
AgMet,15min,evanston,130,04DEC2017:04:15:00,12.42,19.67,19.5,19.7,19.4,84,83.8,83,0.3050,15.3,12.59,12.9,229,8,17.8,14.15,.,0,.0000662,.0000740
AgMet,15min,evanston,130,04DEC2017:04:30:00,12.41,19.73,19.6,19.8,19.4,83,83.5,82,0.3010,15.3,12.64,12.7,230,9,20.2,14.15,.,0,.0000687,.0000769
AgMet,15min,evanston,130,04DEC2017:04:45:00,12.42,19.8,19.8,20.0,19.6,82,82.4,81,0.3000,15.1,12.82,12.6,232,8,18.9,14.15,.,0,.0000732,.0000820
AgMet,15min,evanston,130,04DEC2017:05:00:00,12.42,19.67,19.7,19.9,19.4,81,81.8,81,0.2960,14.8,12.71,12.9,231,8,18.9,14.15,.,0,.0000764,.0000854
AgMet,15min,evanston,130,04DEC2017:05:15:00,12.41,19.37,19.5,19.7,19.3,81,81.7,80,0.2950,14.7,10.05,11.4,233,9,15.8,14.15,.,0,.0000738,.0000833
AgMet,15min,evanston,130,04DEC2017:05:30:00,12.41,19.24,19.4,19.6,19.1,79,81.6,77,0.2800,14.1,10.16,9.9,238,9,14.5,14.15,.,0,.0000770,.0000882
AgMet,15min,evanston,130,04DEC2017:05:45:00,12.4,18.87,19.1,19.4,18.7,76,77.9,75,0.2700,12.9,10.66,10.5,245,7,15.3,14.15,.,0,.0000893,.0001016
AgMet,15min,evanston,130,04DEC2017:06:00:00,12.41,18.81,19.0,19.2,18.8,79,79.54,76,0.2790,13.4,9.8,10.2,240,9,14.3,14.15,.,0,.0000797,.0000909
AgMet,15min,evanston,130,04DEC2017:06:15:00,12.41,17.71,18.4,18.9,17.6,79,79.33,78,0.2660,12.8,9.68,9.8,245,8,14.3,14.15,.,0,.0000763,.0000873
AgMet,15min,evanston,130,04DEC2017:06:30:00,12.41,16.97,17.4,18.0,16.9,78,79.02,78,0.2550,11.8,10.08,9.9,246,7,14.3,14.14,.,0,.0000745,.0000851
AgMet,15min,evanston,130,04DEC2017:06:45:00,12.4,16.3,16.7,17.1,16.3,78,78.92,77,0.2450,11.1,8.47,9.3,251,8,11.6,14.14,.,0,.0000727,.0000835
AgMet,15min,evanston,130,04DEC2017:07:00:00,12.4,16.24,16.3,16.5,16.1,78,78.34,77,0.2450,10.5,7.685,8.2,247,8,10.7,14.14,.,0,.0000703,.0000817
AgMet,15min,evanston,130,04DEC2017:07:15:00,12.4,14.52,15.5,16.2,14.5,78,78.79,78,0.2310,9.9,5.746,6.8,240,10,8.8,14.14,.,0,.0000624,.0000740
AgMet,15min,evanston,130,04DEC2017:07:30:00,12.4,12.56,13.5,14.6,12.3,79,80,79,0.2150,8.2,4.517,4.9,265,11,5.9,14.13,.,1,.0000506,.0000620
AgMet,15min,evanston,130,04DEC2017:07:45:00,12.39,14.28,14.0,14.4,12.5,80,81.6,79,0.2340,8.9,5.1,4.9,234,11,7.0,14.13,.,7,.0000534,.0000651
AgMet,15min,evanston,130,04DEC2017:08:00:00,12.39,13.12,14.4,14.8,13.1,80,81,79,0.2170,9.4,4.42,5.0,238,14,7.7,14.13,.,29,-.000068,-.000014
AgMet,15min,evanston,130,04DEC2017:08:15:00,12.45,13.3,12.3,13.3,11.3,80,82.8,78,0.2290,7.3,2.572,2.8,217,12,5.7,14.13,.,52,-.000056,-.000024
AgMet,15min,evanston,130,04DEC2017:08:30:00,12.89,14.78,14.5,15.3,13.2,80,82.6,77,0.2290,9.3,4.776,4.1,243,12,7.0,14.13,.,91,.0000615,.0001178
AgMet,15min,evanston,130,04DEC2017:08:45:00,13.51,13,12.2,14.8,10.0,77,80.6,74,0.2190,6.4,4.387,4.4,219,22,6.4,14.14,.,117,.0001373,.0002029
AgMet,15min,evanston,130,04DEC2017:09:00:00,14.18,17.24,16.0,17.2,12.9,76,79.77,74,0.2450,9.8,6.67,5.4,222,8,9.4,14.14,.,176,.0002962,.0003921
AgMet,15min,evanston,130,04DEC2017:09:15:00,13.71,15.76,16.9,17.4,15.7,73,74.31,73,0.2270,9.9,7.168,7.2,214,8,9.9,14.15,.,214,.0004162,.0005506
AgMet,15min,evanston,130,04DEC2017:09:30:00,13.41,16.49,16.2,17.6,15.2,75,76.28,73,0.2410,9.7,6.982,6.8,212,7,10.3,14.15,.,163,.0003741,.0004930
AgMet,15min,evanston,130,04DEC2017:09:45:00,13.97,18.33,17.7,18.7,16.4,74,76.55,71,0.2460,10.8,7.389,7.6,209,7,11.4,14.16,.,273,.0005540,.0007013
AgMet,15min,evanston,130,04DEC2017:10:00:00,13.89,19,18.7,19.1,18.1,72,73.14,71,0.2550,11.1,6.916,6.9,208,7,9.4,14.17,.,326,.0007101,.0008718
AgMet,15min,evanston,130,04DEC2017:10:15:00,13.87,20.04,19.8,20.4,18.9,72,72.72,71,0.2670,12.1,8.35,7.5,215,9,12.9,14.17,.,345,.0007754,.0009520
AgMet,15min,evanston,130,04DEC2017:10:30:00,13.85,20.72,20.4,20.8,19.9,71,71.86,70,0.2690,12.3,10.09,9.4,225,11,15.3,14.17,.,367,.0008309,.0010386
AgMet,15min,evanston,130,04DEC2017:10:45:00,13.86,20.47,20.6,21.0,19.7,70,70.8,69,0.2670,12.4,9.09,9.6,222,13,12.7,14.17,.,388,.0008880,.0011060
AgMet,15min,evanston,130,04DEC2017:11:00:00,13.9,21.08,20.2,21.5,19.1,72,73.33,70,0.2780,12.5,9.64,9.0,229,14,16.0,14.17,.,300,.0007537,.0009480
AgMet,15min,evanston,130,04DEC2017:11:15:00,13.86,21.33,21.2,21.4,20.8,70,71.9,69,0.2750,13.0,11.75,11.1,231,11,15.8,14.17,.,439,.0009952,.0012352
AgMet,15min,evanston,130,04DEC2017:11:30:00,13.85,21.75,21.6,22.1,21.1,69,70.73,67,0.2690,13.0,11.93,11.7,234,10,17.1,14.17,.,457,.0010498,.0013085
