AgMet,15min,monroe,124,27JAN2018:00:00:00,12.68,25.39,23.9,25.4,23.2,59,61.21,55,0.2570,11.7,2.606,1.3,159,60,9.9,10.02,.,0,-.000099,-.000125
AgMet,15min,monroe,124,27JAN2018:00:15:00,12.67,23.93,25.6,26.6,23.9,53,56.16,50,0.2460,10.7,5.342,4.7,218,19,11.8,10.03,.,0,.0000607,.0000891
AgMet,15min,monroe,124,27JAN2018:00:30:00,12.67,22.95,22.4,23.9,21.6,61,63.97,56,0.2520,11.0,3.487,4.0,232,15,8.1,10.03,.,0,.0000115,.0000271
AgMet,15min,monroe,124,27JAN2018:00:45:00,12.66,22.83,22.7,23.2,22.0,62,64.04,59,0.2680,11.7,3.848,3.9,213,27,6.1,10.03,.,0,.0000044,.0000184
AgMet,15min,monroe,124,27JAN2018:01:00:00,12.66,22.58,23.1,23.6,22.6,61,64.44,59,0.2550,11.7,3.598,3.6,216,28,7.2,10.03,.,0,.0000002,.0000137
AgMet,15min,monroe,124,27JAN2018:01:15:00,12.65,23.32,22.4,23.3,21.7,62,65.7,60,0.2570,11.5,3.422,3.9,192,60,7.9,10.03,.,0,.0000055,.0000195
AgMet,15min,monroe,124,27JAN2018:01:30:00,12.64,21.97,21.7,23.3,20.9,67,70.22,60,0.2650,12.3,1.482,2.3,109,28,3.9,10.03,.,0,-.000054,-.000058
AgMet,15min,monroe,124,27JAN2018:01:45:00,12.64,23.32,20.8,23.4,19.6,69,72.59,59,0.2530,12.3,1.725,1.2,293,76,7.0,10.02,.,0,-.000106,-.000138
AgMet,15min,monroe,124,27JAN2018:02:00:00,12.63,23.45,23.3,23.7,22.5,58,61.53,57,0.2470,10.8,2.214,2.2,247,68,5.0,10.03,.,0,-.000046,-.000047
AgMet,15min,monroe,124,27JAN2018:02:15:00,12.62,22.72,22.6,23.5,22.1,60,61.37,57,0.2500,10.9,2.816,2.4,130,32,4.8,10.03,.,0,-.000039,-.000038
AgMet,15min,monroe,124,27JAN2018:02:30:00,12.61,22.96,22.8,23.2,22.1,60,62.18,59,0.2510,11.0,3.26,3.3,138,13,5.9,10.03,.,0,-.000009,.0000027
AgMet,15min,monroe,124,27JAN2018:02:45:00,12.6,22.66,22.3,23.3,21.4,62,63.91,59,0.2550,11.1,2.44,2.7,164,50,4.8,10.03,.,0,-.000031,-.000027
AgMet,15min,monroe,124,27JAN2018:03:00:00,12.6,20.95,21.4,23.0,19.7,66,72.81,60,0.2630,11.7,3.274,2.6,160,22,7.0,10.03,.,0,-.000043,-.000043
AgMet,15min,monroe,124,27JAN2018:03:15:00,12.59,21.25,21.0,22.2,20.0,67,71.22,62,0.2550,11.8,3.968,3.8,166,17,7.2,10.03,.,0,-.000009,.0000009
AgMet,15min,monroe,124,27JAN2018:03:30:00,12.58,19.42,20.6,21.9,19.4,68,70.1,63,0.2520,11.6,0.904,2.6,170,39,4.2,10.03,.,0,-.000043,-.000044
AgMet,15min,monroe,124,27JAN2018:03:45:00,12.58,17.89,18.1,19.4,16.9,71,73.42,69,0.2440,10.4,4.276,2.3,297,19,6.8,10.03,.,0,-.000058,-.000065
AgMet,15min,monroe,124,27JAN2018:04:00:00,12.57,20.4,19.2,20.6,17.9,67,72,65,0.2440,10.2,5.298,4.4,272,19,10.3,10.03,.,0,.0000038,.0000149
AgMet,15min,monroe,124,27JAN2018:04:15:00,12.56,18.44,19.8,20.8,18.4,67,72.24,64,0.2440,10.7,4.056,5.3,164,53,7.0,10.03,.,0,.0000205,.0000343
AgMet,15min,monroe,124,27JAN2018:04:30:00,12.56,19.72,19.3,20.7,18.1,69,72,64,0.2490,10.9,3.291,3.5,168,18,5.7,10.03,.,0,-.000022,-.000016
AgMet,15min,monroe,124,27JAN2018:04:45:00,12.55,19.17,19.8,21.1,18.4,68,73.49,61,0.2610,10.7,4.849,3.9,168,42,9.0,10.03,.,0,-.000008,.0000015
AgMet,15min,monroe,124,27JAN2018:05:00:00,12.54,18.56,18.5,19.5,18.1,75,76.11,72,0.2600,11.8,2.039,4.0,159,22,6.6,10.03,.,0,-.000022,-.000018
AgMet,15min,monroe,124,27JAN2018:05:15:00,12.54,18.81,18.6,19.1,18.1,70,74.51,68,0.2400,10.5,0.852,1.1,246,56,3.3,10.03,.,0,-.000105,-.000138
AgMet,15min,monroe,124,27JAN2018:05:30:00,12.53,20.28,20.3,21.0,18.8,63,68.26,61,0.2290,9.5,2.484,1.8,195,61,5.0,10.03,.,0,-.000069,-.000080
AgMet,15min,monroe,124,27JAN2018:05:45:00,12.53,18.69,19.3,20.4,18.3,65,68.64,61,0.2350,9.4,1.246,2.0,177,45,3.5,10.03,.,0,-.000061,-.000069
AgMet,15min,monroe,124,27JAN2018:06:00:00,12.52,19.36,18.7,20.5,17.1,65,67.52,61,0.2290,8.9,1.893,0.9,257,31,7.7,10.03,.,0,-.000113,-.000152
AgMet,15min,monroe,124,27JAN2018:06:15:00,12.52,19.54,19.6,20.3,18.9,64,64.93,63,0.2330,9.3,4.73,3.7,235,15,7.7,10.04,.,0,-.000003,.0000079
AgMet,15min,monroe,124,27JAN2018:06:30:00,12.52,17.52,18.6,19.5,17.5,68,72.2,64,0.2410,9.7,2.784,3.8,126,40,5.0,10.04,.,0,-.000010,-.000002
AgMet,15min,monroe,124,27JAN2018:06:45:00,12.51,15.75,17.1,18.3,15.5,71,75.63,69,0.2340,9.4,1.569,2.4,149,99,3.9,10.04,.,0,-.000054,-.000059
AgMet,15min,monroe,124,27JAN2018:07:00:00,12.51,17.46,16.4,17.5,15.8,74,75.6,71,0.2380,9.6,1.21,1.2,68,69,3.7,10.03,.,0,-.000099,-.000129
AgMet,15min,monroe,124,27JAN2018:07:15:00,12.51,18.32,17.8,18.5,17.3,69,71.42,67,0.2310,9.3,1.179,1.2,187,91,2.6,10.03,.,0,-.000098,-.000128
AgMet,15min,monroe,124,27JAN2018:07:30:00,12.51,18.81,18.8,19.1,18.2,64,66.84,63,0.2250,8.5,2.435,1.7,187,22,5.3,10.03,.,1,-.000069,-.000081
AgMet,15min,monroe,124,27JAN2018:07:45:00,12.5,17.1,17.8,18.9,16.9,69,73.16,63,0.2370,9.2,3.571,3.2,166,21,5.0,10.04,.,5,-.000022,-.000018
AgMet,15min,monroe,124,27JAN2018:08:00:00,12.51,17.16,16.5,17.2,15.7,73,73.98,72,0.2360,9.3,1.594,2.7,219,80,3.3,10.04,.,11,-.000005,.0000484
AgMet,15min,monroe,124,27JAN2018:08:15:00,12.7,17.53,17.4,17.8,17.1,71,71.8,70,0.2340,9.6,0.915,1.2,140,18,2.6,10.03,.,27,-.000026,.0000014
AgMet,15min,monroe,124,27JAN2018:08:30:00,13.31,22,19.3,22.0,16.6,69,72.69,61,0.2500,10.6,1.761,0.9,205,52,4.6,10.04,.,114,.0000806,.0001118
AgMet,15min,monroe,124,27JAN2018:08:45:00,14.32,23.65,22.9,23.8,21.9,59,62.13,57,0.2450,10.7,3.885,3.3,225,13,7.2,10.05,.,154,.0003239,.0004611
AgMet,15min,monroe,124,27JAN2018:09:00:00,14.07,24.37,24.2,25.1,23.5,57,61.71,53,0.2590,11.0,3.647,3.7,196,33,6.1,10.06,.,196,.0004850,.0006535
AgMet,15min,monroe,124,27JAN2018:09:15:00,13.98,25.23,25.2,26.0,24.2,57,58.89,54,0.2600,12.0,2.629,3.0,164,21,4.4,10.07,.,240,.0006163,.0007754
AgMet,15min,monroe,124,27JAN2018:09:30:00,13.93,25.41,25.1,25.5,24.7,59,60.66,56,0.2660,12.6,3.851,3.2,121,8,5.5,10.07,.,282,.0007492,.0009156
AgMet,15min,monroe,124,27JAN2018:09:45:00,13.92,26.01,25.7,26.2,25.4,56,57.43,54,0.2690,12.1,3.669,3.8,137,14,6.1,10.07,.,323,.0009126,.0011192
AgMet,15min,monroe,124,27JAN2018:10:00:00,13.91,26.92,26.5,27.0,26.0,57,58.47,55,0.2790,13.2,4.995,4.6,163,9,7.5,10.07,.,357,.0010444,.0012836
AgMet,15min,monroe,124,27JAN2018:10:15:00,13.92,29.79,28.7,29.9,26.9,53,57.04,47,0.2790,13.8,2.427,3.4,171,19,4.8,10.07,.,398,.0012466,.0014841
AgMet,15min,monroe,124,27JAN2018:10:30:00,13.92,31.5,30.3,31.5,29.7,44,49.8,40,0.2460,10.9,1.679,2.3,237,39,3.7,10.08,.,430,.0014294,.0016624
AgMet,15min,monroe,124,27JAN2018:10:45:00,13.92,31.56,32.0,32.7,31.3,41,47.8,38,0.2680,10.7,1.744,1.4,193,74,4.8,10.08,.,460,.0015915,.0017944
AgMet,15min,monroe,124,27JAN2018:11:00:00,13.9,32.34,32.0,33.0,31.2,45,47.84,43,0.2760,13.0,3.201,2.7,147,18,5.3,10.08,.,489,.0017144,.0019885
AgMet,15min,monroe,124,27JAN2018:11:15:00,13.89,33.26,32.8,33.5,32.2,45,48.2,41,0.2640,13.7,3.626,3.3,156,24,5.9,10.08,.,513,.0018427,.0021604
AgMet,15min,monroe,124,27JAN2018:11:30:00,13.88,34.1,33.6,34.5,32.8,41,44.46,38,0.2750,12.7,4.36,4.0,172,16,7.9,10.08,.,534,.0019759,.0023535
AgMet,15min,monroe,124,27JAN2018:11:45:00,13.88,35.38,34.5,35.6,34.0,39,42.08,37,0.2680,12.1,2.92,3.9,174,21,6.1,10.08,.,551,.0020908,.0024854
AgMet,15min,monroe,124,27JAN2018:12:00:00,13.87,35.87,35.7,36.3,35.1,38,41.41,36,0.2550,12.9,2.015,2.3,153,43,5.5,10.08,.,566,.0021941,.0025077
AgMet,15min,monroe,124,27JAN2018:12:15:00,13.87,37.21,36.2,37.2,35.4,37,41.13,35,0.2750,12.4,3.061,2.7,200,22,5.9,10.08,.,575,.0022617,.0026161
AgMet,15min,monroe,124,27JAN2018:12:30:00,13.87,38.24,37.8,38.4,37.2,35,38.65,33,0.3020,12.6,3.481,3.0,170,26,6.1,10.08,.,581,.0023711,.0027657
AgMet,15min,monroe,124,27JAN2018:12:45:00,13.86,39.64,38.3,39.6,37.7,35,38.55,33,0.2760,13.1,2.894,3.6,140,25,5.9,10.08,.,581,.0024074,.0028467
AgMet,15min,monroe,124,27JAN2018:13:00:00,13.86,40.61,40.4,40.9,39.5,32,35.12,30,0.2700,12.8,2.098,2.4,147,30,4.8,10.08,.,576,.0024663,.0028519
AgMet,15min,monroe,124,27JAN2018:13:15:00,13.85,42.26,42.2,42.9,40.6,31,33.66,29,0.2710,13.6,1.002,1.4,243,68,3.5,10.09,.,574,.0024978,.0028084
AgMet,15min,monroe,124,27JAN2018:13:30:00,13.85,45.25,44.8,46.1,42.2,29,33.01,25,0.2700,14.1,0.469,0.7,231,100,3.3,10.09,.,560,.0024947,.0027347
AgMet,15min,monroe,124,27JAN2018:13:45:00,13.83,44.03,44.0,45.6,43.1,31,33.59,26,0.3030,15.0,2.763,1.7,77,23,5.5,10.09,.,551,.0024717,.0028149
AgMet,15min,monroe,124,27JAN2018:14:00:00,13.81,45.56,44.9,45.6,44.0,29,32.64,27,0.2840,14.6,3.02,2.9,95,24,6.1,10.08,.,537,.0024992,.0029586
AgMet,15min,monroe,124,27JAN2018:14:15:00,13.79,47.08,46.1,47.1,45.4,27,30.06,24,0.2640,13.8,2.648,3.0,99,29,4.6,10.08,.,517,.0024666,.0029514
AgMet,15min,monroe,124,27JAN2018:14:30:00,13.77,47.38,46.9,47.7,46.5,24,27.38,23,0.2570,12.4,2.007,2.2,130,49,5.0,10.08,.,487,.0022989,.0027138
AgMet,15min,monroe,124,27JAN2018:14:45:00,13.76,48.11,48.0,48.6,47.1,23,27.78,22,0.2680,12.2,0.974,1.5,58,81,2.6,10.08,.,432,.0020252,.0023515
AgMet,15min,monroe,124,27JAN2018:15:00:00,13.73,47.25,47.6,48.2,47.0,22,25.92,19,0.2430,10.7,1.662,1.3,81,34,4.6,10.08,.,352,.0016650,.0019432
AgMet,15min,monroe,124,27JAN2018:15:15:00,13.71,43.27,44.8,47.4,43.2,31,35.82,20,0.3210,16.1,9.92,5.2,26,10,15.1,10.07,.,333,.0017876,.0023820
AgMet,15min,monroe,124,27JAN2018:15:30:00,13.71,42.72,42.9,43.6,42.5,35,37.92,32,0.3230,17.0,9.45,10.2,28,8,14.0,10.06,.,240,.0017064,.0025326
AgMet,15min,monroe,124,27JAN2018:15:45:00,13.72,42.41,42.4,42.8,41.9,36,38.19,34,0.3280,17.1,10.15,10.0,30,7,14.0,10.05,.,263,.0016586,.0024529
AgMet,15min,monroe,124,27JAN2018:16:00:00,13.74,42.41,42.4,42.6,42.1,36,38.63,34,0.3310,17.0,8.95,9.6,34,8,12.9,10.05,.,257,.0015619,.0023346
AgMet,15min,monroe,124,27JAN2018:16:15:00,13.75,41.81,42.1,42.6,41.7,37,39.21,34,0.3360,17.4,9.45,8.9,28,8,13.2,10.05,.,208,.0013426,.0020560
AgMet,15min,monroe,124,27JAN2018:16:30:00,13.76,41.5,41.8,42.1,41.3,36,38.97,33,0.3120,17.0,9.96,9.8,29,8,14.7,10.04,.,186,.0012547,.0020016
AgMet,15min,monroe,124,27JAN2018:16:45:00,13.57,40.59,40.9,41.6,40.5,36,38.26,34,0.3250,16.2,8.76,9.5,30,8,13.2,10.04,.,138,.0010585,.0017682
AgMet,15min,monroe,124,27JAN2018:17:00:00,13.2,39.44,39.9,40.7,39.1,38,40.09,35,0.2960,16.4,8.22,8.2,27,7,12.1,10.04,.,95,.0007735,.0013708
AgMet,15min,monroe,124,27JAN2018:17:15:00,13.08,37.54,38.5,39.4,37.5,39,43.89,35,0.3340,15.4,8.44,8.7,23,6,12.5,10.03,.,54,.0006550,.0012456
AgMet,15min,monroe,124,27JAN2018:17:30:00,12.97,37.12,37.6,38.0,36.9,44,45.59,43,0.3420,17.4,6.919,7.4,11,9,10.5,10.03,.,32,.0003518,.0008144
AgMet,15min,monroe,124,27JAN2018:17:45:00,12.9,35.11,35.9,37.1,35.1,46,48.04,45,0.3320,17.4,5.123,6.3,27,11,7.7,10.02,.,7,.0003692,.0007507
AgMet,15min,monroe,124,27JAN2018:18:00:00,12.87,34.5,34.7,35.1,34.4,49,50.04,47,0.3270,17.3,5.509,5.0,44,9,7.7,10.02,.,1,.0001440,.0001960
AgMet,15min,monroe,124,27JAN2018:18:15:00,12.85,35.42,34.8,35.5,34.3,46,48.96,43,0.3030,16.1,4.823,5.6,16,11,8.8,10.02,.,0,.0001769,.0002338
AgMet,15min,monroe,124,27JAN2018:18:30:00,12.84,33.77,35.2,35.9,33.7,43,49.43,41,0.3220,15.1,2.428,3.3,60,53,4.8,10.02,.,0,.0000915,.0001401
AgMet,15min,monroe,124,27JAN2018:18:45:00,12.82,31.09,34.2,34.9,31.1,48,53.51,46,0.3150,16.5,2.068,2.3,129,49,3.9,10.02,.,0,.0000146,.0000398
AgMet,15min,monroe,124,27JAN2018:19:00:00,12.82,34.77,32.8,34.8,30.5,50,55.04,45,0.3080,16.3,2.768,2.4,257,10,3.7,10.01,.,0,.0000113,.0000339
AgMet,15min,monroe,124,27JAN2018:19:15:00,12.81,32.39,33.9,35.1,32.4,48,50.74,45,0.3150,16.1,1.925,2.4,284,19,3.5,10.01,.,0,.0000229,.0000507
AgMet,15min,monroe,124,27JAN2018:19:30:00,12.8,32.7,31.7,32.7,31.0,53,54.88,50,0.3140,16.5,1.884,1.8,278,18,3.3,10.01,.,0,-.000031,-.000025
AgMet,15min,monroe,124,27JAN2018:19:45:00,12.79,32.02,30.5,32.9,29.0,59,64.14,50,0.3280,17.7,2.393,1.9,189,28,3.7,10.01,.,0,-.000034,-.000031
AgMet,15min,monroe,124,27JAN2018:20:00:00,12.79,28.55,30.7,32.7,28.3,57,62.32,52,0.3290,17.1,4.2,3.4,238,17,5.9,10.01,.,0,.0000428,.0000707
AgMet,15min,monroe,124,27JAN2018:20:15:00,12.78,30.39,29.4,32.6,26.6,61,69.86,52,0.3310,17.5,4.214,4.3,238,10,5.5,10.01,.,0,.0000581,.0000859
AgMet,15min,monroe,124,27JAN2018:20:30:00,12.77,29.04,28.1,31.0,26.8,64,68.19,56,0.3310,17.4,4.336,4.2,250,7,6.1,10.01,.,0,.0000410,.0000638
AgMet,15min,monroe,124,27JAN2018:20:45:00,12.76,27.09,28.1,29.7,26.4,66,74.58,59,0.3640,18.2,3.807,4.2,177,51,5.0,10.01,.,0,.0000344,.0000549
AgMet,15min,monroe,124,27JAN2018:21:00:00,12.76,26.3,27.1,28.3,26.3,70,72.71,67,0.3390,18.6,1.093,2.7,168,78,3.9,10.01,.,0,-.000023,-.000019
AgMet,15min,monroe,124,27JAN2018:21:15:00,12.76,29.24,27.4,29.4,25.9,66,71.19,59,0.3210,17.5,1.333,0.8,269,22,2.4,10.01,.,0,-.000106,-.000144
AgMet,15min,monroe,124,27JAN2018:21:30:00,12.74,28.99,29.0,29.5,27.8,59,61.21,58,0.3190,16.5,2.24,1.7,227,15,3.5,10.01,.,0,-.000044,-.000046
AgMet,15min,monroe,124,27JAN2018:21:45:00,12.74,26.49,27.8,29.3,26.1,62,66.64,59,0.3140,16.5,3.169,2.8,255,27,4.4,10.01,.,0,.0000005,.0000144
AgMet,15min,monroe,124,27JAN2018:22:00:00,12.73,30.28,28.7,30.4,25.9,59,66.17,53,0.3050,16.1,2.595,3.1,297,19,3.7,10.01,.,0,.0000204,.0000410
AgMet,15min,monroe,124,27JAN2018:22:15:00,12.73,24.53,26.1,30.3,24.5,69,79.04,54,0.3550,17.1,2.774,2.3,173,41,5.3,10.02,.,0,-.000034,-.000033
AgMet,15min,monroe,124,27JAN2018:22:30:00,12.72,25.45,24.6,25.5,23.7,79,81.7,76,0.3530,19.1,4.355,3.8,198,28,5.7,10.02,.,0,-.000017,-.000013
AgMet,15min,monroe,124,27JAN2018:22:45:00,12.72,26.12,25.9,26.7,25.1,71,75.64,66,0.3250,17.8,2.67,3.7,227,24,5.7,10.02,.,0,.0000046,.0000167
AgMet,15min,monroe,124,27JAN2018:23:00:00,12.71,28.44,26.7,29.3,25.1,67,73.81,58,0.3180,17.2,4.58,3.2,194,11,7.7,10.02,.,0,.0000017,.0000144
AgMet,15min,monroe,124,27JAN2018:23:15:00,12.71,28.2,28.6,29.8,27.5,58,63.28,55,0.3040,15.9,4.727,5.0,222,13,6.1,10.02,.,0,.0000804,.0001114
AgMet,15min,monroe,124,27JAN2018:23:30:00,12.7,29.18,28.6,29.5,28.0,56,58.77,53,0.2970,15.0,2.063,3.7,257,50,5.9,10.03,.,0,.0000508,.0000789
AgMet,15min,monroe,124,27JAN2018:23:45:00,12.69,25.2,28.6,30.9,25.1,57,71.91,49,0.3320,15.2,2.708,1.7,146,58,6.6,10.03,.,0,-.000039,-.000039
AgMet,15min,evanston,130,27JAN2018:00:00:00,12.55,0.546,3.7,5.2,0.5,79,79.97,76,0.1190,-1.4,6.904,7.7,211,6,9.4,15.09,.,0,.0000147,.0000196
AgMet,15min,evanston,130,27JAN2018:00:15:00,12.55,-0.314,0.2,0.9,-0.6,78,78.74,76,0.1160,-5.1,6.161,6.0,212,7,8.3,15.08,.,0,.0000075,.0000117
AgMet,15min,evanston,130,27JAN2018:00:30:00,12.54,-2.218,-0.8,-0.1,-2.2,77,78.16,76,0.1040,-6.2,7.023,7.0,214,11,9.9,15.07,.,0,.0000120,.0000163
AgMet,15min,evanston,130,27JAN2018:00:45:00,12.53,-2.278,-1.7,-0.8,-2.6,77,78.43,76,0.1050,-7.1,5.308,5.8,225,16,8.1,15.07,.,0,.0000072,.0000111
AgMet,15min,evanston,130,27JAN2018:01:00:00,12.52,-2.954,-2.2,-1.4,-3.1,77,77.92,76,0.1010,-7.7,5.968,5.9,230,14,9.0,15.06,.,0,.0000075,.0000115
AgMet,15min,evanston,130,27JAN2018:01:15:00,12.51,-1.354,-2.2,-1.4,-3.1,77,78.06,76,0.1110,-7.6,8.16,6.6,207,6,10.7,15.06,.,0,.0000102,.0000143
AgMet,15min,evanston,130,27JAN2018:01:30:00,12.51,-1.043,-1.1,-0.7,-1.4,78,78.37,77,0.1120,-6.4,9.52,9.0,201,4,11.2,15.07,.,0,.0000173,.0000215
AgMet,15min,evanston,130,27JAN2018:01:45:00,12.5,-1.532,-1.4,-0.8,-1.8,77,78.04,77,0.1090,-6.7,9.31,9.6,203,3,11.0,15.07,.,0,.0000189,.0000231
AgMet,15min,evanston,130,27JAN2018:02:00:00,12.5,-2.759,-2.3,-1.5,-2.8,77,77.16,76,0.1020,-7.9,9.91,9.5,200,3,11.4,15.07,.,0,.0000193,.0000234
AgMet,15min,evanston,130,27JAN2018:02:15:00,12.5,-1.468,-2.1,-1.3,-2.8,77,77.57,76,0.1090,-7.5,9.38,9.6,203,4,11.0,15.07,.,0,.0000191,.0000233
AgMet,15min,evanston,130,27JAN2018:02:30:00,12.49,-3.25,-2.5,-1.4,-3.4,76,77.09,76,0.0990,-8.1,10,9.6,207,4,11.8,15.07,.,0,.0000199,.0000241
AgMet,15min,evanston,130,27JAN2018:02:45:00,12.49,-1.775,-2.1,-1.7,-3.3,77,77.02,76,0.1070,-7.6,11.71,10.8,205,3,14.3,15.07,.,0,.0000223,.0000264
AgMet,15min,evanston,130,27JAN2018:03:00:00,12.48,-1.284,-1.5,-0.8,-2.0,77,77.3,76,0.1100,-7.0,11.55,11.8,207,4,13.6,15.08,.,0,.0000245,.0000286
AgMet,15min,evanston,130,27JAN2018:03:15:00,12.47,-0.116,-1.6,0.2,-2.5,77,78.22,76,0.1170,-7.2,10.4,11.0,206,4,12.5,15.08,.,0,.0000229,.0000271
AgMet,15min,evanston,130,27JAN2018:03:30:00,12.47,-1.284,-0.9,-0.1,-1.4,77,77.53,76,0.1090,-6.5,10.4,10.4,202,4,12.5,15.08,.,0,.0000225,.0000269
AgMet,15min,evanston,130,27JAN2018:03:45:00,12.45,-1.714,-1.5,-1.0,-2.0,76,76.54,75,0.1060,-7.2,10.85,10.5,202,4,12.7,15.08,.,0,.0000228,.0000272
AgMet,15min,evanston,130,27JAN2018:04:00:00,12.45,-1.898,-1.8,-1.5,-2.1,76,76.34,76,0.1050,-7.5,11.77,11.5,205,5,13.4,15.08,.,0,.0000247,.0000288
AgMet,15min,evanston,130,27JAN2018:04:15:00,12.45,-2.267,-2.2,-1.7,-2.6,76,76.37,75,0.1030,-8.0,10.91,11.5,201,4,13.4,15.08,.,0,.0000245,.0000286
AgMet,15min,evanston,130,27JAN2018:04:30:00,12.44,-0.055,-1.4,0.1,-2.4,76,77.3,76,0.1160,-7.1,11.12,10.9,200,3,12.7,15.08,.,0,.0000234,.0000277
AgMet,15min,evanston,130,27JAN2018:04:45:00,12.44,-1.161,-1.1,-0.1,-1.8,76,76.92,75,0.1090,-6.8,10.81,11.0,204,3,12.7,15.09,.,0,.0000245,.0000288
AgMet,15min,evanston,130,27JAN2018:05:00:00,12.43,-0.669,-0.7,-0.4,-1.2,76,76.68,76,0.1120,-6.3,11.06,10.8,202,3,12.9,15.09,.,0,.0000240,.0000284
AgMet,15min,evanston,130,27JAN2018:05:15:00,12.41,0.56,0.1,0.8,-0.7,77,77.47,76,0.1190,-5.4,10.45,10.9,201,4,12.7,15.09,.,0,.0000242,.0000287
AgMet,15min,evanston,130,27JAN2018:05:30:00,12.42,0.806,0.7,0.9,0.4,77,77.02,76,0.1210,-4.9,10.64,10.5,201,4,12.7,15.10,.,0,.0000240,.0000286
AgMet,15min,evanston,130,27JAN2018:05:45:00,12.42,3.08,1.7,3.3,0.8,77,77.88,77,0.1360,-3.8,9.33,10.1,202,4,11.2,15.10,.,0,.0000231,.0000279
AgMet,15min,evanston,130,27JAN2018:06:00:00,12.41,2.649,3.3,3.7,2.5,77,77.74,76,0.1300,-2.3,9.41,9.3,203,4,11.0,15.11,.,0,.0000231,.0000285
AgMet,15min,evanston,130,27JAN2018:06:15:00,12.4,2.772,2.4,2.8,2.0,76,76.34,76,0.1320,-3.5,10.16,9.8,205,4,12.5,15.11,.,0,.0000254,.0000307
AgMet,15min,evanston,130,27JAN2018:06:30:00,12.39,3.569,3.3,3.9,2.6,76,77.02,75,0.1360,-2.5,9.42,9.9,207,6,11.6,15.11,.,0,.0000267,.0000322
AgMet,15min,evanston,130,27JAN2018:06:45:00,12.39,3.015,3.1,3.8,2.6,75,76.06,75,0.1310,-2.9,9.76,9.4,206,6,11.6,15.11,.,0,.0000260,.0000317
AgMet,15min,evanston,130,27JAN2018:07:00:00,12.38,3.197,3.0,3.4,2.6,75,76.06,75,0.1330,-3.0,9.94,10.1,209,6,12.3,15.11,.,0,.0000279,.0000335
AgMet,15min,evanston,130,27JAN2018:07:15:00,12.37,3.868,3.7,4.1,3.1,75,75.82,75,0.1370,-2.4,10.07,10.1,208,3,11.8,15.11,.,0,.0000290,.0000347
AgMet,15min,evanston,130,27JAN2018:07:30:00,12.36,4.852,5.2,6.0,3.7,75,78.13,74,0.1420,-0.9,8.6,9.1,212,6,10.7,15.11,.,0,.0000277,.0000340
AgMet,15min,evanston,130,27JAN2018:07:45:00,12.35,4.788,4.9,5.3,4.6,75,75.26,74,0.1420,-1.4,7.899,8.3,212,7,10.3,15.12,.,3,.0000266,.0000331
AgMet,15min,evanston,130,27JAN2018:08:00:00,12.35,5.953,5.4,6.1,4.7,75,75.06,74,0.1480,-0.9,8.94,8.4,210,4,10.7,15.12,.,14,.0000260,.0001051
AgMet,15min,evanston,130,27JAN2018:08:15:00,12.34,10.25,7.8,12.4,5.8,74,78.16,69,0.1780,1.4,8.09,8.6,208,7,10.5,15.12,.,26,.0000807,.0001724
AgMet,15min,evanston,130,27JAN2018:08:30:00,12.34,14.18,12.3,14.3,10.1,72,73.65,69,0.1980,4.8,7.529,7.8,213,6,10.7,15.14,.,44,.0001544,.0002698
AgMet,15min,evanston,130,27JAN2018:08:45:00,12.4,17.01,16.2,17.0,13.9,66,69.69,64,0.2110,6.8,8.18,7.8,217,7,12.9,15.16,.,74,.0002608,.0004227
AgMet,15min,evanston,130,27JAN2018:09:00:00,12.44,18.3,18.0,18.5,16.9,63,64.81,61,0.2140,7.4,8.84,8.6,213,7,12.5,15.17,.,104,.0003692,.0005703
AgMet,15min,evanston,130,27JAN2018:09:15:00,12.57,18.36,18.4,18.9,17.9,62,62.94,60,0.2130,7.4,8.78,8.6,213,5,12.5,15.18,.,134,.0004446,.0006584
AgMet,15min,evanston,130,27JAN2018:09:30:00,12.67,17.75,18.1,18.5,17.7,62,63.82,61,0.2130,7.5,8.24,8.7,212,6,10.3,15.18,.,151,.0004849,.0006954
AgMet,15min,evanston,130,27JAN2018:09:45:00,13.07,17.92,17.4,17.9,16.9,64,64.81,62,0.2120,7.2,8.04,8.1,215,6,9.2,15.18,.,176,.0005151,.0007109
AgMet,15min,evanston,130,27JAN2018:10:00:00,14.32,20.01,19.1,20.1,17.9,60,62.31,57,0.2150,7.3,7.651,7.8,230,9,9.9,15.18,.,258,.0006985,.0009295
AgMet,15min,evanston,130,27JAN2018:10:15:00,14.1,21.42,20.9,21.7,20.1,56,57.87,54,0.2180,7.6,6.057,6.9,227,7,8.3,15.19,.,346,.0009164,.0011735
AgMet,15min,evanston,130,27JAN2018:10:30:00,14.02,21.9,21.7,22.1,21.4,55,55.89,54,0.2210,8.1,5.163,5.4,232,7,6.8,15.20,.,376,.0010218,.0012592
AgMet,15min,evanston,130,27JAN2018:10:45:00,13.97,21.77,22.0,22.4,21.7,57,60.11,55,0.2380,9.2,5.267,5.2,221,9,7.2,15.20,.,392,.0010764,.0013063
AgMet,15min,evanston,130,27JAN2018:11:00:00,14,23.73,22.7,23.9,21.8,57,59.94,53,0.2300,9.8,5.108,5.4,224,16,7.5,15.20,.,365,.0010624,.0012998
