AgMet,15min,monroe,124,30OCT2017:00:00:00,12.76,41.34,47.5,49.7,41.3,44,57.37,40,0.5070,26.5,6.007,6.2,255,70,11.8,9.37,.,0,.0002570,.0003498
AgMet,15min,monroe,124,30OCT2017:00:15:00,12.75,39.76,40.1,42.4,38.3,57,60.97,54,0.4600,26.2,2.21,3.2,140,54,4.2,9.36,.,0,-.000003,.0000207
AgMet,15min,monroe,124,30OCT2017:00:30:00,12.75,45.98,45.3,48.2,39.8,46,55.27,41,0.4920,25.7,2.178,2.2,244,25,6.8,9.36,.,0,-.000043,-.000028
AgMet,15min,monroe,124,30OCT2017:00:45:00,12.74,48.24,47.6,49.0,45.9,43,46.79,40,0.4660,25.9,5.358,3.7,249,10,9.2,9.36,.,0,.0001054,.0001737
AgMet,15min,monroe,124,30OCT2017:01:00:00,12.74,47.76,48.5,49.3,47.7,41,41.66,40,0.4630,25.7,6.548,6.3,243,9,10.1,9.37,.,0,.0002884,.0003900
AgMet,15min,monroe,124,30OCT2017:01:15:00,12.74,48.55,48.0,49.1,47.2,40,42.24,38,0.4550,25.0,6.465,5.8,241,13,12.5,9.37,.,0,.0002589,.0003573
AgMet,15min,monroe,124,30OCT2017:01:30:00,12.72,43.6,44.7,48.6,42.0,46,52.49,39,0.4720,25.3,4.633,6.1,129,32,8.6,9.37,.,0,.0002163,.0002944
AgMet,15min,monroe,124,30OCT2017:01:45:00,12.72,46.66,42.7,46.7,41.0,50,53.84,41,0.4480,25.5,4.609,4.7,149,12,6.6,9.36,.,0,.0001180,.0001760
AgMet,15min,monroe,124,30OCT2017:02:00:00,12.71,43.24,44.9,46.8,42.7,45,48.92,41,0.4470,24.8,2.375,3.4,116,73,3.9,9.36,.,0,.0000690,.0001228
AgMet,15min,monroe,124,30OCT2017:02:15:00,12.71,42.32,42.9,43.7,41.8,48,50.18,47,0.4530,24.5,0.756,1.7,2,64,3.3,9.36,.,0,-.000096,-.000109
AgMet,15min,monroe,124,30OCT2017:02:30:00,12.7,35.6,38.8,42.4,35.0,56,63.68,49,0.4340,24.4,2.59,1.2,105,32,5.7,9.36,.,0,-.000145,-.000188
AgMet,15min,monroe,124,30OCT2017:02:45:00,12.7,36.21,37.1,38.2,35.5,59,63.04,57,0.4400,24.0,2.151,2.7,212,36,3.7,9.36,.,0,-.000034,-.000023
AgMet,15min,monroe,124,30OCT2017:03:00:00,12.69,39.08,37.0,39.2,34.1,58,64.22,54,0.4370,23.6,1.644,1.7,264,24,3.3,9.35,.,0,-.000102,-.000121
AgMet,15min,monroe,124,30OCT2017:03:15:00,12.67,37.56,37.7,39.6,35.6,57,60.76,53,0.4340,23.7,2.549,2.2,276,18,3.7,9.35,.,0,-.000068,-.000070
AgMet,15min,monroe,124,30OCT2017:03:30:00,12.68,35.6,36.6,38.1,34.7,59,62.7,56,0.4230,23.5,1.741,2.0,242,49,3.9,9.35,.,0,-.000080,-.000088
AgMet,15min,monroe,124,30OCT2017:03:45:00,12.67,37.08,36.8,37.7,35.6,58,60.36,56,0.4210,23.5,2.456,2.1,172,7,3.3,9.35,.,0,-.000077,-.000083
AgMet,15min,monroe,124,30OCT2017:04:00:00,12.66,36.78,37.8,38.6,36.3,55,57.73,53,0.4210,23.1,3.552,3.0,198,14,4.6,9.36,.,0,-.000004,.0000187
AgMet,15min,monroe,124,30OCT2017:04:15:00,12.66,41.49,39.4,41.6,36.7,52,56.81,49,0.4380,23.5,3.006,3.4,222,4,4.6,9.36,.,0,.0000296,.0000638
AgMet,15min,monroe,124,30OCT2017:04:30:00,12.65,33.8,38.5,41.7,33.8,55,65.4,49,0.4290,23.5,1.784,2.2,255,75,5.0,9.37,.,0,-.000062,-.000061
AgMet,15min,monroe,124,30OCT2017:04:45:00,12.64,32.45,32.1,33.8,31.5,69,71.34,65,0.4110,23.1,3.329,2.8,162,17,5.0,9.36,.,0,-.000057,-.000058
AgMet,15min,monroe,124,30OCT2017:05:00:00,12.63,35.63,33.8,35.7,32.5,63,66.04,59,0.4150,22.5,2.803,3.0,195,39,4.2,9.36,.,0,-.000031,-.000021
AgMet,15min,monroe,124,30OCT2017:05:15:00,12.62,36.85,37.0,37.9,35.6,56,58.78,54,0.4280,22.9,1.463,2.1,233,12,2.6,9.36,.,0,-.000069,-.000072
AgMet,15min,monroe,124,30OCT2017:05:30:00,12.62,37.22,35.8,37.6,34.5,62,66.66,56,0.4460,24.0,2.823,2.0,194,20,4.2,9.37,.,0,-.000090,-.000104
AgMet,15min,monroe,124,30OCT2017:05:45:00,12.61,37.83,36.2,37.8,34.8,61,65.5,55,0.4240,24.0,2.187,2.8,268,56,3.9,9.37,.,0,-.000038,-.000029
AgMet,15min,monroe,124,30OCT2017:06:00:00,12.61,36.67,36.4,37.9,35.3,58,61.7,55,0.4250,23.2,0.966,1.5,291,35,2.4,9.37,.,0,-.000117,-.000144
AgMet,15min,monroe,124,30OCT2017:06:15:00,12.6,36.67,38.4,39.7,36.6,54,58.48,52,0.4300,23.4,2.024,1.4,262,11,5.0,9.37,.,0,-.000126,-.000157
AgMet,15min,monroe,124,30OCT2017:06:30:00,12.59,33.55,35.1,36.7,33.4,63,67.37,59,0.4340,23.7,1.258,1.4,132,46,3.5,9.37,.,0,-.000130,-.000167
AgMet,15min,monroe,124,30OCT2017:06:45:00,12.59,35.87,33.4,35.9,32.2,65,67.98,59,0.4280,23.0,3.511,2.5,174,25,5.3,9.37,.,0,-.000063,-.000066
AgMet,15min,monroe,124,30OCT2017:07:00:00,12.57,32.82,35.6,37.4,32.8,59,65.98,55,0.4160,22.7,3.006,3.3,247,22,4.2,9.37,.,0,-.000007,.0000122
AgMet,15min,monroe,124,30OCT2017:07:15:00,12.57,36.85,35.8,38.1,32.4,60,67.47,55,0.4200,23.1,3.182,3.2,290,9,4.6,9.37,.,0,.0002319,.0004040
AgMet,15min,monroe,124,30OCT2017:07:30:00,12.56,34.28,37.0,38.2,34.3,57,65.26,55,0.4370,23.3,2.751,3.1,280,52,6.1,9.37,.,0,.0002469,.0004301
AgMet,15min,monroe,124,30OCT2017:07:45:00,12.55,31.96,31.8,34.3,30.8,70,72.19,65,0.4190,23.1,4.88,3.7,158,13,6.4,9.37,.,1,.0001809,.0003113
AgMet,15min,monroe,124,30OCT2017:08:00:00,12.54,32.88,32.2,32.9,31.8,69,71.82,66,0.4420,23.2,3.115,4.1,188,17,4.8,9.37,.,6,.0002178,.0003652
AgMet,15min,monroe,124,30OCT2017:08:15:00,12.56,41.8,37.4,41.8,32.8,59,69.88,49,0.4380,24.1,3.726,3.2,181,10,5.7,9.37,.,24,.0003495,.0005382
AgMet,15min,monroe,124,30OCT2017:08:30:00,12.6,34.29,37.5,41.9,33.9,61,71.14,49,0.4720,25.1,2.41,3.4,20,101,5.3,9.38,.,46,.0004488,.0006494
AgMet,15min,monroe,124,30OCT2017:08:45:00,12.77,37.04,35.5,37.1,34.2,67,71.27,61,0.5000,25.6,2.376,2.2,192,31,3.9,9.38,.,84,.0004556,.0005759
AgMet,15min,monroe,124,30OCT2017:09:00:00,13.04,39.6,40.2,41.9,37.0,59,66.89,53,0.5080,26.9,1.762,1.8,328,65,4.2,9.39,.,131,.0006618,.0008088
AgMet,15min,monroe,124,30OCT2017:09:15:00,13.29,38.56,39.0,39.8,38.2,63,66.11,59,0.4960,27.6,4.145,3.1,59,17,6.1,9.39,.,160,.0007935,.0009904
AgMet,15min,monroe,124,30OCT2017:09:30:00,13.4,40.7,39.2,40.7,38.4,61,64.11,58,0.5190,26.8,3.91,4.4,23,17,7.7,9.39,.,173,.0009248,.0011942
AgMet,15min,monroe,124,30OCT2017:09:45:00,13.55,43.26,42.4,43.5,40.6,57,60.11,53,0.5200,28.0,3.341,3.1,14,16,7.0,9.39,.,208,.0010949,.0013518
AgMet,15min,monroe,124,30OCT2017:10:00:00,13.93,42.28,42.0,43.3,41.3,57,59.94,54,0.4920,28.0,3.563,4.0,37,18,6.1,9.40,.,227,.0012031,.0015076
AgMet,15min,monroe,124,30OCT2017:10:15:00,13.88,44.41,43.2,44.4,42.2,53,55.86,50,0.5230,27.1,2.727,3.1,45,13,5.0,9.40,.,303,.0015003,.0018021
AgMet,15min,monroe,124,30OCT2017:10:30:00,13.77,46.35,45.3,46.5,44.3,50,52.9,47,0.5060,27.7,1.109,1.7,27,25,2.6,9.40,.,353,.0017196,.0019681
AgMet,15min,monroe,124,30OCT2017:10:45:00,13.73,48.85,47.4,48.9,46.1,46,49.09,43,0.5210,27.7,1.073,1.1,64,65,2.9,9.41,.,434,.0021054,.0023428
AgMet,15min,monroe,124,30OCT2017:11:00:00,13.71,50.93,50.0,51.1,48.8,42,44.85,40,0.5190,27.7,0.796,0.9,186,81,2.6,9.41,.,543,.0026635,.0029316
AgMet,15min,monroe,124,30OCT2017:11:15:00,13.68,51.66,51.8,53.1,50.5,41,44.21,38,0.5640,28.6,1.148,0.9,56,64,2.6,9.42,.,576,.0028997,.0031839
AgMet,15min,monroe,124,30OCT2017:11:30:00,13.66,52.8,53.0,53.8,51.5,40,43.83,35,0.5370,29.0,2.024,1.6,85,35,3.7,9.42,.,632,.0032837,.0036663
AgMet,15min,monroe,124,30OCT2017:11:45:00,13.64,54.38,54.1,55.2,52.8,37,40.4,36,0.5520,28.6,1.378,1.7,67,52,3.7,9.42,.,557,.0029899,.0033835
AgMet,15min,monroe,124,30OCT2017:12:00:00,13.62,54.74,54.8,55.4,54.1,37,41.55,35,0.5440,29.3,1.885,1.6,51,28,4.2,9.42,.,482,.0026777,.0030338
AgMet,15min,monroe,124,30OCT2017:12:15:00,13.61,55.35,55.4,56.5,54.4,36,39.54,33,0.5020,28.7,3.657,2.8,20,23,6.6,9.41,.,523,.0029774,.0034914
AgMet,15min,monroe,124,30OCT2017:12:30:00,13.6,56.38,56.5,57.2,55.2,34,37.77,32,0.5460,28.5,2.888,3.2,17,33,7.2,9.41,.,604,.0034115,.0040065
AgMet,15min,monroe,124,30OCT2017:12:45:00,13.59,56.97,57.1,57.6,56.3,35,39.5,32,0.5170,29.7,3.055,3.1,41,23,5.5,9.41,.,518,.0030457,.0036123
AgMet,15min,monroe,124,30OCT2017:13:00:00,13.59,59.47,58.4,59.5,56.9,32,36.11,29,0.5040,28.8,1.498,2.4,72,58,4.6,9.41,.,568,.0032598,.0037762
AgMet,15min,monroe,124,30OCT2017:13:15:00,13.59,60.08,60.2,61.2,59.1,30,33.46,28,0.5590,28.9,0.851,1.1,71,55,3.7,9.41,.,435,.0025632,.0028880
AgMet,15min,monroe,124,30OCT2017:13:30:00,13.59,60.7,59.8,60.8,59.2,32,38.48,29,0.5250,29.6,1.622,1.4,27,23,4.2,9.41,.,399,.0023932,.0027379
AgMet,15min,monroe,124,30OCT2017:13:45:00,13.58,59.96,60.0,60.8,59.6,31,36.75,29,0.5840,29.5,2.838,2.0,13,18,5.7,9.41,.,388,.0024029,.0028342
AgMet,15min,monroe,124,30OCT2017:14:00:00,13.58,60.63,60.0,61.0,59.5,33,39.36,30,0.5800,31.2,3.572,3.1,31,16,7.5,9.40,.,388,.0024835,.0030313
AgMet,15min,monroe,124,30OCT2017:14:15:00,13.58,60.82,60.5,61.0,60.0,34,39.09,30,0.6700,32.0,5.733,4.7,34,15,9.0,9.40,.,421,.0027663,.0035087
AgMet,15min,monroe,124,30OCT2017:14:30:00,13.58,60.76,60.9,61.4,60.6,35,39.74,31,0.6630,33.1,6.878,6.5,34,12,10.5,9.40,.,344,.0025939,.0034930
AgMet,15min,monroe,124,30OCT2017:14:45:00,13.59,60.27,60.3,60.8,60.0,35,38.11,32,0.6080,32.8,8.49,7.7,23,9,12.3,9.39,.,261,.0023471,.0033303
AgMet,15min,monroe,124,30OCT2017:15:00:00,13.59,60.7,60.5,60.8,60.1,35,39.02,33,0.6270,32.9,8.95,8.5,25,10,12.9,9.39,.,257,.0023668,.0034175
AgMet,15min,monroe,124,30OCT2017:15:15:00,13.59,61.18,61.1,61.8,60.5,35,39.23,32,0.6280,33.1,9.02,9.3,28,10,13.6,9.39,.,321,.0026129,.0037592
AgMet,15min,monroe,124,30OCT2017:15:30:00,13.59,61.98,61.8,62.5,61.0,33,37.6,30,0.6080,32.7,8.65,8.6,32,8,12.3,9.39,.,313,.0024861,.0035986
AgMet,15min,monroe,124,30OCT2017:15:45:00,13.59,61.92,62.0,62.4,61.7,33,37.4,30,0.6340,32.9,9.71,9.4,23,9,14.0,9.39,.,278,.0023730,.0035528
AgMet,15min,monroe,124,30OCT2017:16:00:00,13.58,61.73,61.9,62.2,61.7,33,37.16,31,0.6360,32.9,10.47,10.3,18,9,15.6,9.38,.,303,.0025578,.0038189
AgMet,15min,monroe,124,30OCT2017:16:15:00,13.59,61.12,61.5,61.8,60.8,34,37.02,32,0.6670,33.0,9.48,9.9,22,8,14.5,9.38,.,238,.0021483,.0033331
AgMet,15min,monroe,124,30OCT2017:16:30:00,13.59,61.24,61.7,62.4,60.6,34,37.84,31,0.6420,32.8,9.95,9.5,26,8,14.0,9.38,.,277,.0023277,.0035026
AgMet,15min,monroe,124,30OCT2017:16:45:00,13.58,61.67,61.5,62.0,60.8,34,37.46,30,0.6130,32.9,9.56,9.6,33,8,14.5,9.38,.,269,.0022887,.0034651
AgMet,15min,monroe,124,30OCT2017:17:00:00,13.57,61.67,61.4,61.9,61.1,33,37.09,30,0.6000,32.4,8.57,9.4,39,10,12.7,9.38,.,236,.0020960,.0032459
AgMet,15min,monroe,124,30OCT2017:17:15:00,13.36,60.82,60.9,61.8,60.2,34,37.53,31,0.6390,32.4,5.932,7.4,60,10,10.5,9.38,.,134,.0012939,.0022112
AgMet,15min,monroe,124,30OCT2017:17:30:00,13.16,59.9,60.4,61.0,59.7,35,37.36,33,0.6500,32.7,4.84,5.2,67,7,7.2,9.37,.,93,.0007377,.0013970
AgMet,15min,monroe,124,30OCT2017:17:45:00,13.06,58.93,59.3,60.1,58.6,38,40.62,35,0.6430,33.5,3.71,4.3,54,8,6.1,9.37,.,70,.0004237,.0005994
AgMet,15min,monroe,124,30OCT2017:18:00:00,13.01,58.32,58.6,59.1,58.3,38,40.58,37,0.6360,33.4,2.092,3.0,39,41,5.3,9.37,.,54,.0002495,.0003818
AgMet,15min,monroe,124,30OCT2017:18:15:00,12.93,57.52,58.1,58.5,57.5,37,39.26,36,0.6110,32.0,0.974,1.4,315,49,2.6,9.37,.,23,-.000040,-.000025
AgMet,15min,monroe,124,30OCT2017:18:30:00,12.89,56.24,56.5,57.6,55.5,38,41.6,35,0.5820,31.4,2.488,1.7,278,8,3.9,9.36,.,5,-.000053,-.000039
AgMet,15min,monroe,124,30OCT2017:18:45:00,12.88,54.78,55.6,56.5,54.8,39,41.06,37,0.5980,30.9,2.724,2.6,291,5,3.3,9.36,.,1,.0000522,.0001148
AgMet,15min,monroe,124,30OCT2017:19:00:00,12.86,52.52,54.2,55.5,52.2,42,49.53,37,0.6150,31.3,1.915,2.4,290,71,4.8,9.36,.,0,.0000162,.0000620
AgMet,15min,monroe,124,30OCT2017:19:15:00,12.86,55.4,54.6,56.6,52.3,40,46.92,35,0.5750,30.8,2.94,2.1,173,14,5.0,9.36,.,0,-.000019,.0000122
AgMet,15min,monroe,124,30OCT2017:19:30:00,12.85,51.5,54.9,56.6,51.2,39,46.56,36,0.5650,30.3,3.074,3.3,179,19,5.0,9.36,.,0,.0001332,.0002232
AgMet,15min,monroe,124,30OCT2017:19:45:00,12.84,50.96,52.7,56.4,49.6,42,49.65,35,0.5790,30.1,1.458,2.3,211,63,3.7,9.36,.,0,.0000046,.0000442
AgMet,15min,monroe,124,30OCT2017:20:00:00,12.84,50.59,50.0,52.4,47.8,47,53.38,41,0.5570,30.5,1.374,1.4,274,62,3.7,9.35,.,0,-.000118,-.000143
AgMet,15min,monroe,124,30OCT2017:20:15:00,12.83,51.14,51.7,52.2,50.5,43,46.43,41,0.5940,29.9,1.985,1.6,292,11,2.9,9.35,.,0,-.000095,-.000105
AgMet,15min,monroe,124,30OCT2017:20:30:00,12.82,52.3,51.7,53.0,50.0,43,48.5,41,0.5550,30.1,2.491,2.2,317,11,3.5,9.35,.,0,-.000018,.0000112
AgMet,15min,monroe,124,30OCT2017:20:45:00,12.81,51.82,52.0,52.6,51.6,42,44.26,40,0.5680,29.8,2.21,2.5,324,21,3.5,9.36,.,0,.0000251,.0000723
AgMet,15min,monroe,124,30OCT2017:21:00:00,12.81,49.25,51.1,52.4,49.1,45,51.01,42,0.5910,30.7,1.667,1.9,302,63,4.4,9.36,.,0,-.000058,-.000050
AgMet,15min,monroe,124,30OCT2017:21:15:00,12.8,47.18,48.7,49.7,47.2,51,53.39,48,0.5890,31.2,4.076,2.8,180,24,4.6,9.36,.,0,.0000201,.0000590
AgMet,15min,monroe,124,30OCT2017:21:30:00,12.8,48.4,47.1,48.7,46.0,52,55.08,48,0.5530,30.3,4.491,4.3,233,10,5.3,9.35,.,0,.0001157,.0001785
AgMet,15min,monroe,124,30OCT2017:21:45:00,12.8,50.36,50.2,51.5,48.4,45,48.84,42,0.5580,29.9,1.935,3.4,253,5,3.3,9.35,.,0,.0000931,.0001596
AgMet,15min,monroe,124,30OCT2017:22:00:00,12.79,50.61,50.9,51.5,50.1,43,44.81,42,0.5420,29.2,1.516,1.5,246,7,2.4,9.35,.,0,-.000103,-.000118
AgMet,15min,monroe,124,30OCT2017:22:15:00,12.78,49.27,49.8,51.3,48.7,45,47.32,43,0.5380,29.4,1.744,1.7,251,7,2.6,9.35,.,0,-.000080,-.000083
AgMet,15min,monroe,124,30OCT2017:22:30:00,12.78,49.09,49.6,50.4,49.0,45,45.9,44,0.5440,29.0,2.41,2.0,249,8,3.3,9.35,.,0,-.000043,-.000028
AgMet,15min,monroe,124,30OCT2017:22:45:00,12.77,46.83,47.2,49.0,45.9,49,51.87,46,0.5460,29.2,3.179,2.8,247,3,4.2,9.35,.,0,.0000203,.0000585
AgMet,15min,monroe,124,30OCT2017:23:00:00,12.77,45.61,46.6,48.2,45.4,50,52.14,48,0.5400,29.2,2.56,2.8,250,5,3.9,9.35,.,0,.0000136,.0000487
AgMet,15min,monroe,124,30OCT2017:23:15:00,12.76,42.99,46.5,49.4,42.5,51,59.03,46,0.5480,29.3,3.729,3.1,261,9,5.0,9.35,.,0,.0000396,.0000830
AgMet,15min,monroe,124,30OCT2017:23:30:00,12.76,45.19,43.5,45.3,42.3,57,59.61,53,0.5480,29.5,4.444,4.3,248,5,5.5,9.35,.,0,.0000758,.0001216
AgMet,15min,monroe,124,30OCT2017:23:45:00,12.75,42.63,43.0,45.4,42.0,59,62.39,53,0.5570,29.9,1.191,2.9,146,80,4.4,9.36,.,0,-.000014,.0000056
AgMet,15min,monroe,124,31OCT2017:00:00:00,12.75,43.3,43.7,44.9,42.6,57,60.25,53,0.5310,29.3,2.251,1.7,138,26,5.0,9.36,.,0,-.000099,-.000115
AgMet,15min,monroe,124,31OCT2017:00:15:00,12.74,44.64,44.2,44.8,43.2,54,57.17,53,0.5630,28.7,2.139,2.0,166,18,3.5,9.36,.,0,-.000069,-.000070
AgMet,15min,monroe,124,31OCT2017:00:30:00,12.74,40.85,42.6,45.9,40.3,60,66.16,52,0.5480,29.7,2.347,2.4,290,44,5.3,9.36,.,0,-.000048,-.000041
AgMet,15min,monroe,124,31OCT2017:00:45:00,12.72,47.45,45.8,47.9,40.8,53,63.1,48,0.5380,29.4,2.032,2.2,278,14,3.7,9.36,.,0,-.000046,-.000036
AgMet,15min,evanston,130,30OCT2017:00:00:00,12.75,26.83,27.3,27.9,26.7,78,79.85,78,0.3950,21.5,4.878,4.7,220,12,7.5,12.54,.,0,-.000031,-.000026
AgMet,15min,evanston,130,30OCT2017:00:15:00,12.75,27.14,26.6,27.1,26.2,80,80.7,79,0.3990,21.3,4.454,4.5,209,12,7.0,12.54,.,0,-.000039,-.000037
AgMet,15min,evanston,130,30OCT2017:00:30:00,12.74,27.32,27.2,27.5,26.8,80,80,79,0.4000,21.7,5.006,4.6,216,10,8.8,12.54,.,0,-.000036,-.000033
AgMet,15min,evanston,130,30OCT2017:00:45:00,12.74,27.14,27.1,27.5,26.3,80,80.9,79,0.4020,21.6,6.771,6.2,211,6,9.2,12.55,.,0,-.000009,-.000000
AgMet,15min,evanston,130,30OCT2017:01:00:00,12.73,27.88,27.3,27.9,27.0,80,81.1,79,0.4070,21.9,5.275,6.0,212,8,7.5,12.55,.,0,-.000014,-.000006
AgMet,15min,evanston,130,30OCT2017:01:15:00,12.72,27.69,28.5,29.3,27.7,78,79.07,76,0.4000,22.4,5.96,5.8,212,12,9.4,12.55,.,0,-.000009,.0000014
AgMet,15min,evanston,130,30OCT2017:01:30:00,12.71,26.16,27.1,27.9,26.2,79,79.41,78,0.3810,21.4,4.13,4.9,212,18,6.6,12.55,.,0,-.000029,-.000024
AgMet,15min,evanston,130,30OCT2017:01:45:00,12.71,25.54,25.8,26.2,25.4,81,82,79,0.3820,20.7,4.169,4.5,208,20,7.2,12.55,.,0,-.000041,-.000039
AgMet,15min,evanston,130,30OCT2017:02:00:00,12.7,25.3,25.4,25.8,25.1,81,82.3,81,0.3820,20.5,3.397,3.6,225,16,5.3,12.55,.,0,-.000063,-.000068
AgMet,15min,evanston,130,30OCT2017:02:15:00,12.7,25.05,25.4,25.8,25.0,82,82.2,81,0.3750,20.5,3.983,3.4,213,10,6.6,12.55,.,0,-.000067,-.000073
AgMet,15min,evanston,130,30OCT2017:02:30:00,12.69,25.67,25.4,25.9,25.0,82,82.2,81,0.3830,20.6,5.084,4.5,209,8,7.0,12.55,.,0,-.000044,-.000043
AgMet,15min,evanston,130,30OCT2017:02:45:00,12.68,25.12,25.2,25.7,24.7,82,82.5,81,0.3780,20.3,5.137,5.1,210,7,7.7,12.55,.,0,-.000032,-.000028
AgMet,15min,evanston,130,30OCT2017:03:00:00,12.68,26.48,25.4,26.7,24.8,82,83,81,0.3940,20.7,6.291,5.8,211,7,9.6,12.55,.,0,-.000024,-.000019
AgMet,15min,evanston,130,30OCT2017:03:15:00,12.67,32.37,28.2,32.4,25.7,78,81.1,72,0.4500,22.3,4.856,5.7,58,101,12.9,12.55,.,0,-.000011,-.000002
AgMet,15min,evanston,130,30OCT2017:03:30:00,12.66,31.63,32.6,33.7,31.6,73,75.98,70,0.4570,25.0,6.174,5.7,37,15,11.2,12.56,.,0,.0000083,.0000244
AgMet,15min,evanston,130,30OCT2017:03:45:00,12.66,30.46,31.0,31.6,30.2,78,78.91,76,0.4500,24.8,7.326,6.3,46,19,14.0,12.57,.,0,.0000014,.0000139
AgMet,15min,evanston,130,30OCT2017:04:00:00,12.65,29.73,30.1,30.5,29.7,78,78.63,78,0.4370,24.2,10.56,9.2,71,12,17.1,12.57,.,0,.0000346,.0000496
AgMet,15min,evanston,130,30OCT2017:04:15:00,12.64,29.6,29.6,29.9,29.3,79,79.38,78,0.4390,23.9,8.86,9.6,63,13,16.0,12.57,.,0,.0000335,.0000476
AgMet,15min,evanston,130,30OCT2017:04:30:00,12.64,29.6,29.6,29.7,29.4,79,79.38,79,0.4380,23.9,9.06,9.3,54,15,17.8,12.57,.,0,.0000297,.0000436
AgMet,15min,evanston,130,30OCT2017:04:45:00,12.63,29.35,29.4,29.7,29.2,79,79.28,78,0.4300,23.7,7.37,8.0,25,14,13.2,12.57,.,0,.0000175,.0000306
AgMet,15min,evanston,130,30OCT2017:05:00:00,12.63,29.23,29.3,29.5,28.9,78,78.86,78,0.4290,23.4,7.806,7.5,29,14,14.7,12.57,.,0,.0000125,.0000253
AgMet,15min,evanston,130,30OCT2017:05:15:00,12.62,28.67,28.9,29.2,28.6,79,79.03,78,0.4200,23.1,10.32,9.0,31,11,18.6,12.56,.,0,.0000298,.0000436
AgMet,15min,evanston,130,30OCT2017:05:30:00,12.61,28.37,28.5,28.7,28.2,78,78.72,78,0.4120,22.6,10.1,10.5,29,14,16.0,12.56,.,0,.0000424,.0000566
AgMet,15min,evanston,130,30OCT2017:05:45:00,12.6,28.24,28.2,28.4,28.0,78,78.66,78,0.4090,22.3,8.85,9.3,28,14,17.1,12.56,.,0,.0000329,.0000468
AgMet,15min,evanston,130,30OCT2017:06:00:00,12.6,28,28.1,28.4,27.9,78,78.25,77,0.4020,22.1,9.95,9.3,24,14,17.3,12.56,.,0,.0000347,.0000489
AgMet,15min,evanston,130,30OCT2017:06:15:00,12.59,27.45,27.7,28.1,27.4,78,78.11,77,0.3940,21.6,10.16,10.3,29,12,17.5,12.56,.,0,.0000433,.0000576
AgMet,15min,evanston,130,30OCT2017:06:30:00,12.59,27.02,27.3,27.6,26.8,78,78.62,78,0.3910,21.3,9.56,10.0,33,13,16.4,12.56,.,0,.0000394,.0000532
AgMet,15min,evanston,130,30OCT2017:06:45:00,12.59,26.4,26.8,27.1,26.3,79,79.54,78,0.3850,21.0,8.42,9.0,34,12,14.9,12.56,.,0,.0000271,.0000399
AgMet,15min,evanston,130,30OCT2017:07:00:00,12.58,26.03,26.3,26.5,25.9,79,79.51,79,0.3790,20.7,8.65,8.3,38,12,15.3,12.56,.,0,.0000163,.0000278
AgMet,15min,evanston,130,30OCT2017:07:15:00,12.58,25.79,25.9,26.2,25.5,79,79.95,79,0.3780,20.3,8.76,8.8,38,13,15.6,12.56,.,0,.0001921,.0003335
AgMet,15min,evanston,130,30OCT2017:07:30:00,12.57,25.24,25.6,25.9,25.2,80,80.5,79,0.3710,20.2,8.56,8.7,45,11,14.9,12.56,.,0,.0001845,.0003202
AgMet,15min,evanston,130,30OCT2017:07:45:00,12.57,25.18,25.3,25.6,25.1,80,80.5,80,0.3700,20.0,8.73,8.5,47,12,13.6,12.56,.,1,.0001799,.0003112
AgMet,15min,evanston,130,30OCT2017:08:00:00,12.57,25.61,25.3,25.7,24.9,80,81,79,0.3730,20.1,8.38,8.6,44,11,14.9,12.56,.,3,.0001865,.0003174
AgMet,15min,evanston,130,30OCT2017:08:15:00,12.56,25.68,25.6,25.9,25.3,79,79.86,79,0.3720,20.0,8.63,8.5,42,11,14.5,12.56,.,18,.0002339,.0003740
AgMet,15min,evanston,130,30OCT2017:08:30:00,12.63,26.41,26.0,26.5,25.6,78,78.91,77,0.3760,20.2,9.65,9.2,42,12,17.8,12.56,.,40,.0003127,.0004711
AgMet,15min,evanston,130,30OCT2017:08:45:00,12.66,27.27,26.8,27.4,26.4,77,77.61,76,0.3840,20.5,9.51,9.6,43,12,16.2,12.56,.,74,.0004117,.0005923
AgMet,15min,evanston,130,30OCT2017:09:00:00,12.86,28.5,28.1,29.1,27.3,75,76.18,72,0.3840,21.1,11.48,10.2,51,11,18.6,12.57,.,131,.0005566,.0007753
AgMet,15min,evanston,130,30OCT2017:09:15:00,12.95,28.87,28.6,29.1,28.1,73,73.45,71,0.3800,20.9,12.93,12.5,54,11,21.9,12.57,.,142,.0006385,.0009060
AgMet,15min,evanston,130,30OCT2017:09:30:00,12.99,29.36,29.1,29.5,28.8,71,71.51,70,0.3850,20.8,11.85,12.5,55,14,18.9,12.57,.,160,.0007168,.0010082
AgMet,15min,evanston,130,30OCT2017:09:45:00,13.16,29.97,29.5,30.1,29.0,70,71.27,68,0.3850,20.9,14.22,12.9,59,11,23.9,12.57,.,180,.0007828,.0010918
AgMet,15min,evanston,130,30OCT2017:10:00:00,13.2,29.84,30.0,30.5,29.6,67,68.81,66,0.3750,20.5,15.16,15.0,61,11,25.2,12.58,.,214,.0009060,.0012725
AgMet,15min,evanston,130,30OCT2017:10:15:00,13.08,30.45,30.1,30.6,29.7,66,67.64,65,0.3720,20.2,12.73,13.8,66,12,24.3,12.57,.,167,.0008477,.0012099
