AgMet,15min,monroe,124,21AUG2018:00:00:00,12.79,80.60,80.50,81.60,79.71,34,35,32,1.1740,49.22,9.3,8.3,212,10.22,20.8,13.40,.,0.0000,.0009296,.0012934
AgMet,15min,monroe,124,21AUG2018:00:15:00,12.78,80.50,79.66,80.90,78.12,34,37,33,1.1840,49.10,9.0,8.9,203,11.49,17.5,13.40,.,0.0000,.0009633,.0013201
AgMet,15min,monroe,124,21AUG2018:00:30:00,12.78,80.10,80.50,81.50,79.35,33,34,31,1.1680,48.66,10.6,10.5,223,9.93,17.5,13.40,.,0.0000,.0011452,.0015306
AgMet,15min,monroe,124,21AUG2018:00:45:00,12.77,76.96,78.85,80.20,76.84,35,39,33,1.1930,48.64,8.2,9.4,215,11.10,12.3,13.40,.,0.0000,.0009918,.0013420
AgMet,15min,monroe,124,21AUG2018:01:00:00,12.77,78.31,77.73,78.85,76.72,36,38,34,1.1670,49.02,8.5,8.0,199,13.37,13.2,13.40,.,0.0000,.0008168,.0011336
AgMet,15min,monroe,124,21AUG2018:01:15:00,12.76,77.76,78.63,79.22,77.76,36,39,35,1.2760,49.55,10.4,9.5,186,11.52,15.3,13.40,.,0.0000,.0009711,.0013112
AgMet,15min,monroe,124,21AUG2018:01:30:00,12.75,78.61,77.98,79.29,76.97,38,41,35,1.1850,50.32,10.7,10.6,203,12.07,15.8,13.40,.,0.0000,.0010085,.0013356
AgMet,15min,monroe,124,21AUG2018:01:45:00,12.75,76.60,77.39,78.98,75.99,38,41,35,1.2350,50.12,9.6,10.2,207,8.31,13.2,13.40,.,0.0000,.0009590,.0012762
AgMet,15min,monroe,124,21AUG2018:02:00:00,12.74,77.52,76.85,77.64,76.30,39,40,37,1.1970,50.08,10.2,9.7,211,8.77,14.0,13.40,.,0.0000,.0008994,.0012056
AgMet,15min,monroe,124,21AUG2018:02:15:00,12.74,77.09,77.58,78.37,76.85,37,38,36,1.1890,49.19,8.7,9.8,214,9.16,13.8,13.40,.,0.0000,.0009553,.0012810
AgMet,15min,monroe,124,21AUG2018:02:30:00,12.73,76.85,77.14,77.88,76.30,38,40,37,1.2280,49.39,8.7,8.6,219,10.92,13.4,13.40,.,0.0000,.0008437,.0011539
AgMet,15min,monroe,124,21AUG2018:02:45:00,12.72,77.95,77.57,78.98,75.99,37,40,35,1.1540,49.39,9.6,8.9,193,10.71,16.9,13.40,.,0.0000,.0008850,.0012047
AgMet,15min,monroe,124,21AUG2018:03:00:00,12.72,77.03,77.55,79.17,76.54,37,39,34,1.1970,49.12,9.1,9.5,188,12.81,13.4,13.40,.,0.0000,.0009362,.0012608
AgMet,15min,monroe,124,21AUG2018:03:15:00,12.71,76.85,77.41,78.31,76.60,37,38,36,1.1510,48.97,10.1,9.6,198,18.14,16.2,13.40,.,0.0000,.0009412,.0012649
AgMet,15min,monroe,124,21AUG2018:03:30:00,12.7,76.60,77.05,77.76,76.05,36,38,35,1.1600,48.44,9.3,9.6,216,14.48,14.7,13.40,.,0.0000,.0009384,.0012599
AgMet,15min,monroe,124,21AUG2018:03:45:00,12.7,77.46,77.33,78.62,76.24,36,38,34,1.1870,48.32,10.8,10.1,214,12.41,17.1,13.40,.,0.0000,.0009882,.0013172
AgMet,15min,monroe,124,21AUG2018:04:00:00,12.7,77.58,77.55,78.13,77.03,36,37,35,1.1730,48.69,12.0,11.5,203,10.55,18.0,13.40,.,0.0000,.0010934,.0014264
AgMet,15min,monroe,124,21AUG2018:04:15:00,12.69,74.35,76.62,78.31,74.22,37,40,35,1.1510,48.48,9.4,10.9,213,13.99,17.3,13.40,.,0.0000,.0010149,.0013328
AgMet,15min,monroe,124,21AUG2018:04:30:00,12.68,77.27,76.75,78.62,74.16,37,40,34,1.1510,48.29,10.1,9.0,226,11.27,16.7,13.40,.,0.0000,.0008807,.0011952
AgMet,15min,monroe,124,21AUG2018:04:45:00,12.68,76.24,76.01,77.27,75.26,38,39,36,1.1810,48.72,9.7,10.0,212,9.23,15.3,13.40,.,0.0000,.0009215,.0012252
AgMet,15min,monroe,124,21AUG2018:05:00:00,12.67,75.08,75.24,76.30,74.41,39,40,38,1.1760,48.76,8.1,9.5,227,12.66,12.7,13.40,.,0.0000,.0008506,.0011394
AgMet,15min,monroe,124,21AUG2018:05:15:00,12.67,76.05,74.66,76.12,74.04,41,42,38,1.1720,49.22,7.3,7.3,215,12.40,12.3,13.40,.,0.0000,.0006435,.0009031
AgMet,15min,monroe,124,21AUG2018:05:30:00,12.67,74.65,75.32,76.97,74.35,40,42,37,1.2160,49.29,8.0,7.7,213,11.91,13.2,13.40,.,0.0000,.0007064,.0009809
AgMet,15min,monroe,124,21AUG2018:05:45:00,12.66,75.81,75.74,76.54,74.41,39,42,38,1.1950,49.38,8.8,8.3,216,9.48,13.2,13.40,.,0.0000,.0007664,.0010517
AgMet,15min,monroe,124,21AUG2018:06:00:00,12.66,75.57,75.06,75.87,74.35,42,43,39,1.2180,50.13,9.5,9.0,204,9.40,15.1,13.40,.,0.0000,.0007791,.0010526
AgMet,15min,monroe,124,21AUG2018:06:15:00,12.66,71.36,74.39,75.81,71.29,45,55,40,1.4330,51.65,13.2,11.2,197,8.57,21.9,13.40,.,0.0000,.0017303,.0030309
AgMet,15min,monroe,124,21AUG2018:06:30:00,12.66,68.31,69.19,71.36,67.21,59,65,54,1.4260,54.37,12.7,14.0,212,16.47,23.5,13.40,.,0.0000,.0014081,.0024617
AgMet,15min,monroe,124,21AUG2018:06:45:00,12.66,68.61,67.15,69.04,65.68,65,73,55,1.3380,54.95,6.7,8.8,207,17.31,13.2,13.39,.,0.4302,.0008234,.0014392
AgMet,15min,monroe,124,21AUG2018:07:00:00,12.65,69.17,68.73,69.59,67.63,56,60,53,1.3750,52.52,10.7,8.8,231,12.82,15.1,13.39,.,2.5581,.0010586,.0018433
AgMet,15min,monroe,124,21AUG2018:07:15:00,12.66,69.79,69.30,70.21,68.62,57,59,55,1.3980,53.34,9.9,10.5,243,6.85,15.3,13.40,.,13.7674,.0012728,.0021733
AgMet,15min,monroe,124,21AUG2018:07:30:00,12.69,70.89,69.94,70.95,68.93,56,59,54,1.4010,53.52,9.1,9.5,241,7.41,12.9,13.40,.,44.7442,.0014039,.0022760
AgMet,15min,monroe,124,21AUG2018:07:45:00,12.7,71.01,70.52,72.29,68.02,55,62,50,1.3010,53.51,8.9,8.6,277,21.77,15.6,13.40,.,88.5698,.0015925,.0024435
AgMet,15min,monroe,124,21AUG2018:08:00:00,12.69,68.87,71.24,72.05,68.87,50,56,47,1.3560,51.68,4.5,7.5,296,54.87,11.4,13.40,.,57.0000,.0014424,.0022815
AgMet,15min,monroe,124,21AUG2018:08:15:00,12.68,66.61,67.78,68.93,66.55,61,67,55,1.4920,53.94,5.4,4.5,60,22.55,9.2,13.40,.,59.0698,.0009020,.0013170
AgMet,15min,monroe,124,21AUG2018:08:30:00,12.73,69.24,67.34,69.48,66.43,63,68,56,1.4070,54.37,5.5,5.2,19,19.18,11.6,13.40,.,79.8721,.0010608,.0015105
AgMet,15min,monroe,124,21AUG2018:08:45:00,12.77,67.10,67.78,69.36,66.92,64,68,58,1.5050,55.32,7.6,6.8,10,17.52,12.9,13.40,.,114.4186,.0013794,.0019337
AgMet,15min,monroe,124,21AUG2018:09:00:00,12.77,65.70,67.09,67.96,65.70,62,67,59,1.3140,53.72,11.5,9.0,9,13.91,22.1,13.40,.,110.5814,.0015342,.0022457
AgMet,15min,monroe,124,21AUG2018:09:15:00,12.8,64.97,65.08,65.88,64.54,62,65,60,1.2830,51.80,15.3,13.7,9,14.52,24.8,13.40,.,108.1395,.0017449,.0026719
AgMet,15min,monroe,124,21AUG2018:09:30:00,13.05,65.64,64.63,65.76,63.87,64,66,60,1.3060,52.07,15.4,15.8,12,13.84,29.8,13.40,.,216.6279,.0022423,.0032345
AgMet,15min,monroe,124,21AUG2018:09:45:00,13.39,66.07,66.51,67.47,65.58,60,63,58,1.3490,52.33,16.8,16.3,16,13.25,28.3,13.40,.,506.0465,.0036206,.0048263
AgMet,15min,monroe,124,21AUG2018:10:00:00,13.64,66.55,65.79,66.68,65.33,62,64,59,1.3370,52.28,12.9,14.5,15,12.50,23.7,13.41,.,327.9070,.0027909,.0038324
AgMet,15min,monroe,124,21AUG2018:10:15:00,13.47,66.19,66.24,66.80,65.82,61,64,59,1.3510,52.43,13.8,13.4,18,13.22,22.1,13.41,.,383.1395,.0030454,.0040709
AgMet,15min,monroe,124,21AUG2018:10:30:00,13.59,66.68,65.71,66.86,65.09,64,67,60,1.3660,53.07,12.6,13.3,30,10.51,21.9,13.41,.,360.2326,.0028513,.0037976
AgMet,15min,monroe,124,21AUG2018:10:45:00,13.16,65.27,65.94,67.16,64.84,64,68,61,1.3550,53.48,10.2,11.6,37,12.97,17.5,13.41,.,290.2326,.0025033,.0033543
AgMet,15min,monroe,124,21AUG2018:11:00:00,13.05,65.03,64.98,65.33,64.48,66,69,63,1.3460,53.21,8.1,9.0,51,12.94,13.8,13.40,.,138.8372,.0015666,.0022039
AgMet,15min,monroe,124,21AUG2018:11:15:00,13.63,67.41,65.25,67.41,64.42,67,71,64,1.5200,53.98,7.1,7.4,54,9.16,13.4,13.40,.,280.0000,.0022317,.0028188
AgMet,15min,monroe,124,21AUG2018:11:30:00,13.28,66.43,67.41,69.12,66.31,65,70,60,1.4680,55.28,8.1,7.6,42,13.07,12.7,13.41,.,427.4419,.0031035,.0037952
AgMet,15min,monroe,124,21AUG2018:11:45:00,13.25,66.13,66.42,66.92,65.88,65,69,62,1.4710,54.34,8.6,8.6,41,11.79,13.2,13.41,.,266.8605,.0022934,.0029763
AgMet,15min,monroe,124,21AUG2018:12:00:00,13.38,67.59,66.74,68.02,65.82,66,70,63,1.4690,55.12,7.7,7.9,48,11.26,12.3,13.41,.,378.7209,.0028235,.0034931
AgMet,15min,monroe,124,21AUG2018:12:15:00,13.63,67.59,66.95,67.59,66.61,65,70,61,1.4840,54.96,6.8,7.6,44,9.73,12.5,13.41,.,291.6279,.0023931,.0030360
AgMet,15min,monroe,124,21AUG2018:12:30:00,13.24,67.71,69.50,71.25,67.53,61,69,54,1.5350,55.52,6.5,6.7,38,14.16,12.3,13.41,.,600.0000,.0041838,.0049589
AgMet,15min,monroe,124,21AUG2018:12:45:00,13.05,65.94,66.55,67.83,65.82,65,68,62,1.4400,54.30,4.8,5.6,52,12.45,9.6,13.41,.,87.6163,.0011093,.0015685
AgMet,15min,monroe,124,21AUG2018:13:00:00,13,66.43,66.59,67.22,65.88,66,70,61,1.5330,55.00,3.6,3.7,40,18.99,6.1,13.41,.,107.5581,.0010761,.0014033
AgMet,15min,monroe,124,21AUG2018:13:15:00,13.1,67.41,66.35,67.47,65.33,71,75,63,1.5030,56.55,3.5,4.1,169,82.40,8.3,13.41,.,135.2326,.0012218,.0015422
AgMet,15min,monroe,124,21AUG2018:13:30:00,13.22,67.59,67.80,68.93,67.04,68,78,60,1.5920,56.91,3.1,2.8,100,34.16,5.5,13.41,.,391.5116,.0027618,.0031312
AgMet,15min,monroe,124,21AUG2018:13:45:00,12.99,66.13,67.03,67.59,65.88,68,74,64,1.4500,55.97,3.7,3.4,51,39.28,7.7,13.41,.,106.8605,.0010436,.0013430
AgMet,15min,monroe,124,21AUG2018:14:00:00,12.88,65.88,66.03,66.80,65.52,68,74,64,1.5720,55.22,3.7,3.9,263,93.60,7.5,13.42,.,25.7442,.0005347,.0008210
AgMet,15min,monroe,124,21AUG2018:14:15:00,12.84,63.99,65.10,66.19,63.87,76,85,68,1.6790,57.42,2.8,2.8,159,39.20,9.4,13.43,.,25.5581,.0003729,.0005356
AgMet,15min,monroe,124,21AUG2018:14:30:00,12.85,62.10,62.73,64.11,61.92,87,91,81,1.7290,58.72,4.6,4.6,166,29.77,10.1,13.45,.,52.8721,.0004945,.0006422
AgMet,15min,monroe,124,21AUG2018:14:45:00,12.97,64.54,63.41,64.60,62.10,85,91,77,1.6560,58.64,3.5,3.8,246,27.75,6.1,13.46,.,111.5116,.0008696,.0010425
AgMet,15min,monroe,124,21AUG2018:15:00:00,13.06,64.91,64.93,65.39,64.36,79,82,75,1.6450,58.36,4.6,3.8,294,24.78,8.1,13.48,.,204.4186,.0015176,.0017726
AgMet,15min,monroe,124,21AUG2018:15:15:00,13.7,65.88,65.40,65.94,64.72,81,86,76,1.7620,59.49,2.7,3.6,41,42.11,5.0,13.49,.,284.3023,.0019200,.0021803
AgMet,15min,monroe,124,21AUG2018:15:30:00,13.26,65.46,65.84,66.55,65.27,81,87,75,1.8520,59.86,4.8,3.9,73,19.83,8.3,13.49,.,342.3256,.0022352,.0025268
AgMet,15min,monroe,124,21AUG2018:15:45:00,13.27,65.46,65.46,65.70,65.15,81,87,74,1.6210,59.33,5.3,4.7,69,19.62,11.0,13.49,.,242.0930,.0016861,.0019716
AgMet,15min,monroe,124,21AUG2018:16:00:00,13.68,66.07,65.41,66.07,65.03,78,82,74,1.7720,58.47,6.3,6.1,44,16.57,11.2,13.49,.,238.2558,.0017026,.0020615
AgMet,15min,monroe,124,21AUG2018:16:15:00,13.57,66.19,66.16,66.55,65.76,78,83,73,1.6260,59.00,11.3,8.7,16,11.76,18.6,13.49,.,413.7209,.0025521,.0030560
AgMet,15min,monroe,124,21AUG2018:16:30:00,13.52,65.82,66.03,66.68,65.46,75,78,71,1.6950,57.86,12.1,11.7,26,12.91,23.5,13.49,.,426.0465,.0026287,.0032784
AgMet,15min,monroe,124,21AUG2018:16:45:00,13.2,65.03,65.52,66.19,64.97,75,79,70,1.6030,57.27,9.1,10.9,34,13.59,17.3,13.49,.,177.3256,.0015550,.0021164
AgMet,15min,monroe,124,21AUG2018:17:00:00,13.01,61.79,64.05,65.21,61.67,79,88,74,1.6510,57.43,9.1,9.2,5,13.27,14.7,13.51,.,51.3488,.0007716,.0011534
AgMet,15min,monroe,124,21AUG2018:17:15:00,12.94,61.79,61.66,62.28,61.31,88,90,83,1.6080,58.08,7.9,8.4,21,25.58,12.3,13.57,.,57.2442,.0005621,.0007668
AgMet,15min,monroe,124,21AUG2018:17:30:00,12.93,62.40,61.71,62.40,61.18,86,88,84,1.6820,57.57,4.2,6.3,91,20.64,10.5,13.60,.,62.5930,.0005876,.0007793
AgMet,15min,monroe,124,21AUG2018:17:45:00,13.04,63.93,63.14,64.30,62.16,85,89,79,1.6410,58.66,6.5,4.7,190,37.33,11.4,13.60,.,140.1163,.0008435,.0010277
AgMet,15min,monroe,124,21AUG2018:18:00:00,12.93,63.99,63.99,64.36,63.32,80,85,75,1.6620,57.70,9.7,8.4,285,10.06,14.3,13.61,.,88.4070,.0008089,.0011524
AgMet,15min,monroe,124,21AUG2018:18:15:00,12.84,64.05,64.03,64.66,63.62,82,86,77,1.6200,58.47,9.4,10.1,249,45.01,15.8,13.61,.,25.2674,.0005831,.0009240
AgMet,15min,monroe,124,21AUG2018:18:30:00,12.86,61.92,62.72,64.48,61.61,87,91,79,1.7140,58.77,10.0,8.7,147,20.63,16.7,13.63,.,26.0000,.0004306,.0006532
AgMet,15min,monroe,124,21AUG2018:18:45:00,12.93,63.87,62.48,63.87,61.92,90,91,87,1.7630,59.37,8.4,10.1,171,23.37,16.0,13.66,.,105.4651,.0003783,.0005754
AgMet,15min,monroe,124,21AUG2018:19:00:00,12.86,64.23,64.12,64.72,63.50,85,88,83,1.6940,59.64,8.9,8.1,279,18.78,13.6,13.66,.,76.4767,.0002731,.0005008
AgMet,15min,monroe,124,21AUG2018:19:15:00,12.92,65.58,64.86,65.82,64.17,82,84,77,1.7280,59.19,8.5,9.1,296,14.07,14.5,13.66,.,170.6977,.0009058,.0012516
AgMet,15min,monroe,124,21AUG2018:19:30:00,12.88,66.19,65.53,66.25,64.78,79,83,74,1.7790,58.70,7.0,8.0,314,20.41,13.4,13.66,.,172.9070,.0006451,.0007931
AgMet,15min,monroe,124,21AUG2018:19:45:00,12.83,63.56,64.74,66.19,63.50,85,87,81,1.7370,60.10,4.4,4.8,39,20.50,9.9,13.67,.,108.0233,.0004223,.0005501
AgMet,15min,monroe,124,21AUG2018:20:00:00,12.83,63.38,63.38,63.69,63.08,86,87,85,1.7380,59.24,2.8,4.3,60,26.42,7.2,13.66,.,77.7326,.0003225,.0004261
AgMet,15min,monroe,124,21AUG2018:20:15:00,12.77,63.69,63.48,63.75,63.20,87,88,85,1.7370,59.45,3.5,2.3,328,35.95,6.8,13.66,.,38.0814,.0001953,.0002790
AgMet,15min,monroe,124,21AUG2018:20:30:00,12.75,61.61,63.51,64.48,61.61,83,89,75,1.6710,58.40,2.6,3.2,61,77.20,5.3,13.66,.,2.3023,.0001312,.0001899
AgMet,15min,monroe,124,21AUG2018:20:45:00,12.75,62.22,62.44,63.87,61.18,86,91,79,1.6110,58.19,2.0,2.4,183,59.04,5.7,13.66,.,0.1163,.0000850,.0001275
AgMet,15min,monroe,124,21AUG2018:21:00:00,12.75,61.18,62.07,62.89,61.00,88,91,84,1.6810,58.44,4.1,3.0,133,67.39,6.4,13.66,.,0.0000,.0000858,.0001253
AgMet,15min,monroe,124,21AUG2018:21:15:00,12.74,63.81,62.67,64.17,61.12,85,91,77,1.6070,58.12,4.8,4.2,301,20.24,7.9,13.66,.,0.0000,.0001325,.0001859
AgMet,15min,monroe,124,21AUG2018:21:30:00,12.74,62.34,63.25,65.52,61.61,81,89,65,1.6620,57.14,4.9,5.0,334,72.98,10.5,13.66,.,0.0000,.0001934,.0002659
AgMet,15min,monroe,124,21AUG2018:21:45:00,12.73,61.85,62.40,63.69,61.43,83,87,78,1.6250,57.08,4.7,5.0,25,35.62,9.9,13.66,.,0.0000,.0001697,.0002324
AgMet,15min,monroe,124,21AUG2018:22:00:00,12.73,61.61,61.91,63.08,61.12,86,89,80,1.6120,57.60,4.8,5.3,32,18.34,12.1,13.66,.,0.0000,.0001438,.0001950
AgMet,15min,monroe,124,21AUG2018:22:15:00,12.73,60.76,61.14,61.85,60.70,89,90,86,1.6140,57.74,2.2,2.9,5,15.25,4.8,13.66,.,0.0000,.0000767,.0001125
AgMet,15min,monroe,124,21AUG2018:22:30:00,12.72,61.31,60.76,61.37,60.27,90,92,89,1.6540,57.96,3.1,2.8,317,42.26,5.3,13.66,.,0.0000,.0000630,.0000924
AgMet,15min,monroe,124,21AUG2018:22:45:00,12.72,61.55,61.39,61.74,60.94,88,89,87,1.6260,57.81,1.8,2.5,302,55.51,3.1,13.66,.,0.0000,.0000736,.0001096
AgMet,15min,monroe,124,21AUG2018:23:00:00,12.71,60.21,61.07,61.68,60.09,87,88,85,1.5480,57.11,2.1,1.7,109,41.60,4.8,13.66,.,0.0000,.0000589,.0000915
AgMet,15min,monroe,124,21AUG2018:23:15:00,12.69,58.38,58.88,60.34,58.38,92,94,87,1.5620,56.58,3.0,3.0,115,13.98,5.0,13.66,.,0.0000,.0000538,.0000779
AgMet,15min,monroe,124,21AUG2018:23:30:00,12.68,59.79,59.13,59.86,58.44,94,95,94,1.6460,57.45,1.6,1.8,191,87.50,4.2,13.65,.,0.0000,.0000285,.0000436
AgMet,15min,monroe,124,21AUG2018:23:45:00,12.68,59.62,59.74,59.98,59.49,92,94,92,1.6090,57.56,2.0,2.2,217,13.99,3.5,13.65,.,0.0000,.0000413,.0000622
AgMet,15min,monroe,124,22AUG2018:00:00:00,12.67,58.95,59.10,59.92,58.28,93,94,91,1.5930,56.99,1.5,1.7,203,35.31,2.6,13.65,.,0.0000,.0000336,.0000517
AgMet,15min,monroe,124,22AUG2018:00:15:00,12.65,59.50,59.60,60.23,58.83,91,94,90,1.5880,57.12,2.6,2.3,261,10.36,4.6,13.65,.,0.0000,.0000487,.0000729
AgMet,15min,monroe,124,22AUG2018:00:30:00,12.64,57.43,59.27,59.74,57.43,91,92,90,1.4750,56.69,1.2,1.4,264,86.10,4.6,13.65,.,0.0000,.0000353,.0000552
AgMet,15min,monroe,124,22AUG2018:00:45:00,12.64,57.18,57.38,58.59,56.27,94,95,92,1.5220,55.53,3.1,2.5,137,49.45,5.3,13.65,.,0.0000,.0000386,.0000567
AgMet,15min,evanston,130,21AUG2018:00:00:00,12.73,48.79,48.78,49.34,47.99,90,93,87,1.0460,46.00,2.7,2.1,53,74.68,4.8,8.39,.,0.0000,-.000138,-.000181
AgMet,15min,evanston,130,21AUG2018:00:15:00,12.72,48.61,48.61,49.16,47.99,90,91,89,1.0480,45.77,2.0,2.3,7,60.87,3.7,8.39,.,0.0000,-.000128,-.000165
AgMet,15min,evanston,130,21AUG2018:00:30:00,12.71,46.77,47.43,48.73,46.40,90,92,88,1.0040,44.69,2.1,2.1,186,62.56,4.6,8.39,.,0.0000,-.000135,-.000176
AgMet,15min,evanston,130,21AUG2018:00:45:00,12.71,45.60,46.97,48.06,45.12,92,93,88,0.9590,44.63,2.1,1.8,216,26.96,4.8,8.39,.,0.0000,-.000147,-.000196
AgMet,15min,evanston,130,21AUG2018:01:00:00,12.7,46.52,46.68,47.44,45.54,91,93,90,0.9730,44.33,2.8,2.6,228,9.73,4.6,8.39,.,0.0000,-.000123,-.000155
AgMet,15min,evanston,130,21AUG2018:01:15:00,12.69,46.22,45.84,46.65,44.99,90,93,89,0.9950,43.21,2.7,2.7,200,19.99,5.7,8.39,.,0.0000,-.000114,-.000142
AgMet,15min,evanston,130,21AUG2018:01:30:00,12.68,46.35,46.20,46.47,45.86,93,94,93,0.9940,44.27,3.0,3.0,215,13.86,4.4,8.39,.,0.0000,-.000117,-.000146
AgMet,15min,evanston,130,21AUG2018:01:45:00,12.68,45.73,45.89,46.47,45.43,93,93,92,0.9740,43.90,2.3,3.0,225,53.26,4.6,8.39,.,0.0000,-.000116,-.000144
AgMet,15min,evanston,130,21AUG2018:02:00:00,12.66,46.29,45.92,46.60,45.37,93,94,93,0.9930,44.08,3.0,2.7,209,42.48,6.8,8.39,.,0.0000,-.000126,-.000160
AgMet,15min,evanston,130,21AUG2018:02:15:00,12.66,46.60,46.13,46.84,45.61,92,93,91,0.9920,44.03,2.8,2.7,256,37.53,4.4,8.39,.,0.0000,-.000121,-.000152
AgMet,15min,evanston,130,21AUG2018:02:30:00,12.65,45.98,46.42,47.39,45.74,91,93,90,0.9640,43.94,1.6,1.8,120,57.56,4.6,8.39,.,0.0000,-.000145,-.000194
AgMet,15min,evanston,130,21AUG2018:02:45:00,12.65,47.70,46.01,47.82,44.82,92,94,90,1.0390,43.78,2.6,2.3,192,71.78,4.6,8.39,.,0.0000,-.000131,-.000169
AgMet,15min,evanston,130,21AUG2018:03:00:00,12.63,49.48,48.66,49.66,47.76,88,92,85,1.0440,45.14,2.4,2.5,286,42.11,5.0,8.39,.,0.0000,-.000115,-.000144
AgMet,15min,evanston,130,21AUG2018:03:15:00,12.63,48.74,48.87,49.79,48.31,87,88,84,1.0220,45.15,2.0,2.3,174,56.72,4.2,8.40,.,0.0000,-.000117,-.000148
AgMet,15min,evanston,130,21AUG2018:03:30:00,12.62,49.05,48.21,49.05,47.58,89,91,87,1.0590,45.21,1.3,1.6,239,25.70,3.1,8.40,.,0.0000,-.000153,-.000208
AgMet,15min,evanston,130,21AUG2018:03:45:00,12.62,48.56,48.32,49.79,47.45,89,91,85,1.0540,45.22,1.4,1.5,14,88.30,3.5,8.40,.,0.0000,-.000154,-.000210
AgMet,15min,evanston,130,21AUG2018:04:00:00,12.61,47.95,48.61,49.72,47.88,87,91,82,1.0040,45.04,1.6,1.4,18,78.77,4.2,8.40,.,0.0000,-.000160,-.000220
AgMet,15min,evanston,130,21AUG2018:04:15:00,12.6,46.96,46.10,47.95,44.88,90,94,85,1.0240,43.41,2.5,2.1,230,45.85,4.6,8.40,.,0.0000,-.000131,-.000170
AgMet,15min,evanston,130,21AUG2018:04:30:00,12.6,45.25,47.00,48.25,45.25,90,94,85,0.9310,44.13,2.0,2.0,222,66.52,4.4,8.40,.,0.0000,-.000138,-.000181
AgMet,15min,evanston,130,21AUG2018:04:45:00,12.58,44.88,44.71,45.31,44.27,93,94,91,0.9510,42.68,1.6,1.9,245,75.41,3.3,8.40,.,0.0000,-.000144,-.000192
AgMet,15min,evanston,130,21AUG2018:05:00:00,12.58,46.54,45.47,46.60,44.88,94,95,93,1.0200,43.79,2.3,2.2,240,46.28,5.3,8.40,.,0.0000,-.000141,-.000185
AgMet,15min,evanston,130,21AUG2018:05:15:00,12.57,46.91,46.19,47.34,45.06,93,95,90,0.9960,44.25,3.6,2.9,230,14.53,5.9,8.40,.,0.0000,-.000119,-.000148
AgMet,15min,evanston,130,21AUG2018:05:30:00,12.57,45.38,46.91,47.95,45.32,91,93,87,0.9270,44.50,2.6,3.1,250,54.04,5.5,8.40,.,0.0000,-.000108,-.000132
AgMet,15min,evanston,130,21AUG2018:05:45:00,12.57,45.62,45.82,46.61,45.13,93,94,90,0.9680,43.82,2.4,2.8,127,78.87,5.0,8.40,.,0.0000,-.000122,-.000153
AgMet,15min,evanston,130,21AUG2018:06:00:00,12.56,45.87,45.96,46.24,45.56,93,94,93,0.9740,44.13,1.8,2.0,348,22.92,3.1,8.40,.,0.0000,.0000355,.0000583
AgMet,15min,evanston,130,21AUG2018:06:15:00,12.56,46.11,45.78,46.30,45.38,93,94,93,0.9970,43.98,0.7,1.3,96,25.60,2.4,8.40,.,0.0000,.0000262,.0000419
AgMet,15min,evanston,130,21AUG2018:06:30:00,12.56,45.75,45.58,46.36,44.95,94,95,93,0.9900,43.95,1.4,0.8,248,32.48,3.1,8.40,.,0.1628,.0000187,.0000278
AgMet,15min,evanston,130,21AUG2018:06:45:00,12.55,45.63,45.65,46.11,45.26,94,95,94,0.9820,44.13,1.5,1.6,208,40.32,3.3,8.40,.,1.3488,.0000331,.0000489
AgMet,15min,evanston,130,21AUG2018:07:00:00,12.55,45.63,45.50,45.81,45.26,94,95,94,0.9860,43.93,1.1,1.2,215,56.51,2.6,8.40,.,6.3605,.0000567,.0000712
AgMet,15min,evanston,130,21AUG2018:07:15:00,12.55,46.49,46.09,46.55,45.44,95,95,94,1.0140,44.61,2.8,1.9,216,14.90,3.9,8.40,.,23.3488,.0001550,.0001813
AgMet,15min,evanston,130,21AUG2018:07:30:00,12.56,47.53,46.88,47.59,46.36,94,94,94,1.0490,45.24,1.9,2.6,222,26.18,3.9,8.40,.,64.8023,.0003838,.0004321
AgMet,15min,evanston,130,21AUG2018:07:45:00,12.59,50.84,48.99,50.90,47.47,93,94,91,1.1460,47.03,1.0,1.1,187,45.81,3.1,8.40,.,122.9070,.0006436,.0006986
AgMet,15min,evanston,130,21AUG2018:08:00:00,12.57,52.98,52.47,53.23,50.78,88,91,85,1.1690,48.93,1.8,1.5,250,34.61,4.8,8.41,.,130.3488,.0007587,.0008408
AgMet,15min,evanston,130,21AUG2018:08:15:00,12.61,53.10,53.02,53.47,52.73,84,86,81,1.1650,48.35,4.9,3.8,224,41.86,9.9,8.41,.,151.8605,.0009188,.0010738
AgMet,15min,evanston,130,21AUG2018:08:30:00,12.68,55.49,54.02,55.55,52.98,82,85,76,1.1490,48.55,3.0,3.9,258,42.18,7.2,8.41,.,206.8605,.0012090,.0014024
AgMet,15min,evanston,130,21AUG2018:08:45:00,12.77,56.10,55.95,56.41,55.43,78,81,75,1.1980,49.14,1.6,2.1,246,32.36,5.0,8.42,.,222.3256,.0013505,.0015212
AgMet,15min,evanston,130,21AUG2018:09:00:00,12.72,57.13,56.71,57.26,55.92,75,80,72,1.2240,48.91,1.1,1.3,303,39.76,3.1,8.42,.,163.3721,.0010995,.0012337
AgMet,15min,evanston,130,21AUG2018:09:15:00,12.6,56.89,57.08,57.38,56.82,76,79,73,1.1850,49.55,1.6,1.4,71,39.14,3.9,8.42,.,114.3023,.0008233,.0009391
