AgMet,15min,monroe,124,17SEP2018:00:00:00,12.77,69.42,69.67,70.09,69.18,32,33,31,0.8020,38.55,7.5,7.6,229,5.54,9.9,13.98,.,0.0000,.0006998,.0009588
AgMet,15min,monroe,124,17SEP2018:00:15:00,12.77,69.18,68.84,69.61,68.20,33,34,32,0.8030,38.68,7.4,7.3,226,6.52,9.9,13.97,.,0.0000,.0006470,.0008920
AgMet,15min,monroe,124,17SEP2018:00:30:00,12.76,69.06,69.37,69.85,69.06,33,33,32,0.7920,38.91,7.9,7.7,229,6.12,10.3,13.97,.,0.0000,.0006926,.0009464
AgMet,15min,monroe,124,17SEP2018:00:45:00,12.75,69.54,69.36,69.97,68.81,33,33,32,0.8120,38.91,8.2,8.1,226,6.23,10.7,13.98,.,0.0000,.0007252,.0009818
AgMet,15min,monroe,124,17SEP2018:01:00:00,12.75,69.18,69.65,70.09,68.99,33,33,32,0.8070,39.04,8.2,8.1,229,7.19,11.0,13.98,.,0.0000,.0007336,.0009934
AgMet,15min,monroe,124,17SEP2018:01:15:00,12.74,69.91,69.31,70.15,68.69,33,34,32,0.8140,39.09,8.4,8.3,239,6.64,11.0,13.98,.,0.0000,.0007379,.0009940
AgMet,15min,monroe,124,17SEP2018:01:30:00,12.74,70.22,69.31,70.58,68.02,33,35,32,0.8190,39.22,7.6,8.0,237,6.79,11.6,13.98,.,0.0000,.0007082,.0009617
AgMet,15min,monroe,124,17SEP2018:01:45:00,12.73,65.03,68.98,70.40,65.03,34,39,32,0.8260,39.18,4.7,6.9,230,46.77,11.0,13.98,.,0.0000,.0006053,.0008451
AgMet,15min,monroe,124,17SEP2018:02:00:00,12.73,60.94,62.03,65.15,60.39,44,47,39,0.8540,39.88,1.7,2.5,42,65.06,4.6,13.97,.,0.0000,.0000126,.0000640
AgMet,15min,monroe,124,17SEP2018:02:15:00,12.73,64.60,62.77,65.70,60.82,43,47,38,0.8050,39.82,2.9,2.3,35,53.58,7.5,13.97,.,0.0000,-.000015,.0000248
AgMet,15min,monroe,124,17SEP2018:02:30:00,12.72,61.49,62.73,64.72,61.06,43,47,39,0.8510,39.94,2.5,3.0,34,87.60,5.7,13.97,.,0.0000,.0000825,.0001639
AgMet,15min,monroe,124,17SEP2018:02:45:00,12.72,62.04,62.37,64.30,61.18,43,46,40,0.8290,39.60,3.1,2.6,42,33.14,5.0,13.96,.,0.0000,.0000267,.0000851
AgMet,15min,monroe,124,17SEP2018:03:00:00,12.71,61.67,62.17,64.11,60.21,43,48,40,0.8730,39.63,2.7,2.8,41,63.95,5.7,13.96,.,0.0000,.0000525,.0001214
AgMet,15min,monroe,124,17SEP2018:03:15:00,12.7,59.90,60.37,61.73,58.74,47,51,44,0.8230,40.06,2.2,2.3,9,46.56,4.6,13.96,.,0.0000,-.000024,.0000090
AgMet,15min,monroe,124,17SEP2018:03:30:00,12.69,60.21,60.40,62.46,57.70,46,53,42,0.8140,39.76,1.8,2.4,4,77.25,4.6,13.96,.,0.0000,-.000010,.0000285
AgMet,15min,monroe,124,17SEP2018:03:45:00,12.68,60.94,61.58,63.26,59.96,44,48,41,0.8630,39.70,2.1,1.6,320,99.40,4.8,13.96,.,0.0000,-.000116,-.000130
AgMet,15min,monroe,124,17SEP2018:04:00:00,12.68,58.76,59.81,61.74,58.15,48,50,43,0.8240,39.97,3.7,2.9,282,13.88,6.4,13.96,.,0.0000,.0000401,.0000990
AgMet,15min,monroe,124,17SEP2018:04:15:00,12.67,62.12,60.13,62.85,58.15,47,50,41,0.8350,39.64,5.0,4.6,271,7.11,7.0,13.96,.,0.0000,.0002083,.0003207
AgMet,15min,monroe,124,17SEP2018:04:30:00,12.67,63.22,62.73,63.95,61.20,42,45,40,0.7940,39.16,3.3,4.1,236,17.82,7.5,13.97,.,0.0000,.0002055,.0003286
AgMet,15min,monroe,124,17SEP2018:04:45:00,12.66,62.31,63.97,65.48,61.03,40,47,37,0.8160,38.97,4.3,3.5,239,8.57,6.1,13.97,.,0.0000,.0001630,.0002778
AgMet,15min,monroe,124,17SEP2018:05:00:00,12.66,62.74,61.99,63.65,59.50,44,51,40,0.8510,39.98,4.2,4.3,224,13.22,6.4,13.97,.,0.0000,.0002099,.0003297
AgMet,15min,monroe,124,17SEP2018:05:15:00,12.65,61.27,60.99,62.74,60.05,45,47,42,0.8590,39.30,6.3,5.5,210,15.96,9.2,13.97,.,0.0000,.0003043,.0004412
AgMet,15min,monroe,124,17SEP2018:05:30:00,12.65,53.03,55.45,61.39,52.97,55,60,47,0.8230,39.37,4.2,5.1,46,12.91,7.5,13.97,.,0.0000,.0001679,.0002523
AgMet,15min,monroe,124,17SEP2018:05:45:00,12.64,53.46,53.13,54.19,52.30,59,61,56,0.8120,39.02,1.4,2.6,54,76.30,3.3,13.96,.,0.0000,-.000046,-.000032
AgMet,15min,monroe,124,17SEP2018:06:00:00,12.64,55.42,54.44,55.91,53.28,56,58,53,0.8250,39.10,2.7,1.9,294,23.45,4.4,13.96,.,0.0000,-.000104,-.000117
AgMet,15min,monroe,124,17SEP2018:06:15:00,12.63,54.81,56.19,58.04,54.26,52,56,49,0.7760,38.80,3.7,3.3,252,14.68,6.1,13.96,.,0.0000,.0000465,.0001017
AgMet,15min,monroe,124,17SEP2018:06:30:00,12.63,57.07,56.44,59.39,54.62,50,53,46,0.7980,38.25,4.8,4.6,219,10.78,6.4,13.96,.,0.0000,.0005701,.0009973
AgMet,15min,monroe,124,17SEP2018:06:45:00,12.62,51.76,54.00,57.07,51.76,57,62,50,0.7970,39.04,2.8,4.1,253,67.44,5.5,13.96,.,0.0000,.0004376,.0007649
AgMet,15min,monroe,124,17SEP2018:07:00:00,12.62,52.55,51.63,52.79,50.35,61,64,57,0.7660,38.47,3.5,2.9,166,33.86,5.0,13.96,.,0.3488,.0002830,.0004919
AgMet,15min,monroe,124,17SEP2018:07:15:00,12.62,53.83,52.92,54.62,51.69,58,61,55,0.7850,38.50,1.9,2.4,243,54.75,3.5,13.96,.,2.8372,.0002749,.0004678
AgMet,15min,monroe,124,17SEP2018:07:30:00,12.62,54.69,53.06,54.69,51.33,57,60,53,0.7780,38.15,2.9,2.2,171,34.40,6.8,13.96,.,8.7093,.0002962,.0004817
AgMet,15min,monroe,124,17SEP2018:07:45:00,12.62,57.80,56.72,58.71,53.89,52,55,50,0.8390,39.49,3.9,4.0,171,18.81,6.8,13.96,.,14.7907,.0005774,.0009519
AgMet,15min,monroe,124,17SEP2018:08:00:00,12.63,53.22,54.93,57.80,53.04,57,62,51,0.8350,39.89,1.8,2.9,152,61.87,5.5,13.96,.,36.0000,.0005335,.0007898
AgMet,15min,monroe,124,17SEP2018:08:15:00,12.64,61.58,57.21,61.71,53.16,56,63,48,0.9990,41.64,2.5,1.7,173,25.71,5.3,13.97,.,140.5814,.0009293,.0011327
AgMet,15min,monroe,124,17SEP2018:08:30:00,12.68,63.96,63.79,65.31,61.52,47,54,42,1.0140,43.14,3.0,3.0,188,21.60,4.8,13.98,.,187.3256,.0014417,.0018526
AgMet,15min,monroe,124,17SEP2018:08:45:00,13.04,61.28,61.98,63.84,60.36,54,58,50,1.0120,45.18,4.7,3.7,135,10.88,7.9,13.99,.,238.0233,.0016824,.0021169
AgMet,15min,monroe,124,17SEP2018:09:00:00,13.44,65.25,63.45,65.49,61.22,51,56,45,1.0660,44.86,2.4,4.0,97,50.41,5.9,13.99,.,289.0698,.0020461,.0025628
AgMet,15min,monroe,124,17SEP2018:09:15:00,13.75,67.08,66.24,67.14,65.12,47,52,43,0.9820,45.47,1.2,1.4,45,25.13,2.2,14.00,.,340.6977,.0021818,.0024846
AgMet,15min,monroe,124,17SEP2018:09:30:00,13.59,68.04,67.73,68.22,66.95,43,48,38,0.9820,44.29,1.8,1.4,68,11.05,3.9,14.00,.,391.9767,.0025399,.0028838
AgMet,15min,monroe,124,17SEP2018:09:45:00,13.51,70.28,69.26,70.40,68.04,40,46,35,0.9080,43.99,2.6,2.3,84,12.98,3.9,14.00,.,440.8140,.0029984,.0034988
AgMet,15min,monroe,124,17SEP2018:10:00:00,13.47,71.74,70.87,71.74,70.09,36,44,33,0.9670,42.70,2.6,2.7,132,16.07,4.4,14.01,.,488.1395,.0034077,.0040121
AgMet,15min,monroe,124,17SEP2018:10:15:00,13.46,72.84,72.65,73.75,71.50,35,40,32,0.9460,43.38,2.1,2.2,148,18.17,4.4,14.01,.,532.6744,.0036981,.0042724
AgMet,15min,monroe,124,17SEP2018:10:30:00,13.44,74.43,73.51,74.49,72.72,35,41,32,0.9730,44.03,2.2,2.2,123,18.45,4.4,14.01,.,574.7674,.0040013,.0045981
AgMet,15min,monroe,124,17SEP2018:10:45:00,13.43,75.20,74.71,75.69,73.93,34,40,32,0.9920,44.36,2.1,2.2,106,22.31,4.2,14.02,.,614.3023,.0042984,.0049136
AgMet,15min,monroe,124,17SEP2018:11:00:00,13.41,77.03,76.10,77.21,75.14,33,38,30,1.1440,44.76,1.4,1.7,79,30.02,3.3,14.02,.,650.8140,.0045403,.0051179
AgMet,15min,monroe,124,17SEP2018:11:15:00,13.4,77.39,76.94,77.52,76.30,32,37,29,0.9890,45.02,2.5,1.9,69,30.99,5.9,14.02,.,683.4884,.0048092,.0054282
AgMet,15min,monroe,124,17SEP2018:11:30:00,13.39,78.18,78.24,79.35,77.03,31,36,28,0.9890,45.17,2.1,2.3,88,46.25,5.3,14.02,.,712.2093,.0051109,.0058247
AgMet,15min,monroe,124,17SEP2018:11:45:00,13.38,80.40,79.12,80.60,78.00,30,35,26,0.9960,44.99,2.4,2.4,100,51.12,5.9,14.02,.,723.2558,.0052563,.0060175
AgMet,15min,monroe,124,17SEP2018:12:00:00,13.37,80.60,80.70,81.60,79.95,26,32,24,0.8800,42.72,2.0,2.0,201,78.81,5.9,14.02,.,724.5349,.0052757,.0059935
AgMet,15min,monroe,124,17SEP2018:12:15:00,13.35,81.50,80.60,81.50,79.96,28,36,24,1.0750,44.44,2.7,2.3,6,55.63,6.6,14.03,.,758.9535,.0055288,.0062945
AgMet,15min,monroe,124,17SEP2018:12:30:00,13.34,81.70,81.50,83.10,80.30,25,30,23,0.9320,42.65,3.9,3.6,214,63.36,12.9,14.02,.,788.6047,.0059587,.0070067
AgMet,15min,monroe,124,17SEP2018:12:45:00,13.34,82.00,81.90,82.90,80.90,25,31,23,0.9200,42.58,3.6,3.7,119,79.56,14.5,14.03,.,800.6977,.0060632,.0071406
AgMet,15min,monroe,124,17SEP2018:13:00:00,13.33,82.60,82.40,82.90,81.70,26,35,22,0.9300,43.84,3.3,3.1,317,42.59,7.2,14.03,.,811.2791,.0060401,.0070010
AgMet,15min,monroe,124,17SEP2018:13:15:00,13.32,81.90,82.90,84.20,81.90,25,33,22,0.9930,43.62,4.2,3.4,304,50.62,12.1,14.03,.,815.9302,.0061295,.0071626
AgMet,15min,monroe,124,17SEP2018:13:30:00,13.32,82.40,81.70,82.80,80.50,26,33,22,1.0640,43.65,4.8,5.3,321,25.56,11.0,14.02,.,660.0000,.0054259,.0067035
AgMet,15min,monroe,124,17SEP2018:13:45:00,13.36,79.75,80.90,82.80,78.83,26,32,21,0.9700,43.11,5.2,4.5,303,45.02,16.7,14.02,.,317.9070,.0032690,.0042637
AgMet,15min,monroe,124,17SEP2018:14:00:00,13.39,81.30,80.00,81.40,79.01,27,32,23,0.8530,42.62,3.4,4.6,277,38.63,8.3,14.01,.,223.9535,.0027079,.0036710
AgMet,15min,monroe,124,17SEP2018:14:15:00,13.41,81.20,81.60,82.90,79.87,27,33,23,1.1820,44.03,2.1,2.8,326,30.35,6.1,14.01,.,274.8837,.0026734,.0033636
AgMet,15min,monroe,124,17SEP2018:14:30:00,13.36,81.20,81.50,83.20,79.45,30,39,24,0.8940,47.24,5.8,3.2,344,20.55,11.0,14.01,.,601.7442,.0046037,.0054573
AgMet,15min,monroe,124,17SEP2018:14:45:00,13.36,78.90,80.40,81.80,78.60,28,34,22,1.0810,44.54,6.3,6.6,338,17.33,12.7,14.01,.,267.3256,.0032569,.0045386
AgMet,15min,monroe,124,17SEP2018:15:00:00,13.36,82.50,81.50,83.20,78.84,29,36,22,0.8650,45.88,5.5,6.1,342,22.12,8.6,14.01,.,493.6047,.0043737,.0056605
AgMet,15min,monroe,124,17SEP2018:15:15:00,13.37,82.00,83.30,85.10,81.50,28,36,21,0.9730,46.37,5.5,5.6,62,15.45,8.3,14.01,.,461.3953,.0041491,.0053822
AgMet,15min,monroe,124,17SEP2018:15:30:00,13.4,82.60,82.20,83.00,81.20,28,35,22,0.8870,46.20,5.8,5.4,97,16.83,11.6,14.01,.,301.9767,.0031871,.0043152
AgMet,15min,monroe,124,17SEP2018:15:45:00,13.27,81.10,81.70,83.60,80.10,27,34,22,1.0220,44.78,4.7,5.5,49,11.28,7.2,14.01,.,200.9302,.0026590,.0037763
AgMet,15min,monroe,124,17SEP2018:16:00:00,13.21,83.70,82.60,83.80,80.90,24,35,21,1.2750,42.19,1.5,3.0,8,56.71,3.7,14.00,.,147.5581,.0018579,.0025402
AgMet,15min,monroe,124,17SEP2018:16:15:00,13.23,80.60,81.90,83.70,80.20,31,44,23,1.2340,47.92,2.4,1.9,188,74.02,4.2,14.00,.,166.9767,.0016078,.0020514
AgMet,15min,monroe,124,17SEP2018:16:30:00,13.46,83.40,82.60,83.90,80.40,26,43,18,0.8870,43.49,4.8,2.6,234,40.41,14.7,14.00,.,206.0465,.0018982,.0025011
AgMet,15min,monroe,124,17SEP2018:16:45:00,13.39,85.70,85.70,87.10,83.00,19,26,16,0.7930,38.90,10.6,8.9,237,25.74,23.7,14.01,.,582.4419,.0055377,.0075461
AgMet,15min,monroe,124,17SEP2018:17:00:00,13.34,86.00,86.30,87.30,85.40,17,22,14,0.8050,35.74,10.2,9.7,257,17.07,19.7,14.01,.,535.4651,.0054395,.0076397
AgMet,15min,monroe,124,17SEP2018:17:15:00,13.31,85.50,85.80,86.30,85.20,15,19,13,0.5890,33.43,12.6,12.1,256,17.43,24.6,14.01,.,465.3488,.0054148,.0080047
AgMet,15min,monroe,124,17SEP2018:17:30:00,13.29,85.20,85.60,86.10,85.00,15,18,13,0.6140,32.55,13.0,12.7,266,12.62,22.8,14.01,.,445.5814,.0054027,.0080939
AgMet,15min,monroe,124,17SEP2018:17:45:00,13.29,84.90,85.10,85.70,84.40,15,17,13,0.6190,31.96,14.2,13.9,271,12.71,22.4,14.01,.,376.7442,.0051473,.0079829
AgMet,15min,monroe,124,17SEP2018:18:00:00,13.28,84.40,84.90,85.20,84.30,15,17,13,0.6520,31.88,12.8,13.2,265,13.58,21.0,14.01,.,311.8605,.0045826,.0072776
AgMet,15min,monroe,124,17SEP2018:18:15:00,13.3,84.30,84.30,84.90,83.80,16,18,14,0.6250,32.49,14.0,13.2,263,11.06,22.1,14.00,.,250.9302,.0041467,.0067842
AgMet,15min,monroe,124,17SEP2018:18:30:00,13.3,83.30,83.60,84.40,82.70,16,18,14,0.6030,32.25,12.9,13.6,265,15.18,20.4,14.00,.,191.0465,.0037808,.0064105
AgMet,15min,monroe,124,17SEP2018:18:45:00,13.16,82.70,82.90,83.70,81.80,16,18,14,0.5830,31.86,13.0,13.1,259,9.01,20.4,14.00,.,143.1395,.0022623,.0028682
AgMet,15min,monroe,124,17SEP2018:19:00:00,13.02,81.60,82.20,82.90,81.50,16,17,15,0.6410,31.47,12.8,12.9,257,8.90,20.4,14.00,.,99.6512,.0021184,.0026965
AgMet,15min,monroe,124,17SEP2018:19:15:00,12.91,80.20,81.10,82.40,79.99,17,19,16,0.6100,32.44,10.7,11.9,255,8.87,19.7,13.99,.,40.3488,.0018411,.0023747
AgMet,15min,monroe,124,17SEP2018:19:30:00,12.86,80.20,80.20,80.90,79.38,18,19,17,0.6290,32.37,10.4,10.3,254,8.92,16.0,13.99,.,10.1395,.0015953,.0021027
AgMet,15min,monroe,124,17SEP2018:19:45:00,12.84,79.33,79.13,80.50,78.23,19,20,17,0.6340,32.96,8.9,9.6,242,9.43,15.6,13.99,.,3.5000,.0014610,.0019416
AgMet,15min,monroe,124,17SEP2018:20:00:00,12.83,77.02,78.44,79.33,76.78,19,21,19,0.6480,33.31,8.6,9.2,235,7.98,14.7,13.98,.,0.4186,.0013819,.0018457
AgMet,15min,monroe,124,17SEP2018:20:15:00,12.82,77.63,77.38,78.06,76.72,20,21,20,0.6500,33.72,8.0,7.9,234,7.92,12.5,13.98,.,0.0000,.0012164,.0016538
AgMet,15min,monroe,124,17SEP2018:20:30:00,12.82,78.49,77.44,78.61,76.66,20,21,19,0.6560,33.61,8.5,8.2,229,9.49,14.0,13.98,.,0.0000,.0012459,.0016865
AgMet,15min,monroe,124,17SEP2018:20:45:00,12.81,77.33,77.39,78.49,76.47,20,21,20,0.6600,33.79,8.1,8.2,222,8.53,13.6,13.98,.,0.0000,.0012409,.0016799
AgMet,15min,monroe,124,17SEP2018:21:00:00,12.81,74.22,74.83,77.76,71.60,23,26,20,0.6730,34.19,6.6,7.7,206,18.27,13.6,13.98,.,0.0000,.0011028,.0014956
AgMet,15min,monroe,124,17SEP2018:21:15:00,12.8,75.26,74.11,75.63,72.39,23,25,22,0.6590,34.15,6.9,6.6,207,10.49,10.3,13.98,.,0.0000,.0009650,.0013368
AgMet,15min,monroe,124,17SEP2018:21:30:00,12.8,72.33,74.01,75.69,72.15,24,25,22,0.6680,34.50,7.2,7.2,207,7.52,11.0,13.97,.,0.0000,.0010240,.0013988
AgMet,15min,monroe,124,17SEP2018:21:45:00,12.8,74.65,74.83,76.54,72.27,23,25,21,0.6780,34.51,7.3,7.3,207,9.99,12.9,13.97,.,0.0000,.0010559,.0014437
AgMet,15min,monroe,124,17SEP2018:22:00:00,12.79,75.14,74.64,76.42,73.06,23,24,21,0.6580,34.27,7.4,7.0,217,13.02,12.9,13.98,.,0.0000,.0010194,.0014026
AgMet,15min,monroe,124,17SEP2018:22:15:00,12.79,73.61,73.71,75.32,72.88,23,24,22,0.6630,34.17,7.7,7.7,223,9.20,11.8,13.98,.,0.0000,.0010642,.0014386
AgMet,15min,monroe,124,17SEP2018:22:30:00,12.79,74.78,74.58,76.30,72.88,23,25,22,0.6850,34.57,9.1,8.6,240,8.20,15.8,13.98,.,0.0000,.0011776,.0015678
AgMet,15min,monroe,124,17SEP2018:22:45:00,12.79,72.46,73.93,76.06,72.33,25,26,23,0.6940,35.44,6.8,8.0,237,9.49,10.3,13.98,.,0.0000,.0010827,.0014561
AgMet,15min,monroe,124,17SEP2018:23:00:00,12.78,72.52,72.35,73.19,71.12,25,26,24,0.6930,34.90,7.7,7.2,234,6.92,10.3,13.98,.,0.0000,.0009702,.0013181
AgMet,15min,monroe,124,17SEP2018:23:15:00,12.78,70.14,70.95,72.52,69.96,27,28,25,0.6960,35.20,7.5,7.6,236,6.36,9.2,13.97,.,0.0000,.0009558,.0012834
AgMet,15min,monroe,124,17SEP2018:23:30:00,12.78,69.96,70.05,70.94,69.23,28,29,27,0.7100,35.33,7.7,7.6,239,5.10,9.9,13.97,.,0.0000,.0009288,.0012428
AgMet,15min,monroe,124,17SEP2018:23:45:00,12.77,70.39,70.37,70.94,69.60,28,29,27,0.7180,35.85,8.1,7.9,243,5.61,10.5,13.97,.,0.0000,.0009537,.0012705
AgMet,15min,monroe,124,18SEP2018:00:00:00,12.77,71.50,71.40,72.53,70.03,28,29,27,0.7310,36.26,9.0,8.7,247,6.78,12.9,13.97,.,0.0000,.0010394,.0013705
AgMet,15min,monroe,124,18SEP2018:00:15:00,12.76,70.89,71.13,72.17,70.15,28,30,27,0.7600,36.72,9.1,9.0,247,6.41,12.1,13.98,.,0.0000,.0010478,.0013724
AgMet,15min,monroe,124,18SEP2018:00:30:00,12.76,69.73,70.94,72.41,69.61,29,30,28,0.7470,37.25,8.6,9.0,246,6.03,12.9,13.98,.,0.0000,.0010299,.0013490
AgMet,15min,monroe,124,18SEP2018:00:45:00,12.76,63.50,66.87,70.09,63.20,35,41,30,0.7900,38.02,3.2,6.2,312,71.32,8.6,13.97,.,0.0000,.0006855,.0009377
AgMet,15min,evanston,130,17SEP2018:00:00:00,12.73,44.94,44.98,45.92,44.45,52,53,51,0.5290,28.50,3.8,5.7,210,41.40,8.8,9.41,.,0.0000,.0001474,.0002114
AgMet,15min,evanston,130,17SEP2018:00:15:00,12.73,40.71,42.41,44.94,40.59,57,62,52,0.5320,28.35,4.6,3.7,181,12.68,7.2,9.41,.,0.0000,.0000195,.0000515
AgMet,15min,evanston,130,17SEP2018:00:30:00,12.72,41.38,41.33,42.06,40.52,59,62,57,0.5280,28.16,3.8,4.3,227,16.90,5.7,9.41,.,0.0000,.0000396,.0000747
AgMet,15min,evanston,130,17SEP2018:00:45:00,12.72,39.61,39.34,41.38,38.20,64,68,60,0.5170,28.02,4.8,4.1,204,20.39,8.3,9.41,.,0.0000,.0000055,.0000288
AgMet,15min,evanston,130,17SEP2018:01:00:00,12.71,39.00,39.29,39.79,38.76,63,64,62,0.5160,27.80,5.4,5.0,205,7.47,8.3,9.41,.,0.0000,.0000438,.0000757
AgMet,15min,evanston,130,17SEP2018:01:15:00,12.7,38.70,38.52,39.06,38.14,64,65,64,0.5090,27.59,4.5,5.1,217,15.91,8.1,9.40,.,0.0000,.0000400,.0000698
AgMet,15min,evanston,130,17SEP2018:01:30:00,12.7,38.64,38.41,39.25,37.53,65,66,63,0.5150,27.53,5.1,4.7,211,14.00,7.5,9.40,.,0.0000,.0000244,.0000510
AgMet,15min,evanston,130,17SEP2018:01:45:00,12.69,37.41,38.11,38.76,37.29,65,67,64,0.4990,27.44,4.8,5.2,216,11.58,6.8,9.40,.,0.0000,.0000399,.0000689
AgMet,15min,evanston,130,17SEP2018:02:00:00,12.69,36.67,37.24,38.21,36.43,66,69,64,0.5030,27.12,4.9,5.1,209,10.30,8.1,9.40,.,0.0000,.0000273,.0000526
AgMet,15min,evanston,130,17SEP2018:02:15:00,12.68,37.53,37.82,38.64,36.67,65,68,63,0.4990,27.29,4.7,4.9,212,39.20,9.2,9.41,.,0.0000,.0000282,.0000547
AgMet,15min,evanston,130,17SEP2018:02:30:00,12.68,37.78,37.55,38.02,36.67,65,67,63,0.4930,26.76,4.0,3.9,212,12.83,9.0,9.41,.,0.0000,-.000007,.0000118
AgMet,15min,evanston,130,17SEP2018:02:45:00,12.66,38.03,38.56,39.50,37.72,63,65,61,0.5010,27.24,3.9,4.1,216,15.64,9.0,9.41,.,0.0000,.0000062,.0000292
AgMet,15min,evanston,130,17SEP2018:03:00:00,12.66,37.54,38.68,39.62,37.54,64,67,62,0.5090,27.61,4.4,4.1,205,19.14,7.9,9.41,.,0.0000,.0000032,.0000253
AgMet,15min,evanston,130,17SEP2018:03:15:00,12.65,37.72,37.19,37.79,36.74,67,68,64,0.4940,27.20,6.5,5.2,205,9.41,9.4,9.41,.,0.0000,.0000309,.0000566
AgMet,15min,evanston,130,17SEP2018:03:30:00,12.64,36.13,36.81,37.79,35.95,67,70,64,0.5010,26.95,4.4,6.2,207,16.00,9.0,9.41,.,0.0000,.0000555,.0000845
AgMet,15min,evanston,130,17SEP2018:03:45:00,12.64,37.79,37.84,39.26,35.89,66,70,63,0.5140,27.49,3.2,2.9,217,28.75,6.4,9.41,.,0.0000,-.000059,-.000058
AgMet,15min,evanston,130,17SEP2018:04:00:00,12.63,35.21,36.16,37.79,35.21,71,73,67,0.5070,27.54,3.4,3.7,215,14.13,6.1,9.41,.,0.0000,-.000036,-.000028
AgMet,15min,evanston,130,17SEP2018:04:15:00,12.63,34.85,35.19,35.64,34.78,73,74,72,0.4990,27.28,5.3,4.5,214,26.66,7.9,9.41,.,0.0000,-.000019,-.000007
AgMet,15min,evanston,130,17SEP2018:04:30:00,12.62,34.60,35.12,36.13,34.36,73,74,70,0.5000,27.27,2.3,3.3,241,35.84,4.8,9.40,.,0.0000,-.000060,-.000061
AgMet,15min,evanston,130,17SEP2018:04:45:00,12.61,34.11,34.50,34.79,33.99,74,75,73,0.5000,27.19,3.2,2.9,218,11.97,5.0,9.40,.,0.0000,-.000078,-.000086
AgMet,15min,evanston,130,17SEP2018:05:00:00,12.61,34.48,34.65,35.15,34.17,74,76,72,0.4940,27.23,3.5,3.5,220,9.78,5.5,9.40,.,0.0000,-.000057,-.000057
AgMet,15min,evanston,130,17SEP2018:05:15:00,12.6,33.87,34.47,35.15,33.87,73,75,71,0.4920,26.75,3.3,3.3,217,12.12,5.5,9.40,.,0.0000,-.000058,-.000058
AgMet,15min,evanston,130,17SEP2018:05:30:00,12.59,32.15,33.12,33.93,32.02,75,76,73,0.4680,26.06,3.4,3.3,214,12.40,5.3,9.40,.,0.0000,-.000064,-.000067
AgMet,15min,evanston,130,17SEP2018:05:45:00,12.59,33.13,32.71,33.13,32.02,76,77,74,0.4760,25.84,4.9,4.2,222,10.35,6.4,9.40,.,0.0000,-.000036,-.000031
AgMet,15min,evanston,130,17SEP2018:06:00:00,12.58,32.39,32.59,33.25,32.15,76,78,74,0.4840,25.96,4.6,4.8,217,8.58,6.8,9.40,.,0.0000,-.000026,-.000017
AgMet,15min,evanston,130,17SEP2018:06:15:00,12.57,31.53,31.83,32.52,31.41,79,81,78,0.4830,26.03,4.7,4.5,212,7.04,6.8,9.40,.,0.0000,-.000041,-.000037
AgMet,15min,evanston,130,17SEP2018:06:30:00,12.57,31.17,31.50,31.84,31.17,81,82,80,0.4780,26.30,5.0,4.9,207,6.95,7.7,9.40,.,0.0000,.0001374,.0002380
AgMet,15min,evanston,130,17SEP2018:06:45:00,12.56,31.90,31.46,32.03,31.17,80,81,79,0.4810,25.93,4.8,4.8,212,10.89,7.0,9.40,.,0.0233,.0001444,.0002502
AgMet,15min,evanston,130,17SEP2018:07:00:00,12.54,32.76,32.19,32.88,31.84,81,82,79,0.5080,26.96,4.2,4.4,218,11.70,6.6,9.40,.,0.8488,.0001318,.0002260
AgMet,15min,evanston,130,17SEP2018:07:15:00,12.54,32.46,32.52,32.82,32.27,79,81,79,0.4890,26.87,5.3,4.8,206,7.10,7.7,9.40,.,5.4651,.0001694,.0002802
AgMet,15min,evanston,130,17SEP2018:07:30:00,12.53,33.62,32.63,33.62,32.03,79,80,79,0.5160,26.96,5.4,5.6,206,8.09,7.5,9.41,.,19.7442,.0002393,.0003674
AgMet,15min,evanston,130,17SEP2018:07:45:00,12.53,35.34,34.16,35.34,33.50,76,79,75,0.5220,27.45,4.1,4.7,211,12.72,7.2,9.41,.,70.1395,.0004263,.0005720
AgMet,15min,evanston,130,17SEP2018:08:00:00,12.54,37.24,36.13,37.30,35.22,73,75,71,0.5340,28.42,4.1,4.0,209,10.45,5.7,9.41,.,107.7907,.0005611,.0007187
AgMet,15min,evanston,130,17SEP2018:08:15:00,12.56,39.51,38.24,39.51,37.24,70,71,67,0.5590,29.17,4.3,4.1,200,8.91,7.0,9.42,.,148.3721,.0007516,.0009487
AgMet,15min,evanston,130,17SEP2018:08:30:00,12.57,43.80,41.61,43.80,39.51,66,68,62,0.6150,30.95,4.4,4.7,202,10.60,7.2,9.43,.,192.3256,.0010115,.0012782
AgMet,15min,evanston,130,17SEP2018:08:45:00,12.63,47.24,45.77,47.30,43.68,61,64,58,0.6510,33.05,4.6,4.2,196,11.21,7.0,9.44,.,237.7907,.0013050,.0016179
AgMet,15min,evanston,130,17SEP2018:09:00:00,13.27,52.33,49.99,52.39,47.18,56,60,51,0.7080,34.96,3.9,4.4,196,12.79,6.1,9.45,.,283.6047,.0016569,.0020502
AgMet,15min,evanston,130,17SEP2018:09:15:00,13.73,56.61,54.30,56.68,52.09,47,54,39,0.6090,34.35,2.1,3.2,177,19.37,4.4,9.45,.,330.2326,.0020107,.0024275
