AgMet,15min,monroe,124,23APR2018:00:00:00,12.79,54.87,55.0,56.3,54.1,39,44.57,35,0.6540,30.3,5.639,5.2,227,12,8.6,11.36,.,0,.0002790,.0004026
AgMet,15min,monroe,124,23APR2018:00:15:00,12.79,56.21,55.7,57.0,53.8,37,44.87,33,0.5790,29.8,5.358,5.6,230,31,9.9,11.37,.,0,.0003283,.0004636
AgMet,15min,monroe,124,23APR2018:00:30:00,12.78,51.94,53.2,56.3,50.5,45,53.79,37,0.5860,32.2,2.208,3.2,128,55,4.8,11.37,.,0,.0000709,.0001355
AgMet,15min,monroe,124,23APR2018:00:45:00,12.77,51.14,52.6,55.8,50.6,45,52.64,34,0.6270,31.7,3.713,3.4,150,30,6.8,11.36,.,0,.0000855,.0001537
AgMet,15min,monroe,124,23APR2018:01:00:00,12.77,51.21,50.2,51.8,48.5,50,55.49,44,0.5700,32.4,3.312,3.3,205,32,4.4,11.36,.,0,.0000439,.0000932
AgMet,15min,monroe,124,23APR2018:01:15:00,12.76,49.07,50.9,53.7,47.7,45,52.33,38,0.5750,30.2,3.961,3.4,251,16,7.2,11.36,.,0,.0000796,.0001440
AgMet,15min,monroe,124,23APR2018:01:30:00,12.76,55.3,51.2,55.4,48.7,42,48.84,34,0.5130,29.0,3.824,4.1,270,15,8.1,11.36,.,0,.0001509,.0002367
AgMet,15min,monroe,124,23APR2018:01:45:00,12.76,56.34,54.6,58.4,50.1,36,45.65,29,0.4880,27.9,4.471,4.3,263,19,7.0,11.36,.,0,.0002219,.0003373
AgMet,15min,monroe,124,23APR2018:02:00:00,12.75,55.12,56.2,58.7,53.3,33,39.55,28,0.4990,27.3,4.686,4.2,217,49,11.0,11.37,.,0,.0002381,.0003639
AgMet,15min,monroe,124,23APR2018:02:15:00,12.75,46.82,50.2,56.8,46.8,48,56.58,31,0.6160,30.8,4.979,5.2,174,15,7.9,11.37,.,0,.0002009,.0002895
AgMet,15min,monroe,124,23APR2018:02:30:00,12.74,49.02,48.1,50.3,45.7,50,57.56,43,0.5600,30.1,3.713,4.5,206,22,7.9,11.36,.,0,.0001306,.0002001
AgMet,15min,monroe,124,23APR2018:02:45:00,12.74,52.32,49.4,52.6,46.8,44,50.81,38,0.5070,28.4,3.15,3.5,243,29,5.5,11.36,.,0,.0000875,.0001527
AgMet,15min,monroe,124,23APR2018:03:00:00,12.73,52.99,52.5,53.4,51.2,38,40.77,36,0.4960,27.4,3.809,2.9,171,34,7.9,11.37,.,0,.0000696,.0001370
AgMet,15min,monroe,124,23APR2018:03:15:00,12.73,47.92,49.4,53.4,44.9,48,58.55,36,0.5720,30.1,3.656,4.1,137,29,7.5,11.37,.,0,.0001227,.0001947
AgMet,15min,monroe,124,23APR2018:03:30:00,12.72,48.96,47.6,49.0,46.8,52,53.66,48,0.5650,30.7,2.166,2.9,154,52,5.7,11.37,.,0,.0000041,.0000372
AgMet,15min,monroe,124,23APR2018:03:45:00,12.72,45.24,46.0,49.2,44.3,55,58.72,48,0.5960,30.8,3.506,2.4,23,68,6.1,11.37,.,0,-.000054,-.000045
AgMet,15min,monroe,124,23APR2018:04:00:00,12.71,47.44,46.6,49.6,45.0,52,58.55,46,0.5370,30.0,2.908,3.8,292,78,8.3,11.36,.,0,.0000666,.0001174
AgMet,15min,monroe,124,23APR2018:04:15:00,12.71,45.67,46.8,48.9,45.0,50,54.07,45,0.5400,29.3,2.545,2.4,332,70,5.3,11.36,.,0,-.000033,-.000014
AgMet,15min,monroe,124,23APR2018:04:30:00,12.7,49.16,46.8,49.2,45.4,48,52.28,43,0.5080,28.1,1.748,2.1,329,65,4.8,11.37,.,0,-.000058,-.000050
AgMet,15min,monroe,124,23APR2018:04:45:00,12.69,51.24,47.8,51.6,45.4,49,55.26,39,0.5310,29.4,4.372,2.9,150,30,8.6,11.37,.,0,.0000147,.0000528
AgMet,15min,monroe,124,23APR2018:05:00:00,12.69,45.25,46.8,51.3,44.0,50,55.33,41,0.5530,29.2,2.612,3.6,291,58,5.9,11.37,.,0,.0000622,.0001134
AgMet,15min,monroe,124,23APR2018:05:15:00,12.68,47.45,46.6,47.9,43.9,49,55.13,46,0.5210,28.7,1.967,2.3,109,59,6.6,11.37,.,0,-.000045,-.000032
AgMet,15min,monroe,124,23APR2018:05:30:00,12.67,43.42,47.1,49.1,43.4,50,59.34,45,0.5660,29.4,4.679,3.5,166,15,6.4,11.37,.,0,.0000527,.0001018
AgMet,15min,monroe,124,23APR2018:05:45:00,12.67,46.84,45.0,47.2,42.9,55,60.02,49,0.5510,29.8,5.513,4.5,175,20,11.0,11.37,.,0,.0000890,.0001411
AgMet,15min,monroe,124,23APR2018:06:00:00,12.66,49.77,50.2,51.7,46.7,42,50.92,38,0.5280,27.6,10.05,8.8,191,7,15.6,11.38,.,0,.0010065,.0017590
AgMet,15min,monroe,124,23APR2018:06:15:00,12.66,46.96,47.3,49.8,45.4,48,52.93,42,0.4960,28.6,5.597,7.5,223,77,10.3,11.38,.,0,.0007567,.0013222
AgMet,15min,monroe,124,23APR2018:06:30:00,12.66,52.52,47.8,52.5,45.7,44,48.28,35,0.4790,26.9,8.21,5.3,321,29,22.8,11.38,.,0,.0006294,.0010997
AgMet,15min,monroe,124,23APR2018:06:45:00,12.65,55.27,51.9,55.4,50.5,36,38.24,30,0.4530,25.6,10.02,10.7,265,23,18.0,11.39,.,3,.0013381,.0023290
AgMet,15min,monroe,124,23APR2018:07:00:00,12.65,57.1,55.4,57.2,53.9,31,33.79,28,0.4530,25.1,9.09,9.0,308,11,21.3,11.39,.,10,.0013995,.0024136
AgMet,15min,monroe,124,23APR2018:07:15:00,12.65,56.97,56.4,57.7,55.0,31,33.79,28,0.4680,25.9,9.08,9.7,307,13,16.4,11.40,.,18,.0015402,.0026319
AgMet,15min,monroe,124,23APR2018:07:30:00,12.67,51.29,53.6,57.2,50.6,39,47.53,29,0.5570,28.7,4.984,6.6,132,66,10.5,11.39,.,92,.0013267,.0020413
AgMet,15min,monroe,124,23APR2018:07:45:00,12.67,56.9,55.1,57.2,51.3,36,47.05,30,0.5030,28.6,4.83,5.3,151,17,9.2,11.39,.,144,.0014428,.0020946
AgMet,15min,monroe,124,23APR2018:08:00:00,12.69,55.43,55.6,57.5,54.2,40,45.69,31,0.5340,31.3,4.967,4.6,168,24,7.9,11.39,.,192,.0015463,.0021175
AgMet,15min,monroe,124,23APR2018:08:15:00,12.76,56.65,55.9,56.7,55.1,44,50.81,35,0.6570,34.6,3.755,4.5,175,13,5.5,11.40,.,243,.0017215,.0022539
AgMet,15min,monroe,124,23APR2018:08:30:00,12.88,58.72,57.8,58.8,56.5,40,43.42,35,0.6530,33.4,3.852,3.8,193,10,5.7,11.40,.,295,.0020176,.0025629
AgMet,15min,monroe,124,23APR2018:08:45:00,13.08,60.55,59.7,60.6,58.8,35,43.52,30,0.6760,31.6,4.597,4.2,181,11,6.8,11.40,.,348,.0024262,.0030813
AgMet,15min,monroe,124,23APR2018:09:00:00,13.34,61.64,61.1,61.7,60.3,33,41.89,26,0.5590,31.4,4.355,4.5,167,16,7.7,11.40,.,402,.0028047,.0035414
AgMet,15min,monroe,124,23APR2018:09:15:00,13.81,62.25,62.2,62.7,61.6,31,37.85,25,0.5750,30.8,3.8,3.8,151,26,6.6,11.41,.,455,.0030829,.0037911
AgMet,15min,monroe,124,23APR2018:09:30:00,13.66,62.91,62.9,63.3,62.1,30,35.57,25,0.6520,31.3,4.151,4.2,157,23,7.0,11.41,.,507,.0034417,.0042256
AgMet,15min,monroe,124,23APR2018:09:45:00,13.57,63.09,62.9,63.4,62.5,31,36.93,27,0.5880,31.7,5.65,4.7,142,12,9.2,11.41,.,557,.0037674,.0046236
AgMet,15min,monroe,124,23APR2018:10:00:00,13.54,63.81,63.5,64.4,62.7,29,38.85,24,0.5670,30.8,4.984,5.6,136,13,8.1,11.41,.,605,.0041542,.0051524
AgMet,15min,monroe,124,23APR2018:10:15:00,13.52,66,64.7,66.3,63.6,27,33.06,24,0.5940,29.7,2.633,3.9,143,27,5.9,11.41,.,651,.0043465,.0051934
AgMet,15min,monroe,124,23APR2018:10:30:00,13.51,63.93,63.6,66.1,62.8,33,37.6,26,0.7450,34.2,10.22,6.3,32,13,18.4,11.41,.,691,.0046332,.0056952
AgMet,15min,monroe,124,23APR2018:10:45:00,13.5,63.69,63.5,64.4,62.5,34,37.63,30,0.7570,34.6,10.75,10.5,32,12,15.3,11.40,.,731,.0050265,.0064737
AgMet,15min,monroe,124,23APR2018:11:00:00,13.49,65.09,64.4,65.3,63.6,33,40.41,29,0.6810,34.9,9.65,10.1,30,12,14.7,11.40,.,768,.0052840,.0067454
AgMet,15min,monroe,124,23APR2018:11:15:00,13.49,65.81,65.2,66.4,64.2,33,38.72,30,0.6890,35.3,9.22,9.5,41,14,13.8,11.40,.,804,.0055057,.0069458
AgMet,15min,monroe,124,23APR2018:11:30:00,13.49,67.03,66.6,68.0,65.5,32,37.94,27,0.6480,35.7,8.92,8.9,36,16,14.0,11.40,.,835,.0057671,.0072080
AgMet,15min,monroe,124,23APR2018:11:45:00,13.48,66.97,66.8,67.7,65.9,29,35.29,26,0.6640,34.0,9.14,9.2,34,15,13.4,11.40,.,863,.0059983,.0075304
AgMet,15min,monroe,124,23APR2018:12:00:00,13.47,68,67.4,68.2,66.7,31,37.76,26,0.6510,35.9,8.66,8.8,53,18,14.5,11.40,.,888,.0061134,.0075889
AgMet,15min,monroe,124,23APR2018:12:15:00,13.46,68.49,67.7,68.6,66.9,29,34.88,24,0.7610,34.2,7.363,8.5,43,21,14.3,11.40,.,907,.0062748,.0077763
AgMet,15min,monroe,124,23APR2018:12:30:00,13.45,68.43,68.5,69.3,67.8,29,34.95,24,0.6250,34.7,8.7,7.5,43,17,15.8,11.40,.,925,.0063788,.0077988
AgMet,15min,monroe,124,23APR2018:12:45:00,13.45,69.71,68.8,69.8,68.0,27,32.78,23,0.6720,33.3,6.774,7.7,38,23,11.6,11.40,.,937,.0065019,.0079822
AgMet,15min,monroe,124,23APR2018:13:00:00,13.45,70.26,69.7,70.8,68.7,26,33.19,22,0.6410,32.9,6.478,7.0,19,38,12.9,11.40,.,950,.0066091,.0080507
AgMet,15min,monroe,124,23APR2018:13:15:00,13.44,70.01,69.5,70.6,68.6,26,32.75,22,0.6650,32.6,6.533,6.3,40,44,16.0,11.40,.,956,.0065683,.0079119
AgMet,15min,monroe,124,23APR2018:13:30:00,13.44,70.38,70.2,70.8,69.5,25,31.19,22,0.6330,33.0,6.644,6.8,37,18,11.6,11.40,.,943,.0065904,.0080199
AgMet,15min,monroe,124,23APR2018:13:45:00,13.44,71.35,71.1,72.3,70.0,24,32.03,20,0.6710,32.3,4.765,5.5,51,60,10.5,11.40,.,977,.0067864,.0080911
AgMet,15min,monroe,124,23APR2018:14:00:00,13.43,71.65,71.4,72.7,70.5,22,27.08,20,0.5710,30.7,5.405,5.4,353,62,13.6,11.40,.,967,.0067599,.0080737
AgMet,15min,monroe,124,23APR2018:14:15:00,13.42,73.67,72.3,74.1,70.6,21,24.61,17,0.4740,30.1,5.425,5.6,243,38,11.4,11.40,.,978,.0069119,.0082772
AgMet,15min,monroe,124,23APR2018:14:30:00,13.41,72.39,72.8,73.7,71.9,19,27.22,17,0.4890,27.6,6.087,5.4,238,60,19.1,11.40,.,914,.0065173,.0078606
AgMet,15min,monroe,124,23APR2018:14:45:00,13.4,71.48,71.8,73.2,70.5,22,25.35,18,0.6550,31.1,11.38,8.9,285,20,25.7,11.39,.,676,.0054687,.0071489
AgMet,15min,monroe,124,23APR2018:15:00:00,13.39,71.9,71.9,73.0,71.0,23,26.13,20,0.6120,31.6,9.91,9.9,297,21,19.7,11.39,.,905,.0067567,.0086295
AgMet,15min,monroe,124,23APR2018:15:15:00,13.39,72.76,72.4,73.4,71.3,22,25.25,19,0.6020,31.5,12.54,12.0,314,11,20.8,11.39,.,883,.0068491,.0089848
AgMet,15min,monroe,124,23APR2018:15:30:00,13.39,71.66,72.4,73.9,71.3,22,25.63,20,0.5850,31.9,12.95,12.8,308,14,22.8,11.39,.,839,.0066477,.0088539
AgMet,15min,monroe,124,23APR2018:15:45:00,13.39,73.91,72.9,74.1,71.5,21,23.83,19,0.5660,30.8,12.84,12.5,319,14,20.4,11.39,.,912,.0071251,.0093684
AgMet,15min,monroe,124,23APR2018:16:00:00,13.39,71.9,72.3,74.2,71.1,21,25.9,18,0.5970,30.4,12.57,13.0,306,25,18.9,11.39,.,585,.0053188,.0074899
AgMet,15min,monroe,124,23APR2018:16:15:00,13.4,71.41,71.4,72.5,70.6,22,25.35,19,0.5600,30.7,11.83,11.5,302,17,20.8,11.38,.,480,.0045740,.0064977
AgMet,15min,monroe,124,23APR2018:16:30:00,13.42,70.86,70.7,71.9,69.8,23,26.27,20,0.6600,31.1,13.97,13.4,305,13,23.7,11.38,.,381,.0042745,.0063401
AgMet,15min,monroe,124,23APR2018:16:45:00,13.43,70.44,70.1,71.0,69.5,24,26.3,21,0.6100,31.4,14.73,14.4,306,10,21.5,11.37,.,474,.0045609,.0066939
AgMet,15min,monroe,124,23APR2018:17:00:00,13.44,70.07,70.1,71.1,69.2,23,25.69,21,0.6100,30.7,17.61,16.1,313,10,26.1,11.38,.,398,.0044111,.0067105
AgMet,15min,monroe,124,23APR2018:17:15:00,13.52,69.22,69.1,70.2,68.2,25,27.25,23,0.5910,31.9,16.17,17.3,314,12,26.7,11.37,.,294,.0039936,.0062788
AgMet,15min,monroe,124,23APR2018:17:30:00,13.53,70.61,70.0,70.7,69.0,24,26.4,22,0.6390,31.6,13.44,14.9,319,11,20.8,11.37,.,366,.0040114,.0061467
AgMet,15min,monroe,124,23APR2018:17:45:00,13.48,70.07,70.4,71.5,69.5,25,27.39,22,0.6110,32.6,10.66,12.1,287,21,20.0,11.37,.,492,.0044057,.0062994
AgMet,15min,monroe,124,23APR2018:18:00:00,13.17,66.77,68.8,70.3,66.8,25,28.85,23,0.6210,31.8,13.32,10.9,307,15,21.7,11.37,.,156,.0025284,.0041451
AgMet,15min,monroe,124,23APR2018:18:15:00,13.08,66.47,66.8,67.4,66.4,27,29.01,25,0.5970,32.0,15.9,14.8,304,10,26.1,11.37,.,97,.0026818,.0045619
AgMet,15min,monroe,124,23APR2018:18:30:00,13.2,66.35,66.4,66.9,66.1,28,30.74,26,0.6410,32.6,19.6,17.7,311,8,29.8,11.36,.,176,.0030067,.0050816
AgMet,15min,monroe,124,23APR2018:18:45:00,13.16,65.5,65.9,66.5,65.2,30,32.24,27,0.6240,33.2,17.92,19.8,315,8,27.4,11.36,.,186,.0031682,.0053320
AgMet,15min,monroe,124,23APR2018:19:00:00,13.13,65.56,65.7,66.2,65.4,30,33.02,27,0.6390,33.6,14.2,15.3,313,7,21.9,11.36,.,151,.0025417,.0043466
AgMet,15min,monroe,124,23APR2018:19:15:00,13.07,65.25,65.4,65.7,65.1,31,34.03,29,0.6320,33.8,15.47,14.9,319,8,21.9,11.37,.,155,.0013180,.0015656
AgMet,15min,monroe,124,23APR2018:19:30:00,12.97,64.77,64.9,65.4,64.4,31,33.59,29,0.6520,33.5,11.45,13.9,311,7,17.5,11.36,.,74,.0011508,.0013888
AgMet,15min,monroe,124,23APR2018:19:45:00,12.91,63.92,64.4,64.9,63.7,31,34.88,29,0.7070,33.4,4.905,8.3,317,33,9.2,11.36,.,41,.0008228,.0010699
AgMet,15min,monroe,124,23APR2018:20:00:00,12.9,62.94,63.0,64.0,61.7,35,41.05,30,0.6920,35.0,3.615,3.7,63,21,6.4,11.36,.,46,.0004166,.0006100
AgMet,15min,monroe,124,23APR2018:20:15:00,12.86,60.2,60.7,62.9,59.5,44,49.16,35,0.7760,38.4,4.298,4.4,144,41,7.0,11.36,.,15,.0003327,.0004821
AgMet,15min,monroe,124,23APR2018:20:30:00,12.86,61.06,61.1,62.0,60.0,39,44.48,34,0.6720,35.9,2.791,3.3,258,16,5.0,11.36,.,1,.0002191,.0003459
AgMet,15min,monroe,124,23APR2018:20:45:00,12.84,61.73,62.0,62.7,61.0,36,40.07,30,0.6720,34.4,7.105,4.6,337,27,13.4,11.36,.,0,.0003761,.0005487
AgMet,15min,monroe,124,23APR2018:21:00:00,12.84,60.76,61.2,61.8,60.6,36,39.02,34,0.6660,33.8,9.04,8.1,357,11,14.7,11.36,.,0,.0006306,.0008248
AgMet,15min,monroe,124,23APR2018:21:15:00,12.83,59.6,59.9,61.2,59.1,38,40.45,35,0.6560,34.2,8.48,8.7,10,11,16.2,11.36,.,0,.0006166,.0007954
AgMet,15min,monroe,124,23APR2018:21:30:00,12.83,58.56,59.1,59.7,58.4,39,42.21,38,0.6900,34.3,10.22,9.8,8,9,14.3,11.36,.,0,.0006397,.0008084
AgMet,15min,monroe,124,23APR2018:21:45:00,12.82,58.01,58.4,58.9,57.8,42,45.3,39,0.6670,35.6,8.49,9.4,1,10,12.3,11.36,.,0,.0005801,.0007368
AgMet,15min,monroe,124,23APR2018:22:00:00,12.82,56.97,58.0,58.9,56.9,38,41.06,36,0.6290,32.5,10.74,9.5,10,10,15.6,11.36,.,0,.0006255,.0007914
AgMet,15min,monroe,124,23APR2018:22:15:00,12.81,55.69,56.3,57.0,55.6,41,43.57,38,0.6250,32.7,10.77,10.9,2,12,16.4,11.36,.,0,.0006192,.0007653
AgMet,15min,monroe,124,23APR2018:22:30:00,12.81,54.59,55.5,56.2,54.5,40,42.96,37,0.6240,31.7,10.57,10.9,3,10,14.9,11.36,.,0,.0006101,.0007521
AgMet,15min,monroe,124,23APR2018:22:45:00,12.8,53.74,54.1,54.8,53.3,42,44.62,39,0.5840,31.3,9.32,9.7,10,8,12.9,11.36,.,0,.0005335,.0006665
AgMet,15min,monroe,124,23APR2018:23:00:00,12.8,52.78,53.0,54.1,52.2,43,45.4,40,0.6000,31.2,8.85,9.1,10,9,15.1,11.36,.,0,.0004836,.0006090
AgMet,15min,monroe,124,23APR2018:23:15:00,12.8,53.39,52.8,53.6,52.4,42,44.76,39,0.5700,30.5,9.63,9.1,2,10,14.5,11.36,.,0,.0004893,.0006159
AgMet,15min,monroe,124,23APR2018:23:30:00,12.79,52.54,52.9,53.9,52.2,41,43.47,38,0.5690,30.0,9.49,9.5,3,11,14.9,11.36,.,0,.0005169,.0006458
AgMet,15min,monroe,124,23APR2018:23:45:00,12.79,52.06,52.5,53.2,51.7,41,44.16,39,0.5500,29.5,9.4,9.6,3,8,14.5,11.36,.,0,.0005127,.0006397
AgMet,15min,monroe,124,24APR2018:00:00:00,12.79,50.84,51.6,52.2,50.8,42,44.02,41,0.5430,29.4,8.48,9.0,6,7,12.1,11.36,.,0,.0004682,.0005887
AgMet,15min,monroe,124,24APR2018:00:15:00,12.78,50.72,50.7,51.2,50.2,43,44.77,40,0.5180,28.8,7.62,8.1,3,8,10.5,11.36,.,0,.0004210,.0005376
AgMet,15min,monroe,124,24APR2018:00:30:00,12.78,50.17,50.7,51.1,50.2,42,45.41,40,0.5570,28.2,6.34,7.2,356,8,9.6,11.36,.,0,.0003958,.0005145
AgMet,15min,monroe,124,24APR2018:00:45:00,12.78,50.53,50.4,51.0,49.9,42,44.97,39,0.5310,28.0,6.006,5.8,345,6,9.2,11.36,.,0,.0003219,.0004359
AgMet,15min,evanston,130,23APR2018:00:00:00,12.73,45.63,45.4,47.9,42.4,40,47.81,34,0.4360,22.6,7.065,6.7,202,18,17.5,16.79,.,0,.0002723,.0003642
AgMet,15min,evanston,130,23APR2018:00:15:00,12.72,38.02,40.2,45.6,38.0,54,59.84,42,0.4640,24.7,7.721,7.3,220,7,11.2,16.79,.,0,.0001747,.0002310
AgMet,15min,evanston,130,23APR2018:00:30:00,12.71,38.27,37.4,38.5,36.7,61,62.97,58,0.4530,25.1,6.494,7.3,208,10,9.2,16.78,.,0,.0001185,.0001590
AgMet,15min,evanston,130,23APR2018:00:45:00,12.71,39.01,39.4,40.1,38.2,55,57.86,54,0.4490,24.7,5.191,5.9,206,9,8.6,16.78,.,0,.0001153,.0001635
AgMet,15min,evanston,130,23APR2018:01:00:00,12.71,38.52,39.1,39.9,38.2,56,57.32,55,0.4500,24.7,5.833,5.2,206,9,10.7,16.78,.,0,.0000872,.0001308
AgMet,15min,evanston,130,23APR2018:01:15:00,12.71,37.91,38.1,38.7,37.4,58,59.57,57,0.4520,24.7,5.578,5.6,211,9,7.9,16.78,.,0,.0000883,.0001292
AgMet,15min,evanston,130,23APR2018:01:30:00,12.7,37.05,37.4,38.3,36.6,59,61.01,57,0.4430,24.4,6.804,6.3,215,7,9.4,16.78,.,0,.0001026,.0001436
AgMet,15min,evanston,130,23APR2018:01:45:00,12.69,35.09,36.1,37.3,34.7,62,65.61,59,0.4520,24.2,5.75,6.4,208,7,7.7,16.78,.,0,.0000883,.0001242
AgMet,15min,evanston,130,23APR2018:02:00:00,12.69,35.03,34.7,35.2,34.2,66,66.29,65,0.4450,24.4,6.866,6.2,214,8,9.6,16.78,.,0,.0000591,.0000878
AgMet,15min,evanston,130,23APR2018:02:15:00,12.68,38.4,35.7,38.4,35.0,63,64.55,57,0.4480,24.3,8.27,7.3,219,10,16.7,16.78,.,0,.0000999,.0001351
AgMet,15min,evanston,130,23APR2018:02:30:00,12.68,42.15,39.7,42.5,36.7,54,61.72,48,0.4490,24.4,11.78,10.5,216,11,16.4,16.79,.,0,.0002418,.0002967
AgMet,15min,evanston,130,23APR2018:02:45:00,12.68,43.68,43.3,44.1,41.9,48,50.51,46,0.4490,24.8,9.18,10.6,265,15,18.2,16.80,.,0,.0003201,.0003930
AgMet,15min,evanston,130,23APR2018:03:00:00,12.67,42.7,43.3,43.9,42.6,47,48.6,46,0.4520,24.6,3.749,6.4,248,33,7.2,16.80,.,0,.0001995,.0002713
AgMet,15min,evanston,130,23APR2018:03:15:00,12.67,41.35,43.0,44.4,41.3,47,50.61,44,0.4470,24.0,2.338,2.5,261,15,6.1,16.80,.,0,-.000027,-.000007
AgMet,15min,evanston,130,23APR2018:03:30:00,12.67,41.23,40.2,41.8,38.0,53,57.77,50,0.4530,24.5,3.782,3.4,250,27,6.1,16.80,.,0,.0000150,.0000457
AgMet,15min,evanston,130,23APR2018:03:45:00,12.66,38.65,39.0,41.2,37.9,57,58.55,52,0.4590,24.9,3.149,3.7,217,28,6.6,16.79,.,0,.0000169,.0000456
AgMet,15min,evanston,130,23APR2018:04:00:00,12.66,37.3,39.6,41.5,36.6,56,63.02,52,0.4700,25.1,2.995,2.9,258,70,5.5,16.79,.,0,-.000028,-.000013
AgMet,15min,evanston,130,23APR2018:04:15:00,12.66,36.38,37.4,38.0,36.3,61,64.21,59,0.4570,25.3,2.831,2.9,50,26,5.3,16.79,.,0,-.000041,-.000033
AgMet,15min,evanston,130,23APR2018:04:30:00,12.65,35.09,35.2,36.5,34.3,66,68.2,63,0.4400,24.9,2.186,2.5,336,28,3.5,16.79,.,0,-.000073,-.000078
AgMet,15min,evanston,130,23APR2018:04:45:00,12.64,32.52,33.7,36.2,31.4,67,71.3,61,0.4300,23.7,2.493,2.2,250,77,4.6,16.78,.,0,-.000090,-.000103
AgMet,15min,evanston,130,23APR2018:05:00:00,12.64,33.37,32.2,33.5,31.2,70,71.95,68,0.4410,23.5,3.52,2.8,207,12,6.6,16.78,.,0,-.000068,-.000073
AgMet,15min,evanston,130,23APR2018:05:15:00,12.63,37.3,34.8,38.1,32.7,66,69.9,61,0.4650,24.7,4.695,4.3,291,69,10.1,16.78,.,0,.0000037,.0000229
AgMet,15min,evanston,130,23APR2018:05:30:00,12.63,38.1,35.6,38.2,32.5,66,71.03,61,0.5180,25.3,3.809,4.7,83,60,8.6,16.78,.,0,.0000174,.0000403
AgMet,15min,evanston,130,23APR2018:05:45:00,12.62,40.98,40.8,41.2,38.2,69,70.35,67,0.6120,31.4,10.51,6.9,356,14,18.9,16.80,.,0,.0000707,.0001037
AgMet,15min,evanston,130,23APR2018:06:00:00,12.62,40.98,40.9,41.1,40.7,72,73.42,70,0.6320,32.7,10.15,10.5,342,15,17.3,16.80,.,0,.0004300,.0007487
AgMet,15min,evanston,130,23APR2018:06:15:00,12.62,41.35,41.1,41.6,40.9,72,73.21,69,0.6170,32.7,7.152,8.6,327,13,11.4,16.81,.,0,.0003863,.0006729
AgMet,15min,evanston,130,23APR2018:06:30:00,12.61,41.35,41.4,41.7,41.2,69,70.25,68,0.6080,32.1,9.11,7.7,332,13,16.9,16.81,.,0,.0003920,.0006829
AgMet,15min,evanston,130,23APR2018:06:45:00,12.61,37.79,39.7,41.4,37.8,74,81.4,69,0.6260,32.2,12.91,11.7,332,12,22.6,16.81,.,0,.0004253,.0007389
AgMet,15min,evanston,130,23APR2018:07:00:00,12.6,37.18,37.1,37.9,36.7,85,87,81,0.6430,33.0,6.538,10.0,340,27,15.6,16.83,.,2,.0002099,.0003600
AgMet,15min,evanston,130,23APR2018:07:15:00,12.6,37.06,37.0,37.3,36.6,86,86.6,85,0.6410,33.1,2.931,3.9,243,54,7.2,16.86,.,3,.0001115,.0001835
AgMet,15min,evanston,130,23APR2018:07:30:00,12.59,36.44,36.6,37.1,36.3,87,87.5,85,0.6360,32.9,8.55,5.8,201,11,12.5,16.89,.,4,.0001434,.0002364
AgMet,15min,evanston,130,23APR2018:07:45:00,12.59,35.83,36.0,36.6,35.5,88,88.2,87,0.6230,32.7,15.54,11.7,168,15,25.4,16.89,.,16,.0002357,.0003736
AgMet,15min,evanston,130,23APR2018:08:00:00,12.58,36.32,36.2,36.6,35.8,87,87.6,85,0.6240,32.6,16.73,16.7,155,8,23.9,16.89,.,40,.0003566,.0005430
AgMet,15min,evanston,130,23APR2018:08:15:00,12.58,35.95,36.2,36.4,35.8,87,87.3,86,0.6240,32.6,11.7,14.6,169,13,21.3,16.89,.,35,.0003261,.0004977
AgMet,15min,evanston,130,23APR2018:08:30:00,12.59,36.93,36.9,37.8,36.0,87,88.1,87,0.6460,33.5,8.25,9.9,191,17,14.5,16.90,.,131,.0006115,.0007619
AgMet,15min,evanston,130,23APR2018:08:45:00,12.69,40.12,38.7,40.3,36.8,86,87.7,82,0.6980,34.8,10.57,8.7,192,25,18.0,16.90,.,314,.0011846,.0013792
AgMet,15min,evanston,130,23APR2018:09:00:00,12.72,42.52,41.7,42.6,40.1,82,84.7,79,0.7480,36.6,10.36,11.0,170,9,15.6,16.91,.,395,.0015407,.0018323
AgMet,15min,evanston,130,23APR2018:09:15:00,13.07,44.11,43.6,44.7,42.3,78,81.5,73,0.7190,37.3,10.31,10.2,179,12,14.3,16.91,.,445,.0018542,.0022020
AgMet,15min,evanston,130,23APR2018:09:30:00,13.45,45.58,45.0,45.9,44.1,76,81.7,72,0.7830,38.0,9.66,10.0,181,12,14.3,16.92,.,493,.0021239,.0025165
AgMet,15min,evanston,130,23APR2018:09:45:00,13.71,47.36,46.1,47.5,45.2,72,79.79,68,0.7910,37.7,9.29,9.4,214,20,17.3,16.92,.,539,.0024219,.0028702
AgMet,15min,evanston,130,23APR2018:10:00:00,13.9,47.23,46.3,47.4,45.5,68,71.88,65,0.7740,36.4,11.06,10.1,226,15,18.4,16.92,.,543,.0025199,.0030414
AgMet,15min,evanston,130,23APR2018:10:15:00,13.32,46.36,47.1,48.1,46.1,65,71.97,60,0.6530,36.0,9.64,10.7,223,14,18.2,16.92,.,633,.0029223,.0035252
AgMet,15min,evanston,130,23APR2018:10:30:00,13.82,46.55,46.3,47.1,45.6,65,69.31,59,0.6660,35.1,8.55,8.6,244,17,14.3,16.92,.,348,.0019268,.0024076
AgMet,15min,evanston,130,23APR2018:10:45:00,13.76,48.56,47.8,48.8,46.6,62,66.28,56,0.6840,35.5,8.49,8.7,243,15,14.3,16.92,.,574,.0028699,.0034498
