AgMet,15min,monroe,124,19JUN2018:00:00:00,12.79,64.11,66.04,67.65,63.87,18,21,15,0.4090,21.41,7.6,8.9,232,6.27,10.3,12.08,.,0.0000,.0009068,.0011933
AgMet,15min,monroe,124,19JUN2018:00:15:00,12.78,65.03,64.28,65.21,63.20,19,21,18,0.3780,21.75,7.2,7.3,230,7.49,9.2,12.08,.,0.0000,.0007225,.0009801
AgMet,15min,monroe,124,19JUN2018:00:30:00,12.78,61.92,63.13,65.58,61.61,20,24,17,0.4140,21.82,6.8,7.0,202,15.55,9.4,12.08,.,0.0000,.0006667,.0009095
AgMet,15min,monroe,124,19JUN2018:00:45:00,12.78,62.28,60.81,62.53,58.93,23,30,17,0.4500,22.43,4.6,5.9,187,23.90,7.5,12.07,.,0.0000,.0005200,.0007278
AgMet,15min,monroe,124,19JUN2018:01:00:00,12.77,60.45,60.87,62.28,60.33,22,25,20,0.4420,21.94,1.3,2.6,162,64.59,2.9,12.07,.,0.0000,.0001026,.0002035
AgMet,15min,monroe,124,19JUN2018:01:15:00,12.75,62.65,60.47,63.20,57.28,24,34,18,0.3690,23.63,4.4,2.6,275,13.13,8.1,12.07,.,0.0000,.0000958,.0001921
AgMet,15min,monroe,124,19JUN2018:01:30:00,12.76,63.93,62.68,64.66,60.02,22,27,19,0.4820,23.58,4.9,4.9,242,28.22,9.0,12.08,.,0.0000,.0004281,.0006304
AgMet,15min,monroe,124,19JUN2018:01:45:00,12.75,58.74,59.71,63.93,57.22,26,32,20,0.4520,24.46,5.8,5.3,199,13.19,8.8,12.08,.,0.0000,.0004228,.0006062
AgMet,15min,monroe,124,19JUN2018:02:00:00,12.74,63.20,61.04,64.60,58.07,22,28,17,0.4500,21.60,5.3,5.9,201,16.56,8.6,12.08,.,0.0000,.0005313,.0007440
AgMet,15min,monroe,124,19JUN2018:02:15:00,12.74,55.83,56.26,63.14,54.78,33,37,21,0.5030,27.21,5.9,5.2,160,12.22,7.9,12.08,.,0.0000,.0003367,.0004825
AgMet,15min,monroe,124,19JUN2018:02:30:00,12.73,53.45,54.69,56.19,52.66,38,44,32,0.5570,29.51,4.3,5.7,147,42.01,7.5,12.07,.,0.0000,.0003242,.0004544
AgMet,15min,monroe,124,19JUN2018:02:45:00,12.73,58.58,56.01,59.13,53.15,34,42,26,0.4660,27.61,4.2,3.8,38,61.41,9.0,12.07,.,0.0000,.0001974,.0003123
AgMet,15min,monroe,124,19JUN2018:03:00:00,12.72,62.74,60.58,62.98,58.34,25,31,22,0.6090,24.17,4.3,4.2,353,19.42,6.8,12.08,.,0.0000,.0003208,.0004884
AgMet,15min,monroe,124,19JUN2018:03:15:00,12.71,55.60,56.63,62.62,55.36,33,37,30,0.4750,27.65,2.6,3.6,154,35.72,6.1,12.08,.,0.0000,.0001758,.0002867
AgMet,15min,monroe,124,19JUN2018:03:30:00,12.7,58.35,56.66,58.59,53.04,31,44,27,0.4860,26.49,2.3,2.5,157,83.30,5.9,12.08,.,0.0000,.0000386,.0001026
AgMet,15min,monroe,124,19JUN2018:03:45:00,12.7,60.06,58.54,60.48,56.46,31,36,29,0.5640,28.36,3.8,3.0,142,38.03,5.9,12.08,.,0.0000,.0001119,.0002065
AgMet,15min,monroe,124,19JUN2018:04:00:00,12.69,55.78,57.15,60.06,54.44,37,42,31,0.5690,31.14,3.6,3.9,48,55.70,6.1,12.08,.,0.0000,.0001930,.0003057
AgMet,15min,monroe,124,19JUN2018:04:15:00,12.68,53.22,53.62,55.85,51.94,44,49,37,0.6180,31.91,2.5,2.8,312,17.08,3.7,12.08,.,0.0000,.0000328,.0000852
AgMet,15min,monroe,124,19JUN2018:04:30:00,12.68,54.69,54.23,54.87,53.16,43,45,41,0.6270,31.96,1.1,1.9,358,43.44,3.1,12.08,.,0.0000,-.000073,-.000067
AgMet,15min,monroe,124,19JUN2018:04:45:00,12.67,49.25,52.22,56.21,48.82,52,62,41,0.7360,34.87,4.2,2.4,147,53.83,6.8,12.08,.,0.0000,-.000042,-.000024
AgMet,15min,monroe,124,19JUN2018:05:00:00,12.66,52.43,52.19,53.65,49.25,51,62,46,0.6360,34.48,5.4,5.0,213,10.41,7.7,12.08,.,0.0000,.0001657,.0002476
AgMet,15min,monroe,124,19JUN2018:05:15:00,12.65,55.60,55.47,56.70,52.43,42,48,38,0.6400,32.49,6.5,6.1,247,7.56,8.6,12.08,.,0.0000,.0003242,.0004510
AgMet,15min,monroe,124,19JUN2018:05:30:00,12.64,51.94,54.91,56.82,51.39,44,56,38,0.7020,33.14,3.6,5.2,212,73.32,6.6,12.09,.,0.0000,.0007081,.0012394
AgMet,15min,monroe,124,19JUN2018:05:45:00,12.64,51.57,53.59,55.23,51.33,45,53,40,0.6550,32.61,1.6,2.3,261,43.16,3.9,12.09,.,0.1628,.0003316,.0005781
AgMet,15min,monroe,124,19JUN2018:06:00:00,12.63,51.76,51.85,54.26,49.86,48,54,41,0.6320,32.70,2.7,2.8,256,95.70,7.5,12.08,.,1.3488,.0003697,.0006406
AgMet,15min,monroe,124,19JUN2018:06:15:00,12.63,51.08,50.54,52.80,48.64,52,58,44,0.6190,33.65,1.6,1.4,302,62.01,3.9,12.08,.,5.5930,.0002121,.0003463
AgMet,15min,monroe,124,19JUN2018:06:30:00,12.63,50.78,51.94,52.92,50.66,47,55,43,0.6920,32.54,2.6,2.2,287,16.15,3.5,12.08,.,32.3140,.0004774,.0007081
AgMet,15min,monroe,124,19JUN2018:06:45:00,12.64,52.80,51.67,52.92,50.24,52,57,47,0.6650,34.43,1.5,2.3,326,80.40,4.2,12.09,.,65.8140,.0006276,.0008621
AgMet,15min,monroe,124,19JUN2018:07:00:00,12.64,53.41,52.81,53.54,51.94,52,57,46,0.7340,35.49,0.9,0.8,129,40.41,2.9,12.09,.,102.7907,.0006328,.0007489
AgMet,15min,monroe,124,19JUN2018:07:15:00,12.66,55.06,54.09,55.12,53.23,54,57,50,0.7650,37.70,1.1,1.0,154,35.49,1.8,12.10,.,143.6047,.0008484,.0009932
AgMet,15min,monroe,124,19JUN2018:07:30:00,12.67,53.89,54.96,55.85,53.83,54,57,50,0.7620,38.61,2.0,1.4,76,13.88,3.9,12.10,.,188.1395,.0011125,.0013067
AgMet,15min,monroe,124,19JUN2018:07:45:00,12.67,56.64,55.24,56.76,53.71,51,55,41,0.6410,37.32,1.3,2.1,45,31.99,3.3,12.10,.,234.5349,.0014198,.0016981
AgMet,15min,monroe,124,19JUN2018:08:00:00,12.68,57.25,56.71,57.43,56.21,44,46,40,0.6660,34.91,1.0,0.9,290,29.07,2.9,12.11,.,281.2791,.0016099,.0018144
AgMet,15min,monroe,124,19JUN2018:08:15:00,12.69,60.36,58.87,60.55,57.25,39,42,36,0.6570,33.69,0.3,0.7,301,0.13,1.8,12.11,.,330.2326,.0019163,.0021342
AgMet,15min,monroe,124,19JUN2018:08:30:00,12.76,64.45,62.32,64.45,60.24,36,41,32,0.7250,34.76,0.0,0.1,320,60.43,0.9,12.11,.,382.0930,.0022165,.0023785
AgMet,15min,monroe,124,19JUN2018:08:45:00,12.89,62.49,63.05,64.70,62.19,37,43,34,0.8210,36.55,0.9,0.5,73,36.46,2.4,12.12,.,434.4186,.0026038,.0028404
AgMet,15min,monroe,124,19JUN2018:09:00:00,13.11,63.57,63.52,64.86,62.49,38,44,34,0.7180,37.57,1.0,0.8,82,34.99,3.3,12.12,.,484.7674,.0029655,.0032665
AgMet,15min,monroe,124,19JUN2018:09:15:00,13.41,64.66,64.42,65.64,63.51,35,42,32,0.7330,36.17,1.0,1.2,71,52.29,3.7,12.12,.,534.4186,.0033453,.0037307
AgMet,15min,monroe,124,19JUN2018:09:30:00,13.7,65.21,65.52,66.98,64.42,34,42,30,0.7270,36.38,1.0,0.9,87,46.34,3.3,12.12,.,582.6744,.0036629,.0040404
AgMet,15min,monroe,124,19JUN2018:09:45:00,13.57,67.84,66.25,67.90,65.09,35,41,31,0.8870,37.75,1.1,1.2,95,50.72,3.3,12.12,.,630.0000,.0040178,.0044526
AgMet,15min,monroe,124,19JUN2018:10:00:00,13.51,68.38,69.34,70.70,67.65,33,40,29,0.7520,39.00,0.8,0.7,105,30.10,2.9,12.12,.,675.2326,.0043834,.0047842
AgMet,15min,monroe,124,19JUN2018:10:15:00,13.48,69.29,68.52,69.48,67.59,33,42,27,0.6720,38.07,1.7,1.5,113,31.50,3.5,12.12,.,718.2558,.0047072,.0052338
AgMet,15min,monroe,124,19JUN2018:10:30:00,13.46,69.40,69.34,70.08,68.92,32,39,28,0.6930,37.99,1.9,1.6,103,23.63,5.7,12.12,.,758.8372,.0050241,.0055993
AgMet,15min,monroe,124,19JUN2018:10:45:00,13.44,71.23,70.19,71.91,68.79,29,38,24,0.6620,36.19,1.7,1.9,140,41.84,3.9,12.12,.,796.7442,.0053442,.0060002
AgMet,15min,monroe,124,19JUN2018:11:00:00,13.43,71.11,70.71,71.60,69.77,30,37,25,0.8730,37.99,2.6,2.1,139,24.97,6.6,12.12,.,833.4884,.0056246,.0063209
AgMet,15min,monroe,124,19JUN2018:11:15:00,13.43,71.47,71.03,71.84,70.01,31,39,24,0.7430,38.65,3.2,2.9,146,22.80,6.4,12.12,.,865.5814,.0059136,.0067378
AgMet,15min,monroe,124,19JUN2018:11:30:00,13.41,70.92,71.27,72.26,70.43,31,42,25,0.7040,38.96,4.0,3.6,88,48.05,11.4,12.12,.,894.8837,.0061683,.0071082
AgMet,15min,monroe,124,19JUN2018:11:45:00,13.41,71.53,71.80,72.57,70.79,28,38,23,0.6990,36.78,3.5,3.8,98,52.11,9.9,12.12,.,921.1628,.0063995,.0074121
AgMet,15min,monroe,124,19JUN2018:12:00:00,13.4,74.34,73.43,74.83,71.35,25,34,20,0.6680,35.57,6.6,4.3,309,45.41,16.7,12.12,.,944.1860,.0067090,.0078524
AgMet,15min,monroe,124,19JUN2018:12:15:00,13.4,74.22,74.52,75.57,73.31,23,28,20,0.6750,34.46,8.2,7.9,320,21.03,15.1,12.12,.,965.1163,.0072442,.0089526
AgMet,15min,monroe,124,19JUN2018:12:30:00,13.4,74.22,74.66,75.80,73.85,23,28,20,0.6080,34.68,11.6,10.2,312,17.70,19.7,12.12,.,980.2326,.0075160,.0095168
AgMet,15min,monroe,124,19JUN2018:12:45:00,13.4,76.17,75.04,76.17,74.04,21,27,18,0.6140,32.78,12.4,12.0,324,16.64,20.2,12.11,.,996.5116,.0078164,.0100955
AgMet,15min,monroe,124,19JUN2018:13:00:00,13.4,75.38,75.35,76.84,74.28,22,25,19,0.6020,33.48,13.5,13.1,313,15.83,23.7,12.11,.,1006.977,.0079691,.0103882
AgMet,15min,monroe,124,19JUN2018:13:15:00,13.4,76.17,75.91,76.91,75.19,20,24,17,0.6610,31.93,11.6,12.4,331,17.90,20.0,12.11,.,1012.791,.0080384,.0104370
AgMet,15min,monroe,124,19JUN2018:13:30:00,13.4,76.18,75.91,76.90,74.83,20,26,17,0.6480,32.30,11.3,11.4,318,20.06,19.1,12.11,.,1012.791,.0079466,.0102120
AgMet,15min,monroe,124,19JUN2018:13:45:00,13.39,76.66,76.53,77.63,75.44,21,26,18,0.7140,33.71,8.9,9.7,322,29.50,17.5,12.11,.,1010.465,.0078303,.0098820
AgMet,15min,monroe,124,19JUN2018:14:00:00,13.39,76.78,76.36,77.15,75.50,22,27,19,0.6310,35.00,9.4,9.4,292,18.82,17.5,12.11,.,1004.651,.0077315,.0097100
AgMet,15min,monroe,124,19JUN2018:14:15:00,13.39,77.51,76.95,78.49,75.81,20,26,17,0.5790,33.34,8.3,8.6,314,33.08,16.2,12.11,.,995.3488,.0076793,.0095911
AgMet,15min,monroe,124,19JUN2018:14:30:00,13.38,77.69,77.79,79.22,76.84,19,23,17,0.6190,32.31,10.3,9.4,325,24.82,18.9,12.11,.,982.5581,.0077754,.0098527
AgMet,15min,monroe,124,19JUN2018:14:45:00,13.38,78.12,77.53,79.34,76.29,20,25,17,0.7180,33.28,10.3,10.7,313,15.22,23.5,12.11,.,966.2791,.0077556,.0099734
AgMet,15min,monroe,124,19JUN2018:15:00:00,13.38,78.55,77.97,78.85,76.53,21,25,18,0.6780,34.29,8.2,9.5,320,36.48,18.2,12.10,.,947.6744,.0075429,.0095839
AgMet,15min,monroe,124,19JUN2018:15:15:00,13.36,77.26,78.25,79.27,77.08,21,25,18,0.5640,34.90,8.8,7.4,300,24.42,18.2,12.10,.,926.3953,.0071979,.0089360
AgMet,15min,monroe,124,19JUN2018:15:30:00,13.36,77.87,78.46,80.60,76.96,18,23,16,0.6000,31.84,8.2,8.2,304,28.59,17.1,12.10,.,899.8837,.0071562,.0090455
AgMet,15min,monroe,124,19JUN2018:15:45:00,13.35,78.05,78.24,79.39,77.50,19,24,16,0.6810,32.05,9.9,10.0,312,18.07,17.5,12.10,.,871.8605,.0071729,.0093139
AgMet,15min,monroe,124,19JUN2018:16:00:00,13.35,78.29,78.63,80.20,77.38,19,24,16,0.5800,32.69,9.0,9.1,326,35.38,17.5,12.10,.,838.4884,.0068722,.0088721
AgMet,15min,monroe,124,19JUN2018:16:15:00,13.35,78.66,78.67,80.10,77.56,20,23,17,0.6330,33.60,10.6,10.1,300,15.81,20.2,12.10,.,807.0930,.0067812,.0088979
AgMet,15min,monroe,124,19JUN2018:16:30:00,13.35,80.50,79.26,80.60,78.17,19,22,16,0.6720,32.91,7.9,8.8,315,32.21,21.3,12.10,.,772.9070,.0064421,.0083815
AgMet,15min,monroe,124,19JUN2018:16:45:00,13.34,78.65,78.84,80.80,78.04,19,23,16,0.6820,33.30,11.7,10.0,305,17.34,20.4,12.10,.,736.7442,.0063369,.0084265
AgMet,15min,monroe,124,19JUN2018:17:00:00,13.34,78.35,79.00,80.40,78.10,19,23,16,0.6450,32.63,13.9,13.1,309,15.98,23.0,12.10,.,696.8605,.0065017,.0090123
AgMet,15min,monroe,124,19JUN2018:17:15:00,13.35,78.65,78.30,79.14,77.73,19,23,17,0.5960,32.62,13.7,14.2,300,15.38,22.8,12.09,.,654.4186,.0063132,.0089130
AgMet,15min,monroe,124,19JUN2018:17:30:00,13.35,79.26,78.72,79.81,77.67,18,22,16,0.5690,31.68,10.0,11.6,322,19.75,19.1,12.09,.,609.8837,.0057653,.0080567
AgMet,15min,monroe,124,19JUN2018:17:45:00,13.36,78.78,78.63,79.45,77.86,18,23,16,0.5850,31.46,10.5,10.2,323,18.50,19.1,12.09,.,564.8837,.0052623,.0073293
AgMet,15min,monroe,124,19JUN2018:18:00:00,13.36,78.90,78.54,79.45,77.80,18,21,16,0.5440,31.15,11.1,10.6,322,13.22,18.4,12.09,.,517.2093,.0050180,.0071265
AgMet,15min,monroe,124,19JUN2018:18:15:00,13.36,77.86,78.57,79.99,77.68,18,22,16,0.6850,32.02,8.8,10.5,316,15.79,17.1,12.09,.,469.7674,.0046888,.0067509
AgMet,15min,monroe,124,19JUN2018:18:30:00,13.25,77.80,78.01,79.02,77.01,19,23,17,0.5910,32.87,9.7,8.5,314,16.11,17.8,12.09,.,421.9767,.0040093,.0057291
AgMet,15min,monroe,124,19JUN2018:18:45:00,13.13,78.78,78.26,79.27,77.37,19,23,17,0.6210,32.37,7.8,9.5,338,16.30,14.0,12.09,.,373.1395,.0038723,.0057294
AgMet,15min,monroe,124,19JUN2018:19:00:00,13.03,77.80,77.83,78.90,76.76,19,24,17,0.6020,31.59,9.9,8.4,339,14.53,17.1,12.09,.,324.5349,.0033573,.0050360
AgMet,15min,monroe,124,19JUN2018:19:15:00,12.99,75.91,76.85,77.98,75.36,21,29,18,0.7730,33.93,7.2,8.8,0,14.99,13.2,12.08,.,276.5116,.0030359,.0046817
AgMet,15min,monroe,124,19JUN2018:19:30:00,12.95,77.25,77.11,78.05,75.79,19,25,17,0.5790,32.18,7.3,7.0,346,17.52,11.6,12.08,.,230.5814,.0024242,.0038129
AgMet,15min,monroe,124,19JUN2018:19:45:00,12.93,76.89,77.04,77.80,75.55,19,23,17,0.5640,31.12,7.2,7.0,339,19.83,12.3,12.08,.,186.2791,.0021251,.0034999
AgMet,15min,monroe,124,19JUN2018:20:00:00,12.91,76.64,76.77,77.26,75.97,18,21,17,0.5920,30.73,6.3,7.2,328,14.69,11.6,12.08,.,143.8372,.0013117,.0017825
AgMet,15min,monroe,124,19JUN2018:20:15:00,12.89,75.36,75.07,76.77,72.80,22,29,18,0.5710,33.83,4.6,5.0,355,16.09,9.6,12.08,.,104.8837,.0008689,.0012474
AgMet,15min,monroe,124,19JUN2018:20:30:00,12.87,72.80,74.26,75.85,72.56,22,27,19,0.7330,33.37,3.4,4.7,28,52.68,8.8,12.08,.,56.8488,.0006729,.0009933
AgMet,15min,monroe,124,19JUN2018:20:45:00,12.85,71.59,72.14,73.05,71.53,26,28,23,0.7180,35.36,2.2,2.3,121,8.15,3.1,12.08,.,11.6628,.0000865,.0001904
AgMet,15min,monroe,124,19JUN2018:21:00:00,12.85,68.06,70.22,71.71,68.00,29,34,26,0.7790,36.45,2.9,2.3,108,10.18,5.3,12.07,.,5.9302,.0000644,.0001550
AgMet,15min,monroe,124,19JUN2018:21:15:00,12.83,65.49,66.40,68.12,64.64,37,42,31,0.7870,39.11,3.2,3.4,84,65.28,6.8,12.07,.,1.3605,.0001821,.0003106
AgMet,15min,monroe,124,19JUN2018:21:30:00,12.83,68.97,66.79,69.09,65.31,33,39,26,0.6960,36.32,0.9,1.8,323,85.80,2.9,12.07,.,0.1279,-.000054,-.000027
AgMet,15min,monroe,124,19JUN2018:21:45:00,12.83,68.18,67.93,69.09,66.53,30,36,25,0.6600,35.33,2.0,1.5,296,19.34,4.4,12.07,.,0.0000,-.000129,-.000143
AgMet,15min,monroe,124,19JUN2018:22:00:00,12.82,65.56,65.36,68.24,63.97,33,39,27,0.6430,35.83,2.6,2.5,299,15.98,4.4,12.07,.,0.0000,.0000557,.0001355
AgMet,15min,monroe,124,19JUN2018:22:15:00,12.81,64.34,63.16,66.05,61.90,36,42,29,0.6110,35.77,3.9,3.2,314,24.67,7.0,12.07,.,0.0000,.0001388,.0002470
AgMet,15min,monroe,124,19JUN2018:22:30:00,12.82,66.06,65.48,66.67,64.22,29,31,27,0.6170,32.15,4.7,4.3,326,8.40,6.8,12.07,.,0.0000,.0003326,.0005136
AgMet,15min,monroe,124,19JUN2018:22:45:00,12.8,65.21,65.36,66.31,64.84,30,31,28,0.6550,32.81,5.3,5.0,326,5.96,7.2,12.07,.,0.0000,.0004118,.0006098
AgMet,15min,monroe,124,19JUN2018:23:00:00,12.8,64.23,64.69,65.21,64.11,32,33,31,0.6780,34.19,5.4,5.4,336,4.92,7.0,12.07,.,0.0000,.0004292,.0006236
AgMet,15min,monroe,124,19JUN2018:23:15:00,12.8,61.98,64.22,65.52,61.85,34,42,31,0.7770,35.15,4.4,5.3,346,51.67,7.7,12.07,.,0.0000,.0004009,.0005850
AgMet,15min,monroe,124,19JUN2018:23:30:00,12.79,60.27,60.60,62.28,58.99,46,51,40,0.7610,39.45,3.5,3.8,164,18.14,5.5,12.07,.,0.0000,.0001439,.0002412
AgMet,15min,monroe,124,19JUN2018:23:45:00,12.78,63.26,61.60,63.26,58.62,41,53,36,0.7120,37.85,3.0,2.9,251,33.57,4.6,12.07,.,0.0000,.0000720,.0001492
AgMet,15min,monroe,124,20JUN2018:00:00:00,12.78,61.18,62.10,63.99,60.39,40,45,35,0.7650,37.63,1.7,2.7,264,59.16,4.8,12.07,.,0.0000,.0000530,.0001239
AgMet,15min,monroe,124,20JUN2018:00:15:00,12.78,62.28,62.80,64.72,61.12,38,43,33,0.7090,36.54,2.3,1.7,180,10.16,3.3,12.07,.,0.0000,-.000087,-.000083
AgMet,15min,monroe,124,20JUN2018:00:30:00,12.77,64.48,64.38,65.33,62.34,34,40,31,0.7660,35.27,2.4,2.5,241,32.03,3.9,12.07,.,0.0000,.0000493,.0001249
AgMet,15min,monroe,124,20JUN2018:00:45:00,12.76,62.22,63.64,64.42,62.22,36,41,35,0.7770,36.37,1.0,1.9,9,77.44,6.1,12.08,.,0.0000,-.000052,-.000027
AgMet,15min,evanston,130,19JUN2018:00:00:00,12.7,41.95,42.44,42.69,41.83,85,86,84,0.7660,38.26,1.2,1.4,202,20.87,2.9,19.61,.,0.0000,-.000200,-.000274
AgMet,15min,evanston,130,19JUN2018:00:15:00,12.7,40.97,41.30,41.95,40.66,86,87,85,0.7590,37.45,2.9,2.4,206,22.42,4.6,19.61,.,0.0000,-.000151,-.000190
AgMet,15min,evanston,130,19JUN2018:00:30:00,12.69,41.21,41.16,41.83,40.84,87,88,85,0.7660,37.49,3.8,3.0,203,11.14,6.4,19.61,.,0.0000,-.000131,-.000159
AgMet,15min,evanston,130,19JUN2018:00:45:00,12.68,42.07,41.52,42.13,41.09,88,89,87,0.8010,38.20,4.5,4.3,207,9.63,8.1,19.61,.,0.0000,-.000097,-.000108
AgMet,15min,evanston,130,19JUN2018:01:00:00,12.68,44.77,43.25,44.89,42.01,84,88,78,0.7890,38.68,6.0,5.3,216,12.07,9.0,19.61,.,0.0000,-.000053,-.000050
AgMet,15min,evanston,130,19JUN2018:01:15:00,12.66,45.51,44.98,45.63,44.28,77,80,75,0.7780,38.37,3.1,4.4,231,15.40,7.7,19.62,.,0.0000,-.000044,-.000036
AgMet,15min,evanston,130,19JUN2018:01:30:00,12.66,44.46,44.96,46.00,43.91,76,79,73,0.7770,37.99,3.5,3.2,233,16.27,5.9,19.62,.,0.0000,-.000086,-.000093
AgMet,15min,evanston,130,19JUN2018:01:45:00,12.65,44.34,44.89,45.57,44.22,77,79,74,0.7810,38.04,3.6,3.5,212,14.69,6.4,19.62,.,0.0000,-.000076,-.000080
AgMet,15min,evanston,130,19JUN2018:02:00:00,12.64,43.66,44.17,44.52,43.60,79,80,78,0.7710,38.04,4.7,4.6,218,33.46,7.7,19.62,.,0.0000,-.000046,-.000040
AgMet,15min,evanston,130,19JUN2018:02:15:00,12.63,42.38,42.99,43.66,42.19,82,84,80,0.7630,37.91,2.4,3.2,130,33.12,4.4,19.62,.,0.0000,-.000109,-.000126
AgMet,15min,evanston,130,19JUN2018:02:30:00,12.62,41.09,41.79,42.32,41.09,85,86,83,0.7450,37.61,2.0,2.3,237,43.06,3.1,19.62,.,0.0000,-.000154,-.000195
AgMet,15min,evanston,130,19JUN2018:02:45:00,12.61,41.95,41.44,42.13,40.72,85,86,82,0.7410,37.15,1.6,1.4,218,48.58,5.3,19.61,.,0.0000,-.000196,-.000266
AgMet,15min,evanston,130,19JUN2018:03:00:00,12.61,41.03,41.09,41.95,40.48,84,86,82,0.7470,36.59,2.4,2.6,223,34.71,4.4,19.61,.,0.0000,-.000133,-.000163
AgMet,15min,evanston,130,19JUN2018:03:15:00,12.6,38.88,39.58,41.09,38.76,87,89,86,0.7120,36.03,1.4,1.8,183,52.93,3.9,19.61,.,0.0000,-.000173,-.000228
AgMet,15min,evanston,130,19JUN2018:03:30:00,12.59,37.84,38.54,39.00,37.78,89,90,89,0.6950,35.69,0.4,0.8,264,46.45,1.3,19.61,.,0.0000,-.000226,-.000327
AgMet,15min,evanston,130,19JUN2018:03:45:00,12.58,35.94,36.97,37.90,35.88,91,91,90,0.6510,34.51,1.4,0.7,211,29.94,2.9,19.61,.,0.0000,-.000227,-.000333
AgMet,15min,evanston,130,19JUN2018:04:00:00,12.57,34.97,35.65,36.31,34.84,92,92,91,0.6330,33.46,3.0,2.5,220,17.86,5.3,19.60,.,0.0000,-.000147,-.000184
AgMet,15min,evanston,130,19JUN2018:04:15:00,12.56,36.50,35.66,36.56,34.84,93,93,92,0.6810,33.73,2.8,2.5,194,19.62,5.3,19.60,.,0.0000,-.000150,-.000188
AgMet,15min,evanston,130,19JUN2018:04:30:00,12.55,37.98,37.37,37.98,36.44,93,94,93,0.7240,35.66,3.8,3.6,210,11.42,5.9,19.61,.,0.0000,-.000130,-.000156
AgMet,15min,evanston,130,19JUN2018:04:45:00,12.54,39.14,38.82,39.26,37.85,93,94,93,0.7520,37.01,3.6,4.0,209,14.73,6.1,19.61,.,0.0000,-.000124,-.000145
AgMet,15min,evanston,130,19JUN2018:05:00:00,12.54,39.63,39.19,39.75,38.96,93,93,92,0.7660,37.21,3.3,2.8,202,15.00,6.1,19.61,.,0.0000,-.000150,-.000186
AgMet,15min,evanston,130,19JUN2018:05:15:00,12.53,40.86,40.04,40.86,39.51,92,93,92,0.7960,37.99,3.4,4.2,209,24.07,6.8,19.62,.,0.0000,.0000626,.0001064
AgMet,15min,evanston,130,19JUN2018:05:30:00,12.53,40.49,40.60,40.92,40.37,92,92,91,0.7800,38.35,2.8,2.7,195,44.01,5.0,19.62,.,0.0233,.0000495,.0000832
AgMet,15min,evanston,130,19JUN2018:05:45:00,12.52,41.10,40.83,41.23,40.37,91,91,90,0.7890,38.33,3.8,3.2,216,28.61,9.6,19.62,.,0.0930,.0000620,.0001050
AgMet,15min,evanston,130,19JUN2018:06:00:00,12.52,41.72,41.47,41.78,41.04,90,91,90,0.8030,38.81,5.4,4.3,214,12.20,10.1,19.62,.,1.2791,.0000893,.0001491
AgMet,15min,evanston,130,19JUN2018:06:15:00,12.52,41.78,41.80,42.21,41.41,89,90,88,0.7980,38.73,5.0,5.8,207,10.82,10.1,19.63,.,4.7907,.0001411,.0002297
AgMet,15min,evanston,130,19JUN2018:06:30:00,12.52,42.94,42.35,43.07,41.66,87,89,85,0.7940,38.80,2.8,4.0,213,31.82,6.4,19.63,.,8.6628,.0001429,.0002192
AgMet,15min,evanston,130,19JUN2018:06:45:00,12.52,42.33,42.86,43.13,42.33,85,86,84,0.7840,38.51,2.5,2.4,248,26.44,5.0,19.63,.,16.5000,.0001635,.0002260
AgMet,15min,evanston,130,19JUN2018:07:00:00,12.52,42.45,41.90,42.64,41.28,87,88,85,0.7970,38.33,2.2,2.5,267,59.15,5.3,19.63,.,52.1628,.0003255,.0003910
AgMet,15min,evanston,130,19JUN2018:07:15:00,12.55,43.55,42.63,43.55,41.84,89,89,86,0.8510,39.48,3.0,2.5,175,34.49,4.6,19.63,.,106.9767,.0005648,.0006410
AgMet,15min,evanston,130,19JUN2018:07:30:00,12.51,44.04,44.27,44.78,43.55,88,88,87,0.8560,40.85,4.4,3.4,199,13.28,9.0,19.63,.,91.7442,.0005436,.0006360
AgMet,15min,evanston,130,19JUN2018:07:45:00,12.51,44.90,44.29,45.03,43.67,85,88,81,0.8230,39.93,4.8,5.0,228,16.03,9.9,19.63,.,66.4651,.0004621,.0005929
AgMet,15min,evanston,130,19JUN2018:08:00:00,12.55,47.47,46.47,47.60,44.90,81,83,80,0.8940,41.01,4.1,4.3,221,11.75,6.8,19.64,.,242.0930,.0012223,.0014120
AgMet,15min,evanston,130,19JUN2018:08:15:00,12.6,50.78,49.49,50.78,47.47,75,80,71,0.9350,41.84,4.1,4.1,218,12.98,6.1,19.64,.,346.5116,.0017856,.0020521
AgMet,15min,evanston,130,19JUN2018:08:30:00,12.66,51.95,51.29,52.13,50.23,70,74,66,0.8830,41.97,4.9,4.5,214,10.34,7.0,19.65,.,378.2558,.0020409,.0023732
AgMet,15min,evanston,130,19JUN2018:08:45:00,12.71,53.48,52.66,53.48,51.70,65,68,62,0.9120,41.26,4.3,4.7,211,13.12,6.4,19.65,.,422.3256,.0023564,.0027596
AgMet,15min,evanston,130,19JUN2018:09:00:00,12.74,54.94,54.43,55.19,53.36,60,67,52,0.7930,40.86,3.4,3.7,213,19.24,5.7,19.66,.,472.4419,.0027112,.0031297
AgMet,15min,evanston,130,19JUN2018:09:15:00,12.88,55.98,55.44,56.29,54.76,57,63,52,0.8820,40.64,5.3,4.3,206,18.09,8.3,19.66,.,491.2791,.0028985,.0033837
