AgMet,15min,monroe,124,03SEP2017:00:00:00,12.8,72.45,73.1,74.2,72.0,27,29.02,26,0.7730,37.5,7.575,5.8,228,12,13.2,3.88,.,0,.0006088,.0008882
AgMet,15min,monroe,124,03SEP2017:00:15:00,12.8,71.42,73.9,74.7,71.4,26,34.88,25,0.9160,37.1,7.97,8.3,229,36,13.8,3.89,.,0,.0009083,.0012379
AgMet,15min,monroe,124,03SEP2017:00:30:00,12.79,72.09,68.1,72.2,65.8,38,44.14,27,0.7340,41.5,1.325,4.1,115,57,5.3,3.89,.,0,.0002663,.0004240
AgMet,15min,monroe,124,03SEP2017:00:45:00,12.79,66.9,67.8,72.6,65.9,38,43.08,27,0.8050,40.9,1.489,1.7,228,61,4.4,3.88,.,0,-.000086,-.000078
AgMet,15min,monroe,124,03SEP2017:01:00:00,12.79,64.28,65.5,67.7,61.3,41,52.41,35,0.9140,40.9,2.512,1.5,104,77,8.8,3.88,.,0,-.000128,-.000147
AgMet,15min,monroe,124,03SEP2017:01:15:00,12.78,69.53,66.8,70.5,63.1,38,48.14,30,0.8410,40.1,3.797,3.5,136,20,6.4,3.87,.,0,.0001849,.0003145
AgMet,15min,monroe,124,03SEP2017:01:30:00,12.78,69.17,67.5,69.5,66.2,35,37.77,31,0.8230,38.8,1.689,2.8,88,64,5.5,3.88,.,0,.0001060,.0002089
AgMet,15min,monroe,124,03SEP2017:01:45:00,12.77,68.99,66.7,69.2,65.0,36,40.04,30,0.7150,39.1,1.071,1.2,145,62,5.3,3.88,.,0,-.000187,-.000241
AgMet,15min,monroe,124,03SEP2017:02:00:00,12.77,68.51,69.7,71.3,67.9,31,34.41,28,0.7500,37.4,1.744,1.5,150,82,8.3,3.88,.,0,-.000111,-.000113
AgMet,15min,monroe,124,03SEP2017:02:15:00,12.76,70.95,69.4,71.1,66.9,30,36.96,28,0.7270,36.9,3.424,2.5,159,46,9.4,3.88,.,0,.0000770,.0001730
AgMet,15min,monroe,124,03SEP2017:02:30:00,12.75,66.61,69.1,71.3,65.4,31,38.99,28,0.7620,37.3,3.912,3.8,211,17,7.0,3.89,.,0,.0002729,.0004441
AgMet,15min,monroe,124,03SEP2017:02:45:00,12.75,67.9,67.4,69.6,64.7,34,38.55,30,0.7620,38.0,4.752,4.4,214,14,9.0,3.89,.,0,.0003274,.0005061
AgMet,15min,monroe,124,03SEP2017:03:00:00,12.74,62.59,66.1,68.1,62.6,36,44.41,31,0.8390,38.4,2.748,3.6,175,25,4.6,3.89,.,0,.0002079,.0003451
AgMet,15min,monroe,124,03SEP2017:03:15:00,12.74,61.49,62.8,64.7,61.2,43,51.97,36,0.9440,39.9,1.599,2.2,122,83,3.9,3.89,.,0,-.000026,.0000080
AgMet,15min,monroe,124,03SEP2017:03:30:00,12.73,55.63,57.9,61.6,55.6,55,60.15,48,0.9040,41.7,2.393,2.1,206,86,4.2,3.88,.,0,-.000078,-.000076
AgMet,15min,monroe,124,03SEP2017:03:45:00,12.72,59.05,55.9,59.1,54.7,58,61.13,49,0.8330,41.3,1.302,1.7,219,86,3.3,3.88,.,0,-.000132,-.000161
AgMet,15min,monroe,124,03SEP2017:04:00:00,12.72,58.62,59.9,61.4,57.9,51,57.94,45,0.9040,41.6,2.176,1.9,159,22,4.4,3.88,.,0,-.000088,-.000089
AgMet,15min,monroe,124,03SEP2017:04:15:00,12.71,52.52,55.4,58.6,52.3,63,70.28,54,0.9430,42.8,1.409,1.6,21,75,4.8,3.88,.,0,-.000150,-.000189
AgMet,15min,monroe,124,03SEP2017:04:30:00,12.71,52.76,53.2,54.1,52.3,68,70.59,66,0.9010,43.0,1.976,1.3,175,53,5.9,3.88,.,0,-.000192,-.000259
AgMet,15min,monroe,124,03SEP2017:04:45:00,12.69,53.62,52.8,53.7,51.9,66,68.89,62,0.8640,41.7,1.519,2.5,316,98,5.9,3.88,.,0,-.000081,-.000083
AgMet,15min,monroe,124,03SEP2017:05:00:00,12.69,53.2,53.6,54.5,52.3,62,67,58,0.8940,41.0,2.076,1.4,284,46,3.9,3.88,.,0,-.000171,-.000224
AgMet,15min,monroe,124,03SEP2017:05:15:00,12.69,58.45,55.0,58.5,53.2,57,67.04,44,0.7430,39.8,1.134,1.5,209,46,2.9,3.88,.,0,-.000158,-.000202
AgMet,15min,monroe,124,03SEP2017:05:30:00,12.67,58.52,57.5,58.8,55.6,48,54.05,43,0.7490,37.9,1.125,1.4,288,29,2.4,3.88,.,0,-.000155,-.000195
AgMet,15min,monroe,124,03SEP2017:05:45:00,12.67,59.14,59.4,60.5,58.5,45,53.14,40,0.8820,37.9,0.482,0.6,178,43,2.4,3.88,.,0,-.000293,-.000431
AgMet,15min,monroe,124,03SEP2017:06:00:00,12.66,53.58,56.8,59.3,53.5,57,64.23,49,0.9000,41.6,2.006,1.1,75,33,5.0,3.89,.,0,-.000206,-.000281
AgMet,15min,monroe,124,03SEP2017:06:15:00,12.66,52,52.5,53.5,51.6,66,69.25,62,0.8920,41.5,3.81,3.4,144,8,5.3,3.89,.,0,.0002824,.0004923
AgMet,15min,monroe,124,03SEP2017:06:30:00,12.65,59.33,54.4,59.5,51.3,58,70.24,44,0.8130,39.7,1.823,2.5,183,27,4.4,3.89,.,0,.0002851,.0004970
AgMet,15min,monroe,124,03SEP2017:06:45:00,12.65,59.75,59.6,61.5,58.3,44,50.3,38,0.7690,37.5,4.041,3.1,170,9,5.7,3.89,.,0,.0004830,.0008440
AgMet,15min,monroe,124,03SEP2017:07:00:00,12.64,53.95,56.6,60.1,53.7,52,58.13,41,0.8050,39.0,1.491,2.8,4,95,3.1,3.90,.,2,.0003748,.0006459
AgMet,15min,monroe,124,03SEP2017:07:15:00,12.64,56.27,55.6,58.4,53.2,52,60.34,45,0.8250,38.4,1.752,1.4,255,37,3.1,3.90,.,9,.0002475,.0003926
AgMet,15min,monroe,124,03SEP2017:07:30:00,12.65,53.46,55.2,57.9,53.0,58,65.32,45,0.8780,40.7,2.053,1.8,125,48,4.8,3.89,.,19,.0003168,.0004742
AgMet,15min,monroe,124,03SEP2017:07:45:00,12.66,52.55,51.5,53.5,50.5,68,71.56,63,0.8520,41.2,2.947,3.0,183,62,5.7,3.89,.,39,.0004529,.0006451
AgMet,15min,monroe,124,03SEP2017:08:00:00,12.7,56.03,54.1,56.0,52.5,64,67.25,59,0.9090,42.2,2.056,2.2,185,50,3.7,3.87,.,119,.0008116,.0010048
AgMet,15min,monroe,124,03SEP2017:08:15:00,12.74,61.95,59.1,62.0,55.9,52,59.28,39,0.7820,41.3,1.18,1.9,290,15,3.3,3.88,.,165,.0011278,.0013780
AgMet,15min,monroe,124,03SEP2017:08:30:00,12.82,63.9,63.6,64.9,61.8,46,59.45,38,1.2000,42.3,1.158,0.9,325,64,4.2,3.90,.,213,.0013586,.0015525
AgMet,15min,monroe,124,03SEP2017:08:45:00,13.06,60.18,60.2,64.0,59.0,64,68.68,59,1.1560,48.0,4.064,2.7,134,18,6.1,3.91,.,264,.0016615,.0019547
AgMet,15min,monroe,124,03SEP2017:09:00:00,13.34,63.53,62.0,63.5,60.0,59,66.07,53,1.0980,47.6,2.261,3.0,156,11,3.9,3.91,.,316,.0020308,.0023992
AgMet,15min,monroe,124,03SEP2017:09:15:00,13.55,66.26,65.1,66.5,63.4,52,60.16,46,1.1310,47.1,2.155,2.5,143,10,3.7,3.91,.,367,.0024181,.0028201
