AgMet,15min,monroe,124,06OCT2017:00:00:00,12.76,40.31,39.7,41.6,38.3,58,61.48,55,0.4880,26.3,2.3,2.7,204,35,4.8,5.25,.,0,-.000035,-.000023
AgMet,15min,monroe,124,06OCT2017:00:15:00,12.75,39.45,39.4,40.4,37.9,58,61.03,57,0.4770,26.0,1.916,2.5,42,48,3.7,5.26,.,0,-.000051,-.000045
AgMet,15min,monroe,124,06OCT2017:00:30:00,12.74,41.59,40.7,42.3,39.2,55,58.35,52,0.4830,26.0,2.118,1.6,260,49,5.5,5.26,.,0,-.000120,-.000146
AgMet,15min,monroe,124,06OCT2017:00:45:00,12.74,38.96,40.5,42.2,38.3,57,61.31,54,0.4830,26.3,3.613,2.8,152,36,7.0,5.27,.,0,-.000022,-.000004
AgMet,15min,monroe,124,06OCT2017:01:00:00,12.73,45.56,43.1,46.0,38.6,51,60.59,45,0.4650,26.0,4.148,4.3,153,36,8.3,5.27,.,0,.0000968,.0001513
AgMet,15min,monroe,124,06OCT2017:01:15:00,12.73,37.99,41.0,46.2,37.9,54,59.78,43,0.4630,25.5,2.116,3.1,301,62,4.8,5.28,.,0,.0000047,.0000325
AgMet,15min,monroe,124,06OCT2017:01:30:00,12.72,39.76,39.7,41.8,37.9,56,59.71,53,0.4640,25.4,1.183,1.5,227,57,3.1,5.28,.,0,-.000121,-.000149
AgMet,15min,monroe,124,06OCT2017:01:45:00,12.72,38.29,39.7,40.4,38.3,56,59.07,55,0.4630,25.3,1.156,0.9,328,76,4.4,5.27,.,0,-.000184,-.000254
AgMet,15min,monroe,124,06OCT2017:02:00:00,12.7,38.24,38.5,39.5,37.6,59,60.57,57,0.4700,25.5,1.819,1.9,115,73,4.8,5.27,.,0,-.000095,-.000110
AgMet,15min,monroe,124,06OCT2017:02:15:00,12.7,38.19,38.3,40.0,36.8,59,62.06,57,0.4640,25.4,2.101,1.7,343,76,4.8,5.27,.,0,-.000108,-.000130
AgMet,15min,monroe,124,06OCT2017:02:30:00,12.69,39.77,38.9,39.8,38.1,58,59.45,56,0.4670,25.5,1.534,2.0,8,74,4.6,5.27,.,0,-.000084,-.000093
AgMet,15min,monroe,124,06OCT2017:02:45:00,12.68,36.85,38.8,40.1,36.7,58,61.87,56,0.4590,25.3,1.827,1.5,332,53,3.5,5.27,.,0,-.000127,-.000159
AgMet,15min,monroe,124,06OCT2017:03:00:00,12.68,38.44,37.4,38.7,35.6,61,64.24,58,0.4600,25.0,2.081,1.9,283,23,3.3,5.27,.,0,-.000094,-.000108
AgMet,15min,monroe,124,06OCT2017:03:15:00,12.67,37.64,37.2,39.1,34.7,61,65.53,57,0.4590,24.8,2.769,2.6,256,15,4.4,5.27,.,0,-.000049,-.000043
AgMet,15min,monroe,124,06OCT2017:03:30:00,12.66,36.61,37.2,38.1,36.1,61,63.57,59,0.4650,25.0,3.15,2.5,246,20,6.4,5.26,.,0,-.000055,-.000052
AgMet,15min,monroe,124,06OCT2017:03:45:00,12.65,42.41,40.4,43.4,36.6,56,63.33,50,0.4890,25.8,4.808,4.6,260,13,7.7,5.27,.,0,.0000778,.0001220
AgMet,15min,monroe,124,06OCT2017:04:00:00,12.65,40.76,41.9,43.5,40.8,54,55.83,51,0.4790,26.5,4.58,4.8,249,36,11.0,5.28,.,0,.0000985,.0001491
AgMet,15min,monroe,124,06OCT2017:04:15:00,12.64,39.05,39.4,40.8,38.3,58,60,55,0.4640,25.6,1.915,3.2,85,55,5.5,5.29,.,0,-.000001,.0000227
AgMet,15min,monroe,124,06OCT2017:04:30:00,12.63,32.94,34.9,39.8,32.6,65,70.22,56,0.4450,24.3,2.103,1.7,334,47,3.7,5.29,.,0,-.000109,-.000132
AgMet,15min,monroe,124,06OCT2017:04:45:00,12.62,35.2,35.0,37.4,32.9,66,70.22,60,0.4480,24.6,1.997,1.9,269,23,3.1,5.29,.,0,-.000101,-.000120
AgMet,15min,monroe,124,06OCT2017:05:00:00,12.61,36.24,37.6,38.8,35.1,60,64.65,57,0.4490,24.8,1.526,1.8,268,21,2.9,5.28,.,0,-.000097,-.000113
AgMet,15min,monroe,124,06OCT2017:05:15:00,12.61,33.92,35.2,36.8,33.8,64,67.95,61,0.4480,24.3,1.507,1.2,172,84,4.4,5.28,.,0,-.000153,-.000204
AgMet,15min,monroe,124,06OCT2017:05:30:00,12.6,34.65,34.4,36.4,32.5,67,70.97,63,0.4520,24.6,3.042,2.7,209,19,4.4,5.28,.,0,-.000059,-.000060
AgMet,15min,monroe,124,06OCT2017:05:45:00,12.59,35.32,35.3,36.7,32.9,64,69.3,61,0.4490,24.5,1.805,2.7,273,21,4.4,5.28,.,0,-.000053,-.000051
AgMet,15min,monroe,124,06OCT2017:06:00:00,12.59,42.47,37.6,42.5,34.9,60,64.96,51,0.4790,25.0,1.483,1.0,185,54,7.2,5.28,.,0,-.000169,-.000230
AgMet,15min,monroe,124,06OCT2017:06:15:00,12.58,38.93,41.4,43.3,38.9,54,58.34,50,0.4680,26.0,2.635,2.5,166,40,6.8,5.29,.,0,-.000035,-.000021
AgMet,15min,monroe,124,06OCT2017:06:30:00,12.57,34.96,40.6,43.3,34.8,55,67.03,49,0.4610,25.5,3.04,2.3,184,91,11.6,5.30,.,0,-.000050,-.000042
AgMet,15min,monroe,124,06OCT2017:06:45:00,12.57,37.89,36.7,40.7,33.1,64,72.32,55,0.4640,25.4,3.623,4.0,153,60,9.4,5.30,.,0,.0002619,.0004565
AgMet,15min,monroe,124,06OCT2017:07:00:00,12.56,38.26,37.2,38.3,36.2,62,64.11,59,0.4630,25.2,2.909,3.0,161,26,5.5,5.31,.,0,.0002146,.0003735
AgMet,15min,monroe,124,06OCT2017:07:15:00,12.56,38.56,39.1,40.9,37.5,57,59.97,53,0.4590,25.0,3.111,2.8,190,34,4.2,5.30,.,0,.0002402,.0004177
AgMet,15min,monroe,124,06OCT2017:07:30:00,12.56,36.73,38.6,39.8,36.7,58,61.77,55,0.4560,25.0,4.78,4.0,223,14,6.8,5.29,.,2,.0003200,.0005512
AgMet,15min,monroe,124,06OCT2017:07:45:00,12.56,37.58,36.2,37.6,35.6,63,64.92,59,0.4540,24.9,1.888,3.3,172,21,4.4,5.30,.,9,.0002555,.0004200
AgMet,15min,monroe,124,06OCT2017:08:00:00,12.56,37.71,37.8,39.7,35.7,59,63.47,56,0.4530,24.9,1.816,1.9,175,55,3.9,5.30,.,14,.0002207,.0003407
AgMet,15min,monroe,124,06OCT2017:08:15:00,12.6,41.25,38.2,41.3,36.6,59,60.82,55,0.4860,25.1,3.328,2.0,249,59,8.6,5.30,.,34,.0003206,.0004518
AgMet,15min,monroe,124,06OCT2017:08:30:00,12.94,42.35,42.4,44.3,40.8,54,60.07,49,0.5120,26.8,3.631,4.5,141,70,7.7,5.31,.,140,.0009028,.0012341
AgMet,15min,monroe,124,06OCT2017:08:45:00,13.36,45.16,44.5,46.1,42.2,53,57.39,49,0.5400,28.2,4.453,3.4,150,19,8.3,5.33,.,187,.0010571,.0013547
AgMet,15min,monroe,124,06OCT2017:09:00:00,13.72,48.89,47.1,49.1,44.7,46,55.18,41,0.4940,27.4,5.817,5.2,196,22,11.2,5.34,.,234,.0014650,.0019540
AgMet,15min,monroe,124,06OCT2017:09:15:00,13.89,48.58,48.8,49.9,48.1,43,47.48,39,0.5030,27.0,5.347,6.1,228,40,9.2,5.35,.,284,.0018034,.0024139
AgMet,15min,monroe,124,06OCT2017:09:30:00,13.77,51.91,50.6,52.0,48.6,39,44.69,36,0.4830,26.2,3.992,4.0,208,15,8.1,5.34,.,334,.0019749,.0024871
AgMet,15min,monroe,124,06OCT2017:09:45:00,13.71,52.46,52.0,52.6,51.5,36,38.37,34,0.4960,26.0,5.684,5.1,211,19,9.2,5.35,.,385,.0023508,.0030082
AgMet,15min,monroe,124,06OCT2017:10:00:00,13.69,52.58,52.9,53.7,52.3,35,39.12,32,0.4940,26.3,4.387,5.0,206,45,8.8,5.35,.,432,.0026062,.0032842
AgMet,15min,monroe,124,06OCT2017:10:15:00,13.66,53.85,52.6,53.9,51.8,37,40.24,34,0.5100,27.2,5.896,5.4,128,21,11.2,5.34,.,476,.0028027,.0035078
AgMet,15min,monroe,124,06OCT2017:10:30:00,13.65,54.57,54.0,54.7,53.1,35,37.79,32,0.4670,26.8,5.775,5.8,126,23,10.5,5.35,.,517,.0031012,.0038892
AgMet,15min,monroe,124,06OCT2017:10:45:00,13.64,54.75,54.8,55.4,54.0,33,35.85,31,0.4770,26.5,4.832,5.2,112,29,8.6,5.35,.,556,.0033082,.0040812
AgMet,15min,monroe,124,06OCT2017:11:00:00,13.63,55.48,55.3,56.3,54.6,31,34.73,27,0.4180,24.9,3.22,4.2,157,51,7.2,5.36,.,573,.0033934,.0041054
AgMet,15min,monroe,124,06OCT2017:11:15:00,13.63,55.17,55.5,56.5,54.4,28,30.12,26,0.4090,23.1,3.234,3.3,175,46,7.5,5.36,.,596,.0034762,.0041145
AgMet,15min,monroe,124,06OCT2017:11:30:00,13.62,56.26,55.7,56.8,55.0,28,29.84,27,0.4250,23.1,3.262,2.9,204,62,6.8,5.36,.,654,.0037447,.0043625
AgMet,15min,monroe,124,06OCT2017:11:45:00,13.61,56.25,56.2,57.2,55.5,29,32.05,27,0.4250,24.2,5.637,4.7,72,29,10.1,5.37,.,687,.0040248,.0048428
AgMet,15min,monroe,124,06OCT2017:12:00:00,13.61,58.26,56.8,58.3,56.0,28,32.72,26,0.4970,24.2,4.152,4.4,100,48,9.6,5.36,.,710,.0041640,.0049773
AgMet,15min,monroe,124,06OCT2017:12:15:00,13.6,56.91,57.4,58.6,56.4,27,30.41,25,0.3930,23.8,5.069,5.5,47,56,13.4,5.37,.,700,.0042370,.0051832
AgMet,15min,monroe,124,06OCT2017:12:30:00,13.6,57.77,58.1,59.2,56.6,25,28.04,23,0.4040,22.9,11.52,6.9,299,14,22.6,5.39,.,714,.0044310,.0055533
AgMet,15min,monroe,124,06OCT2017:12:45:00,13.59,58.32,57.9,59.1,57.1,26,28.11,24,0.4140,23.3,13.9,13.6,286,13,20.6,5.36,.,754,.0048549,.0065244
AgMet,15min,monroe,124,06OCT2017:13:00:00,13.59,59.41,58.8,59.8,57.7,26,28.31,23,0.4250,23.5,10.4,12.1,295,18,16.9,5.36,.,757,.0048969,.0064980
AgMet,15min,monroe,124,06OCT2017:13:15:00,13.59,59.05,59.2,60.5,58.0,25,27.9,22,0.4510,23.3,10.72,10.7,306,20,18.0,5.36,.,760,.0048983,.0064094
AgMet,15min,monroe,124,06OCT2017:13:30:00,13.6,59.35,58.9,59.6,58.1,25,28,23,0.4440,23.6,8.79,10.1,289,20,15.1,5.35,.,760,.0048328,.0062746
AgMet,15min,monroe,124,06OCT2017:13:45:00,13.6,59.41,59.1,60.2,57.9,24,27.9,22,0.4240,22.7,8.66,8.5,302,24,16.7,5.35,.,755,.0047679,.0060936
AgMet,15min,monroe,124,06OCT2017:14:00:00,13.59,60.21,59.4,60.8,58.2,25,27.12,22,0.4250,23.1,9.08,8.4,294,28,16.9,5.35,.,747,.0047377,.0060510
AgMet,15min,monroe,124,06OCT2017:14:15:00,13.59,59.84,59.4,60.4,58.3,24,26,22,0.4080,22.2,9,9.3,303,25,18.0,5.35,.,735,.0047436,.0061539
AgMet,15min,monroe,124,06OCT2017:14:30:00,13.59,59.9,59.9,61.3,59.1,24,27.39,22,0.4820,23.3,10.86,10.1,295,18,17.8,5.35,.,719,.0047330,.0062154
AgMet,15min,monroe,124,06OCT2017:14:45:00,13.58,59.78,59.6,61.1,58.9,26,28.41,23,0.4780,24.3,12.23,11.5,293,13,20.0,5.34,.,700,.0046683,.0062337
AgMet,15min,monroe,124,06OCT2017:15:00:00,13.58,59.54,59.9,61.0,58.8,26,29.33,23,0.4380,24.6,12.23,12.4,301,14,21.3,5.34,.,677,.0046238,.0062587
AgMet,15min,monroe,124,06OCT2017:15:15:00,13.57,60.39,59.7,60.5,59.1,27,28.89,25,0.4630,25.3,12.11,11.7,298,12,18.9,5.34,.,650,.0044151,.0059653
AgMet,15min,monroe,124,06OCT2017:15:30:00,13.57,59.41,59.8,60.6,59.0,26,29.02,24,0.4430,25.0,10.62,11.5,298,21,17.5,5.34,.,619,.0042740,.0058121
AgMet,15min,monroe,124,06OCT2017:15:45:00,13.56,59.23,59.8,60.6,59.1,27,29.6,25,0.4630,25.3,10.49,10.5,296,15,16.4,5.34,.,586,.0040334,.0054659
AgMet,15min,monroe,124,06OCT2017:16:00:00,13.56,60.08,59.9,61.2,58.7,27,29.39,25,0.4820,26.0,10.08,10.3,290,15,18.2,5.34,.,549,.0038364,.0052387
AgMet,15min,monroe,124,06OCT2017:16:15:00,13.56,60.15,60.3,60.9,59.4,26,28.89,24,0.4300,25.2,10.65,10.4,304,15,18.6,5.34,.,510,.0036927,.0051204
AgMet,15min,monroe,124,06OCT2017:16:30:00,13.55,59.9,60.0,60.7,59.5,26,28.89,24,0.4750,25.4,10.37,10.5,293,15,18.2,5.34,.,469,.0034660,.0048746
AgMet,15min,monroe,124,06OCT2017:16:45:00,13.55,59.23,59.7,60.2,59.1,28,29.7,26,0.4860,26.2,12.55,11.4,285,11,19.1,5.34,.,427,.0032862,.0047273
AgMet,15min,monroe,124,06OCT2017:17:00:00,13.56,59.35,59.7,60.3,59.2,27,29.05,26,0.4860,25.8,11.39,12.2,293,12,19.7,5.34,.,381,.0031383,.0046383
AgMet,15min,monroe,124,06OCT2017:17:15:00,13.55,59.9,59.6,60.5,59.1,28,30.17,26,0.4720,26.2,9.4,10.7,285,12,16.0,5.34,.,335,.0027726,.0041307
AgMet,15min,monroe,124,06OCT2017:17:30:00,13.55,60.57,59.7,60.8,59.2,27,29.97,24,0.4330,26.1,8.4,8.5,290,17,12.1,5.34,.,287,.0023080,.0034551
AgMet,15min,monroe,124,06OCT2017:17:45:00,13.56,58.99,59.5,60.6,58.8,27,30.11,24,0.4760,25.5,7.398,7.6,291,20,13.4,5.34,.,240,.0019541,.0030009
AgMet,15min,monroe,124,06OCT2017:18:00:00,13.57,58.68,59.1,59.9,58.6,28,29.84,25,0.4690,25.7,6.821,7.5,291,22,10.7,5.34,.,193,.0016678,.0026719
AgMet,15min,monroe,124,06OCT2017:18:15:00,13.58,57.4,58.0,58.9,57.2,30,32.14,27,0.4800,26.5,6.593,6.5,286,10,9.6,5.33,.,148,.0007647,.0009923
AgMet,15min,monroe,124,06OCT2017:18:30:00,13.35,55.56,56.4,57.5,55.4,32,33.9,30,0.5020,27.2,5.248,5.9,280,9,7.5,5.32,.,105,.0006018,.0007959
AgMet,15min,monroe,124,06OCT2017:18:45:00,13.11,52.27,54.1,55.6,52.3,35,37.16,33,0.4950,27.2,5.302,5.3,269,5,6.1,5.31,.,60,.0004238,.0005775
AgMet,15min,monroe,124,06OCT2017:19:00:00,12.96,47.88,50.9,52.3,47.9,39,46.11,36,0.5230,27.0,5.507,5.6,275,4,6.8,5.29,.,10,.0002912,.0004040
AgMet,15min,monroe,124,06OCT2017:19:15:00,12.9,47.39,47.8,49.0,45.7,45,51.36,41,0.5010,27.4,5.144,5.1,289,10,6.6,5.27,.,4,.0001942,.0002787
AgMet,15min,monroe,124,06OCT2017:19:30:00,12.88,46.84,46.9,47.5,45.6,47,49.47,44,0.5120,27.5,5.811,5.5,290,6,6.8,5.27,.,1,.0001969,.0002774
AgMet,15min,monroe,124,06OCT2017:19:45:00,12.87,48.07,46.8,48.1,45.8,46,48.45,44,0.5010,27.3,5.998,6.0,285,7,7.5,5.26,.,0,.0002242,.0003079
AgMet,15min,monroe,124,06OCT2017:20:00:00,12.85,47.9,48.2,49.1,47.5,44,44.83,42,0.5020,27.1,5.772,5.9,288,5,8.8,5.27,.,0,.0002441,.0003367
AgMet,15min,monroe,124,06OCT2017:20:15:00,12.85,47.48,47.2,48.8,45.1,45,49.89,41,0.4850,26.8,4.167,5.0,208,72,7.0,5.27,.,0,.0001848,.0002668
AgMet,15min,monroe,124,06OCT2017:20:30:00,12.84,45.04,48.0,51.3,44.8,41,49.31,35,0.4810,25.6,4.647,4.3,219,16,6.4,5.26,.,0,.0001585,.0002408
AgMet,15min,monroe,124,06OCT2017:20:45:00,12.83,46.63,45.0,46.8,43.3,46,50.47,41,0.4420,25.6,4.772,4.7,231,8,6.1,5.27,.,0,.0001447,.0002143
AgMet,15min,monroe,124,06OCT2017:21:00:00,12.82,45.04,43.6,46.9,40.1,49,57.59,41,0.4580,25.7,4.215,4.2,254,22,6.1,5.27,.,0,.0000999,.0001570
AgMet,15min,monroe,124,06OCT2017:21:15:00,12.82,45.97,45.7,47.2,43.9,45,48.54,42,0.4770,25.8,6.404,5.5,240,4,9.0,5.26,.,0,.0001974,.0002766
AgMet,15min,monroe,124,06OCT2017:21:30:00,12.81,42.49,44.2,46.3,42.0,49,53.49,44,0.4820,26.2,3.389,5.3,189,66,6.4,5.27,.,0,.0001584,.0002262
AgMet,15min,monroe,124,06OCT2017:21:45:00,12.81,46.16,45.4,47.9,42.4,45,52.48,40,0.4660,25.3,2.944,2.8,166,27,5.5,5.27,.,0,.0000174,.0000559
AgMet,15min,monroe,124,06OCT2017:22:00:00,12.8,46.72,46.0,47.6,44.0,44,49.23,40,0.4550,25.2,4.058,3.4,183,14,6.8,5.27,.,0,.0000758,.0001335
AgMet,15min,monroe,124,06OCT2017:22:15:00,12.8,46.9,45.6,47.3,44.1,45,48.48,41,0.4520,25.3,6.604,5.1,211,8,10.3,5.27,.,0,.0001760,.0002530
AgMet,15min,monroe,124,06OCT2017:22:30:00,12.79,45.44,45.7,47.0,44.8,44,45.19,41,0.4520,24.8,7.398,7.2,227,9,9.9,5.28,.,0,.0002851,.0003733
AgMet,15min,monroe,124,06OCT2017:22:45:00,12.79,45.25,44.7,45.5,44.3,45,46.24,43,0.4470,24.8,6.894,7.2,230,7,10.7,5.29,.,0,.0002636,.0003458
AgMet,15min,monroe,124,06OCT2017:23:00:00,12.78,45.56,45.4,46.1,44.8,43,44.58,42,0.4410,24.3,7.07,7.0,227,7,9.2,5.29,.,0,.0002780,.0003656
AgMet,15min,monroe,124,06OCT2017:23:15:00,12.77,45.01,45.2,45.7,44.4,43,44.38,42,0.4360,24.0,7.775,7.4,238,7,11.2,5.29,.,0,.0002919,.0003797
AgMet,15min,monroe,124,06OCT2017:23:30:00,12.77,45.13,45.1,45.4,44.7,43,43.8,42,0.4420,24.0,8.04,8.1,242,6,11.0,5.29,.,0,.0003157,.0004037
AgMet,15min,monroe,124,06OCT2017:23:45:00,12.77,42.44,44.0,45.5,42.0,45,49.77,42,0.4470,24.3,3.152,6.2,253,68,8.6,5.30,.,0,.0002182,.0002956
AgMet,15min,monroe,124,07OCT2017:00:00:00,12.76,45.25,44.6,46.3,42.3,44,48.79,40,0.4340,23.8,7.06,4.2,202,19,12.1,5.28,.,0,.0001281,.0001962
AgMet,15min,monroe,124,07OCT2017:00:15:00,12.76,42.81,44.4,45.3,42.7,43,46.82,42,0.4320,23.5,6.801,7.3,219,18,12.1,5.29,.,0,.0002797,.0003644
AgMet,15min,monroe,124,07OCT2017:00:30:00,12.75,44.7,43.9,45.4,42.3,44,47.5,41,0.4320,23.5,7.17,6.4,255,17,11.6,5.29,.,0,.0002374,.0003177
AgMet,15min,monroe,124,07OCT2017:00:45:00,12.75,42.2,43.0,44.9,41.7,46,47.87,43,0.4250,23.5,4.377,6.5,240,45,8.8,5.30,.,0,.0002250,.0003000
AgMet,15min,evanston,130,06OCT2017:00:00:00,12.76,23.58,24.0,24.4,23.5,85,86.3,85,0.3720,20.2,5.754,5.6,210,6,7.7,4.97,.,0,-.000038,-.000036
AgMet,15min,evanston,130,06OCT2017:00:15:00,12.75,24.99,24.2,25.1,23.5,86,87,85,0.3900,20.7,5.515,5.6,211,8,7.5,4.97,.,0,-.000041,-.000040
AgMet,15min,evanston,130,06OCT2017:00:30:00,12.75,27.81,27.4,30.0,25.0,81,85.6,76,0.4070,22.5,5.658,5.6,207,10,8.3,4.97,.,0,-.000025,-.000020
AgMet,15min,evanston,130,06OCT2017:00:45:00,12.74,25.79,26.8,27.9,25.8,81,83,79,0.3930,21.8,5.828,5.7,206,7,8.3,4.98,.,0,-.000024,-.000018
AgMet,15min,evanston,130,06OCT2017:01:00:00,12.74,25.61,25.6,26.2,24.9,84,85.4,83,0.3920,21.5,5.802,5.9,218,11,8.3,4.98,.,0,-.000031,-.000027
AgMet,15min,evanston,130,06OCT2017:01:15:00,12.73,25.91,26.1,27.3,25.4,83,85,82,0.3970,21.8,5.481,5.7,219,9,8.1,4.98,.,0,-.000031,-.000028
AgMet,15min,evanston,130,06OCT2017:01:30:00,12.72,25.67,26.0,26.6,25.4,84,84.5,82,0.3980,21.7,5.785,5.7,210,7,8.3,4.98,.,0,-.000031,-.000027
AgMet,15min,evanston,130,06OCT2017:01:45:00,12.72,24.69,25.3,26.0,24.6,85,85.1,84,0.3840,21.3,6.438,5.9,207,7,8.8,4.98,.,0,-.000032,-.000029
AgMet,15min,evanston,130,06OCT2017:02:00:00,12.71,24.57,24.7,25.0,24.5,85,85.7,85,0.3840,20.9,5.759,6.5,200,6,8.3,4.98,.,0,-.000026,-.000023
AgMet,15min,evanston,130,06OCT2017:02:15:00,12.71,23.59,24.0,24.6,23.5,86,85.9,85,0.3680,20.2,2.677,3.8,180,39,6.4,4.98,.,0,-.000067,-.000073
AgMet,15min,evanston,130,06OCT2017:02:30:00,12.7,23.34,23.2,23.6,22.6,86,87.3,85,0.3720,19.7,3.117,3.3,234,46,6.1,4.98,.,0,-.000076,-.000086
AgMet,15min,evanston,130,06OCT2017:02:45:00,12.7,22.24,23.4,24.0,22.2,86,87.1,85,0.3470,19.8,4.608,3.4,217,21,7.0,4.98,.,0,-.000075,-.000085
AgMet,15min,evanston,130,06OCT2017:03:00:00,12.69,21.07,21.5,22.2,20.9,86,86.9,85,0.3370,18.0,5.3,5.4,205,7,7.9,4.98,.,0,-.000040,-.000039
AgMet,15min,evanston,130,06OCT2017:03:15:00,12.68,21.99,21.5,22.1,21.0,87,87.6,87,0.3530,18.2,4.585,4.7,211,6,6.6,4.97,.,0,-.000051,-.000053
AgMet,15min,evanston,130,06OCT2017:03:30:00,12.67,23.1,22.4,23.4,21.8,87,87.4,86,0.3620,19.1,5.605,5.1,205,8,8.6,4.98,.,0,-.000046,-.000047
AgMet,15min,evanston,130,06OCT2017:03:45:00,12.67,21.08,22.1,23.2,21.1,86,86.5,85,0.3360,18.5,4.131,5.1,215,8,7.0,4.98,.,0,-.000043,-.000043
AgMet,15min,evanston,130,06OCT2017:04:00:00,12.66,20.83,20.7,21.2,20.4,87,87.4,86,0.3360,17.4,2.607,2.9,201,24,5.7,4.98,.,0,-.000081,-.000095
AgMet,15min,evanston,130,06OCT2017:04:15:00,12.66,21.21,21.2,21.6,20.8,87,87.6,86,0.3380,17.9,4.089,3.6,207,11,6.1,4.98,.,0,-.000070,-.000078
AgMet,15min,evanston,130,06OCT2017:04:30:00,12.65,20.04,20.9,21.4,20.0,87,86.9,86,0.3220,17.5,5.158,4.7,217,11,7.7,4.98,.,0,-.000048,-.000050
AgMet,15min,evanston,130,06OCT2017:04:45:00,12.64,21.64,21.0,21.7,20.0,87,87.7,87,0.3440,17.8,5.933,5.6,206,8,8.6,4.98,.,0,-.000039,-.000039
AgMet,15min,evanston,130,06OCT2017:05:00:00,12.64,23.36,22.3,23.4,21.3,87,87.2,86,0.3730,19.0,6.199,5.8,207,8,9.0,4.98,.,0,-.000037,-.000036
AgMet,15min,evanston,130,06OCT2017:05:15:00,12.63,24.46,24.0,24.5,23.3,86,87.1,86,0.3880,20.5,7.406,7.0,202,9,10.7,4.99,.,0,-.000025,-.000021
AgMet,15min,evanston,130,06OCT2017:05:30:00,12.63,25.44,25.0,25.6,24.5,87,86.9,86,0.4050,21.6,5.504,6.4,198,8,8.6,4.99,.,0,-.000033,-.000030
AgMet,15min,evanston,130,06OCT2017:05:45:00,12.62,27.28,27.1,27.8,25.4,84,87.2,83,0.4230,23.0,4.001,5.0,209,8,7.7,5.00,.,0,-.000046,-.000045
AgMet,15min,evanston,130,06OCT2017:06:00:00,12.61,25.69,26.5,27.4,25.7,85,86.3,84,0.3990,22.5,2.794,3.2,147,70,5.0,5.00,.,0,-.000084,-.000096
AgMet,15min,evanston,130,06OCT2017:06:15:00,12.61,24.21,24.6,25.8,24.1,85,85.8,84,0.3810,20.7,1.349,2.3,183,23,4.4,5.00,.,0,-.000105,-.000128
AgMet,15min,evanston,130,06OCT2017:06:30:00,12.6,23.6,23.8,24.3,23.0,86,87.7,85,0.3790,20.2,1.183,0.8,183,56,2.9,5.00,.,0,-.000162,-.000229
AgMet,15min,evanston,130,06OCT2017:06:45:00,12.59,23.53,23.3,23.6,23.0,87,87.7,87,0.3740,20.0,3.542,2.7,230,8,5.3,4.99,.,0,.0000484,.0000824
AgMet,15min,evanston,130,06OCT2017:07:00:00,12.58,24.21,24.0,24.5,23.4,87,88,87,0.3880,20.8,1.469,2.4,82,84,2.9,4.99,.,0,.0000444,.0000753
AgMet,15min,evanston,130,06OCT2017:07:15:00,12.58,25.01,24.7,25.1,24.2,87,87.5,87,0.3990,21.4,2.396,1.8,109,37,5.3,5.00,.,0,.0000374,.0000622
AgMet,15min,evanston,130,06OCT2017:07:30:00,12.57,25.44,25.2,25.6,25.0,88,87.9,87,0.4090,22.0,1.98,2.7,237,54,5.0,5.00,.,2,.0000566,.0000912
AgMet,15min,evanston,130,06OCT2017:07:45:00,12.56,25.81,25.5,25.8,25.1,87,87.8,87,0.4150,22.2,2.523,1.4,182,63,5.9,5.00,.,9,.0000642,.0000863
AgMet,15min,evanston,130,06OCT2017:08:00:00,12.56,26.17,25.9,26.2,25.6,87,87.6,87,0.4170,22.6,4.17,3.9,224,10,6.1,5.00,.,26,.0001549,.0002090
AgMet,15min,evanston,130,06OCT2017:08:15:00,12.55,24.82,25.8,26.7,24.7,86,87.2,85,0.3970,22.2,3.044,3.4,223,8,4.8,5.00,.,23,.0001438,.0001953
AgMet,15min,evanston,130,06OCT2017:08:30:00,12.65,27.89,26.4,28.0,24.7,86,87.5,84,0.4310,22.7,4.857,3.8,206,14,7.9,5.00,.,121,.0004226,.0004979
AgMet,15min,evanston,130,06OCT2017:08:45:00,13.01,31.27,29.3,31.3,27.8,83,83.8,81,0.4860,24.7,3.552,4.7,199,13,6.1,5.01,.,176,.0006132,.0007260
AgMet,15min,evanston,130,06OCT2017:09:00:00,13.59,35.62,34.1,35.7,31.2,76,82.1,72,0.5060,27.3,5.905,4.3,212,9,9.4,5.02,.,219,.0008724,.0010383
AgMet,15min,evanston,130,06OCT2017:09:15:00,14.01,38.51,36.7,38.6,35.6,72,74.89,65,0.5140,28.5,6.117,6.1,216,16,12.3,5.03,.,263,.0011067,.0013573
AgMet,15min,evanston,130,06OCT2017:09:30:00,14.04,40.27,39.1,40.4,38.3,63,67.86,60,0.5050,27.6,8.22,7.4,241,14,13.4,5.04,.,307,.0014132,.0017898
AgMet,15min,evanston,130,06OCT2017:09:45:00,13.9,40.58,40.3,40.9,39.4,59,62.8,58,0.4960,27.3,8.79,8.3,239,13,14.5,5.05,.,352,.0016513,.0021088
AgMet,15min,evanston,130,06OCT2017:10:00:00,13.82,42.41,41.2,42.4,40.5,58,59.32,56,0.5200,27.4,9.33,9.5,237,14,16.0,5.05,.,393,.0018543,.0023833
AgMet,15min,evanston,130,06OCT2017:10:15:00,13.78,42.64,42.4,43.5,41.8,56,57.5,53,0.5000,27.7,9.55,9.1,239,14,16.0,5.05,.,438,.0020889,.0026536
AgMet,15min,evanston,130,06OCT2017:10:30:00,13.76,43.93,43.3,44.2,42.4,52,55.63,47,0.4600,26.7,9.26,9.3,243,16,16.2,5.05,.,493,.0023698,.0030080
