AgMet,15min,monroe,124,07NOV2017:00:00:00,12.72,34.16,33.8,34.3,33.1,73,74.72,72,0.4890,26.2,0.859,2.4,260,55,2.9,9.35,.,0,-.000090,-.000104
AgMet,15min,monroe,124,07NOV2017:00:15:00,12.72,34.71,34.5,35.0,33.7,72,73.54,71,0.4880,26.5,1.425,1.0,231,26,2.6,9.35,.,0,-.000174,-.000239
AgMet,15min,monroe,124,07NOV2017:00:30:00,12.71,34.96,34.8,35.2,34.4,71,72.25,70,0.4810,26.5,1.147,1.1,269,18,2.9,9.35,.,0,-.000166,-.000226
AgMet,15min,monroe,124,07NOV2017:00:45:00,12.71,32.27,32.8,34.9,31.4,73,76.46,70,0.4630,25.1,0.957,1.2,328,72,2.4,9.35,.,0,-.000152,-.000203
AgMet,15min,monroe,124,07NOV2017:01:00:00,12.7,31.84,32.3,32.8,31.7,75,75.99,74,0.4610,25.3,1.665,1.3,342,50,3.5,9.35,.,0,-.000150,-.000199
AgMet,15min,monroe,124,07NOV2017:01:15:00,12.69,31.54,31.8,32.2,31.5,76,76.77,74,0.4450,24.9,0.397,1.0,327,54,2.2,9.35,.,0,-.000163,-.000223
AgMet,15min,monroe,124,07NOV2017:01:30:00,12.69,30.68,31.6,32.4,30.6,75,76.91,73,0.4420,24.7,2.075,1.1,282,11,3.5,9.35,.,0,-.000157,-.000212
AgMet,15min,monroe,124,07NOV2017:01:45:00,12.67,31.48,31.1,31.5,30.5,76,77.21,75,0.4540,24.4,1.057,1.6,283,15,2.2,9.35,.,0,-.000130,-.000167
AgMet,15min,monroe,124,07NOV2017:02:00:00,12.67,30.26,30.5,31.7,29.7,76,78.55,74,0.4470,23.9,1.411,1.3,212,63,3.1,9.35,.,0,-.000143,-.000189
AgMet,15min,monroe,124,07NOV2017:02:15:00,12.66,29.84,30.9,31.6,29.8,77,78.55,73,0.4310,24.5,1.584,1.4,184,9,2.9,9.36,.,0,-.000141,-.000185
AgMet,15min,monroe,124,07NOV2017:02:30:00,12.65,28.86,29.9,31.0,28.4,78,80.7,75,0.4300,23.8,2.726,2.2,200,13,4.2,9.36,.,0,-.000100,-.000121
AgMet,15min,monroe,124,07NOV2017:02:45:00,12.64,26.72,28.1,29.7,26.4,80,84.3,76,0.3880,22.7,3.315,3.0,210,21,5.0,9.35,.,0,-.000072,-.000081
AgMet,15min,monroe,124,07NOV2017:03:00:00,12.64,28.01,28.6,30.0,26.6,81,83.9,76,0.4000,23.6,2.155,2.8,268,15,4.2,9.36,.,0,-.000085,-.000098
AgMet,15min,monroe,124,07NOV2017:03:15:00,12.63,28.56,28.2,29.2,27.2,81,82.8,77,0.4380,23.0,2.354,2.4,261,14,3.5,9.36,.,0,-.000096,-.000114
AgMet,15min,monroe,124,07NOV2017:03:30:00,12.63,28.44,28.8,29.4,28.1,80,82.8,78,0.4220,23.4,2.449,2.2,253,9,3.5,9.36,.,0,-.000102,-.000124
AgMet,15min,monroe,124,07NOV2017:03:45:00,12.61,25.63,26.3,28.6,24.8,81,83.5,78,0.3920,21.2,2.81,2.7,254,10,3.7,9.36,.,0,-.000079,-.000091
AgMet,15min,monroe,124,07NOV2017:04:00:00,12.61,27.04,25.8,27.4,24.6,83,85.7,81,0.4090,21.4,1.678,2.2,181,35,3.3,9.36,.,0,-.000101,-.000123
AgMet,15min,monroe,124,07NOV2017:04:15:00,12.6,28.38,27.3,28.4,26.7,82,83.5,81,0.4370,22.6,2.333,2.0,187,24,3.1,9.36,.,0,-.000112,-.000140
AgMet,15min,monroe,124,07NOV2017:04:30:00,12.59,25.69,26.9,28.8,25.3,81,83.8,79,0.3950,21.9,3.453,2.9,224,8,4.6,9.36,.,0,-.000077,-.000088
AgMet,15min,monroe,124,07NOV2017:04:45:00,12.58,25.94,26.8,28.5,25.6,83,85.1,79,0.3910,22.2,3.022,3.4,245,6,4.2,9.36,.,0,-.000067,-.000074
AgMet,15min,monroe,124,07NOV2017:05:00:00,12.57,24.1,23.6,25.9,22.7,83,86.2,79,0.3800,19.3,1.762,2.4,279,14,2.9,9.36,.,0,-.000088,-.000105
AgMet,15min,monroe,124,07NOV2017:05:15:00,12.57,23.31,23.1,24.2,22.3,84,86,83,0.3610,19.1,2.315,1.8,147,34,3.3,9.36,.,0,-.000108,-.000135
AgMet,15min,monroe,124,07NOV2017:05:30:00,12.55,23.68,23.3,23.7,23.0,84,85,84,0.3680,19.3,2.628,2.6,158,33,3.3,9.36,.,0,-.000086,-.000102
AgMet,15min,monroe,124,07NOV2017:05:45:00,12.55,24.9,23.8,24.9,22.9,85,86.3,84,0.3900,19.9,2.201,2.4,195,10,2.6,9.36,.,0,-.000092,-.000110
AgMet,15min,monroe,124,07NOV2017:06:00:00,12.53,22.39,24.8,26.2,22.4,84,86.1,79,0.3310,20.5,3.222,2.5,159,10,5.0,9.37,.,0,-.000090,-.000107
AgMet,15min,monroe,124,07NOV2017:06:15:00,12.53,22.15,22.6,23.2,22.0,84,85.5,81,0.3400,18.5,1.391,2.8,172,3,3.7,9.37,.,0,-.000077,-.000090
AgMet,15min,monroe,124,07NOV2017:06:30:00,12.52,21.9,21.7,22.8,21.1,85,86.5,84,0.3470,17.9,2.527,1.4,259,35,4.6,9.37,.,0,-.000120,-.000158
AgMet,15min,monroe,124,07NOV2017:06:45:00,12.52,25.57,23.4,25.6,21.8,86,87.3,84,0.3930,19.9,2.99,3.2,283,6,3.9,9.37,.,0,-.000074,-.000084
AgMet,15min,monroe,124,07NOV2017:07:00:00,12.51,22.52,23.9,25.8,22.3,82,84,79,0.3430,19.2,1.885,2.3,177,73,3.9,9.37,.,1,-.000087,-.000103
AgMet,15min,monroe,124,07NOV2017:07:15:00,12.51,21.84,22.5,22.9,21.8,84,84.4,83,0.3330,18.4,1.476,1.8,222,22,2.9,9.37,.,7,-.000096,-.000120
AgMet,15min,monroe,124,07NOV2017:07:30:00,12.52,23.25,23.7,25.0,21.5,84,86.9,81,0.3460,19.6,2.588,1.7,273,9,3.9,9.37,.,13,-.000051,-.000029
AgMet,15min,monroe,124,07NOV2017:07:45:00,12.83,23.74,23.9,24.5,23.2,82,84.1,80,0.3460,19.2,2.719,3.1,20,86,4.8,9.37,.,48,-.000045,.0000015
AgMet,15min,monroe,124,07NOV2017:08:00:00,13.47,26.61,25.2,26.7,23.6,79,80.2,78,0.3830,19.5,1.037,1.6,104,19,2.4,9.38,.,120,.0001227,.0001651
AgMet,15min,monroe,124,07NOV2017:08:15:00,14.22,28.45,27.5,28.5,26.4,78,78.77,76,0.4030,21.5,1.967,1.5,146,11,3.1,9.39,.,157,.0002670,.0003207
AgMet,15min,monroe,124,07NOV2017:08:30:00,14.01,30.7,29.8,30.8,28.3,74,76.49,72,0.4290,22.5,1.04,1.6,178,34,2.0,9.40,.,201,.0004581,.0005334
AgMet,15min,monroe,124,07NOV2017:08:45:00,13.95,31.19,31.4,32.0,30.6,73,74.89,71,0.4300,23.8,1.049,0.9,311,47,2.9,9.41,.,228,.0005773,.0006426
AgMet,15min,monroe,124,07NOV2017:09:00:00,13.92,32.54,31.4,32.6,30.8,74,76.25,72,0.4590,24.1,2.232,1.8,27,18,3.3,9.41,.,264,.0007503,.0008515
AgMet,15min,monroe,124,07NOV2017:09:15:00,13.89,36.51,34.5,36.5,32.4,68,73.43,65,0.4760,25.1,0.949,1.6,81,30,3.1,9.41,.,388,.0013222,.0014718
AgMet,15min,monroe,124,07NOV2017:09:30:00,13.89,37.72,36.8,38.4,35.7,64,67.59,61,0.4700,25.8,0.943,1.0,59,57,2.4,9.42,.,433,.0015985,.0017512
AgMet,15min,monroe,124,07NOV2017:09:45:00,13.88,37.59,37.7,38.3,36.9,62,63.78,60,0.4610,25.8,1.206,0.9,15,81,3.9,9.42,.,362,.0013424,.0014786
AgMet,15min,monroe,124,07NOV2017:10:00:00,13.87,37.28,37.3,37.8,36.7,62,64.01,60,0.4680,25.6,2.381,1.9,19,30,5.3,9.42,.,367,.0014068,.0015907
AgMet,15min,monroe,124,07NOV2017:10:15:00,13.85,37.83,37.4,37.9,36.9,61,62.62,60,0.4720,25.3,3.778,3.1,5,20,7.7,9.42,.,385,.0015106,.0017565
AgMet,15min,monroe,124,07NOV2017:10:30:00,13.83,38.49,38.5,39.2,37.6,60,61.56,58,0.4610,25.9,4.918,4.4,32,19,8.1,9.42,.,468,.0018355,.0021599
AgMet,15min,monroe,124,07NOV2017:10:45:00,13.81,40.25,38.9,40.3,37.9,59,61.48,58,0.4970,25.9,5.054,4.8,24,17,9.0,9.42,.,535,.0021056,.0024700
AgMet,15min,monroe,124,07NOV2017:11:00:00,13.8,39.63,40.0,40.6,39.3,58,59.82,56,0.4750,26.3,7.702,6.6,20,15,12.3,9.42,.,679,.0027138,.0031982
AgMet,15min,monroe,124,07NOV2017:11:15:00,13.8,39.63,40.3,41.6,39.1,58,60.7,56,0.5020,26.7,7.975,7.8,27,14,12.3,9.41,.,656,.0026117,.0031296
AgMet,15min,monroe,124,07NOV2017:11:30:00,13.79,41.83,40.2,41.9,39.0,58,61.51,56,0.5230,26.8,6.982,7.4,18,21,11.4,9.41,.,570,.0022774,.0027573
AgMet,15min,monroe,124,07NOV2017:11:45:00,13.78,42.44,41.6,42.5,40.9,57,59.34,54,0.5220,27.4,7.592,7.5,16,16,12.9,9.41,.,673,.0027672,.0033046
AgMet,15min,monroe,124,07NOV2017:12:00:00,13.77,44.09,42.2,44.2,41.5,56,59.03,54,0.5400,27.7,8.44,7.9,34,15,14.3,9.41,.,634,.0026556,.0032149
AgMet,15min,monroe,124,07NOV2017:12:15:00,13.78,42.25,42.7,44.2,41.6,55,56.69,53,0.4950,27.6,9.14,8.7,28,16,14.7,9.41,.,486,.0022126,.0027892
AgMet,15min,monroe,124,07NOV2017:12:30:00,13.78,43.41,42.4,43.4,41.5,55,56.79,53,0.5240,27.2,7.927,8.7,25,17,13.2,9.40,.,386,.0019076,.0024665
AgMet,15min,monroe,124,07NOV2017:12:45:00,13.78,45.18,43.9,45.3,43.0,53,55.67,51,0.5280,28.0,8.73,8.4,39,13,14.5,9.40,.,552,.0024826,.0030943
AgMet,15min,monroe,124,07NOV2017:13:00:00,13.77,45.06,44.9,45.6,43.9,52,54.11,50,0.5280,28.3,10.28,9.4,31,14,17.3,9.41,.,602,.0027202,.0034103
AgMet,15min,monroe,124,07NOV2017:13:15:00,13.77,44.99,45.2,46.2,44.3,51,53.8,49,0.5270,28.3,10.2,10.2,32,12,16.4,9.40,.,617,.0028020,.0035343
AgMet,15min,monroe,124,07NOV2017:13:30:00,13.76,44.93,45.4,46.6,44.6,51,53.63,49,0.5200,28.5,10.52,10.2,32,13,16.4,9.40,.,555,.0025765,.0033005
AgMet,15min,monroe,124,07NOV2017:13:45:00,13.78,43.22,44.1,45.2,43.2,53,54,50,0.5080,27.8,9.99,10.5,20,13,16.0,9.40,.,272,.0016894,.0023439
AgMet,15min,monroe,124,07NOV2017:14:00:00,13.79,44.14,43.6,44.6,42.9,53,54.78,52,0.5170,27.7,9.84,9.8,26,12,14.3,9.39,.,237,.0015303,.0021330
AgMet,15min,monroe,124,07NOV2017:14:15:00,13.82,44.01,43.6,44.8,42.7,53,54.24,52,0.5110,27.6,9.58,9.9,28,14,14.9,9.39,.,179,.0013679,.0019675
AgMet,15min,monroe,124,07NOV2017:14:30:00,13.82,45.54,44.4,45.7,43.8,52,53.83,50,0.5510,28.0,9.9,9.8,32,10,14.9,9.39,.,296,.0016952,.0023307
AgMet,15min,monroe,124,07NOV2017:14:45:00,13.81,44.02,44.7,46.0,43.9,51,53.22,49,0.5080,27.7,8.06,9.2,36,10,13.8,9.39,.,241,.0015400,.0021620
AgMet,15min,monroe,124,07NOV2017:15:00:00,13.81,45.18,44.9,46.4,43.9,51,52.95,47,0.5170,27.6,8.72,8.5,57,19,14.3,9.39,.,253,.0015205,.0021195
AgMet,15min,monroe,124,07NOV2017:15:15:00,13.79,46.58,46.6,47.4,45.2,41,51.59,38,0.4100,24.2,9.79,8.7,355,27,16.7,9.39,.,327,.0018426,.0025877
AgMet,15min,monroe,124,07NOV2017:15:30:00,13.77,45.66,46.1,46.8,45.6,39,39.31,38,0.4070,22.3,13.89,11.9,330,10,21.7,9.39,.,321,.0019635,.0028948
AgMet,15min,monroe,124,07NOV2017:15:45:00,13.76,45.29,45.5,45.9,44.9,40,40.23,39,0.4090,22.3,14.55,14.6,322,10,20.2,9.39,.,302,.0019580,.0029707
AgMet,15min,monroe,124,07NOV2017:16:00:00,13.75,44.44,44.9,45.6,44.3,40,41.35,39,0.4110,22.2,12.73,13.5,316,10,20.2,9.39,.,242,.0016681,.0026026
AgMet,15min,monroe,124,07NOV2017:16:15:00,13.76,44.62,44.6,45.0,44.2,41,41.89,39,0.3960,22.2,10.73,11.8,309,10,16.9,9.38,.,200,.0014195,.0022613
AgMet,15min,monroe,124,07NOV2017:16:30:00,13.76,44.37,44.3,44.9,43.8,41,45.89,39,0.4550,22.3,9.48,10.2,310,13,16.2,9.38,.,157,.0011443,.0018862
AgMet,15min,monroe,124,07NOV2017:16:45:00,13.77,42.91,44.0,44.9,42.9,48,50.74,46,0.4760,25.6,7.058,8.1,2,14,11.6,9.38,.,114,.0007460,.0012962
AgMet,15min,monroe,124,07NOV2017:17:00:00,13.31,40.83,42.0,43.2,40.8,52,53.45,51,0.4630,25.7,5.702,6.7,21,10,9.4,9.38,.,68,.0003966,.0008099
AgMet,15min,monroe,124,07NOV2017:17:15:00,13.04,39.61,40.0,41.0,39.3,54,54.98,53,0.4360,24.7,5.208,5.3,12,12,8.6,9.37,.,13,.0002096,.0005195
AgMet,15min,monroe,124,07NOV2017:17:30:00,12.93,38.21,38.9,39.7,38.2,53,54.85,52,0.4110,23.3,6.396,5.7,353,14,10.1,9.36,.,5,.0001421,.0001951
AgMet,15min,monroe,124,07NOV2017:17:45:00,12.89,36.93,37.6,38.4,36.4,52,54,51,0.3960,21.7,6.215,6.3,319,10,9.6,9.36,.,1,.0001583,.0002112
AgMet,15min,monroe,124,07NOV2017:18:00:00,12.87,36.58,35.9,36.9,35.0,54,56.21,53,0.3920,21.0,4.789,5.6,320,13,8.1,9.36,.,0,.0001171,.0001622
AgMet,15min,monroe,124,07NOV2017:18:15:00,12.85,33.83,35.8,37.4,33.8,54,56.32,52,0.3700,20.7,4.731,4.8,326,19,7.5,9.36,.,0,.0000927,.0001352
AgMet,15min,monroe,124,07NOV2017:18:30:00,12.84,37.68,36.1,37.7,33.4,52,56.96,49,0.3780,20.3,7.999,5.8,319,9,13.8,9.36,.,0,.0001334,.0001819
AgMet,15min,monroe,124,07NOV2017:18:45:00,12.82,35.97,36.5,37.7,35.5,50,51.81,48,0.3690,19.7,6.92,8.1,329,15,11.0,9.36,.,0,.0002087,.0002627
AgMet,15min,monroe,124,07NOV2017:19:00:00,12.82,34.99,35.6,36.6,34.9,52,53.1,50,0.3650,19.5,5.018,5.9,327,10,7.0,9.36,.,0,.0001378,.0001863
AgMet,15min,monroe,124,07NOV2017:19:15:00,12.81,34.33,34.2,35.1,32.3,56,59.34,53,0.3850,20.2,4.418,4.4,332,21,7.7,9.36,.,0,.0000624,.0000970
AgMet,15min,monroe,124,07NOV2017:19:30:00,12.81,34.28,34.4,34.7,34.1,58,59.21,58,0.3920,21.3,7.102,6.0,0,12,10.5,9.36,.,0,.0001028,.0001411
AgMet,15min,monroe,124,07NOV2017:19:45:00,12.8,32.33,32.8,34.3,32.0,60,61.8,58,0.3810,20.6,5.482,6.3,349,9,9.2,9.36,.,0,.0000965,.0001307
AgMet,15min,monroe,124,07NOV2017:20:00:00,12.79,32.7,32.9,33.5,32.0,62,62.34,61,0.3870,21.1,5.638,5.6,359,10,9.4,9.36,.,0,.0000728,.0001042
AgMet,15min,monroe,124,07NOV2017:20:15:00,12.78,29.4,31.7,32.8,29.3,63,67.95,61,0.3730,20.6,3.59,4.7,11,48,6.1,9.36,.,0,.0000393,.0000643
AgMet,15min,monroe,124,07NOV2017:20:30:00,12.78,28.97,29.8,30.6,28.5,67,68.73,65,0.3710,20.0,4.189,3.9,185,12,6.1,9.36,.,0,.0000007,.0000158
AgMet,15min,monroe,124,07NOV2017:20:45:00,12.77,30.99,29.9,31.4,28.3,66,68.79,62,0.3780,20.0,3.471,3.7,204,13,4.6,9.35,.,0,-.000002,.0000125
AgMet,15min,monroe,124,07NOV2017:21:00:00,12.76,30.5,29.9,31.7,28.3,66,68.97,62,0.3780,19.9,2.24,2.8,179,32,3.3,9.35,.,0,-.000035,-.000030
AgMet,15min,monroe,124,07NOV2017:21:15:00,12.76,31.18,31.2,31.9,30.5,64,65.85,63,0.3770,20.6,2.326,2.2,231,18,3.1,9.35,.,0,-.000062,-.000067
AgMet,15min,monroe,124,07NOV2017:21:30:00,12.75,24.4,27.8,31.2,24.4,68,72.57,64,0.3240,18.6,3.357,2.7,250,4,4.8,9.35,.,0,-.000043,-.000041
AgMet,15min,monroe,124,07NOV2017:21:45:00,12.74,25.01,24.6,25.1,24.1,73,74.27,71,0.3270,17.2,4.845,4.3,264,13,5.7,9.35,.,0,-.000010,-.000001
AgMet,15min,monroe,124,07NOV2017:22:00:00,12.74,24.47,24.6,25.6,23.1,72,75.09,70,0.3280,16.8,3.68,4.5,226,89,6.4,9.35,.,0,.0000000,.0000113
AgMet,15min,monroe,124,07NOV2017:22:15:00,12.73,27.77,25.2,27.8,24.0,72,73.64,68,0.3520,17.5,2.565,2.8,159,11,4.2,9.35,.,0,-.000046,-.000047
AgMet,15min,monroe,124,07NOV2017:22:30:00,12.72,21.23,25.2,27.8,21.2,69,75.37,67,0.2950,16.6,2.698,2.6,148,11,4.4,9.36,.,0,-.000048,-.000049
AgMet,15min,monroe,124,07NOV2017:22:45:00,12.71,21.11,21.5,22.0,20.9,76,76.56,75,0.2980,15.1,4.527,3.7,199,23,5.3,9.36,.,0,-.000028,-.000024
AgMet,15min,monroe,124,07NOV2017:23:00:00,12.71,21.11,22.4,24.2,21.0,75,77.13,72,0.3000,15.6,3.874,4.2,258,14,4.4,9.35,.,0,-.000016,-.000009
AgMet,15min,monroe,124,07NOV2017:23:15:00,12.7,21.11,21.4,22.0,20.8,77,79.17,75,0.2950,15.2,2.724,3.5,167,81,4.6,9.35,.,0,-.000034,-.000033
AgMet,15min,monroe,124,07NOV2017:23:30:00,12.69,20.99,21.4,22.2,20.9,75,76.22,74,0.2880,14.8,2.518,2.5,203,24,3.3,9.36,.,0,-.000058,-.000065
AgMet,15min,monroe,124,07NOV2017:23:45:00,12.68,20.56,20.7,22.5,18.7,76,81.3,72,0.2920,14.4,2.087,2.2,221,10,3.3,9.35,.,0,-.000066,-.000076
AgMet,15min,evanston,130,07NOV2017:00:00:00,12.37,18.33,19.4,20.4,18.3,85,86.2,84,0.2910,15.6,5.291,4.4,210,24,7.5,12.73,.,0,.0000375,.0000477
AgMet,15min,evanston,130,07NOV2017:00:15:00,12.38,16.97,17.8,18.3,17.0,84,84.7,84,0.2740,13.8,4.527,4.9,217,16,6.4,12.73,.,0,.0000395,.0000494
AgMet,15min,evanston,130,07NOV2017:00:30:00,12.38,15.69,16.3,17.1,15.5,85,85.1,84,0.2620,12.4,3.764,3.8,194,18,6.4,12.72,.,0,.0000317,.0000410
AgMet,15min,evanston,130,07NOV2017:00:45:00,12.38,15.2,15.2,15.8,14.9,85,85.6,85,0.2580,11.6,3.689,4.0,211,23,5.5,12.72,.,0,.0000302,.0000386
AgMet,15min,evanston,130,07NOV2017:01:00:00,12.37,14.71,15.3,15.9,14.7,85,86.2,84,0.2480,11.7,3.36,3.6,215,15,4.8,12.71,.,0,.0000277,.0000361
AgMet,15min,evanston,130,07NOV2017:01:15:00,12.37,13.54,13.8,14.8,13.4,84,85.6,83,0.2390,10.0,3.095,3.2,193,18,5.0,12.71,.,0,.0000262,.0000347
AgMet,15min,evanston,130,07NOV2017:01:30:00,12.37,14.1,13.8,14.2,13.4,85,85.7,85,0.2460,10.2,3.242,3.0,215,9,4.6,12.71,.,0,.0000234,.0000313
AgMet,15min,evanston,130,07NOV2017:01:45:00,12.37,16.37,15.3,16.4,14.2,86,86.4,85,0.2740,11.8,3.272,3.4,214,6,4.4,12.71,.,0,.0000252,.0000332
AgMet,15min,evanston,130,07NOV2017:02:00:00,12.36,16.62,16.5,16.7,16.3,86,86.4,86,0.2760,13.0,2.531,2.7,203,10,4.6,12.72,.,0,.0000228,.0000311
AgMet,15min,evanston,130,07NOV2017:02:15:00,12.36,16.38,16.6,16.9,16.3,86,86.1,85,0.2690,13.1,3.994,3.3,210,9,6.1,12.72,.,0,.0000270,.0000357
AgMet,15min,evanston,130,07NOV2017:02:30:00,12.36,15.27,15.7,16.4,15.2,85,84.9,84,0.2560,11.9,4.866,4.6,210,6,6.8,12.72,.,0,.0000347,.0000436
AgMet,15min,evanston,130,07NOV2017:02:45:00,12.36,14.96,14.8,15.3,14.2,85,85.5,84,0.2540,11.0,4.923,4.8,206,6,6.4,12.72,.,0,.0000339,.0000423
AgMet,15min,evanston,130,07NOV2017:03:00:00,12.35,15.52,15.3,15.5,14.9,85,85.2,85,0.2600,11.5,4.185,4.8,216,7,6.8,12.72,.,0,.0000343,.0000427
AgMet,15min,evanston,130,07NOV2017:03:15:00,12.35,15.03,15.3,15.7,14.9,85,85.6,85,0.2560,11.6,1.473,2.5,219,56,3.3,12.72,.,0,.0000221,.0000304
AgMet,15min,evanston,130,07NOV2017:03:30:00,12.35,16.75,15.8,16.9,14.9,87,87.1,85,0.2800,12.5,1.078,1.2,214,30,2.6,12.72,.,0,.0000090,.0000142
AgMet,15min,evanston,130,07NOV2017:03:45:00,12.35,17.36,17.2,17.5,16.8,86,86.8,86,0.2850,13.8,1.054,1.1,233,16,1.8,12.73,.,0,.0000087,.0000139
AgMet,15min,evanston,130,07NOV2017:04:00:00,12.35,17.48,17.5,17.6,17.4,86,86.4,86,0.2870,14.1,1.954,1.6,228,16,2.6,12.73,.,0,.0000136,.0000205
AgMet,15min,evanston,130,07NOV2017:04:15:00,12.35,17.48,17.5,17.9,17.1,86,86.7,86,0.2870,14.1,2.167,2.0,209,8,3.3,12.73,.,0,.0000180,.0000258
AgMet,15min,evanston,130,07NOV2017:04:30:00,12.34,17.42,17.4,17.6,17.2,86,86.1,86,0.2860,13.9,2.889,2.5,213,7,3.9,12.73,.,0,.0000220,.0000305
AgMet,15min,evanston,130,07NOV2017:04:45:00,12.35,17.24,17.5,17.9,17.2,86,86.3,86,0.2830,14.0,2.671,3.0,209,14,4.2,12.73,.,0,.0000249,.0000336
AgMet,15min,evanston,130,07NOV2017:05:00:00,12.34,17.6,17.5,17.9,17.1,86,86.9,86,0.2880,14.1,1.867,2.4,185,99,3.9,12.73,.,0,.0000206,.0000287
AgMet,15min,evanston,130,07NOV2017:05:15:00,12.33,17.66,17.5,17.7,17.2,86,86.8,86,0.2920,14.1,1.019,1.1,3,18,2.6,12.73,.,0,.0000087,.0000140
AgMet,15min,evanston,130,07NOV2017:05:30:00,12.34,18.22,17.8,18.3,17.5,87,87.2,87,0.3000,14.6,0.405,0.8,4,32,1.5,12.73,.,0,.0000041,.0000074
AgMet,15min,evanston,130,07NOV2017:05:45:00,12.34,18.46,18.3,18.6,18.1,87,87.3,87,0.3030,15.1,1.721,1.0,6,27,3.5,12.73,.,0,.0000071,.0000117
AgMet,15min,evanston,130,07NOV2017:06:00:00,12.34,18.28,18.5,18.8,18.2,87,87.5,87,0.2980,15.3,1.576,1.7,55,23,3.1,12.74,.,0,.0000142,.0000211
AgMet,15min,evanston,130,07NOV2017:06:15:00,12.34,18.7,18.4,18.7,18.1,87,87.3,86,0.3060,15.1,1.82,1.8,48,18,3.5,12.74,.,0,.0000156,.0000229
AgMet,15min,evanston,130,07NOV2017:06:30:00,12.33,19.19,18.9,19.3,18.6,87,87.8,87,0.3150,15.8,1.259,1.3,51,18,3.5,12.74,.,0,.0000103,.0000161
AgMet,15min,evanston,130,07NOV2017:06:45:00,12.33,19.13,19.1,19.3,19.0,87,87.8,87,0.3110,16.0,2.051,1.7,351,25,3.5,12.74,.,0,.0000135,.0000203
AgMet,15min,evanston,130,07NOV2017:07:00:00,12.33,19.56,19.3,19.6,19.0,87,87.6,87,0.3190,16.1,1.369,1.9,285,41,2.9,12.74,.,1,.0000175,.0000253
AgMet,15min,evanston,130,07NOV2017:07:15:00,12.33,19.56,19.5,19.7,19.4,87,87.6,87,0.3180,16.4,0.837,1.0,165,17,1.5,12.74,.,4,.0000123,.0000189
AgMet,15min,evanston,130,07NOV2017:07:30:00,12.33,19.68,19.6,19.8,19.4,87,87.3,87,0.3190,16.4,0.628,0.9,185,12,1.8,12.74,.,14,-.000102,-.000099
AgMet,15min,evanston,130,07NOV2017:07:45:00,12.33,20.66,20.2,20.7,19.7,87,87.4,87,0.3340,17.0,0.867,0.6,221,16,2.4,12.74,.,30,-.000045,-.000041
AgMet,15min,evanston,130,07NOV2017:08:00:00,12.33,21.4,21.2,21.6,20.6,87,87.5,87,0.3410,18.0,0.36,0.6,240,97,1.8,12.74,.,45,.0000523,.0000633
AgMet,15min,evanston,130,07NOV2017:08:15:00,12.35,22.01,21.6,22.1,21.2,87,86.8,86,0.3510,18.2,1.664,1.1,180,20,2.6,12.75,.,72,.0001353,.0001583
AgMet,15min,evanston,130,07NOV2017:08:30:00,12.38,22.62,22.3,22.7,22.0,86,86.8,86,0.3570,18.8,1.379,1.5,217,21,2.2,12.75,.,76,.0002074,.0002400
AgMet,15min,evanston,130,07NOV2017:08:45:00,12.51,23.36,23.0,23.5,22.6,86,86.5,86,0.3680,19.5,2.173,1.6,215,15,3.7,12.75,.,119,.0003094,.0003501
AgMet,15min,evanston,130,07NOV2017:09:00:00,12.95,24.83,24.3,25.3,23.3,86,86.4,85,0.3850,20.7,2.105,2.1,193,20,4.2,12.76,.,195,.0004895,.0005485
AgMet,15min,evanston,130,07NOV2017:09:15:00,13.16,25.08,25.3,25.9,24.7,84,84.9,82,0.3860,21.1,2.564,2.0,201,17,6.8,12.76,.,215,.0005956,.0006645
AgMet,15min,evanston,130,07NOV2017:09:30:00,13.36,25.5,25.4,25.8,24.9,85,86.1,83,0.3860,21.4,3.596,3.7,231,19,6.1,12.76,.,181,.0005459,.0006295
AgMet,15min,evanston,130,07NOV2017:09:45:00,13.37,26.43,25.9,26.4,25.4,83,83.8,81,0.3980,21.4,1.651,2.5,226,19,3.7,12.76,.,179,.0005869,.0006655
AgMet,15min,evanston,130,07NOV2017:10:00:00,13.71,27.04,26.5,27.2,25.8,79,82.5,77,0.3890,20.9,1.74,1.8,278,46,4.6,12.77,.,260,.0008297,.0009202
AgMet,15min,evanston,130,07NOV2017:10:15:00,13.58,27.04,27.7,28.6,26.9,76,78.24,72,0.3820,21.0,2.062,1.6,303,90,6.8,12.77,.,295,.0009791,.0010815
AgMet,15min,evanston,130,07NOV2017:10:30:00,13.32,26.91,26.8,27.1,26.5,75,78,71,0.3590,20.0,2.801,2.8,6,21,5.3,12.77,.,200,.0007220,.0008336
AgMet,15min,evanston,130,07NOV2017:10:45:00,13.2,27.58,27.5,28.1,26.8,71,74.1,68,0.3490,19.4,1.277,1.6,352,69,4.2,12.77,.,196,.0007482,.0008448
AgMet,15min,evanston,130,07NOV2017:11:00:00,13.08,27.7,27.6,28.0,27.3,72,75.77,67,0.3730,19.8,2.671,2.3,29,46,6.8,12.77,.,201,.0007698,.0008834
AgMet,15min,evanston,130,07NOV2017:11:15:00,13.41,28.38,28.1,28.7,27.6,68,73.59,64,0.3390,19.0,2.497,2.2,8,41,6.4,12.77,.,256,.0009505,.0010811
