AgMet,15min,monroe,124,12JUL2018:00:00:00,12.79,66.19,66.56,67.04,66.00,66,68,65,1.4960,55.04,4.0,4.2,196,8.67,5.5,12.51,.,0.0000,.0001186,.0001945
AgMet,15min,monroe,124,12JUL2018:00:15:00,12.79,67.53,66.48,67.59,66.00,66,68,59,1.3670,54.67,3.9,3.6,217,8.98,5.7,12.51,.,0.0000,.0000770,.0001402
AgMet,15min,monroe,124,12JUL2018:00:30:00,12.78,69.06,68.30,69.12,67.53,58,60,56,1.3530,52.81,5.1,4.6,208,7.45,7.0,12.51,.,0.0000,.0002225,.0003421
AgMet,15min,monroe,124,12JUL2018:00:45:00,12.78,69.48,68.85,69.79,68.14,56,58,53,1.3180,52.66,4.8,5.0,193,5.87,6.8,12.51,.,0.0000,.0002733,.0004088
AgMet,15min,monroe,124,12JUL2018:01:00:00,12.77,69.30,69.87,70.46,69.18,53,55,52,1.3500,52.09,5.1,5.2,200,9.63,7.9,12.51,.,0.0000,.0003233,.0004785
AgMet,15min,monroe,124,12JUL2018:01:15:00,12.77,68.87,69.42,70.15,68.87,55,61,54,1.4610,52.79,3.9,4.4,217,22.67,5.0,12.51,.,0.0000,.0002374,.0003667
AgMet,15min,monroe,124,12JUL2018:01:30:00,12.77,65.15,66.16,68.87,64.91,66,71,61,1.4930,54.64,3.7,4.0,143,18.18,5.5,12.51,.,0.0000,.0001001,.0001700
AgMet,15min,monroe,124,12JUL2018:01:45:00,12.77,66.19,65.57,66.49,64.84,69,74,64,1.4120,55.24,3.4,3.2,306,77.86,5.3,12.51,.,0.0000,.0000240,.0000640
AgMet,15min,monroe,124,12JUL2018:02:00:00,12.76,68.51,67.11,69.30,65.58,62,67,54,1.3630,53.47,4.6,4.1,290,18.85,10.3,12.51,.,0.0000,.0001503,.0002423
AgMet,15min,monroe,124,12JUL2018:02:15:00,12.75,69.18,68.04,69.79,67.22,58,60,53,1.3170,52.50,6.9,5.6,294,14.11,14.5,12.51,.,0.0000,.0002972,.0004331
AgMet,15min,monroe,124,12JUL2018:02:30:00,12.75,71.13,71.19,72.66,69.06,49,55,46,1.3130,51.29,2.2,5.1,328,56.49,6.6,12.52,.,0.0000,.0003639,.0005399
AgMet,15min,monroe,124,12JUL2018:02:45:00,12.75,67.53,68.88,71.25,66.55,57,64,50,1.3680,53.10,2.6,1.9,16,21.86,5.5,12.52,.,0.0000,-.000030,-.000009
AgMet,15min,monroe,124,12JUL2018:03:00:00,12.74,66.98,66.33,67.59,65.70,63,66,59,1.3360,53.40,2.3,2.6,319,33.45,4.2,12.51,.,0.0000,.0000089,.0000462
AgMet,15min,monroe,124,12JUL2018:03:15:00,12.74,66.19,66.05,67.41,64.36,64,69,59,1.3730,53.32,3.3,2.8,310,39.79,5.0,12.51,.,0.0000,.0000321,.0000791
AgMet,15min,monroe,124,12JUL2018:03:30:00,12.73,62.95,64.32,66.25,62.77,68,73,62,1.3930,53.64,2.1,2.9,334,22.46,3.7,12.51,.,0.0000,.0000051,.0000373
AgMet,15min,monroe,124,12JUL2018:03:45:00,12.73,62.89,63.72,64.97,62.77,68,71,65,1.3930,53.15,2.5,2.1,295,27.47,4.4,12.51,.,0.0000,-.000063,-.000063
AgMet,15min,monroe,124,12JUL2018:04:00:00,12.72,62.53,63.69,65.52,62.34,67,72,62,1.3690,52.68,2.8,2.5,295,19.52,4.2,12.51,.,0.0000,-.000019,.0000023
AgMet,15min,monroe,124,12JUL2018:04:15:00,12.72,62.59,63.14,63.69,62.34,68,71,67,1.3510,52.56,3.0,3.1,289,11.86,3.7,12.51,.,0.0000,.0000160,.0000521
AgMet,15min,monroe,124,12JUL2018:04:30:00,12.72,61.49,62.16,63.50,60.63,71,76,67,1.3560,52.80,2.7,2.7,231,55.57,5.7,12.51,.,0.0000,-.000028,-.000013
AgMet,15min,monroe,124,12JUL2018:04:45:00,12.71,61.55,60.71,61.92,60.08,77,79,72,1.3900,53.51,4.8,3.9,176,18.43,6.4,12.51,.,0.0000,.0000040,.0000294
AgMet,15min,monroe,124,12JUL2018:05:00:00,12.71,61.98,62.59,63.75,61.43,70,75,66,1.3280,52.52,4.4,4.7,198,6.11,5.9,12.51,.,0.0000,.0001024,.0001652
AgMet,15min,monroe,124,12JUL2018:05:15:00,12.7,62.77,62.39,63.38,61.55,68,71,66,1.3200,51.90,4.1,4.1,240,20.93,5.0,12.51,.,0.0000,.0000793,.0001367
AgMet,15min,monroe,124,12JUL2018:05:30:00,12.69,61.49,61.95,62.83,60.27,69,73,66,1.3020,51.61,3.2,3.9,247,83.40,6.8,12.51,.,0.0000,.0003395,.0005927
AgMet,15min,monroe,124,12JUL2018:05:45:00,12.68,61.43,61.90,63.32,60.70,68,71,64,1.2950,51.26,2.4,2.8,214,45.46,4.8,12.51,.,0.0000,.0002582,.0004498
AgMet,15min,monroe,124,12JUL2018:06:00:00,12.68,65.82,62.63,65.88,61.06,67,71,60,1.2960,51.44,3.5,2.1,240,20.93,11.6,12.51,.,0.2791,.0002116,.0003664
AgMet,15min,monroe,124,12JUL2018:06:15:00,12.68,66.19,66.42,66.92,65.70,58,60,57,1.2940,51.40,8.6,6.8,254,10.58,12.7,12.52,.,1.9884,.0007874,.0013704
AgMet,15min,monroe,124,12JUL2018:06:30:00,12.67,66.86,66.51,67.23,65.58,59,60,58,1.3260,51.84,10.6,9.2,252,14.58,17.1,12.52,.,7.1628,.0010217,.0017600
AgMet,15min,monroe,124,12JUL2018:06:45:00,12.68,67.77,67.18,67.96,66.55,58,60,57,1.3380,52.17,11.1,11.2,233,9.13,18.0,12.53,.,34.4884,.0013566,.0022424
AgMet,15min,monroe,124,12JUL2018:07:00:00,12.68,68.63,68.30,69.12,67.47,57,59,56,1.3550,52.60,11.8,11.2,233,10.09,19.1,12.53,.,69.6279,.0015908,.0025338
AgMet,15min,monroe,124,12JUL2018:07:15:00,12.69,69.54,69.03,69.67,68.26,57,58,55,1.3820,52.97,12.3,12.3,237,10.23,20.8,12.53,.,105.9302,.0018570,.0029013
AgMet,15min,monroe,124,12JUL2018:07:30:00,12.7,70.15,69.58,70.22,69.18,56,58,55,1.4030,53.37,11.2,11.9,239,10.77,18.4,12.53,.,132.3256,.0019807,.0030235
AgMet,15min,monroe,124,12JUL2018:07:45:00,12.71,71.13,70.34,71.19,69.61,56,57,54,1.4150,53.70,11.1,11.0,242,12.66,17.1,12.53,.,186.7442,.0022013,.0032284
AgMet,15min,monroe,124,12JUL2018:08:00:00,12.71,71.01,71.05,71.31,70.76,55,56,54,1.4170,54.00,10.5,10.6,239,10.67,17.3,12.53,.,178.4884,.0022218,.0032504
AgMet,15min,monroe,124,12JUL2018:08:15:00,12.73,72.11,71.87,72.35,70.95,53,56,52,1.4260,54.10,10.7,10.7,221,10.72,18.9,12.53,.,282.4419,.0027714,.0038756
AgMet,15min,monroe,124,12JUL2018:08:30:00,12.78,73.02,72.58,73.14,72.05,53,55,51,1.4420,54.46,10.2,10.7,218,9.92,15.6,12.53,.,329.0698,.0030670,.0042139
AgMet,15min,monroe,124,12JUL2018:08:45:00,12.87,73.68,73.51,73.99,72.89,52,54,50,1.4700,55.01,8.9,9.4,219,11.78,14.3,12.53,.,378.7209,.0032982,.0043856
AgMet,15min,monroe,124,12JUL2018:09:00:00,13.03,75.02,74.53,75.21,73.62,51,55,49,1.4640,55.18,8.4,8.9,201,15.40,14.3,12.53,.,428.4884,.0036289,.0047417
AgMet,15min,monroe,124,12JUL2018:09:15:00,13.24,74.83,75.27,75.99,74.59,52,58,47,1.6340,56.27,5.1,6.7,174,37.75,10.1,12.53,.,473.2558,.0037518,.0046798
AgMet,15min,monroe,124,12JUL2018:09:30:00,13.43,75.44,75.22,75.93,74.59,56,62,52,1.7280,58.71,3.9,4.3,132,13.61,6.8,12.53,.,523.8372,.0038419,.0045119
AgMet,15min,monroe,124,12JUL2018:09:45:00,13.56,76.36,75.58,76.42,75.14,56,62,49,1.6770,58.90,4.2,4.2,117,10.27,6.4,12.53,.,570.3488,.0041534,.0048322
AgMet,15min,monroe,124,12JUL2018:10:00:00,13.44,76.24,76.59,77.15,76.17,54,61,46,1.6930,58.77,4.2,4.0,111,16.63,7.0,12.54,.,617.0930,.0045130,.0052202
AgMet,15min,monroe,124,12JUL2018:10:15:00,13.39,77.70,77.12,77.76,76.29,54,61,44,1.7160,59.03,3.6,4.1,141,16.38,6.1,12.54,.,648.6047,.0047660,.0055067
AgMet,15min,monroe,124,12JUL2018:10:30:00,13.37,80.10,78.86,80.30,77.58,50,57,41,1.7760,58.57,2.2,3.0,146,23.65,5.0,12.54,.,718.0233,.0052630,.0059710
AgMet,15min,monroe,124,12JUL2018:10:45:00,13.35,79.59,80.30,81.50,79.47,47,57,38,1.7280,58.10,3.1,2.5,153,31.96,6.1,12.54,.,733.7209,.0054255,.0061043
AgMet,15min,monroe,124,12JUL2018:11:00:00,13.34,80.80,80.00,80.90,79.47,50,56,43,1.7870,59.53,3.5,3.3,115,13.89,5.5,12.54,.,817.4419,.0060167,.0068109
AgMet,15min,monroe,124,12JUL2018:11:15:00,13.32,81.50,81.20,81.80,80.20,47,58,38,1.8080,58.93,3.5,3.5,130,16.90,6.6,12.54,.,926.3953,.0068260,.0077215
AgMet,15min,monroe,124,12JUL2018:11:30:00,13.31,81.50,81.70,82.40,81.10,45,58,38,1.4580,58.44,3.2,3.2,127,18.21,5.5,12.54,.,905.0000,.0067219,.0075937
AgMet,15min,monroe,124,12JUL2018:11:45:00,13.31,82.90,82.30,83.30,81.40,45,53,38,1.8080,58.48,3.0,3.3,94,35.41,6.6,12.54,.,841.8605,.0063621,.0072220
AgMet,15min,monroe,124,12JUL2018:12:00:00,13.3,83.20,83.10,84.20,82.40,45,53,36,2.0420,59.31,2.8,2.6,107,26.83,6.1,12.54,.,947.6744,.0070578,.0078823
AgMet,15min,monroe,124,12JUL2018:12:15:00,13.28,84.20,83.10,84.40,82.30,45,57,36,1.8230,59.42,3.9,3.7,62,14.87,8.3,12.54,.,967.4419,.0072784,.0082578
AgMet,15min,monroe,124,12JUL2018:12:30:00,13.28,84.70,84.80,86.00,83.40,41,53,32,1.8960,58.47,2.9,3.0,117,33.45,6.8,12.54,.,1136.047,.0086201,.0096323
AgMet,15min,monroe,124,12JUL2018:12:45:00,13.27,79.92,83.30,85.50,79.80,42,49,33,1.6240,57.89,7.6,4.3,356,72.18,27.6,12.54,.,1027.907,.0077851,.0088910
AgMet,15min,monroe,124,12JUL2018:13:00:00,13.27,80.70,80.60,82.10,79.13,47,52,42,1.5820,58.39,12.6,11.5,302,9.69,23.0,12.53,.,869.6512,.0068894,.0085822
AgMet,15min,monroe,124,12JUL2018:13:15:00,13.29,75.10,77.96,80.90,74.92,51,57,44,1.6320,58.44,10.6,11.3,281,19.42,17.1,12.53,.,426.2791,.0041476,.0055237
AgMet,15min,monroe,124,12JUL2018:13:30:00,13.22,76.08,75.83,76.50,75.04,54,56,51,1.6140,58.00,8.8,9.9,260,8.72,13.8,12.52,.,261.9767,.0029621,.0040677
AgMet,15min,monroe,124,12JUL2018:13:45:00,13.15,74.86,75.96,76.75,74.74,52,55,49,1.5100,56.89,10.2,8.9,242,12.10,17.8,12.52,.,220.8140,.0026984,.0037530
AgMet,15min,monroe,124,12JUL2018:14:00:00,13.14,76.14,75.27,76.45,74.37,52,55,50,1.5450,56.60,11.0,11.4,227,10.47,17.8,12.51,.,228.6047,.0029219,.0041601
AgMet,15min,monroe,124,12JUL2018:14:15:00,13.16,76.52,76.97,77.37,76.14,50,54,45,1.6300,56.68,6.4,8.4,208,22.69,11.4,12.51,.,245.5814,.0028822,.0039565
AgMet,15min,monroe,124,12JUL2018:14:30:00,13.18,72.99,75.37,76.70,72.87,55,61,49,1.6640,58.00,5.0,5.6,167,20.62,9.9,12.51,.,276.2791,.0026333,.0033594
AgMet,15min,monroe,124,12JUL2018:14:45:00,13.23,74.89,75.14,76.47,72.81,53,60,50,1.5300,57.09,4.9,4.8,170,36.35,11.6,12.51,.,297.0930,.0026850,.0033525
AgMet,15min,monroe,124,12JUL2018:15:00:00,13.28,73.12,73.90,75.25,73.06,55,59,51,1.5960,56.94,7.9,6.8,142,17.71,16.0,12.51,.,299.4186,.0027850,.0035928
AgMet,15min,monroe,124,12JUL2018:15:15:00,13.43,76.29,74.03,76.42,72.88,52,59,44,1.5060,55.25,8.7,8.2,160,22.41,15.6,12.51,.,345.2326,.0032096,.0042108
AgMet,15min,monroe,124,12JUL2018:15:30:00,13.43,76.42,74.49,77.27,72.76,50,55,43,1.6320,54.70,5.8,7.3,144,40.69,12.7,12.51,.,278.9535,.0028278,.0037716
AgMet,15min,monroe,124,12JUL2018:15:45:00,13.34,74.77,75.70,76.90,74.58,52,56,47,1.6050,56.88,6.2,5.7,274,25.34,12.7,12.51,.,227.5581,.0023667,.0031194
AgMet,15min,monroe,124,12JUL2018:16:00:00,13.24,75.68,75.11,75.86,74.40,53,56,43,1.3180,56.58,4.6,5.4,297,15.72,9.0,12.51,.,178.3721,.0020246,.0027183
AgMet,15min,monroe,124,12JUL2018:16:15:00,13.25,75.01,75.33,76.11,74.76,50,60,43,1.7690,55.48,2.0,3.7,205,64.30,8.6,12.53,.,229.0698,.0021422,.0027071
AgMet,15min,monroe,124,12JUL2018:16:30:00,13.29,75.62,75.79,76.66,74.52,47,60,39,1.6130,53.98,4.3,2.7,248,49.44,11.2,12.53,.,213.4884,.0019349,.0023942
AgMet,15min,monroe,124,12JUL2018:16:45:00,13.28,73.91,74.27,75.80,73.73,56,60,52,1.5920,57.43,8.7,6.6,274,11.38,14.5,12.53,.,206.7442,.0021569,.0029096
AgMet,15min,monroe,124,12JUL2018:17:00:00,13.28,74.41,73.83,74.65,73.24,57,61,51,1.5370,57.51,8.1,8.5,281,11.93,13.4,12.53,.,205.4651,.0022523,.0031339
AgMet,15min,monroe,124,12JUL2018:17:15:00,13.24,73.61,74.06,74.95,73.43,55,59,50,1.6120,56.86,7.2,7.9,281,8.77,11.8,12.53,.,179.4186,.0020965,.0029575
AgMet,15min,monroe,124,12JUL2018:17:30:00,13.21,74.22,73.88,74.53,73.19,56,61,51,1.5430,57.10,4.9,5.9,267,12.44,7.5,12.53,.,149.1860,.0017080,.0023721
AgMet,15min,monroe,124,12JUL2018:17:45:00,13.11,74.71,74.22,74.77,73.80,54,55,51,1.5280,56.31,5.2,5.0,250,9.71,7.7,12.53,.,109.7674,.0014452,.0020487
AgMet,15min,monroe,124,12JUL2018:18:00:00,13.08,75.38,74.85,75.69,74.35,51,54,48,1.5180,55.75,5.7,5.5,234,9.74,8.3,12.54,.,99.3023,.0014668,.0021468
AgMet,15min,monroe,124,12JUL2018:18:15:00,13.07,75.81,75.50,76.72,74.83,50,53,44,1.5280,55.44,5.6,5.5,222,10.80,11.4,12.54,.,113.4884,.0015029,.0022098
AgMet,15min,monroe,124,12JUL2018:18:30:00,13.03,75.08,75.08,75.93,74.59,52,54,50,1.5440,56.28,7.6,6.5,231,9.21,14.9,12.54,.,95.1163,.0014418,.0022015
AgMet,15min,monroe,124,12JUL2018:18:45:00,12.97,74.71,74.78,75.20,74.35,52,53,50,1.4960,55.87,8.3,8.3,238,10.34,12.9,12.54,.,68.5000,.0015017,.0024165
AgMet,15min,monroe,124,12JUL2018:19:00:00,12.93,73.13,73.84,74.96,73.00,54,57,50,1.5170,56.33,6.1,7.4,273,16.13,11.0,12.54,.,61.0465,.0012182,.0020000
AgMet,15min,monroe,124,12JUL2018:19:15:00,12.9,73.19,73.44,74.22,72.82,54,58,51,1.5290,56.06,4.5,5.2,294,15.90,8.3,12.54,.,51.4070,.0007729,.0013387
AgMet,15min,monroe,124,12JUL2018:19:30:00,12.87,71.54,72.34,73.31,71.23,58,63,55,1.5990,56.79,3.8,3.8,285,11.33,5.3,12.54,.,46.1512,.0001898,.0005555
AgMet,15min,monroe,124,12JUL2018:19:45:00,12.85,69.65,71.18,72.03,69.52,63,71,58,1.7470,57.88,3.9,4.0,347,30.15,5.7,12.53,.,34.1163,.0000896,.0004190
AgMet,15min,monroe,124,12JUL2018:20:00:00,12.84,68.55,68.94,69.71,68.31,74,77,71,1.7750,60.31,7.4,5.0,17,13.88,14.5,12.53,.,22.6977,.0003305,.0004564
AgMet,15min,monroe,124,12JUL2018:20:15:00,12.82,68.18,68.39,68.79,68.00,75,76,73,1.7820,60.08,5.0,7.1,34,17.75,12.9,12.53,.,17.9651,.0003677,.0004853
AgMet,15min,monroe,124,12JUL2018:20:30:00,12.81,67.82,67.93,68.31,67.63,77,78,76,1.7760,60.54,2.3,3.4,54,8.03,4.6,12.53,.,14.6860,.0002171,.0003142
AgMet,15min,monroe,124,12JUL2018:20:45:00,12.81,68.06,67.85,68.12,67.57,76,78,75,1.7650,60.21,2.0,2.2,343,47.67,4.6,12.53,.,7.2791,.0001446,.0002220
AgMet,15min,monroe,124,12JUL2018:21:00:00,12.8,67.94,68.27,69.16,67.64,73,76,69,1.7260,59.38,2.8,2.3,260,6.86,3.9,12.53,.,1.6047,.0001540,.0002377
AgMet,15min,monroe,124,12JUL2018:21:15:00,12.8,66.11,66.71,68.06,65.93,78,81,74,1.7750,59.81,4.0,3.2,168,32.54,5.7,12.53,.,0.3605,.0001533,.0002276
AgMet,15min,monroe,124,12JUL2018:21:30:00,12.79,67.22,66.65,67.28,66.12,79,81,75,1.7110,59.79,4.0,4.1,181,4.32,5.3,12.53,.,0.0116,.0001832,.0002634
AgMet,15min,monroe,124,12JUL2018:21:45:00,12.79,69.11,68.15,69.23,67.03,70,76,66,1.6190,58.18,5.7,4.8,185,7.29,7.9,12.53,.,0.0000,.0002959,.0004172
AgMet,15min,monroe,124,12JUL2018:22:00:00,12.78,69.73,69.19,69.73,68.93,65,67,63,1.5630,57.15,5.6,5.8,191,7.53,7.7,12.54,.,0.0000,.0004042,.0005556
AgMet,15min,monroe,124,12JUL2018:22:15:00,12.78,70.28,70.02,70.46,69.54,62,63,60,1.5380,56.23,5.8,5.7,204,9.39,8.8,12.54,.,0.0000,.0004526,.0006252
AgMet,15min,monroe,124,12JUL2018:22:30:00,12.78,69.30,69.79,70.40,69.06,62,64,61,1.5380,56.20,3.7,4.8,243,13.45,6.4,12.54,.,0.0000,.0003951,.0005590
AgMet,15min,monroe,124,12JUL2018:22:45:00,12.78,68.20,69.29,70.03,68.14,64,68,61,1.6110,56.40,3.3,3.4,244,12.32,4.4,12.54,.,0.0000,.0002881,.0004268
AgMet,15min,monroe,124,12JUL2018:23:00:00,12.77,68.51,68.35,68.87,67.77,66,69,64,1.5360,56.74,2.0,3.1,288,24.59,3.9,12.54,.,0.0000,.0002446,.0003652
AgMet,15min,monroe,124,12JUL2018:23:15:00,12.77,67.35,68.27,69.60,67.22,65,69,60,1.5290,56.10,1.7,1.1,198,61.47,5.0,12.53,.,0.0000,.0000949,.0001580
AgMet,15min,monroe,124,12JUL2018:23:30:00,12.77,68.51,68.05,68.69,67.22,64,67,62,1.4680,55.41,5.5,4.0,227,7.66,8.1,12.54,.,0.0000,.0003195,.0004608
AgMet,15min,monroe,124,12JUL2018:23:45:00,12.76,67.29,68.01,68.87,67.16,63,64,61,1.4670,54.81,4.0,4.9,230,9.28,6.4,12.54,.,0.0000,.0003795,.0005331
AgMet,15min,monroe,124,13JUL2018:00:00:00,12.76,65.15,65.65,67.29,63.69,70,76,64,1.4920,55.50,2.8,3.3,59,82.60,5.0,12.54,.,0.0000,.0002187,.0003224
AgMet,15min,monroe,124,13JUL2018:00:15:00,12.75,66.31,67.94,69.67,64.78,62,71,58,1.5070,54.48,3.5,3.2,267,77.38,7.7,12.54,.,0.0000,.0002859,.0004239
AgMet,15min,monroe,124,13JUL2018:00:30:00,12.75,63.87,64.44,66.43,63.81,74,76,68,1.5340,55.99,3.1,3.3,357,24.02,5.5,12.54,.,0.0000,.0001819,.0002674
AgMet,15min,monroe,124,13JUL2018:00:45:00,12.74,63.38,63.64,64.11,63.14,78,81,76,1.6140,56.84,2.3,2.7,5,16.54,4.4,12.53,.,0.0000,.0001252,.0001885
AgMet,15min,evanston,130,12JUL2018:00:00:00,12.74,59.20,57.66,60.36,54.90,77,85,70,1.2440,50.45,3.9,2.6,351,45.66,9.0,19.66,.,0.0000,.0001331,.0001963
AgMet,15min,evanston,130,12JUL2018:00:15:00,12.74,58.34,59.13,60.05,58.15,72,74,70,1.2310,50.15,4.4,4.5,17,19.95,7.2,19.66,.,0.0000,.0002347,.0003244
AgMet,15min,evanston,130,12JUL2018:00:30:00,12.73,56.56,57.92,59.99,56.31,75,80,69,1.2090,49.91,2.1,3.4,325,72.34,9.0,19.66,.,0.0000,.0001726,.0002473
AgMet,15min,evanston,130,12JUL2018:00:45:00,12.72,53.74,55.27,57.72,53.07,80,86,74,1.2110,49.33,3.1,2.0,176,73.85,4.8,19.66,.,0.0000,.0000896,.0001353
AgMet,15min,evanston,130,12JUL2018:01:00:00,12.72,52.45,53.52,54.54,52.45,86,88,85,1.1780,49.44,2.5,3.0,219,12.42,4.4,19.66,.,0.0000,.0000816,.0001171
AgMet,15min,evanston,130,12JUL2018:01:15:00,12.71,52.21,52.68,53.31,51.96,88,89,87,1.1720,49.11,4.0,3.2,214,12.44,5.5,19.66,.,0.0000,.0000744,.0001056
AgMet,15min,evanston,130,12JUL2018:01:30:00,12.71,51.17,51.60,52.33,50.98,89,89,88,1.1440,48.35,3.4,3.5,205,14.43,5.5,19.66,.,0.0000,.0000707,.0000990
AgMet,15min,evanston,130,12JUL2018:01:45:00,12.7,50.68,50.98,51.35,50.49,89,90,89,1.1260,47.90,4.1,4.1,216,10.87,6.6,19.66,.,0.0000,.0000737,.0001006
AgMet,15min,evanston,130,12JUL2018:02:00:00,12.7,50.37,50.39,50.98,49.82,90,91,89,1.1290,47.52,3.0,3.8,214,17.51,5.9,19.65,.,0.0000,.0000654,.0000901
AgMet,15min,evanston,130,12JUL2018:02:15:00,12.69,49.33,49.61,50.49,49.02,91,92,90,1.0970,47.12,2.7,2.1,199,49.96,5.7,19.65,.,0.0000,.0000387,.0000573
AgMet,15min,evanston,130,12JUL2018:02:30:00,12.68,49.64,49.54,50.38,48.84,92,93,92,1.1180,47.37,4.3,3.7,208,15.29,6.6,19.66,.,0.0000,.0000487,.0000672
AgMet,15min,evanston,130,12JUL2018:02:45:00,12.68,48.91,49.44,50.07,48.79,93,93,92,1.0970,47.48,4.3,4.7,205,9.62,6.4,19.65,.,0.0000,.0000507,.0000677
AgMet,15min,evanston,130,12JUL2018:03:00:00,12.67,49.03,49.01,49.40,48.54,93,94,93,1.1060,47.20,3.9,4.1,202,9.09,6.4,19.65,.,0.0000,.0000438,.0000593
AgMet,15min,evanston,130,12JUL2018:03:15:00,12.66,49.04,49.08,49.71,48.67,94,94,93,1.1050,47.31,4.1,3.7,202,11.97,7.5,19.66,.,0.0000,.0000403,.0000555
AgMet,15min,evanston,130,12JUL2018:03:30:00,12.65,48.36,48.89,49.34,48.30,93,94,93,1.0780,47.08,3.8,4.0,202,12.94,6.4,19.66,.,0.0000,.0000431,.0000586
AgMet,15min,evanston,130,12JUL2018:03:45:00,12.65,47.51,47.68,48.42,47.26,94,94,93,1.0490,45.92,4.2,4.2,211,8.35,5.7,19.66,.,0.0000,.0000418,.0000563
AgMet,15min,evanston,130,12JUL2018:04:00:00,12.64,47.02,47.35,47.69,46.89,94,94,94,1.0330,45.74,3.2,3.7,217,25.51,5.5,19.66,.,0.0000,.0000359,.0000491
AgMet,15min,evanston,130,12JUL2018:04:15:00,12.63,47.93,47.98,48.61,47.02,95,95,94,1.0730,46.49,3.5,2.8,197,12.29,7.7,19.66,.,0.0000,.0000288,.0000409
AgMet,15min,evanston,130,12JUL2018:04:30:00,12.63,48.31,48.10,48.55,47.69,95,95,94,1.0880,46.61,5.1,4.8,212,9.22,7.5,19.66,.,0.0000,.0000388,.0000514
AgMet,15min,evanston,130,12JUL2018:04:45:00,12.62,47.81,48.13,48.43,47.70,94,95,94,1.0650,46.60,4.6,4.9,206,10.73,6.1,19.66,.,0.0000,.0000403,.0000533
AgMet,15min,evanston,130,12JUL2018:05:00:00,12.62,47.33,47.61,47.94,47.27,94,94,94,1.0450,46.02,4.6,4.3,200,11.48,7.7,19.66,.,0.0000,.0000385,.0000517
AgMet,15min,evanston,130,12JUL2018:05:15:00,12.61,48.19,47.87,48.43,47.21,94,95,94,1.0800,46.34,6.3,5.6,211,9.67,8.8,19.66,.,0.0000,.0000690,.0001174
AgMet,15min,evanston,130,12JUL2018:05:30:00,12.61,48.31,47.96,48.37,47.45,94,94,93,1.0760,46.23,5.7,6.2,211,11.47,8.6,19.66,.,0.0000,.0000828,.0001416
AgMet,15min,evanston,130,12JUL2018:05:45:00,12.6,48.01,48.17,48.68,47.70,93,93,92,1.0500,46.12,4.9,5.1,214,7.75,6.8,19.66,.,0.1395,.0000844,.0001439
AgMet,15min,evanston,130,12JUL2018:06:00:00,12.6,47.02,47.36,48.07,46.96,92,93,92,1.0180,45.23,4.3,4.5,186,14.74,6.6,19.66,.,1.6279,.0000862,.0001419
AgMet,15min,evanston,130,12JUL2018:06:15:00,12.59,47.70,47.36,47.88,46.96,93,93,93,1.0430,45.45,5.5,5.0,200,7.38,7.9,19.66,.,6.0930,.0001062,.0001618
AgMet,15min,evanston,130,12JUL2018:06:30:00,12.58,47.76,47.66,48.07,47.33,92,93,92,1.0360,45.49,5.1,5.6,211,9.14,7.7,19.66,.,21.7674,.0001988,.0002720
AgMet,15min,evanston,130,12JUL2018:06:45:00,12.58,48.99,47.66,48.99,47.09,92,93,92,1.0850,45.52,5.5,5.3,215,7.94,7.7,19.66,.,33.7442,.0002535,.0003269
AgMet,15min,evanston,130,12JUL2018:07:00:00,12.57,49.66,48.97,49.72,48.56,90,92,90,1.0940,46.31,2.6,4.1,214,18.00,5.3,19.67,.,86.9186,.0004997,.0005888
AgMet,15min,evanston,130,12JUL2018:07:15:00,12.58,50.77,50.06,50.77,49.54,90,90,89,1.1250,47.22,2.2,2.1,193,20.47,4.4,19.67,.,92.5581,.0005558,.0006264
AgMet,15min,evanston,130,12JUL2018:07:30:00,12.58,52.48,51.28,52.48,50.46,88,89,88,1.1940,48.00,3.3,2.9,193,12.19,5.5,19.67,.,171.1628,.0008997,.0010103
AgMet,15min,evanston,130,12JUL2018:07:45:00,12.59,54.81,53.76,54.81,52.42,88,89,86,1.2640,50.18,3.0,3.0,200,12.74,6.4,19.68,.,215.8140,.0011594,.0012965
AgMet,15min,evanston,130,12JUL2018:08:00:00,12.62,57.39,56.17,57.45,54.69,84,87,82,1.3270,51.53,4.8,4.1,201,10.71,7.0,19.68,.,277.0930,.0015231,.0017272
AgMet,15min,evanston,130,12JUL2018:08:15:00,12.65,58.72,58.54,59.34,57.26,80,83,78,1.3430,52.49,4.8,4.9,196,11.23,7.5,19.69,.,275.6977,.0016493,.0019182
AgMet,15min,evanston,130,12JUL2018:08:30:00,12.79,61.30,59.66,61.30,58.35,78,80,75,1.4120,52.82,4.9,4.7,191,10.80,6.8,19.69,.,325.0000,.0019588,.0022635
AgMet,15min,evanston,130,12JUL2018:08:45:00,12.88,63.49,62.54,63.61,61.11,73,77,69,1.4200,53.63,4.1,4.6,193,12.29,5.9,19.70,.,374.3023,.0023698,.0027488
AgMet,15min,evanston,130,12JUL2018:09:00:00,12.91,65.21,64.02,65.39,63.37,69,73,61,1.2860,53.49,3.2,3.8,196,11.49,6.4,19.70,.,396.2791,.0025865,.0029809
AgMet,15min,evanston,130,12JUL2018:09:15:00,12.96,67.11,66.25,67.23,65.09,62,66,58,1.3430,52.88,2.2,2.6,199,17.49,3.9,19.70,.,476.5116,.0031387,.0035426
