AgMet,15min,monroe,124,08NOV2017:00:00:00,12.67,23.8,22.0,24.2,20.5,76,77.75,71,0.3110,15.4,2.133,2.2,210,7,2.9,9.36,.,0,-.000070,-.000082
AgMet,15min,monroe,124,08NOV2017:00:15:00,12.66,22.39,22.3,24.6,19.8,73,78.53,68,0.3220,15.1,1.408,1.9,236,4,3.1,9.36,.,0,-.000077,-.000093
AgMet,15min,monroe,124,08NOV2017:00:30:00,12.66,21.54,21.5,23.6,20.0,75,78.46,71,0.3100,14.8,1.04,1.1,185,64,2.9,9.36,.,0,-.000109,-.000145
AgMet,15min,monroe,124,08NOV2017:00:45:00,12.65,21.49,20.5,21.7,19.5,76,78.57,73,0.3070,14.2,1.083,0.8,231,79,2.4,9.36,.,0,-.000124,-.000172
AgMet,15min,monroe,124,08NOV2017:01:00:00,12.64,20.58,21.8,23.3,20.3,75,77.49,69,0.2870,15.1,1.649,1.6,276,19,2.6,9.36,.,0,-.000090,-.000113
AgMet,15min,monroe,124,08NOV2017:01:15:00,12.63,20.76,19.0,20.8,18.0,78,80.9,75,0.3060,13.2,2.087,1.7,274,19,4.6,9.37,.,0,-.000082,-.000102
AgMet,15min,monroe,124,08NOV2017:01:30:00,12.62,17.89,18.9,21.1,17.8,77,79.91,74,0.2670,12.9,3.539,3.0,158,21,6.1,9.37,.,0,-.000044,-.000047
AgMet,15min,monroe,124,08NOV2017:01:45:00,12.6,20.58,19.0,20.8,17.9,78,79.44,76,0.2880,13.4,4.375,4.0,187,7,5.3,9.37,.,0,-.000026,-.000023
AgMet,15min,monroe,124,08NOV2017:02:00:00,12.59,19.91,20.9,22.9,19.1,75,79.54,71,0.2790,14.1,3.845,4.0,213,11,5.3,9.37,.,0,-.000018,-.000013
AgMet,15min,monroe,124,08NOV2017:02:15:00,12.58,20.09,21.3,22.4,19.9,74,77.09,72,0.2700,14.4,3.497,3.8,234,14,4.6,9.37,.,0,-.000022,-.000017
AgMet,15min,monroe,124,08NOV2017:02:30:00,12.56,17.89,19.3,20.1,17.8,76,77.6,72,0.2570,13.0,1.805,2.7,283,48,3.3,9.37,.,0,-.000050,-.000055
AgMet,15min,monroe,124,08NOV2017:02:45:00,12.55,17.4,17.0,18.4,15.9,79,81.2,76,0.2610,11.5,3.067,2.3,124,33,5.0,9.37,.,0,-.000060,-.000069
AgMet,15min,monroe,124,08NOV2017:03:00:00,12.53,16.36,16.8,18.3,15.3,79,81.5,76,0.2570,11.4,2.953,2.9,246,35,4.4,9.37,.,0,-.000047,-.000051
AgMet,15min,monroe,124,08NOV2017:03:15:00,12.52,18.32,17.7,18.3,16.2,80,81.3,78,0.2720,12.4,1.71,2.8,278,3,3.7,9.37,.,0,-.000051,-.000056
AgMet,15min,monroe,124,08NOV2017:03:30:00,12.51,16.48,18.6,19.7,16.5,77,78.79,74,0.2450,12.5,1.767,1.5,212,44,3.1,9.37,.,0,-.000089,-.000113
AgMet,15min,monroe,124,08NOV2017:03:45:00,12.49,16.36,16.3,17.1,15.5,79,80.1,77,0.2480,10.8,1.613,1.9,175,21,2.9,9.37,.,0,-.000071,-.000086
AgMet,15min,monroe,124,08NOV2017:04:00:00,12.48,19.05,17.7,19.1,16.2,79,81.9,73,0.2800,12.2,2.074,1.7,201,25,3.1,9.37,.,0,-.000079,-.000097
AgMet,15min,monroe,124,08NOV2017:04:15:00,12.47,21.99,20.4,22.0,18.8,76,78.52,73,0.2970,13.9,1.92,1.8,248,19,3.3,9.37,.,0,-.000079,-.000097
AgMet,15min,monroe,124,08NOV2017:04:30:00,12.47,18.93,20.3,22.7,17.3,73,79.13,69,0.2710,13.1,3.551,2.7,260,5,4.6,9.38,.,0,-.000044,-.000046
AgMet,15min,monroe,124,08NOV2017:04:45:00,12.46,16.85,18.7,20.0,16.8,74,77.09,71,0.2490,11.9,2.216,3.2,233,55,4.4,9.38,.,0,-.000032,-.000031
AgMet,15min,monroe,124,08NOV2017:05:00:00,12.46,15.63,17.8,19.8,15.6,76,78.99,71,0.2260,11.4,2.712,2.3,149,23,4.2,9.38,.,0,-.000059,-.000067
AgMet,15min,monroe,124,08NOV2017:05:15:00,12.46,18.2,16.1,18.2,14.9,79,81,74,0.2760,10.6,2.737,2.7,265,66,3.9,9.38,.,0,-.000049,-.000055
AgMet,15min,monroe,124,08NOV2017:05:30:00,12.46,23.52,19.7,23.5,17.3,76,81.3,70,0.3030,13.4,2.733,2.8,291,68,8.1,9.38,.,0,-.000048,-.000051
AgMet,15min,monroe,124,08NOV2017:05:45:00,12.45,16.98,19.9,24.2,16.8,72,78.73,66,0.2510,12.3,4.177,3.3,143,25,7.9,9.39,.,0,-.000025,-.000022
AgMet,15min,monroe,124,08NOV2017:06:00:00,12.45,20.16,19.0,21.1,16.6,77,80.8,72,0.2730,12.9,3.434,4.2,185,27,6.1,9.39,.,0,-.000018,-.000013
AgMet,15min,monroe,124,08NOV2017:06:15:00,12.45,21.68,21.2,23.2,19.9,71,74.55,67,0.2760,13.3,2.264,2.7,182,74,7.5,9.39,.,0,-.000041,-.000042
AgMet,15min,monroe,124,08NOV2017:06:30:00,12.44,19.11,20.5,21.6,19.1,70,71.8,68,0.2540,12.4,2.221,1.7,142,41,7.9,9.39,.,0,-.000076,-.000092
AgMet,15min,monroe,124,08NOV2017:06:45:00,12.44,16.85,18.0,19.7,16.9,74,77.1,71,0.2440,11.0,4.373,4.0,151,15,9.9,9.39,.,0,-.000014,-.000008
AgMet,15min,monroe,124,08NOV2017:07:00:00,12.43,19.6,18.3,19.7,16.6,75,76.76,72,0.2640,11.5,4.836,4.3,159,12,7.2,9.39,.,2,-.000009,-.000002
AgMet,15min,monroe,124,08NOV2017:07:15:00,12.44,17.83,18.7,20.0,17.5,74,75.7,72,0.2560,11.7,3.938,4.7,169,7,6.6,9.39,.,6,.0000028,.0000118
AgMet,15min,monroe,124,08NOV2017:07:30:00,12.44,22.36,18.8,22.4,17.7,75,76.99,70,0.2880,12.2,4.82,4.1,194,38,9.9,9.39,.,11,.0000514,.0001283
AgMet,15min,monroe,124,08NOV2017:07:45:00,12.8,18.38,19.2,22.6,17.7,72,74.31,68,0.2520,11.6,3.015,4.5,348,62,10.3,9.40,.,45,.0000343,.0001280
AgMet,15min,monroe,124,08NOV2017:08:00:00,13.7,19.73,19.9,22.5,18.0,72,75.7,68,0.2680,12.5,3.067,2.5,96,40,5.0,9.40,.,130,.0001721,.0002401
AgMet,15min,monroe,124,08NOV2017:08:15:00,14.15,22.96,22.3,24.1,19.7,71,74.58,68,0.3100,14.4,3.923,3.6,143,15,7.5,9.41,.,173,.0003377,.0004442
AgMet,15min,monroe,124,08NOV2017:08:30:00,14.04,25.47,26.0,27.4,22.8,69,75.39,66,0.3270,17.2,2.419,3.2,153,73,5.5,9.42,.,216,.0005103,.0006348
AgMet,15min,monroe,124,08NOV2017:08:45:00,13.98,26.39,25.3,26.5,24.7,72,73.15,69,0.3430,17.5,3.633,3.0,97,13,5.5,9.42,.,260,.0006365,.0007550
AgMet,15min,monroe,124,08NOV2017:09:00:00,13.94,28.65,27.7,28.9,26.3,67,71.73,63,0.3370,18.3,4.819,4.0,143,14,6.8,9.42,.,305,.0008490,.0010248
AgMet,15min,monroe,124,08NOV2017:09:15:00,13.92,31.02,29.6,31.0,28.6,61,64.18,58,0.3450,17.9,3.856,4.7,147,10,6.4,9.43,.,348,.0010749,.0013165
AgMet,15min,monroe,124,08NOV2017:09:30:00,13.92,33.03,31.4,33.0,30.5,56,59.65,53,0.3400,17.7,3.243,3.6,137,14,5.3,9.43,.,389,.0012851,.0015300
AgMet,15min,monroe,124,08NOV2017:09:45:00,13.91,34.86,33.7,35.2,33.0,51,54.25,48,0.3330,17.7,1.92,2.5,137,44,5.7,9.44,.,428,.0015106,.0017480
AgMet,15min,monroe,124,08NOV2017:10:00:00,13.9,35.23,34.6,35.7,33.8,47,51.33,44,0.3140,16.3,3.437,2.7,250,73,7.2,9.44,.,465,.0017080,.0019890
AgMet,15min,monroe,124,08NOV2017:10:15:00,13.89,36.19,36.2,37.4,35.2,43,45.15,41,0.3030,15.6,2.722,2.7,173,41,6.6,9.44,.,487,.0018719,.0021856
AgMet,15min,monroe,124,08NOV2017:10:30:00,13.87,36.67,36.4,37.4,35.8,43,45.89,42,0.3360,16.3,3.505,3.2,159,29,8.3,9.44,.,519,.0020190,.0023639
AgMet,15min,monroe,124,08NOV2017:10:45:00,13.87,37.03,37.0,38.4,36.3,43,45.55,41,0.3190,16.6,3.168,3.5,137,30,7.2,9.44,.,547,.0021635,.0025385
AgMet,15min,monroe,124,08NOV2017:11:00:00,13.86,39.42,37.9,39.5,36.6,42,44.22,39,0.3530,16.9,2.497,2.9,111,35,5.0,9.44,.,568,.0022981,.0026609
AgMet,15min,monroe,124,08NOV2017:11:15:00,13.84,40.87,40.4,41.3,39.4,37,43.1,33,0.2830,16.0,1.676,1.9,138,42,5.0,9.44,.,585,.0024820,.0028088
AgMet,15min,monroe,124,08NOV2017:11:30:00,13.83,40.92,41.1,41.8,40.5,32,36.21,29,0.2620,13.2,3.58,2.8,151,52,6.8,9.44,.,599,.0026134,.0030400
AgMet,15min,monroe,124,08NOV2017:11:45:00,13.82,41.59,41.7,42.9,40.9,30,34.3,26,0.2680,12.2,3.18,3.2,57,32,6.8,9.44,.,589,.0026179,.0030915
AgMet,15min,monroe,124,08NOV2017:12:00:00,13.81,43.05,42.5,43.9,41.3,30,33.11,28,0.2800,13.1,2.442,3.0,20,33,6.1,9.44,.,595,.0026736,.0031337
AgMet,15min,monroe,124,08NOV2017:12:15:00,13.8,44.09,43.4,44.2,42.8,30,32.54,28,0.3180,13.8,2.895,2.7,19,32,5.7,9.44,.,620,.0028317,.0032871
AgMet,15min,monroe,124,08NOV2017:12:30:00,13.8,44.03,43.9,44.6,43.1,29,32.47,27,0.2740,13.6,2.143,2.6,13,49,6.1,9.44,.,516,.0024501,.0028801
AgMet,15min,monroe,124,08NOV2017:12:45:00,13.79,45.42,45.2,46.5,43.8,28,30.9,26,0.2750,13.7,1.879,1.8,69,43,4.4,9.43,.,513,.0024419,.0028041
AgMet,15min,monroe,124,08NOV2017:13:00:00,13.78,46.95,45.8,47.0,44.8,27,29.85,24,0.2670,13.4,2.641,2.3,100,29,6.1,9.43,.,542,.0025892,.0030120
AgMet,15min,monroe,124,08NOV2017:13:15:00,13.77,49.51,48.0,49.6,46.5,24,27.85,19,0.2820,12.4,2.185,2.7,110,36,4.6,9.43,.,584,.0028799,.0033864
AgMet,15min,monroe,124,08NOV2017:13:30:00,13.76,50.06,49.2,50.1,48.5,22,25.41,20,0.2500,12.2,1.65,1.8,133,24,3.7,9.43,.,520,.0025731,.0029789
AgMet,15min,monroe,124,08NOV2017:13:45:00,13.74,49.56,50.7,51.8,49.5,20,23.37,18,0.2590,11.0,1.615,1.3,349,86,3.5,9.43,.,469,.0023495,.0026902
AgMet,15min,monroe,124,08NOV2017:14:00:00,13.73,49.5,50.1,51.0,49.4,20,23.47,19,0.2290,10.9,1.751,1.9,40,60,3.5,9.43,.,406,.0021162,.0025044
AgMet,15min,monroe,124,08NOV2017:14:15:00,13.73,49.31,49.2,49.6,48.8,23,28.15,19,0.2730,12.7,2.686,2.1,115,10,4.8,9.42,.,244,.0014977,.0018684
AgMet,15min,monroe,124,08NOV2017:14:30:00,13.72,50.29,49.9,50.5,49.3,20,25.17,16,0.2230,10.8,2.803,3.1,126,14,5.3,9.42,.,314,.0018460,.0023611
AgMet,15min,monroe,124,08NOV2017:14:45:00,13.72,51.82,51.4,52.3,50.2,18,22.11,16,0.2050,8.6,0.924,1.6,135,67,3.1,9.41,.,302,.0016016,.0019354
AgMet,15min,monroe,124,08NOV2017:15:00:00,13.73,51.14,51.4,52.1,50.7,17,20.18,16,0.2400,8.2,0.935,1.0,170,46,2.4,9.41,.,258,.0013086,.0015489
AgMet,15min,monroe,124,08NOV2017:15:15:00,13.51,51.26,51.2,51.6,51.0,18,21.23,16,0.2660,8.8,0.406,0.6,157,38,2.0,9.41,.,184,.0009431,.0010999
AgMet,15min,monroe,124,08NOV2017:15:30:00,13.42,51.32,51.4,51.6,51.0,19,21.91,17,0.2230,10.3,0.057,0.2,22,41,1.1,9.41,.,159,.0007255,.0008032
AgMet,15min,monroe,124,08NOV2017:15:45:00,13.33,50.6,50.8,51.4,50.5,18,19.7,17,0.2360,8.8,0.085,0.1,155,55,0.9,9.40,.,139,.0005665,.0006162
AgMet,15min,monroe,124,08NOV2017:16:00:00,13.31,47.85,49.1,50.8,47.8,26,31.78,18,0.3470,15.6,3.094,1.4,18,12,5.3,9.40,.,130,.0006632,.0008874
AgMet,15min,monroe,124,08NOV2017:16:15:00,13.28,47.12,47.4,47.9,47.1,29,31.41,28,0.3380,17.1,3.612,3.5,39,8,5.0,9.39,.,113,.0007730,.0011991
AgMet,15min,monroe,124,08NOV2017:16:30:00,13.14,46.63,46.8,47.2,46.4,29,31,27,0.2880,16.2,3.05,3.4,18,9,4.8,9.39,.,82,.0005958,.0009942
AgMet,15min,monroe,124,08NOV2017:16:45:00,13.03,44.31,45.5,46.8,44.1,31,34.93,26,0.3300,16.2,2.555,2.9,39,8,4.4,9.39,.,53,.0003708,.0007001
AgMet,15min,monroe,124,08NOV2017:17:00:00,12.96,43.15,44.0,44.4,43.2,33,34.09,32,0.3210,16.7,0.359,1.2,28,30,1.8,9.38,.,31,-.000075,.0000463
AgMet,15min,monroe,124,08NOV2017:17:15:00,12.91,41.39,42.6,43.3,41.3,34,36.84,33,0.3250,16.2,1.88,1.2,343,23,3.7,9.38,.,11,-.000065,.0000552
AgMet,15min,monroe,124,08NOV2017:17:30:00,12.89,39.74,40.5,41.4,39.7,38,40.3,36,0.3260,17.0,2.788,2.2,308,11,4.2,9.37,.,2,.0001299,.0001991
AgMet,15min,monroe,124,08NOV2017:17:45:00,12.88,38.71,39.5,40.2,38.7,40,42.57,38,0.3390,17.3,3.147,3.1,309,9,4.2,9.37,.,0,.0001797,.0002569
AgMet,15min,monroe,124,08NOV2017:18:00:00,12.86,38.66,38.5,39.0,38.2,42,42.81,41,0.3250,17.3,1.314,2.4,338,20,3.5,9.36,.,0,.0001270,.0001908
AgMet,15min,monroe,124,08NOV2017:18:15:00,12.85,38.17,38.7,39.1,38.2,41,41.73,41,0.3230,17.1,0.492,0.7,317,51,2.4,9.36,.,0,-.000020,-.000018
AgMet,15min,monroe,124,08NOV2017:18:30:00,12.85,37.62,37.9,38.4,37.5,42,42.37,41,0.3230,16.8,0.072,0.3,38,69,1.5,9.36,.,0,-.000078,-.000116
AgMet,15min,monroe,124,08NOV2017:18:45:00,12.84,38.9,38.4,39.1,37.6,41,42.31,39,0.3140,16.6,1.503,0.6,224,42,2.6,9.36,.,0,-.000035,-.000042
AgMet,15min,monroe,124,08NOV2017:19:00:00,12.83,38.36,38.3,39.0,37.7,40,40.99,39,0.3100,16.0,1.016,1.4,259,6,2.0,9.36,.,0,.0000528,.0000928
AgMet,15min,monroe,124,08NOV2017:19:15:00,12.82,33.42,35.7,38.5,32.6,47,54.05,39,0.3290,17.1,0.943,0.8,256,69,2.6,9.36,.,0,-.000013,-.000006
AgMet,15min,monroe,124,08NOV2017:19:30:00,12.81,31.84,32.9,34.5,31.6,50,53.58,44,0.3090,16.2,2.4,1.9,251,30,4.4,9.36,.,0,.0000595,.0000956
AgMet,15min,monroe,124,08NOV2017:19:45:00,12.8,31.9,33.6,35.0,31.7,46,52.23,44,0.3170,15.2,2.941,2.5,163,9,4.6,9.36,.,0,.0001016,.0001510
AgMet,15min,monroe,124,08NOV2017:20:00:00,12.8,32.51,32.3,33.8,31.0,50,52.64,47,0.3010,15.8,3.747,3.3,189,27,4.6,9.36,.,0,.0001230,.0001721
AgMet,15min,monroe,124,08NOV2017:20:15:00,12.78,33.61,33.5,35.2,31.7,45,49.21,42,0.2900,14.5,3.439,3.7,216,10,4.6,9.36,.,0,.0001611,.0002205
AgMet,15min,monroe,124,08NOV2017:20:30:00,12.78,29.52,31.1,34.2,28.9,50,53.59,45,0.2960,14.7,3.622,3.5,251,17,5.3,9.35,.,0,.0001264,.0001745
AgMet,15min,monroe,124,08NOV2017:20:45:00,12.77,34.17,32.2,34.2,29.3,48,54.23,43,0.2890,14.6,2.189,3.0,263,10,4.4,9.36,.,0,.0001171,.0001670
AgMet,15min,monroe,124,08NOV2017:21:00:00,12.76,26.41,30.2,34.8,26.2,51,58.66,43,0.2840,14.1,2.694,1.8,193,77,6.4,9.36,.,0,.0000462,.0000762
AgMet,15min,monroe,124,08NOV2017:21:15:00,12.75,29.84,27.8,31.9,26.2,55,58.42,48,0.2940,13.5,3.893,4.0,172,17,6.1,9.36,.,0,.0001135,.0001526
AgMet,15min,monroe,124,08NOV2017:21:30:00,12.75,34.12,30.0,34.8,26.2,53,60.12,43,0.2920,14.5,2.701,3.2,275,20,5.0,9.36,.,0,.0001082,.0001517
AgMet,15min,monroe,124,08NOV2017:21:45:00,12.74,28.19,30.8,34.1,27.5,48,54.28,43,0.2750,13.4,2.857,2.6,247,33,4.4,9.36,.,0,.0000941,.0001383
AgMet,15min,monroe,124,08NOV2017:22:00:00,12.74,28.75,29.6,32.2,27.8,49,53.64,45,0.2770,12.8,2.513,2.8,226,22,4.6,9.36,.,0,.0000961,.0001388
AgMet,15min,monroe,124,08NOV2017:22:15:00,12.73,24.65,28.3,30.5,24.7,53,62.4,46,0.2810,13.1,2.018,2.1,16,102,4.8,9.36,.,0,.0000536,.0000842
AgMet,15min,monroe,124,08NOV2017:22:30:00,12.72,24.04,24.5,25.1,23.9,61,62.33,58,0.2740,12.9,3.175,2.9,159,26,5.7,9.36,.,0,.0000577,.0000833
AgMet,15min,monroe,124,08NOV2017:22:45:00,12.71,28.87,25.8,28.9,23.6,58,63.38,51,0.2770,12.8,3.434,3.1,209,21,5.0,9.36,.,0,.0000740,.0001049
AgMet,15min,monroe,124,08NOV2017:23:00:00,12.71,30.64,30.1,31.7,28.6,49,52.83,46,0.2910,13.3,2.845,3.1,225,21,4.6,9.37,.,0,.0001085,.0001535
AgMet,15min,monroe,124,08NOV2017:23:15:00,12.69,30.4,31.8,34.5,29.7,47,53.23,41,0.2680,13.8,3.437,3.3,212,78,5.7,9.37,.,0,.0001305,.0001824
AgMet,15min,monroe,124,08NOV2017:23:30:00,12.68,26.92,28.8,30.4,26.9,54,60.57,47,0.2980,14.2,2.318,2.6,83,76,4.2,9.38,.,0,.0000740,.0001091
AgMet,15min,monroe,124,08NOV2017:23:45:00,12.68,26.85,27.2,28.1,26.7,61,64.2,56,0.3160,15.5,2.491,2.5,226,44,3.7,9.38,.,0,.0000499,.0000757
AgMet,15min,evanston,130,08NOV2017:00:00:00,12.5,11.35,10.9,11.5,10.2,83,83,82,0.2090,6.7,3.491,3.4,228,12,4.8,12.72,.,0,-.000016,-.000014
AgMet,15min,evanston,130,08NOV2017:00:15:00,12.49,12.52,11.5,12.5,10.7,81,82,81,0.2160,6.8,5.015,3.9,230,12,8.1,12.72,.,0,-.000008,-.000004
AgMet,15min,evanston,130,08NOV2017:00:30:00,12.48,12.21,12.3,12.9,11.7,80,80.5,79,0.2110,7.2,5.705,5.6,221,8,8.3,12.72,.,0,.0000110,.0000175
AgMet,15min,evanston,130,08NOV2017:00:45:00,12.47,11.23,12.0,12.8,11.2,79,79.82,78,0.2000,6.7,3.788,4.8,233,15,7.2,12.72,.,0,.0000059,.0000120
AgMet,15min,evanston,130,08NOV2017:01:00:00,12.45,10.98,11.3,11.7,10.8,79,79.58,79,0.1980,6.1,3.678,3.7,220,16,6.1,12.72,.,0,-.000006,-.000002
AgMet,15min,evanston,130,08NOV2017:01:15:00,12.43,11.41,11.3,11.6,10.9,79,79.3,78,0.2000,5.9,4.301,4.1,228,9,6.1,12.72,.,0,-.000000,.0000047
AgMet,15min,evanston,130,08NOV2017:01:30:00,12.42,10.12,11.3,11.8,10.1,78,78.31,77,0.1870,5.7,3.651,4.2,199,25,6.4,12.72,.,0,.0000019,.0000073
AgMet,15min,evanston,130,08NOV2017:01:45:00,12.4,8.46,8.8,10.2,8.4,79,79.65,77,0.1780,3.5,4.18,3.5,190,18,6.4,12.72,.,0,-.000006,-.000003
AgMet,15min,evanston,130,08NOV2017:02:00:00,12.39,7.911,8.1,8.5,7.8,80,80.2,79,0.1740,3.1,4.562,4.4,192,9,6.6,12.72,.,0,.0000004,.0000048
AgMet,15min,evanston,130,08NOV2017:02:15:00,12.38,7.975,8.0,8.4,7.8,80,80.2,79,0.1740,3.1,5.776,5.2,194,8,8.1,12.71,.,0,.0000064,.0000114
AgMet,15min,evanston,130,08NOV2017:02:30:00,12.36,7.424,7.7,8.0,7.3,79,79.75,79,0.1700,2.6,6.822,6.4,192,7,9.0,12.71,.,0,.0000137,.0000194
AgMet,15min,evanston,130,08NOV2017:02:45:00,12.35,8.47,7.9,8.5,7.3,79,79.72,79,0.1770,2.9,8.07,7.6,207,9,11.2,12.72,.,0,.0000197,.0000257
AgMet,15min,evanston,130,08NOV2017:03:00:00,12.34,9.39,9.1,9.5,8.4,79,79.49,78,0.1820,3.8,4.238,6.3,233,13,7.5,12.72,.,0,.0000159,.0000223
AgMet,15min,evanston,130,08NOV2017:03:15:00,12.33,9.39,9.5,10.0,9.2,78,78.16,77,0.1800,3.9,4.856,4.1,232,21,7.9,12.72,.,0,.0000015,.0000066
AgMet,15min,evanston,130,08NOV2017:03:30:00,12.32,8.9,8.8,9.5,8.0,77,78.16,76,0.1770,3.1,4.869,5.2,217,8,7.7,12.72,.,0,.0000115,.0000178
AgMet,15min,evanston,130,08NOV2017:03:45:00,12.32,8.04,7.7,9.0,6.8,78,79.18,76,0.1710,2.2,3.799,4.3,223,11,5.7,12.72,.,0,.0000034,.0000085
AgMet,15min,evanston,130,08NOV2017:04:00:00,12.31,7.242,7.5,8.2,7.1,78,78.29,77,0.1650,1.9,4.592,4.1,205,8,6.1,12.72,.,0,.0000014,.0000062
AgMet,15min,evanston,130,08NOV2017:04:15:00,12.31,6.444,7.1,7.9,6.3,77,78.16,77,0.1590,1.6,6.168,5.2,208,9,8.6,12.71,.,0,.0000100,.0000158
AgMet,15min,evanston,130,08NOV2017:04:30:00,12.3,6.382,6.4,6.6,6.2,78,78.19,78,0.1580,0.9,6.508,6.6,204,7,9.2,12.71,.,0,.0000171,.0000230
AgMet,15min,evanston,130,08NOV2017:04:45:00,12.29,5.952,6.6,7.1,6.0,77,77.85,77,0.1540,1.0,5.921,6.7,198,11,10.1,12.71,.,0,.0000188,.0000250
AgMet,15min,evanston,130,08NOV2017:05:00:00,12.29,4.969,5.3,6.0,5.0,77,78.29,77,0.1480,-0.2,4.46,4.9,199,10,6.6,12.71,.,0,.0000081,.0000133
AgMet,15min,evanston,130,08NOV2017:05:15:00,12.29,5.276,5.4,5.8,4.8,78,78.4,77,0.1500,-0.0,5.27,4.6,207,9,8.1,12.71,.,0,.0000048,.0000096
AgMet,15min,evanston,130,08NOV2017:05:30:00,12.29,5.952,5.5,6.1,5.0,78,78.36,77,0.1550,0.1,5.555,5.5,217,10,7.9,12.71,.,0,.0000111,.0000166
AgMet,15min,evanston,130,08NOV2017:05:45:00,12.29,7.488,6.7,7.5,5.8,77,78.5,77,0.1640,1.1,5.492,5.7,232,12,9.2,12.71,.,0,.0000135,.0000195
AgMet,15min,evanston,130,08NOV2017:06:00:00,12.28,6.382,6.8,7.5,6.3,76,77.13,76,0.1560,1.0,3.351,4.3,235,21,6.1,12.72,.,0,.0000049,.0000102
AgMet,15min,evanston,130,08NOV2017:06:15:00,12.28,5.584,6.0,6.4,5.5,77,77.68,76,0.1510,0.3,5.239,4.2,225,12,10.1,12.72,.,0,.0000037,.0000086
AgMet,15min,evanston,130,08NOV2017:06:30:00,12.27,5.584,5.7,6.0,5.5,77,77.44,77,0.1510,0.1,4.519,4.7,219,15,6.8,12.71,.,0,.0000073,.0000126
AgMet,15min,evanston,130,08NOV2017:06:45:00,12.28,5.338,5.5,5.8,5.2,77,77.24,76,0.1490,-0.2,6.254,5.4,209,8,9.9,12.71,.,0,.0000121,.0000179
AgMet,15min,evanston,130,08NOV2017:07:00:00,12.27,6.198,5.8,6.3,5.3,76,76.76,75,0.1530,-0.1,7.347,7.3,214,10,10.7,12.71,.,2,.0000243,.0000308
AgMet,15min,evanston,130,08NOV2017:07:15:00,12.27,4.355,5.2,6.3,4.2,76,76.52,75,0.1420,-0.9,4.567,5.8,197,8,6.4,12.72,.,7,.0000198,.0000263
AgMet,15min,evanston,130,08NOV2017:07:30:00,12.27,5.031,4.7,5.1,4.3,77,77.13,76,0.1470,-1.0,5.216,4.6,201,8,8.8,12.71,.,12,.0000140,.0000610
AgMet,15min,evanston,130,08NOV2017:07:45:00,12.53,6.014,5.2,6.0,5.0,77,76.83,76,0.1520,-0.6,7.525,6.4,203,7,11.4,12.71,.,31,.0000563,.0001198
AgMet,15min,evanston,130,08NOV2017:08:00:00,13.51,8.53,7.3,8.5,6.0,75,76.04,74,0.1700,1.1,6.967,7.4,198,8,10.5,12.72,.,121,.0001520,.0002364
AgMet,15min,evanston,130,08NOV2017:08:15:00,14.05,11.54,10.0,11.6,8.5,75,75.84,74,0.1930,3.6,6.559,6.9,206,10,9.6,12.74,.,160,.0002322,.0003259
AgMet,15min,evanston,130,08NOV2017:08:30:00,14.28,12.65,12.3,13.0,11.4,75,76.38,73,0.2020,5.9,6.642,6.4,200,10,10.3,12.75,.,198,.0003199,.0004207
AgMet,15min,evanston,130,08NOV2017:08:45:00,14.27,14.8,13.9,14.9,12.6,76,77.13,75,0.2250,7.7,7.385,6.9,201,8,10.3,12.76,.,237,.0004140,.0005261
AgMet,15min,evanston,130,08NOV2017:09:00:00,14.07,17.44,16.0,17.4,14.9,75,76.69,73,0.2480,9.5,6.696,7.3,198,11,10.1,12.77,.,277,.0005299,.0006622
AgMet,15min,evanston,130,08NOV2017:09:15:00,13.98,20.01,18.9,20.2,17.3,75,77.91,73,0.2740,12.2,5.364,6.1,196,9,8.3,12.78,.,320,.0006873,.0008268
AgMet,15min,evanston,130,08NOV2017:09:30:00,13.96,22.9,21.8,23.4,19.6,72,74.87,69,0.3030,14.1,4.493,4.6,201,9,7.2,12.79,.,359,.0008843,.0010354
AgMet,15min,evanston,130,08NOV2017:09:45:00,13.95,23.81,23.2,24.1,22.7,67,72,63,0.2820,13.8,5.128,5.0,207,14,7.7,12.79,.,333,.0009022,.0010860
AgMet,15min,evanston,130,08NOV2017:10:00:00,13.92,25.83,24.8,26.4,23.7,66,69.19,62,0.2990,15.0,4.22,4.6,213,16,7.7,12.80,.,444,.0012512,.0014572
AgMet,15min,evanston,130,08NOV2017:10:15:00,14.05,24.95,25.1,25.9,24.5,65,69.38,62,0.2830,15.1,4.592,4.1,259,27,8.8,12.80,.,324,.0009978,.0011801
AgMet,15min,evanston,130,08NOV2017:10:30:00,13.98,26.86,26.0,27.0,24.8,63,67.67,60,0.3090,15.2,4.042,4.6,259,20,7.0,12.80,.,386,.0011844,.0014006
AgMet,15min,evanston,130,08NOV2017:10:45:00,13.91,30.42,28.3,30.4,26.8,60,63.88,56,0.3410,16.3,3.459,4.1,201,61,8.3,12.80,.,476,.0015152,.0017588
AgMet,15min,evanston,130,08NOV2017:11:00:00,13.95,29.61,30.7,31.7,29.5,53,59.28,48,0.2920,15.7,2.853,2.6,193,37,6.6,12.81,.,459,.0016200,.0018521
AgMet,15min,evanston,130,08NOV2017:11:15:00,13.89,31.82,30.7,31.9,29.4,54,59.54,49,0.3100,15.8,5.063,4.2,209,19,8.1,12.81,.,454,.0016126,.0019044
