AgMet,15min,monroe,124,27DEC2017:00:00:00,12.68,26.61,27.2,32.2,25.6,59,62.16,50,0.2960,14.7,5.004,2.8,163,43,10.1,9.48,.,0,-.000024,-.000015
AgMet,15min,monroe,124,27DEC2017:00:15:00,12.68,27.71,27.5,29.2,25.6,58,61.45,55,0.2830,14.7,3.932,5.6,249,49,8.1,9.48,.,0,.0000692,.0000973
AgMet,15min,monroe,124,27DEC2017:00:30:00,12.67,31.87,29.3,32.2,26.5,55,58.77,50,0.3050,15.0,4.061,3.0,276,52,8.8,9.48,.,0,-.000004,.0000136
AgMet,15min,monroe,124,27DEC2017:00:45:00,12.67,23.43,25.0,31.9,22.3,61,66.47,50,0.2830,13.5,3.794,4.7,132,26,10.3,9.48,.,0,.0000342,.0000552
AgMet,15min,monroe,124,27DEC2017:01:00:00,12.66,23.68,23.9,24.5,23.4,64,66,63,0.2830,13.6,2.344,2.8,172,14,3.9,9.48,.,0,-.000036,-.000032
AgMet,15min,monroe,124,27DEC2017:01:15:00,12.66,25.75,24.0,25.9,23.1,64,66.37,59,0.2780,13.5,4.008,3.0,204,27,7.5,9.48,.,0,-.000027,-.000021
AgMet,15min,monroe,124,27DEC2017:01:30:00,12.64,27.1,27.6,29.7,25.9,54,58.67,50,0.2740,12.9,4.622,4.4,226,26,6.4,9.48,.,0,.0000510,.0000793
AgMet,15min,monroe,124,27DEC2017:01:45:00,12.64,30.89,29.4,31.8,26.1,49,55.47,44,0.2700,12.7,4.524,4.6,255,20,7.0,9.48,.,0,.0000783,.0001145
AgMet,15min,monroe,124,27DEC2017:02:00:00,12.64,21.11,22.4,32.4,19.5,64,72.62,43,0.2810,11.8,4.458,4.8,167,46,10.5,9.48,.,0,.0000295,.0000477
AgMet,15min,monroe,124,27DEC2017:02:15:00,12.63,25.63,23.1,25.6,20.5,67,73.3,60,0.2800,13.7,3.81,4.1,217,37,5.5,9.48,.,0,-.000001,.0000113
AgMet,15min,monroe,124,27DEC2017:02:30:00,12.62,27.83,25.3,27.9,21.2,59,64.51,55,0.2820,13.0,1.431,2.4,272,49,2.9,9.56,.,0,-.000039,-.000036
AgMet,15min,monroe,124,27DEC2017:02:45:00,12.62,23.43,25.9,28.0,23.4,60,64.41,55,0.2680,13.9,3.189,2.1,125,32,5.9,9.48,.,0,-.000062,-.000068
AgMet,15min,monroe,124,27DEC2017:03:00:00,12.61,20.87,21.8,23.6,19.9,66,70.35,62,0.2440,12.1,3.228,3.7,145,49,5.7,9.48,.,0,-.000010,-.000000
AgMet,15min,monroe,124,27DEC2017:03:15:00,12.61,20.38,20.3,21.5,18.7,70,74.05,63,0.2550,12.0,1.408,2.2,330,30,3.3,9.47,.,0,-.000063,-.000072
AgMet,15min,monroe,124,27DEC2017:03:30:00,12.6,21.48,19.3,21.7,17.8,71,73.78,67,0.2710,11.5,2.546,1.9,318,57,5.0,9.47,.,0,-.000074,-.000088
AgMet,15min,monroe,124,27DEC2017:03:45:00,12.6,23.08,20.7,23.4,17.6,69,75.04,64,0.2920,12.2,3.849,3.1,236,9,5.5,9.47,.,0,-.000031,-.000028
AgMet,15min,monroe,124,27DEC2017:04:00:00,12.59,18.74,23.8,25.9,18.7,63,69.04,59,0.2430,13.1,3.58,3.4,184,35,7.7,9.47,.,0,-.000012,-.000002
AgMet,15min,monroe,124,27DEC2017:04:15:00,12.59,20.4,20.5,22.4,18.6,68,71.08,65,0.2530,11.8,5.577,5.3,201,11,8.6,9.48,.,0,.0000181,.0000317
AgMet,15min,monroe,124,27DEC2017:04:30:00,12.58,19.36,20.6,22.5,18.2,67,70.3,63,0.2540,11.3,2.711,3.6,203,41,4.6,9.48,.,0,-.000013,-.000004
AgMet,15min,monroe,124,27DEC2017:04:45:00,12.58,20.46,21.2,23.1,19.4,66,70.33,62,0.2530,11.5,4.546,3.7,236,12,5.7,9.48,.,0,-.000008,.0000015
AgMet,15min,monroe,124,27DEC2017:05:00:00,12.58,25.04,23.0,25.5,20.5,62,66.7,57,0.2690,11.9,5.216,4.9,216,10,6.4,9.48,.,0,.0000307,.0000494
AgMet,15min,monroe,124,27DEC2017:05:15:00,12.57,20.4,24.7,29.3,19.5,56,63.37,49,0.2360,11.1,3.201,4.7,193,27,5.3,9.49,.,0,.0000514,.0000769
AgMet,15min,monroe,124,27DEC2017:05:30:00,12.56,25.04,20.0,25.0,17.6,63,67.41,57,0.2640,9.6,1.044,1.5,253,57,3.1,9.49,.,0,-.000082,-.000101
AgMet,15min,monroe,124,27DEC2017:05:45:00,12.56,20.28,21.8,26.0,19.1,59,64.93,54,0.2400,9.7,3.06,2.4,186,34,4.8,9.49,.,0,-.000039,-.000038
AgMet,15min,monroe,124,27DEC2017:06:00:00,12.56,23.7,21.6,24.6,18.3,61,64.87,56,0.2450,10.0,2.086,2.5,280,28,4.2,9.48,.,0,-.000036,-.000033
AgMet,15min,monroe,124,27DEC2017:06:15:00,12.56,20.09,21.2,23.7,20.1,61,62.9,57,0.2330,9.7,1.066,1.7,2,22,3.9,9.48,.,0,-.000070,-.000081
AgMet,15min,monroe,124,27DEC2017:06:30:00,12.55,21.01,21.5,23.2,20.0,61,63.24,57,0.2240,10.1,1.7,0.9,177,64,4.4,9.49,.,0,-.000124,-.000168
AgMet,15min,monroe,124,27DEC2017:06:45:00,12.55,17.1,18.1,21.0,16.2,65,69.11,58,0.2230,8.4,4.966,3.5,166,15,7.5,9.49,.,0,-.000011,-.000003
AgMet,15min,monroe,124,27DEC2017:07:00:00,12.54,22.96,21.1,23.0,16.6,61,68.94,57,0.2480,9.6,3.68,4.9,207,35,7.0,9.49,.,0,.0000343,.0000529
AgMet,15min,monroe,124,27DEC2017:07:15:00,12.54,26.75,25.5,27.7,23.0,52,58.86,48,0.2410,10.5,3.226,3.2,241,10,6.4,9.49,.,0,.0000115,.0000312
AgMet,15min,monroe,124,27DEC2017:07:30:00,12.53,20.76,26.0,29.1,20.7,50,58.65,45,0.2250,9.7,2.82,2.7,283,87,4.8,9.49,.,0,-.000005,.0000118
AgMet,15min,monroe,124,27DEC2017:07:45:00,12.53,17.22,18.3,21.0,16.1,63,67.79,58,0.2180,7.8,2.52,2.6,136,22,5.5,9.49,.,3,-.000029,-.000026
AgMet,15min,monroe,124,27DEC2017:08:00:00,12.53,22.6,18.8,22.6,16.9,64,66.56,58,0.2410,8.7,2.368,2.6,237,35,5.0,9.49,.,8,-.000033,.0000397
AgMet,15min,monroe,124,27DEC2017:08:15:00,12.54,24.62,24.1,25.2,22.5,55,57.97,53,0.2450,10.3,2.256,2.2,233,28,5.5,9.49,.,13,.0000758,.0001740
AgMet,15min,monroe,124,27DEC2017:08:30:00,13.1,27.61,26.7,28.0,24.6,51,54.3,48,0.2610,11.1,2.57,2.4,246,43,5.0,9.50,.,65,.0000255,.0001449
AgMet,15min,monroe,124,27DEC2017:08:45:00,13.8,20.83,23.0,27.7,20.3,60,65,50,0.2450,10.9,3.89,3.4,51,15,6.4,9.51,.,126,.0002428,.0003769
AgMet,15min,monroe,124,27DEC2017:09:00:00,14.11,24.43,22.7,24.7,20.7,62,64.66,58,0.2600,11.5,0.669,2.3,105,44,2.4,9.51,.,162,.0003035,.0004008
AgMet,15min,monroe,124,27DEC2017:09:15:00,13.97,24.55,24.2,24.7,23.9,59,61.5,57,0.2740,12.1,1.004,0.6,234,34,3.3,9.52,.,200,.0003872,.0004363
AgMet,15min,monroe,124,27DEC2017:09:30:00,13.92,30.91,27.7,30.9,24.5,55,60.86,49,0.2890,13.7,2.049,2.0,213,41,4.2,9.52,.,238,.0006206,.0007537
AgMet,15min,monroe,124,27DEC2017:09:45:00,13.91,37.62,34.1,37.7,30.9,44,49.48,37,0.2820,14.1,3.278,2.4,219,23,6.6,9.53,.,275,.0009105,.0011299
AgMet,15min,monroe,124,27DEC2017:10:00:00,13.88,38.47,38.2,38.8,37.6,34,36.94,32,0.2530,12.4,5.117,3.8,269,27,10.7,9.54,.,309,.0012633,.0016517
AgMet,15min,monroe,124,27DEC2017:10:15:00,13.86,39.32,40.0,41.0,38.4,31,35.78,28,0.2920,11.7,4.867,5.5,265,45,8.6,9.55,.,346,.0015993,.0021584
AgMet,15min,monroe,124,27DEC2017:10:30:00,13.84,39.13,38.1,39.2,37.1,38,40.57,36,0.2920,14.5,4.401,4.8,130,31,6.8,9.55,.,390,.0016276,.0020799
AgMet,15min,monroe,124,27DEC2017:10:45:00,13.84,40.04,39.8,40.7,39.0,35,36.29,33,0.2920,14.1,2.076,2.8,192,26,4.6,9.55,.,331,.0014368,.0017749
AgMet,15min,monroe,124,27DEC2017:11:00:00,13.82,42.59,41.5,42.6,39.9,32,34.93,29,0.2730,13.5,2.985,2.8,167,18,5.5,9.55,.,425,.0018218,.0022019
AgMet,15min,monroe,124,27DEC2017:11:15:00,13.82,45.09,44.3,45.7,42.5,26,29.39,24,0.2450,11.7,1.707,2.4,189,39,3.3,9.55,.,445,.0019921,.0023820
AgMet,15min,monroe,124,27DEC2017:11:30:00,13.8,47.52,46.1,47.5,45.0,24,25.18,22,0.2460,11.0,1.581,1.6,202,32,3.5,9.55,.,462,.0020738,.0023998
AgMet,15min,monroe,124,27DEC2017:11:45:00,13.79,49.53,48.4,49.8,47.3,21,22.22,19,0.2290,10.2,2.14,1.8,176,45,4.6,9.55,.,477,.0022524,.0026329
AgMet,15min,monroe,124,27DEC2017:12:00:00,13.77,49.53,49.7,50.3,49.2,19,21.75,18,0.2560,9.6,3.771,2.7,127,27,7.7,9.55,.,488,.0024522,.0029667
AgMet,15min,monroe,124,27DEC2017:12:15:00,13.75,49.89,49.9,50.9,49.0,21,22.19,19,0.2520,11.3,3.38,3.9,150,26,7.0,9.55,.,495,.0026070,.0032597
AgMet,15min,monroe,124,27DEC2017:12:30:00,13.74,50.67,51.0,52.1,49.8,20,21.17,19,0.2430,10.8,1.783,2.6,89,66,4.4,9.55,.,497,.0025298,.0030381
AgMet,15min,monroe,124,27DEC2017:12:45:00,13.74,53.36,52.0,53.4,50.6,18,19.64,17,0.2490,10.3,1.21,1.5,55,45,4.6,9.55,.,495,.0024298,.0028018
AgMet,15min,monroe,124,27DEC2017:13:00:00,13.73,52.93,53.3,54.3,52.6,18,20.93,17,0.2590,11.4,1.812,1.3,73,40,4.6,9.55,.,491,.0024263,.0027804
AgMet,15min,monroe,124,27DEC2017:13:15:00,13.73,54.32,54.0,54.7,52.7,18,19.47,16,0.2320,10.9,1.737,1.7,109,78,6.4,9.55,.,484,.0024551,.0028699
AgMet,15min,monroe,124,27DEC2017:13:30:00,13.71,56.64,55.6,57.0,53.8,15,16.92,14,0.2300,9.1,1.323,2.0,185,58,5.0,9.54,.,474,.0024821,.0029554
AgMet,15min,monroe,124,27DEC2017:13:45:00,13.7,54.99,55.7,56.9,54.9,16,17.53,14,0.2440,9.9,3.449,2.0,39,29,6.8,9.54,.,457,.0023842,.0028467
AgMet,15min,monroe,124,27DEC2017:14:00:00,13.68,55.42,55.6,56.6,54.6,16,18.55,15,0.2780,10.7,3.764,4.0,19,38,9.2,9.54,.,439,.0025473,.0032866
AgMet,15min,monroe,124,27DEC2017:14:15:00,13.66,53.77,54.6,55.5,53.6,20,20.32,18,0.2780,13.8,6.891,5.2,36,16,9.4,9.53,.,417,.0025242,.0033719
AgMet,15min,monroe,124,27DEC2017:14:30:00,13.64,53.88,54.0,54.4,53.6,19,20.59,19,0.2720,13.2,7.368,7.1,36,13,10.7,9.53,.,392,.0025673,.0035953
AgMet,15min,monroe,124,27DEC2017:14:45:00,13.64,53.82,53.8,54.3,53.4,20,20.14,19,0.2780,13.2,7.452,7.2,34,11,11.2,9.52,.,365,.0024400,.0034698
AgMet,15min,monroe,124,27DEC2017:15:00:00,13.62,53.81,53.9,54.5,53.4,20,20.41,19,0.2770,13.4,6.949,7.2,41,9,10.1,9.52,.,340,.0023108,.0033294
AgMet,15min,monroe,124,27DEC2017:15:15:00,13.61,53.38,53.6,54.0,53.1,20,21.06,19,0.2880,13.8,6.631,7.1,35,12,9.6,9.51,.,303,.0020955,.0030781
AgMet,15min,monroe,124,27DEC2017:15:30:00,13.61,52.65,53.1,53.5,52.6,21,21.43,20,0.2840,13.9,6.596,6.5,30,13,8.8,9.51,.,270,.0018504,.0027566
AgMet,15min,monroe,124,27DEC2017:15:45:00,13.61,52.03,52.7,53.5,52.0,21,21.83,21,0.2810,14.2,5.308,5.8,25,22,9.2,9.51,.,226,.0015206,.0023250
AgMet,15min,monroe,124,27DEC2017:16:00:00,13.61,51.66,51.9,52.3,51.5,22,22.24,21,0.2890,13.8,5.001,5.3,31,16,7.9,9.50,.,182,.0012129,.0019390
AgMet,15min,monroe,124,27DEC2017:16:15:00,13.63,50.44,51.4,52.5,50.4,22,22.85,21,0.2850,14.0,2.943,4.2,28,64,7.2,9.50,.,133,.0008334,.0014125
AgMet,15min,monroe,124,27DEC2017:16:30:00,13.26,49.47,49.2,50.6,47.6,24,25.97,23,0.2870,14.2,3.764,3.2,322,77,7.7,9.49,.,97,.0004283,.0008442
AgMet,15min,monroe,124,27DEC2017:16:45:00,13.11,45.13,47.5,49.6,45.0,26,28.48,24,0.2900,13.9,1.797,2.6,44,34,3.9,9.49,.,52,.0001812,.0004952
AgMet,15min,monroe,124,27DEC2017:17:00:00,12.97,45.2,45.6,46.5,44.6,29,29.53,28,0.2940,14.8,1.913,2.0,340,33,5.3,9.52,.,20,.0000510,.0002734
AgMet,15min,monroe,124,27DEC2017:17:15:00,12.92,45.03,44.0,45.3,43.1,30,30.96,28,0.2950,14.5,3.211,2.3,336,27,8.6,9.48,.,8,.0000904,.0003359
AgMet,15min,monroe,124,27DEC2017:17:30:00,12.9,43.15,44.7,45.7,43.2,29,31.3,28,0.2960,14.4,5.175,4.5,46,35,13.4,9.47,.,2,.0002225,.0003204
AgMet,15min,monroe,124,27DEC2017:17:45:00,12.88,42.41,42.3,43.2,41.6,33,33.64,31,0.3000,15.0,2.036,3.4,105,59,5.0,9.47,.,0,.0001084,.0001760
AgMet,15min,monroe,124,27DEC2017:18:00:00,12.86,42.79,42.6,43.1,42.2,33,33.07,32,0.3060,15.2,2.984,2.5,80,72,7.0,9.47,.,0,.0000254,.0000687
AgMet,15min,monroe,124,27DEC2017:18:15:00,12.85,40.84,41.8,43.0,40.8,34,34.9,33,0.3010,15.3,1.423,2.6,308,93,5.3,9.47,.,0,.0000353,.0000809
AgMet,15min,monroe,124,27DEC2017:18:30:00,12.84,38.16,40.2,41.8,38.0,36,38.57,34,0.3000,15.0,2.643,1.8,329,62,7.5,9.47,.,0,-.000051,-.000041
AgMet,15min,monroe,124,27DEC2017:18:45:00,12.84,40.18,38.3,40.2,36.3,38,40.71,35,0.2970,14.6,4.214,3.3,355,43,6.6,9.46,.,0,.0000756,.0001274
AgMet,15min,monroe,124,27DEC2017:19:00:00,12.82,38.72,38.3,41.0,35.7,37,40.41,34,0.2950,14.4,3.249,4.0,184,85,7.2,9.46,.,0,.0001214,.0001831
AgMet,15min,monroe,124,27DEC2017:19:15:00,12.82,37.56,36.8,38.8,34.8,39,41.36,37,0.2800,14.1,2.895,3.2,247,55,6.4,9.46,.,0,.0000569,.0001017
AgMet,15min,monroe,124,27DEC2017:19:30:00,12.81,37.25,37.9,39.5,36.6,36,38,34,0.2820,13.6,1.418,1.7,2,79,4.8,9.46,.,0,-.000069,-.000070
AgMet,15min,monroe,124,27DEC2017:19:45:00,12.8,38.78,36.8,39.0,34.5,38,41.09,35,0.2820,13.6,2.818,2.4,172,19,5.9,9.46,.,0,.0000007,.0000286
AgMet,15min,monroe,124,27DEC2017:20:00:00,12.8,38.48,38.7,39.8,37.8,35,35.73,33,0.2750,13.2,2.088,2.2,273,46,4.2,9.46,.,0,-.000009,.0000170
AgMet,15min,monroe,124,27DEC2017:20:15:00,12.79,35.86,36.4,38.9,34.5,37,39.7,34,0.2680,12.6,1.189,1.6,206,71,3.9,9.46,.,0,-.000079,-.000085
AgMet,15min,monroe,124,27DEC2017:20:30:00,12.78,35.26,36.2,37.8,34.7,37,38.14,35,0.2640,12.3,1.916,1.7,212,18,3.7,9.46,.,0,-.000059,-.000056
AgMet,15min,monroe,124,27DEC2017:20:45:00,12.78,33.31,35.7,37.7,33.1,38,40.15,35,0.2530,12.3,1.865,1.7,192,42,6.6,9.46,.,0,-.000063,-.000062
AgMet,15min,monroe,124,27DEC2017:21:00:00,12.77,36.12,35.4,38.9,29.8,38,45.58,34,0.2560,12.4,3.53,2.7,208,30,5.5,9.46,.,0,.0000212,.0000549
AgMet,15min,monroe,124,27DEC2017:21:15:00,12.76,34.9,32.9,36.1,30.1,41,44.97,36,0.2580,11.7,4.911,4.4,220,16,7.0,9.46,.,0,.0001114,.0001613
AgMet,15min,monroe,124,27DEC2017:21:30:00,12.76,30.99,31.9,34.8,30.0,43,47,38,0.2590,11.9,4.628,5.0,238,23,7.0,9.46,.,0,.0001237,.0001722
AgMet,15min,monroe,124,27DEC2017:21:45:00,12.75,28.55,30.1,31.8,28.6,46,47.55,43,0.2520,11.6,3.457,4.1,165,67,6.4,9.46,.,0,.0000723,.0001102
AgMet,15min,monroe,124,27DEC2017:22:00:00,12.74,31.85,29.3,32.0,28.2,47,48.23,43,0.2630,11.4,2.652,2.7,186,47,4.2,9.46,.,0,-.000003,.0000165
AgMet,15min,monroe,124,27DEC2017:22:15:00,12.74,34.17,33.5,35.2,32.0,40,43.24,37,0.2600,11.6,2.052,2.6,245,21,4.4,9.46,.,0,.0000124,.0000412
AgMet,15min,monroe,124,27DEC2017:22:30:00,12.73,32.4,32.3,34.5,29.0,41,46.23,39,0.2540,11.4,1.233,1.3,180,66,3.1,9.51,.,0,-.000104,-.000127
AgMet,15min,monroe,124,27DEC2017:22:45:00,12.73,37.29,36.5,38.8,32.5,36,41,32,0.2480,11.9,4.587,2.8,207,9,7.5,9.55,.,0,.0000411,.0000824
AgMet,15min,monroe,124,27DEC2017:23:00:00,12.72,27.03,31.4,37.5,26.2,41,50.81,33,0.2470,10.3,3.746,4.9,311,54,8.6,9.47,.,0,.0001332,.0001844
AgMet,15min,monroe,124,27DEC2017:23:15:00,12.72,31.79,29.0,31.8,26.7,47,50.2,42,0.2570,11.2,1.631,2.1,199,70,6.4,9.47,.,0,-.000037,-.000030
AgMet,15min,monroe,124,27DEC2017:23:30:00,12.71,32.77,30.5,32.8,29.4,43,44.88,40,0.2500,10.8,1.213,1.4,332,98,4.8,9.47,.,0,-.000096,-.000116
AgMet,15min,monroe,124,27DEC2017:23:45:00,12.71,25.87,29.4,38.2,24.2,45,54.31,32,0.2510,10.1,3.986,2.6,133,44,8.6,9.47,.,0,.0000032,.0000254
AgMet,15min,evanston,130,27DEC2017:00:00:00,12.63,17.95,19.4,21.0,18.0,63,65.48,60,0.2230,8.9,7.726,7.8,260,12,10.1,14.42,.,0,.0000990,.0001194
AgMet,15min,evanston,130,27DEC2017:00:15:00,12.62,20.66,19.2,20.7,17.6,64,66.64,61,0.2320,8.9,7.832,8.0,259,7,10.1,14.42,.,0,.0000992,.0001192
AgMet,15min,evanston,130,27DEC2017:00:30:00,12.61,22.5,20.5,22.5,19.4,59,61.02,54,0.2220,8.4,6.666,7.1,252,13,10.1,14.42,.,0,.0001120,.0001365
AgMet,15min,evanston,130,27DEC2017:00:45:00,12.6,23.3,23.8,24.8,22.5,51,53.82,49,0.2190,8.1,9.21,8.0,232,10,12.5,14.43,.,0,.0001687,.0002027
AgMet,15min,evanston,130,27DEC2017:01:00:00,12.61,20.53,20.5,23.3,19.6,57,59.38,51,0.2180,7.8,8.48,9.0,258,11,11.2,14.43,.,0,.0001345,.0001588
AgMet,15min,evanston,130,27DEC2017:01:15:00,12.6,18.63,19.7,23.4,17.6,57,60.81,50,0.2080,6.9,6.435,7.5,234,25,9.9,14.42,.,0,.0001204,.0001453
AgMet,15min,evanston,130,27DEC2017:01:30:00,12.6,18.45,20.1,21.9,18.2,56,59.69,52,0.2030,6.9,5.88,5.9,248,11,8.1,14.42,.,0,.0001072,.0001341
AgMet,15min,evanston,130,27DEC2017:01:45:00,12.6,12.86,14.6,18.4,12.1,63,67.6,58,0.1780,4.2,6.053,6.1,224,15,8.8,14.41,.,0,.0000727,.0000902
AgMet,15min,evanston,130,27DEC2017:02:00:00,12.58,15.5,13.4,16.7,11.8,65,68.63,60,0.1850,3.8,6.443,6.4,220,11,8.6,14.40,.,0,.0000660,.0000814
AgMet,15min,evanston,130,27DEC2017:02:15:00,12.59,12.81,16.4,18.9,12.8,60,63.65,56,0.1720,4.9,5.779,6.1,228,20,9.2,14.40,.,0,.0000850,.0001057
AgMet,15min,evanston,130,27DEC2017:02:30:00,12.58,13.97,12.5,14.2,11.5,65,66.69,63,0.1800,3.0,3.875,4.5,220,14,6.4,14.40,.,0,.0000465,.0000611
AgMet,15min,evanston,130,27DEC2017:02:45:00,12.58,13.12,12.8,14.0,12.0,64,66.32,62,0.1800,3.0,6.624,5.3,209,6,10.1,14.39,.,0,.0000565,.0000718
AgMet,15min,evanston,130,27DEC2017:03:00:00,12.57,12.57,14.0,17.1,12.5,63,65.84,59,0.1710,3.6,6.759,6.8,213,10,9.2,14.40,.,0,.0000758,.0000925
AgMet,15min,evanston,130,27DEC2017:03:15:00,12.56,16.25,16.6,20.2,12.5,61,66.05,54,0.1930,5.3,6.416,6.5,230,29,10.1,14.40,.,0,.0000883,.0001086
AgMet,15min,evanston,130,27DEC2017:03:30:00,12.57,16.5,18.4,20.0,16.2,58,61.55,55,0.1960,6.2,5.645,6.2,210,17,8.6,14.41,.,0,.0000964,.0001197
AgMet,15min,evanston,130,27DEC2017:03:45:00,12.56,21.04,19.6,21.8,16.5,58,62.5,53,0.2110,7.1,5.936,5.6,232,21,8.6,14.42,.,0,.0000965,.0001219
AgMet,15min,evanston,130,27DEC2017:04:00:00,12.56,20.37,21.2,21.9,20.2,53,55.44,52,0.2080,6.9,7.656,7.1,254,7,11.2,14.43,.,0,.0001344,.0001636
AgMet,15min,evanston,130,27DEC2017:04:15:00,12.56,21.11,21.2,22.2,20.3,54,55.54,52,0.2110,7.1,7.749,7.4,265,8,9.9,14.43,.,0,.0001349,.0001633
AgMet,15min,evanston,130,27DEC2017:04:30:00,12.56,19.69,20.0,21.2,19.2,55,57.05,54,0.2030,6.6,7.471,7.9,265,7,10.7,14.43,.,0,.0001294,.0001551
AgMet,15min,evanston,130,27DEC2017:04:45:00,12.56,22.7,21.0,22.9,19.0,54,57.32,50,0.2100,6.8,6.464,6.6,240,14,11.0,14.43,.,0,.0001270,.0001564
AgMet,15min,evanston,130,27DEC2017:05:00:00,12.55,23.87,22.9,23.9,22.2,50,50.94,48,0.2120,7.0,8.9,7.6,225,8,12.9,14.43,.,0,.0001623,.0001958
AgMet,15min,evanston,130,27DEC2017:05:15:00,12.55,22.76,23.3,23.9,22.6,50,51.58,48,0.2140,7.4,8.43,9.1,235,8,11.4,14.44,.,0,.0001790,.0002112
AgMet,15min,evanston,130,27DEC2017:05:30:00,12.55,25.46,24.3,26.1,22.7,47,51.24,44,0.2100,7.2,10.93,9.0,224,8,16.7,14.44,.,0,.0001959,.0002316
AgMet,15min,evanston,130,27DEC2017:05:45:00,12.53,25.82,25.7,26.3,24.8,45,46.73,44,0.2150,7.3,13.48,12.6,215,8,18.6,14.45,.,0,.0002479,.0002827
AgMet,15min,evanston,130,27DEC2017:06:00:00,12.54,26.25,25.7,26.4,24.8,46,47.45,45,0.2150,7.7,14.17,14.0,206,8,18.4,14.45,.,0,.0002520,.0002844
AgMet,15min,evanston,130,27DEC2017:06:15:00,12.54,26.06,26.0,26.7,25.0,45,47.17,44,0.2150,7.8,11.85,13.3,222,9,17.1,14.45,.,0,.0002531,.0002871
AgMet,15min,evanston,130,27DEC2017:06:30:00,12.53,25.57,25.4,26.3,24.5,47,48.3,45,0.2190,7.8,11,11.3,221,8,14.9,14.45,.,0,.0002272,.0002620
AgMet,15min,evanston,130,27DEC2017:06:45:00,12.53,21.82,24.5,26.0,21.6,49,53.21,46,0.2130,7.9,8.71,9.9,235,19,14.5,14.44,.,0,.0002015,.0002357
AgMet,15min,evanston,130,27DEC2017:07:00:00,12.53,22.25,23.7,24.6,21.6,51,53.89,49,0.2130,8.1,8.09,8.2,243,16,12.1,14.44,.,0,.0001697,.0002031
AgMet,15min,evanston,130,27DEC2017:07:15:00,12.53,22.5,21.8,23.1,19.7,54,57.64,52,0.2180,7.8,6.845,7.2,244,11,10.5,14.43,.,0,.0001360,.0001653
AgMet,15min,evanston,130,27DEC2017:07:30:00,12.53,23.05,22.4,23.1,21.6,53,54.16,52,0.2210,7.9,7.354,7.5,241,7,10.7,14.43,.,0,.0001464,.0001770
AgMet,15min,evanston,130,27DEC2017:07:45:00,12.52,20.59,22.5,24.3,20.5,53,57.03,50,0.2170,8.0,6.497,6.7,251,12,9.4,14.43,.,4,.0001400,.0001717
AgMet,15min,evanston,130,27DEC2017:08:00:00,12.51,24.4,22.0,24.5,19.7,55,58.32,50,0.2250,8.3,6.195,6.3,246,11,9.2,14.43,.,9,.0001313,.0001619
AgMet,15min,evanston,130,27DEC2017:08:15:00,12.52,17.83,19.4,24.6,16.5,58,64.87,49,0.2170,7.1,5.613,6.0,210,12,8.1,14.43,.,20,.0000580,.0002295
AgMet,15min,evanston,130,27DEC2017:08:30:00,12.52,17.28,17.9,19.2,16.7,62,64.67,60,0.2070,7.2,5.992,5.5,210,10,8.1,14.42,.,36,.0001151,.0002562
AgMet,15min,evanston,130,27DEC2017:08:45:00,12.63,25.81,23.7,25.9,16.9,53,65.42,48,0.2290,8.9,8.31,7.4,221,7,10.5,14.43,.,58,.0003508,.0006210
AgMet,15min,evanston,130,27DEC2017:09:00:00,13.09,27.16,26.7,27.7,25.7,47,49.86,46,0.2410,9.3,7.953,8.3,245,11,10.3,14.44,.,141,.0005702,.0009313
AgMet,15min,evanston,130,27DEC2017:09:15:00,13.06,28.88,28.3,29.1,26.2,45,49.18,43,0.2300,9.4,7.773,7.7,239,11,10.7,14.45,.,143,.0006453,.0010260
AgMet,15min,evanston,130,27DEC2017:09:30:00,13.25,26.49,26.7,29.1,25.6,49,51.3,43,0.2400,9.9,6.547,7.0,258,10,9.9,14.46,.,176,.0006619,.0009860
AgMet,15min,evanston,130,27DEC2017:09:45:00,13.23,27.9,26.2,28.0,23.9,51,55.53,48,0.2480,10.4,6.606,6.9,236,21,10.3,14.46,.,167,.0006813,.0009872
AgMet,15min,evanston,130,27DEC2017:10:00:00,14.23,29.74,29.1,29.9,27.9,45,47.99,43,0.2430,10.4,8.04,7.2,228,8,11.2,14.46,.,177,.0008451,.0012254
AgMet,15min,evanston,130,27DEC2017:10:15:00,14.05,31.21,30.9,31.6,29.7,42,43.86,40,0.2400,10.5,8.9,8.3,237,7,12.3,14.47,.,297,.0011706,.0016426
AgMet,15min,evanston,130,27DEC2017:10:30:00,13.89,33.17,32.0,33.3,31.1,41,43.51,39,0.2540,10.7,10.66,10.0,234,6,13.8,14.47,.,372,.0014824,.0020489
AgMet,15min,evanston,130,27DEC2017:10:45:00,13.36,32.67,32.9,33.8,32.2,40,41.7,38,0.2530,11.3,10.77,10.8,232,6,14.0,14.47,.,267,.0013415,.0019435
AgMet,15min,evanston,130,27DEC2017:11:00:00,13.23,33.15,32.8,33.4,32.5,41,42.83,39,0.2500,11.5,8.79,9.9,233,6,13.4,14.47,.,169,.0011476,.0017050
AgMet,15min,evanston,130,27DEC2017:11:15:00,13.36,34.5,33.8,34.8,32.9,40,40.98,38,0.2560,11.8,7.135,7.9,240,7,10.7,14.47,.,207,.0012057,.0017186
