AgMet,15min,monroe,124,30OCT2018:00:00:00,12.71,44.40,44.01,44.46,43.60,63,64,61,0.6060,32.17,2.6,2.4,84,10.58,4.2,5.13,.,0.0000,-.000077,-.000081
AgMet,15min,monroe,124,30OCT2018:00:15:00,12.7,43.42,43.74,44.46,43.18,63,65,61,0.6080,31.98,3.5,2.8,59,9.60,5.7,5.13,.,0.0000,-.000047,-.000039
AgMet,15min,monroe,124,30OCT2018:00:30:00,12.7,43.54,43.36,43.73,42.99,64,65,62,0.6000,31.85,3.2,3.5,79,10.10,5.0,5.13,.,0.0000,-.000007,.0000151
AgMet,15min,monroe,124,30OCT2018:00:45:00,12.7,42.56,42.83,43.60,42.38,64,66,62,0.5940,31.63,0.9,2.3,99,59.34,3.1,5.13,.,0.0000,-.000088,-.000097
AgMet,15min,monroe,124,30OCT2018:01:00:00,12.69,42.44,42.94,43.30,42.44,64,66,63,0.6020,31.52,0.5,0.4,114,37.31,2.2,5.13,.,0.0000,-.000260,-.000390
AgMet,15min,monroe,124,30OCT2018:01:15:00,12.69,43.79,42.56,43.97,41.59,65,69,61,0.5910,31.72,2.2,1.2,133,70.63,6.6,5.13,.,0.0000,-.000175,-.000235
AgMet,15min,monroe,124,30OCT2018:01:30:00,12.68,43.73,43.96,44.34,43.66,61,62,60,0.5990,31.26,2.2,2.7,27,15.75,5.0,5.13,.,0.0000,-.000050,-.000042
AgMet,15min,monroe,124,30OCT2018:01:45:00,12.67,42.26,42.80,43.85,42.26,65,67,61,0.6060,31.80,0.7,1.5,23,50.31,2.9,5.14,.,0.0000,-.000151,-.000195
AgMet,15min,monroe,124,30OCT2018:02:00:00,12.67,42.75,42.32,42.81,42.02,66,67,64,0.6060,31.77,0.3,0.3,241,33.60,1.8,5.14,.,0.0000,-.000271,-.000414
AgMet,15min,monroe,124,30OCT2018:02:15:00,12.67,42.63,42.48,43.24,41.83,66,69,63,0.6020,31.98,3.2,1.5,166,24.08,7.2,5.14,.,0.0000,-.000153,-.000199
AgMet,15min,monroe,124,30OCT2018:02:30:00,12.66,41.77,42.21,43.05,41.59,66,68,63,0.6020,31.76,3.6,3.9,135,13.02,5.9,5.14,.,0.0000,-.000003,.0000180
AgMet,15min,monroe,124,30OCT2018:02:45:00,12.66,42.26,42.36,42.81,41.59,64,68,63,0.5860,31.23,1.5,2.5,152,19.55,3.7,5.14,.,0.0000,-.000068,-.000069
AgMet,15min,monroe,124,30OCT2018:03:00:00,12.65,41.83,41.93,42.38,41.53,65,66,64,0.5820,30.95,0.4,0.9,57,83.00,2.4,5.14,.,0.0000,-.000205,-.000289
AgMet,15min,monroe,124,30OCT2018:03:15:00,12.65,41.10,41.48,41.95,41.10,65,66,65,0.5760,30.70,1.0,0.7,32,33.62,2.2,5.14,.,0.0000,-.000222,-.000320
AgMet,15min,monroe,124,30OCT2018:03:30:00,12.64,40.12,40.83,41.34,40.06,66,68,66,0.5680,30.50,0.9,0.9,80,17.42,2.0,5.14,.,0.0116,-.000194,-.000270
AgMet,15min,monroe,124,30OCT2018:03:45:00,12.64,40.61,40.06,40.73,39.63,67,69,64,0.5490,30.04,2.2,1.4,25,22.67,4.6,5.14,.,0.0116,-.000155,-.000203
AgMet,15min,monroe,124,30OCT2018:04:00:00,12.63,39.69,40.31,40.86,39.63,64,65,63,0.5380,29.13,4.3,3.4,356,8.93,5.7,5.14,.,0.0000,-.000017,.0000006
AgMet,15min,monroe,124,30OCT2018:04:15:00,12.63,39.57,39.89,40.37,39.15,64,66,63,0.5350,28.76,4.9,4.6,342,8.01,6.1,5.14,.,0.0000,.0000339,.0000637
AgMet,15min,monroe,124,30OCT2018:04:30:00,12.62,39.94,39.71,40.25,39.15,64,65,63,0.5250,28.57,5.0,5.0,338,6.20,7.0,5.14,.,0.0000,.0000475,.0000797
AgMet,15min,monroe,124,30OCT2018:04:45:00,12.61,39.83,39.89,40.56,39.22,63,64,61,0.5180,28.20,5.4,5.3,340,7.43,7.7,5.14,.,0.0000,.0000664,.0001030
AgMet,15min,monroe,124,30OCT2018:05:00:00,12.61,40.62,40.07,40.99,38.91,62,65,60,0.5240,28.15,6.8,5.9,328,5.88,9.6,5.14,.,0.0000,.0000908,.0001312
AgMet,15min,monroe,124,30OCT2018:05:15:00,12.61,41.00,40.96,41.36,40.50,60,61,59,0.5250,28.27,7.5,7.5,341,7.31,10.1,5.14,.,0.0000,.0001490,.0001974
AgMet,15min,monroe,124,30OCT2018:05:30:00,12.6,41.92,41.43,42.28,40.75,59,61,58,0.5290,28.35,7.2,7.2,343,6.52,11.0,5.15,.,0.0000,.0001490,.0001992
AgMet,15min,monroe,124,30OCT2018:05:45:00,12.59,41.97,42.14,42.46,41.73,58,59,57,0.5330,28.39,6.1,6.9,7,13.02,9.2,5.15,.,0.0000,.0001553,.0002089
AgMet,15min,monroe,124,30OCT2018:06:00:00,12.59,40.99,40.99,42.09,40.07,61,64,58,0.5290,28.65,2.9,4.5,30,29.37,7.9,5.15,.,0.0000,.0000475,.0000828
AgMet,15min,monroe,124,30OCT2018:06:15:00,12.58,41.48,41.69,42.03,40.99,58,61,58,0.5140,28.12,6.2,4.2,354,9.88,9.6,5.15,.,0.0000,.0000503,.0000885
AgMet,15min,monroe,124,30OCT2018:06:30:00,12.58,41.36,41.36,41.73,41.05,59,60,58,0.5130,27.97,5.9,6.2,0,9.52,8.8,5.15,.,0.0000,.0001236,.0001725
AgMet,15min,monroe,124,30OCT2018:06:45:00,12.58,40.43,40.68,41.66,40.01,62,65,57,0.5210,28.54,2.0,4.3,73,38.76,8.3,5.15,.,0.0000,.0000358,.0000680
AgMet,15min,monroe,124,30OCT2018:07:00:00,12.57,39.77,40.22,41.05,39.70,64,69,60,0.5700,29.09,1.5,1.6,111,27.10,4.4,5.15,.,0.0000,-.000133,-.000168
AgMet,15min,monroe,124,30OCT2018:07:15:00,12.57,39.76,39.78,39.95,39.58,65,69,63,0.5220,29.14,0.4,0.7,160,23.90,1.5,5.15,.,0.0000,.0000597,.0001008
AgMet,15min,monroe,124,30OCT2018:07:30:00,12.56,38.78,38.84,40.07,37.68,69,74,63,0.5420,29.46,1.3,0.8,204,32.57,3.1,5.15,.,0.0116,.0000559,.0000942
AgMet,15min,monroe,124,30OCT2018:07:45:00,12.56,38.36,38.74,39.34,37.81,66,71,63,0.5140,28.48,1.0,1.2,182,21.61,2.2,5.15,.,0.2674,.0000912,.0001556
AgMet,15min,monroe,124,30OCT2018:08:00:00,12.55,40.01,39.02,40.01,38.30,64,67,60,0.5000,27.75,1.4,0.9,88,61.83,8.6,5.14,.,1.7442,.0000802,.0001312
AgMet,15min,monroe,124,30OCT2018:08:15:00,12.54,40.69,40.67,41.05,39.95,58,59,56,0.4860,26.90,6.6,4.2,7,10.40,10.7,5.15,.,3.9535,.0003503,.0005996
AgMet,15min,monroe,124,30OCT2018:08:30:00,12.55,39.65,40.16,40.81,39.52,58,59,56,0.4810,26.45,6.7,6.8,3,10.94,10.7,5.15,.,7.7093,.0005171,.0008819
AgMet,15min,monroe,124,30OCT2018:08:45:00,12.56,37.69,38.77,39.83,37.51,62,66,58,0.4970,26.75,3.6,5.6,54,50.55,8.1,5.15,.,15.2442,.0004292,.0007074
AgMet,15min,monroe,124,30OCT2018:09:00:00,12.67,37.45,37.54,38.06,36.96,66,68,64,0.5090,27.40,0.8,1.6,176,44.63,1.8,5.15,.,41.6512,.0002998,.0003910
AgMet,15min,monroe,124,30OCT2018:09:15:00,12.92,41.55,39.16,41.73,37.39,63,69,54,0.4960,27.37,3.2,1.3,325,73.59,9.9,5.15,.,98.1395,.0005540,.0006580
AgMet,15min,monroe,124,30OCT2018:09:30:00,13.8,42.95,41.66,43.14,41.00,54,57,51,0.4820,26.43,7.7,6.2,9,8.42,12.1,5.15,.,151.8605,.0010453,.0014529
AgMet,15min,monroe,124,30OCT2018:09:45:00,13.81,43.50,43.28,43.69,42.95,51,54,49,0.4970,26.53,9.2,8.5,14,10.90,13.6,5.16,.,285.4651,.0015882,.0021652
AgMet,15min,monroe,124,30OCT2018:10:00:00,13.71,44.10,43.65,44.35,43.07,51,53,48,0.4900,26.73,9.4,9.4,22,12.37,13.2,5.17,.,352.3256,.0018353,.0024666
AgMet,15min,monroe,124,30OCT2018:10:15:00,13.77,44.34,43.62,44.52,43.06,51,54,48,0.4870,26.62,8.7,9.0,25,12.39,12.5,5.16,.,288.4884,.0016832,.0022946
AgMet,15min,monroe,124,30OCT2018:10:30:00,13.75,44.27,43.99,44.64,43.42,50,53,47,0.4950,26.77,8.9,8.8,23,13.79,14.5,5.16,.,309.5349,.0017742,.0023912
AgMet,15min,monroe,124,30OCT2018:10:45:00,13.7,44.82,44.78,45.74,43.91,49,52,46,0.4900,26.72,8.3,8.6,26,13.88,12.3,5.16,.,465.0000,.0022951,.0029567
AgMet,15min,monroe,124,30OCT2018:11:00:00,13.68,45.86,45.46,46.66,44.76,48,52,45,0.4860,26.83,7.8,8.0,22,14.07,14.3,5.17,.,501.5116,.0024651,.0031306
AgMet,15min,monroe,124,30OCT2018:11:15:00,13.67,45.92,46.08,47.02,45.31,47,51,43,0.4620,27.06,8.7,8.3,15,15.02,13.4,5.17,.,539.3023,.0026451,.0033506
AgMet,15min,monroe,124,30OCT2018:11:30:00,13.66,47.39,46.57,47.57,45.62,46,50,43,0.5150,26.78,10.0,9.3,29,11.23,15.3,5.17,.,644.3023,.0030775,.0038736
AgMet,15min,monroe,124,30OCT2018:11:45:00,13.67,46.10,46.61,48.31,45.61,46,50,42,0.4850,26.90,9.4,9.7,30,13.91,15.8,5.17,.,425.0000,.0023846,.0031588
AgMet,15min,monroe,124,30OCT2018:12:00:00,13.68,46.83,45.93,47.32,45.24,47,50,44,0.4870,26.90,7.7,8.8,22,16.80,13.4,5.16,.,360.1163,.0021100,.0028029
AgMet,15min,monroe,124,30OCT2018:12:15:00,13.68,48.47,47.39,48.47,46.70,44,48,41,0.4930,26.36,4.2,6.1,15,37.73,9.0,5.16,.,690.1163,.0033498,.0040272
AgMet,15min,monroe,124,30OCT2018:12:30:00,13.68,46.09,47.66,48.96,45.97,45,50,41,0.5140,27.19,6.3,5.1,31,25.43,10.5,5.17,.,492.4419,.0025684,.0031334
AgMet,15min,monroe,124,30OCT2018:12:45:00,13.67,48.34,47.08,48.34,45.90,45,49,42,0.4970,26.73,4.6,5.6,28,36.00,9.9,5.16,.,536.5116,.0027008,.0032994
AgMet,15min,monroe,124,30OCT2018:13:00:00,13.68,49.01,48.67,49.99,47.67,41,48,38,0.4620,26.24,2.3,3.0,135,54.71,6.1,5.17,.,647.4419,.0032014,.0036874
AgMet,15min,monroe,124,30OCT2018:13:15:00,13.68,49.31,49.58,50.72,48.52,40,45,37,0.4670,26.27,3.1,2.4,5,72.93,7.2,5.17,.,768.2558,.0038975,.0043876
AgMet,15min,monroe,124,30OCT2018:13:30:00,13.48,46.99,48.17,49.56,46.99,41,45,39,0.4890,25.73,3.2,3.0,338,54.10,9.0,5.17,.,263.2558,.0016218,.0020056
AgMet,15min,monroe,124,30OCT2018:13:45:00,13.72,48.89,47.63,48.89,46.87,44,49,41,0.5200,26.98,6.3,5.0,28,31.33,11.8,5.16,.,301.1628,.0018251,.0023390
AgMet,15min,monroe,124,30OCT2018:14:00:00,13.7,48.21,48.19,49.31,47.54,43,47,41,0.5250,27.01,6.7,6.6,73,17.83,12.1,5.15,.,367.3256,.0021438,.0027893
AgMet,15min,monroe,124,30OCT2018:14:15:00,13.7,48.52,47.93,48.89,47.36,44,49,41,0.4900,27.20,7.2,7.1,52,19.75,10.7,5.15,.,319.0698,.0019656,.0026176
AgMet,15min,monroe,124,30OCT2018:14:30:00,13.7,47.79,48.09,48.76,47.48,43,47,41,0.4790,26.84,7.3,7.4,31,12.46,11.4,5.15,.,303.7209,.0019270,.0026092
AgMet,15min,monroe,124,30OCT2018:14:45:00,13.69,48.64,48.97,50.05,47.48,42,48,38,0.4660,27.11,5.8,6.3,4,25.18,11.8,5.15,.,522.4419,.0026709,.0033468
AgMet,15min,monroe,124,30OCT2018:15:00:00,13.7,47.85,48.48,49.37,47.79,41,45,38,0.4490,26.04,6.2,6.1,355,17.94,12.1,5.15,.,341.3953,.0019321,.0025589
AgMet,15min,monroe,124,30OCT2018:15:15:00,13.7,48.52,47.98,49.01,47.30,40,45,35,0.4390,25.02,5.6,5.7,347,41.51,11.4,5.15,.,294.8837,.0017094,.0023000
AgMet,15min,monroe,124,30OCT2018:15:30:00,13.68,49.37,49.73,50.72,48.52,37,42,33,0.4120,24.41,9.9,7.4,327,41.59,20.2,5.15,.,626.5116,.0032893,.0041330
AgMet,15min,monroe,124,30OCT2018:15:45:00,13.65,50.47,50.00,51.14,49.13,34,37,32,0.4430,22.95,13.8,12.4,301,13.63,22.1,5.15,.,601.7442,.0033687,.0045429
AgMet,15min,monroe,124,30OCT2018:16:00:00,13.65,49.37,50.02,51.08,48.89,35,39,31,0.3750,23.15,12.1,13.7,325,28.59,23.5,5.15,.,538.2558,.0031503,.0043731
AgMet,15min,monroe,124,30OCT2018:16:15:00,13.64,49.19,49.45,50.41,48.52,33,37,31,0.3890,21.81,14.8,13.2,313,15.38,22.8,5.15,.,444.5349,.0027589,.0039432
AgMet,15min,monroe,124,30OCT2018:16:30:00,13.64,49.01,48.95,49.50,48.46,33,35,30,0.3760,21.12,15.2,14.7,303,11.55,23.0,5.15,.,374.1860,.0025318,.0037654
AgMet,15min,monroe,124,30OCT2018:16:45:00,13.64,48.28,48.56,49.86,47.85,34,37,30,0.4100,21.34,13.8,14.4,315,11.91,20.4,5.15,.,319.6512,.0022797,.0034641
AgMet,15min,monroe,124,30OCT2018:17:00:00,13.65,47.85,48.00,48.58,47.54,32,36,29,0.3860,19.48,16.5,15.0,329,8.70,22.8,5.14,.,271.9767,.0021499,.0033721
AgMet,15min,monroe,124,30OCT2018:17:15:00,13.66,47.36,47.44,47.91,46.93,33,36,31,0.3900,19.86,15.7,16.3,324,8.45,23.7,5.14,.,229.3023,.0020137,.0032480
AgMet,15min,monroe,124,30OCT2018:17:30:00,13.68,46.99,47.13,47.91,46.81,34,36,32,0.3830,20.28,15.7,15.4,327,8.04,21.9,5.14,.,192.9070,.0018020,.0029619
AgMet,15min,monroe,124,30OCT2018:17:45:00,13.64,46.08,46.80,47.54,45.96,35,38,33,0.3840,20.80,13.1,14.3,331,10.82,22.8,5.14,.,148.2558,.0007026,.0008061
AgMet,15min,monroe,124,30OCT2018:18:00:00,13.07,44.73,45.17,46.32,44.49,35,38,33,0.3560,19.02,13.3,13.4,332,9.72,20.2,5.14,.,34.8837,.0005557,.0006510
AgMet,15min,monroe,124,30OCT2018:18:15:00,12.93,44.31,44.43,44.98,43.88,37,40,34,0.3660,19.65,12.6,12.8,324,11.80,18.9,5.13,.,19.1744,.0005010,.0005910
AgMet,15min,monroe,124,30OCT2018:18:30:00,12.86,43.70,44.10,44.55,43.70,37,39,35,0.3670,19.38,13.5,13.2,327,9.93,23.5,5.13,.,8.4767,.0004933,.0005806
AgMet,15min,monroe,124,30OCT2018:18:45:00,12.84,42.85,43.23,43.83,42.67,40,41,38,0.3810,20.30,11.0,12.4,319,6.24,17.1,5.13,.,2.2791,.0004352,.0005168
AgMet,15min,monroe,124,30OCT2018:19:00:00,12.82,42.80,42.79,43.28,42.37,41,43,40,0.3840,20.80,11.4,11.0,322,6.06,16.2,5.13,.,0.2209,.0003858,.0004662
AgMet,15min,monroe,124,30OCT2018:19:15:00,12.8,42.68,42.54,43.23,41.82,42,44,40,0.3930,21.06,11.1,11.3,321,6.23,17.1,5.13,.,0.0000,.0003828,.0004605
AgMet,15min,monroe,124,30OCT2018:19:30:00,12.8,42.20,42.19,43.05,41.53,43,45,41,0.3930,21.38,10.5,10.8,318,6.91,16.4,5.13,.,0.0000,.0003598,.0004355
AgMet,15min,monroe,124,30OCT2018:19:45:00,12.79,41.95,41.82,42.32,41.22,45,46,43,0.4050,21.80,8.9,9.9,321,6.63,13.4,5.13,.,0.0000,.0003243,.0003980
AgMet,15min,monroe,124,30OCT2018:20:00:00,12.78,42.50,42.08,42.69,41.71,45,46,43,0.4060,22.09,8.3,8.3,327,8.59,13.6,5.13,.,0.0000,.0002852,.0003607
AgMet,15min,monroe,124,30OCT2018:20:15:00,12.77,42.56,42.38,42.81,42.08,45,47,43,0.4030,22.36,7.8,7.9,340,9.85,12.7,5.14,.,0.0000,.0002758,.0003523
AgMet,15min,monroe,124,30OCT2018:20:30:00,12.76,42.44,42.31,42.69,41.89,44,46,42,0.3970,21.79,9.3,8.4,339,9.00,17.3,5.14,.,0.0116,.0002966,.0003743
AgMet,15min,monroe,124,30OCT2018:20:45:00,12.76,42.32,42.35,42.69,42.08,43,44,42,0.4040,21.51,10.5,10.4,338,7.51,15.1,5.14,.,0.0116,.0003529,.0004297
AgMet,15min,monroe,124,30OCT2018:21:00:00,12.76,41.77,42.24,42.81,41.47,44,47,41,0.4060,21.67,8.9,10.0,355,20.38,15.3,5.14,.,0.0116,.0003381,.0004145
AgMet,15min,monroe,124,30OCT2018:21:15:00,12.75,40.67,41.21,41.89,40.12,47,50,42,0.3930,22.43,6.2,7.1,42,11.66,9.0,5.14,.,0.0116,.0002257,.0002949
AgMet,15min,monroe,124,30OCT2018:21:30:00,12.75,38.66,39.58,40.67,38.53,49,52,46,0.4100,21.81,7.1,6.5,44,9.36,13.4,5.14,.,0.0116,.0001856,.0002471
AgMet,15min,monroe,124,30OCT2018:21:45:00,12.74,38.84,38.77,39.39,38.05,51,53,49,0.4040,22.09,7.8,7.2,39,9.81,14.3,5.13,.,0.0000,.0001892,.0002465
AgMet,15min,monroe,124,30OCT2018:22:00:00,12.74,38.17,38.45,38.90,37.99,52,53,50,0.4070,22.22,8.6,8.5,24,8.56,13.8,5.13,.,0.0000,.0002142,.0002699
AgMet,15min,monroe,124,30OCT2018:22:15:00,12.73,37.07,38.24,39.15,37.01,52,55,50,0.4130,22.33,8.2,8.6,11,15.41,13.8,5.14,.,0.0000,.0002119,.0002663
AgMet,15min,monroe,124,30OCT2018:22:30:00,12.73,37.44,37.30,37.80,36.83,54,56,54,0.4110,22.36,7.4,7.7,350,8.60,10.5,5.14,.,0.0000,.0001718,.0002214
AgMet,15min,monroe,124,30OCT2018:22:45:00,12.72,36.23,36.41,37.56,35.92,56,57,54,0.4080,22.21,6.2,6.8,350,8.16,9.4,5.13,.,0.0000,.0001359,.0001810
AgMet,15min,monroe,124,30OCT2018:23:00:00,12.72,35.26,36.06,36.72,35.20,56,58,55,0.4000,22.07,5.6,6.0,350,9.57,9.2,5.13,.,0.0000,.0001094,.0001517
AgMet,15min,monroe,124,30OCT2018:23:15:00,12.71,37.46,36.21,37.46,35.14,56,58,53,0.4020,21.83,5.3,5.2,359,14.33,10.1,5.13,.,0.0000,.0000904,.0001315
AgMet,15min,monroe,124,30OCT2018:23:30:00,12.71,34.77,35.51,37.46,34.59,56,58,53,0.3960,21.53,4.1,4.7,334,12.45,6.4,5.13,.,0.0116,.0000645,.0001006
AgMet,15min,monroe,124,30OCT2018:23:45:00,12.7,34.96,35.17,35.69,34.53,57,58,56,0.3960,21.44,5.1,4.7,326,8.18,8.1,5.13,.,0.0116,.0000642,.0000996
AgMet,15min,monroe,124,31OCT2018:00:00:00,12.7,35.63,35.51,36.18,34.41,57,59,56,0.4080,21.89,3.8,4.4,310,12.88,5.9,5.14,.,0.0116,.0000509,.0000842
AgMet,15min,monroe,124,31OCT2018:00:15:00,12.69,35.26,35.53,36.24,34.90,58,59,56,0.4050,22.09,4.5,4.1,317,6.32,6.4,5.14,.,0.0000,.0000382,.0000688
AgMet,15min,monroe,124,31OCT2018:00:30:00,12.68,36.48,36.17,36.85,35.14,56,58,54,0.3980,22.06,5.4,4.8,314,6.27,7.7,5.14,.,0.0116,.0000714,.0001093
AgMet,15min,monroe,124,31OCT2018:00:45:00,12.67,36.24,36.18,36.73,35.63,55,57,54,0.4010,21.66,5.5,5.5,299,6.21,7.2,5.14,.,0.0116,.0001007,.0001433
AgMet,15min,evanston,130,30OCT2018:00:00:00,12.67,24.92,25.41,26.27,24.67,76,78,73,0.3490,18.78,4.6,4.7,217,8.11,5.9,11.43,.,0.0000,-.000021,-.000014
AgMet,15min,evanston,130,30OCT2018:00:15:00,12.66,24.37,25.47,26.21,24.37,75,77,73,0.3420,18.60,5.2,4.6,215,7.48,7.2,11.43,.,0.0000,-.000019,-.000012
AgMet,15min,evanston,130,30OCT2018:00:30:00,12.66,24.32,24.24,24.93,23.58,79,81,76,0.3440,18.62,4.8,5.4,209,7.22,7.2,11.43,.,0.0000,-.000018,-.000012
AgMet,15min,evanston,130,30OCT2018:00:45:00,12.65,25.91,25.38,26.53,23.83,76,79,74,0.3580,19.02,4.1,4.2,218,13.79,5.5,11.43,.,0.0000,-.000033,-.000030
AgMet,15min,evanston,130,30OCT2018:01:00:00,12.65,22.78,23.73,25.85,22.72,79,81,75,0.3390,18.25,4.7,4.2,208,10.71,7.5,11.43,.,0.0000,-.000040,-.000039
AgMet,15min,evanston,130,30OCT2018:01:15:00,12.64,23.33,23.51,24.68,22.54,79,82,75,0.3230,18.02,3.6,4.7,207,15.39,6.6,11.43,.,0.0000,-.000031,-.000028
AgMet,15min,evanston,130,30OCT2018:01:30:00,12.63,21.13,22.30,23.33,21.00,80,82,76,0.3210,17.07,5.1,3.9,201,5.24,6.4,11.43,.,0.0000,-.000046,-.000047
AgMet,15min,evanston,130,30OCT2018:01:45:00,12.63,21.62,21.51,21.86,21.00,83,84,81,0.3230,17.00,2.8,3.9,154,69.18,5.7,11.42,.,0.0000,-.000052,-.000054
AgMet,15min,evanston,130,30OCT2018:02:00:00,12.61,21.14,21.07,21.75,20.52,82,83,81,0.3160,16.39,4.2,3.3,229,16.83,6.6,11.42,.,0.0000,-.000062,-.000068
AgMet,15min,evanston,130,30OCT2018:02:15:00,12.61,19.85,20.89,21.57,19.72,81,82,81,0.3000,16.03,5.0,4.9,221,6.15,6.8,11.42,.,0.0000,-.000030,-.000028
AgMet,15min,evanston,130,30OCT2018:02:30:00,12.6,17.94,18.79,19.79,17.88,84,84,81,0.2850,14.64,3.9,4.7,212,11.14,7.0,11.42,.,0.0000,-.000038,-.000038
AgMet,15min,evanston,130,30OCT2018:02:45:00,12.6,18.44,18.33,18.68,17.76,85,85,84,0.2920,14.49,4.0,3.7,208,6.07,5.3,11.42,.,0.0000,-.000056,-.000061
AgMet,15min,evanston,130,30OCT2018:03:00:00,12.59,18.20,18.46,18.81,18.13,84,84,83,0.2870,14.30,5.7,4.6,204,6.03,7.9,11.42,.,0.0000,-.000038,-.000038
AgMet,15min,evanston,130,30OCT2018:03:15:00,12.58,17.40,18.01,18.44,17.34,84,84,83,0.2780,13.91,5.6,6.1,205,7.40,8.3,11.42,.,0.0000,-.000020,-.000017
AgMet,15min,evanston,130,30OCT2018:03:30:00,12.57,17.52,16.97,17.52,16.54,85,86,84,0.2860,13.17,4.0,4.0,179,59.46,8.3,11.42,.,0.0000,-.000048,-.000051
AgMet,15min,evanston,130,30OCT2018:03:45:00,12.56,16.36,16.72,17.71,16.23,85,86,83,0.2680,12.89,4.4,4.5,215,12.72,7.5,11.41,.,0.0000,-.000040,-.000041
AgMet,15min,evanston,130,30OCT2018:04:00:00,12.56,16.23,15.89,16.48,15.38,84,85,84,0.2680,12.00,5.2,5.1,210,10.84,7.5,11.41,.,0.0000,-.000031,-.000030
AgMet,15min,evanston,130,30OCT2018:04:15:00,12.55,16.23,16.99,17.65,16.17,84,85,83,0.2620,13.00,4.1,4.7,206,12.01,7.9,11.41,.,0.0000,-.000037,-.000037
AgMet,15min,evanston,130,30OCT2018:04:30:00,12.54,15.74,16.09,16.36,15.62,84,85,83,0.2580,12.18,5.5,4.5,199,6.69,7.9,11.41,.,0.0000,-.000038,-.000038
AgMet,15min,evanston,130,30OCT2018:04:45:00,12.54,14.64,15.03,15.74,14.58,84,85,83,0.2480,11.08,4.9,5.6,205,7.84,7.2,11.41,.,0.0000,-.000024,-.000022
AgMet,15min,evanston,130,30OCT2018:05:00:00,12.53,14.15,14.30,14.70,14.09,84,85,84,0.2440,10.46,4.1,4.1,201,8.42,6.1,11.41,.,0.0000,-.000041,-.000043
AgMet,15min,evanston,130,30OCT2018:05:15:00,12.52,14.27,14.43,14.76,14.09,85,85,84,0.2440,10.72,5.4,4.9,196,8.66,7.7,11.41,.,0.0000,-.000033,-.000032
AgMet,15min,evanston,130,30OCT2018:05:30:00,12.51,14.58,14.41,14.89,14.09,84,85,84,0.2460,10.52,5.9,5.3,201,7.94,8.8,11.41,.,0.0000,-.000027,-.000025
AgMet,15min,evanston,130,30OCT2018:05:45:00,12.51,13.60,13.76,14.64,13.42,83,84,83,0.2360,9.65,6.7,6.7,204,8.41,9.4,11.41,.,0.0000,-.000012,-.000008
AgMet,15min,evanston,130,30OCT2018:06:00:00,12.5,14.77,14.58,15.38,13.48,84,85,83,0.2460,10.59,6.5,6.1,210,9.53,9.6,11.41,.,0.0000,-.000019,-.000016
AgMet,15min,evanston,130,30OCT2018:06:15:00,12.5,14.65,14.70,14.89,14.46,83,84,83,0.2460,10.54,7.3,7.2,207,7.87,9.9,11.42,.,0.0000,-.000008,-.000003
AgMet,15min,evanston,130,30OCT2018:06:30:00,12.49,14.83,14.78,14.96,14.53,83,84,83,0.2460,10.60,8.0,7.6,210,7.53,11.2,11.42,.,0.0000,-.000005,-.000000
AgMet,15min,evanston,130,30OCT2018:06:45:00,12.49,15.64,15.41,15.82,14.77,83,83,82,0.2530,11.08,6.9,7.6,206,9.78,10.1,11.42,.,0.0000,-.000004,.0000016
AgMet,15min,evanston,130,30OCT2018:07:00:00,12.48,15.02,15.32,15.94,14.71,82,83,81,0.2470,10.84,6.2,6.2,203,10.00,10.3,11.42,.,0.0000,-.000014,-.000010
AgMet,15min,evanston,130,30OCT2018:07:15:00,12.48,13.11,14.17,15.14,13.05,82,83,82,0.2270,9.68,8.0,7.4,204,8.30,11.4,11.42,.,0.0000,.0001034,.0001791
AgMet,15min,evanston,130,30OCT2018:07:30:00,12.48,13.43,13.17,13.67,12.81,83,83,82,0.2300,8.87,7.9,8.0,207,8.42,11.2,11.42,.,0.0000,.0001017,.0001761
AgMet,15min,evanston,130,30OCT2018:07:45:00,12.47,13.12,13.13,13.43,12.87,82,83,82,0.2270,8.76,7.4,7.6,206,7.97,10.5,11.42,.,0.5581,.0001004,.0001731
AgMet,15min,evanston,130,30OCT2018:08:00:00,12.47,13.43,13.29,13.49,13.06,83,83,82,0.2310,8.98,7.3,7.3,208,6.64,9.4,11.42,.,3.2442,.0001027,.0001735
AgMet,15min,evanston,130,30OCT2018:08:15:00,12.47,13.24,13.51,13.80,13.12,83,83,82,0.2280,9.17,7.5,7.3,205,6.90,10.5,11.42,.,9.3256,.0001156,.0001876
AgMet,15min,evanston,130,30OCT2018:08:30:00,12.59,14.10,13.87,14.35,13.12,82,83,81,0.2320,9.43,7.8,7.6,209,7.15,10.7,11.42,.,25.6860,.0001537,.0002321
AgMet,15min,evanston,130,30OCT2018:08:45:00,13.28,16.50,15.38,16.62,14.04,81,82,80,0.2560,10.49,7.0,7.5,205,10.60,9.9,11.42,.,104.8837,.0002912,.0003866
AgMet,15min,evanston,130,30OCT2018:09:00:00,13.87,18.71,17.61,18.89,16.50,80,81,80,0.2790,12.56,7.7,7.1,203,8.00,10.7,11.43,.,142.6744,.0003786,.0004840
AgMet,15min,evanston,130,30OCT2018:09:15:00,14.25,20.92,19.92,20.92,18.71,80,81,79,0.3060,14.64,8.5,8.2,203,8.00,12.1,11.44,.,182.2093,.0004838,.0006126
