31AUG2020:23:59:59,day,Sinks Rim,UCC,269,.,54.77,32.73,31AUG2020:11:55:50,31AUG2020:23:57:10,16.21,31AUG2020:08:28:00,.,.,.,.,12.52,31AUG2020:05:52:50
01SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,61.5,31.77,01SEP2020:16:20:50,01SEP2020:03:57:10,12.99,01SEP2020:13:18:50,.,.,.,.,12.45,01SEP2020:05:32:20
02SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,69.98,49.29,02SEP2020:14:42:40,02SEP2020:03:04:50,15.13,02SEP2020:20:18:10,.,.,.,.,12.52,02SEP2020:05:52:10
03SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,75.5,56.2,03SEP2020:14:21:00,03SEP2020:06:46:50,15.67,03SEP2020:02:28:10,.,.,.,.,12.57,03SEP2020:06:00:00
04SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,82.5,53.19,04SEP2020:15:17:30,04SEP2020:05:00:30,12.09,04SEP2020:10:00:10,.,.,.,.,12.56,04SEP2020:05:39:50
05SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,81.8,57.15,05SEP2020:15:59:40,05SEP2020:06:12:10,16.92,05SEP2020:12:07:40,.,.,.,.,12.57,05SEP2020:05:54:00
06SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,77.26,58.08,06SEP2020:16:19:10,06SEP2020:00:35:30,16.39,06SEP2020:13:10:40,.,.,.,.,12.59,06SEP2020:05:42:10
07SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,69.74,28.27,07SEP2020:15:10:20,08SEP2020:00:00:00,23.18,07SEP2020:15:12:50,.,.,.,.,12.58,07SEP2020:06:04:10
08SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,37.36,20.89,08SEP2020:13:44:30,08SEP2020:23:45:20,13.88,08SEP2020:00:42:40,.,.,.,.,12.46,08SEP2020:06:06:00
09SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,46.59,19.35,09SEP2020:16:08:30,09SEP2020:02:46:50,9.23,09SEP2020:02:30:10,.,.,.,.,12.38,09SEP2020:05:47:10
10SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,56.48,28.96,10SEP2020:15:41:40,10SEP2020:03:37:30,10.12,10SEP2020:12:39:40,.,.,.,.,12.47,10SEP2020:06:03:20
11SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,60.27,33.97,11SEP2020:14:04:00,11SEP2020:00:34:40,12.63,11SEP2020:13:50:00,.,.,.,.,12.5,11SEP2020:06:17:00
12SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,69.38,44.73,12SEP2020:14:59:00,12SEP2020:05:30:30,11.73,12SEP2020:13:16:50,.,.,.,.,12.55,12SEP2020:06:10:20
13SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,71.23,48.61,13SEP2020:14:25:00,13SEP2020:06:10:50,11.91,13SEP2020:12:04:00,.,.,.,.,12.56,13SEP2020:06:02:10
14SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,72.6,49.24,14SEP2020:12:52:00,14SEP2020:04:30:20,16.39,14SEP2020:13:54:50,.,.,.,.,12.57,14SEP2020:06:11:20
15SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,73.44,50.59,15SEP2020:14:28:40,15SEP2020:02:59:10,11.02,15SEP2020:15:14:20,.,.,.,.,12.56,15SEP2020:06:20:20
16SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,73.79,51.63,16SEP2020:15:11:10,16SEP2020:06:34:30,9.94,16SEP2020:14:23:20,.,.,.,.,12.56,16SEP2020:05:54:00
17SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,73.28,52.68,17SEP2020:14:24:10,17SEP2020:01:57:10,7.798,17SEP2020:16:27:00,.,.,.,.,12.57,17SEP2020:06:00:20
18SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,67.96,52.9,18SEP2020:11:53:40,18SEP2020:04:48:20,17.46,18SEP2020:13:20:20,.,.,.,.,12.56,18SEP2020:06:10:40
19SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,58.58,36.41,19SEP2020:00:02:30,19SEP2020:17:45:10,18.17,19SEP2020:09:22:20,.,.,.,.,12.55,19SEP2020:07:58:10
20SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,57.48,33.64,20SEP2020:15:45:20,20SEP2020:06:38:30,18,20SEP2020:14:25:00,.,.,.,.,12.46,20SEP2020:05:50:20
21SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,67.51,40.78,21SEP2020:15:27:30,21SEP2020:02:12:10,15.31,21SEP2020:15:47:50,.,.,.,.,12.53,21SEP2020:06:10:30
22SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,67.56,51.09,22SEP2020:14:12:40,22SEP2020:05:42:20,17.28,22SEP2020:11:03:20,.,.,.,.,12.58,22SEP2020:06:25:10
23SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,65.37,44.96,23SEP2020:12:20:10,23SEP2020:04:40:10,18,23SEP2020:14:34:00,.,.,.,.,12.57,23SEP2020:05:50:30
24SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,68.2,43.46,24SEP2020:12:36:50,24SEP2020:23:58:20,19.25,24SEP2020:11:17:40,.,.,.,.,12.56,24SEP2020:05:37:20
25SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,61.4,42.65,25SEP2020:14:29:50,25SEP2020:04:21:30,20.68,25SEP2020:13:41:00,.,.,.,.,12.55,25SEP2020:06:17:20
26SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,54.39,36.84,26SEP2020:00:21:20,26SEP2020:22:52:00,26.4,26SEP2020:02:53:20,.,.,.,.,12.52,26SEP2020:23:36:10
27SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,50.63,31.73,27SEP2020:13:53:50,27SEP2020:06:44:20,13.88,27SEP2020:03:25:00,.,.,.,.,12.45,27SEP2020:05:59:40
28SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,57.21,30.8,28SEP2020:14:47:50,28SEP2020:06:04:10,8.51,28SEP2020:13:41:00,.,.,.,.,12.52,28SEP2020:06:17:50
29SEP2020:23:59:59,day,Sinks Rim,UCC,269,.,66.94,40.01,29SEP2020:15:09:10,29SEP2020:06:44:20,10.3,29SEP2020:13:50:00,.,.,.,.,12.52,29SEP2020:06:22:00
