4/30/2020 23:59:59,day,Peter Sinks,UCC,270,42.5,54.6,29.2,54.95,54.52,55.34,55.35,4/30/2020 02:03:44,4/30/2020 02:03:44,4/30/2020 14:24:08,4/30/2020 14:24:08,54.4,54.34,4/30/2020 13:55:43,4/30/2020 13:55:43,29.14,29.01,29.42,29.46,30APR2020:05:39:30,30APR2020:05:39:30,4/30/2020 05:39:41,4/30/2020 05:39:40,29.39,29.34,4/30/2020 05:39:32,4/30/2020 05:39:32,42.41,42.32,43.18,43.2,42.72,42.67,23.01716,26.1,4/30/2020 11:53:04,3.7,68,78.3100,.
5/1/2020 23:59:59,day,Peter Sinks,UCC,270,36.8,47.1,22.4,47.12,47.16,48.94,48.96,5/1/2020 14:56:50,5/1/2020 14:56:51,5/1/2020 14:10:08,5/1/2020 14:10:08,47.06,47.01,5/1/2020 14:56:51,5/1/2020 14:56:51,22.37,22.3,22.65,22.73,01MAY2020:23:56:34,01MAY2020:23:56:33,5/1/2020 23:56:42,5/1/2020 23:56:43,22.58,22.53,5/1/2020 23:57:06,5/1/2020 23:57:06,36.74,36.64,37.16,37.2,37.03,36.98,18.52336,16.7,5/1/2020 07:44:14,2.8,64,78.1300,.
5/2/2020 23:59:59,day,Peter Sinks,UCC,270,33.7,51.7,17.9,51.66,51.64,53.05,52.99,5/2/2020 15:09:41,5/2/2020 15:09:42,5/2/2020 14:06:05,5/2/2020 14:06:05,51.73,51.67,5/2/2020 15:09:44,5/2/2020 15:09:44,17.78,17.72,18.3,18.38,02MAY2020:05:57:03,02MAY2020:05:57:03,5/2/2020 06:00:27,5/2/2020 06:00:29,18.17,18.12,5/2/2020 06:07:34,5/2/2020 06:07:34,33.6,33.54,34.6,34.64,33.89,33.84,23.77689,21.7,5/2/2020 16:28:01,2.2,329,72.1700,.
5/3/2020 23:59:59,day,Peter Sinks,UCC,270,37.5,45.0,22.8,44.84,44.85,47.64,47.69,5/3/2020 17:23:09,5/3/2020 17:23:09,5/3/2020 13:42:11,5/3/2020 13:42:11,45.14,45.08,5/3/2020 13:38:27,5/3/2020 13:38:27,22.87,22.28,23.25,23.22,03MAY2020:05:23:42,03MAY2020:05:27:32,5/3/2020 05:27:36,5/3/2020 05:27:40,23.1,23.05,5/3/2020 05:24:25,5/3/2020 05:24:25,37.48,37.38,38.04,38.07,37.69,37.64,22.7641,22.4,5/3/2020 16:31:55,4.0,33,74.1500,.
5/4/2020 23:59:59,day,Peter Sinks,UCC,270,30.3,41.4,12.8,41.38,41.35,43.42,43.41,5/4/2020 18:06:01,5/4/2020 18:06:00,5/4/2020 16:09:17,5/4/2020 16:09:17,41.46,41.41,5/4/2020 16:52:52,5/4/2020 16:52:52,12.53,12.5,13.14,13.15,04MAY2020:23:19:50,04MAY2020:23:19:50,5/4/2020 23:19:52,5/4/2020 23:19:53,13.01,12.97,5/4/2020 23:19:48,5/4/2020 23:19:48,30.14,30.07,30.61,30.63,30.46,30.41,30.2922,28.5,5/4/2020 11:23:50,4.8,7,53.7900,.
5/5/2020 23:59:59,day,Peter Sinks,UCC,270,29.3,50.2,6.5,50.23,50.15,52.3,52.22,5/5/2020 15:48:19,5/5/2020 15:48:20,5/5/2020 15:47:57,5/5/2020 15:47:56,50.33,50.28,5/5/2020 15:48:20,5/5/2020 15:48:20,6.307,6.269,7.256,7.286,05MAY2020:05:33:51,05MAY2020:05:33:51,5/5/2020 05:33:58,5/5/2020 05:33:58,6.824,6.783,5/5/2020 05:33:54,5/5/2020 05:33:54,29.18,29.13,30.4,30.42,29.5,29.45,29.94923,19.1,5/5/2020 16:18:50,2.0,354,70.8500,.
5/6/2020 23:59:59,day,Peter Sinks,UCC,270,36.8,53.6,15.7,53.44,53.42,54.13,54.17,5/6/2020 15:07:39,5/6/2020 15:07:39,5/6/2020 15:34:11,5/6/2020 15:34:11,53.72,53.67,5/6/2020 15:07:46,5/6/2020 15:07:46,15.48,15.41,15.88,15.94,06MAY2020:04:57:27,06MAY2020:04:57:27,5/6/2020 04:59:35,5/6/2020 04:57:26,15.93,15.88,5/6/2020 04:59:34,5/6/2020 04:59:34,36.65,36.58,37.05,37.08,36.99,36.94,27.24547,31.6,5/6/2020 13:54:38,5.0,352,76.1300,.
5/7/2020 23:59:59,day,Peter Sinks,UCC,270,28.2,41.0,10.7,40.93,40.86,43.32,43.29,5/7/2020 17:12:33,5/7/2020 16:30:44,5/7/2020 16:31:29,5/7/2020 16:31:27,41.09,41.04,5/7/2020 16:30:50,5/7/2020 16:30:50,10.12,10.09,11.73,11.77,07MAY2020:06:14:26,07MAY2020:06:14:26,5/7/2020 23:56:00,5/7/2020 23:55:58,11.38,11.34,5/7/2020 23:56:02,5/7/2020 23:56:02,28.03,27.99,28.44,28.45,28.36,28.31,30.60581,24.1,5/7/2020 09:04:27,3.4,75,77.9400,.
5/8/2020 23:59:59,day,Peter Sinks,UCC,270,30.9,48.6,6.4,48.47,48.44,49.57,49.55,5/8/2020 17:57:30,5/8/2020 17:57:30,5/8/2020 17:31:59,5/8/2020 17:31:59,48.68,48.63,5/8/2020 17:57:31,5/8/2020 17:57:31,6.239,6.223,7.66,7.679,08MAY2020:06:00:14,08MAY2020:05:55:52,5/8/2020 05:55:54,5/8/2020 05:55:54,6.595,6.555,5/8/2020 05:55:54,5/8/2020 05:55:54,30.76,30.71,31.71,31.73,31.09,31.04,30.44419,21.5,5/8/2020 13:57:03,2.9,24,56.7600,.
5/9/2020 23:59:59,day,Peter Sinks,UCC,270,30.7,52.3,10.3,52.32,52.27,54.05,54.05,5/9/2020 17:23:46,5/9/2020 16:28:44,5/9/2020 15:36:38,5/9/2020 15:36:38,52.29,52.24,5/9/2020 16:28:46,5/9/2020 16:28:46,9.96,9.92,11.27,11.26,09MAY2020:05:42:18,09MAY2020:05:42:18,5/9/2020 05:42:37,5/9/2020 05:42:43,10.6,10.56,5/9/2020 05:42:24,5/9/2020 05:42:24,30.56,30.53,31.52,31.54,30.91,30.86,30.86805,12.1,5/9/2020 14:24:32,1.6,260,67.9500,.
5/10/2020 23:59:59,day,Peter Sinks,UCC,270,32.6,57.5,9.0,57.4,57.35,58.86,58.83,5/10/2020 14:49:23,5/10/2020 14:49:23,5/10/2020 17:00:34,5/10/2020 17:00:34,57.71,57.66,5/10/2020 17:21:53,5/10/2020 17:21:53,8.82,8.78,9.13,9.17,10MAY2020:05:39:38,10MAY2020:05:39:38,5/10/2020 05:11:39,5/10/2020 05:11:44,9.13,9.09,5/10/2020 05:03:19,5/10/2020 05:03:19,32.42,32.38,33.11,33.14,32.76,32.71,24.80134,21.9,5/10/2020 14:40:14,2.1,295,53.1000,.
5/11/2020 23:59:59,day,Peter Sinks,UCC,270,41.6,59.0,23.1,58.85,58.8,59.6,59.61,5/11/2020 16:42:51,5/11/2020 16:42:51,5/11/2020 16:25:56,5/11/2020 16:25:59,59.14,59.09,5/11/2020 16:42:57,5/11/2020 16:42:57,22.98,22.96,23.67,23.73,11MAY2020:05:44:37,11MAY2020:05:44:37,5/11/2020 05:23:17,5/11/2020 05:23:19,23.33,23.28,5/11/2020 05:44:26,5/11/2020 05:44:26,41.44,41.39,41.92,41.96,41.78,41.73,22.83767,25.7,5/11/2020 12:29:15,4.2,357,60.7600,.
5/12/2020 23:59:59,day,Peter Sinks,UCC,270,42.7,51.7,30.0,51.67,51.77,52.35,52.34,5/12/2020 14:58:26,5/12/2020 14:58:26,5/12/2020 16:11:03,5/12/2020 16:11:02,51.69,51.64,5/12/2020 16:19:11,5/12/2020 16:19:11,29.86,29.83,30.93,30.97,12MAY2020:06:11:24,12MAY2020:06:01:23,5/12/2020 06:00:11,5/12/2020 06:00:11,30.12,30.07,5/12/2020 06:17:10,5/12/2020 06:17:10,42.55,42.5,43.12,43.16,42.9,42.85,26.47278,33.5,5/12/2020 15:52:51,5.2,13,62.5200,.
5/13/2020 23:59:59,day,Peter Sinks,UCC,270,33.7,40.1,24.3,40.31,40.33,41.26,41.3,5/13/2020 13:00:43,5/13/2020 13:00:43,5/13/2020 13:49:07,5/13/2020 13:49:07,39.96,39.91,5/13/2020 18:07:05,5/13/2020 18:07:05,24.13,24.08,24.51,24.59,13MAY2020:22:53:29,13MAY2020:22:53:28,5/13/2020 22:54:23,5/13/2020 22:54:18,24.53,24.48,5/13/2020 22:47:46,5/13/2020 22:47:46,33.57,33.53,33.85,33.89,33.85,33.8,13.86549,20.8,5/13/2020 13:52:26,3.9,34,68.4100,.
5/14/2020 23:59:59,day,Peter Sinks,UCC,270,36.0,45.1,24.8,45.35,45.34,44.89,44.86,5/14/2020 17:53:55,5/14/2020 17:53:55,5/14/2020 17:55:27,5/14/2020 17:55:27,44.85,44.79,5/14/2020 17:53:56,5/14/2020 17:53:56,24.59,24.56,24.91,24.95,14MAY2020:00:22:15,14MAY2020:00:22:15,5/14/2020 00:22:24,5/14/2020 00:22:25,24.98,24.93,5/14/2020 00:22:10,5/14/2020 00:22:10,35.82,35.8,36.32,36.36,36.16,36.1,20.30207,25.9,5/14/2020 16:11:41,4.1,21,64.6900,.
5/15/2020 23:59:59,day,Peter Sinks,UCC,270,36.9,44.2,28.4,45.29,45.32,44.1,44.21,5/15/2020 11:29:16,5/15/2020 11:29:16,5/15/2020 11:29:17,5/15/2020 11:29:17,43.19,43.14,5/15/2020 11:29:16,5/15/2020 11:29:16,28.2,28.14,28.75,28.68,15MAY2020:04:54:20,15MAY2020:04:54:20,5/15/2020 04:54:37,5/15/2020 04:54:38,28.73,28.68,5/15/2020 04:58:49,5/15/2020 04:58:49,36.76,36.72,37.09,37.13,37.07,37.02,18.75098,22.8,5/15/2020 11:40:30,4.0,48,72.8800,.
5/16/2020 23:59:59,day,Peter Sinks,UCC,270,34.9,52.1,14.7,52.5,52.5,52.43,52.51,5/16/2020 12:06:15,5/16/2020 12:06:15,5/16/2020 12:06:20,5/16/2020 12:06:19,51.76,51.71,5/16/2020 12:06:22,5/16/2020 12:06:22,14.62,14.59,14.99,15.08,16MAY2020:05:48:36,16MAY2020:05:48:36,5/16/2020 05:53:17,5/16/2020 05:53:16,14.84,14.8,5/16/2020 05:48:35,5/16/2020 05:48:35,34.77,34.75,35.53,35.57,35.11,35.06,25.89112,17.1,5/16/2020 13:49:53,2.1,347,59.3200,.
5/17/2020 23:59:59,day,Peter Sinks,UCC,270,46.3,62.1,23.9,61.85,61.83,62.53,62.55,5/17/2020 16:51:54,5/17/2020 16:51:55,5/17/2020 16:51:56,5/17/2020 16:51:57,62.4,62.35,5/17/2020 16:51:58,5/17/2020 16:51:58,23.67,23.68,24.35,24.39,17MAY2020:04:45:21,17MAY2020:04:45:20,5/17/2020 04:45:32,5/17/2020 04:45:32,24.15,24.11,5/17/2020 04:45:19,5/17/2020 04:45:19,46.13,46.1,46.58,46.61,46.54,46.49,25.3245,23.5,5/17/2020 12:40:55,4.8,355,34.0600,.
5/18/2020 23:59:59,day,Peter Sinks,UCC,270,50.2,62.4,30.9,62.41,62.45,62.73,62.73,5/18/2020 15:09:28,5/18/2020 15:09:27,5/18/2020 17:33:32,5/18/2020 17:33:32,62.33,62.28,5/18/2020 17:42:26,5/18/2020 17:42:26,30.49,30.48,31.87,31.89,18MAY2020:23:47:24,18MAY2020:23:47:24,5/18/2020 23:50:00,5/18/2020 23:50:00,31.26,31.21,5/18/2020 23:47:31,5/18/2020 23:47:31,50.04,50,50.26,50.29,50.46,50.4,26.5976,28.1,5/18/2020 15:07:44,5.6,359,34.8600,.
5/19/2020 23:59:59,day,Peter Sinks,UCC,270,43.2,61.8,22.6,62.15,62.18,60.89,60.93,5/19/2020 14:52:54,5/19/2020 14:52:54,5/19/2020 14:03:59,5/19/2020 14:03:59,61.42,61.37,5/19/2020 14:02:31,5/19/2020 14:02:31,22.34,22.32,23.61,23.63,19MAY2020:05:31:54,19MAY2020:05:31:44,5/19/2020 05:23:42,5/19/2020 05:23:42,22.81,22.76,5/19/2020 05:31:55,5/19/2020 05:31:55,43.01,42.97,43.32,43.35,43.39,43.33,26.16232,27.6,5/19/2020 11:19:45,5.0,6,47.5900,.
5/20/2020 23:59:59,day,Peter Sinks,UCC,270,33.8,42.4,25.4,42.76,42.76,42.2,42.25,5/20/2020 09:15:00,5/20/2020 09:15:00,5/20/2020 10:20:02,5/20/2020 10:20:02,41.99,41.94,5/20/2020 10:20:41,5/20/2020 10:20:41,25.1,25.08,25.58,25.7,20MAY2020:05:10:18,20MAY2020:05:10:18,5/20/2020 05:10:19,5/20/2020 05:10:19,25.73,25.68,5/20/2020 05:10:16,5/20/2020 05:10:16,33.68,33.66,33.73,33.76,33.97,33.91,14.42795,27.0,5/20/2020 17:43:35,6.1,3,39.3900,.
5/21/2020 23:59:59,day,Peter Sinks,UCC,270,34.0,45.3,24.4,45.39,45.46,45.98,46.01,5/21/2020 17:37:07,5/21/2020 17:37:07,5/21/2020 17:37:00,5/21/2020 17:37:00,45.15,45.09,5/21/2020 17:37:11,5/21/2020 17:37:11,24.09,24.15,25.1,25.13,21MAY2020:23:07:10,21MAY2020:23:07:09,5/21/2020 23:00:54,5/21/2020 23:00:54,24.68,24.63,5/21/2020 23:07:11,5/21/2020 23:07:11,33.8,33.82,34.02,34.04,34.13,34.08,23.65688,23.5,5/21/2020 11:43:16,7.0,16,28.2100,.
5/22/2020 23:59:59,day,Peter Sinks,UCC,270,35.5,47.9,24.0,48.25,48.22,47.7,47.67,5/22/2020 16:01:07,5/22/2020 16:01:07,5/22/2020 16:08:33,5/22/2020 16:08:33,47.55,47.5,5/22/2020 16:01:07,5/22/2020 16:01:07,23.79,23.85,24.85,24.87,22MAY2020:04:12:00,22MAY2020:04:12:00,5/22/2020 00:58:49,5/22/2020 00:58:47,24.23,24.18,5/22/2020 04:12:12,5/22/2020 04:12:12,35.4,35.42,35.65,35.67,35.71,35.66,19.5594,27.6,5/22/2020 12:34:20,4.3,26,62.3600,.
5/23/2020 23:59:59,day,Peter Sinks,UCC,270,26.1,32.8,11.1,32.76,32.83,34.48,34.46,5/23/2020 18:08:55,5/23/2020 18:08:54,5/23/2020 17:30:41,5/23/2020 17:30:41,32.76,32.71,5/23/2020 17:59:25,5/23/2020 17:59:25,10.91,10.78,11.63,11.28,23MAY2020:22:58:54,23MAY2020:22:58:53,5/23/2020 22:59:10,5/23/2020 22:59:10,11.43,11.39,5/23/2020 22:58:56,5/23/2020 22:58:56,25.97,26.01,26.28,26.27,26.27,26.22,13.19823,19.7,5/23/2020 08:17:34,5.4,11,36.3000,.
5/24/2020 23:59:59,day,Peter Sinks,UCC,270,32.7,46.5,11.5,47.44,47.38,45.22,45.31,5/24/2020 15:25:04,5/24/2020 15:25:04,5/24/2020 15:25:04,5/24/2020 15:25:04,45.6,45.55,5/24/2020 15:25:04,5/24/2020 15:25:04,11.35,10.88,11.75,11.82,24MAY2020:00:06:38,24MAY2020:00:02:13,5/24/2020 00:23:28,5/24/2020 00:23:24,11.81,11.76,5/24/2020 00:06:38,5/24/2020 00:06:38,32.54,32.55,32.99,33.02,32.85,32.8,21.5093,20.2,5/24/2020 16:22:56,3.0,122,57.4600,.
5/25/2020 23:59:59,day,Peter Sinks,UCC,270,37.4,55.0,19.5,55.54,55.6,54.32,54.42,5/25/2020 13:19:14,5/25/2020 13:19:14,5/25/2020 13:19:15,5/25/2020 13:19:15,54.47,54.42,5/25/2020 13:19:15,5/25/2020 13:19:15,19.15,19.19,19.94,20,25MAY2020:03:15:52,25MAY2020:03:15:52,5/25/2020 04:58:06,5/25/2020 04:58:05,19.89,19.84,5/25/2020 04:58:02,5/25/2020 04:58:02,37.22,37.23,37.51,37.54,37.56,37.51,24.05325,18.6,5/25/2020 13:29:57,2.2,33,73.8200,.
5/26/2020 23:59:59,day,Peter Sinks,UCC,270,42.8,61.2,25.5,61.76,61.85,60.15,60.16,5/26/2020 12:39:28,5/26/2020 12:39:37,5/26/2020 12:39:37,5/26/2020 12:39:37,60.68,60.63,5/26/2020 12:39:37,5/26/2020 12:39:37,25.34,25.35,25.96,26.01,26MAY2020:01:01:27,26MAY2020:01:01:27,5/26/2020 01:02:35,5/26/2020 01:02:35,25.73,25.68,5/26/2020 03:36:58,5/26/2020 03:36:58,42.6,42.6,42.88,42.91,42.99,42.94,22.00165,20.4,5/26/2020 14:07:38,2.7,358,53.0500,.
5/27/2020 23:59:59,day,Peter Sinks,UCC,270,46.6,62.1,29.3,62.36,62.31,62.17,62.2,5/27/2020 17:23:59,5/27/2020 17:23:59,5/27/2020 17:42:23,5/27/2020 17:42:23,61.95,61.9,5/27/2020 17:23:59,5/27/2020 17:23:59,29.13,29.15,29.46,29.52,27MAY2020:23:56:27,27MAY2020:23:56:27,5/27/2020 23:56:30,5/27/2020 23:56:29,29.55,29.5,5/27/2020 23:56:25,5/27/2020 23:56:25,46.39,46.4,46.62,46.64,46.82,46.77,25.11065,23.2,5/27/2020 11:25:49,3.5,3,62.9300,.
5/28/2020 23:59:59,day,Peter Sinks,UCC,270,47.6,70.5,24.6,70.83,70.87,69.55,69.55,5/28/2020 15:26:01,5/28/2020 14:50:13,5/28/2020 17:14:12,5/28/2020 15:26:10,70.11,70.06,5/28/2020 15:26:38,5/28/2020 15:26:38,24.41,24.47,24.82,24.81,28MAY2020:05:03:36,28MAY2020:05:03:36,5/28/2020 04:58:55,5/28/2020 04:58:54,24.75,24.7,5/28/2020 05:03:45,5/28/2020 05:03:45,47.43,47.45,47.92,47.93,47.88,47.83,31.33869,17.3,5/28/2020 15:27:41,2.4,339,59.0800,.
5/29/2020 23:59:59,day,Peter Sinks,UCC,270,54.0,75.4,30.1,75.97,75.97,74.61,74.6,5/29/2020 14:57:32,5/29/2020 14:57:32,5/29/2020 14:08:59,5/29/2020 14:08:59,74.89,74.85,5/29/2020 14:57:33,5/29/2020 14:57:33,29.96,29.95,30.61,30.59,29MAY2020:04:10:33,29MAY2020:04:10:33,5/29/2020 03:39:33,5/29/2020 03:39:35,30.22,30.17,5/29/2020 04:10:49,5/29/2020 04:10:49,53.81,53.81,54.24,54.25,54.28,54.23,28.37024,26.8,5/29/2020 14:04:22,3.2,357,43.1900,.
5/30/2020 23:59:59,day,Peter Sinks,UCC,270,58.2,77.6,35.2,78.58,78.61,76.99,76.89,5/30/2020 12:55:01,5/30/2020 12:55:00,5/30/2020 12:55:01,5/30/2020 12:55:01,76.54,76.5,5/30/2020 12:55:03,5/30/2020 12:55:03,35.03,35.1,35.91,35.92,30MAY2020:05:13:31,30MAY2020:05:13:35,5/30/2020 05:13:43,5/30/2020 05:13:42,35.32,35.27,5/30/2020 05:13:36,5/30/2020 05:13:36,58.02,58,58.35,58.37,58.5,58.45,20.13478,20.4,5/30/2020 09:10:14,3.8,347,78.5500,.
