31JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,26.06,12.39,31JAN2020:22:27:10,31JAN2020:01:55:10,14.24,31JAN2020:06:29:50,.,.,.,.,12.6,31JAN2020:07:20:10
01FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,36.3,23.55,01FEB2020:13:27:20,01FEB2020:02:51:50,18.17,01FEB2020:15:27:20,.,.,.,.,12.59,01FEB2020:07:08:20
02FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,40.25,20.01,02FEB2020:11:49:00,03FEB2020:00:00:00,24.26,02FEB2020:07:37:40,.,.,.,.,12.67,02FEB2020:07:10:20
03FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,19.97,0.601,03FEB2020:00:00:10,03FEB2020:23:49:50,11.2,03FEB2020:00:09:20,.,.,.,.,12.5,03FEB2020:23:51:00
04FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,16.52,-4.714,04FEB2020:12:14:00,04FEB2020:06:08:50,14.06,04FEB2020:21:53:10,.,.,.,.,12.41,04FEB2020:07:40:10
05FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,14.81,2.417,05FEB2020:23:24:10,05FEB2020:00:00:10,17.1,05FEB2020:02:07:30,.,.,.,.,12.47,05FEB2020:07:22:00
06FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,26.73,14.77,06FEB2020:22:08:30,06FEB2020:00:00:10,27.3,06FEB2020:23:57:50,.,.,.,.,12.52,06FEB2020:07:26:10
07FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,27.57,25.47,07FEB2020:15:19:10,07FEB2020:07:39:10,32.84,07FEB2020:04:55:30,.,.,.,.,12.55,07FEB2020:07:39:00
08FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,28.09,9.58,08FEB2020:08:58:50,08FEB2020:23:35:30,31.06,08FEB2020:08:46:10,.,.,.,.,12.48,08FEB2020:23:53:40
09FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,24.06,7.929,09FEB2020:13:27:20,09FEB2020:22:29:40,7.261,09FEB2020:22:39:40,.,.,.,.,12.44,09FEB2020:07:08:20
10FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,21.84,4.532,10FEB2020:15:43:10,10FEB2020:22:01:20,10.84,10FEB2020:10:13:50,.,.,.,.,12.54,10FEB2020:07:10:00
11FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,20.26,1.557,11FEB2020:14:10:10,11FEB2020:04:10:10,18.53,11FEB2020:22:49:00,.,.,.,.,12.45,11FEB2020:07:34:00
12FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,28.24,15.45,12FEB2020:13:50:20,12FEB2020:05:44:40,12.45,12FEB2020:14:57:10,.,.,.,.,12.54,12FEB2020:07:05:50
13FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,24.76,14.91,13FEB2020:12:02:10,13FEB2020:05:43:20,17.28,13FEB2020:07:09:40,.,.,.,.,12.53,13FEB2020:07:15:10
14FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,29.33,15.26,14FEB2020:09:47:50,14FEB2020:23:40:20,25.15,14FEB2020:22:11:30,.,.,.,.,12.55,14FEB2020:07:24:40
15FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,22.15,10.66,15FEB2020:23:57:00,15FEB2020:03:41:40,23.72,15FEB2020:12:32:50,.,.,.,.,12.51,15FEB2020:06:55:20
16FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,24.95,16.08,16FEB2020:13:34:40,16FEB2020:23:56:50,24.44,16FEB2020:21:35:10,.,.,.,.,12.51,16FEB2020:23:45:10
17FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,16.58,4.116,17FEB2020:14:30:30,17FEB2020:07:50:00,21.04,17FEB2020:02:37:50,.,.,.,.,12.44,17FEB2020:07:59:30
18FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,18.68,-0.039,18FEB2020:13:30:10,18FEB2020:07:06:20,9.77,18FEB2020:14:07:50,.,.,.,.,12.48,18FEB2020:07:11:30
19FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,19.42,0.87,19FEB2020:13:08:00,19FEB2020:06:26:50,5.651,19FEB2020:13:29:20,.,.,.,.,12.48,19FEB2020:07:10:10
20FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,38.8,2.423,20FEB2020:13:07:20,20FEB2020:00:07:00,7.44,20FEB2020:15:21:30,.,.,.,.,12.48,20FEB2020:07:17:40
21FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,33.79,16.25,21FEB2020:12:40:20,21FEB2020:05:47:20,14.95,21FEB2020:13:37:00,.,.,.,.,12.55,21FEB2020:07:14:40
22FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,42.17,23.08,22FEB2020:14:06:50,22FEB2020:23:35:20,13.17,22FEB2020:01:00:20,.,.,.,.,12.57,22FEB2020:06:47:20
23FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,37.05,19.92,23FEB2020:12:38:10,23FEB2020:03:44:30,32.84,23FEB2020:22:59:10,.,.,.,.,12.56,23FEB2020:07:09:10
24FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,23.12,8.73,24FEB2020:00:00:10,25FEB2020:00:00:00,29.62,24FEB2020:00:12:30,.,.,.,.,12.5,24FEB2020:23:54:00
25FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,23.75,4.214,25FEB2020:12:13:00,25FEB2020:05:32:20,9.59,25FEB2020:15:53:40,.,.,.,.,12.44,25FEB2020:07:49:50
26FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,29.02,9.22,26FEB2020:14:26:50,26FEB2020:01:30:00,20.14,26FEB2020:22:35:40,.,.,.,.,12.49,26FEB2020:07:04:00
27FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,34.42,18.4,27FEB2020:16:53:00,27FEB2020:05:36:50,14.06,27FEB2020:00:06:50,.,.,.,.,12.53,27FEB2020:06:48:30
28FEB2020:23:59:59,day,Sinks Rim,UCC,269,.,38.9,21.13,28FEB2020:13:23:00,28FEB2020:07:55:00,15.31,28FEB2020:18:40:20,.,.,.,.,12.55,28FEB2020:06:58:00
