31MAY2020:23:59:59,day,Sinks Rim,UCC,269,.,68.33,50.44,31MAY2020:16:25:30,31MAY2020:04:25:30,21.57,31MAY2020:13:44:20,.,.,.,.,12.6,31MAY2020:04:53:10
01JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,68.29,49.43,01JUN2020:15:32:20,02JUN2020:00:00:00,24.08,01JUN2020:14:45:10,.,.,.,.,12.6,01JUN2020:05:17:30
02JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,66.22,44.47,02JUN2020:13:10:30,02JUN2020:02:51:00,16.03,02JUN2020:14:51:10,.,.,.,.,12.57,02JUN2020:04:47:00
03JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,65.74,45.73,03JUN2020:13:49:40,03JUN2020:01:44:00,20.68,03JUN2020:11:38:30,.,.,.,.,12.57,03JUN2020:05:08:50
04JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,66.03,48.24,04JUN2020:15:42:10,04JUN2020:00:45:50,21.57,04JUN2020:11:11:50,.,.,.,.,12.61,04JUN2020:05:05:10
05JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,74.57,49.61,05JUN2020:16:36:20,05JUN2020:00:31:30,28.55,05JUN2020:19:16:40,.,.,.,.,12.6,05JUN2020:05:09:10
06JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,61.7,35.29,06JUN2020:00:00:10,06JUN2020:22:34:30,23.54,06JUN2020:06:53:20,.,.,.,.,12.6,06JUN2020:08:06:50
07JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,38.25,25.96,07JUN2020:08:12:20,07JUN2020:23:20:20,15.67,07JUN2020:15:31:30,.,.,.,.,12.5,07JUN2020:11:23:00
08JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,37.62,25.07,08JUN2020:15:18:50,08JUN2020:05:04:10,12.81,08JUN2020:20:55:10,.,.,.,.,12.47,08JUN2020:04:40:40
09JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,48.52,27.34,09JUN2020:16:43:30,09JUN2020:05:06:30,22.11,09JUN2020:16:58:50,.,.,.,.,12.48,09JUN2020:06:21:20
10JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,59.27,38.73,10JUN2020:15:57:20,10JUN2020:03:06:00,16.56,10JUN2020:14:53:00,.,.,.,.,12.64,10JUN2020:04:58:00
11JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,68.4,43.44,11JUN2020:15:23:00,11JUN2020:03:27:50,15.13,11JUN2020:14:24:30,.,.,.,.,12.62,11JUN2020:04:35:40
12JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,72.85,51.1,12JUN2020:14:59:50,12JUN2020:04:14:50,18.53,12JUN2020:13:04:20,.,.,.,.,12.63,12JUN2020:05:03:10
13JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,62.37,40.31,13JUN2020:00:10:50,14JUN2020:00:00:00,22.65,13JUN2020:09:49:00,.,.,.,.,12.63,13JUN2020:05:09:00
14JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,52.83,34.37,14JUN2020:16:09:10,14JUN2020:04:54:50,22.83,14JUN2020:10:33:10,.,.,.,.,12.57,14JUN2020:04:58:40
15JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,62.45,35.71,15JUN2020:14:25:50,15JUN2020:04:00:10,16.03,15JUN2020:13:27:30,.,.,.,.,12.54,15JUN2020:04:24:20
16JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,54.91,32.16,16JUN2020:00:00:10,16JUN2020:23:35:40,12.45,16JUN2020:12:26:50,.,.,.,.,12.56,16JUN2020:23:40:30
17JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,35.59,29.22,17JUN2020:11:58:50,17JUN2020:04:31:00,23.36,17JUN2020:10:15:40,.,.,.,.,12.5,17JUN2020:06:12:40
18JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,54.12,29.32,18JUN2020:16:29:30,18JUN2020:04:52:50,7.261,18JUN2020:11:30:30,.,.,.,.,12.48,18JUN2020:05:03:30
19JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,58.36,37.38,19JUN2020:16:30:10,19JUN2020:03:39:00,12.81,19JUN2020:15:35:40,.,.,.,.,12.61,19JUN2020:04:55:20
20JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,61.51,37.92,20JUN2020:14:50:30,20JUN2020:05:13:00,14.95,20JUN2020:12:07:20,.,.,.,.,12.59,20JUN2020:04:50:10
21JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,65.2,48.06,21JUN2020:15:02:00,21JUN2020:04:38:10,14.42,21JUN2020:11:15:30,.,.,.,.,12.62,21JUN2020:05:05:30
22JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,66.5,44.12,22JUN2020:16:47:50,22JUN2020:04:24:20,12.81,22JUN2020:10:51:30,.,.,.,.,12.61,22JUN2020:05:07:10
23JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,70.63,49.09,23JUN2020:16:48:10,23JUN2020:04:49:20,11.2,23JUN2020:16:11:30,.,.,.,.,12.59,23JUN2020:04:33:10
24JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,72.14,49.59,24JUN2020:14:19:10,24JUN2020:04:55:20,11.73,24JUN2020:13:03:30,.,.,.,.,12.59,24JUN2020:04:51:10
25JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,66.5,48.81,25JUN2020:16:12:40,25JUN2020:23:46:40,11.2,25JUN2020:01:33:40,.,.,.,.,12.6,25JUN2020:05:05:40
26JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,70.15,46.73,26JUN2020:17:11:50,26JUN2020:03:19:20,11.38,26JUN2020:12:46:20,.,.,.,.,12.57,26JUN2020:05:11:10
27JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,71.55,48.55,27JUN2020:15:18:20,27JUN2020:03:50:50,20.5,27JUN2020:20:35:50,.,.,.,.,12.58,27JUN2020:04:25:40
28JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,63.23,32.14,28JUN2020:14:22:40,28JUN2020:23:55:10,20.5,28JUN2020:16:13:40,.,.,.,.,12.58,28JUN2020:05:26:40
29JUN2020:23:59:59,day,Sinks Rim,UCC,269,.,41.45,30.13,29JUN2020:17:16:20,29JUN2020:06:01:40,17.1,29JUN2020:17:36:10,.,.,.,.,12.48,29JUN2020:04:40:10
