31DEC2019:23:59:59,day,Sinks Rim,UCC,269,.,19.74,4.453,31DEC2019:13:37:50,31DEC2019:01:02:20,15.67,31DEC2019:21:08:20,.,.,.,.,12.57,31DEC2019:07:51:50
01JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,22.89,15.64,01JAN2020:13:40:20,01JAN2020:00:05:30,24.08,01JAN2020:13:57:10,.,.,.,.,12.53,01JAN2020:23:07:00
02JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,19.07,15.72,02JAN2020:00:08:10,02JAN2020:06:30:40,19.96,02JAN2020:16:58:10,.,.,.,.,12.5,02JAN2020:23:06:00
03JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,27.03,18.47,03JAN2020:12:53:30,03JAN2020:00:00:10,22.47,03JAN2020:11:50:10,.,.,.,.,12.49,03JAN2020:01:38:40
04JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,32.22,15.03,04JAN2020:10:58:30,04JAN2020:23:41:00,24.61,04JAN2020:18:06:10,.,.,.,.,12.62,04JAN2020:23:50:10
05JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,22.56,9.42,05JAN2020:10:40:10,05JAN2020:03:56:10,18.71,05JAN2020:13:58:00,.,.,.,.,12.5,05JAN2020:22:09:50
06JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,20.61,13.57,06JAN2020:23:43:20,06JAN2020:06:48:50,28.55,06JAN2020:03:53:30,.,.,.,.,12.47,06JAN2020:07:09:00
07JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,33.5,20.43,07JAN2020:14:40:20,07JAN2020:00:04:30,21.93,07JAN2020:02:59:30,.,.,.,.,12.53,07JAN2020:08:00:20
08JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,30.36,15.52,08JAN2020:02:16:20,08JAN2020:19:27:20,17.82,08JAN2020:16:54:30,.,.,.,.,12.49,08JAN2020:23:25:10
09JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,18.3,8.28,09JAN2020:12:54:40,09JAN2020:23:13:50,17.64,09JAN2020:06:05:20,.,.,.,.,12.44,09JAN2020:23:55:00
10JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,14.11,0.864,10JAN2020:13:01:40,10JAN2020:08:07:10,17.28,10JAN2020:21:02:00,.,.,.,.,12.39,10JAN2020:09:07:10
11JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,17.06,9.27,11JAN2020:12:20:50,11JAN2020:00:30:50,16.39,11JAN2020:00:16:10,.,.,.,.,12.39,11JAN2020:23:07:30
12JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,16.08,10.47,12JAN2020:12:03:50,12JAN2020:08:48:20,19.43,12JAN2020:16:52:50,.,.,.,.,12.34,12JAN2020:22:11:10
13JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,18.95,11.31,13JAN2020:23:42:20,13JAN2020:08:44:10,24.08,13JAN2020:11:47:50,.,.,.,.,12.32,13JAN2020:08:20:20
14JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,20.49,11.69,14JAN2020:03:50:00,14JAN2020:18:33:10,25.87,14JAN2020:01:52:10,.,.,.,.,12.25,14JAN2020:23:05:20
15JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,23.79,10.11,15JAN2020:15:03:30,15JAN2020:23:45:00,15.13,15JAN2020:01:32:00,.,.,.,.,12.23,15JAN2020:08:05:20
16JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,30.87,9.68,16JAN2020:18:47:50,16JAN2020:00:58:50,20.5,16JAN2020:21:36:00,.,.,.,.,12.3,16JAN2020:08:00:20
17JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,28.51,5.293,17JAN2020:01:52:30,17JAN2020:21:33:00,19.07,17JAN2020:03:22:20,.,.,.,.,12.31,17JAN2020:23:47:10
18JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,22.84,9.42,18JAN2020:14:06:30,18JAN2020:01:06:30,12.81,18JAN2020:14:37:10,.,.,.,.,12.24,18JAN2020:08:02:40
19JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,36.63,13.48,19JAN2020:13:13:30,19JAN2020:07:43:40,13.17,19JAN2020:02:31:40,.,.,.,.,12.59,19JAN2020:07:53:30
20JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,36.23,21.93,20JAN2020:15:37:10,20JAN2020:05:55:00,10.12,20JAN2020:10:14:00,.,.,.,.,12.67,20JAN2020:08:01:00
21JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,31.05,23.06,21JAN2020:12:44:20,21JAN2020:20:49:50,18,21JAN2020:22:45:50,.,.,.,.,12.65,21JAN2020:08:01:40
22JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,25.55,18.99,22JAN2020:03:49:30,22JAN2020:12:29:20,18.71,22JAN2020:10:37:20,.,.,.,.,12.58,22JAN2020:23:38:10
23JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,26.43,21.66,23JAN2020:15:36:00,23JAN2020:00:20:20,15.67,23JAN2020:00:38:40,.,.,.,.,12.56,23JAN2020:22:39:30
24JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,27.74,21.47,24JAN2020:12:10:00,24JAN2020:04:31:50,17.64,24JAN2020:18:27:40,.,.,.,.,12.52,24JAN2020:23:45:10
25JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,28.37,23.08,25JAN2020:12:52:20,25JAN2020:06:31:40,19.43,25JAN2020:16:54:00,.,.,.,.,12.5,25JAN2020:07:53:50
26JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,33.36,25.19,26JAN2020:13:13:10,26JAN2020:01:48:40,17.82,26JAN2020:23:55:50,.,.,.,.,12.57,26JAN2020:07:50:40
27JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,25.38,19.38,27JAN2020:00:00:10,27JAN2020:20:42:20,20.32,27JAN2020:09:42:10,.,.,.,.,12.54,27JAN2020:23:50:50
28JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,24.53,19.97,28JAN2020:10:20:30,28JAN2020:00:13:20,16.92,28JAN2020:16:58:50,.,.,.,.,12.49,28JAN2020:07:08:30
29JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,26.66,15.11,29JAN2020:12:11:40,29JAN2020:23:15:00,12.81,29JAN2020:23:47:30,.,.,.,.,12.46,29JAN2020:07:54:00
30JAN2020:23:59:59,day,Sinks Rim,UCC,269,.,26.95,13.6,30JAN2020:13:50:30,30JAN2020:23:40:30,19.07,30JAN2020:04:02:40,.,.,.,.,12.5,30JAN2020:07:53:00
